createdAt,value
2018-06-09T00:00:39.198Z,207.90
2018-06-09T00:01:39.229Z,197.40
2018-06-09T00:02:39.342Z,197.20
2018-06-09T00:03:39.328Z,200.30
2018-06-09T00:04:39.889Z,208.90
2018-06-09T00:05:39.961Z,201.90
2018-06-09T00:06:39.974Z,196.30
2018-06-09T00:07:39.918Z,207.80
2018-06-09T00:08:40.047Z,202.60
2018-06-09T00:09:40.537Z,198.80
2018-06-09T00:10:41.618Z,190.60
2018-06-09T00:11:40.705Z,208.40
2018-06-09T00:12:40.404Z,203.30
2018-06-09T00:13:39.761Z,189.30
2018-06-09T00:14:40.225Z,191.40
2018-06-09T00:15:40.375Z,188.60
2018-06-09T00:16:42.065Z,181.60
2018-06-09T00:17:40.818Z,193.20
2018-06-09T00:18:39.940Z,205.60
2018-06-09T00:19:40.046Z,189.10
2018-06-09T00:20:40.787Z,182.30
2018-06-09T00:21:40.630Z,182.90
2018-06-09T00:23:40.847Z,178.20
2018-06-09T00:24:40.197Z,174.30
2018-06-09T00:25:40.779Z,172.00
2018-06-09T00:26:40.920Z,175.80
2018-06-09T00:27:40.326Z,227.10
2018-06-09T00:28:41.390Z,190.20
2018-06-09T00:29:42.133Z,181.20
2018-06-09T00:30:42.324Z,183.60
2018-06-09T00:31:40.950Z,188.00
2018-06-09T00:32:41.087Z,191.40
2018-06-09T00:33:41.079Z,191.60
2018-06-09T00:34:40.635Z,176.40
2018-06-09T00:35:41.312Z,182.60
2018-06-09T00:36:41.544Z,188.30
2018-06-09T00:37:40.775Z,214.30
2018-06-09T00:38:41.206Z,177.20
2018-06-09T00:39:41.363Z,243.90
2018-06-09T00:40:40.889Z,285.30
2018-06-09T00:41:41.582Z,288.80
2018-06-09T00:42:41.800Z,262.30
2018-06-09T00:43:41.845Z,268.10
2018-06-09T00:44:41.589Z,257.90
2018-06-09T00:45:41.625Z,266.70
2018-06-09T00:46:41.685Z,229.90
2018-06-09T00:47:41.680Z,238.10
2018-06-09T00:48:41.723Z,243.90
2018-06-09T00:49:41.256Z,232.70
2018-06-09T00:50:42.200Z,227.10
2018-06-09T00:51:41.766Z,232.30
2018-06-09T00:52:42.130Z,237.80
2018-06-09T00:53:41.941Z,239.40
2018-06-09T00:54:42.603Z,230.80
2018-06-09T00:55:41.932Z,230.60
2018-06-09T00:56:41.967Z,238.70
2018-06-09T00:57:41.901Z,227.10
2018-06-09T00:58:42.707Z,225.20
2018-06-09T00:59:42.639Z,233.10
2018-06-09T01:00:42.216Z,234.60
2018-06-09T01:01:41.749Z,227.40
2018-06-09T01:02:42.316Z,246.10
2018-06-09T01:03:42.580Z,233.60
2018-06-09T01:04:42.502Z,238.50
2018-06-09T01:05:42.457Z,234.70
2018-06-09T01:06:42.504Z,215.80
2018-06-09T01:07:42.522Z,214.20
2018-06-09T01:08:42.769Z,238.40
2018-06-09T01:09:44.201Z,229.20
2018-06-09T01:10:42.149Z,222.60
2018-06-09T01:11:42.677Z,224.90
2018-06-09T01:12:42.759Z,211.30
2018-06-09T01:13:42.991Z,233.80
2018-06-09T01:14:42.502Z,221.40
2018-06-09T01:16:42.833Z,229.70
2018-06-09T01:17:43.398Z,220.90
2018-06-09T01:18:43.018Z,228.80
2018-06-09T01:19:43.635Z,205.10
2018-06-09T01:20:42.953Z,216.10
2018-06-09T01:21:43.149Z,212.40
2018-06-09T01:22:44.743Z,217.00
2018-06-09T01:23:42.675Z,213.90
2018-06-09T01:24:42.725Z,216.60
2018-06-09T01:25:42.781Z,212.30
2018-06-09T01:26:43.746Z,218.10
2018-06-09T01:27:43.365Z,221.80
2018-06-09T01:28:43.579Z,225.00
2018-06-09T01:29:43.397Z,224.30
2018-06-09T01:30:43.670Z,223.90
2018-06-09T01:31:43.564Z,225.70
2018-06-09T01:32:44.009Z,225.30
2018-06-09T01:33:43.741Z,226.00
2018-06-09T01:34:43.977Z,214.90
2018-06-09T01:35:43.881Z,198.70
2018-06-09T01:36:43.740Z,215.70
2018-06-09T01:37:43.262Z,202.00
2018-06-09T01:38:43.845Z,203.20
2018-06-09T01:39:43.893Z,204.60
2018-06-09T01:40:43.382Z,201.70
2018-06-09T01:41:44.271Z,193.50
2018-06-09T01:42:43.990Z,199.60
2018-06-09T01:43:44.124Z,198.60
2018-06-09T01:44:44.076Z,216.20
2018-06-09T01:45:44.126Z,189.90
2018-06-09T01:46:44.441Z,192.90
2018-06-09T01:47:44.123Z,193.00
2018-06-09T01:48:43.744Z,198.70
2018-06-09T01:49:44.295Z,188.30
2018-06-09T01:50:44.305Z,173.70
2018-06-09T01:51:44.349Z,146.70
2018-06-09T01:52:43.885Z,141.90
2018-06-09T01:53:44.345Z,151.80
2018-06-09T01:54:44.494Z,140.90
2018-06-09T01:55:44.557Z,145.90
2018-06-09T01:56:44.597Z,150.00
2018-06-09T01:57:44.306Z,147.20
2018-06-09T01:58:44.546Z,139.50
2018-06-09T01:59:44.631Z,143.00
2018-06-09T02:00:45.372Z,142.70
2018-06-09T02:01:44.277Z,139.00
2018-06-09T02:02:44.841Z,141.30
2018-06-09T02:03:44.845Z,146.20
2018-06-09T02:04:44.584Z,131.70
2018-06-09T02:05:44.966Z,129.00
2018-06-09T02:06:45.291Z,129.90
2018-06-09T02:07:44.935Z,127.10
2018-06-09T02:08:45.474Z,124.20
2018-06-09T02:09:45.068Z,123.30
2018-06-09T02:10:45.143Z,110.50
2018-06-09T02:11:45.420Z,129.20
2018-06-09T02:12:44.732Z,132.50
2018-06-09T02:13:45.680Z,125.80
2018-06-09T02:14:45.725Z,117.60
2018-06-09T02:15:45.356Z,119.00
2018-06-09T02:16:45.443Z,113.00
2018-06-09T02:17:45.190Z,124.50
2018-06-09T02:18:45.546Z,111.70
2018-06-09T02:19:45.415Z,119.30
2018-06-09T02:20:45.489Z,115.50
2018-06-09T02:21:45.112Z,122.90
2018-06-09T02:22:45.857Z,122.50
2018-06-09T02:23:46.219Z,141.90
2018-06-09T02:24:45.220Z,159.50
2018-06-09T02:25:45.795Z,161.20
2018-06-09T02:26:45.837Z,155.40
2018-06-09T02:27:46.102Z,167.50
2018-06-09T02:28:46.103Z,167.80
2018-06-09T02:29:46.197Z,164.70
2018-06-09T02:30:46.633Z,144.40
2018-06-09T02:31:46.458Z,141.10
2018-06-09T02:32:46.104Z,165.00
2018-06-09T02:33:46.448Z,149.60
2018-06-09T02:34:46.591Z,158.40
2018-06-09T02:35:45.900Z,152.40
2018-06-09T02:36:46.155Z,140.30
2018-06-09T02:37:46.299Z,140.20
2018-06-09T02:38:46.354Z,135.90
2018-06-09T02:39:46.406Z,145.80
2018-06-09T02:40:45.890Z,151.90
2018-06-09T02:41:46.573Z,145.10
2018-06-09T02:42:46.487Z,140.90
2018-06-09T02:43:46.739Z,142.00
2018-06-09T02:44:46.075Z,138.30
2018-06-09T02:45:46.104Z,138.60
2018-06-09T02:46:46.660Z,139.10
2018-06-09T02:47:47.136Z,141.70
2018-06-09T02:48:46.666Z,141.50
2018-06-09T02:49:46.902Z,145.70
2018-06-09T02:50:46.315Z,151.80
2018-06-09T02:51:47.270Z,148.80
2018-06-09T02:52:46.949Z,138.80
2018-06-09T02:53:46.955Z,133.30
2018-06-09T02:54:47.017Z,130.00
2018-06-09T02:55:47.238Z,133.70
2018-06-09T02:56:46.669Z,130.60
2018-06-09T02:57:47.368Z,139.60
2018-06-09T02:58:47.173Z,141.20
2018-06-09T02:59:46.697Z,164.10
2018-06-09T03:00:46.737Z,144.70
2018-06-09T03:01:46.798Z,137.90
2018-06-09T03:02:47.568Z,147.10
2018-06-09T03:03:47.594Z,143.40
2018-06-09T03:04:47.468Z,140.40
2018-06-09T03:05:47.378Z,162.70
2018-06-09T03:06:47.931Z,152.60
2018-06-09T03:07:47.047Z,136.70
2018-06-09T03:08:47.582Z,133.60
2018-06-09T03:09:47.646Z,133.50
2018-06-09T03:10:47.726Z,137.80
2018-06-09T03:11:47.210Z,126.50
2018-06-09T03:12:47.332Z,121.80
2018-06-09T03:13:47.840Z,134.70
2018-06-09T03:14:47.875Z,115.20
2018-06-09T03:15:47.573Z,127.90
2018-06-09T03:16:47.920Z,128.40
2018-06-09T03:17:48.152Z,128.70
2018-06-09T03:18:49.597Z,132.90
2018-06-09T03:19:48.044Z,127.50
2018-06-09T03:20:47.577Z,122.90
2018-06-09T03:21:48.048Z,116.30
2018-06-09T03:22:48.159Z,135.40
2018-06-09T03:23:48.241Z,135.30
2018-06-09T03:24:48.380Z,124.70
2018-06-09T03:25:48.440Z,132.00
2018-06-09T03:26:48.046Z,124.50
2018-06-09T03:27:47.891Z,126.10
2018-06-09T03:28:48.428Z,155.10
2018-06-09T03:29:47.946Z,163.20
2018-06-09T03:30:48.002Z,162.00
2018-06-09T03:31:48.752Z,155.70
2018-06-09T03:32:48.587Z,151.00
2018-06-09T03:33:48.135Z,153.50
2018-06-09T03:34:48.179Z,144.50
2018-06-09T03:35:48.216Z,150.90
2018-06-09T03:36:48.894Z,138.00
2018-06-09T03:37:48.805Z,145.70
2018-06-09T03:38:48.857Z,152.70
2018-06-09T03:39:48.912Z,143.50
2018-06-09T03:40:48.427Z,131.50
2018-06-09T03:41:48.448Z,137.50
2018-06-09T03:42:49.042Z,136.70
2018-06-09T03:43:48.558Z,132.10
2018-06-09T03:44:48.791Z,133.70
2018-06-09T03:45:49.142Z,124.90
2018-06-09T03:46:49.189Z,126.70
2018-06-09T03:47:49.314Z,128.60
2018-06-09T03:48:48.752Z,134.20
2018-06-09T03:49:48.793Z,131.10
2018-06-09T03:50:48.842Z,118.50
2018-06-09T03:51:49.400Z,130.00
2018-06-09T03:52:49.445Z,128.20
2018-06-09T03:53:49.152Z,127.70
2018-06-09T03:54:49.533Z,129.50
2018-06-09T03:55:49.034Z,129.00
2018-06-09T03:56:49.094Z,127.90
2018-06-09T03:57:49.383Z,132.50
2018-06-09T03:58:49.704Z,110.50
2018-06-09T03:59:49.228Z,119.60
2018-06-09T04:00:49.241Z,127.30
2018-06-09T04:01:49.284Z,116.60
2018-06-09T04:02:49.454Z,121.90
2018-06-09T04:03:49.387Z,121.80
2018-06-09T04:04:49.958Z,132.00
2018-06-09T04:05:49.459Z,116.60
2018-06-09T04:06:49.514Z,117.00
2018-06-09T04:07:49.535Z,106.50
2018-06-09T04:08:49.793Z,119.60
2018-06-09T04:09:50.148Z,111.10
2018-06-09T04:10:49.661Z,92.10
2018-06-09T04:11:50.231Z,95.60
2018-06-09T04:12:50.283Z,108.30
2018-06-09T04:13:49.904Z,94.20
2018-06-09T04:14:49.837Z,103.40
2018-06-09T04:15:49.869Z,99.40
2018-06-09T04:16:49.943Z,109.30
2018-06-09T04:17:49.941Z,100.50
2018-06-09T04:18:50.005Z,99.00
2018-06-09T04:19:50.252Z,98.60
2018-06-09T04:20:50.087Z,103.70
2018-06-09T04:21:50.135Z,105.10
2018-06-09T04:22:50.164Z,99.00
2018-06-09T04:23:50.220Z,113.10
2018-06-09T04:24:50.253Z,107.60
2018-06-09T04:25:50.301Z,93.80
2018-06-09T04:26:50.344Z,94.90
2018-06-09T04:27:50.394Z,103.10
2018-06-09T04:28:50.463Z,114.00
2018-06-09T04:29:50.556Z,108.80
2018-06-09T04:30:50.696Z,93.30
2018-06-09T04:31:50.743Z,99.40
2018-06-09T04:32:50.587Z,102.20
2018-06-09T04:33:50.615Z,97.60
2018-06-09T04:34:50.663Z,111.00
2018-06-09T04:35:50.705Z,116.60
2018-06-09T04:36:51.376Z,118.20
2018-06-09T04:37:50.789Z,114.60
2018-06-09T04:38:50.824Z,119.70
2018-06-09T04:39:50.906Z,122.10
2018-06-09T04:40:50.911Z,107.60
2018-06-09T04:41:51.131Z,100.90
2018-06-09T04:42:50.996Z,111.70
2018-06-09T04:43:51.035Z,112.30
2018-06-09T04:44:51.088Z,169.60
2018-06-09T04:45:51.099Z,140.00
2018-06-09T04:46:51.150Z,121.30
2018-06-09T04:47:51.194Z,120.60
2018-06-09T04:48:51.241Z,121.20
2018-06-09T04:49:51.306Z,118.10
2018-06-09T04:50:51.323Z,120.60
2018-06-09T04:51:51.449Z,129.10
2018-06-09T04:52:51.615Z,138.10
2018-06-09T04:53:51.462Z,132.80
2018-06-09T04:54:51.488Z,124.40
2018-06-09T04:55:51.537Z,124.20
2018-06-09T04:56:51.583Z,111.20
2018-06-09T04:57:51.606Z,119.20
2018-06-09T04:58:51.760Z,127.70
2018-06-09T04:59:51.699Z,128.40
2018-06-09T05:00:51.736Z,128.20
2018-06-09T05:01:51.788Z,121.30
2018-06-09T05:02:51.806Z,119.60
2018-06-09T05:03:52.061Z,150.60
2018-06-09T05:04:51.901Z,130.40
2018-06-09T05:05:51.932Z,206.00
2018-06-09T05:06:51.985Z,201.80
2018-06-09T05:07:52.053Z,164.90
2018-06-09T05:08:52.059Z,117.70
2018-06-09T05:09:52.225Z,123.40
2018-06-09T05:10:52.165Z,130.40
2018-06-09T05:11:52.221Z,151.70
2018-06-09T05:12:52.218Z,136.30
2018-06-09T05:13:52.283Z,133.90
2018-06-09T05:14:52.326Z,133.40
2018-06-09T05:15:52.365Z,129.80
2018-06-09T05:16:52.403Z,132.00
2018-06-09T05:17:52.439Z,162.60
2018-06-09T05:18:52.490Z,137.50
2018-06-09T05:19:52.727Z,126.70
2018-06-09T05:20:52.560Z,163.40
2018-06-09T05:21:52.600Z,141.70
2018-06-09T05:22:52.636Z,214.40
2018-06-09T05:23:52.688Z,130.70
2018-06-09T05:24:52.813Z,139.50
2018-06-09T05:25:52.763Z,144.10
2018-06-09T05:26:52.816Z,127.10
2018-06-09T05:27:52.852Z,139.00
2018-06-09T05:28:52.879Z,134.30
2018-06-09T05:29:52.929Z,160.80
2018-06-09T05:30:52.985Z,119.70
2018-06-09T05:31:53.012Z,128.80
2018-06-09T05:32:53.071Z,122.40
2018-06-09T05:33:53.113Z,122.30
2018-06-09T05:34:53.350Z,119.90
2018-06-09T05:35:53.294Z,120.10
2018-06-09T05:36:53.208Z,115.80
2018-06-09T05:37:53.244Z,113.10
2018-06-09T05:38:53.296Z,119.10
2018-06-09T05:39:53.356Z,108.90
2018-06-09T05:40:53.376Z,114.40
2018-06-09T05:41:53.630Z,111.30
2018-06-09T05:42:53.461Z,108.10
2018-06-09T05:43:53.493Z,98.00
2018-06-09T05:44:53.562Z,145.00
2018-06-09T05:45:53.584Z,102.50
2018-06-09T05:46:53.743Z,90.90
2018-06-09T05:47:53.663Z,98.60
2018-06-09T05:48:53.716Z,174.10
2018-06-09T05:49:53.740Z,95.50
2018-06-09T05:50:53.801Z,120.30
2018-06-09T05:51:53.842Z,98.80
2018-06-09T05:52:53.891Z,109.70
2018-06-09T05:53:53.934Z,118.30
2018-06-09T05:54:53.957Z,115.30
2018-06-09T05:55:54.017Z,136.80
2018-06-09T05:56:54.265Z,117.40
2018-06-09T05:57:54.081Z,247.80
2018-06-09T05:58:54.122Z,124.90
2018-06-09T05:59:54.166Z,166.40
2018-06-09T06:00:54.204Z,130.50
2018-06-09T06:01:54.334Z,125.50
2018-06-09T06:02:54.289Z,132.10
2018-06-09T06:03:54.355Z,185.70
2018-06-09T06:04:54.363Z,133.60
2018-06-09T06:05:54.392Z,143.00
2018-06-09T06:06:54.442Z,166.90
2018-06-09T06:07:54.694Z,131.30
2018-06-09T06:08:54.517Z,128.50
2018-06-09T06:09:54.582Z,141.70
2018-06-09T06:10:54.621Z,133.60
2018-06-09T06:11:54.633Z,135.10
2018-06-09T06:12:54.776Z,123.10
2018-06-09T06:13:54.720Z,137.30
2018-06-09T06:14:54.769Z,145.20
2018-06-09T06:15:54.806Z,126.50
2018-06-09T06:16:54.836Z,126.80
2018-06-09T06:17:54.886Z,123.20
2018-06-09T06:18:55.128Z,127.10
2018-06-09T06:19:54.994Z,127.90
2018-06-09T06:20:55.013Z,125.90
2018-06-09T06:21:55.050Z,122.10
2018-06-09T06:22:55.089Z,118.20
2018-06-09T06:23:55.133Z,148.20
2018-06-09T06:24:55.274Z,136.70
2018-06-09T06:25:55.213Z,131.50
2018-06-09T06:26:55.262Z,133.90
2018-06-09T06:27:55.308Z,134.90
2018-06-09T06:28:55.338Z,137.60
2018-06-09T06:29:55.380Z,142.40
2018-06-09T06:30:55.507Z,138.40
2018-06-09T06:31:55.502Z,155.60
2018-06-09T06:32:55.520Z,128.10
2018-06-09T06:33:55.544Z,134.60
2018-06-09T06:34:55.580Z,123.30
2018-06-09T06:35:55.822Z,134.30
2018-06-09T06:36:55.658Z,132.70
2018-06-09T06:37:55.692Z,147.80
2018-06-09T06:38:55.748Z,138.70
2018-06-09T06:39:55.791Z,139.40
2018-06-09T06:40:55.818Z,150.00
2018-06-09T06:41:55.961Z,200.60
2018-06-09T06:42:55.914Z,173.60
2018-06-09T06:43:55.959Z,184.60
2018-06-09T06:44:56.042Z,126.20
2018-06-09T06:45:56.026Z,124.80
2018-06-09T06:46:56.093Z,120.20
2018-06-09T06:47:56.307Z,128.60
2018-06-09T06:48:56.162Z,125.40
2018-06-09T06:49:56.183Z,195.80
2018-06-09T06:50:56.221Z,122.30
2018-06-09T06:51:56.279Z,131.80
2018-06-09T06:52:56.312Z,123.80
2018-06-09T06:53:56.468Z,126.50
2018-06-09T06:54:56.408Z,121.00
2018-06-09T06:55:56.445Z,133.70
2018-06-09T06:56:56.477Z,130.70
2018-06-09T06:57:56.516Z,128.40
2018-06-09T06:58:56.557Z,153.00
2018-06-09T06:59:56.799Z,133.20
2018-06-09T07:00:56.646Z,147.80
2018-06-09T07:01:56.676Z,144.20
2018-06-09T07:02:56.721Z,146.80
2018-06-09T07:03:56.805Z,135.60
2018-06-09T07:04:56.803Z,136.40
2018-06-09T07:05:56.839Z,141.50
2018-06-09T07:06:56.897Z,195.00
2018-06-09T07:07:56.952Z,152.70
2018-06-09T07:08:56.954Z,213.10
2018-06-09T07:09:57.112Z,136.90
2018-06-09T07:10:57.246Z,153.60
2018-06-09T07:11:57.079Z,282.70
2018-06-09T07:12:57.135Z,192.90
2018-06-09T07:13:57.171Z,140.40
2018-06-09T07:14:57.213Z,209.30
2018-06-09T07:15:57.252Z,151.60
2018-06-09T07:16:57.336Z,151.30
2018-06-09T07:17:57.330Z,228.30
2018-06-09T07:18:57.430Z,221.50
2018-06-09T07:19:57.403Z,192.70
2018-06-09T07:20:57.660Z,118.60
2018-06-09T07:21:57.499Z,128.10
2018-06-09T07:22:57.537Z,131.10
2018-06-09T07:23:57.566Z,127.70
2018-06-09T07:24:57.615Z,114.70
2018-06-09T07:25:57.850Z,122.20
2018-06-09T07:26:57.688Z,137.70
2018-06-09T07:27:57.738Z,221.80
2018-06-09T07:28:57.771Z,115.10
2018-06-09T07:29:57.822Z,125.50
2018-06-09T07:30:57.850Z,319.30
2018-06-09T07:31:57.898Z,123.70
2018-06-09T07:32:57.938Z,130.00
2018-06-09T07:33:57.980Z,119.30
2018-06-09T07:34:58.021Z,122.80
2018-06-09T07:35:58.156Z,119.90
2018-06-09T07:36:58.297Z,114.80
2018-06-09T07:37:58.139Z,116.50
2018-06-09T07:38:58.173Z,114.50
2018-06-09T07:39:58.217Z,120.60
2018-06-09T07:40:58.258Z,127.80
2018-06-09T07:41:58.300Z,116.80
2018-06-09T07:42:58.431Z,116.20
2018-06-09T07:43:58.378Z,120.50
2018-06-09T07:44:58.421Z,150.40
2018-06-09T07:45:58.469Z,139.70
2018-06-09T07:46:58.492Z,179.70
2018-06-09T07:47:58.768Z,134.10
2018-06-09T07:48:58.573Z,124.90
2018-06-09T07:49:58.629Z,172.70
2018-06-09T07:50:58.677Z,131.20
2018-06-09T07:51:58.699Z,119.30
2018-06-09T07:52:58.764Z,135.20
2018-06-09T07:53:58.876Z,140.20
2018-06-09T07:54:58.818Z,159.20
2018-06-09T07:55:58.878Z,132.50
2018-06-09T07:56:58.908Z,125.50
2018-06-09T07:57:58.950Z,123.60
2018-06-09T07:58:58.980Z,127.80
2018-06-09T07:59:59.226Z,131.30
2018-06-09T08:00:59.061Z,255.40
2018-06-09T08:01:59.112Z,164.40
2018-06-09T08:02:59.167Z,148.10
2018-06-09T08:03:59.193Z,131.00
2018-06-09T08:04:59.323Z,128.70
2018-06-09T08:05:59.272Z,136.20
2018-06-09T08:06:59.335Z,170.00
2018-06-09T08:07:59.369Z,139.60
2018-06-09T08:08:59.392Z,144.60
2018-06-09T08:09:59.436Z,136.50
2018-06-09T08:10:59.479Z,178.30
2018-06-09T08:11:59.521Z,143.30
2018-06-09T08:12:59.556Z,139.30
2018-06-09T08:13:59.624Z,126.50
2018-06-09T08:14:59.857Z,149.20
2018-06-09T08:15:59.769Z,222.80
2018-06-09T08:16:59.708Z,128.80
2018-06-09T08:17:59.767Z,135.50
2018-06-09T08:18:59.794Z,121.30
2018-06-09T08:19:59.834Z,107.30
2018-06-09T08:20:59.877Z,128.20
2018-06-09T08:22:00.113Z,122.40
2018-06-09T08:22:59.954Z,117.20
2018-06-09T08:23:59.992Z,123.80
2018-06-09T08:25:00.041Z,146.40
2018-06-09T08:26:00.075Z,130.10
2018-06-09T08:27:00.219Z,119.10
2018-06-09T08:28:00.158Z,121.20
2018-06-09T08:29:00.253Z,125.80
2018-06-09T08:30:00.248Z,125.60
2018-06-09T08:31:00.287Z,116.40
2018-06-09T08:32:00.321Z,127.70
2018-06-09T08:33:00.572Z,131.00
2018-06-09T08:34:00.412Z,127.00
2018-06-09T08:35:00.446Z,123.30
2018-06-09T08:36:00.547Z,122.60
2018-06-09T08:37:00.544Z,128.80
2018-06-09T08:38:00.568Z,190.30
2018-06-09T08:39:00.717Z,119.40
2018-06-09T08:40:00.663Z,120.40
2018-06-09T08:41:00.697Z,124.70
2018-06-09T08:42:00.757Z,123.70
2018-06-09T08:43:00.784Z,214.00
2018-06-09T08:44:00.817Z,143.00
2018-06-09T08:45:01.044Z,154.10
2018-06-09T08:46:00.889Z,143.30
2018-06-09T08:47:00.929Z,199.00
2018-06-09T08:48:00.965Z,158.10
2018-06-09T08:49:01.014Z,146.80
2018-06-09T08:50:01.064Z,170.90
2018-06-09T08:51:01.195Z,148.00
2018-06-09T08:52:01.142Z,243.60
2018-06-09T08:53:01.168Z,146.40
2018-06-09T08:54:01.221Z,154.40
2018-06-09T08:55:01.265Z,132.50
2018-06-09T08:56:01.509Z,193.80
2018-06-09T08:57:01.347Z,142.20
2018-06-09T08:58:01.376Z,169.00
2018-06-09T08:59:01.426Z,219.00
2018-06-09T09:00:01.447Z,203.60
2018-06-09T09:01:01.497Z,137.40
2018-06-09T09:02:01.646Z,147.30
2018-06-09T09:03:01.578Z,136.40
2018-06-09T09:04:01.612Z,151.50
2018-06-09T09:05:01.662Z,137.80
2018-06-09T09:06:01.705Z,128.80
2018-06-09T09:07:01.744Z,126.70
2018-06-09T09:08:01.973Z,128.40
2018-06-09T09:09:01.816Z,127.80
2018-06-09T09:10:01.862Z,132.70
2018-06-09T09:11:01.904Z,173.40
2018-06-09T09:12:01.947Z,133.90
2018-06-09T09:13:01.983Z,231.70
2018-06-09T09:14:02.114Z,264.00
2018-06-09T09:15:02.065Z,232.70
2018-06-09T09:16:02.099Z,397.30
2018-06-09T09:17:02.162Z,137.60
2018-06-09T09:18:02.179Z,175.50
2018-06-09T09:19:02.420Z,171.30
2018-06-09T09:20:02.273Z,148.80
2018-06-09T09:21:02.298Z,129.40
2018-06-09T09:22:02.355Z,132.40
2018-06-09T09:23:02.397Z,147.20
2018-06-09T09:24:02.426Z,151.10
2018-06-09T09:25:02.559Z,148.10
2018-06-09T09:26:02.501Z,170.50
2018-06-09T09:27:02.551Z,171.20
2018-06-09T09:28:02.579Z,161.20
2018-06-09T09:29:02.631Z,154.40
2018-06-09T09:30:02.660Z,198.10
2018-06-09T09:31:02.711Z,197.80
2018-06-09T09:32:02.792Z,238.80
2018-06-09T09:33:02.786Z,302.30
2018-06-09T09:34:02.833Z,158.40
2018-06-09T09:35:02.875Z,180.00
2018-06-09T09:36:03.103Z,189.70
2018-06-09T09:37:03.047Z,179.70
2018-06-09T09:38:02.989Z,204.60
2018-06-09T09:39:03.045Z,170.00
2018-06-09T09:40:03.070Z,140.70
2018-06-09T09:41:03.111Z,143.30
2018-06-09T09:42:03.151Z,180.00
2018-06-09T09:43:03.191Z,144.40
2018-06-09T09:44:03.242Z,144.20
2018-06-09T09:45:03.274Z,157.60
2018-06-09T09:46:03.319Z,160.00
2018-06-09T09:47:03.552Z,150.90
2018-06-09T09:48:03.397Z,170.60
2018-06-09T09:49:03.450Z,165.90
2018-06-09T09:50:03.469Z,161.20
2018-06-09T09:51:03.521Z,212.20
2018-06-09T09:52:03.653Z,161.90
2018-06-09T09:53:03.602Z,151.60
2018-06-09T09:54:03.643Z,165.60
2018-06-09T09:55:03.701Z,170.40
2018-06-09T09:56:03.715Z,154.60
2018-06-09T09:57:03.767Z,160.30
2018-06-09T09:58:03.807Z,157.40
2018-06-09T09:59:03.845Z,168.80
2018-06-09T10:00:03.897Z,160.10
2018-06-09T10:01:03.937Z,289.00
2018-06-09T10:02:04.156Z,187.00
2018-06-09T10:03:04.015Z,224.90
2018-06-09T10:04:04.055Z,166.20
2018-06-09T10:05:04.108Z,199.50
2018-06-09T10:06:04.122Z,159.50
2018-06-09T10:07:04.273Z,153.90
2018-06-09T10:08:04.213Z,161.40
2018-06-09T10:09:04.247Z,154.10
2018-06-09T10:10:04.288Z,159.40
2018-06-09T10:11:04.342Z,160.70
2018-06-09T10:12:04.366Z,174.30
2018-06-09T10:13:04.414Z,200.90
2018-06-09T10:14:04.479Z,157.70
2018-06-09T10:15:04.506Z,161.20
2018-06-09T10:16:04.535Z,163.30
2018-06-09T10:17:04.667Z,154.50
2018-06-09T10:18:04.663Z,183.30
2018-06-09T10:19:04.656Z,168.50
2018-06-09T10:20:04.707Z,157.70
2018-06-09T10:21:04.758Z,169.80
2018-06-09T10:22:04.993Z,162.40
2018-06-09T10:23:04.917Z,152.60
2018-06-09T10:24:04.884Z,168.60
2018-06-09T10:25:04.912Z,180.20
2018-06-09T10:26:04.960Z,206.20
2018-06-09T10:27:04.998Z,204.50
2018-06-09T10:28:05.130Z,173.50
2018-06-09T10:29:05.062Z,167.70
2018-06-09T10:30:05.130Z,182.60
2018-06-09T10:31:05.152Z,176.20
2018-06-09T10:32:05.219Z,164.30
2018-06-09T10:33:05.328Z,170.40
2018-06-09T10:34:05.468Z,163.10
2018-06-09T10:35:05.323Z,163.30
2018-06-09T10:36:05.358Z,168.10
2018-06-09T10:37:05.413Z,161.20
2018-06-09T10:38:05.441Z,167.60
2018-06-09T10:39:05.607Z,176.20
2018-06-09T10:40:05.524Z,169.10
2018-06-09T10:41:05.568Z,174.60
2018-06-09T10:42:05.607Z,175.50
2018-06-09T10:43:05.652Z,177.20
2018-06-09T10:44:05.679Z,174.50
2018-06-09T10:45:05.926Z,168.50
2018-06-09T10:46:05.768Z,151.10
2018-06-09T10:47:05.810Z,155.50
2018-06-09T10:48:05.855Z,150.60
2018-06-09T10:49:05.888Z,136.30
2018-06-09T10:50:05.938Z,129.30
2018-06-09T10:51:05.988Z,127.80
2018-06-09T10:52:06.020Z,131.30
2018-06-09T10:53:06.074Z,119.20
2018-06-09T10:54:06.106Z,125.00
2018-06-09T10:55:06.238Z,115.00
2018-06-09T10:56:06.180Z,106.00
2018-06-09T10:57:06.226Z,111.30
2018-06-09T10:58:06.288Z,113.30
2018-06-09T10:59:06.306Z,120.90
2018-06-09T11:00:06.346Z,107.70
2018-06-09T11:01:06.490Z,103.30
2018-06-09T11:02:06.435Z,99.30
2018-06-09T11:03:06.494Z,109.60
2018-06-09T11:04:06.509Z,106.40
2018-06-09T11:05:06.560Z,139.30
2018-06-09T11:06:06.792Z,104.20
2018-06-09T11:07:06.639Z,127.80
2018-06-09T11:08:06.684Z,107.50
2018-06-09T11:09:06.732Z,110.70
2018-06-09T11:10:06.806Z,123.60
2018-06-09T11:11:06.810Z,112.60
2018-06-09T11:12:06.957Z,118.40
2018-06-09T11:13:06.904Z,114.20
2018-06-09T11:14:06.938Z,123.50
2018-06-09T11:15:06.984Z,107.40
2018-06-09T11:16:07.019Z,106.60
2018-06-09T11:17:07.071Z,97.70
2018-06-09T11:18:07.308Z,109.10
2018-06-09T11:19:07.152Z,107.80
2018-06-09T11:20:07.190Z,100.30
2018-06-09T11:21:07.231Z,104.10
2018-06-09T11:22:07.275Z,93.30
2018-06-09T11:23:07.333Z,108.50
2018-06-09T11:24:07.454Z,99.60
2018-06-09T11:25:07.399Z,108.90
2018-06-09T11:26:07.437Z,92.80
2018-06-09T11:27:07.506Z,122.30
2018-06-09T11:28:07.536Z,104.50
2018-06-09T11:29:07.574Z,104.20
2018-06-09T11:30:07.605Z,105.30
2018-06-09T11:31:07.658Z,98.50
2018-06-09T11:32:07.699Z,113.30
2018-06-09T11:33:07.738Z,116.20
2018-06-09T11:34:07.888Z,114.30
2018-06-09T11:35:07.829Z,107.10
2018-06-09T11:36:07.867Z,112.30
2018-06-09T11:37:07.903Z,118.10
2018-06-09T11:38:07.959Z,106.30
2018-06-09T11:39:08.213Z,125.30
2018-06-09T11:40:08.044Z,99.50
2018-06-09T11:41:08.088Z,116.00
2018-06-09T11:42:08.123Z,123.30
2018-06-09T11:43:08.171Z,111.20
2018-06-09T11:44:08.320Z,124.50
2018-06-09T11:45:08.253Z,124.30
2018-06-09T11:46:08.301Z,130.10
2018-06-09T11:47:08.367Z,136.80
2018-06-09T11:48:08.398Z,128.70
2018-06-09T11:49:08.636Z,166.40
2018-06-09T11:50:08.484Z,162.30
2018-06-09T11:51:08.516Z,141.80
2018-06-09T11:52:08.569Z,127.10
2018-06-09T11:53:08.612Z,135.50
2018-06-09T11:54:08.763Z,137.60
2018-06-09T11:55:08.703Z,185.60
2018-06-09T11:56:08.743Z,148.40
2018-06-09T11:57:08.798Z,185.20
2018-06-09T11:58:08.832Z,145.00
2018-06-09T11:59:08.868Z,138.00
2018-06-09T12:00:09.118Z,160.00
2018-06-09T12:01:08.964Z,134.30
2018-06-09T12:02:09.005Z,145.40
2018-06-09T12:03:09.043Z,138.10
2018-06-09T12:04:09.095Z,144.50
2018-06-09T12:05:09.149Z,155.60
2018-06-09T12:06:09.276Z,228.80
2018-06-09T12:07:09.228Z,140.40
2018-06-09T12:08:09.276Z,159.40
2018-06-09T12:09:09.315Z,192.60
2018-06-09T12:10:09.356Z,191.40
2018-06-09T12:11:09.622Z,166.10
2018-06-09T12:12:09.437Z,191.50
2018-06-09T12:13:09.485Z,207.10
2018-06-09T12:14:09.526Z,176.10
2018-06-09T12:15:09.582Z,192.80
2018-06-09T12:16:09.625Z,173.60
2018-06-09T12:17:09.766Z,162.00
2018-06-09T12:18:09.704Z,181.70
2018-06-09T12:19:09.752Z,184.40
2018-06-09T12:20:09.793Z,160.90
2018-06-09T12:21:09.854Z,146.00
2018-06-09T12:22:09.898Z,155.20
2018-06-09T12:23:09.938Z,173.90
2018-06-09T12:24:09.985Z,218.10
2018-06-09T12:25:10.034Z,281.60
2018-06-09T12:26:10.077Z,298.80
2018-06-09T12:27:10.653Z,266.80
2018-06-09T12:28:10.252Z,311.30
2018-06-09T12:29:10.206Z,296.20
2018-06-09T12:30:10.252Z,268.50
2018-06-09T12:31:10.300Z,309.20
2018-06-09T12:32:10.334Z,329.70