createdAt,value
2023-02-27T00:00:14.591Z,2.40
2023-02-27T00:02:43.872Z,2.20
2023-02-27T00:05:11.773Z,2.67
2023-02-27T00:07:38.806Z,2.30
2023-02-27T00:10:06.715Z,2.63
2023-02-27T00:12:38.621Z,2.23
2023-02-27T00:15:11.258Z,2.40
2023-02-27T00:17:38.045Z,2.63
2023-02-27T00:20:11.168Z,2.33
2023-02-27T00:22:38.544Z,2.23
2023-02-27T00:25:06.339Z,2.50
2023-02-27T00:27:33.257Z,2.67
2023-02-27T00:29:59.978Z,2.60
2023-02-27T00:32:26.700Z,2.43
2023-02-27T00:34:53.353Z,2.20
2023-02-27T00:37:19.911Z,2.43
2023-02-27T00:39:46.477Z,2.37
2023-02-27T00:42:13.055Z,2.33
2023-02-27T00:44:40.798Z,2.13
2023-02-27T00:47:07.844Z,2.07
2023-02-27T00:49:34.420Z,2.33
2023-02-27T00:52:01.177Z,2.30
2023-02-27T00:54:27.902Z,2.37
2023-02-27T00:56:54.477Z,2.53
2023-02-27T00:59:21.654Z,2.40
2023-02-27T01:01:48.260Z,2.40
2023-02-27T01:04:14.999Z,2.10
2023-02-27T01:06:41.747Z,2.30
2023-02-27T01:09:08.338Z,2.10
2023-02-27T01:11:34.972Z,1.83
2023-02-27T01:14:01.994Z,1.87
2023-02-27T01:16:28.856Z,2.10
2023-02-27T01:18:55.451Z,1.80
2023-02-27T01:21:22.033Z,2.00
2023-02-27T01:23:48.913Z,1.97
2023-02-27T01:26:15.614Z,1.77
2023-02-27T01:28:42.212Z,1.73
2023-02-27T01:31:09.345Z,2.13
2023-02-27T01:33:35.915Z,2.03
2023-02-27T01:36:02.563Z,2.20
2023-02-27T01:38:29.129Z,2.10
2023-02-27T01:40:57.254Z,2.20
2023-02-27T01:43:24.354Z,2.00
2023-02-27T01:45:51.041Z,2.03
2023-02-27T01:48:19.472Z,1.90
2023-02-27T01:51:02.647Z,2.30
2023-02-27T01:53:31.545Z,1.90
2023-02-27T01:56:14.381Z,1.80
2023-02-27T01:58:43.026Z,1.80
2023-02-27T02:01:09.847Z,1.70
2023-02-27T02:04:06.577Z,1.63
2023-02-27T02:06:37.271Z,1.57
2023-02-27T02:09:04.952Z,1.73
2023-02-27T02:11:31.555Z,2.10
2023-02-27T02:14:00.125Z,1.60
2023-02-27T02:16:47.455Z,1.83
2023-02-27T02:19:32.744Z,1.93
2023-02-27T02:22:30.407Z,1.77
2023-02-27T02:25:15.787Z,1.70
2023-02-27T02:28:19.451Z,1.80
2023-02-27T02:31:18.164Z,1.80
2023-02-27T02:34:24.239Z,1.80
2023-02-27T02:37:30.890Z,1.63
2023-02-27T02:40:07.695Z,1.73
2023-02-27T02:42:53.976Z,1.77
2023-02-27T02:45:33.114Z,2.10
2023-02-27T02:48:01.806Z,1.90
2023-02-27T02:50:36.193Z,1.80
2023-02-27T02:53:31.102Z,1.67
2023-02-27T02:56:16.752Z,1.83
2023-02-27T02:59:02.264Z,1.93
2023-02-27T03:01:54.020Z,1.60
2023-02-27T03:04:46.638Z,1.80
2023-02-27T03:07:28.958Z,2.10
2023-02-27T03:10:28.372Z,2.10
2023-02-27T03:13:09.709Z,2.00
2023-02-27T03:15:48.043Z,2.00
2023-02-27T03:18:24.455Z,1.60
2023-02-27T03:21:08.019Z,2.00
2023-02-27T03:23:42.639Z,2.07
2023-02-27T03:26:11.361Z,2.00
2023-02-27T03:28:46.507Z,1.77
2023-02-27T03:31:26.796Z,2.00
2023-02-27T03:34:03.865Z,1.90
2023-02-27T03:36:53.334Z,2.00
2023-02-27T03:39:37.645Z,2.33
2023-02-27T03:42:23.177Z,1.70
2023-02-27T03:45:23.428Z,1.63
2023-02-27T03:47:50.345Z,1.90
2023-02-27T03:50:17.516Z,1.93
2023-02-27T03:52:45.356Z,1.70
2023-02-27T03:55:17.976Z,1.90
2023-02-27T03:57:48.036Z,2.13
2023-02-27T04:00:21.865Z,2.00
2023-02-27T04:02:51.727Z,1.70
2023-02-27T04:05:19.230Z,1.97
2023-02-27T04:08:16.337Z,1.93
2023-02-27T04:10:52.299Z,2.17
2023-02-27T04:13:33.280Z,2.30
2023-02-27T04:16:55.137Z,1.90
2023-02-27T04:19:46.052Z,2.03
2023-02-27T04:22:34.121Z,2.27
2023-02-27T04:25:33.038Z,2.10
2023-02-27T04:28:13.690Z,2.30
2023-02-27T04:31:04.956Z,2.30
2023-02-27T04:34:06.508Z,1.97
2023-02-27T04:36:46.197Z,2.00
2023-02-27T04:39:38.544Z,1.83
2023-02-27T04:42:21.245Z,2.17
2023-02-27T04:44:50.727Z,2.20
2023-02-27T04:47:19.016Z,2.47
2023-02-27T04:49:51.095Z,2.07
2023-02-27T04:52:41.864Z,2.20
2023-02-27T04:55:17.330Z,2.07
2023-02-27T04:58:07.746Z,1.97
2023-02-27T05:00:36.969Z,2.10
2023-02-27T05:03:16.010Z,2.27
2023-02-27T05:05:46.217Z,2.07
2023-02-27T05:08:33.101Z,2.13
2023-02-27T05:11:13.898Z,2.17
2023-02-27T05:13:47.032Z,2.10
2023-02-27T05:16:28.473Z,1.80
2023-02-27T05:18:56.378Z,1.97
2023-02-27T05:21:27.606Z,2.07
2023-02-27T05:24:35.935Z,2.20
2023-02-27T05:27:10.578Z,1.80
2023-02-27T05:29:45.747Z,2.07
2023-02-27T05:32:26.742Z,2.13
2023-02-27T05:35:19.919Z,2.20
2023-02-27T05:38:07.175Z,2.20
2023-02-27T05:40:47.868Z,2.10
2023-02-27T05:43:27.599Z,2.20
2023-02-27T05:46:01.290Z,2.30
2023-02-27T05:48:32.576Z,2.50
2023-02-27T05:50:59.746Z,2.20
2023-02-27T05:53:31.866Z,2.30
2023-02-27T05:56:01.726Z,2.57
2023-02-27T05:58:53.491Z,1.83
2023-02-27T06:01:20.106Z,2.20
2023-02-27T06:03:46.798Z,2.00
2023-02-27T06:06:21.219Z,2.20
2023-02-27T06:08:48.283Z,2.20
2023-02-27T06:11:14.890Z,2.50
2023-02-27T06:13:42.223Z,2.53
2023-02-27T06:16:12.472Z,2.40
2023-02-27T06:18:39.268Z,2.40
2023-02-27T06:21:06.093Z,2.20
2023-02-27T06:23:32.903Z,2.20
2023-02-27T06:25:59.561Z,2.37
2023-02-27T06:28:26.373Z,2.37
2023-02-27T06:30:54.940Z,2.20
2023-02-27T06:33:21.598Z,2.80
2023-02-27T06:35:52.713Z,2.70
2023-02-27T06:38:19.304Z,2.57
2023-02-27T06:40:45.972Z,3.00
2023-02-27T06:43:12.600Z,3.00
2023-02-27T06:45:39.161Z,2.57
2023-02-27T06:48:06.071Z,2.50
2023-02-27T06:50:32.644Z,2.40
2023-02-27T06:52:59.287Z,2.40
2023-02-27T06:55:25.845Z,2.03
2023-02-27T06:57:52.448Z,2.07
2023-02-27T07:00:19.464Z,2.27
2023-02-27T07:02:46.052Z,2.47
2023-02-27T07:05:12.709Z,2.23
2023-02-27T07:07:39.911Z,2.40
2023-02-27T07:10:09.044Z,2.70
2023-02-27T07:12:35.635Z,2.67
2023-02-27T07:15:02.199Z,2.60
2023-02-27T07:17:28.841Z,3.00
2023-02-27T07:19:55.446Z,3.23
2023-02-27T07:22:22.031Z,3.10
2023-02-27T07:24:48.758Z,3.40
2023-02-27T07:27:15.440Z,3.20
2023-02-27T07:29:42.209Z,3.43
2023-02-27T07:32:08.961Z,3.57
2023-02-27T07:34:35.565Z,3.13
2023-02-27T07:37:02.121Z,3.13
2023-02-27T07:39:28.698Z,3.13
2023-02-27T07:41:55.300Z,3.23
2023-02-27T07:44:21.930Z,3.30
2023-02-27T07:46:48.556Z,3.27
2023-02-27T07:49:15.174Z,3.10
2023-02-27T07:51:41.766Z,3.03
2023-02-27T07:54:08.393Z,3.33
2023-02-27T07:56:35.021Z,3.20
2023-02-27T07:59:01.717Z,4.00
2023-02-27T08:01:28.413Z,3.73
2023-02-27T08:03:56.437Z,3.50
2023-02-27T08:06:23.958Z,3.40
2023-02-27T08:08:51.626Z,3.60
2023-02-27T08:11:21.328Z,3.77
2023-02-27T08:14:03.586Z,3.20
2023-02-27T08:16:31.957Z,3.23
2023-02-27T08:18:59.207Z,3.17
2023-02-27T08:21:26.769Z,3.33
2023-02-27T08:23:54.392Z,2.90
2023-02-27T08:26:21.385Z,2.80
2023-02-27T08:28:48.100Z,2.77
2023-02-27T08:31:14.809Z,2.57
2023-02-27T08:33:41.409Z,3.23
2023-02-27T08:36:08.224Z,2.80
2023-02-27T08:38:34.905Z,3.30
2023-02-27T08:41:01.517Z,3.73
2023-02-27T08:43:28.146Z,3.40
2023-02-27T08:46:05.229Z,3.20
2023-02-27T08:48:31.908Z,3.30
2023-02-27T08:50:58.493Z,3.20
2023-02-27T08:53:25.779Z,3.13
2023-02-27T08:55:53.285Z,3.20
2023-02-27T08:58:19.875Z,3.60
2023-02-27T09:00:46.675Z,2.73
2023-02-27T09:03:13.525Z,3.47
2023-02-27T09:05:41.944Z,3.00
2023-02-27T09:08:08.795Z,3.40
2023-02-27T09:10:35.543Z,2.80
2023-02-27T09:13:02.218Z,2.67
2023-02-27T09:15:30.125Z,3.10
2023-02-27T09:18:02.322Z,2.63
2023-02-27T09:20:31.608Z,2.70
2023-02-27T09:22:59.367Z,2.83
2023-02-27T09:25:26.686Z,2.73
2023-02-27T09:27:53.246Z,2.70
2023-02-27T09:30:20.036Z,2.53
2023-02-27T09:32:46.681Z,2.60
2023-02-27T09:35:15.728Z,2.27
2023-02-27T09:37:43.743Z,2.50
2023-02-27T09:40:20.474Z,2.80
2023-02-27T09:42:48.548Z,2.30
2023-02-27T09:45:24.184Z,2.73
2023-02-27T09:48:01.573Z,2.47
2023-02-27T09:50:39.774Z,3.00
2023-02-27T09:53:37.683Z,2.57
2023-02-27T09:56:27.450Z,2.67
2023-02-27T09:59:16.191Z,2.90
2023-02-27T10:01:57.390Z,2.53
2023-02-27T10:04:35.169Z,3.20
2023-02-27T10:07:19.037Z,3.67
2023-02-27T10:10:04.711Z,2.80
2023-02-27T10:13:02.470Z,2.50
2023-02-27T10:15:33.412Z,3.00
2023-02-27T10:18:16.878Z,3.40
2023-02-27T10:20:55.744Z,3.07
2023-02-27T10:23:49.381Z,2.80
2023-02-27T10:26:31.172Z,2.13
2023-02-27T10:29:02.365Z,2.13
2023-02-27T10:31:33.470Z,2.40
2023-02-27T10:34:01.030Z,2.20
2023-02-27T10:36:34.150Z,2.23
2023-02-27T10:39:07.367Z,2.40
2023-02-27T10:41:36.044Z,2.20
2023-02-27T10:44:02.828Z,2.43
2023-02-27T10:46:32.201Z,2.63
2023-02-27T10:49:01.679Z,2.70
2023-02-27T10:51:31.207Z,2.87
2023-02-27T10:54:21.824Z,2.10
2023-02-27T10:56:52.215Z,2.10
2023-02-27T10:59:25.756Z,1.73
2023-02-27T11:01:55.721Z,1.90
2023-02-27T11:04:46.512Z,2.00
2023-02-27T11:07:16.722Z,1.93
2023-02-27T11:09:43.341Z,1.87
2023-02-27T11:12:24.274Z,2.00
2023-02-27T11:14:56.286Z,2.10
2023-02-27T11:17:29.843Z,2.00
2023-02-27T11:19:58.081Z,1.90
2023-02-27T11:22:27.281Z,1.83
2023-02-27T11:25:17.989Z,1.90
2023-02-27T11:27:46.271Z,1.90
2023-02-27T11:30:27.119Z,1.80
2023-02-27T11:32:57.267Z,1.90
2023-02-27T11:35:30.723Z,1.80
2023-02-27T11:38:03.923Z,1.70
2023-02-27T11:40:33.094Z,2.23
2023-02-27T11:43:16.434Z,1.60
2023-02-27T11:46:04.860Z,2.00
2023-02-27T11:48:40.832Z,1.90
2023-02-27T11:51:31.940Z,1.87
2023-02-27T11:54:17.986Z,1.80
2023-02-27T11:56:54.505Z,1.60
2023-02-27T11:59:43.612Z,1.63
2023-02-27T12:02:38.363Z,1.10
2023-02-27T12:05:19.100Z,1.43
2023-02-27T12:08:05.600Z,1.30
2023-02-27T12:10:41.700Z,1.27
2023-02-27T12:13:17.622Z,1.20
2023-02-27T12:16:24.409Z,1.60
2023-02-27T12:19:04.616Z,1.50
2023-02-27T12:21:35.996Z,1.50
2023-02-27T12:24:16.474Z,1.60
2023-02-27T12:26:45.802Z,1.70
2023-02-27T12:29:28.155Z,1.53
2023-02-27T12:32:01.683Z,1.40
2023-02-27T12:34:51.879Z,1.20
2023-02-27T12:37:33.475Z,1.30
2023-02-27T12:40:01.781Z,0.90
2023-02-27T12:42:52.531Z,1.20
2023-02-27T12:45:26.158Z,0.80
2023-02-27T12:48:17.311Z,0.80
2023-02-27T12:50:56.069Z,0.77
2023-02-27T12:53:45.933Z,0.83
2023-02-27T12:56:18.925Z,0.80
2023-02-27T12:59:06.681Z,0.87
2023-02-27T13:01:47.823Z,0.90
2023-02-27T13:04:29.105Z,0.90
2023-02-27T13:07:04.173Z,0.80
2023-02-27T13:09:55.930Z,1.07
2023-02-27T13:12:41.460Z,1.10
2023-02-27T13:15:26.269Z,0.90
2023-02-27T13:18:27.536Z,0.93
2023-02-27T13:20:59.761Z,1.00
2023-02-27T13:23:52.516Z,0.70
2023-02-27T13:26:27.580Z,0.67
2023-02-27T13:28:55.926Z,0.90
2023-02-27T13:31:50.043Z,0.97
2023-02-27T13:34:28.223Z,0.70
2023-02-27T13:37:03.839Z,0.60
2023-02-27T13:39:39.141Z,0.70
2023-02-27T13:42:25.770Z,0.80
2023-02-27T13:44:54.285Z,1.30
2023-02-27T13:47:29.876Z,0.80
2023-02-27T13:50:04.194Z,0.80
2023-02-27T13:52:37.463Z,0.90
2023-02-27T13:55:25.059Z,0.70
2023-02-27T13:57:54.286Z,0.83
2023-02-27T14:00:25.212Z,0.53
2023-02-27T14:03:03.702Z,0.80
2023-02-27T14:05:41.469Z,0.80
2023-02-27T14:08:26.656Z,0.80
2023-02-27T14:11:09.376Z,0.77
2023-02-27T14:13:51.073Z,0.73
2023-02-27T14:16:40.731Z,0.80
2023-02-27T14:19:16.462Z,0.90
2023-02-27T14:22:00.163Z,0.97
2023-02-27T14:24:49.693Z,1.10
2023-02-27T14:27:25.387Z,1.00
2023-02-27T14:29:54.675Z,0.90
2023-02-27T14:32:25.070Z,0.93
2023-02-27T14:34:54.140Z,1.00
2023-02-27T14:37:25.784Z,1.00
2023-02-27T14:39:55.184Z,0.90
2023-02-27T14:42:53.341Z,1.00
2023-02-27T14:45:24.569Z,0.90
2023-02-27T14:47:52.999Z,1.10
2023-02-27T14:50:33.986Z,1.07
2023-02-27T14:53:01.930Z,0.87
2023-02-27T14:55:31.520Z,1.00
2023-02-27T14:58:01.500Z,0.97
2023-02-27T15:00:42.731Z,0.87
2023-02-27T15:03:21.968Z,1.20
2023-02-27T15:05:51.424Z,1.00
2023-02-27T15:08:22.397Z,0.90
2023-02-27T15:10:49.991Z,1.03
2023-02-27T15:13:30.483Z,0.87
2023-02-27T15:16:25.145Z,0.80
2023-02-27T15:18:57.393Z,0.80
2023-02-27T15:21:26.965Z,1.20
2023-02-27T15:23:58.990Z,0.93
2023-02-27T15:26:27.199Z,1.30
2023-02-27T15:28:54.110Z,1.50
2023-02-27T15:31:27.089Z,1.47
2023-02-27T15:33:55.498Z,1.40
2023-02-27T15:36:28.516Z,1.20
2023-02-27T15:39:18.579Z,1.37
2023-02-27T15:41:49.217Z,1.13
2023-02-27T15:44:23.603Z,1.40
2023-02-27T15:46:51.128Z,1.40
2023-02-27T15:49:23.374Z,2.07
2023-02-27T15:52:06.145Z,1.40
2023-02-27T15:54:35.512Z,1.20
2023-02-27T15:57:06.048Z,1.00
2023-02-27T15:59:37.139Z,1.20
2023-02-27T16:02:06.114Z,1.40
2023-02-27T16:04:34.688Z,1.20
2023-02-27T16:07:15.596Z,1.03
2023-02-27T16:09:44.501Z,1.10
2023-02-27T16:12:21.168Z,1.60
2023-02-27T16:14:48.881Z,1.10
2023-02-27T16:17:33.521Z,1.50
2023-02-27T16:20:02.520Z,2.00
2023-02-27T16:22:30.432Z,2.17
2023-02-27T16:25:10.938Z,1.37
2023-02-27T16:27:38.930Z,1.20
2023-02-27T16:30:11.468Z,2.20
2023-02-27T16:32:42.307Z,1.73
2023-02-27T16:35:18.008Z,1.60
2023-02-27T16:37:45.903Z,1.87
2023-02-27T16:40:24.571Z,2.20
2023-02-27T16:42:52.510Z,2.33
2023-02-27T16:45:25.895Z,3.00
2023-02-27T16:47:55.717Z,2.20
2023-02-27T16:50:27.485Z,3.17
2023-02-27T16:52:54.738Z,2.33
2023-02-27T16:55:21.674Z,1.37
2023-02-27T16:57:48.346Z,2.33
2023-02-27T17:00:16.622Z,2.30
2023-02-27T17:02:43.247Z,2.10
2023-02-27T17:05:10.486Z,2.87
2023-02-27T17:07:37.357Z,2.20
2023-02-27T17:10:04.162Z,2.63
2023-02-27T17:12:30.752Z,2.50
2023-02-27T17:15:01.022Z,2.60
2023-02-27T17:17:27.650Z,2.60
2023-02-27T17:19:54.886Z,3.73
2023-02-27T17:22:21.487Z,3.70
2023-02-27T17:24:48.201Z,3.30
2023-02-27T17:27:14.777Z,2.30
2023-02-27T17:29:41.388Z,2.83
2023-02-27T17:32:08.661Z,3.00
2023-02-27T17:34:35.686Z,3.20
2023-02-27T17:37:02.302Z,3.13
2023-02-27T17:39:29.057Z,3.30
2023-02-27T17:41:55.918Z,3.80
2023-02-27T17:44:22.563Z,3.70
2023-02-27T17:46:49.340Z,4.60
2023-02-27T17:49:15.983Z,4.30
2023-02-27T17:51:42.697Z,4.40
2023-02-27T17:54:09.481Z,3.90
2023-02-27T17:56:37.002Z,3.70
2023-02-27T17:59:05.140Z,3.90
2023-02-27T18:01:32.142Z,3.40
2023-02-27T18:03:58.973Z,3.70
2023-02-27T18:06:25.732Z,3.60
2023-02-27T18:08:52.520Z,3.90
2023-02-27T18:11:20.583Z,4.10
2023-02-27T18:13:48.291Z,4.70
2023-02-27T18:16:18.777Z,4.70
2023-02-27T18:18:45.682Z,4.57
2023-02-27T18:21:14.987Z,4.07
2023-02-27T18:23:42.990Z,5.00
2023-02-27T18:26:27.172Z,7.43
2023-02-27T18:29:00.038Z,5.63
2023-02-27T18:31:30.127Z,5.37
2023-02-27T18:33:57.169Z,5.47
2023-02-27T18:36:24.227Z,5.83
2023-02-27T18:38:51.282Z,5.23
2023-02-27T18:41:21.337Z,5.90
2023-02-27T18:43:48.254Z,6.00
2023-02-27T18:46:15.027Z,7.10
2023-02-27T18:48:44.487Z,9.27
2023-02-27T18:51:14.508Z,8.00
2023-02-27T18:53:49.288Z,7.40
2023-02-27T18:56:20.001Z,6.63
2023-02-27T18:58:46.737Z,5.70
2023-02-27T19:01:22.587Z,6.23
2023-02-27T19:03:50.135Z,6.33
2023-02-27T19:06:17.910Z,5.87
2023-02-27T19:08:45.548Z,7.00
2023-02-27T19:11:24.878Z,6.80
2023-02-27T19:13:51.987Z,6.30
2023-02-27T19:16:18.736Z,6.03
2023-02-27T19:18:45.392Z,5.70
2023-02-27T19:21:11.956Z,6.00
2023-02-27T19:23:39.041Z,5.10
2023-02-27T19:26:06.129Z,5.97
2023-02-27T19:28:36.482Z,5.80
2023-02-27T19:31:11.669Z,5.80
2023-02-27T19:33:38.383Z,5.93
2023-02-27T19:36:09.867Z,6.30
2023-02-27T19:38:37.120Z,7.37
2023-02-27T19:41:07.308Z,9.80
2023-02-27T19:43:39.348Z,7.87
2023-02-27T19:46:14.477Z,7.50
2023-02-27T19:48:42.853Z,7.40
2023-02-27T19:51:12.157Z,8.40
2023-02-27T19:53:40.847Z,7.13
2023-02-27T19:56:11.436Z,6.47
2023-02-27T19:58:39.488Z,6.20
2023-02-27T20:01:06.933Z,6.47
2023-02-27T20:03:52.494Z,7.07
2023-02-27T20:06:21.659Z,6.73
2023-02-27T20:08:48.933Z,7.10
2023-02-27T20:11:17.366Z,6.70
2023-02-27T20:13:44.459Z,7.47
2023-02-27T20:16:14.480Z,6.53
2023-02-27T20:18:42.569Z,6.70
2023-02-27T20:21:15.960Z,7.20
2023-02-27T20:23:44.308Z,7.60
2023-02-27T20:26:28.509Z,6.77
2023-02-27T20:28:58.320Z,6.60
2023-02-27T20:31:30.849Z,6.83
2023-02-27T20:34:00.496Z,6.50
2023-02-27T20:36:54.309Z,7.00
2023-02-27T20:39:24.608Z,6.40
2023-02-27T20:41:51.601Z,6.60
2023-02-27T20:44:18.205Z,6.67
2023-02-27T20:46:45.281Z,5.37
2023-02-27T20:49:15.695Z,6.10
2023-02-27T20:51:45.159Z,7.50
2023-02-27T20:54:16.767Z,7.10
2023-02-27T20:56:44.043Z,7.33
2023-02-27T20:59:14.955Z,11.67
2023-02-27T21:01:43.429Z,6.50
2023-02-27T21:04:10.574Z,5.90
2023-02-27T21:06:40.166Z,5.50
2023-02-27T21:09:07.304Z,6.37
2023-02-27T21:11:34.586Z,6.40
2023-02-27T21:14:09.074Z,6.27
2023-02-27T21:16:36.684Z,6.57
2023-02-27T21:19:03.970Z,6.03
2023-02-27T21:21:33.323Z,6.10
2023-02-27T21:24:00.503Z,5.97
2023-02-27T21:26:35.295Z,6.33
2023-02-27T21:29:11.709Z,6.37
2023-02-27T21:31:40.214Z,6.50
2023-02-27T21:34:11.290Z,6.03
2023-02-27T21:36:42.860Z,6.40
2023-02-27T21:39:13.374Z,6.17
2023-02-27T21:41:40.432Z,6.43
2023-02-27T21:44:09.052Z,6.63
2023-02-27T21:46:35.984Z,6.40
2023-02-27T21:49:02.830Z,6.23
2023-02-27T21:51:39.926Z,6.20
2023-02-27T21:54:10.505Z,5.70
2023-02-27T21:56:37.855Z,6.10
2023-02-27T21:59:04.805Z,6.00
2023-02-27T22:01:31.882Z,5.30
2023-02-27T22:03:58.797Z,5.27
2023-02-27T22:06:31.955Z,5.57
2023-02-27T22:09:00.369Z,5.57
2023-02-27T22:11:28.756Z,5.10
2023-02-27T22:13:55.585Z,5.07
2023-02-27T22:16:22.551Z,5.70
2023-02-27T22:18:49.486Z,5.63
2023-02-27T22:21:25.097Z,5.90
2023-02-27T22:23:53.541Z,6.03
2023-02-27T22:26:24.074Z,5.30
2023-02-27T22:28:52.153Z,4.80
2023-02-27T22:31:22.029Z,4.83
2023-02-27T22:33:51.384Z,5.00
2023-02-27T22:36:20.969Z,5.10
2023-02-27T22:38:48.192Z,5.33
2023-02-27T22:41:23.477Z,4.90
2023-02-27T22:43:50.938Z,4.90
2023-02-27T22:46:24.752Z,4.50
2023-02-27T22:48:59.971Z,5.70
2023-02-27T22:51:28.526Z,4.40
2023-02-27T22:53:57.044Z,4.33
2023-02-27T22:56:23.898Z,4.60
2023-02-27T22:58:50.772Z,4.43
2023-02-27T23:01:20.474Z,4.30
2023-02-27T23:03:49.296Z,3.73
2023-02-27T23:06:21.496Z,4.40
2023-02-27T23:08:48.500Z,4.27
2023-02-27T23:11:17.052Z,5.17
2023-02-27T23:13:43.857Z,9.70
2023-02-27T23:16:13.757Z,16.60
2023-02-27T23:18:41.994Z,10.97
2023-02-27T23:21:09.700Z,10.17
2023-02-27T23:23:36.764Z,13.07
2023-02-27T23:26:04.550Z,22.30
2023-02-27T23:28:32.139Z,9.97
2023-02-27T23:30:59.593Z,13.70
2023-02-27T23:33:27.301Z,9.17
2023-02-27T23:35:54.093Z,8.53
2023-02-27T23:38:20.731Z,4.50
2023-02-27T23:40:47.605Z,4.27
2023-02-27T23:43:33.472Z,4.10
2023-02-27T23:46:06.936Z,3.87
2023-02-27T23:48:33.902Z,3.60
2023-02-27T23:51:07.167Z,4.10
2023-02-27T23:53:35.381Z,3.50
2023-02-27T23:56:11.894Z,3.43
2023-02-27T23:58:38.508Z,2.90
