createdAt,value
2019-05-02T00:00:12.706Z,7.70
2019-05-02T00:02:41.783Z,7.70
2019-05-02T00:05:11.767Z,7.60
2019-05-02T00:07:42.373Z,7.70
2019-05-02T00:10:14.936Z,7.60
2019-05-02T00:12:44.797Z,7.60
2019-05-02T00:15:15.714Z,7.50
2019-05-02T00:17:44.342Z,7.50
2019-05-02T00:20:15.129Z,7.50
2019-05-02T00:22:48.013Z,7.40
2019-05-02T00:25:15.948Z,7.40
2019-05-02T00:27:44.909Z,7.30
2019-05-02T00:30:15.201Z,7.30
2019-05-02T00:32:43.893Z,7.20
2019-05-02T00:35:12.627Z,7.20
2019-05-02T00:37:42.418Z,7.20
2019-05-02T00:40:11.346Z,7.20
2019-05-02T00:42:39.899Z,7.20
2019-05-02T00:45:13.866Z,7.20
2019-05-02T00:47:51.911Z,7.10
2019-05-02T00:50:21.465Z,7.10
2019-05-02T00:52:49.994Z,7.00
2019-05-02T00:55:18.584Z,7.00
2019-05-02T00:57:50.985Z,6.90
2019-05-02T01:00:18.424Z,6.90
2019-05-02T01:02:55.096Z,6.80
2019-05-02T01:05:23.732Z,6.80
2019-05-02T01:07:55.908Z,6.70
2019-05-02T01:10:22.739Z,6.70
2019-05-02T01:12:51.341Z,6.70
2019-05-02T01:15:20.057Z,6.70
2019-05-02T01:17:48.624Z,6.70
2019-05-02T01:20:17.367Z,6.70
2019-05-02T01:22:47.205Z,6.70
2019-05-02T01:25:17.258Z,6.60
2019-05-02T01:27:50.712Z,6.60
2019-05-02T01:30:43.907Z,6.60
2019-05-02T01:33:26.381Z,6.60
2019-05-02T01:36:06.267Z,6.50
2019-05-02T01:38:49.202Z,6.50
2019-05-02T01:41:17.786Z,6.40
2019-05-02T01:43:46.364Z,6.30
2019-05-02T01:46:17.074Z,6.20
2019-05-02T01:48:46.100Z,6.20
2019-05-02T01:51:15.533Z,6.10
2019-05-02T01:53:44.091Z,6.10
2019-05-02T01:56:12.689Z,6.10
2019-05-02T01:58:41.254Z,6.10
2019-05-02T02:01:09.897Z,6.20
2019-05-02T02:03:40.442Z,6.20
2019-05-02T02:06:10.161Z,6.20
2019-05-02T02:08:38.833Z,6.10
2019-05-02T02:11:07.418Z,6.10
2019-05-02T02:13:36.407Z,6.10
2019-05-02T02:16:06.345Z,6.00
2019-05-02T02:18:36.609Z,6.00
2019-05-02T02:21:20.048Z,5.90
2019-05-02T02:23:51.119Z,5.90
2019-05-02T02:26:24.217Z,5.80
2019-05-02T02:28:53.008Z,5.80
2019-05-02T02:31:22.620Z,5.80
2019-05-02T02:33:51.258Z,5.70
2019-05-02T02:36:30.205Z,5.60
2019-05-02T02:38:50.115Z,5.60
2019-05-02T02:41:18.790Z,5.50
2019-05-02T02:43:54.719Z,5.50
2019-05-02T02:46:23.553Z,5.50
2019-05-02T02:48:52.111Z,5.40
2019-05-02T02:51:23.576Z,5.40
2019-05-02T02:54:03.163Z,5.30
2019-05-02T02:56:21.193Z,5.30
2019-05-02T02:58:49.773Z,5.20
2019-05-02T03:01:27.294Z,5.20
2019-05-02T03:03:48.575Z,5.20
2019-05-02T03:06:17.138Z,5.10
2019-05-02T03:08:49.083Z,5.10
2019-05-02T03:11:23.611Z,5.10
2019-05-02T03:13:53.145Z,5.10
2019-05-02T03:16:21.565Z,5.00
2019-05-02T03:18:50.232Z,5.00
2019-05-02T03:21:20.271Z,4.90
2019-05-02T03:23:49.160Z,4.90
2019-05-02T03:26:17.824Z,4.90
2019-05-02T03:28:57.136Z,4.80
2019-05-02T03:31:29.801Z,4.80
2019-05-02T03:34:00.325Z,4.70
2019-05-02T03:36:29.100Z,4.70
2019-05-02T03:38:48.228Z,4.70
2019-05-02T03:41:20.743Z,4.70
2019-05-02T03:43:47.149Z,4.70
2019-05-02T03:46:20.598Z,4.70
2019-05-02T03:48:46.001Z,4.70
2019-05-02T03:51:21.474Z,4.70
2019-05-02T03:53:45.053Z,4.70
2019-05-02T03:56:14.275Z,4.70
2019-05-02T03:58:48.536Z,4.70
2019-05-02T04:01:13.265Z,4.70
2019-05-02T04:03:43.800Z,4.70
2019-05-02T04:06:13.779Z,4.60
2019-05-02T04:08:44.268Z,4.60
2019-05-02T04:11:18.382Z,4.50
2019-05-02T04:13:47.502Z,4.60
2019-05-02T04:16:19.218Z,4.50
2019-05-02T04:18:54.592Z,4.50
2019-05-02T04:21:24.441Z,4.60
2019-05-02T04:23:49.415Z,4.60
2019-05-02T04:26:19.116Z,4.70
2019-05-02T04:28:51.878Z,4.70
2019-05-02T04:31:17.987Z,4.80
2019-05-02T04:33:46.578Z,4.80
2019-05-02T04:36:17.738Z,4.80
2019-05-02T04:38:48.800Z,4.80
2019-05-02T04:41:21.318Z,4.90
2019-05-02T04:43:51.512Z,4.90
2019-05-02T04:46:22.376Z,4.90
2019-05-02T04:48:49.722Z,5.00
2019-05-02T04:51:20.113Z,5.00
2019-05-02T04:53:49.562Z,5.10
2019-05-02T04:56:18.583Z,5.10
2019-05-02T04:58:49.335Z,5.20
2019-05-02T05:01:17.770Z,5.30
2019-05-02T05:03:49.116Z,5.40
2019-05-02T05:06:18.881Z,5.50
2019-05-02T05:08:48.253Z,5.60
2019-05-02T05:11:21.315Z,5.60
2019-05-02T05:13:47.958Z,5.70
2019-05-02T05:16:18.594Z,5.70
2019-05-02T05:18:49.344Z,5.80
2019-05-02T05:21:17.912Z,5.90
2019-05-02T05:23:59.486Z,6.10
2019-05-02T05:26:27.632Z,6.20
2019-05-02T05:28:58.303Z,6.30
2019-05-02T05:31:28.940Z,6.40
2019-05-02T05:33:57.881Z,6.50
2019-05-02T05:36:32.529Z,6.70
2019-05-02T05:38:58.209Z,6.80
2019-05-02T05:41:27.926Z,7.00
2019-05-02T05:43:57.364Z,7.10
2019-05-02T05:46:28.085Z,7.20
2019-05-02T05:48:58.343Z,7.40
2019-05-02T05:51:27.698Z,7.50
2019-05-02T05:54:02.635Z,7.70
2019-05-02T05:56:27.923Z,7.80
2019-05-02T05:58:59.142Z,7.90
2019-05-02T06:01:34.070Z,8.10
2019-05-02T06:03:58.019Z,8.30
2019-05-02T06:06:27.417Z,8.60
2019-05-02T06:08:56.197Z,8.70
2019-05-02T06:11:24.923Z,8.80
2019-05-02T06:13:53.542Z,9.00
2019-05-02T06:16:22.142Z,9.30
2019-05-02T06:18:50.769Z,9.50
2019-05-02T06:21:19.352Z,9.80
2019-05-02T06:23:47.922Z,10.10
2019-05-02T06:26:16.515Z,10.40
2019-05-02T06:28:45.148Z,10.70
2019-05-02T06:31:16.690Z,10.90
2019-05-02T06:33:43.936Z,11.00
2019-05-02T06:36:12.529Z,11.20
2019-05-02T06:38:41.148Z,11.40
2019-05-02T06:41:09.732Z,11.80
2019-05-02T06:43:41.085Z,12.30
2019-05-02T06:46:16.055Z,12.90
2019-05-02T06:48:38.810Z,13.70
2019-05-02T06:51:10.948Z,14.20
2019-05-02T06:53:41.405Z,13.40
2019-05-02T06:56:12.590Z,14.00
2019-05-02T06:58:42.082Z,14.10
2019-05-02T07:01:08.119Z,14.60
2019-05-02T07:03:41.175Z,14.80
2019-05-02T07:06:07.828Z,15.40
2019-05-02T07:08:36.580Z,15.70
2019-05-02T07:11:05.357Z,15.90
2019-05-02T07:13:36.182Z,15.90
2019-05-02T07:16:16.105Z,16.40
2019-05-02T07:18:47.730Z,16.50
2019-05-02T07:21:17.435Z,16.80
2019-05-02T07:23:48.686Z,16.90
2019-05-02T07:26:20.941Z,17.00
2019-05-02T07:28:47.741Z,17.40
2019-05-02T07:31:16.329Z,17.50
2019-05-02T07:33:44.893Z,18.00
2019-05-02T07:36:13.476Z,18.20
2019-05-02T07:38:42.174Z,18.50
2019-05-02T07:41:10.921Z,19.00
2019-05-02T07:43:39.493Z,19.40
2019-05-02T07:46:08.146Z,19.60
2019-05-02T07:48:36.794Z,19.80
2019-05-02T07:51:05.453Z,20.00
2019-05-02T07:53:34.093Z,20.20
2019-05-02T07:56:02.749Z,20.20
2019-05-02T07:58:31.313Z,20.50
2019-05-02T08:00:59.950Z,20.30
2019-05-02T08:03:29.399Z,20.30
2019-05-02T08:05:59.899Z,20.60
2019-05-02T08:08:29.843Z,20.70
2019-05-02T08:11:01.678Z,21.00
2019-05-02T08:13:31.441Z,21.30
2019-05-02T08:15:59.394Z,21.20
2019-05-02T08:18:30.402Z,21.60
2019-05-02T08:20:58.366Z,21.70
2019-05-02T08:23:27.873Z,21.70
2019-05-02T08:25:56.729Z,21.90
2019-05-02T08:28:42.346Z,22.10
2019-05-02T08:31:13.574Z,22.20
2019-05-02T08:33:41.309Z,21.50
2019-05-02T08:36:09.941Z,22.30
2019-05-02T08:38:38.548Z,22.80
2019-05-02T08:41:07.106Z,22.90
2019-05-02T08:43:40.010Z,23.00
2019-05-02T08:46:09.483Z,22.20
2019-05-02T08:48:41.159Z,22.80
2019-05-02T08:51:06.436Z,22.90
2019-05-02T08:53:35.025Z,23.10
2019-05-02T08:56:03.661Z,22.80
2019-05-02T08:58:32.255Z,23.20
2019-05-02T09:01:01.168Z,23.40
2019-05-02T09:03:35.108Z,23.20
2019-05-02T09:06:05.860Z,23.70
2019-05-02T09:08:30.207Z,23.80
2019-05-02T09:10:58.768Z,23.50
2019-05-02T09:13:29.478Z,23.70
2019-05-02T09:15:57.657Z,24.20
2019-05-02T09:18:35.275Z,24.30
2019-05-02T09:20:56.885Z,23.90
2019-05-02T09:23:27.436Z,24.40
2019-05-02T09:25:55.731Z,23.70
2019-05-02T09:28:25.488Z,23.50
2019-05-02T09:30:57.332Z,24.00
2019-05-02T09:33:24.381Z,24.30
2019-05-02T09:35:52.934Z,24.50
2019-05-02T09:38:22.210Z,24.50
2019-05-02T09:40:54.528Z,23.80
2019-05-02T09:43:22.866Z,24.40
2019-05-02T09:45:52.093Z,24.90
2019-05-02T09:48:22.717Z,23.40
2019-05-02T09:50:52.850Z,23.40
2019-05-02T09:53:25.486Z,23.40
2019-05-02T09:55:55.785Z,23.70
2019-05-02T09:58:24.046Z,24.10
2019-05-02T10:01:11.874Z,23.70
2019-05-02T10:03:42.308Z,23.70
2019-05-02T10:06:16.441Z,24.20
2019-05-02T10:08:43.571Z,24.80
2019-05-02T10:11:11.837Z,25.10
2019-05-02T10:13:42.348Z,25.30
2019-05-02T10:16:12.238Z,24.80
2019-05-02T10:18:42.967Z,23.90
2019-05-02T10:21:13.443Z,23.80
2019-05-02T10:23:42.749Z,23.10
2019-05-02T10:26:12.915Z,22.90
2019-05-02T10:28:49.585Z,23.50
2019-05-02T10:31:12.721Z,22.80
2019-05-02T10:33:42.028Z,23.30
2019-05-02T10:36:11.892Z,22.50
2019-05-02T10:38:42.709Z,22.80
2019-05-02T10:41:12.053Z,23.20
2019-05-02T10:43:42.310Z,22.00
2019-05-02T10:46:22.891Z,21.90
2019-05-02T10:48:52.818Z,21.60
2019-05-02T10:51:26.312Z,22.20
2019-05-02T10:53:56.519Z,22.30
2019-05-02T10:56:25.427Z,21.50
2019-05-02T10:58:54.130Z,22.40
2019-05-02T11:01:23.769Z,23.10
2019-05-02T11:03:54.081Z,22.80
2019-05-02T11:06:22.756Z,23.70
2019-05-02T11:08:52.383Z,23.40
2019-05-02T11:11:21.975Z,23.80
2019-05-02T11:14:07.476Z,23.80
2019-05-02T11:16:46.208Z,23.80
2019-05-02T11:19:22.494Z,23.80
2019-05-02T11:21:56.568Z,24.40
2019-05-02T11:24:22.501Z,25.40
2019-05-02T11:26:52.817Z,25.80
2019-05-02T11:29:22.769Z,25.20
2019-05-02T11:31:52.071Z,25.60
2019-05-02T11:34:22.059Z,26.40
2019-05-02T11:36:52.643Z,24.80
2019-05-02T11:39:32.584Z,23.90
2019-05-02T11:41:53.221Z,23.40
2019-05-02T11:44:22.615Z,23.00
2019-05-02T11:46:52.199Z,23.80
2019-05-02T11:49:22.783Z,24.20
2019-05-02T11:51:55.768Z,24.70
2019-05-02T11:54:22.697Z,23.70
2019-05-02T11:56:53.382Z,24.10
2019-05-02T11:59:27.716Z,23.80
2019-05-02T12:01:59.877Z,23.50
2019-05-02T12:04:26.964Z,23.20
2019-05-02T12:07:01.158Z,22.60
2019-05-02T12:09:25.777Z,22.50
2019-05-02T12:11:56.619Z,22.50
2019-05-02T12:14:27.382Z,22.70
2019-05-02T12:16:56.437Z,22.30
2019-05-02T12:19:25.013Z,22.40
2019-05-02T12:21:55.612Z,22.00
2019-05-02T12:24:24.203Z,21.90
2019-05-02T12:26:52.932Z,21.60
2019-05-02T12:29:21.882Z,21.40
2019-05-02T12:31:54.711Z,21.40
2019-05-02T12:34:21.745Z,21.30
2019-05-02T12:36:52.115Z,20.80
2019-05-02T12:39:22.147Z,20.70
2019-05-02T12:41:53.319Z,20.80
2019-05-02T12:44:22.710Z,20.70
2019-05-02T12:46:51.871Z,20.60
2019-05-02T12:49:26.864Z,20.70
2019-05-02T12:51:52.454Z,20.70
2019-05-02T12:54:21.956Z,20.50
2019-05-02T12:56:52.664Z,20.60
2019-05-02T12:59:22.535Z,20.60
2019-05-02T13:01:51.936Z,20.40
2019-05-02T13:04:22.765Z,20.50
2019-05-02T13:06:52.998Z,20.70
2019-05-02T13:09:23.343Z,21.50
2019-05-02T13:12:02.909Z,22.80
2019-05-02T13:14:32.137Z,23.80
2019-05-02T13:17:04.833Z,24.60
2019-05-02T13:19:40.221Z,24.80
2019-05-02T13:22:03.391Z,26.10
2019-05-02T13:24:33.718Z,26.20
2019-05-02T13:27:04.390Z,25.70
2019-05-02T13:29:33.050Z,25.70
2019-05-02T13:32:18.911Z,25.90
2019-05-02T13:34:54.118Z,25.60
2019-05-02T13:37:22.527Z,24.30
2019-05-02T13:40:02.679Z,24.40
2019-05-02T13:42:33.566Z,25.10
2019-05-02T13:45:21.622Z,25.40
2019-05-02T13:47:51.802Z,25.70
2019-05-02T13:50:22.169Z,25.40
2019-05-02T13:52:52.913Z,25.30
2019-05-02T13:55:37.379Z,25.00
2019-05-02T13:58:06.013Z,23.60
2019-05-02T14:00:36.409Z,23.60
2019-05-02T14:03:05.219Z,23.30
2019-05-02T14:05:33.818Z,23.50
2019-05-02T14:08:22.371Z,23.70
2019-05-02T14:11:04.385Z,23.90
2019-05-02T14:13:33.039Z,24.00
2019-05-02T14:16:03.550Z,23.00
2019-05-02T14:18:33.601Z,23.30
2019-05-02T14:21:03.795Z,23.20
2019-05-02T14:23:32.397Z,22.90
2019-05-02T14:26:02.011Z,22.90
2019-05-02T14:28:34.353Z,22.80
2019-05-02T14:31:02.214Z,22.70
2019-05-02T14:33:33.102Z,22.60
2019-05-02T14:36:01.831Z,22.50
2019-05-02T14:38:32.285Z,22.50
2019-05-02T14:41:12.440Z,22.50
2019-05-02T14:43:54.864Z,22.60
2019-05-02T14:46:28.906Z,22.80
2019-05-02T14:48:55.632Z,22.80
2019-05-02T14:51:27.652Z,22.90
2019-05-02T14:53:57.445Z,22.80
2019-05-02T14:56:26.630Z,22.60
2019-05-02T14:58:56.382Z,22.40
2019-05-02T15:01:26.287Z,21.80
2019-05-02T15:03:58.201Z,21.70
2019-05-02T15:06:25.298Z,21.20
2019-05-02T15:08:53.942Z,20.90
2019-05-02T15:11:30.473Z,20.80
2019-05-02T15:13:52.855Z,20.90
2019-05-02T15:16:24.934Z,21.30
2019-05-02T15:18:53.247Z,20.90
2019-05-02T15:21:22.894Z,21.20
2019-05-02T15:23:54.234Z,21.40
2019-05-02T15:26:26.256Z,21.30
2019-05-02T15:28:52.178Z,21.10
2019-05-02T15:31:24.247Z,21.10
2019-05-02T15:34:01.591Z,20.70
2019-05-02T15:36:32.284Z,20.50
2019-05-02T15:41:32.606Z,20.20
2019-05-02T15:44:01.975Z,20.00
2019-05-02T15:46:32.238Z,19.90
2019-05-02T15:49:01.751Z,19.80
2019-05-02T15:51:32.781Z,19.90
2019-05-02T15:54:08.087Z,20.10
2019-05-02T15:56:35.655Z,19.80
2019-05-02T15:59:06.306Z,19.80
2019-05-02T16:01:41.118Z,19.80
2019-05-02T16:04:08.750Z,19.80
2019-05-02T16:06:38.312Z,19.60
2019-05-02T16:09:08.515Z,19.60
2019-05-02T16:11:37.226Z,19.70
2019-05-02T16:14:06.046Z,19.70
2019-05-02T16:16:36.589Z,19.70
2019-05-02T16:19:04.996Z,19.50
2019-05-02T16:21:42.639Z,19.60
2019-05-02T16:24:22.917Z,19.70
2019-05-02T16:26:56.416Z,19.60
2019-05-02T16:29:28.105Z,19.40
2019-05-02T16:32:08.048Z,19.30
2019-05-02T16:34:44.382Z,19.20
2019-05-02T16:37:16.573Z,19.20
2019-05-02T16:39:49.473Z,19.00
2019-05-02T16:42:13.570Z,19.00
2019-05-02T16:44:42.878Z,19.10
2019-05-02T16:47:13.869Z,19.00
2019-05-02T16:49:42.164Z,19.00
2019-05-02T16:52:12.569Z,19.00
2019-05-02T16:54:41.961Z,19.00
2019-05-02T16:57:12.587Z,18.90
2019-05-02T16:59:42.975Z,18.80
2019-05-02T17:02:13.181Z,18.70
2019-05-02T17:04:43.265Z,18.60
2019-05-02T17:07:13.481Z,18.50
2019-05-02T17:09:59.070Z,18.40
2019-05-02T17:12:27.694Z,18.30
2019-05-02T17:15:00.435Z,18.20
2019-05-02T17:17:31.659Z,18.20
2019-05-02T17:20:00.108Z,18.20
2019-05-02T17:22:28.882Z,18.10
2019-05-02T17:25:02.434Z,18.10
2019-05-02T17:27:27.689Z,18.00
2019-05-02T17:29:59.452Z,17.90
2019-05-02T17:32:28.888Z,17.80
2019-05-02T17:34:56.834Z,17.80
2019-05-02T17:37:25.401Z,17.70
2019-05-02T17:39:54.013Z,17.70
2019-05-02T17:42:25.798Z,17.70
2019-05-02T17:44:59.269Z,17.60
2019-05-02T17:47:23.021Z,17.50
2019-05-02T17:49:52.966Z,17.50
2019-05-02T17:52:26.783Z,17.40
2019-05-02T17:54:57.367Z,17.40
2019-05-02T17:57:23.737Z,17.40
2019-05-02T17:59:52.346Z,17.30
2019-05-02T18:02:21.986Z,17.30
2019-05-02T18:04:52.092Z,17.20
2019-05-02T18:07:28.946Z,17.10
2019-05-02T18:09:52.406Z,17.10
2019-05-02T18:12:21.807Z,17.00
2019-05-02T18:14:51.415Z,16.90
2019-05-02T18:17:22.024Z,16.90
2019-05-02T18:19:52.113Z,16.80
2019-05-02T18:22:24.201Z,16.80
2019-05-02T18:24:52.656Z,16.70
2019-05-02T18:27:22.175Z,16.70
2019-05-02T18:29:51.674Z,16.70
2019-05-02T18:32:22.769Z,16.60
2019-05-02T18:34:51.950Z,16.50
2019-05-02T18:37:21.857Z,16.50
2019-05-02T18:39:55.273Z,16.40
2019-05-02T18:42:21.977Z,16.30
2019-05-02T18:44:53.044Z,16.30
2019-05-02T18:47:24.810Z,16.20
2019-05-02T18:50:00.928Z,16.30
2019-05-02T18:52:35.132Z,16.30
2019-05-02T18:54:53.905Z,15.70
2019-05-02T18:57:25.942Z,15.20
2019-05-02T18:59:56.393Z,14.60
2019-05-02T19:02:26.458Z,13.70
2019-05-02T19:04:54.933Z,13.10
2019-05-02T19:07:33.063Z,12.70
2019-05-02T19:13:42.613Z,12.10
2019-05-02T19:16:19.318Z,11.60
2019-05-02T19:18:49.043Z,11.40
2019-05-02T19:21:19.282Z,11.30
2019-05-02T19:23:47.892Z,11.20
2019-05-02T19:26:16.653Z,11.20
2019-05-02T19:28:52.156Z,11.10
2019-05-02T19:31:22.327Z,11.20
2019-05-02T19:33:52.612Z,11.20
2019-05-02T19:36:24.370Z,11.30
2019-05-02T19:38:52.468Z,11.00
2019-05-02T19:41:22.319Z,11.00
2019-05-02T19:43:52.979Z,10.90
2019-05-02T19:46:24.550Z,10.90
2019-05-02T19:48:51.581Z,10.90
2019-05-02T19:51:22.447Z,10.90
2019-05-02T19:53:53.500Z,10.80
2019-05-02T19:56:21.936Z,10.90
2019-05-02T19:58:52.214Z,10.80
2019-05-02T20:01:23.037Z,10.80
2019-05-02T20:03:52.025Z,10.90
2019-05-02T20:06:22.055Z,11.00
2019-05-02T20:08:52.555Z,11.10
2019-05-02T20:11:21.961Z,11.20
2019-05-02T20:13:51.278Z,11.20
2019-05-02T20:16:24.913Z,11.20
2019-05-02T20:18:53.452Z,11.10
2019-05-02T20:21:27.691Z,11.00
2019-05-02T20:23:54.310Z,11.00
2019-05-02T20:26:23.360Z,11.00
2019-05-02T20:28:52.760Z,11.00
2019-05-02T20:31:22.010Z,11.00
2019-05-02T20:33:52.035Z,11.00
2019-05-02T20:36:22.792Z,11.10
2019-05-02T20:38:52.607Z,11.10
2019-05-02T20:41:22.521Z,11.10
2019-05-02T20:43:51.762Z,11.10
2019-05-02T20:46:21.855Z,11.00
2019-05-02T20:48:52.496Z,11.00
2019-05-02T20:51:22.717Z,10.90
2019-05-02T20:53:52.606Z,10.90
2019-05-02T20:56:23.058Z,10.90
2019-05-02T20:58:52.633Z,10.90
2019-05-02T21:01:21.778Z,10.90
2019-05-02T21:03:52.098Z,10.90
2019-05-02T21:06:31.046Z,10.80
2019-05-02T21:09:09.306Z,10.80
2019-05-02T21:11:38.219Z,10.80
2019-05-02T21:14:06.926Z,10.70
2019-05-02T21:16:35.675Z,10.70
2019-05-02T21:19:04.338Z,10.80
2019-05-02T21:21:34.098Z,10.70
2019-05-02T21:24:02.968Z,10.60
2019-05-02T21:26:32.898Z,10.70
2019-05-02T21:29:01.779Z,10.70
2019-05-02T21:31:31.935Z,10.80
2019-05-02T21:34:02.611Z,10.90
2019-05-02T21:36:31.944Z,11.00
2019-05-02T21:39:02.639Z,11.00
2019-05-02T21:41:32.854Z,11.10
2019-05-02T21:44:02.493Z,11.10
2019-05-02T21:46:31.801Z,11.10
2019-05-02T21:49:00.509Z,11.10
2019-05-02T21:51:46.062Z,11.10
2019-05-02T21:54:22.665Z,11.10
2019-05-02T21:56:52.934Z,11.00
2019-05-02T21:59:22.456Z,11.10
2019-05-02T22:01:53.208Z,11.10
2019-05-02T22:04:22.411Z,11.10
2019-05-02T22:06:52.343Z,11.00
2019-05-02T22:09:23.166Z,11.00
2019-05-02T22:11:52.277Z,11.00
2019-05-02T22:14:22.293Z,11.10
2019-05-02T22:16:52.911Z,11.00
2019-05-02T22:19:21.451Z,10.90
2019-05-02T22:21:52.259Z,10.90
2019-05-02T22:24:20.330Z,10.90
2019-05-02T22:26:48.927Z,10.90
2019-05-02T22:29:17.485Z,10.80
2019-05-02T22:31:46.053Z,10.80
2019-05-02T22:34:14.704Z,10.80
2019-05-02T22:36:44.014Z,10.80
2019-05-02T22:39:31.691Z,10.80
2019-05-02T22:42:01.981Z,10.80
2019-05-02T22:44:32.449Z,10.70
2019-05-02T22:47:00.995Z,10.60
2019-05-02T22:49:31.677Z,10.70
2019-05-02T22:51:59.792Z,10.70
2019-05-02T22:54:32.895Z,10.70
2019-05-02T22:56:58.669Z,10.70
2019-05-02T22:59:27.538Z,10.70
2019-05-02T23:01:57.138Z,10.70
2019-05-02T23:04:25.896Z,10.80
2019-05-02T23:06:54.566Z,10.70
2019-05-02T23:09:23.284Z,10.70
2019-05-02T23:11:52.230Z,10.70
2019-05-02T23:14:22.053Z,10.70
2019-05-02T23:16:52.606Z,10.70
2019-05-02T23:19:22.888Z,10.80
2019-05-02T23:21:52.630Z,10.70
2019-05-02T23:24:35.901Z,10.80
2019-05-02T23:26:57.904Z,10.80
2019-05-02T23:29:26.492Z,10.80
2019-05-02T23:31:55.129Z,10.80
2019-05-02T23:34:23.726Z,10.80
2019-05-02T23:36:52.531Z,10.80
2019-05-02T23:39:21.181Z,10.70
2019-05-02T23:41:49.741Z,10.80
2019-05-02T23:44:18.330Z,10.80
2019-05-02T23:46:46.902Z,10.80
2019-05-02T23:49:15.550Z,10.70
2019-05-02T23:51:44.133Z,10.70
2019-05-02T23:54:13.170Z,10.80
2019-05-02T23:56:42.963Z,10.90
2019-05-02T23:59:12.115Z,10.80
