createdAt,value
2023-02-06T00:01:26.580Z,15.45
2023-02-06T00:03:54.449Z,15.25
2023-02-06T00:06:22.263Z,15.40
2023-02-06T00:08:50.301Z,11.75
2023-02-06T00:11:20.268Z,14.57
2023-02-06T00:13:49.029Z,10.68
2023-02-06T00:16:25.802Z,14.98
2023-02-06T00:18:57.286Z,14.35
2023-02-06T00:21:26.233Z,13.00
2023-02-06T00:23:55.737Z,12.70
2023-02-06T00:26:23.984Z,11.88
2023-02-06T00:28:52.042Z,13.52
2023-02-06T00:31:19.592Z,13.90
2023-02-06T00:33:47.568Z,16.27
2023-02-06T00:36:15.119Z,14.30
2023-02-06T00:38:42.977Z,12.38
2023-02-06T00:41:10.812Z,14.45
2023-02-06T00:46:06.091Z,16.05
2023-02-06T00:48:33.957Z,11.52
2023-02-06T00:53:29.617Z,14.73
2023-02-06T00:55:59.553Z,14.05
2023-02-06T00:58:27.742Z,15.95
2023-02-06T01:00:58.141Z,12.55
2023-02-06T01:03:25.675Z,17.65
2023-02-06T01:08:20.640Z,10.40
2023-02-06T01:10:48.368Z,15.80
2023-02-06T01:15:43.996Z,12.27
2023-02-06T01:18:11.590Z,13.30
2023-02-06T01:20:40.620Z,14.13
2023-02-06T01:23:08.584Z,15.10
2023-02-06T01:25:37.948Z,13.90
2023-02-06T01:28:05.542Z,15.30
2023-02-06T01:30:33.279Z,13.55
2023-02-06T01:33:00.755Z,15.13
2023-02-06T01:35:29.872Z,15.07
2023-02-06T01:37:57.434Z,16.35
2023-02-06T01:40:25.358Z,16.90
2023-02-06T01:42:53.187Z,16.15
2023-02-06T01:45:26.637Z,16.45
2023-02-06T01:48:03.183Z,12.35
2023-02-06T01:50:33.188Z,17.73
2023-02-06T01:53:01.962Z,15.45
2023-02-06T01:55:29.685Z,13.80
2023-02-06T01:57:57.279Z,14.15
2023-02-06T02:00:25.076Z,13.75
2023-02-06T02:02:52.828Z,15.20
2023-02-06T02:05:20.789Z,14.90
2023-02-06T02:08:01.060Z,12.52
2023-02-06T02:10:30.595Z,14.75
2023-02-06T02:12:58.731Z,15.40
2023-02-06T02:15:44.046Z,15.80
2023-02-06T02:18:31.056Z,14.73
2023-02-06T02:21:23.365Z,15.40
2023-02-06T02:24:13.577Z,16.92
2023-02-06T02:27:13.262Z,13.88
2023-02-06T02:30:13.087Z,13.20
2023-02-06T02:33:10.382Z,15.10
2023-02-06T02:35:59.437Z,14.77
2023-02-06T02:38:50.918Z,16.35
2023-02-06T02:41:33.758Z,16.05
2023-02-06T02:44:10.323Z,13.73
2023-02-06T02:46:42.853Z,16.50
2023-02-06T02:49:20.327Z,14.88
2023-02-06T02:51:49.578Z,15.05
2023-02-06T02:54:18.329Z,18.15
2023-02-06T02:56:46.587Z,14.68
2023-02-06T02:59:24.033Z,12.40
2023-02-06T03:02:01.679Z,19.38
2023-02-06T03:04:46.084Z,15.30
2023-02-06T03:07:31.927Z,11.98
2023-02-06T03:10:18.036Z,14.27
2023-02-06T03:12:49.480Z,14.80
2023-02-06T03:15:35.300Z,15.75
2023-02-06T03:18:12.641Z,15.32
2023-02-06T03:20:44.344Z,17.52
2023-02-06T03:23:25.158Z,20.20
2023-02-06T03:25:55.857Z,17.25
2023-02-06T03:28:31.285Z,25.33
2023-02-06T03:31:07.067Z,18.35
2023-02-06T03:33:44.955Z,68.28
2023-02-06T03:36:17.322Z,29.52
2023-02-06T03:38:49.427Z,21.98
2023-02-06T03:41:25.617Z,19.05
2023-02-06T03:43:58.353Z,21.00
2023-02-06T03:46:30.888Z,16.50
2023-02-06T03:49:07.430Z,16.75
2023-02-06T03:51:44.828Z,15.97
2023-02-06T03:54:17.425Z,15.43
2023-02-06T03:57:02.440Z,19.52
2023-02-06T03:59:31.245Z,15.52
2023-02-06T04:02:02.825Z,17.73
2023-02-06T04:04:35.279Z,18.17
2023-02-06T04:07:17.714Z,19.52
2023-02-06T04:09:45.425Z,21.88
2023-02-06T04:12:13.419Z,13.77
2023-02-06T04:14:42.091Z,16.77
2023-02-06T04:17:11.044Z,16.48
2023-02-06T04:19:39.132Z,18.20
2023-02-06T04:22:07.335Z,17.00
2023-02-06T04:24:35.625Z,19.83
2023-02-06T04:27:03.674Z,17.83
2023-02-06T04:29:31.215Z,19.88
2023-02-06T04:34:30.258Z,17.92
2023-02-06T04:36:58.382Z,15.50
2023-02-06T04:39:27.170Z,17.77
2023-02-06T04:41:55.640Z,17.88
2023-02-06T04:44:23.704Z,16.73
2023-02-06T04:46:51.620Z,18.15
2023-02-06T04:49:19.556Z,17.80
2023-02-06T04:51:47.726Z,22.25
2023-02-06T04:54:17.304Z,20.15
2023-02-06T04:56:46.123Z,19.60
2023-02-06T04:59:14.213Z,23.70
2023-02-06T05:01:42.489Z,21.60
2023-02-06T05:04:09.795Z,19.90
2023-02-06T05:06:37.897Z,20.02
2023-02-06T05:09:06.691Z,18.88
2023-02-06T05:11:34.588Z,14.35
2023-02-06T05:14:02.120Z,20.13
2023-02-06T05:16:29.456Z,19.63
2023-02-06T05:18:57.705Z,20.02
2023-02-06T05:21:26.672Z,21.20
2023-02-06T05:23:54.556Z,18.92
2023-02-06T05:28:50.085Z,19.87
2023-02-06T05:31:21.222Z,18.17
2023-02-06T05:33:52.724Z,17.80
2023-02-06T05:36:20.949Z,20.17
2023-02-06T05:38:49.673Z,20.02
2023-02-06T05:41:18.112Z,20.73
2023-02-06T05:43:46.117Z,23.60
2023-02-06T05:46:13.773Z,19.33
2023-02-06T05:48:43.682Z,23.42
2023-02-06T05:51:11.629Z,24.65
2023-02-06T05:53:39.326Z,22.40
2023-02-06T05:56:09.144Z,21.23
2023-02-06T05:58:37.260Z,19.45
2023-02-06T06:01:05.283Z,21.88
2023-02-06T06:03:33.574Z,22.05
2023-02-06T06:06:01.886Z,20.48
2023-02-06T06:08:32.790Z,26.90
2023-02-06T06:11:02.171Z,21.15
2023-02-06T06:13:30.204Z,19.67
2023-02-06T06:15:57.801Z,22.88
2023-02-06T06:18:28.141Z,28.67
2023-02-06T06:20:57.529Z,30.98
2023-02-06T06:23:25.545Z,27.35
2023-02-06T06:25:52.934Z,23.40
2023-02-06T06:30:48.349Z,26.90
2023-02-06T06:33:16.743Z,29.90
2023-02-06T06:35:44.431Z,29.75
2023-02-06T06:38:12.739Z,26.17
2023-02-06T06:40:41.202Z,24.73
2023-02-06T06:43:08.604Z,26.48
2023-02-06T06:45:36.531Z,28.42
2023-02-06T06:48:04.753Z,29.98
2023-02-06T06:50:33.333Z,33.55
2023-02-06T06:53:02.617Z,29.45
2023-02-06T06:55:30.569Z,26.70
2023-02-06T06:57:58.641Z,28.67
2023-02-06T07:00:26.788Z,29.75
2023-02-06T07:02:56.492Z,31.90
2023-02-06T07:05:24.433Z,32.95
2023-02-06T07:07:52.295Z,39.03
2023-02-06T07:10:21.388Z,37.10
2023-02-06T07:12:49.582Z,39.92
2023-02-06T07:15:17.750Z,39.33
2023-02-06T07:17:45.593Z,31.05
2023-02-06T07:20:13.778Z,37.75
2023-02-06T07:22:41.549Z,34.78
2023-02-06T07:25:09.508Z,40.17
2023-02-06T07:27:37.191Z,38.17
2023-02-06T07:30:06.667Z,46.25
2023-02-06T07:32:37.583Z,44.30
2023-02-06T07:35:06.261Z,41.55
2023-02-06T07:37:34.682Z,51.33
2023-02-06T07:40:03.834Z,59.13
2023-02-06T07:42:33.605Z,63.42
2023-02-06T07:45:01.279Z,64.72
2023-02-06T07:47:29.562Z,55.25
2023-02-06T07:49:57.070Z,62.03
2023-02-06T07:52:24.760Z,48.40
2023-02-06T07:54:52.453Z,51.17
2023-02-06T07:57:20.439Z,43.60
2023-02-06T07:59:48.135Z,40.97
