createdAt,value
2019-03-23T00:00:44.159Z,51.70
2019-03-23T00:03:18.643Z,51.20
2019-03-23T00:05:50.086Z,50.60
2019-03-23T00:08:22.694Z,50.10
2019-03-23T00:10:55.345Z,49.80
2019-03-23T00:13:29.050Z,48.10
2019-03-23T00:16:00.722Z,46.80
2019-03-23T00:18:32.395Z,46.40
2019-03-23T00:21:04.913Z,46.00
2019-03-23T00:23:37.337Z,46.00
2019-03-23T00:26:09.940Z,46.00
2019-03-23T00:28:42.850Z,46.00
2019-03-23T00:31:14.244Z,45.90
2019-03-23T00:33:46.944Z,46.00
2019-03-23T00:36:18.763Z,46.20
2019-03-23T00:38:51.656Z,46.50
2019-03-23T00:41:25.900Z,46.50
2019-03-23T00:43:57.472Z,46.50
2019-03-23T00:46:29.727Z,46.50
2019-03-23T00:49:05.363Z,45.50
2019-03-23T00:51:38.594Z,44.90
2019-03-23T00:54:13.096Z,44.90
2019-03-23T00:56:47.519Z,44.80
2019-03-23T00:59:22.616Z,44.60
2019-03-23T01:01:54.385Z,45.00
2019-03-23T01:04:39.737Z,45.00
2019-03-23T01:07:11.510Z,45.00
2019-03-23T01:09:44.277Z,44.90
2019-03-23T01:12:15.956Z,44.50
2019-03-23T01:14:50.535Z,44.20
2019-03-23T01:17:22.068Z,44.50
2019-03-23T01:19:54.080Z,44.20
2019-03-23T01:22:28.537Z,44.00
2019-03-23T01:25:00.908Z,43.50
2019-03-23T01:27:33.631Z,43.90
2019-03-23T01:30:06.566Z,43.50
2019-03-23T01:32:39.142Z,43.50
2019-03-23T01:35:11.744Z,43.00
2019-03-23T01:37:44.281Z,42.70
2019-03-23T01:40:16.694Z,42.90
2019-03-23T01:43:22.568Z,42.70
2019-03-23T01:45:53.724Z,42.50
2019-03-23T01:48:24.901Z,42.30
2019-03-23T01:50:57.622Z,42.00
2019-03-23T01:53:33.027Z,40.80
2019-03-23T01:56:05.468Z,40.70
2019-03-23T01:58:40.434Z,40.50
2019-03-23T02:01:12.765Z,39.80
2019-03-23T02:03:44.988Z,38.20
2019-03-23T02:06:18.351Z,38.60
2019-03-23T02:08:52.162Z,38.40
2019-03-23T02:11:24.083Z,38.80
2019-03-23T02:13:56.206Z,38.70
2019-03-23T02:16:27.143Z,38.70
2019-03-23T02:18:59.489Z,38.60
2019-03-23T02:21:33.988Z,38.10
2019-03-23T02:24:06.105Z,38.20
2019-03-23T02:26:38.929Z,37.50
2019-03-23T02:29:13.721Z,36.60
2019-03-23T02:31:49.906Z,36.40
2019-03-23T02:34:23.180Z,35.50
2019-03-23T02:36:55.599Z,35.10
2019-03-23T02:39:26.980Z,36.60
2019-03-23T02:41:59.057Z,36.10
2019-03-23T02:44:33.850Z,34.90
2019-03-23T02:47:06.479Z,34.60
2019-03-23T02:49:39.171Z,34.80
2019-03-23T02:52:11.378Z,33.90
2019-03-23T02:54:49.440Z,34.20
2019-03-23T02:57:36.592Z,34.60
2019-03-23T03:00:10.734Z,34.50
2019-03-23T03:02:45.296Z,32.30
2019-03-23T03:05:17.011Z,33.50
2019-03-23T03:07:49.386Z,32.50
2019-03-23T03:10:23.055Z,33.40
2019-03-23T03:12:55.472Z,33.10
2019-03-23T03:15:27.568Z,31.50
2019-03-23T03:18:00.321Z,32.00
2019-03-23T03:20:32.536Z,32.20
2019-03-23T03:23:04.929Z,31.80
2019-03-23T03:25:35.986Z,31.10
2019-03-23T03:28:10.523Z,30.30
2019-03-23T03:30:44.208Z,29.60
2019-03-23T03:33:16.763Z,30.00
2019-03-23T03:35:51.684Z,29.40
2019-03-23T03:38:26.792Z,29.60
2019-03-23T03:40:57.952Z,30.00
2019-03-23T03:43:32.683Z,29.10
2019-03-23T03:46:06.899Z,29.10
2019-03-23T03:48:39.248Z,28.70
2019-03-23T03:51:13.732Z,28.60
2019-03-23T03:53:45.873Z,28.20
2019-03-23T03:56:19.661Z,28.40
2019-03-23T03:58:51.925Z,27.40
2019-03-23T04:01:24.745Z,26.90
2019-03-23T04:03:58.363Z,26.90
2019-03-23T04:06:32.479Z,27.70
2019-03-23T04:09:03.850Z,25.80
2019-03-23T04:11:37.805Z,27.30
2019-03-23T04:14:10.430Z,26.70
2019-03-23T04:16:43.189Z,25.70
2019-03-23T04:19:15.977Z,24.10
2019-03-23T04:21:49.953Z,25.00
2019-03-23T04:24:22.419Z,24.90
2019-03-23T04:26:54.881Z,25.20
2019-03-23T04:29:28.953Z,25.10
2019-03-23T04:32:04.364Z,24.90
2019-03-23T04:34:36.478Z,23.60
2019-03-23T04:37:10.620Z,24.10
2019-03-23T04:39:41.883Z,24.30
2019-03-23T04:42:14.653Z,24.70
2019-03-23T04:44:49.495Z,23.40
2019-03-23T04:47:21.839Z,23.30
2019-03-23T04:49:53.955Z,23.70
2019-03-23T04:52:25.324Z,22.20
2019-03-23T04:54:57.433Z,23.20
2019-03-23T04:57:29.538Z,24.20
2019-03-23T05:00:03.490Z,23.50
2019-03-23T05:02:40.830Z,21.70
2019-03-23T05:05:13.283Z,23.30
2019-03-23T05:07:45.756Z,22.80
2019-03-23T05:10:18.559Z,22.40
2019-03-23T05:12:53.263Z,22.90
2019-03-23T05:15:25.547Z,23.60
2019-03-23T05:18:01.351Z,20.90
2019-03-23T05:20:34.720Z,22.70
2019-03-23T05:23:07.776Z,23.00
2019-03-23T05:25:40.417Z,22.00
2019-03-23T05:28:14.688Z,19.70
2019-03-23T05:30:56.846Z,19.70
2019-03-23T05:33:30.923Z,21.50
2019-03-23T05:36:03.343Z,20.60
2019-03-23T05:38:44.326Z,22.20
2019-03-23T05:41:14.038Z,21.10
2019-03-23T05:43:44.988Z,19.20
2019-03-23T05:46:17.435Z,20.20
2019-03-23T05:48:49.807Z,20.00
2019-03-23T05:51:22.557Z,21.20
2019-03-23T05:53:54.712Z,20.90
2019-03-23T05:56:30.256Z,19.80
2019-03-23T05:59:04.553Z,19.50
2019-03-23T06:01:37.464Z,19.90
2019-03-23T06:04:09.556Z,20.00
2019-03-23T06:06:48.007Z,20.50
2019-03-23T06:09:21.991Z,21.20
2019-03-23T06:11:53.464Z,21.40
2019-03-23T06:14:25.520Z,19.30
2019-03-23T06:16:57.916Z,17.90
2019-03-23T06:19:33.091Z,18.20
2019-03-23T06:22:11.410Z,20.10
2019-03-23T06:24:45.565Z,19.00
2019-03-23T06:27:17.674Z,19.00
2019-03-23T06:29:52.731Z,18.70
2019-03-23T06:32:25.168Z,19.60
2019-03-23T06:34:57.832Z,19.70
2019-03-23T06:37:32.165Z,20.20
2019-03-23T06:40:07.285Z,19.60
2019-03-23T06:42:40.456Z,20.20
2019-03-23T06:45:12.893Z,18.10
2019-03-23T06:47:45.401Z,19.10
2019-03-23T06:50:18.683Z,19.20
2019-03-23T06:52:51.355Z,18.80
2019-03-23T06:55:25.278Z,18.20
2019-03-23T06:58:00.340Z,19.30
2019-03-23T07:00:32.693Z,19.20
2019-03-23T07:03:06.754Z,18.90
2019-03-23T07:08:32.219Z,19.50
2019-03-23T07:11:02.770Z,18.70
2019-03-23T07:13:36.476Z,17.40
2019-03-23T07:16:10.760Z,18.90
2019-03-23T07:18:43.312Z,18.80
2019-03-23T07:21:15.631Z,19.20
2019-03-23T07:23:47.928Z,16.90
2019-03-23T07:26:19.379Z,17.10
2019-03-23T07:28:51.834Z,18.70
2019-03-23T07:31:25.731Z,19.40
2019-03-23T07:33:58.370Z,18.70
2019-03-23T07:36:30.841Z,18.80
2019-03-23T07:39:03.022Z,16.90
2019-03-23T07:41:36.935Z,18.00
2019-03-23T07:44:09.396Z,17.90
2019-03-23T07:46:43.103Z,18.60
2019-03-23T07:49:17.764Z,17.00
2019-03-23T07:51:49.014Z,18.30
2019-03-23T07:54:21.699Z,17.40
2019-03-23T07:56:53.681Z,18.40
2019-03-23T07:59:25.894Z,17.20
2019-03-23T08:01:57.999Z,17.30
2019-03-23T08:04:29.676Z,17.90
2019-03-23T08:07:01.796Z,17.80
2019-03-23T08:09:37.854Z,18.50
2019-03-23T08:12:20.193Z,17.50
2019-03-23T08:14:54.367Z,17.50
2019-03-23T08:17:28.279Z,16.30
2019-03-23T08:20:02.355Z,16.90
2019-03-23T08:22:34.806Z,18.00
2019-03-23T08:25:08.103Z,16.80
2019-03-23T08:27:41.668Z,17.90
2019-03-23T08:30:15.665Z,18.10
2019-03-23T08:32:48.286Z,19.80
2019-03-23T08:35:20.377Z,18.80
2019-03-23T08:37:51.525Z,19.10
2019-03-23T08:40:23.877Z,18.00
2019-03-23T08:42:56.073Z,19.20
2019-03-23T08:45:28.904Z,17.20
2019-03-23T08:48:03.852Z,18.20
2019-03-23T08:50:35.252Z,18.90
2019-03-23T08:53:07.343Z,17.60
2019-03-23T08:55:41.153Z,17.70
2019-03-23T08:58:13.511Z,17.60
2019-03-23T09:00:47.288Z,17.80
2019-03-23T09:03:21.515Z,18.20
2019-03-23T09:05:56.712Z,18.00
2019-03-23T09:08:40.732Z,17.50
2019-03-23T09:11:20.442Z,18.50
2019-03-23T09:13:45.639Z,18.10
2019-03-23T09:16:17.839Z,18.00
2019-03-23T09:18:49.024Z,18.30
2019-03-23T09:21:23.538Z,18.90
2019-03-23T09:23:54.795Z,18.30
2019-03-23T09:26:27.195Z,18.80
2019-03-23T09:29:01.260Z,19.20
2019-03-23T09:31:32.500Z,19.40
2019-03-23T09:34:04.689Z,18.60
2019-03-23T09:36:36.871Z,18.60
2019-03-23T09:39:13.116Z,19.20
2019-03-23T09:41:45.520Z,19.40
2019-03-23T09:44:17.708Z,20.00
2019-03-23T09:46:50.008Z,20.40
2019-03-23T09:49:22.113Z,19.40
2019-03-23T09:51:56.462Z,19.00
2019-03-23T09:54:28.804Z,19.10
2019-03-23T09:57:01.662Z,19.40
2019-03-23T09:59:34.163Z,19.60
2019-03-23T10:02:06.688Z,20.10
2019-03-23T10:04:39.036Z,20.80
2019-03-23T10:07:11.539Z,21.20
2019-03-23T10:09:43.529Z,21.70
2019-03-23T10:12:15.771Z,22.10
2019-03-23T10:14:52.742Z,20.90
2019-03-23T10:17:26.510Z,21.20
2019-03-23T10:19:57.950Z,20.80
2019-03-23T10:22:31.492Z,20.70
2019-03-23T10:25:02.796Z,21.10
2019-03-23T10:27:37.564Z,21.40
2019-03-23T10:30:11.837Z,21.60
2019-03-23T10:32:43.982Z,21.40
2019-03-23T10:35:18.713Z,21.70
2019-03-23T10:37:51.086Z,22.10
2019-03-23T10:40:31.700Z,22.70
2019-03-23T10:42:54.818Z,22.80
2019-03-23T10:45:27.251Z,22.90
2019-03-23T10:47:59.689Z,23.10
2019-03-23T10:50:32.079Z,23.20
2019-03-23T10:53:03.533Z,23.30
2019-03-23T10:55:34.783Z,23.50
2019-03-23T10:58:07.099Z,23.70
2019-03-23T11:00:38.598Z,23.80
2019-03-23T11:03:11.075Z,24.00
2019-03-23T11:05:46.353Z,23.90
2019-03-23T11:08:20.703Z,24.00
2019-03-23T11:10:52.768Z,24.10
2019-03-23T11:13:26.335Z,24.40
2019-03-23T11:16:00.750Z,24.70
2019-03-23T11:18:34.724Z,24.80
2019-03-23T11:21:09.419Z,25.00
2019-03-23T11:23:45.478Z,25.30
2019-03-23T11:26:17.394Z,25.40
2019-03-23T11:28:48.746Z,25.50
2019-03-23T11:31:21.301Z,25.70
2019-03-23T11:33:53.393Z,25.70
2019-03-23T11:36:25.877Z,25.90
2019-03-23T11:38:59.775Z,26.00
2019-03-23T11:41:34.622Z,26.20
2019-03-23T11:44:05.747Z,26.00
2019-03-23T11:46:37.092Z,25.80
2019-03-23T11:49:08.429Z,26.10
2019-03-23T11:51:43.091Z,26.20
2019-03-23T11:54:15.471Z,26.20
2019-03-23T11:56:49.579Z,26.20
2019-03-23T11:59:22.498Z,26.90
2019-03-23T12:01:58.446Z,26.00
2019-03-23T12:04:33.034Z,26.00
2019-03-23T12:07:04.215Z,26.10
2019-03-23T12:09:36.910Z,26.20
2019-03-23T12:12:09.009Z,26.80
2019-03-23T12:14:43.067Z,26.30
2019-03-23T12:17:18.785Z,25.90
2019-03-23T12:19:51.716Z,26.50
2019-03-23T12:22:24.086Z,26.70
2019-03-23T12:24:58.355Z,26.90
2019-03-23T12:27:30.632Z,27.00
2019-03-23T12:30:07.043Z,26.90
2019-03-23T12:32:36.899Z,26.80
2019-03-23T12:35:10.764Z,26.60
2019-03-23T12:37:46.296Z,26.70
2019-03-23T12:40:18.471Z,26.60
2019-03-23T12:42:50.020Z,26.70
2019-03-23T12:45:22.478Z,26.80
2019-03-23T12:47:54.783Z,26.90
2019-03-23T12:50:28.944Z,27.00
2019-03-23T12:53:02.148Z,27.20
2019-03-23T12:55:34.594Z,27.00
2019-03-23T12:58:06.971Z,27.20
2019-03-23T13:00:39.186Z,27.40
2019-03-23T13:03:10.326Z,27.50
2019-03-23T13:05:44.660Z,27.60
2019-03-23T13:08:16.879Z,27.70
2019-03-23T13:10:51.079Z,27.80
2019-03-23T13:13:28.283Z,27.70
2019-03-23T13:15:59.492Z,27.80
2019-03-23T13:18:33.329Z,27.90
2019-03-23T13:21:05.975Z,27.80
2019-03-23T13:23:40.795Z,27.90
2019-03-23T13:26:12.027Z,28.00
2019-03-23T13:28:44.428Z,27.90
2019-03-23T13:31:18.542Z,27.90
2019-03-23T13:33:50.963Z,28.10
2019-03-23T13:36:23.214Z,27.80
2019-03-23T13:38:57.317Z,27.80
2019-03-23T13:41:29.741Z,27.90
2019-03-23T13:44:03.847Z,27.50
2019-03-23T13:46:36.308Z,27.50
2019-03-23T13:49:12.686Z,27.20
2019-03-23T13:51:45.519Z,27.40
2019-03-23T13:54:17.850Z,26.70
2019-03-23T13:56:50.393Z,26.60
2019-03-23T13:59:22.539Z,26.80
2019-03-23T14:01:56.914Z,26.80
2019-03-23T14:04:29.162Z,26.90
2019-03-23T14:07:01.579Z,26.20
2019-03-23T14:09:33.581Z,26.30
2019-03-23T14:12:11.035Z,26.50
2019-03-23T14:14:43.270Z,26.40
2019-03-23T14:17:15.453Z,26.50
2019-03-23T14:19:48.455Z,26.70
2019-03-23T14:22:19.688Z,26.80
2019-03-23T14:24:56.175Z,26.70
2019-03-23T14:27:30.438Z,26.90
2019-03-23T14:30:01.327Z,26.90
2019-03-23T14:32:34.047Z,27.20
2019-03-23T14:35:06.897Z,27.70
2019-03-23T14:37:39.067Z,28.20
2019-03-23T14:40:13.155Z,28.70
2019-03-23T14:42:44.474Z,29.00
2019-03-23T14:45:19.107Z,30.00
2019-03-23T14:47:50.260Z,30.10
2019-03-23T14:50:21.807Z,29.80
2019-03-23T14:52:52.918Z,29.70
2019-03-23T14:55:24.970Z,29.90
2019-03-23T14:57:57.431Z,29.80
2019-03-23T15:00:32.172Z,30.80
2019-03-23T15:03:10.562Z,30.60
2019-03-23T15:05:42.887Z,30.50
2019-03-23T15:08:17.567Z,30.50
2019-03-23T15:10:51.290Z,30.90
2019-03-23T15:13:23.699Z,31.70
2019-03-23T15:15:56.071Z,31.00
2019-03-23T15:18:30.328Z,32.10
2019-03-23T15:21:01.822Z,32.40
2019-03-23T15:23:33.125Z,32.70
2019-03-23T15:26:07.250Z,32.70
2019-03-23T15:28:41.393Z,33.40
2019-03-23T15:31:13.899Z,33.70
2019-03-23T15:33:46.607Z,34.00
2019-03-23T15:36:18.921Z,34.50
2019-03-23T15:38:51.358Z,35.10
2019-03-23T15:41:25.243Z,35.40
2019-03-23T15:43:57.461Z,35.80
2019-03-23T15:46:49.144Z,36.40
2019-03-23T15:49:23.440Z,37.20
2019-03-23T15:51:55.123Z,37.90
2019-03-23T15:54:30.186Z,39.80
2019-03-23T15:57:03.852Z,42.00
2019-03-23T15:59:36.259Z,43.30
2019-03-23T16:02:07.598Z,44.60
2019-03-23T16:04:39.836Z,44.50
2019-03-23T16:07:10.987Z,47.00
2019-03-23T16:09:45.223Z,46.90
2019-03-23T16:12:17.322Z,47.80
2019-03-23T16:14:54.430Z,48.40
2019-03-23T16:17:26.783Z,49.00
2019-03-23T16:19:58.751Z,49.40
2019-03-23T16:22:32.452Z,49.80
2019-03-23T16:25:04.949Z,50.60
2019-03-23T16:27:36.290Z,50.60
2019-03-23T16:30:13.496Z,51.10
2019-03-23T16:32:45.875Z,51.20
2019-03-23T16:35:18.448Z,50.80
2019-03-23T16:37:50.698Z,51.50
2019-03-23T16:40:23.146Z,51.80
2019-03-23T16:42:54.342Z,52.00
2019-03-23T16:45:26.492Z,51.90
2019-03-23T16:48:00.584Z,52.10
2019-03-23T16:50:33.357Z,52.30
2019-03-23T16:53:05.746Z,52.30
2019-03-23T16:55:37.975Z,52.00
2019-03-23T16:58:16.037Z,52.50
2019-03-23T17:00:42.843Z,52.80
2019-03-23T17:03:14.187Z,52.70
2019-03-23T17:05:47.022Z,52.90
2019-03-23T17:08:18.320Z,53.20
2019-03-23T17:10:52.114Z,53.40
2019-03-23T17:13:23.460Z,53.40
2019-03-23T17:16:14.924Z,53.50
2019-03-23T17:18:47.251Z,53.70
2019-03-23T17:21:19.905Z,53.90
2019-03-23T17:23:52.583Z,54.20
2019-03-23T17:26:26.804Z,54.50
2019-03-23T17:28:59.381Z,54.50
2019-03-23T17:31:31.280Z,54.80
2019-03-23T17:34:03.822Z,54.80
2019-03-23T17:36:36.219Z,54.80
2019-03-23T17:39:09.587Z,54.90
2019-03-23T17:41:44.320Z,55.10
2019-03-23T17:44:16.615Z,55.20
2019-03-23T17:46:50.640Z,55.50
2019-03-23T17:49:22.938Z,55.50
2019-03-23T17:51:55.606Z,55.80
2019-03-23T17:54:28.206Z,55.90
2019-03-23T17:57:00.838Z,56.10
2019-03-23T17:59:32.122Z,56.30
2019-03-23T18:02:04.928Z,56.50
2019-03-23T18:04:37.133Z,56.70
2019-03-23T18:10:12.380Z,57.10
2019-03-23T18:12:53.250Z,57.30
2019-03-23T18:18:24.888Z,57.50
2019-03-23T18:21:07.412Z,57.90
2019-03-23T18:23:40.023Z,58.00
2019-03-23T18:26:13.887Z,58.10
2019-03-23T18:28:44.900Z,58.40
2019-03-23T18:31:16.463Z,58.50
2019-03-23T18:33:50.704Z,58.50
2019-03-23T18:36:25.833Z,58.80
2019-03-23T18:38:58.395Z,58.90
2019-03-23T18:41:29.700Z,59.00
2019-03-23T18:44:00.819Z,59.00
2019-03-23T18:46:33.138Z,58.90
2019-03-23T18:49:05.684Z,59.20
2019-03-23T18:51:39.402Z,59.30
2019-03-23T18:54:13.578Z,59.40
2019-03-23T18:56:45.596Z,59.60
2019-03-23T18:59:18.003Z,59.70
2019-03-23T19:01:50.374Z,59.90
2019-03-23T19:04:23.213Z,60.00
2019-03-23T19:06:54.443Z,60.10
2019-03-23T19:09:26.900Z,60.40
2019-03-23T19:11:59.113Z,60.50
2019-03-23T19:14:30.682Z,60.50
2019-03-23T19:17:02.998Z,60.70
2019-03-23T19:19:35.027Z,60.90
2019-03-23T19:22:06.273Z,61.00
2019-03-23T19:24:37.447Z,61.00
2019-03-23T19:27:09.491Z,60.80
2019-03-23T19:29:40.832Z,61.30
2019-03-23T19:32:13.331Z,61.40
2019-03-23T19:34:45.560Z,61.50
2019-03-23T19:37:17.895Z,61.80
2019-03-23T19:39:51.813Z,62.00
2019-03-23T19:42:23.168Z,62.50
2019-03-23T19:44:55.582Z,62.80
2019-03-23T19:47:29.572Z,62.90
2019-03-23T19:50:03.795Z,63.30
2019-03-23T19:52:36.238Z,63.40
2019-03-23T19:55:10.141Z,63.50
2019-03-23T19:57:44.453Z,63.70
2019-03-23T20:00:16.633Z,63.90
2019-03-23T20:02:53.085Z,64.00
2019-03-23T20:05:25.753Z,64.20
2019-03-23T20:07:58.238Z,64.40
2019-03-23T20:10:30.325Z,64.50
2019-03-23T20:13:03.002Z,64.70
2019-03-23T20:15:37.900Z,64.60
2019-03-23T20:18:09.377Z,64.80
2019-03-23T20:20:40.711Z,64.90
2019-03-23T20:23:12.803Z,65.10
2019-03-23T20:25:44.373Z,64.90
2019-03-23T20:28:15.656Z,65.20
2019-03-23T20:30:48.123Z,65.50
2019-03-23T20:33:21.742Z,65.40
2019-03-23T20:35:53.081Z,65.60
2019-03-23T20:38:27.063Z,65.70
2019-03-23T20:40:59.780Z,65.60
2019-03-23T20:43:31.085Z,65.70
2019-03-23T20:46:02.402Z,65.70
2019-03-23T20:48:36.465Z,65.80
2019-03-23T20:51:10.243Z,65.80
2019-03-23T20:53:41.552Z,65.80
2019-03-23T20:56:12.690Z,65.80
2019-03-23T20:58:47.282Z,66.10
2019-03-23T21:01:18.693Z,66.10
2019-03-23T21:03:50.931Z,66.20
2019-03-23T21:06:23.610Z,66.10
2019-03-23T21:08:55.814Z,66.30
2019-03-23T21:11:27.086Z,67.20
2019-03-23T21:13:58.115Z,66.60
2019-03-23T21:16:30.336Z,66.90
2019-03-23T21:19:02.543Z,67.00
2019-03-23T21:21:34.834Z,67.00
2019-03-23T21:24:06.052Z,67.20
2019-03-23T21:26:37.337Z,67.10
2019-03-23T21:29:08.528Z,67.50
2019-03-23T21:31:39.835Z,67.60
2019-03-23T21:34:12.278Z,66.90
2019-03-23T21:36:46.574Z,67.60
2019-03-23T21:39:19.007Z,68.40
2019-03-23T21:41:51.096Z,67.80
2019-03-23T21:44:30.628Z,67.80
2019-03-23T21:46:54.998Z,68.20
2019-03-23T21:49:27.473Z,68.20
2019-03-23T21:52:01.114Z,68.20
2019-03-23T21:54:35.254Z,68.20
2019-03-23T21:57:07.771Z,68.50
2019-03-23T21:59:39.974Z,68.90
2019-03-23T22:02:11.006Z,69.00
2019-03-23T22:04:42.048Z,69.20
2019-03-23T22:07:16.302Z,69.30
2019-03-23T22:09:47.522Z,69.60
2019-03-23T22:12:19.814Z,69.80
2019-03-23T22:14:51.042Z,70.00
2019-03-23T22:17:23.277Z,70.10
2019-03-23T22:19:55.720Z,70.00
2019-03-23T22:22:28.145Z,70.00
2019-03-23T22:24:59.979Z,70.20
2019-03-23T22:27:32.104Z,70.30
2019-03-23T22:30:04.726Z,70.30
2019-03-23T22:32:35.850Z,70.40
2019-03-23T22:35:08.792Z,70.40
2019-03-23T22:37:40.023Z,70.60
2019-03-23T22:40:12.121Z,70.40
2019-03-23T22:42:43.408Z,70.30
2019-03-23T22:45:15.915Z,70.50
2019-03-23T22:47:48.106Z,70.30
2019-03-23T22:50:20.311Z,70.20
2019-03-23T22:52:52.951Z,70.40
2019-03-23T22:55:25.133Z,70.50
2019-03-23T22:57:57.446Z,70.40
2019-03-23T23:00:29.928Z,70.50
2019-03-23T23:03:01.227Z,69.90
2019-03-23T23:05:35.626Z,70.50
2019-03-23T23:08:13.217Z,70.60
2019-03-23T23:10:45.874Z,70.30
2019-03-23T23:13:17.866Z,70.10
2019-03-23T23:15:50.314Z,70.20
2019-03-23T23:18:22.408Z,70.20
2019-03-23T23:20:54.698Z,70.00
2019-03-23T23:23:27.326Z,69.90
2019-03-23T23:25:58.594Z,70.20
2019-03-23T23:28:31.087Z,69.90
2019-03-23T23:31:02.414Z,70.40
2019-03-23T23:33:36.845Z,69.50
2019-03-23T23:36:08.040Z,69.60
2019-03-23T23:38:40.730Z,69.60
2019-03-23T23:41:14.623Z,70.40
2019-03-23T23:43:47.256Z,69.60
2019-03-23T23:46:19.794Z,68.80
2019-03-23T23:48:52.125Z,68.90
2019-03-23T23:51:23.568Z,69.40
2019-03-23T23:53:55.660Z,68.80
2019-03-23T23:56:27.876Z,68.00
2019-03-23T23:59:01.851Z,69.60
