createdAt,value
2023-05-24T00:00:53.513Z,9.747391
2023-05-24T00:01:53.503Z,9.748022
2023-05-24T00:02:53.563Z,9.747826
2023-05-24T00:03:53.602Z,9.747661
2023-05-24T00:04:53.469Z,9.747434
2023-05-24T00:05:53.460Z,9.747602
2023-05-24T00:06:53.446Z,9.747890
2023-05-24T00:07:53.480Z,9.747601
2023-05-24T00:09:26.049Z,9.747501
2023-05-24T00:09:53.423Z,9.747699
2023-05-24T00:10:53.410Z,9.747479
2023-05-24T00:11:53.439Z,9.747499
2023-05-24T00:12:53.433Z,9.747553
2023-05-24T00:13:53.404Z,9.747705
2023-05-24T00:14:53.392Z,9.747243
2023-05-24T00:15:53.383Z,9.747621
2023-05-24T00:16:53.479Z,9.747529
2023-05-24T00:17:53.383Z,9.747686
2023-05-24T00:18:53.353Z,9.747714
2023-05-24T00:19:53.400Z,9.747664
2023-05-24T00:20:53.393Z,9.747842
2023-05-24T00:21:53.354Z,9.747812
2023-05-24T00:22:53.321Z,9.747671
2023-05-24T00:23:53.314Z,9.747738
2023-05-24T00:24:53.311Z,9.747600
2023-05-24T00:25:53.332Z,9.747603
2023-05-24T00:26:53.314Z,9.747734
2023-05-24T00:27:53.284Z,9.747482
2023-05-24T00:28:53.288Z,9.747661
2023-05-24T00:29:53.277Z,9.747656
2023-05-24T00:30:53.281Z,9.747747
2023-05-24T00:31:53.328Z,9.747798
2023-05-24T00:32:53.277Z,9.747698
2023-05-24T00:33:53.240Z,9.747797
2023-05-24T00:34:53.227Z,9.747680
2023-05-24T00:35:53.249Z,9.747557
2023-05-24T00:36:53.217Z,9.747676
2023-05-24T00:37:53.203Z,9.747717
2023-05-24T00:38:53.201Z,9.747758
2023-05-24T00:39:53.226Z,9.747650
2023-05-24T00:40:53.205Z,9.747618
2023-05-24T00:41:53.203Z,9.747688
2023-05-24T00:42:53.168Z,9.747725
2023-05-24T00:43:53.159Z,9.747706
2023-05-24T00:44:53.177Z,9.747569
2023-05-24T00:45:53.168Z,9.747613
2023-05-24T00:46:53.133Z,9.747617
2023-05-24T00:47:53.201Z,9.747635
2023-05-24T00:48:53.134Z,9.747546
2023-05-24T00:49:53.134Z,9.747553
2023-05-24T00:50:53.104Z,9.747626
2023-05-24T00:51:53.106Z,9.747551
2023-05-24T00:52:54.098Z,9.747491
2023-05-24T00:53:53.106Z,9.747602
2023-05-24T00:54:53.099Z,9.747765
2023-05-24T00:55:53.070Z,9.747629
2023-05-24T00:56:53.063Z,9.747586
2023-05-24T00:57:53.059Z,9.747603
2023-05-24T00:58:53.071Z,9.747706
2023-05-24T00:59:53.042Z,9.747672
2023-05-24T01:00:53.036Z,9.747809
2023-05-24T01:01:53.116Z,9.747692
2023-05-24T01:02:53.088Z,9.747489
2023-05-24T01:03:53.065Z,9.747493
2023-05-24T01:04:53.010Z,9.747602
2023-05-24T01:05:52.997Z,9.747813
2023-05-24T01:06:52.990Z,9.747724
2023-05-24T01:07:53.024Z,9.747614
2023-05-24T01:08:53.010Z,9.747716
2023-05-24T01:09:52.977Z,9.747734
2023-05-24T01:10:52.964Z,9.747626
2023-05-24T01:11:52.963Z,9.747604
2023-05-24T01:12:52.984Z,9.747577
2023-05-24T01:13:52.944Z,9.747606
2023-05-24T01:14:52.946Z,9.747637
2023-05-24T01:15:52.953Z,9.747626
2023-05-24T01:16:52.937Z,9.747510
2023-05-24T01:17:52.996Z,9.747634
2023-05-24T01:18:52.903Z,9.747491
2023-05-24T01:19:52.931Z,9.747609
2023-05-24T01:20:52.913Z,9.747490
2023-05-24T01:21:52.913Z,9.747415
2023-05-24T01:22:52.914Z,9.747575
2023-05-24T01:23:52.886Z,9.747556
2023-05-24T01:24:52.863Z,9.747526
2023-05-24T01:25:52.851Z,9.747408
2023-05-24T01:26:52.866Z,9.747479
2023-05-24T01:27:52.840Z,9.747505
2023-05-24T01:28:52.823Z,9.747524
2023-05-24T01:29:52.817Z,9.747456
2023-05-24T01:30:52.813Z,9.747493
2023-05-24T01:31:52.883Z,9.747551
2023-05-24T01:32:52.884Z,9.747440
2023-05-24T01:33:52.792Z,9.747551
2023-05-24T01:34:52.783Z,9.747488
2023-05-24T01:35:52.771Z,9.747462
2023-05-24T01:36:52.788Z,9.747462
2023-05-24T01:37:52.753Z,9.747485
2023-05-24T01:38:52.754Z,9.747517
2023-05-24T01:39:52.741Z,9.747590
2023-05-24T01:40:52.738Z,9.747474
2023-05-24T01:41:52.758Z,9.747456
2023-05-24T01:42:52.720Z,9.747394
2023-05-24T01:43:52.710Z,9.747396
2023-05-24T01:44:52.708Z,9.747534
2023-05-24T01:45:52.717Z,9.747458
2023-05-24T01:46:52.815Z,9.747486
2023-05-24T01:47:52.746Z,9.747399
2023-05-24T01:48:52.673Z,9.747437
2023-05-24T01:49:52.664Z,9.747490
2023-05-24T01:50:52.677Z,9.747603
2023-05-24T01:51:52.692Z,9.747552
2023-05-24T01:52:52.640Z,9.747581
2023-05-24T01:53:52.639Z,9.747622
2023-05-24T01:54:52.649Z,9.747688
2023-05-24T01:55:52.646Z,9.747579
2023-05-24T01:56:52.616Z,9.747438
2023-05-24T01:57:52.613Z,9.747397
2023-05-24T01:58:52.613Z,9.747417
2023-05-24T01:59:52.607Z,9.747517
2023-05-24T02:00:53.642Z,9.747523
2023-05-24T02:01:52.620Z,9.747449
2023-05-24T02:02:52.698Z,9.747424
2023-05-24T02:03:52.561Z,9.747403
2023-05-24T02:04:52.580Z,9.747513
2023-05-24T02:05:52.553Z,9.747464
2023-05-24T02:06:52.551Z,9.747511
2023-05-24T02:07:52.540Z,9.747499
2023-05-24T02:08:52.555Z,9.747496
2023-05-24T02:09:52.554Z,9.747499
2023-05-24T02:10:52.514Z,9.747439
2023-05-24T02:11:52.513Z,9.747402
2023-05-24T02:12:52.502Z,9.747486
2023-05-24T02:13:52.516Z,9.747595
2023-05-24T02:14:52.507Z,9.747578
2023-05-24T02:15:52.493Z,9.747471
2023-05-24T02:16:52.487Z,9.747581
2023-05-24T02:17:52.492Z,9.747582
2023-05-24T02:18:52.491Z,9.747502
2023-05-24T02:19:52.465Z,9.747446
2023-05-24T02:20:52.442Z,9.747579
2023-05-24T02:21:52.432Z,9.747481
2023-05-24T02:22:52.429Z,9.747408
2023-05-24T02:23:52.455Z,9.747493
2023-05-24T02:24:52.419Z,9.747394
2023-05-24T02:25:52.413Z,9.747538
2023-05-24T02:26:52.411Z,9.747591
2023-05-24T02:27:52.426Z,9.747529
2023-05-24T02:28:52.408Z,9.747529
2023-05-24T02:29:52.376Z,9.747497
2023-05-24T02:30:52.384Z,9.747567
2023-05-24T02:31:52.360Z,9.747503
2023-05-24T02:32:52.417Z,9.747493
2023-05-24T02:33:52.359Z,9.747586
2023-05-24T02:34:52.344Z,9.747416
2023-05-24T02:35:52.332Z,9.747550
2023-05-24T02:36:52.343Z,9.747510
2023-05-24T02:37:52.346Z,9.747643
2023-05-24T02:38:52.317Z,9.747587
2023-05-24T02:39:52.344Z,9.747536
2023-05-24T02:40:52.297Z,9.747394
2023-05-24T02:41:52.311Z,9.747561
2023-05-24T02:42:52.302Z,9.747411
2023-05-24T02:43:52.274Z,9.747402
2023-05-24T02:44:52.274Z,9.747492
2023-05-24T02:45:52.308Z,9.747488
2023-05-24T02:46:52.274Z,9.747557
2023-05-24T02:47:52.284Z,9.747589
2023-05-24T02:48:52.251Z,9.747617
2023-05-24T02:49:52.218Z,9.747525
2023-05-24T02:50:53.248Z,9.747514
2023-05-24T02:51:52.227Z,9.747481
2023-05-24T02:52:52.211Z,9.747511
2023-05-24T02:53:52.192Z,9.747404
2023-05-24T02:54:52.188Z,9.747305
2023-05-24T02:55:52.179Z,9.747368
2023-05-24T02:56:52.196Z,9.747472
2023-05-24T02:57:52.162Z,9.747554
2023-05-24T02:58:52.156Z,9.747415
2023-05-24T02:59:52.145Z,9.747582
2023-05-24T03:00:52.175Z,9.747517
2023-05-24T03:01:52.188Z,9.747443
2023-05-24T03:02:52.173Z,9.747417
2023-05-24T03:03:52.223Z,9.747345
2023-05-24T03:04:52.103Z,9.747290
2023-05-24T03:05:52.191Z,9.747335
2023-05-24T03:06:52.091Z,9.747471
2023-05-24T03:07:52.091Z,9.747438
2023-05-24T03:08:52.084Z,9.747320
2023-05-24T03:09:52.083Z,9.747402
2023-05-24T03:10:52.084Z,9.747325
2023-05-24T03:11:52.052Z,9.747323
2023-05-24T03:12:52.048Z,9.747355
2023-05-24T03:13:52.050Z,9.747310
2023-05-24T03:14:52.065Z,9.747347
2023-05-24T03:15:52.053Z,9.747445
2023-05-24T03:16:52.042Z,9.747367
2023-05-24T03:17:52.046Z,9.747319
2023-05-24T03:18:51.998Z,9.747422
2023-05-24T03:19:52.056Z,9.747355
2023-05-24T03:20:51.988Z,9.747374
2023-05-24T03:21:51.973Z,9.747377
2023-05-24T03:22:51.973Z,9.747428
2023-05-24T03:23:51.962Z,9.747409
2023-05-24T03:24:51.994Z,9.747413
2023-05-24T03:25:51.954Z,9.747334
2023-05-24T03:26:51.953Z,9.747360
2023-05-24T03:27:51.930Z,9.747311
2023-05-24T03:28:51.920Z,9.747284
2023-05-24T03:29:51.949Z,9.747392
2023-05-24T03:30:51.910Z,9.747357
2023-05-24T03:31:52.002Z,9.747436
2023-05-24T03:32:51.958Z,9.747386
2023-05-24T03:33:51.919Z,9.747412
2023-05-24T03:34:51.917Z,9.747483
2023-05-24T03:35:51.886Z,9.747392
2023-05-24T03:36:51.867Z,9.747336
2023-05-24T03:37:51.865Z,9.747349
2023-05-24T03:38:51.877Z,9.747360
2023-05-24T03:39:51.846Z,9.747312
2023-05-24T03:40:51.838Z,9.747316
2023-05-24T03:41:51.834Z,9.747437
2023-05-24T03:42:51.822Z,9.747450
2023-05-24T03:43:51.838Z,9.747502
2023-05-24T03:44:51.805Z,9.747288
2023-05-24T03:45:51.830Z,9.747252
2023-05-24T03:46:51.803Z,9.747341
2023-05-24T03:47:51.924Z,9.747333
2023-05-24T03:48:51.803Z,9.747271
2023-05-24T03:49:51.783Z,9.747448
2023-05-24T03:50:51.772Z,9.747364
2023-05-24T03:51:51.757Z,9.747448
2023-05-24T03:52:51.773Z,9.747374
2023-05-24T03:53:51.756Z,9.747336
2023-05-24T03:54:51.739Z,9.747333
2023-05-24T03:55:51.737Z,9.747416
2023-05-24T03:56:51.722Z,9.747339
2023-05-24T03:57:51.743Z,9.747315
2023-05-24T03:58:51.709Z,9.747346
2023-05-24T03:59:51.710Z,9.747380
2023-05-24T04:00:51.692Z,9.747257
2023-05-24T04:01:51.709Z,9.747323
2023-05-24T04:02:51.765Z,9.747290
2023-05-24T04:03:51.727Z,9.747264
2023-05-24T04:04:51.674Z,9.747465
2023-05-24T04:05:51.655Z,9.747365
2023-05-24T04:06:51.646Z,9.747219
2023-05-24T04:07:51.663Z,9.747278
2023-05-24T04:08:51.628Z,9.747293
2023-05-24T04:09:51.626Z,9.747256
2023-05-24T04:10:51.614Z,9.747399
2023-05-24T04:11:51.609Z,9.747334
2023-05-24T04:12:51.638Z,9.747402
2023-05-24T04:13:51.589Z,9.747442
2023-05-24T04:14:51.581Z,9.747641
2023-05-24T04:15:51.578Z,9.747497
2023-05-24T04:16:51.604Z,9.747404
2023-05-24T04:17:51.599Z,9.747367
2023-05-24T04:18:51.676Z,9.747420
2023-05-24T04:19:51.550Z,9.747357
2023-05-24T04:20:51.534Z,9.747329
2023-05-24T04:21:51.560Z,9.747461
2023-05-24T04:22:51.544Z,9.747529
2023-05-24T04:23:51.548Z,9.747600
2023-05-24T04:24:51.549Z,9.747524
2023-05-24T04:25:51.499Z,9.747458
2023-05-24T04:26:51.516Z,9.747426
2023-05-24T04:27:51.482Z,9.747534
2023-05-24T04:28:51.471Z,9.747498
2023-05-24T04:29:51.468Z,9.747476
2023-05-24T04:30:51.463Z,9.747431
2023-05-24T04:31:51.489Z,9.747355
2023-05-24T04:32:51.516Z,9.747284
2023-05-24T04:33:51.439Z,9.747336
2023-05-24T04:34:51.430Z,9.747252
2023-05-24T04:35:51.448Z,9.747326
2023-05-24T04:36:51.442Z,9.747129
2023-05-24T04:37:51.401Z,9.747288
2023-05-24T04:38:51.404Z,9.747357
2023-05-24T04:39:51.390Z,9.747367
2023-05-24T04:40:51.412Z,9.747316
2023-05-24T04:41:51.397Z,9.747365
2023-05-24T04:42:52.383Z,9.747423
2023-05-24T04:43:51.357Z,9.747441
2023-05-24T04:44:51.371Z,9.747537
2023-05-24T04:45:51.393Z,9.747469
2023-05-24T04:46:51.394Z,9.747440
2023-05-24T04:47:51.390Z,9.747440
2023-05-24T04:48:51.329Z,9.747453
2023-05-24T04:49:51.315Z,9.747458
2023-05-24T04:50:51.339Z,9.747439
2023-05-24T04:51:52.436Z,9.747389
2023-05-24T04:52:51.295Z,9.747375
2023-05-24T04:53:51.293Z,9.747318
2023-05-24T04:54:51.304Z,9.747412
2023-05-24T04:55:51.296Z,9.747506
2023-05-24T04:56:51.261Z,9.747471
2023-05-24T04:57:51.275Z,9.747478
2023-05-24T04:58:51.257Z,9.747453
2023-05-24T04:59:51.266Z,9.747401
2023-05-24T05:00:51.282Z,9.747473
2023-05-24T05:01:51.318Z,9.747396
2023-05-24T05:02:51.286Z,9.747401
2023-05-24T05:03:51.277Z,9.747357
2023-05-24T05:04:51.237Z,9.747363
2023-05-24T05:05:51.203Z,9.747424
2023-05-24T05:06:51.190Z,9.747374
2023-05-24T05:07:51.188Z,9.747430
2023-05-24T05:08:51.203Z,9.747502
2023-05-24T05:09:51.191Z,9.747515
2023-05-24T05:10:51.168Z,9.747343
2023-05-24T05:11:51.157Z,9.747411
2023-05-24T05:12:51.145Z,9.747402
2023-05-24T05:13:51.157Z,9.747396
2023-05-24T05:14:51.158Z,9.747363
2023-05-24T05:15:51.134Z,9.747430
2023-05-24T05:16:51.142Z,9.747404
2023-05-24T05:17:51.257Z,9.747412
2023-05-24T05:18:51.123Z,9.747447
2023-05-24T05:19:51.128Z,9.747377
2023-05-24T05:20:51.080Z,9.747370
2023-05-24T05:21:51.084Z,9.747361
2023-05-24T05:22:51.074Z,9.747374
2023-05-24T05:23:51.089Z,9.747477
2023-05-24T05:24:51.068Z,9.747391
2023-05-24T05:25:51.054Z,9.747406
2023-05-24T05:26:51.045Z,9.747395
2023-05-24T05:27:51.034Z,9.747569
2023-05-24T05:28:51.050Z,9.747504
2023-05-24T05:29:51.028Z,9.747507
2023-05-24T05:30:51.011Z,9.747530
2023-05-24T05:31:51.037Z,9.747447
2023-05-24T05:32:51.097Z,9.747499
2023-05-24T05:33:51.023Z,9.747419
2023-05-24T05:34:50.970Z,9.747454
2023-05-24T05:35:53.436Z,9.747541
2023-05-24T05:36:50.970Z,9.747566
2023-05-24T05:37:50.981Z,9.747549
2023-05-24T05:38:50.941Z,9.747533
2023-05-24T05:39:50.947Z,9.747514
2023-05-24T05:40:50.930Z,9.747466
2023-05-24T05:41:50.933Z,9.747280
2023-05-24T05:42:50.941Z,9.747491
2023-05-24T05:43:50.918Z,9.747655
2023-05-24T05:44:50.900Z,9.747511
2023-05-24T05:45:50.912Z,9.747451
2023-05-24T05:46:50.882Z,9.747554
2023-05-24T05:47:50.916Z,9.747602
2023-05-24T05:48:50.863Z,9.747652
2023-05-24T05:49:50.866Z,9.747527
2023-05-24T05:50:50.846Z,9.747500
2023-05-24T05:51:50.896Z,9.747519
2023-05-24T05:52:50.834Z,9.747311
2023-05-24T05:53:50.836Z,9.747398
2023-05-24T05:54:50.810Z,9.747440
2023-05-24T05:55:50.813Z,9.747464
2023-05-24T05:56:50.827Z,9.747476
2023-05-24T05:57:50.802Z,9.747561
2023-05-24T05:58:50.783Z,9.747626
2023-05-24T05:59:50.795Z,9.747416
2023-05-24T06:00:50.776Z,9.747546
2023-05-24T06:01:50.780Z,9.747569
2023-05-24T06:02:50.834Z,9.747705
2023-05-24T06:03:51.003Z,9.747573
2023-05-24T06:04:50.804Z,9.747463
2023-05-24T06:05:50.748Z,9.747551
2023-05-24T06:06:50.742Z,9.747506
2023-05-24T06:07:50.715Z,9.747454
2023-05-24T06:08:50.699Z,9.747529
2023-05-24T06:09:50.703Z,9.747442
2023-05-24T06:10:52.848Z,9.747397
2023-05-24T06:11:51.687Z,9.747452
2023-05-24T06:12:50.673Z,9.747596
2023-05-24T06:13:50.676Z,9.747480
2023-05-24T06:14:50.671Z,9.747494
2023-05-24T06:15:50.694Z,9.747570
2023-05-24T06:16:50.639Z,9.747443
2023-05-24T06:17:50.676Z,9.747456
2023-05-24T06:19:04.807Z,9.747485
2023-05-24T06:19:52.716Z,9.747446
2023-05-24T06:20:50.655Z,9.747511
2023-05-24T06:21:50.679Z,9.747437
2023-05-24T06:22:50.603Z,9.747574
2023-05-24T06:23:50.611Z,9.747618
2023-05-24T06:24:50.609Z,9.747514
2023-05-24T06:25:50.605Z,9.747480
2023-05-24T06:26:50.575Z,9.747428
2023-05-24T06:27:50.551Z,9.747463
2023-05-24T06:28:50.554Z,9.747450
2023-05-24T06:29:50.643Z,9.747397
2023-05-24T06:30:50.544Z,9.747289
2023-05-24T06:31:51.026Z,9.747349
2023-05-24T06:32:50.548Z,9.747522
2023-05-24T06:34:02.555Z,9.747332
2023-05-24T06:34:52.535Z,9.747449
2023-05-24T06:35:50.496Z,9.747515
2023-05-24T06:36:50.493Z,9.747415
2023-05-24T06:37:50.484Z,9.747473
2023-05-24T06:38:50.529Z,9.747445
2023-05-24T06:39:50.518Z,9.747423
2023-05-24T06:40:50.463Z,9.747507
2023-05-24T06:41:50.457Z,9.747476
2023-05-24T06:42:50.447Z,9.747446
2023-05-24T06:43:50.467Z,9.747414
2023-05-24T06:44:50.437Z,9.747245
2023-05-24T06:45:50.421Z,9.747299
2023-05-24T06:46:50.447Z,9.747539
2023-05-24T06:47:50.505Z,9.747553
2023-05-24T06:48:50.500Z,9.747493
2023-05-24T06:49:50.396Z,9.747432
2023-05-24T06:50:50.395Z,9.747558
2023-05-24T06:51:50.376Z,9.747581
2023-05-24T06:52:50.392Z,9.747506
2023-05-24T06:53:50.393Z,9.747462
2023-05-24T06:54:50.372Z,9.747509
2023-05-24T06:55:50.350Z,9.747534
2023-05-24T06:56:50.336Z,9.747592
2023-05-24T06:57:50.359Z,9.747478
2023-05-24T06:58:50.324Z,9.747460
2023-05-24T06:59:50.316Z,9.747550
2023-05-24T07:00:50.339Z,9.747445
2023-05-24T07:01:50.339Z,9.747368
2023-05-24T07:02:50.345Z,9.747409
2023-05-24T07:03:50.304Z,9.747474
2023-05-24T07:04:50.318Z,9.747334
2023-05-24T07:05:50.266Z,9.747235
2023-05-24T07:06:50.256Z,9.747397
2023-05-24T07:07:50.284Z,9.747451
2023-05-24T07:08:50.262Z,9.747267
2023-05-24T07:09:50.238Z,9.747325
2023-05-24T07:10:51.237Z,9.747273
2023-05-24T07:11:50.303Z,9.747190
2023-05-24T07:12:50.234Z,9.747126
2023-05-24T07:13:50.205Z,9.747219
2023-05-24T07:14:50.213Z,9.747348
2023-05-24T07:15:50.192Z,9.747422
2023-05-24T07:16:50.220Z,9.747499
2023-05-24T07:17:50.235Z,9.747405
2023-05-24T07:18:50.165Z,9.747320
2023-05-24T07:19:50.248Z,9.747395
2023-05-24T07:20:50.240Z,9.747345
2023-05-24T07:21:50.172Z,9.747396
2023-05-24T07:22:50.140Z,9.747389
2023-05-24T07:23:50.126Z,9.747316
2023-05-24T07:24:50.123Z,9.747383
2023-05-24T07:25:50.110Z,9.747489
2023-05-24T07:26:50.135Z,9.747423
2023-05-24T07:27:50.097Z,9.747346
2023-05-24T07:28:50.088Z,9.747450
2023-05-24T07:29:50.137Z,9.747377
2023-05-24T07:30:50.432Z,9.747381
2023-05-24T07:31:50.188Z,9.747450
2023-05-24T07:32:50.224Z,9.747317
2023-05-24T07:33:50.118Z,9.747440
2023-05-24T07:34:50.136Z,9.747315
2023-05-24T07:35:50.113Z,9.747378
2023-05-24T07:36:50.100Z,9.747417
2023-05-24T07:37:50.057Z,9.747373
2023-05-24T07:38:50.013Z,9.747375
2023-05-24T07:39:50.011Z,9.747355
2023-05-24T07:40:50.030Z,9.747322
2023-05-24T07:41:49.995Z,9.747330
2023-05-24T07:42:50.009Z,9.747336
2023-05-24T07:43:49.980Z,9.747342
2023-05-24T07:44:50.024Z,9.747393
2023-05-24T07:45:49.997Z,9.747438
2023-05-24T07:46:50.060Z,9.747397
2023-05-24T07:47:49.984Z,9.747422
2023-05-24T07:48:49.939Z,9.747392
2023-05-24T07:49:49.952Z,9.747440
2023-05-24T07:50:49.919Z,9.747403
2023-05-24T07:51:50.045Z,9.747401
2023-05-24T07:52:49.916Z,9.747420
2023-05-24T07:53:49.898Z,9.747378
2023-05-24T07:54:49.918Z,9.747312
2023-05-24T07:55:49.892Z,9.747324
2023-05-24T07:56:49.910Z,9.747313
2023-05-24T07:57:49.887Z,9.747324
2023-05-24T07:58:49.860Z,9.747379
2023-05-24T07:59:49.876Z,9.747415
2023-05-24T08:00:49.857Z,9.747278
2023-05-24T08:01:49.835Z,9.747278
2023-05-24T08:02:49.881Z,9.747397
2023-05-24T08:03:49.962Z,9.747354
2023-05-24T08:04:49.838Z,9.747341
2023-05-24T08:05:49.801Z,9.747323
2023-05-24T08:06:49.815Z,9.747332
2023-05-24T08:07:49.842Z,9.747223
2023-05-24T08:08:49.833Z,9.747303
2023-05-24T08:09:49.791Z,9.747291
2023-05-24T08:10:49.782Z,9.747438
2023-05-24T08:11:49.769Z,9.747344
2023-05-24T08:12:49.752Z,9.747395
2023-05-24T08:13:49.771Z,9.747456
2023-05-24T08:14:49.730Z,9.747445
2023-05-24T08:15:49.719Z,9.747408
2023-05-24T08:16:49.773Z,9.747297
2023-05-24T08:17:49.780Z,9.747359
2023-05-24T08:18:51.888Z,9.747414
2023-05-24T08:19:49.730Z,9.747376
2023-05-24T08:20:49.755Z,9.747392
2023-05-24T08:21:49.680Z,9.747407
2023-05-24T08:22:49.705Z,9.747353
2023-05-24T08:23:49.849Z,9.747341
2023-05-24T08:24:49.664Z,9.747343
2023-05-24T08:25:49.666Z,9.747312
2023-05-24T08:26:49.645Z,9.747165
2023-05-24T08:27:49.926Z,9.747269
2023-05-24T08:28:49.628Z,9.747383
2023-05-24T08:29:49.633Z,9.747405
2023-05-24T08:30:49.628Z,9.747310
2023-05-24T08:31:49.687Z,9.747397
2023-05-24T08:32:49.638Z,9.747402
2023-05-24T08:33:49.647Z,9.747466
2023-05-24T08:34:49.583Z,9.747449
2023-05-24T08:35:49.581Z,9.747409
2023-05-24T08:36:49.595Z,9.747424
2023-05-24T08:37:49.823Z,9.747501
2023-05-24T08:38:49.558Z,9.747432
2023-05-24T08:39:49.547Z,9.747387
2023-05-24T08:40:49.556Z,9.747303
2023-05-24T08:42:04.886Z,9.747407
2023-05-24T08:42:51.703Z,9.747457
2023-05-24T08:43:49.522Z,9.747448
2023-05-24T08:44:49.515Z,9.747423
2023-05-24T08:45:49.532Z,9.747443
2023-05-24T08:46:49.570Z,9.747538
2023-05-24T08:47:49.546Z,9.747462
2023-05-24T08:48:49.526Z,9.747396
2023-05-24T08:49:49.476Z,9.747342
2023-05-24T08:50:49.492Z,9.747396
2023-05-24T08:51:49.539Z,9.747507
2023-05-24T08:52:49.456Z,9.747488
2023-05-24T08:53:49.447Z,9.747432
2023-05-24T08:54:49.437Z,9.747395
2023-05-24T08:55:49.465Z,9.747360
2023-05-24T08:56:49.430Z,9.747362
2023-05-24T08:57:49.419Z,9.747409
2023-05-24T08:58:49.408Z,9.747375
2023-05-24T08:59:49.409Z,9.747412
2023-05-24T09:00:49.427Z,9.747502
2023-05-24T09:01:49.478Z,9.747458
2023-05-24T09:02:49.404Z,9.747450
2023-05-24T09:03:49.430Z,9.747440
2023-05-24T09:04:49.396Z,9.747483
2023-05-24T09:05:49.381Z,9.747504
2023-05-24T09:06:49.350Z,9.747378
2023-05-24T09:07:49.345Z,9.747356
2023-05-24T09:08:49.367Z,9.747410
2023-05-24T09:09:49.473Z,9.747395
2023-05-24T09:10:55.432Z,9.747399
2023-05-24T09:11:51.351Z,9.747412
2023-05-24T09:12:49.310Z,9.747475
2023-05-24T09:13:49.299Z,9.747448
2023-05-24T09:14:49.322Z,9.747421
2023-05-24T09:15:49.341Z,9.747401
2023-05-24T09:16:49.283Z,9.747335
2023-05-24T09:17:49.324Z,9.747410
2023-05-24T09:18:49.284Z,9.747440
2023-05-24T09:19:49.371Z,9.747442
2023-05-24T09:20:49.294Z,9.747427
2023-05-24T09:21:49.244Z,9.747410
2023-05-24T09:22:49.225Z,9.747363
2023-05-24T09:23:49.251Z,9.747445
2023-05-24T09:24:49.284Z,9.747412
2023-05-24T09:25:49.213Z,9.747437
2023-05-24T09:26:49.219Z,9.747432
2023-05-24T09:27:49.186Z,9.747367
2023-05-24T09:28:49.206Z,9.747385
2023-05-24T09:29:49.192Z,9.747355
2023-05-24T09:30:49.167Z,9.747256
2023-05-24T09:31:49.221Z,9.747365
2023-05-24T09:32:49.192Z,9.747320
2023-05-24T09:33:49.173Z,9.747331
2023-05-24T09:34:49.140Z,9.747342
2023-05-24T09:35:49.138Z,9.747436
2023-05-24T09:36:49.121Z,9.747381
2023-05-24T09:37:49.143Z,9.747406
2023-05-24T09:38:49.127Z,9.747367
2023-05-24T09:39:49.085Z,9.747374
2023-05-24T09:40:49.089Z,9.747334
2023-05-24T09:41:49.080Z,9.747421
2023-05-24T09:42:49.108Z,9.747369
2023-05-24T09:43:49.073Z,9.747357
2023-05-24T09:44:49.074Z,9.747369
2023-05-24T09:45:49.077Z,9.747331
2023-05-24T09:46:49.053Z,9.747373
2023-05-24T09:47:49.094Z,9.747374
2023-05-24T09:48:49.033Z,9.747437
2023-05-24T09:49:49.405Z,9.747379
2023-05-24T09:50:50.008Z,9.747481
2023-05-24T09:51:49.180Z,9.747396
2023-05-24T09:52:49.026Z,9.747422
2023-05-24T09:53:48.995Z,9.747574
2023-05-24T09:54:48.996Z,9.747345
2023-05-24T09:55:48.981Z,9.747389
2023-05-24T09:56:48.992Z,9.747421
2023-05-24T09:57:48.964Z,9.747396
2023-05-24T09:58:48.960Z,9.747373
2023-05-24T09:59:48.975Z,9.747494
2023-05-24T10:00:49.155Z,9.747445
2023-05-24T10:01:49.039Z,9.747393
2023-05-24T10:02:52.898Z,9.747189
2023-05-24T10:03:50.006Z,9.747343
2023-05-24T10:04:49.049Z,9.747483
2023-05-24T10:05:48.935Z,9.747384
2023-05-24T10:06:48.935Z,9.747301
2023-05-24T10:07:48.900Z,9.747384
2023-05-24T10:08:48.882Z,9.747328
2023-05-24T10:09:48.872Z,9.747452
2023-05-24T10:10:48.900Z,9.747401
2023-05-24T10:11:48.887Z,9.747357
2023-05-24T10:12:48.907Z,9.747481
2023-05-24T10:13:48.851Z,9.747355
2023-05-24T10:14:48.834Z,9.747425
2023-05-24T10:15:48.844Z,9.747394
2023-05-24T10:16:48.833Z,9.747467
2023-05-24T10:17:48.863Z,9.747403
2023-05-24T10:18:48.812Z,9.747383
2023-05-24T10:19:48.828Z,9.747428
2023-05-24T10:20:49.148Z,9.747462
2023-05-24T10:21:48.878Z,9.747461
2023-05-24T10:22:48.783Z,9.747479
2023-05-24T10:23:48.774Z,9.747390
2023-05-24T10:24:48.777Z,9.747404
2023-05-24T10:25:48.777Z,9.747437
2023-05-24T10:26:48.754Z,9.747459
2023-05-24T10:27:48.726Z,9.747483
2023-05-24T10:28:48.769Z,9.747525
2023-05-24T10:29:48.878Z,9.747538
2023-05-24T10:30:48.768Z,9.747487
2023-05-24T10:31:48.774Z,9.747371
2023-05-24T10:32:48.783Z,9.747406
2023-05-24T10:33:48.683Z,9.747345
2023-05-24T10:34:48.701Z,9.747355
2023-05-24T10:35:48.678Z,9.747419
2023-05-24T10:36:48.668Z,9.747417
2023-05-24T10:37:48.648Z,9.747491
2023-05-24T10:38:48.640Z,9.747459
2023-05-24T10:39:48.657Z,9.747396
2023-05-24T10:40:48.708Z,9.747329
2023-05-24T10:41:48.626Z,9.747323
2023-05-24T10:42:48.617Z,9.747345
2023-05-24T10:44:07.316Z,9.747387
2023-05-24T10:44:50.634Z,9.747393
2023-05-24T10:45:48.591Z,9.747416
2023-05-24T10:46:48.667Z,9.747353
2023-05-24T10:47:48.622Z,9.747395
2023-05-24T10:48:48.609Z,9.747304
2023-05-24T10:49:48.579Z,9.747440
2023-05-24T10:50:48.562Z,9.747455
2023-05-24T10:51:48.552Z,9.747410
2023-05-24T10:52:48.540Z,9.747458
2023-05-24T10:53:48.556Z,9.747468
2023-05-24T10:55:02.871Z,9.747432
2023-05-24T10:55:50.523Z,9.747402
2023-05-24T10:56:49.519Z,9.747356
2023-05-24T10:57:48.514Z,9.747442
2023-05-24T10:58:48.522Z,9.747298
2023-05-24T10:59:48.481Z,9.747316
2023-05-24T11:00:48.598Z,9.747352
2023-05-24T11:01:48.551Z,9.747292
2023-05-24T11:02:48.528Z,9.747367
2023-05-24T11:03:48.502Z,9.747446
2023-05-24T11:04:48.448Z,9.747334
2023-05-24T11:05:48.480Z,9.747385
2023-05-24T11:06:48.441Z,9.747307
2023-05-24T11:07:48.457Z,9.747339
2023-05-24T11:08:48.415Z,9.747368
2023-05-24T11:09:48.429Z,9.747356
2023-05-24T11:10:48.401Z,9.747410
2023-05-24T11:11:48.418Z,9.747402
2023-05-24T11:12:48.414Z,9.747374
2023-05-24T11:13:48.390Z,9.747390
2023-05-24T11:14:48.379Z,9.747413
2023-05-24T11:15:48.461Z,9.747401
2023-05-24T11:16:48.487Z,9.747396
2023-05-24T11:17:48.425Z,9.747441
2023-05-24T11:18:48.338Z,9.747432
2023-05-24T11:19:48.400Z,9.747398
2023-05-24T11:20:48.532Z,9.747407
2023-05-24T11:21:48.346Z,9.747437
2023-05-24T11:22:48.325Z,9.747408
2023-05-24T11:23:48.313Z,9.747424
2023-05-24T11:24:48.308Z,9.747428
2023-05-24T11:25:48.284Z,9.747372
2023-05-24T11:26:48.315Z,9.747377
2023-05-24T11:27:48.330Z,9.747534
2023-05-24T11:28:48.273Z,9.747391
2023-05-24T11:29:48.524Z,9.747351
2023-05-24T11:30:48.293Z,9.747357
2023-05-24T11:31:48.316Z,9.747368
2023-05-24T11:32:48.364Z,9.747435
2023-05-24T11:33:49.135Z,9.747441
2023-05-24T11:34:48.224Z,9.747501
2023-05-24T11:35:48.233Z,9.747470
2023-05-24T11:36:48.206Z,9.747449
2023-05-24T11:37:48.202Z,9.747361
2023-05-24T11:38:48.190Z,9.747282
2023-05-24T11:39:48.187Z,9.747375
2023-05-24T11:40:48.218Z,9.747351
2023-05-24T11:41:48.168Z,9.747433
2023-05-24T11:42:48.191Z,9.747396
2023-05-24T11:43:48.143Z,9.747401
2023-05-24T11:44:48.177Z,9.747342