createdAt,value
2018-09-27T00:01:41.401Z,99675.34
2018-09-27T00:04:10.855Z,99677.87
2018-09-27T00:06:40.641Z,99679.56
2018-09-27T00:09:10.100Z,99682.23
2018-09-27T00:11:39.655Z,99679.98
2018-09-27T00:14:09.486Z,99681.50
2018-09-27T00:16:38.917Z,99680.20
2018-09-27T00:19:08.663Z,99676.88
2018-09-27T00:21:38.103Z,99675.56
2018-09-27T00:24:08.837Z,99667.47
2018-09-27T00:26:38.286Z,99667.89
2018-09-27T00:29:07.822Z,99667.40
2018-09-27T00:31:37.554Z,99669.62
2018-09-27T00:34:07.190Z,99664.55
2018-09-27T00:36:37.632Z,99673.23
2018-09-27T00:39:10.196Z,99669.83
2018-09-27T00:41:40.019Z,99671.22
2018-09-27T00:44:09.773Z,99672.16
2018-09-27T00:46:39.251Z,99670.70
2018-09-27T00:49:08.814Z,99672.57
2018-09-27T00:51:38.242Z,99667.88
2018-09-27T00:54:08.223Z,99670.46
2018-09-27T00:56:37.993Z,99667.16
2018-09-27T00:59:07.532Z,99661.09
2018-09-27T01:01:37.456Z,99661.95
2018-09-27T01:04:08.432Z,99660.63
2018-09-27T01:06:38.318Z,99657.36
2018-09-27T01:09:09.298Z,99664.99
2018-09-27T01:11:38.998Z,99661.21
2018-09-27T01:14:08.884Z,99660.03
2018-09-27T01:16:38.622Z,99665.37
2018-09-27T01:19:08.192Z,99659.73
2018-09-27T01:21:38.072Z,99656.78
2018-09-27T01:24:07.490Z,99661.16
2018-09-27T01:26:37.105Z,99660.73
2018-09-27T01:29:09.100Z,99655.95
2018-09-27T01:31:38.837Z,99647.36
2018-09-27T01:34:08.235Z,99643.10
2018-09-27T01:36:37.765Z,99640.94
2018-09-27T01:39:08.253Z,99644.09
2018-09-27T01:41:37.803Z,99638.03
2018-09-27T01:44:07.748Z,99630.72
2018-09-27T01:46:37.525Z,99626.77
2018-09-27T01:49:07.158Z,99629.47
2018-09-27T01:51:37.083Z,99631.24
2018-09-27T01:54:07.991Z,99629.39
2018-09-27T01:56:37.531Z,99634.08
2018-09-27T01:59:06.927Z,99634.45
2018-09-27T02:01:36.334Z,99628.41
2018-09-27T02:04:11.991Z,99630.62
2018-09-27T02:06:41.687Z,99628.47
2018-09-27T02:09:11.232Z,99628.03
2018-09-27T02:11:40.846Z,99624.50
2018-09-27T02:14:11.671Z,99615.98
2018-09-27T02:16:41.392Z,99607.73
2018-09-27T02:19:11.063Z,99616.20
2018-09-27T02:21:40.801Z,99619.66
2018-09-27T02:24:10.278Z,99612.80
2018-09-27T02:26:40.027Z,99620.25
2018-09-27T02:29:09.902Z,99610.41
2018-09-27T02:31:39.658Z,99608.75
2018-09-27T02:34:09.250Z,99617.78
2018-09-27T02:36:38.943Z,99610.45
2018-09-27T02:39:14.078Z,99613.06
2018-09-27T02:41:43.598Z,99609.98
2018-09-27T02:44:13.108Z,99608.36
2018-09-27T02:46:42.959Z,99611.50
2018-09-27T02:49:14.259Z,99600.70
2018-09-27T02:51:44.001Z,99590.39
2018-09-27T02:54:13.457Z,99585.80
2018-09-27T02:56:43.015Z,99572.02
2018-09-27T02:59:12.509Z,99578.59
2018-09-27T03:01:42.170Z,99575.69
2018-09-27T03:04:12.014Z,99570.56
2018-09-27T03:06:42.025Z,99560.53
2018-09-27T03:09:12.528Z,99557.12
2018-09-27T03:11:42.573Z,99551.04
2018-09-27T03:14:12.076Z,99559.58
2018-09-27T03:16:42.313Z,99572.23
2018-09-27T03:19:11.931Z,99568.95
2018-09-27T03:21:42.075Z,99558.74
2018-09-27T03:24:11.920Z,99555.72
2018-09-27T03:26:41.767Z,99556.72
2018-09-27T03:29:11.265Z,99551.52
2018-09-27T03:31:41.490Z,99544.89
2018-09-27T03:34:10.991Z,99547.70
2018-09-27T03:36:40.722Z,99542.56
2018-09-27T03:39:10.819Z,99540.36
2018-09-27T03:41:40.796Z,99538.50
2018-09-27T03:44:10.305Z,99528.37
2018-09-27T03:46:40.245Z,99535.23
2018-09-27T03:49:09.891Z,99542.33
2018-09-27T03:51:39.366Z,99546.65
2018-09-27T03:54:09.077Z,99543.05
2018-09-27T03:56:40.044Z,99543.77
2018-09-27T03:59:09.625Z,99549.75
2018-09-27T04:01:39.048Z,99543.69
2018-09-27T04:04:08.901Z,99547.22
2018-09-27T04:06:40.451Z,99535.61
2018-09-27T04:09:10.807Z,99537.05
2018-09-27T04:11:40.779Z,99536.87
2018-09-27T04:14:10.442Z,99528.71
2018-09-27T04:16:39.910Z,99537.30
2018-09-27T04:19:09.330Z,99526.36
2018-09-27T04:21:44.013Z,99524.20
2018-09-27T04:24:13.469Z,99521.20
2018-09-27T04:26:43.288Z,99527.70
2018-09-27T04:29:12.678Z,99525.18
2018-09-27T04:31:42.168Z,99528.59
2018-09-27T04:34:11.582Z,99530.70
2018-09-27T04:36:42.422Z,99535.39
2018-09-27T04:39:13.303Z,99534.93
2018-09-27T04:41:42.888Z,99530.88
2018-09-27T04:44:13.137Z,99526.93
2018-09-27T04:46:42.837Z,99521.73
2018-09-27T04:49:12.653Z,99515.80
2018-09-27T04:51:47.805Z,99520.70
2018-09-27T04:54:17.403Z,99519.84
2018-09-27T04:56:47.056Z,99527.59
2018-09-27T04:59:25.052Z,99520.55
2018-09-27T05:01:55.188Z,99522.09
2018-09-27T05:04:24.902Z,99513.42
2018-09-27T05:07:04.153Z,99504.83
2018-09-27T05:09:33.709Z,99502.72
2018-09-27T05:12:04.653Z,99507.20
2018-09-27T05:14:34.600Z,99504.23
2018-09-27T05:17:04.007Z,99502.44
2018-09-27T05:19:34.647Z,99500.66
2018-09-27T05:22:04.340Z,99504.19
2018-09-27T05:24:33.999Z,99508.70
2018-09-27T05:27:03.453Z,99515.45
2018-09-27T05:29:32.861Z,99506.33
2018-09-27T05:32:02.538Z,99512.77
2018-09-27T05:34:31.918Z,99511.97
2018-09-27T05:37:01.477Z,99515.30
2018-09-27T05:39:31.018Z,99511.27
2018-09-27T05:42:00.478Z,99504.45
2018-09-27T05:44:29.972Z,99502.64
2018-09-27T05:47:00.055Z,99496.07
2018-09-27T05:49:29.411Z,99494.77
2018-09-27T05:51:59.012Z,99491.23
2018-09-27T05:54:28.475Z,99505.34
2018-09-27T05:56:59.784Z,99503.95
2018-09-27T05:59:29.182Z,99502.92
2018-09-27T06:01:58.880Z,99511.38
2018-09-27T06:04:28.185Z,99501.86
2018-09-27T06:07:06.915Z,99511.31
2018-09-27T06:09:36.525Z,99511.54
2018-09-27T06:12:06.033Z,99507.19
2018-09-27T06:14:37.802Z,99507.55
2018-09-27T06:17:07.576Z,99491.86
2018-09-27T06:19:37.034Z,99497.74
2018-09-27T06:22:06.497Z,99500.56
2018-09-27T06:24:35.995Z,99495.17
2018-09-27T06:27:05.437Z,99494.36
2018-09-27T06:29:34.821Z,99492.81
2018-09-27T06:32:07.794Z,99499.30
2018-09-27T06:34:37.272Z,99501.34
2018-09-27T06:37:06.796Z,99497.17
2018-09-27T06:39:36.175Z,99500.44
2018-09-27T06:42:06.949Z,99505.85
2018-09-27T06:44:36.398Z,99505.44
2018-09-27T06:47:05.896Z,99500.63
2018-09-27T06:49:35.305Z,99495.36
2018-09-27T06:52:05.108Z,99496.13
2018-09-27T06:54:34.979Z,99497.48
2018-09-27T06:57:04.530Z,99491.70
2018-09-27T06:59:33.919Z,99502.70
2018-09-27T07:02:03.903Z,99502.75
2018-09-27T07:04:33.361Z,99503.53
2018-09-27T07:07:03.065Z,99508.63
2018-09-27T07:09:32.574Z,99507.02
2018-09-27T07:12:04.859Z,99505.82
2018-09-27T07:14:34.284Z,99509.70
2018-09-27T07:17:03.901Z,99514.17
2018-09-27T07:19:33.418Z,99518.91
2018-09-27T07:22:04.474Z,99517.88
2018-09-27T07:24:33.961Z,99520.78
2018-09-27T07:27:05.211Z,99521.78
2018-09-27T07:29:34.622Z,99515.16
2018-09-27T07:32:04.306Z,99522.32
2018-09-27T07:34:33.865Z,99524.90
2018-09-27T07:37:30.400Z,99519.60
2018-09-27T07:40:05.712Z,99522.53
2018-09-27T07:44:41.437Z,99519.70
2018-09-27T07:47:10.998Z,99515.08
2018-09-27T07:49:40.509Z,99508.48
2018-09-27T07:52:10.614Z,99512.77
2018-09-27T07:54:40.292Z,99507.14
2018-09-27T07:57:10.117Z,99509.58
2018-09-27T07:59:39.732Z,99508.16
2018-09-27T08:02:09.478Z,99508.81
2018-09-27T08:04:39.083Z,99511.59
2018-09-27T08:07:08.650Z,99518.45
2018-09-27T08:09:38.191Z,99522.41
2018-09-27T08:12:11.415Z,99523.05
2018-09-27T08:14:41.365Z,99518.63
2018-09-27T08:17:10.899Z,99522.07
2018-09-27T08:19:40.581Z,99519.08
2018-09-27T08:22:14.935Z,99517.52
2018-09-27T08:24:44.474Z,99513.34
2018-09-27T08:27:14.071Z,99515.34
2018-09-27T08:29:43.541Z,99512.94
2018-09-27T08:32:13.238Z,99509.44
2018-09-27T08:34:49.713Z,99514.79
2018-09-27T08:37:19.452Z,99514.59
2018-09-27T08:39:49.495Z,99522.44
2018-09-27T08:42:22.846Z,99517.77
2018-09-27T08:44:53.136Z,99514.88
2018-09-27T08:47:22.365Z,99508.30
2018-09-27T08:49:52.254Z,99511.88
2018-09-27T08:52:22.062Z,99510.22
2018-09-27T08:55:01.939Z,99512.61
2018-09-27T08:57:31.594Z,99512.41
2018-09-27T09:00:01.378Z,99500.95
2018-09-27T09:02:31.074Z,99507.98
2018-09-27T09:05:00.593Z,99508.02
2018-09-27T09:07:30.115Z,99509.73
2018-09-27T09:10:00.942Z,99496.59
2018-09-27T09:12:30.783Z,99490.20
2018-09-27T09:15:00.339Z,99495.06
2018-09-27T09:17:35.012Z,99487.73
2018-09-27T09:20:04.533Z,99487.48
2018-09-27T09:22:34.070Z,99478.56
2018-09-27T09:25:03.571Z,99487.94
2018-09-27T09:27:33.444Z,99477.23
2018-09-27T09:30:02.988Z,99467.27
2018-09-27T09:32:32.575Z,99463.10
2018-09-27T09:35:02.049Z,99461.44
2018-09-27T09:37:31.599Z,99458.75
2018-09-27T09:40:01.544Z,99450.05
2018-09-27T09:42:30.928Z,99446.56
2018-09-27T09:45:00.480Z,99441.20
2018-09-27T09:47:30.167Z,99439.16
2018-09-27T09:50:00.127Z,99429.87
2018-09-27T09:52:29.799Z,99429.25
2018-09-27T09:55:02.747Z,99422.70
2018-09-27T09:57:32.969Z,99422.86
2018-09-27T10:00:02.513Z,99412.95
2018-09-27T10:02:32.232Z,99418.86
2018-09-27T10:05:02.181Z,99411.90
2018-09-27T10:07:31.824Z,99415.00
2018-09-27T10:12:08.394Z,99401.52
2018-09-27T10:14:38.022Z,99402.80
2018-09-27T10:17:07.747Z,99401.52
2018-09-27T10:19:38.887Z,99400.41
2018-09-27T10:22:09.267Z,99393.95
2018-09-27T10:24:38.905Z,99386.18
2018-09-27T10:27:08.333Z,99377.03
2018-09-27T10:29:38.135Z,99379.02
2018-09-27T10:32:07.900Z,99376.05
2018-09-27T10:34:42.882Z,99375.23
2018-09-27T10:37:12.689Z,99367.75
2018-09-27T10:39:43.505Z,99366.12
2018-09-27T10:42:13.063Z,99356.92
2018-09-27T10:44:42.641Z,99358.00
2018-09-27T10:47:12.334Z,99350.72
2018-09-27T10:49:42.362Z,99343.91
2018-09-27T10:52:11.890Z,99341.48
2018-09-27T10:54:41.572Z,99335.88
2018-09-27T10:57:11.321Z,99332.33
2018-09-27T10:59:40.850Z,99333.91
2018-09-27T11:02:10.681Z,99332.51
2018-09-27T11:04:40.301Z,99328.66
2018-09-27T11:07:09.781Z,99326.73
2018-09-27T11:09:39.354Z,99325.30
2018-09-27T11:12:09.105Z,99321.58
2018-09-27T11:14:38.650Z,99315.48
2018-09-27T11:17:08.133Z,99316.39
2018-09-27T11:19:38.018Z,99313.17
2018-09-27T11:22:07.741Z,99304.14
2018-09-27T11:24:37.183Z,99302.67
2018-09-27T11:27:07.189Z,99295.80
2018-09-27T11:29:42.010Z,99297.36
2018-09-27T11:32:16.628Z,99292.17
2018-09-27T11:34:46.431Z,99286.63
2018-09-27T11:37:15.939Z,99282.42
2018-09-27T11:39:45.424Z,99277.46
2018-09-27T11:42:15.651Z,99272.71
2018-09-27T11:44:45.122Z,99271.02
2018-09-27T11:47:14.964Z,99264.32
2018-09-27T11:49:44.840Z,99257.83
2018-09-27T11:52:15.524Z,99267.83
2018-09-27T11:54:44.970Z,99260.67
2018-09-27T11:57:14.371Z,99252.06
2018-09-27T11:59:44.000Z,99248.83
2018-09-27T12:02:13.622Z,99251.56
2018-09-27T12:04:43.462Z,99246.03
2018-09-27T12:07:14.356Z,99242.38
2018-09-27T12:09:44.133Z,99239.94
2018-09-27T12:12:14.014Z,99236.70
2018-09-27T12:14:43.675Z,99229.99
2018-09-27T12:17:13.292Z,99218.48
2018-09-27T12:19:43.153Z,99225.92
2018-09-27T12:22:12.822Z,99223.59
2018-09-27T12:24:42.590Z,99219.55
2018-09-27T12:27:12.110Z,99214.34
2018-09-27T12:29:41.601Z,99207.31
2018-09-27T12:32:11.124Z,99203.59
2018-09-27T12:34:40.610Z,99196.08
2018-09-27T12:37:10.135Z,99191.11
2018-09-27T12:39:40.087Z,99189.69
2018-09-27T12:42:10.111Z,99182.81
2018-09-27T12:44:39.669Z,99180.83
2018-09-27T12:47:11.553Z,99187.31
2018-09-27T12:49:41.131Z,99185.52
2018-09-27T12:52:10.811Z,99179.36
2018-09-27T12:54:40.196Z,99176.19
2018-09-27T12:57:09.724Z,99170.72
2018-09-27T12:59:39.119Z,99164.15
2018-09-27T13:02:08.706Z,99160.80
2018-09-27T13:04:39.589Z,99163.22
2018-09-27T13:07:09.416Z,99154.14
2018-09-27T13:09:38.923Z,99147.03
2018-09-27T13:12:08.476Z,99142.38
2018-09-27T13:14:38.210Z,99140.28
2018-09-27T13:17:07.839Z,99146.58
2018-09-27T13:19:37.635Z,99140.63
2018-09-27T13:22:07.094Z,99142.21
2018-09-27T13:24:36.643Z,99139.06
2018-09-27T13:27:06.382Z,99135.03
2018-09-27T13:29:36.235Z,99131.59
2018-09-27T13:32:05.803Z,99127.66
2018-09-27T13:34:36.818Z,99113.95
2018-09-27T13:37:07.811Z,99115.28
2018-09-27T13:39:37.313Z,99113.46
2018-09-27T13:42:06.949Z,99100.73
2018-09-27T13:44:36.882Z,99098.25
2018-09-27T13:47:06.765Z,99100.50
2018-09-27T13:49:36.785Z,99096.94
2018-09-27T13:52:06.469Z,99092.31
2018-09-27T13:54:36.059Z,99084.95
2018-09-27T13:57:05.743Z,99082.09
2018-09-27T13:59:35.923Z,99078.64
2018-09-27T14:02:05.925Z,99085.48
2018-09-27T14:04:58.394Z,99086.06
2018-09-27T14:07:34.598Z,99088.34
2018-09-27T14:10:04.595Z,99092.25
2018-09-27T14:12:34.371Z,99093.21
2018-09-27T14:15:04.331Z,99098.16
2018-09-27T14:22:14.480Z,99082.09
2018-09-27T14:24:44.043Z,99073.97
2018-09-27T14:27:14.201Z,99066.77
2018-09-27T14:29:43.781Z,99054.67
2018-09-27T14:32:15.795Z,99056.27
2018-09-27T14:34:45.407Z,99059.67
2018-09-27T14:37:17.238Z,99059.44
2018-09-27T14:39:46.766Z,99051.75
2018-09-27T14:42:18.148Z,99048.73
2018-09-27T14:44:47.825Z,99046.31
2018-09-27T14:47:17.480Z,99054.70
2018-09-27T14:49:47.041Z,99045.17
2018-09-27T14:52:17.935Z,99042.87
2018-09-27T14:54:47.643Z,99046.47
2018-09-27T14:57:17.166Z,99042.33
2018-09-27T14:59:46.996Z,99038.60
2018-09-27T15:02:16.591Z,99040.95
2018-09-27T15:04:46.039Z,99034.87
2018-09-27T15:07:15.569Z,99032.91
2018-09-27T15:09:45.326Z,99029.69
2018-09-27T15:12:15.747Z,99030.55
2018-09-27T15:14:45.714Z,99029.30
2018-09-27T15:17:15.373Z,99022.02
2018-09-27T15:19:44.888Z,99019.19
2018-09-27T15:22:14.303Z,99009.63
2018-09-27T15:24:43.729Z,98996.98
2018-09-27T15:27:13.185Z,98991.67
2018-09-27T15:29:43.124Z,98991.27
2018-09-27T15:32:12.832Z,98981.96
2018-09-27T15:34:42.659Z,98976.48
2018-09-27T15:37:12.148Z,98980.97
2018-09-27T15:39:41.797Z,98971.31
2018-09-27T15:42:11.345Z,98972.56
2018-09-27T15:44:40.957Z,98965.11
2018-09-27T15:47:10.521Z,98953.61
2018-09-27T15:49:40.087Z,98959.45
2018-09-27T15:52:09.717Z,98945.71
2018-09-27T15:54:39.345Z,98941.48
2018-09-27T15:57:09.171Z,98934.06
2018-09-27T15:59:38.720Z,98924.97
2018-09-27T16:02:08.291Z,98921.59
2018-09-27T16:04:37.950Z,98926.22
2018-09-27T16:07:07.388Z,98920.44
2018-09-27T16:09:36.953Z,98912.22
2018-09-27T16:12:06.549Z,98908.58
2018-09-27T16:14:36.052Z,98901.95
2018-09-27T16:17:05.737Z,98899.52
2018-09-27T16:19:35.347Z,98892.92
2018-09-27T16:22:04.907Z,98892.24
2018-09-27T16:24:35.896Z,98891.84
2018-09-27T16:27:07.327Z,98891.06
2018-09-27T16:29:36.919Z,98883.55
2018-09-27T16:32:07.140Z,98885.77
2018-09-27T16:34:37.020Z,98881.63
2018-09-27T16:37:08.098Z,98875.77
2018-09-27T16:39:37.883Z,98882.52
2018-09-27T16:42:08.178Z,98873.25
2018-09-27T16:44:37.929Z,98876.51
2018-09-27T16:47:08.357Z,98872.78
2018-09-27T16:49:37.971Z,98871.01
2018-09-27T16:52:07.791Z,98874.41
2018-09-27T16:54:37.448Z,98873.63
2018-09-27T16:57:08.500Z,98871.33
2018-09-27T16:59:38.093Z,98868.52
2018-09-27T17:02:09.392Z,98871.20
2018-09-27T17:04:39.395Z,98862.47
2018-09-27T17:07:11.310Z,98868.66
2018-09-27T17:09:41.021Z,98871.30
2018-09-27T17:12:12.394Z,98870.09
2018-09-27T17:14:42.142Z,98868.17
2018-09-27T17:17:13.337Z,98873.20
2018-09-27T17:19:43.213Z,98873.77
2018-09-27T17:22:13.376Z,98878.57
2018-09-27T17:24:44.004Z,98876.66
2018-09-27T17:27:14.277Z,98875.67
2018-09-27T17:29:44.259Z,98873.73
2018-09-27T17:32:16.327Z,98870.37
2018-09-27T17:34:49.768Z,98859.81
2018-09-27T17:37:19.850Z,98858.81
2018-09-27T17:39:51.675Z,98867.10
2018-09-27T17:42:21.611Z,98864.65
2018-09-27T17:44:52.362Z,98865.80
2018-09-27T17:47:25.336Z,98861.22
2018-09-27T17:49:57.141Z,98854.53
2018-09-27T17:52:26.628Z,98859.06
2018-09-27T17:54:56.324Z,98860.95
2018-09-27T17:57:25.898Z,98861.95
2018-09-27T17:59:56.066Z,98859.91
2018-09-27T18:02:25.899Z,98863.42
2018-09-27T18:04:55.571Z,98861.55
2018-09-27T18:07:25.656Z,98862.07
2018-09-27T18:09:55.636Z,98867.61
2018-09-27T18:12:25.534Z,98864.52
2018-09-27T18:14:55.573Z,98865.24
2018-09-27T18:17:25.408Z,98869.48
2018-09-27T18:19:55.938Z,98871.31
2018-09-27T18:22:27.816Z,98876.66
2018-09-27T18:24:57.822Z,98872.91
2018-09-27T18:27:27.848Z,98864.36
2018-09-27T18:29:57.638Z,98867.73
2018-09-27T18:32:30.335Z,98871.47
2018-09-27T18:35:00.017Z,98867.26
2018-09-27T18:37:31.458Z,98877.95
2018-09-27T18:40:01.926Z,98871.26
2018-09-27T18:42:32.148Z,98867.80
2018-09-27T18:45:02.102Z,98871.55
2018-09-27T18:47:34.394Z,98869.11
2018-09-27T18:50:06.527Z,98866.33
2018-09-27T18:52:36.738Z,98871.80
2018-09-27T18:55:07.310Z,98870.30
2018-09-27T18:57:37.540Z,98873.98
2018-09-27T19:00:10.701Z,98866.47
2018-09-27T19:02:41.480Z,98861.94
2018-09-27T19:05:13.515Z,98863.19
2018-09-27T19:07:56.131Z,98865.82
2018-09-27T19:10:26.291Z,98850.83
2018-09-27T19:21:04.144Z,98836.69
2018-09-27T19:23:45.811Z,98835.48
2018-09-27T19:26:21.326Z,98840.31
2018-09-27T19:31:41.225Z,98843.90
2018-09-27T19:36:53.763Z,98845.97
2018-09-27T19:39:25.759Z,98847.38
2018-09-27T19:41:58.374Z,98841.73
2018-09-27T19:44:31.529Z,98843.52
2018-09-27T19:47:04.929Z,98842.95
2018-09-27T19:49:35.780Z,98835.44
2018-09-27T19:52:06.695Z,98838.54
2018-09-27T19:54:36.579Z,98832.41
2018-09-27T19:57:06.157Z,98836.81
2018-09-27T19:59:35.905Z,98834.27
2018-09-27T20:02:05.392Z,98837.44
2018-09-27T20:04:35.220Z,98837.08
2018-09-27T20:07:04.645Z,98833.86
2018-09-27T20:09:34.157Z,98832.83
2018-09-27T20:12:03.941Z,98835.06
2018-09-27T20:14:33.449Z,98836.45
2018-09-27T20:17:03.213Z,98838.58
2018-09-27T20:19:34.260Z,98834.45
2018-09-27T20:22:04.425Z,98833.50
2018-09-27T20:24:42.579Z,98834.23
2018-09-27T20:27:12.967Z,98828.21
2018-09-27T20:29:43.568Z,98829.63
2018-09-27T20:32:13.398Z,98829.45
2018-09-27T20:34:42.868Z,98827.67
2018-09-27T20:37:12.587Z,98826.61
2018-09-27T20:39:42.181Z,98822.56
2018-09-27T20:42:14.010Z,98827.77
2018-09-27T20:44:43.802Z,98827.16
2018-09-27T20:47:13.771Z,98830.62
2018-09-27T20:49:43.489Z,98826.87
2018-09-27T20:52:14.890Z,98822.77
2018-09-27T20:54:44.507Z,98827.60
2018-09-27T20:57:14.188Z,98817.80
2018-09-27T20:59:46.219Z,98818.23
2018-09-27T21:02:15.705Z,98818.86
2018-09-27T21:04:45.406Z,98813.86
2018-09-27T21:07:15.088Z,98816.97
2018-09-27T21:09:44.548Z,98822.84
2018-09-27T21:12:14.127Z,98813.27
2018-09-27T21:14:43.709Z,98817.94
2018-09-27T21:17:13.335Z,98815.99
2018-09-27T21:19:43.397Z,98806.04
2018-09-27T21:22:13.354Z,98810.27
2018-09-27T21:24:42.884Z,98810.38
2018-09-27T21:27:12.850Z,98802.86
2018-09-27T21:29:42.301Z,98804.39
2018-09-27T21:32:11.827Z,98804.56
2018-09-27T21:34:42.024Z,98802.41
2018-09-27T21:37:11.662Z,98798.30
2018-09-27T21:39:41.089Z,98802.70
2018-09-27T21:42:10.856Z,98797.27
2018-09-27T21:44:40.690Z,98802.91
2018-09-27T21:47:10.781Z,98797.26
2018-09-27T21:49:40.373Z,98794.05
2018-09-27T21:52:10.299Z,98798.32
2018-09-27T21:54:40.101Z,98794.27
2018-09-27T21:57:09.625Z,98794.55
2018-09-27T21:59:39.530Z,98795.11
2018-09-27T22:02:08.926Z,98792.05
2018-09-27T22:04:38.436Z,98796.59
2018-09-27T22:07:07.863Z,98795.09
2018-09-27T22:09:37.550Z,98792.08
2018-09-27T22:12:07.049Z,98787.79
2018-09-27T22:14:36.715Z,98782.22
2018-09-27T22:17:06.306Z,98781.14
2018-09-27T22:19:35.866Z,98779.44
2018-09-27T22:22:05.538Z,98781.08
2018-09-27T22:24:35.234Z,98784.41
2018-09-27T22:27:04.719Z,98781.02
2018-09-27T22:29:34.103Z,98780.85
2018-09-27T22:32:03.587Z,98773.66
2018-09-27T22:34:33.520Z,98778.36
2018-09-27T22:37:03.869Z,98769.45
2018-09-27T22:39:37.277Z,98766.55
2018-09-27T22:42:06.963Z,98761.99
2018-09-27T22:44:36.574Z,98769.06
2018-09-27T22:47:06.063Z,98760.91
2018-09-27T22:49:35.738Z,98759.05
2018-09-27T22:52:06.173Z,98761.11
2018-09-27T22:54:35.930Z,98756.98
2018-09-27T22:57:05.402Z,98757.50
2018-09-27T22:59:34.921Z,98756.56
2018-09-27T23:02:04.819Z,98766.37
2018-09-27T23:04:34.469Z,98750.56
2018-09-27T23:07:04.362Z,98762.05
2018-09-27T23:09:36.568Z,98749.09
2018-09-27T23:12:06.276Z,98754.89
2018-09-27T23:14:35.879Z,98749.69
2018-09-27T23:17:05.477Z,98748.28
2018-09-27T23:19:35.206Z,98752.63
2018-09-27T23:22:05.161Z,98756.16
2018-09-27T23:24:36.115Z,98745.09
2018-09-27T23:27:05.771Z,98753.25
2018-09-27T23:29:35.146Z,98753.86
2018-09-27T23:32:04.570Z,98746.96
2018-09-27T23:34:34.520Z,98741.33
2018-09-27T23:37:04.315Z,98746.63
2018-09-27T23:39:34.742Z,98748.20
2018-09-27T23:42:04.417Z,98743.42
2018-09-27T23:44:33.886Z,98743.55
2018-09-27T23:47:03.704Z,98739.49
2018-09-27T23:49:33.892Z,98737.36
2018-09-27T23:52:03.591Z,98736.70
2018-09-27T23:54:34.446Z,98736.59
2018-09-27T23:57:04.074Z,98741.36
2018-09-27T23:59:34.042Z,98733.84
