createdAt,value
2017-07-09T00:00:13.945Z,942.53
2017-07-09T00:00:42.102Z,942.52
2017-07-09T00:01:10.162Z,942.54
2017-07-09T00:01:38.159Z,942.56
2017-07-09T00:02:06.093Z,942.58
2017-07-09T00:02:34.118Z,942.59
2017-07-09T00:03:02.027Z,942.64
2017-07-09T00:03:30.175Z,942.59
2017-07-09T00:03:58.249Z,942.6
2017-07-09T00:04:26.354Z,942.61
2017-07-09T00:04:54.250Z,942.59
2017-07-09T00:05:22.381Z,942.61
2017-07-09T00:05:50.392Z,942.6
2017-07-09T00:06:18.324Z,942.57
2017-07-09T00:06:46.234Z,942.58
2017-07-09T00:07:14.146Z,942.57
2017-07-09T00:07:42.064Z,942.55
2017-07-09T00:08:10.068Z,942.56
2017-07-09T00:08:38.185Z,942.53
2017-07-09T00:09:06.200Z,942.53
2017-07-09T00:09:34.024Z,942.56
2017-07-09T00:10:01.943Z,942.56
2017-07-09T00:10:30.042Z,942.52
2017-07-09T00:10:58.078Z,942.56
2017-07-09T00:11:26.189Z,942.5
2017-07-09T00:11:54.122Z,942.5
2017-07-09T00:12:22.185Z,942.53
2017-07-09T00:12:50.339Z,942.51
2017-07-09T00:13:18.356Z,942.49
2017-07-09T00:13:46.176Z,942.49
2017-07-09T00:14:14.126Z,942.49
2017-07-09T00:14:42.226Z,942.5
2017-07-09T00:15:10.251Z,942.48
2017-07-09T00:15:38.362Z,942.48
2017-07-09T00:16:06.363Z,942.47
2017-07-09T00:16:34.367Z,942.44
2017-07-09T00:17:02.484Z,942.48
2017-07-09T00:17:30.510Z,942.45
2017-07-09T00:17:58.524Z,942.47
2017-07-09T00:18:26.662Z,942.43
2017-07-09T00:18:54.565Z,942.43
2017-07-09T00:19:22.694Z,942.45
2017-07-09T00:19:50.834Z,942.44
2017-07-09T00:20:18.866Z,942.45
2017-07-09T00:20:46.778Z,942.42
2017-07-09T00:21:14.708Z,942.43
2017-07-09T00:21:42.834Z,942.46
2017-07-09T00:22:10.753Z,942.46
2017-07-09T00:22:38.657Z,942.45
2017-07-09T00:23:06.657Z,942.45
2017-07-09T00:23:34.568Z,942.45
2017-07-09T00:24:02.393Z,942.48
2017-07-09T00:24:30.321Z,942.43
2017-07-09T00:24:58.451Z,942.46
2017-07-09T00:25:26.576Z,942.47
2017-07-09T00:25:54.593Z,942.49
2017-07-09T00:26:22.423Z,942.55
2017-07-09T00:26:50.363Z,942.51
2017-07-09T00:27:18.172Z,942.55
2017-07-09T00:27:46.204Z,942.54
2017-07-09T00:28:14.328Z,942.58
2017-07-09T00:28:42.438Z,942.58
2017-07-09T00:29:10.482Z,942.59
2017-07-09T00:29:38.552Z,942.54
2017-07-09T00:30:06.577Z,942.56
2017-07-09T00:30:34.683Z,942.56
2017-07-09T00:31:02.588Z,942.6
2017-07-09T00:31:30.405Z,942.55
2017-07-09T00:31:58.327Z,942.57
2017-07-09T00:32:26.369Z,942.54
2017-07-09T00:32:54.476Z,942.54
2017-07-09T00:33:22.505Z,942.52
2017-07-09T00:33:50.415Z,942.5
2017-07-09T00:34:18.218Z,942.48
2017-07-09T00:34:46.334Z,942.5
2017-07-09T00:35:14.438Z,942.5
2017-07-09T00:35:42.257Z,942.49
2017-07-09T00:36:10.271Z,942.48
2017-07-09T00:36:38.275Z,942.47
2017-07-09T00:37:06.902Z,942.5
2017-07-09T00:37:34.916Z,942.53
2017-07-09T00:38:03.049Z,942.49
2017-07-09T00:38:31.079Z,942.55
2017-07-09T00:38:59.001Z,942.55
2017-07-09T00:39:27.138Z,942.57
2017-07-09T00:39:55.247Z,942.55
2017-07-09T00:40:23.074Z,942.57
2017-07-09T00:40:51.192Z,942.53
2017-07-09T00:41:19.208Z,942.56
2017-07-09T00:41:47.319Z,942.56
2017-07-09T00:42:15.358Z,942.58
2017-07-09T00:42:43.381Z,942.62
2017-07-09T00:43:11.563Z,942.59
2017-07-09T00:43:39.690Z,942.56
2017-07-09T00:44:07.828Z,942.56
2017-07-09T00:44:35.963Z,942.56
2017-07-09T00:45:04.063Z,942.57
2017-07-09T00:45:32.178Z,942.55
2017-07-09T00:46:00.209Z,942.58
2017-07-09T00:46:28.108Z,942.58
2017-07-09T00:46:56.146Z,942.58
2017-07-09T00:47:24.084Z,942.61
2017-07-09T00:47:52.092Z,942.65
2017-07-09T00:48:20.091Z,942.6
2017-07-09T00:48:48.222Z,942.6
2017-07-09T00:49:16.238Z,942.6
2017-07-09T00:49:44.279Z,942.63
2017-07-09T00:50:12.413Z,942.64
2017-07-09T00:50:40.520Z,942.66
2017-07-09T00:51:08.558Z,942.66
2017-07-09T00:51:36.583Z,942.63
2017-07-09T00:52:04.631Z,942.66
2017-07-09T00:52:32.773Z,942.61
2017-07-09T00:53:00.818Z,942.64
2017-07-09T00:53:28.882Z,942.59
2017-07-09T00:53:56.888Z,942.65
2017-07-09T00:54:24.980Z,942.63
2017-07-09T00:54:53.022Z,942.64
2017-07-09T00:55:21.133Z,942.64
2017-07-09T00:55:49.144Z,942.63
2017-07-09T00:56:17.222Z,942.64
2017-07-09T00:56:45.079Z,942.64
2017-07-09T00:57:13.120Z,942.66
2017-07-09T00:57:41.247Z,942.6
2017-07-09T00:58:09.280Z,942.63
2017-07-09T00:58:37.384Z,942.6
2017-07-09T00:59:05.387Z,942.63
2017-07-09T00:59:33.385Z,942.59
2017-07-09T01:00:01.178Z,942.65
2017-07-09T01:00:29.198Z,942.62
2017-07-09T01:00:57.117Z,942.6
2017-07-09T01:01:25.045Z,942.63
2017-07-09T01:01:53.175Z,942.64
2017-07-09T01:02:21.297Z,942.61
2017-07-09T01:02:49.425Z,942.64
2017-07-09T01:03:17.429Z,942.62
2017-07-09T01:03:45.453Z,942.64
2017-07-09T01:04:13.562Z,942.61
2017-07-09T01:04:41.698Z,942.58
2017-07-09T01:05:09.752Z,942.58
2017-07-09T01:05:37.899Z,942.59
2017-07-09T01:06:06.022Z,942.61
2017-07-09T01:06:34.129Z,942.61
2017-07-09T01:07:02.252Z,942.61
2017-07-09T01:07:30.363Z,942.58
2017-07-09T01:07:58.470Z,942.64
2017-07-09T01:08:26.478Z,942.61
2017-07-09T01:08:54.509Z,942.64
2017-07-09T01:09:22.635Z,942.64
2017-07-09T01:09:50.740Z,942.6
2017-07-09T01:10:18.757Z,942.63
2017-07-09T01:10:46.775Z,942.6
2017-07-09T01:11:14.884Z,942.61
2017-07-09T01:11:42.988Z,942.64
2017-07-09T01:12:11.182Z,942.62
2017-07-09T01:12:39.301Z,942.63
2017-07-09T01:13:07.402Z,942.63
2017-07-09T01:13:35.436Z,942.66
2017-07-09T01:14:03.428Z,942.63
2017-07-09T01:14:31.547Z,942.63
2017-07-09T01:14:59.681Z,942.6
2017-07-09T01:15:27.603Z,942.62
2017-07-09T01:15:55.626Z,942.61
2017-07-09T01:16:23.639Z,942.59
2017-07-09T01:16:51.690Z,942.63
2017-07-09T01:17:19.825Z,942.64
2017-07-09T01:17:47.837Z,942.59
2017-07-09T01:18:15.846Z,942.61
2017-07-09T01:18:43.890Z,942.61
2017-07-09T01:19:11.693Z,942.63
2017-07-09T01:19:39.805Z,942.7
2017-07-09T01:20:07.977Z,942.66
2017-07-09T01:20:36.060Z,942.62
2017-07-09T01:21:04.070Z,942.61
2017-07-09T01:21:32.069Z,942.6
2017-07-09T01:22:00.185Z,942.57
2017-07-09T01:22:28.085Z,942.6
2017-07-09T01:22:56.214Z,942.61
2017-07-09T01:23:24.126Z,942.62
2017-07-09T01:23:51.926Z,942.62
2017-07-09T01:24:19.940Z,942.61
2017-07-09T01:24:47.873Z,942.62
2017-07-09T01:25:15.977Z,942.61
2017-07-09T01:25:44.067Z,942.59
2017-07-09T01:26:12.055Z,942.65
2017-07-09T01:26:40.090Z,942.64
2017-07-09T01:27:08.095Z,942.61
2017-07-09T01:27:36.202Z,942.62
2017-07-09T01:28:04.195Z,942.65
2017-07-09T01:28:32.234Z,942.6
2017-07-09T01:29:00.247Z,942.62
2017-07-09T01:29:28.174Z,942.64
2017-07-09T01:29:56.199Z,942.63
2017-07-09T01:30:24.117Z,942.65
2017-07-09T01:30:52.168Z,942.66
2017-07-09T01:31:19.987Z,942.66
2017-07-09T01:31:47.894Z,942.66
2017-07-09T01:32:16.021Z,942.68
2017-07-09T01:32:44.154Z,942.65
2017-07-09T01:33:12.066Z,942.69
2017-07-09T01:33:40.199Z,942.68
2017-07-09T01:34:08.213Z,942.65
2017-07-09T01:34:36.129Z,942.62
2017-07-09T01:35:04.032Z,942.66
2017-07-09T01:35:32.022Z,942.62
2017-07-09T01:36:00.027Z,942.65
2017-07-09T01:36:27.859Z,942.64
2017-07-09T01:36:55.883Z,942.64
2017-07-09T01:37:23.693Z,942.66
2017-07-09T01:37:51.825Z,942.64
2017-07-09T01:38:19.945Z,942.65
2017-07-09T01:38:48.040Z,942.64
2017-07-09T01:39:16.064Z,942.64
2017-07-09T01:39:44.178Z,942.58
2017-07-09T01:40:12.098Z,942.62
2017-07-09T01:40:40.117Z,942.6
2017-07-09T01:41:08.230Z,942.64
2017-07-09T01:41:36.138Z,942.61
2017-07-09T01:42:04.151Z,942.62
2017-07-09T01:42:32.102Z,942.6
2017-07-09T01:43:00.119Z,942.58
2017-07-09T01:43:27.925Z,942.56
2017-07-09T01:43:55.952Z,942.6
2017-07-09T01:44:23.973Z,942.57
2017-07-09T01:44:52.104Z,942.56
2017-07-09T01:45:20.115Z,942.56
2017-07-09T01:45:48.152Z,942.54
2017-07-09T01:46:16.047Z,942.48
2017-07-09T01:46:44.154Z,942.48
2017-07-09T01:47:11.974Z,942.49
2017-07-09T01:47:40.006Z,942.47
2017-07-09T01:48:08.138Z,942.45
2017-07-09T01:48:36.278Z,942.47
2017-07-09T01:49:04.394Z,942.48
2017-07-09T01:49:32.310Z,942.49
2017-07-09T01:50:00.429Z,942.49
2017-07-09T01:50:28.347Z,942.49
2017-07-09T01:50:56.268Z,942.52
2017-07-09T01:51:24.406Z,942.54
2017-07-09T01:51:52.530Z,942.54
2017-07-09T01:52:20.415Z,942.56
2017-07-09T01:52:48.546Z,942.59
2017-07-09T01:53:16.650Z,942.54
2017-07-09T01:53:44.765Z,942.57
2017-07-09T01:54:12.791Z,942.54
2017-07-09T01:54:40.816Z,942.58
2017-07-09T01:55:08.828Z,942.61
2017-07-09T01:55:36.772Z,942.63
2017-07-09T01:56:04.893Z,942.65
2017-07-09T01:56:32.890Z,942.6
2017-07-09T01:57:00.995Z,942.66
2017-07-09T01:57:29.110Z,942.64
2017-07-09T01:57:57.120Z,942.65
2017-07-09T01:58:25.247Z,942.66
2017-07-09T01:58:53.357Z,942.68
2017-07-09T01:59:21.450Z,942.7
2017-07-09T01:59:49.455Z,942.69
2017-07-09T02:00:17.401Z,942.69
2017-07-09T02:00:45.523Z,942.69
2017-07-09T02:01:13.451Z,942.69
2017-07-09T02:01:41.577Z,942.7
2017-07-09T02:02:09.717Z,942.71
2017-07-09T02:02:37.632Z,942.73
2017-07-09T02:03:05.689Z,942.76
2017-07-09T02:03:33.511Z,942.77
2017-07-09T02:04:01.638Z,942.79
2017-07-09T02:04:29.730Z,942.78
2017-07-09T02:04:57.749Z,942.78
2017-07-09T02:05:25.656Z,942.75
2017-07-09T02:05:53.779Z,942.74
2017-07-09T02:06:21.810Z,942.78
2017-07-09T02:06:49.838Z,942.78
2017-07-09T02:07:17.732Z,942.76
2017-07-09T02:07:45.876Z,942.77
2017-07-09T02:08:13.918Z,942.74
2017-07-09T02:08:42.051Z,942.79
2017-07-09T02:09:10.075Z,942.75
2017-07-09T02:09:38.143Z,942.78
2017-07-09T02:10:06.045Z,942.78
2017-07-09T02:10:34.141Z,942.78
2017-07-09T02:11:02.233Z,942.8
2017-07-09T02:11:30.351Z,942.8
2017-07-09T02:11:58.451Z,942.8
2017-07-09T02:12:26.572Z,942.79
2017-07-09T02:12:54.603Z,942.79
2017-07-09T02:13:22.628Z,942.81
2017-07-09T02:13:50.646Z,942.79
2017-07-09T02:14:18.679Z,942.77
2017-07-09T02:14:46.795Z,942.81
2017-07-09T02:15:14.700Z,942.78
2017-07-09T02:15:42.702Z,942.79
2017-07-09T02:16:10.700Z,942.78
2017-07-09T02:16:38.693Z,942.79
2017-07-09T02:17:06.838Z,942.81
2017-07-09T02:17:34.952Z,942.79
2017-07-09T02:18:02.892Z,942.82
2017-07-09T02:18:30.903Z,942.81
2017-07-09T02:18:58.958Z,942.82
2017-07-09T02:19:26.973Z,942.82
2017-07-09T02:19:55.109Z,942.81
2017-07-09T02:20:23.207Z,942.81
2017-07-09T02:20:51.320Z,942.79
2017-07-09T02:21:19.363Z,942.79
2017-07-09T02:21:47.502Z,942.8
2017-07-09T02:22:15.346Z,942.79
2017-07-09T02:22:43.161Z,942.75
2017-07-09T02:23:11.090Z,942.77
2017-07-09T02:23:39.122Z,942.76
2017-07-09T02:24:07.049Z,942.8
2017-07-09T02:24:34.985Z,942.72
2017-07-09T02:25:03.043Z,942.72
2017-07-09T02:25:30.972Z,942.74
2017-07-09T02:25:59.107Z,942.75
2017-07-09T02:26:27.010Z,942.73
2017-07-09T02:26:55.113Z,942.76
2017-07-09T02:27:23.143Z,942.73
2017-07-09T02:27:51.154Z,942.7
2017-07-09T02:28:19.232Z,942.71
2017-07-09T02:28:47.036Z,942.73
2017-07-09T02:29:15.159Z,942.71
2017-07-09T02:29:43.205Z,942.7
2017-07-09T02:30:11.347Z,942.71
2017-07-09T02:30:39.420Z,942.7
2017-07-09T02:31:07.549Z,942.72
2017-07-09T02:31:35.734Z,942.7
2017-07-09T02:32:03.669Z,942.73
2017-07-09T02:32:31.696Z,942.71
2017-07-09T02:32:59.820Z,942.68
2017-07-09T02:33:27.702Z,942.71
2017-07-09T02:33:55.714Z,942.68
2017-07-09T02:34:23.540Z,942.69
2017-07-09T02:34:51.583Z,942.69
2017-07-09T02:35:19.513Z,942.64
2017-07-09T02:35:47.491Z,942.68
2017-07-09T02:36:15.499Z,942.65
2017-07-09T02:36:43.613Z,942.67
2017-07-09T02:37:11.631Z,942.66
2017-07-09T02:37:39.517Z,942.66
2017-07-09T02:38:07.447Z,942.67
2017-07-09T02:38:35.560Z,942.67
2017-07-09T02:39:03.711Z,942.66
2017-07-09T02:39:31.645Z,942.64
2017-07-09T02:39:59.675Z,942.66
2017-07-09T02:40:27.809Z,942.65
2017-07-09T02:40:55.929Z,942.65
2017-07-09T02:41:23.767Z,942.64
2017-07-09T02:41:51.808Z,942.66
2017-07-09T02:42:19.744Z,942.67
2017-07-09T02:42:47.722Z,942.65
2017-07-09T02:43:15.741Z,942.66
2017-07-09T02:43:43.766Z,942.64
2017-07-09T02:44:11.801Z,942.65
2017-07-09T02:44:39.915Z,942.65
2017-07-09T02:45:07.914Z,942.65
2017-07-09T02:45:36.037Z,942.67
2017-07-09T02:46:04.059Z,942.67
2017-07-09T02:46:32.160Z,942.65
2017-07-09T02:47:00.263Z,942.67
2017-07-09T02:47:28.966Z,942.67
2017-07-09T02:47:56.875Z,942.68
2017-07-09T02:48:24.920Z,942.67
2017-07-09T02:48:52.950Z,942.66
2017-07-09T02:49:21.030Z,942.68
2017-07-09T02:49:49.052Z,942.66
2017-07-09T02:50:17.067Z,942.69
2017-07-09T02:50:45.181Z,942.64
2017-07-09T02:51:13.098Z,942.65
2017-07-09T02:51:41.136Z,942.62
2017-07-09T02:52:09.151Z,942.67
2017-07-09T02:52:37.175Z,942.64
2017-07-09T02:53:05.213Z,942.61
2017-07-09T02:53:33.133Z,942.61
2017-07-09T02:54:01.118Z,942.61
2017-07-09T02:54:29.132Z,942.61
2017-07-09T02:54:57.273Z,942.64
2017-07-09T02:55:25.309Z,942.58
2017-07-09T02:55:53.324Z,942.59
2017-07-09T02:56:21.327Z,942.57
2017-07-09T02:56:49.249Z,942.6
2017-07-09T02:57:17.168Z,942.58
2017-07-09T02:57:45.311Z,942.58
2017-07-09T02:58:13.231Z,942.6
2017-07-09T02:58:41.346Z,942.6
2017-07-09T02:59:09.384Z,942.56
2017-07-09T02:59:37.416Z,942.56
2017-07-09T03:00:05.421Z,942.56
2017-07-09T03:00:33.438Z,942.55
2017-07-09T03:01:01.381Z,942.56
2017-07-09T03:01:29.197Z,942.52
2017-07-09T03:01:57.074Z,942.54
2017-07-09T03:02:25.186Z,942.55
2017-07-09T03:02:53.216Z,942.55
2017-07-09T03:03:21.343Z,942.52
2017-07-09T03:03:49.361Z,942.58
2017-07-09T03:04:17.359Z,942.57
2017-07-09T03:04:45.285Z,942.59
2017-07-09T03:05:13.281Z,942.62
2017-07-09T03:05:41.420Z,942.59
2017-07-09T03:06:09.437Z,942.62
2017-07-09T03:06:37.541Z,942.61
2017-07-09T03:07:05.470Z,942.66
2017-07-09T03:07:33.571Z,942.61
2017-07-09T03:08:01.687Z,942.61
2017-07-09T03:08:29.821Z,942.6
2017-07-09T03:08:57.905Z,942.62
2017-07-09T03:09:25.819Z,942.61
2017-07-09T03:09:53.839Z,942.62
2017-07-09T03:10:21.958Z,942.63
2017-07-09T03:10:49.980Z,942.6
2017-07-09T03:11:17.923Z,942.62
2017-07-09T03:11:45.964Z,942.61
2017-07-09T03:12:13.987Z,942.64
2017-07-09T03:12:42.122Z,942.63
2017-07-09T03:13:10.040Z,942.62
2017-07-09T03:13:38.040Z,942.67
2017-07-09T03:14:06.069Z,942.64
2017-07-09T03:14:34.085Z,942.61
2017-07-09T03:15:02.201Z,942.61
2017-07-09T03:15:30.207Z,942.63
2017-07-09T03:15:58.305Z,942.58
2017-07-09T03:16:26.246Z,942.63
2017-07-09T03:16:54.370Z,942.64
2017-07-09T03:17:22.515Z,942.65
2017-07-09T03:17:50.434Z,942.63
2017-07-09T03:18:18.354Z,942.61
2017-07-09T03:18:46.241Z,942.61
2017-07-09T03:19:14.355Z,942.6
2017-07-09T03:19:42.462Z,942.6
2017-07-09T03:20:10.513Z,942.58
2017-07-09T03:20:38.534Z,942.57
2017-07-09T03:21:06.635Z,942.62
2017-07-09T03:21:34.742Z,942.56
2017-07-09T03:22:02.859Z,942.56
2017-07-09T03:22:30.773Z,942.56
2017-07-09T03:22:58.876Z,942.54
2017-07-09T03:23:26.728Z,942.54
2017-07-09T03:23:54.542Z,942.53
2017-07-09T03:24:22.457Z,942.53
2017-07-09T03:24:50.470Z,942.55
2017-07-09T03:25:18.359Z,942.55
2017-07-09T03:25:46.291Z,942.56
2017-07-09T03:26:14.405Z,942.54
2017-07-09T03:26:42.424Z,942.56
2017-07-09T03:27:10.548Z,942.55
2017-07-09T03:27:38.581Z,942.53
2017-07-09T03:28:06.699Z,942.56
2017-07-09T03:28:34.854Z,942.56
2017-07-09T03:29:02.976Z,942.54
2017-07-09T03:29:31.009Z,942.59
2017-07-09T03:29:59.127Z,942.56
2017-07-09T03:30:27.029Z,942.53
2017-07-09T03:30:55.157Z,942.56
2017-07-09T03:31:23.286Z,942.58
2017-07-09T03:31:51.115Z,942.59
2017-07-09T03:32:19.241Z,942.58
2017-07-09T03:32:47.376Z,942.55
2017-07-09T03:33:15.390Z,942.54
2017-07-09T03:33:43.416Z,942.55
2017-07-09T03:34:11.521Z,942.54
2017-07-09T03:34:39.553Z,942.55
2017-07-09T03:35:07.477Z,942.55
2017-07-09T03:35:35.594Z,942.59
2017-07-09T03:36:03.725Z,942.58
2017-07-09T03:36:31.827Z,942.58
2017-07-09T03:36:59.842Z,942.58
2017-07-09T03:37:27.866Z,942.52
2017-07-09T03:37:55.985Z,942.56
2017-07-09T03:38:23.933Z,942.55
2017-07-09T03:38:51.964Z,942.56
2017-07-09T03:39:19.999Z,942.56
2017-07-09T03:39:48.129Z,942.57
2017-07-09T03:40:16.134Z,942.57
2017-07-09T03:40:43.943Z,942.56
2017-07-09T03:41:11.987Z,942.54
2017-07-09T03:41:40.052Z,942.52
2017-07-09T03:42:07.883Z,942.5
2017-07-09T03:42:35.879Z,942.46
2017-07-09T03:43:03.811Z,942.47
2017-07-09T03:43:31.847Z,942.45
2017-07-09T03:43:59.961Z,942.45
2017-07-09T03:44:27.978Z,942.45
2017-07-09T03:44:55.904Z,942.43
2017-07-09T03:45:24.026Z,942.42
2017-07-09T03:45:51.932Z,942.4
2017-07-09T03:46:19.945Z,942.43
2017-07-09T03:46:47.877Z,942.42
2017-07-09T03:47:15.974Z,942.44
2017-07-09T03:47:44.067Z,942.44
2017-07-09T03:48:12.112Z,942.46
2017-07-09T03:48:40.165Z,942.48
2017-07-09T03:49:08.073Z,942.48
2017-07-09T03:49:36.079Z,942.43
2017-07-09T03:50:04.098Z,942.47
2017-07-09T03:50:32.115Z,942.45
2017-07-09T03:51:00.122Z,942.45
2017-07-09T03:51:28.134Z,942.42
2017-07-09T03:51:56.143Z,942.42
2017-07-09T03:52:24.088Z,942.39
2017-07-09T03:52:52.227Z,942.43
2017-07-09T03:53:20.231Z,942.42
2017-07-09T03:53:48.250Z,942.44
2017-07-09T03:54:16.155Z,942.44
2017-07-09T03:54:44.175Z,942.42
2017-07-09T03:55:12.205Z,942.43
2017-07-09T03:55:40.290Z,942.39
2017-07-09T03:56:08.388Z,942.42
2017-07-09T03:56:36.524Z,942.41
2017-07-09T03:57:04.622Z,942.42
2017-07-09T03:57:32.637Z,942.38
2017-07-09T03:58:00.788Z,942.42
2017-07-09T03:58:28.924Z,942.43
2017-07-09T03:58:57.025Z,942.42
2017-07-09T03:59:25.171Z,942.46
2017-07-09T03:59:53.316Z,942.46
2017-07-09T04:00:21.358Z,942.48
2017-07-09T04:00:49.281Z,942.47
2017-07-09T04:01:17.337Z,942.46
2017-07-09T04:01:45.434Z,942.46
2017-07-09T04:02:13.475Z,942.47
2017-07-09T04:02:41.489Z,942.44
2017-07-09T04:03:09.396Z,942.44
2017-07-09T04:03:37.504Z,942.43
2017-07-09T04:04:05.639Z,942.43
2017-07-09T04:04:33.738Z,942.44
2017-07-09T04:05:01.866Z,942.43
2017-07-09T04:05:29.790Z,942.46
2017-07-09T04:05:57.694Z,942.46
2017-07-09T04:06:25.743Z,942.45
2017-07-09T04:06:53.859Z,942.48
2017-07-09T04:07:21.882Z,942.45
2017-07-09T04:07:49.924Z,942.42
2017-07-09T04:08:17.948Z,942.45
2017-07-09T04:08:46.001Z,942.42
2017-07-09T04:09:14.124Z,942.41
2017-07-09T04:09:42.062Z,942.43
2017-07-09T04:10:10.176Z,942.44
2017-07-09T04:10:38.288Z,942.43
2017-07-09T04:11:06.418Z,942.42
2017-07-09T04:11:34.450Z,942.42
2017-07-09T04:12:02.489Z,942.39
2017-07-09T04:12:30.619Z,942.36
2017-07-09T04:12:58.648Z,942.36
2017-07-09T04:13:26.655Z,942.37
2017-07-09T04:13:54.696Z,942.37
2017-07-09T04:14:22.822Z,942.38
2017-07-09T04:14:50.939Z,942.38
2017-07-09T04:15:19.067Z,942.4
2017-07-09T04:15:47.105Z,942.38
2017-07-09T04:16:15.110Z,942.42
2017-07-09T04:16:43.047Z,942.42
2017-07-09T04:17:11.203Z,942.38
2017-07-09T04:17:39.207Z,942.42
2017-07-09T04:18:07.067Z,942.41
2017-07-09T04:18:35.098Z,942.39
2017-07-09T04:19:03.214Z,942.42
2017-07-09T04:19:31.243Z,942.42
2017-07-09T04:19:59.283Z,942.39
2017-07-09T04:20:27.399Z,942.43
2017-07-09T04:20:55.317Z,942.39
2017-07-09T04:21:23.016Z,942.4
2017-07-09T04:21:51.125Z,942.4
2017-07-09T04:22:19.030Z,942.33
2017-07-09T04:22:46.766Z,942.4
2017-07-09T04:23:14.692Z,942.35
2017-07-09T04:23:42.717Z,942.37
2017-07-09T04:24:10.832Z,942.36
2017-07-09T04:24:38.954Z,942.37
2017-07-09T04:25:07.055Z,942.38
2017-07-09T04:25:35.155Z,942.38
2017-07-09T04:26:03.182Z,942.43
2017-07-09T04:26:31.128Z,942.4
2017-07-09T04:26:59.059Z,942.4
2017-07-09T04:27:27.183Z,942.4
2017-07-09T04:27:55.203Z,942.39
2017-07-09T04:28:23.312Z,942.38
2017-07-09T04:28:51.310Z,942.38
2017-07-09T04:29:19.332Z,942.38
2017-07-09T04:29:47.443Z,942.39
2017-07-09T04:30:15.451Z,942.38
2017-07-09T04:30:43.492Z,942.36
2017-07-09T04:31:11.646Z,942.4
2017-07-09T04:31:39.633Z,942.4
2017-07-09T04:32:07.768Z,942.35
2017-07-09T04:32:35.788Z,942.38
2017-07-09T04:33:03.793Z,942.36
2017-07-09T04:33:31.726Z,942.34
2017-07-09T04:33:59.853Z,942.34
2017-07-09T04:34:27.964Z,942.33
2017-07-09T04:34:55.877Z,942.31
2017-07-09T04:35:23.892Z,942.28
2017-07-09T04:35:52.008Z,942.25
2017-07-09T04:36:20.009Z,942.3
2017-07-09T04:36:48.133Z,942.3
2017-07-09T04:37:16.242Z,942.29
2017-07-09T04:37:44.270Z,942.33
2017-07-09T04:38:12.207Z,942.3
2017-07-09T04:38:40.367Z,942.32
2017-07-09T04:39:08.299Z,942.3
2017-07-09T04:39:36.334Z,942.3
2017-07-09T04:40:04.365Z,942.28
2017-07-09T04:40:32.359Z,942.26
2017-07-09T04:41:00.478Z,942.26
2017-07-09T04:41:28.609Z,942.22
2017-07-09T04:41:56.551Z,942.29
2017-07-09T04:42:24.573Z,942.27
2017-07-09T04:42:52.612Z,942.26
2017-07-09T04:43:20.650Z,942.22
2017-07-09T04:43:48.661Z,942.26
2017-07-09T04:44:16.784Z,942.27
2017-07-09T04:44:44.803Z,942.25
2017-07-09T04:45:12.924Z,942.25
2017-07-09T04:45:40.956Z,942.3
2017-07-09T04:46:08.959Z,942.24
2017-07-09T04:46:36.999Z,942.25
2017-07-09T04:47:05.108Z,942.25
2017-07-09T04:47:33.216Z,942.25
2017-07-09T04:48:01.238Z,942.24
2017-07-09T04:48:29.137Z,942.23
2017-07-09T04:48:57.259Z,942.25
2017-07-09T04:49:25.295Z,942.23
2017-07-09T04:49:53.219Z,942.22
2017-07-09T04:50:21.044Z,942.26
2017-07-09T04:50:49.065Z,942.23
2017-07-09T04:51:17.187Z,942.25
2017-07-09T04:51:45.183Z,942.28
2017-07-09T04:52:13.190Z,942.27
2017-07-09T04:52:41.191Z,942.26
2017-07-09T04:53:09.314Z,942.29
2017-07-09T04:53:37.345Z,942.22
2017-07-09T04:54:05.444Z,942.23
2017-07-09T04:54:33.565Z,942.22
2017-07-09T04:55:01.568Z,942.23
2017-07-09T04:55:29.579Z,942.26
2017-07-09T04:55:57.685Z,942.26
2017-07-09T04:56:25.770Z,942.24
2017-07-09T04:56:53.797Z,942.25
2017-07-09T04:57:21.786Z,942.27
2017-07-09T04:57:49.696Z,942.24
2017-07-09T04:58:17.733Z,942.24
2017-07-09T04:58:45.650Z,942.28
2017-07-09T04:59:13.758Z,942.24
2017-07-09T04:59:41.898Z,942.27
2017-07-09T05:00:09.915Z,942.23
2017-07-09T05:00:38.010Z,942.22
2017-07-09T05:01:06.039Z,942.27
2017-07-09T05:01:34.068Z,942.24
2017-07-09T05:02:02.205Z,942.25
2017-07-09T05:02:30.129Z,942.27
2017-07-09T05:02:58.262Z,942.27
2017-07-09T05:03:26.287Z,942.23
2017-07-09T05:03:54.456Z,942.25
2017-07-09T05:04:22.576Z,942.26
2017-07-09T05:04:50.698Z,942.25
2017-07-09T05:05:18.648Z,942.21
2017-07-09T05:05:46.626Z,942.21
2017-07-09T05:06:14.658Z,942.17
2017-07-09T05:06:42.747Z,942.21
2017-07-09T05:07:10.850Z,942.19
2017-07-09T05:07:38.869Z,942.16
2017-07-09T05:08:06.870Z,942.19
2017-07-09T05:08:34.992Z,942.22
2017-07-09T05:09:03.103Z,942.18
2017-07-09T05:09:31.210Z,942.17
2017-07-09T05:09:59.301Z,942.19
2017-07-09T05:10:27.198Z,942.16
2017-07-09T05:10:55.289Z,942.16
2017-07-09T05:11:23.219Z,942.16
2017-07-09T05:11:51.308Z,942.14
2017-07-09T05:12:19.214Z,942.13
2017-07-09T05:12:47.334Z,942.12
2017-07-09T05:13:15.334Z,942.12
2017-07-09T05:13:43.345Z,942.11
2017-07-09T05:14:11.355Z,942.11
2017-07-09T05:14:39.497Z,942.08
2017-07-09T05:15:07.640Z,942.09
2017-07-09T05:15:35.657Z,942.08
2017-07-09T05:16:03.670Z,942.06
2017-07-09T05:16:31.722Z,942.05
2017-07-09T05:16:59.753Z,942.06
2017-07-09T05:17:27.858Z,942.08
2017-07-09T05:17:55.699Z,942.06
2017-07-09T05:18:23.810Z,942.09
2017-07-09T05:18:51.746Z,942.05
2017-07-09T05:19:19.656Z,942.07
2017-07-09T05:19:47.596Z,942.08
2017-07-09T05:20:15.708Z,942.09
2017-07-09T05:20:43.783Z,942.04
2017-07-09T05:21:11.597Z,942.08
2017-07-09T05:21:39.749Z,942.09
2017-07-09T05:22:07.748Z,942.12
2017-07-09T05:22:35.566Z,942.08
2017-07-09T05:23:03.592Z,942.1
2017-07-09T05:23:31.514Z,942.13
2017-07-09T05:23:59.444Z,942.11
2017-07-09T05:24:27.448Z,942.09
2017-07-09T05:24:55.362Z,942.12
2017-07-09T05:25:23.278Z,942.13
2017-07-09T05:25:51.296Z,942.16
2017-07-09T05:26:19.291Z,942.13
2017-07-09T05:26:47.511Z,942.11
2017-07-09T05:27:15.441Z,942.12
2017-07-09T05:27:43.464Z,942.1
2017-07-09T05:28:11.485Z,942.12
2017-07-09T05:28:39.595Z,942.11
2017-07-09T05:29:07.522Z,942.09
2017-07-09T05:29:35.554Z,942.09
2017-07-09T05:30:03.490Z,942.11
2017-07-09T05:30:31.538Z,942.11
2017-07-09T05:30:59.672Z,942.09
2017-07-09T05:31:27.683Z,942.08
2017-07-09T05:31:55.707Z,942.12
2017-07-09T05:32:23.624Z,942.12
2017-07-09T05:32:51.558Z,942.12
2017-07-09T05:33:19.447Z,942.1
2017-07-09T05:33:47.565Z,942.12
2017-07-09T05:34:15.503Z,942.1
2017-07-09T05:34:43.608Z,942.14
2017-07-09T05:35:11.508Z,942.1
2017-07-09T05:35:39.641Z,942.11
2017-07-09T05:36:07.752Z,942.13
2017-07-09T05:36:35.891Z,942.1
2017-07-09T05:37:03.951Z,942.1
2017-07-09T05:37:31.967Z,942.1
2017-07-09T05:37:59.898Z,942.12
2017-07-09T05:38:27.929Z,942.14
2017-07-09T05:38:56.084Z,942.11
2017-07-09T05:39:23.965Z,942.13
2017-07-09T05:39:52.110Z,942.14
2017-07-09T05:40:20.109Z,942.17
2017-07-09T05:40:48.233Z,942.15
2017-07-09T05:41:16.346Z,942.16
2017-07-09T05:41:44.273Z,942.12
2017-07-09T05:42:12.192Z,942.15
2017-07-09T05:42:40.107Z,942.15
2017-07-09T05:43:08.212Z,942.15
2017-07-09T05:43:36.341Z,942.13
2017-07-09T05:44:04.474Z,942.11
2017-07-09T05:44:32.530Z,942.16
2017-07-09T05:45:00.666Z,942.11
2017-07-09T05:45:28.674Z,942.13
2017-07-09T05:45:56.803Z,942.1
2017-07-09T05:46:24.903Z,942.09
2017-07-09T05:46:52.917Z,942.07
2017-07-09T05:47:20.842Z,942.12
2017-07-09T05:47:48.847Z,942.05
2017-07-09T05:48:16.860Z,942.05
2017-07-09T05:48:44.923Z,942.03
2017-07-09T05:49:12.942Z,942.05
2017-07-09T05:49:41.059Z,942.04
2017-07-09T05:50:09.195Z,942.07
2017-07-09T05:50:37.116Z,942.07