createdAt,value
2022-10-31T00:01:32.790Z,100.00
2022-10-31T00:04:01.668Z,100.00
2022-10-31T00:06:30.229Z,100.00
2022-10-31T00:09:02.117Z,100.00
2022-10-31T00:11:36.464Z,100.00
2022-10-31T00:14:04.276Z,100.00
2022-10-31T00:16:34.638Z,100.00
2022-10-31T00:19:06.644Z,100.00
2022-10-31T00:21:36.807Z,100.00
2022-10-31T00:24:05.919Z,100.00
2022-10-31T00:26:33.458Z,100.00
2022-10-31T00:29:01.492Z,100.00
2022-10-31T00:31:29.643Z,100.00
2022-10-31T00:33:59.695Z,100.00
2022-10-31T00:36:27.242Z,100.00
2022-10-31T00:38:54.448Z,100.00
2022-10-31T00:41:22.145Z,100.00
2022-10-31T00:43:49.384Z,100.00
2022-10-31T00:46:16.856Z,100.00
2022-10-31T00:48:44.183Z,100.00
2022-10-31T00:51:11.752Z,100.00
2022-10-31T00:53:39.203Z,100.00
2022-10-31T00:56:06.874Z,100.00
2022-10-31T00:58:34.475Z,100.00
2022-10-31T01:01:01.778Z,100.00
2022-10-31T01:03:31.796Z,100.00
2022-10-31T01:06:01.175Z,100.00
2022-10-31T01:08:32.161Z,100.00
2022-10-31T01:11:02.496Z,100.00
2022-10-31T01:13:30.112Z,100.00
2022-10-31T01:16:02.188Z,100.00
2022-10-31T01:18:29.985Z,100.00
2022-10-31T01:21:07.769Z,100.00
2022-10-31T01:23:38.862Z,100.00
2022-10-31T01:26:06.138Z,100.00
2022-10-31T01:28:34.238Z,100.00
2022-10-31T01:31:08.010Z,100.00
2022-10-31T01:33:36.249Z,100.00
2022-10-31T01:36:32.611Z,100.00
2022-10-31T01:39:07.052Z,100.00
2022-10-31T01:41:38.277Z,100.00
2022-10-31T01:44:14.530Z,100.00
2022-10-31T01:46:50.329Z,100.00
2022-10-31T01:49:27.178Z,100.00
2022-10-31T01:52:00.716Z,100.00
2022-10-31T01:54:35.863Z,100.00
2022-10-31T01:57:04.533Z,100.00
2022-10-31T01:59:33.773Z,100.00
2022-10-31T02:02:01.175Z,100.00
2022-10-31T02:04:29.065Z,100.00
2022-10-31T02:07:06.438Z,100.00
2022-10-31T02:09:34.541Z,100.00
2022-10-31T02:12:06.852Z,100.00
2022-10-31T02:14:36.221Z,100.00
2022-10-31T02:17:04.761Z,100.00
2022-10-31T02:19:55.032Z,100.00
2022-10-31T02:22:42.745Z,100.00
2022-10-31T02:25:34.415Z,100.00
2022-10-31T02:28:20.052Z,100.00
2022-10-31T02:31:24.937Z,100.00
2022-10-31T02:34:14.017Z,100.00
2022-10-31T02:37:08.123Z,100.00
2022-10-31T02:39:42.373Z,100.00
2022-10-31T02:42:19.947Z,100.00
2022-10-31T02:45:00.463Z,100.00
2022-10-31T02:47:34.890Z,100.00
2022-10-31T02:50:25.257Z,100.00
2022-10-31T02:52:53.684Z,100.00
2022-10-31T02:55:23.913Z,100.00
2022-10-31T02:57:53.747Z,100.00
2022-10-31T03:00:23.141Z,100.00
2022-10-31T03:03:08.959Z,100.00
2022-10-31T03:06:09.525Z,100.00
2022-10-31T03:08:47.300Z,100.00
2022-10-31T03:11:16.141Z,100.00
2022-10-31T03:13:47.370Z,100.00
2022-10-31T03:16:18.353Z,100.00
2022-10-31T03:19:25.967Z,100.00
2022-10-31T03:21:54.655Z,100.00
2022-10-31T03:24:25.089Z,100.00
2022-10-31T03:26:54.739Z,100.00
2022-10-31T03:29:26.260Z,100.00
2022-10-31T03:32:14.670Z,100.00
2022-10-31T03:34:43.070Z,100.00
2022-10-31T03:37:12.985Z,100.00
2022-10-31T03:39:42.603Z,100.00
2022-10-31T03:42:13.995Z,100.00
2022-10-31T03:44:46.208Z,100.00
2022-10-31T03:47:13.974Z,100.00
2022-10-31T03:49:42.052Z,100.00
2022-10-31T03:52:29.774Z,100.00
2022-10-31T03:55:21.555Z,100.00
2022-10-31T03:58:00.936Z,100.00
2022-10-31T04:00:31.633Z,100.00
2022-10-31T04:03:26.722Z,100.00
2022-10-31T04:05:56.472Z,100.00
2022-10-31T04:08:29.258Z,100.00
2022-10-31T04:10:58.758Z,100.00
2022-10-31T04:13:31.669Z,100.00
2022-10-31T04:15:59.205Z,100.00
2022-10-31T04:18:27.046Z,100.00
2022-10-31T04:21:07.149Z,100.00
2022-10-31T04:23:35.722Z,100.00
2022-10-31T04:26:04.068Z,100.00
2022-10-31T04:28:31.388Z,100.00
2022-10-31T04:30:58.608Z,100.00
2022-10-31T04:33:25.784Z,100.00
2022-10-31T04:35:53.540Z,100.00
2022-10-31T04:38:20.885Z,100.00
2022-10-31T04:40:49.305Z,100.00
2022-10-31T04:43:16.596Z,100.00
2022-10-31T04:45:44.383Z,100.00
2022-10-31T04:48:12.049Z,100.00
2022-10-31T04:50:39.833Z,100.00
2022-10-31T04:53:07.333Z,100.00
2022-10-31T04:55:37.241Z,100.00
2022-10-31T04:58:04.925Z,100.00
2022-10-31T05:00:32.616Z,100.00
2022-10-31T05:03:00.576Z,100.00
2022-10-31T05:05:32.242Z,100.00
2022-10-31T05:08:00.728Z,100.00
2022-10-31T05:10:31.802Z,100.00
2022-10-31T05:13:04.756Z,100.00
2022-10-31T05:15:32.596Z,100.00
2022-10-31T05:18:00.616Z,100.00
2022-10-31T05:20:30.029Z,100.00
2022-10-31T05:22:58.268Z,100.00
2022-10-31T05:25:38.396Z,100.00
2022-10-31T05:28:08.735Z,100.00
2022-10-31T05:30:36.046Z,100.00
2022-10-31T05:33:04.116Z,100.00
2022-10-31T05:35:33.484Z,100.00
2022-10-31T05:38:01.048Z,100.00
2022-10-31T05:40:28.683Z,100.00
2022-10-31T05:42:57.535Z,100.00
2022-10-31T05:45:25.497Z,100.00
2022-10-31T05:47:57.219Z,100.00
2022-10-31T05:50:26.096Z,100.00
2022-10-31T05:52:59.192Z,100.00
2022-10-31T05:55:26.996Z,100.00
2022-10-31T05:57:55.138Z,100.00
2022-10-31T06:00:23.723Z,100.00
2022-10-31T06:02:59.361Z,100.00
2022-10-31T06:05:27.009Z,100.00
2022-10-31T06:07:54.403Z,100.00
2022-10-31T06:10:24.174Z,100.00
2022-10-31T06:12:51.536Z,100.00
2022-10-31T06:15:23.424Z,100.00
2022-10-31T06:18:05.402Z,100.00
2022-10-31T06:20:33.711Z,100.00
2022-10-31T06:23:03.169Z,100.00
2022-10-31T06:25:31.070Z,100.00
2022-10-31T06:27:59.233Z,100.00
2022-10-31T06:30:26.588Z,100.00
2022-10-31T06:32:54.276Z,100.00
2022-10-31T06:35:21.990Z,100.00
2022-10-31T06:37:55.924Z,100.00
2022-10-31T06:40:23.533Z,100.00
2022-10-31T06:43:00.770Z,100.00
2022-10-31T06:45:28.242Z,100.00
2022-10-31T06:48:16.221Z,100.00
2022-10-31T06:50:43.770Z,100.00
2022-10-31T06:55:43.749Z,100.00
2022-10-31T06:58:12.063Z,100.00
2022-10-31T07:00:39.503Z,100.00
2022-10-31T07:03:10.765Z,100.00
2022-10-31T07:05:39.294Z,100.00
2022-10-31T07:08:09.554Z,100.00
2022-10-31T07:10:40.423Z,100.00
2022-10-31T07:13:13.055Z,100.00
2022-10-31T07:15:41.983Z,100.00
2022-10-31T07:18:11.648Z,100.00
2022-10-31T07:20:39.789Z,100.00
2022-10-31T07:23:07.206Z,100.00
2022-10-31T07:25:34.889Z,100.00
2022-10-31T07:28:02.699Z,100.00
2022-10-31T07:30:31.837Z,100.00
2022-10-31T07:32:59.384Z,100.00
2022-10-31T07:35:29.627Z,100.00
2022-10-31T07:37:57.731Z,100.00
2022-10-31T07:40:25.583Z,100.00
2022-10-31T07:42:54.155Z,100.00
2022-10-31T07:45:21.976Z,100.00
2022-10-31T07:47:54.838Z,100.00
2022-10-31T07:50:27.505Z,100.00
2022-10-31T07:53:17.935Z,100.00
2022-10-31T07:58:31.642Z,100.00
2022-10-31T08:01:00.727Z,100.00
2022-10-31T08:03:28.430Z,100.00
2022-10-31T08:05:59.409Z,100.00
2022-10-31T08:08:31.266Z,100.00
2022-10-31T08:11:04.263Z,100.00
2022-10-31T08:13:41.275Z,100.00
2022-10-31T08:16:11.163Z,100.00
2022-10-31T08:18:40.210Z,100.00
2022-10-31T08:21:16.397Z,100.00
2022-10-31T08:23:49.187Z,97.03
2022-10-31T08:26:27.881Z,97.71
2022-10-31T08:29:14.405Z,95.88
2022-10-31T08:31:49.640Z,97.06
2022-10-31T08:34:25.974Z,98.35
2022-10-31T08:37:00.979Z,97.87
2022-10-31T08:39:39.654Z,94.85
2022-10-31T08:42:07.308Z,95.79
2022-10-31T08:44:54.272Z,95.51
2022-10-31T08:47:34.134Z,93.37
2022-10-31T09:10:59.385Z,83.53
2022-10-31T09:13:29.448Z,75.02
2022-10-31T09:16:08.493Z,71.40
2022-10-31T09:23:02.986Z,70.25
2022-10-31T09:25:34.511Z,70.92
2022-10-31T09:28:03.659Z,69.89
2022-10-31T09:30:34.167Z,66.92
2022-10-31T09:33:05.176Z,66.34
2022-10-31T09:35:33.825Z,64.85
2022-10-31T09:38:03.788Z,62.84
2022-10-31T09:40:35.179Z,63.72
2022-10-31T09:43:32.328Z,63.23
2022-10-31T09:46:27.737Z,63.54
2022-10-31T09:49:20.123Z,65.94
2022-10-31T09:51:56.030Z,65.71
2022-10-31T09:54:46.715Z,66.15
2022-10-31T09:57:16.264Z,66.62
2022-10-31T09:59:45.501Z,69.07
2022-10-31T10:02:30.631Z,71.25
2022-10-31T10:05:05.118Z,72.95
2022-10-31T10:07:53.137Z,71.86
2022-10-31T10:10:42.356Z,73.13
2022-10-31T10:13:37.368Z,72.87
2022-10-31T10:16:34.615Z,73.67
2022-10-31T10:19:32.891Z,74.70
2022-10-31T10:22:10.447Z,76.62
2022-10-31T10:24:56.493Z,77.91
2022-10-31T10:27:50.577Z,77.00
2022-10-31T10:30:39.268Z,75.80
2022-10-31T10:33:16.141Z,76.62
2022-10-31T10:35:49.148Z,77.75
2022-10-31T10:38:23.911Z,78.14
2022-10-31T10:40:53.400Z,79.42
2022-10-31T10:43:28.198Z,81.80
2022-10-31T10:46:20.066Z,83.67
2022-10-31T10:49:20.476Z,80.93
2022-10-31T10:55:12.967Z,76.95
2022-10-31T10:57:51.238Z,70.87
2022-10-31T11:00:25.478Z,67.69
2022-10-31T11:02:53.742Z,70.29
2022-10-31T11:05:29.885Z,71.75
2022-10-31T11:07:58.312Z,71.84
2022-10-31T11:10:26.162Z,70.33
2022-10-31T11:13:00.845Z,68.42
2022-10-31T11:15:29.283Z,67.99
2022-10-31T11:17:57.333Z,68.13
2022-10-31T11:20:36.224Z,68.61
2022-10-31T11:23:19.845Z,69.89
2022-10-31T11:26:05.133Z,71.14
2022-10-31T11:28:36.104Z,73.16
2022-10-31T11:31:09.573Z,74.01
2022-10-31T11:36:33.545Z,71.77
2022-10-31T11:39:03.433Z,72.49
2022-10-31T11:41:36.067Z,71.38
2022-10-31T11:44:16.246Z,71.42
2022-10-31T11:46:47.734Z,72.54
2022-10-31T11:49:35.485Z,72.71
2022-10-31T11:52:29.322Z,70.46
2022-10-31T11:54:59.386Z,69.80
2022-10-31T11:57:30.065Z,70.13
2022-10-31T12:00:04.307Z,70.21
2022-10-31T12:02:32.145Z,71.52
2022-10-31T12:05:05.499Z,71.92
2022-10-31T12:07:32.908Z,69.71
2022-10-31T12:10:13.414Z,69.27
2022-10-31T12:13:18.941Z,68.71
2022-10-31T12:15:53.452Z,68.97
2022-10-31T12:18:54.639Z,68.95
2022-10-31T12:21:29.128Z,69.19
2022-10-31T12:24:15.509Z,68.36
2022-10-31T12:27:03.301Z,66.22
2022-10-31T12:29:38.900Z,64.17
2022-10-31T12:32:31.704Z,62.95
2022-10-31T12:35:30.002Z,62.18
2022-10-31T12:38:03.440Z,61.74
2022-10-31T12:44:16.038Z,61.92
2022-10-31T12:47:14.823Z,62.40
2022-10-31T12:50:19.685Z,63.23
2022-10-31T12:53:09.154Z,63.17
2022-10-31T12:55:50.146Z,63.62
2022-10-31T12:58:45.336Z,63.84
2022-10-31T13:01:28.927Z,63.79
2022-10-31T13:04:03.019Z,64.22
2022-10-31T13:06:44.656Z,64.61
2022-10-31T13:09:38.952Z,65.15
2022-10-31T13:12:11.355Z,65.35
2022-10-31T13:14:45.893Z,66.35
2022-10-31T13:17:25.595Z,66.53
2022-10-31T13:19:58.872Z,65.39
2022-10-31T13:22:32.622Z,65.43
2022-10-31T13:25:13.758Z,66.20
2022-10-31T13:27:55.428Z,66.62
2022-10-31T13:30:25.224Z,67.04
2022-10-31T13:33:06.832Z,67.54
2022-10-31T13:35:39.531Z,67.73
2022-10-31T13:38:18.954Z,68.57
2022-10-31T13:41:17.137Z,67.59
2022-10-31T13:44:00.471Z,68.07
2022-10-31T13:46:36.507Z,68.37
2022-10-31T13:49:04.815Z,68.61
2022-10-31T13:51:35.072Z,68.92
2022-10-31T13:54:24.933Z,69.10
2022-10-31T13:56:53.550Z,69.27
2022-10-31T13:59:27.337Z,70.11
2022-10-31T14:02:00.930Z,70.35
2022-10-31T14:04:39.618Z,71.43
2022-10-31T14:07:10.344Z,72.33
2022-10-31T14:10:07.828Z,72.84
2022-10-31T14:12:39.941Z,73.58
2022-10-31T14:15:27.550Z,74.43
2022-10-31T14:18:05.205Z,75.18
2022-10-31T14:20:44.181Z,75.84
2022-10-31T14:23:41.391Z,76.76
2022-10-31T14:26:31.067Z,77.65
2022-10-31T14:29:01.579Z,77.71
2022-10-31T14:31:35.953Z,78.76
2022-10-31T14:34:24.826Z,79.53
2022-10-31T14:37:06.141Z,80.74
2022-10-31T14:39:47.002Z,81.71
2022-10-31T14:42:53.212Z,81.80
2022-10-31T14:45:32.409Z,81.89
2022-10-31T14:48:24.799Z,83.11
2022-10-31T14:50:59.855Z,83.51
2022-10-31T14:53:50.994Z,82.55
2022-10-31T14:56:27.466Z,83.18
2022-10-31T14:59:00.802Z,84.01
2022-10-31T15:01:37.834Z,83.85
2022-10-31T15:04:23.677Z,84.05
2022-10-31T15:07:25.754Z,84.36
2022-10-31T15:10:04.794Z,84.31
2022-10-31T15:12:35.577Z,84.61
2022-10-31T15:15:23.780Z,85.12
2022-10-31T15:17:57.235Z,85.37
2022-10-31T15:20:38.706Z,85.37
2022-10-31T15:23:06.963Z,85.49
2022-10-31T15:25:36.108Z,86.28
2022-10-31T15:28:17.117Z,86.32
2022-10-31T15:31:04.135Z,86.57
2022-10-31T15:33:50.946Z,86.04
2022-10-31T15:36:29.858Z,86.20
2022-10-31T15:38:59.342Z,85.97
2022-10-31T15:41:54.553Z,85.95
2022-10-31T15:44:27.362Z,86.35
2022-10-31T15:52:41.033Z,86.75
2022-10-31T15:55:11.811Z,87.16
2022-10-31T15:57:44.237Z,87.64
2022-10-31T16:00:34.793Z,88.27
2022-10-31T16:06:05.895Z,89.55
2022-10-31T16:08:36.845Z,89.74
2022-10-31T16:11:08.398Z,89.54
2022-10-31T16:13:38.810Z,90.15
2022-10-31T16:16:34.018Z,89.54
2022-10-31T16:19:06.883Z,89.56
2022-10-31T16:21:39.869Z,89.91
2022-10-31T16:24:19.562Z,89.82
2022-10-31T16:29:43.933Z,90.55
2022-10-31T16:32:32.945Z,90.31
2022-10-31T16:35:13.370Z,90.64
2022-10-31T16:37:42.447Z,90.81
2022-10-31T16:40:20.119Z,90.45
2022-10-31T16:42:50.802Z,90.37
2022-10-31T16:45:23.035Z,90.70
2022-10-31T16:47:50.943Z,91.80
2022-10-31T16:50:22.926Z,92.00
2022-10-31T16:53:12.849Z,92.06
2022-10-31T16:55:54.232Z,91.84
2022-10-31T16:58:31.406Z,92.14
2022-10-31T17:01:02.295Z,92.82
2022-10-31T17:03:31.240Z,93.23
2022-10-31T17:05:58.587Z,93.37
2022-10-31T17:08:26.936Z,93.71
2022-10-31T17:10:58.561Z,94.02
2022-10-31T17:13:30.933Z,94.83
2022-10-31T17:16:02.972Z,94.82
2022-10-31T17:18:31.575Z,94.87
2022-10-31T17:21:00.660Z,95.71
2022-10-31T17:23:30.650Z,95.74
2022-10-31T17:25:58.271Z,96.02
2022-10-31T17:28:27.557Z,95.41
2022-10-31T17:30:56.147Z,95.64
2022-10-31T17:33:24.758Z,96.16
2022-10-31T17:35:52.353Z,96.29
2022-10-31T17:38:20.781Z,96.98
2022-10-31T17:43:30.591Z,97.48
2022-10-31T17:46:15.311Z,97.40
2022-10-31T18:46:54.361Z,100.00
2022-10-31T19:12:35.297Z,100.00
2022-10-31T19:15:02.666Z,100.00
2022-10-31T19:17:30.473Z,100.00
2022-10-31T19:19:58.900Z,100.00
2022-10-31T19:22:26.967Z,100.00
2022-10-31T19:24:54.527Z,100.00
2022-10-31T19:27:22.409Z,100.00
2022-10-31T19:30:03.188Z,100.00
2022-10-31T19:32:31.590Z,100.00
2022-10-31T19:35:01.665Z,100.00
2022-10-31T19:37:29.212Z,100.00
2022-10-31T19:39:58.612Z,100.00
2022-10-31T19:42:26.279Z,100.00
2022-10-31T19:44:56.043Z,100.00
2022-10-31T19:47:30.342Z,100.00
2022-10-31T19:49:58.902Z,100.00
2022-10-31T19:52:26.395Z,100.00
2022-10-31T19:54:54.860Z,100.00
2022-10-31T19:57:48.408Z,100.00
2022-10-31T20:00:11.313Z,100.00
2022-10-31T20:02:39.054Z,100.00
2022-10-31T20:05:14.156Z,100.00
2022-10-31T20:07:47.278Z,100.00
2022-10-31T20:10:14.938Z,100.00
2022-10-31T20:15:27.270Z,100.00
2022-10-31T20:17:56.765Z,100.00
2022-10-31T20:20:25.965Z,100.00
2022-10-31T20:22:55.224Z,100.00
2022-10-31T20:28:26.335Z,100.00
2022-10-31T20:30:55.116Z,100.00
2022-10-31T20:33:24.946Z,100.00
2022-10-31T20:35:52.697Z,100.00
2022-10-31T20:38:20.570Z,100.00
2022-10-31T20:40:48.202Z,100.00
2022-10-31T20:43:16.949Z,100.00
2022-10-31T20:45:45.127Z,100.00
2022-10-31T20:48:13.613Z,100.00
2022-10-31T20:50:41.150Z,100.00
2022-10-31T20:53:08.847Z,100.00
2022-10-31T20:55:48.363Z,100.00
2022-10-31T20:58:17.090Z,100.00
2022-10-31T21:00:45.752Z,100.00
2022-10-31T21:03:14.319Z,100.00
2022-10-31T21:05:42.505Z,100.00
2022-10-31T21:08:10.228Z,100.00
2022-10-31T21:10:39.154Z,100.00
2022-10-31T21:13:07.603Z,100.00
2022-10-31T21:15:34.923Z,100.00
2022-10-31T21:18:03.856Z,100.00
2022-10-31T21:20:31.473Z,100.00
2022-10-31T21:23:01.692Z,100.00
2022-10-31T21:25:29.367Z,100.00
2022-10-31T21:27:56.788Z,100.00
2022-10-31T21:30:24.343Z,100.00
2022-10-31T21:32:52.434Z,100.00
2022-10-31T21:35:19.905Z,100.00
2022-10-31T21:37:47.990Z,100.00
2022-10-31T21:40:15.585Z,100.00
2022-10-31T21:42:43.700Z,100.00
2022-10-31T21:45:11.044Z,100.00
2022-10-31T21:47:39.056Z,100.00
2022-10-31T21:50:06.866Z,100.00
2022-10-31T21:52:34.641Z,100.00
2022-10-31T21:55:01.937Z,100.00
2022-10-31T21:57:33.041Z,100.00
2022-10-31T22:00:00.719Z,100.00
2022-10-31T22:02:28.084Z,100.00
2022-10-31T22:04:55.387Z,100.00
2022-10-31T22:07:22.720Z,100.00
2022-10-31T22:09:51.153Z,100.00
2022-10-31T22:12:19.134Z,100.00
2022-10-31T22:14:48.445Z,100.00
2022-10-31T22:17:16.356Z,100.00
2022-10-31T22:19:44.289Z,100.00
2022-10-31T22:22:17.428Z,100.00
2022-10-31T22:24:47.900Z,100.00
2022-10-31T22:27:15.408Z,100.00
2022-10-31T22:29:45.516Z,100.00
2022-10-31T22:32:12.780Z,100.00
2022-10-31T22:34:41.006Z,100.00
2022-10-31T22:37:09.036Z,100.00
2022-10-31T22:39:39.672Z,100.00
2022-10-31T22:42:08.399Z,100.00
2022-10-31T22:44:35.846Z,100.00
2022-10-31T22:47:03.337Z,100.00
2022-10-31T22:49:31.485Z,100.00
2022-10-31T22:52:03.082Z,100.00
2022-10-31T22:54:31.301Z,100.00
2022-10-31T22:56:58.555Z,100.00
2022-10-31T22:59:25.953Z,100.00
2022-10-31T23:01:54.452Z,100.00
2022-10-31T23:04:22.539Z,100.00
2022-10-31T23:06:55.797Z,100.00
2022-10-31T23:09:23.255Z,100.00
2022-10-31T23:11:50.539Z,100.00
2022-10-31T23:14:23.006Z,100.00
2022-10-31T23:16:55.073Z,100.00
2022-10-31T23:19:27.442Z,100.00
2022-10-31T23:22:04.956Z,100.00
2022-10-31T23:24:38.792Z,100.00
2022-10-31T23:27:30.451Z,100.00
2022-10-31T23:29:59.539Z,100.00
2022-10-31T23:32:35.256Z,100.00
2022-10-31T23:35:05.603Z,100.00
2022-10-31T23:37:35.334Z,100.00
2022-10-31T23:40:03.883Z,100.00
2022-10-31T23:42:31.279Z,100.00
2022-10-31T23:44:58.670Z,100.00
2022-10-31T23:47:31.419Z,100.00
2022-10-31T23:50:01.167Z,100.00
2022-10-31T23:52:29.211Z,100.00
2022-10-31T23:54:56.696Z,100.00
2022-10-31T23:57:24.184Z,100.00
