createdAt,value
2022-09-26T00:01:43.120Z,8.05
2022-09-26T00:04:23.019Z,8.07
2022-09-26T00:06:53.242Z,8.13
2022-09-26T00:09:22.196Z,8.17
2022-09-26T00:11:53.741Z,8.20
2022-09-26T00:14:24.094Z,8.21
2022-09-26T00:16:52.525Z,8.23
2022-09-26T00:19:22.483Z,8.22
2022-09-26T00:21:50.808Z,8.21
2022-09-26T00:24:19.191Z,8.20
2022-09-26T00:26:47.476Z,8.12
2022-09-26T00:29:16.238Z,8.02
2022-09-26T00:31:46.125Z,7.99
2022-09-26T00:34:18.929Z,8.09
2022-09-26T00:36:48.545Z,8.28
2022-09-26T00:39:18.963Z,8.26
2022-09-26T00:41:48.222Z,8.12
2022-09-26T00:44:46.299Z,8.03
2022-09-26T00:47:26.471Z,8.02
2022-09-26T00:50:01.763Z,8.10
2022-09-26T00:52:35.991Z,7.99
2022-09-26T00:55:09.815Z,7.98
2022-09-26T00:57:45.658Z,7.97
2022-09-26T01:00:16.013Z,7.89
2022-09-26T01:02:45.247Z,7.85
2022-09-26T01:05:16.274Z,8.02
2022-09-26T01:07:46.280Z,8.05
2022-09-26T01:10:15.415Z,8.04
2022-09-26T01:12:46.316Z,7.93
2022-09-26T01:15:15.017Z,7.88
2022-09-26T01:17:47.293Z,7.87
2022-09-26T01:20:39.850Z,7.86
2022-09-26T01:23:48.258Z,7.88
2022-09-26T01:26:46.005Z,7.96
2022-09-26T01:29:49.879Z,8.05
2022-09-26T01:32:45.836Z,7.98
2022-09-26T01:35:25.189Z,7.97
2022-09-26T01:38:01.282Z,8.06
2022-09-26T01:40:34.806Z,8.05
2022-09-26T01:43:07.492Z,8.06
2022-09-26T01:45:42.055Z,8.05
2022-09-26T01:48:17.363Z,7.98
2022-09-26T01:50:49.632Z,7.97
2022-09-26T01:53:20.664Z,7.96
2022-09-26T01:55:54.644Z,7.95
2022-09-26T01:58:25.993Z,7.75
2022-09-26T02:00:58.493Z,8.04
2022-09-26T02:03:32.729Z,8.16
2022-09-26T02:06:04.306Z,8.30
2022-09-26T02:08:36.938Z,8.31
2022-09-26T02:11:07.826Z,8.17
2022-09-26T02:13:39.687Z,8.23
2022-09-26T02:16:10.389Z,8.20
2022-09-26T02:18:47.803Z,8.20
2022-09-26T02:21:19.011Z,8.22
2022-09-26T02:23:48.447Z,8.21
2022-09-26T02:26:16.886Z,8.25
2022-09-26T02:28:45.246Z,8.18
2022-09-26T02:31:20.695Z,8.22
2022-09-26T02:33:50.723Z,8.16
2022-09-26T02:36:20.076Z,8.18
2022-09-26T02:38:49.851Z,8.15
2022-09-26T02:41:22.630Z,8.11
2022-09-26T02:44:23.077Z,8.18
2022-09-26T02:47:12.049Z,8.24
2022-09-26T02:49:51.889Z,8.23
2022-09-26T02:52:31.253Z,8.27
2022-09-26T02:55:07.487Z,8.34
2022-09-26T02:57:47.763Z,8.28
2022-09-26T03:00:19.217Z,8.22
2022-09-26T03:02:49.437Z,8.25
2022-09-26T03:05:21.454Z,8.27
2022-09-26T03:07:52.895Z,8.31
2022-09-26T03:10:21.302Z,8.36
2022-09-26T03:12:51.189Z,8.41
2022-09-26T03:15:20.162Z,8.53
2022-09-26T03:17:49.957Z,8.42
2022-09-26T03:20:21.704Z,8.42
2022-09-26T03:22:50.531Z,8.33
2022-09-26T03:25:21.186Z,8.37
2022-09-26T03:27:49.927Z,8.34
2022-09-26T03:30:19.336Z,8.35
2022-09-26T03:32:49.313Z,8.44
2022-09-26T03:35:18.123Z,8.36
2022-09-26T03:37:47.998Z,8.34
2022-09-26T03:40:16.300Z,8.46
2022-09-26T03:42:46.679Z,8.48
2022-09-26T03:45:15.086Z,8.53
2022-09-26T03:47:43.243Z,8.54
2022-09-26T03:50:11.991Z,8.51
2022-09-26T03:52:40.326Z,8.51
2022-09-26T03:55:10.249Z,8.46
2022-09-26T03:57:39.534Z,8.48
2022-09-26T04:00:08.596Z,8.48
2022-09-26T04:02:36.884Z,8.52
2022-09-26T04:05:05.896Z,8.55
2022-09-26T04:07:34.027Z,8.63
2022-09-26T04:10:02.189Z,8.66
2022-09-26T04:12:32.769Z,8.59
2022-09-26T04:15:00.932Z,8.67
2022-09-26T04:17:31.446Z,8.58
2022-09-26T04:19:59.774Z,8.67
2022-09-26T04:22:28.122Z,8.70
2022-09-26T04:24:57.229Z,8.75
2022-09-26T04:27:29.010Z,8.75
2022-09-26T04:30:03.860Z,8.75
2022-09-26T04:32:32.334Z,8.77
2022-09-26T04:35:00.616Z,8.68
2022-09-26T04:37:28.800Z,8.69
2022-09-26T04:39:57.381Z,8.58
2022-09-26T04:42:25.622Z,8.65
2022-09-26T04:44:53.797Z,8.70
2022-09-26T04:47:26.497Z,8.73
2022-09-26T04:49:54.801Z,8.58
2022-09-26T04:52:24.728Z,8.71
2022-09-26T04:54:55.044Z,8.88
2022-09-26T04:57:23.196Z,8.84
2022-09-26T04:59:51.595Z,8.86
2022-09-26T05:02:20.387Z,8.76
2022-09-26T05:04:51.273Z,8.81
2022-09-26T05:07:29.685Z,8.92
2022-09-26T05:09:57.833Z,8.93
2022-09-26T05:12:25.986Z,8.75
2022-09-26T05:14:56.928Z,8.69
2022-09-26T05:17:25.391Z,8.65
2022-09-26T05:19:55.864Z,8.61
2022-09-26T05:22:24.094Z,8.72
2022-09-26T05:25:09.672Z,8.87
2022-09-26T05:27:39.146Z,8.77
2022-09-26T05:30:08.284Z,8.88
2022-09-26T05:32:38.244Z,8.81
2022-09-26T05:35:08.669Z,8.77
2022-09-26T05:37:39.606Z,8.66
2022-09-26T05:40:25.673Z,8.64
2022-09-26T05:42:54.012Z,8.73
2022-09-26T05:45:22.158Z,8.72
2022-09-26T05:47:50.509Z,8.85
2022-09-26T05:50:22.438Z,8.87
2022-09-26T05:52:50.794Z,8.92
2022-09-26T05:55:18.949Z,8.92
2022-09-26T05:57:52.329Z,8.93
2022-09-26T06:00:20.217Z,9.06
2022-09-26T06:02:48.431Z,9.13
2022-09-26T06:05:16.847Z,9.06
2022-09-26T06:07:46.651Z,9.02
2022-09-26T06:10:15.255Z,9.00
2022-09-26T06:12:45.495Z,9.06
2022-09-26T06:15:17.426Z,9.10
2022-09-26T06:17:47.427Z,9.12
2022-09-26T06:20:16.003Z,9.19
2022-09-26T06:22:48.546Z,9.10
2022-09-26T06:25:18.463Z,9.13
2022-09-26T06:27:46.591Z,9.28
2022-09-26T06:30:15.127Z,9.32
2022-09-26T06:32:44.342Z,9.29
2022-09-26T06:35:13.011Z,9.37
2022-09-26T06:37:41.249Z,9.29
2022-09-26T06:40:11.879Z,9.26
2022-09-26T06:42:40.277Z,9.26
2022-09-26T06:45:09.805Z,9.26
2022-09-26T06:47:41.393Z,9.26
2022-09-26T06:50:11.383Z,9.15
2022-09-26T06:52:39.532Z,9.09
2022-09-26T06:55:10.685Z,8.97
2022-09-26T06:57:40.311Z,9.01
2022-09-26T07:00:11.269Z,9.05
2022-09-26T07:02:50.509Z,9.14
2022-09-26T07:05:18.654Z,9.18
2022-09-26T07:07:46.930Z,9.18
2022-09-26T07:10:19.861Z,9.13
2022-09-26T07:12:50.151Z,9.08
2022-09-26T07:15:20.008Z,9.12
2022-09-26T07:17:51.515Z,9.04
2022-09-26T07:20:21.359Z,9.04
2022-09-26T07:22:49.528Z,9.00
2022-09-26T07:25:19.543Z,8.88
2022-09-26T07:27:50.943Z,8.94
2022-09-26T07:30:19.484Z,8.95
2022-09-26T07:32:47.959Z,8.90
2022-09-26T07:35:17.636Z,8.94
2022-09-26T07:37:47.406Z,8.97
2022-09-26T07:40:15.921Z,8.95
2022-09-26T07:43:04.011Z,8.98
2022-09-26T07:45:51.448Z,8.90
2022-09-26T07:48:36.983Z,8.85
2022-09-26T07:51:09.163Z,8.81
2022-09-26T07:53:41.590Z,8.69
2022-09-26T07:56:11.570Z,8.54
2022-09-26T07:58:42.539Z,8.56
2022-09-26T08:01:12.240Z,8.50
2022-09-26T08:03:41.051Z,8.53
2022-09-26T08:06:10.331Z,8.47
2022-09-26T08:08:38.482Z,8.59
2022-09-26T08:11:08.717Z,8.57
2022-09-26T08:13:37.023Z,8.71
2022-09-26T08:16:09.721Z,8.69
2022-09-26T08:18:38.096Z,8.55
2022-09-26T08:21:07.125Z,8.45
2022-09-26T08:23:35.693Z,8.39
2022-09-26T08:26:04.870Z,8.46
2022-09-26T08:28:33.357Z,8.58
2022-09-26T08:31:05.468Z,8.64
2022-09-26T08:33:37.299Z,8.67
2022-09-26T08:36:06.715Z,8.77
2022-09-26T08:38:36.824Z,8.87
2022-09-26T08:41:15.173Z,8.82
2022-09-26T08:43:53.024Z,8.94
2022-09-26T08:46:42.725Z,8.91
2022-09-26T08:49:28.703Z,8.88
2022-09-26T08:51:59.075Z,8.92
2022-09-26T08:54:34.320Z,8.86
2022-09-26T08:57:06.435Z,8.83
2022-09-26T08:59:39.493Z,8.94
2022-09-26T09:02:14.231Z,9.02
2022-09-26T09:04:53.972Z,9.11
2022-09-26T09:07:24.311Z,9.07
2022-09-26T09:09:57.771Z,9.27
2022-09-26T09:12:37.352Z,9.40
2022-09-26T09:15:25.634Z,9.52
2022-09-26T09:18:03.569Z,9.56
2022-09-26T09:20:45.438Z,9.60
2022-09-26T09:23:44.615Z,9.73
2022-09-26T09:29:23.653Z,9.66
2022-09-26T09:31:52.059Z,9.68
2022-09-26T09:34:27.675Z,9.56
2022-09-26T09:36:59.123Z,9.43
2022-09-26T09:39:30.730Z,9.43
2022-09-26T09:42:02.859Z,9.49
2022-09-26T09:44:45.765Z,9.69
2022-09-26T09:47:18.753Z,9.70
2022-09-26T09:49:49.548Z,9.77
2022-09-26T09:52:35.903Z,9.99
2022-09-26T09:55:14.591Z,10.04
2022-09-26T09:57:57.643Z,10.23
2022-09-26T10:00:27.894Z,10.44
2022-09-26T10:03:02.331Z,10.54
2022-09-26T10:05:37.416Z,10.40
2022-09-26T10:08:13.249Z,10.29
2022-09-26T10:10:44.342Z,9.96
2022-09-26T10:13:12.654Z,10.03
2022-09-26T10:15:43.964Z,10.00
2022-09-26T10:18:24.601Z,9.93
2022-09-26T10:20:55.952Z,9.95
2022-09-26T10:23:29.318Z,9.93
2022-09-26T10:26:00.861Z,9.96
2022-09-26T10:28:31.726Z,10.12
2022-09-26T10:31:10.818Z,10.28
2022-09-26T10:33:44.689Z,10.28
2022-09-26T10:36:20.032Z,10.25
2022-09-26T10:39:21.205Z,10.39
2022-09-26T10:41:49.530Z,10.42
2022-09-26T10:44:26.153Z,10.44
2022-09-26T10:46:58.164Z,10.19
2022-09-26T10:49:31.993Z,10.28
2022-09-26T10:52:06.817Z,10.51
2022-09-26T10:54:41.338Z,10.77
2022-09-26T10:57:18.875Z,10.85
2022-09-26T10:59:47.794Z,10.88
2022-09-26T11:02:22.125Z,10.97
2022-09-26T11:05:10.221Z,10.98
2022-09-26T11:07:43.140Z,10.92
2022-09-26T11:10:17.613Z,10.70
2022-09-26T11:13:00.506Z,10.63
2022-09-26T11:15:29.773Z,10.60
2022-09-26T11:17:58.647Z,10.66
2022-09-26T11:20:48.936Z,10.74
2022-09-26T11:23:24.419Z,10.79
2022-09-26T11:26:01.073Z,11.03
2022-09-26T11:28:34.359Z,10.94
2022-09-26T11:31:03.202Z,11.16
2022-09-26T11:33:31.397Z,11.15
2022-09-26T11:36:14.976Z,11.05
2022-09-26T11:38:47.423Z,10.67
2022-09-26T11:41:42.302Z,10.74
2022-09-26T11:44:36.440Z,10.64
2022-09-26T11:47:16.879Z,10.54
2022-09-26T11:50:24.881Z,10.42
2022-09-26T11:53:03.180Z,10.21
2022-09-26T11:55:37.324Z,10.19
2022-09-26T11:58:19.864Z,10.06
2022-09-26T12:00:58.255Z,10.11
2022-09-26T12:03:51.416Z,9.97
2022-09-26T12:06:31.973Z,9.94
2022-09-26T12:09:12.027Z,9.99
2022-09-26T12:11:48.057Z,9.97
2022-09-26T12:14:28.823Z,10.02
2022-09-26T12:17:42.694Z,10.07
2022-09-26T12:20:20.046Z,10.06
2022-09-26T12:22:56.123Z,10.10
2022-09-26T12:25:32.379Z,10.07
2022-09-26T12:28:10.351Z,10.00
2022-09-26T12:30:48.388Z,9.94
2022-09-26T12:33:31.314Z,9.92
2022-09-26T12:36:02.550Z,9.88
2022-09-26T12:38:57.621Z,9.96
2022-09-26T12:41:55.594Z,9.93
2022-09-26T12:44:32.778Z,9.92
2022-09-26T12:47:22.844Z,9.91
2022-09-26T12:50:13.145Z,10.08
2022-09-26T12:52:59.568Z,10.03
2022-09-26T12:55:34.074Z,9.98
2022-09-26T12:58:12.664Z,9.97
2022-09-26T13:00:45.760Z,9.97
2022-09-26T13:03:33.019Z,9.85
2022-09-26T13:06:13.348Z,9.94
2022-09-26T13:08:47.798Z,9.92
2022-09-26T13:11:21.775Z,9.82
2022-09-26T13:14:15.057Z,9.93
2022-09-26T13:16:56.215Z,10.02
2022-09-26T13:19:31.231Z,10.05
2022-09-26T13:22:01.856Z,10.03
2022-09-26T13:24:34.998Z,10.04
2022-09-26T13:27:11.699Z,9.98
2022-09-26T13:29:41.075Z,9.90
2022-09-26T13:32:16.436Z,9.88
2022-09-26T13:34:50.432Z,9.88
2022-09-26T13:37:37.753Z,9.90
2022-09-26T13:40:12.527Z,9.86
2022-09-26T13:42:45.621Z,9.80
2022-09-26T13:45:22.775Z,9.89
2022-09-26T13:47:55.214Z,9.95
2022-09-26T13:50:27.491Z,9.92
2022-09-26T13:53:06.827Z,9.90
2022-09-26T13:55:36.619Z,9.93
2022-09-26T13:58:08.031Z,9.95
2022-09-26T14:00:49.430Z,9.97
2022-09-26T14:03:41.534Z,9.99
2022-09-26T14:06:28.700Z,9.92
2022-09-26T14:09:29.580Z,9.89
2022-09-26T14:12:34.600Z,9.88
2022-09-26T14:15:20.927Z,9.89
2022-09-26T14:18:25.572Z,9.93
2022-09-26T14:21:07.422Z,9.88
2022-09-26T14:23:42.868Z,9.87
2022-09-26T14:26:13.510Z,9.83
2022-09-26T14:28:48.709Z,9.77
2022-09-26T14:31:37.243Z,9.69
2022-09-26T14:34:12.305Z,9.66
2022-09-26T14:36:40.601Z,9.58
2022-09-26T14:39:27.907Z,9.43
2022-09-26T14:41:56.799Z,9.46
2022-09-26T14:44:25.327Z,9.36
2022-09-26T14:46:54.779Z,9.30
2022-09-26T14:49:25.738Z,9.36
2022-09-26T14:52:00.058Z,9.44
2022-09-26T14:54:35.643Z,9.42
2022-09-26T14:57:05.827Z,9.35
2022-09-26T14:59:44.519Z,9.26
2022-09-26T15:02:27.007Z,9.25
2022-09-26T15:05:07.591Z,9.19
2022-09-26T15:07:38.391Z,9.08
2022-09-26T15:10:21.927Z,9.04
2022-09-26T15:12:52.208Z,9.05
2022-09-26T15:15:33.923Z,9.12
2022-09-26T15:18:08.505Z,9.18
2022-09-26T15:20:41.086Z,9.09
2022-09-26T15:23:19.675Z,8.97
2022-09-26T15:25:49.712Z,8.96
2022-09-26T15:28:18.040Z,9.00
2022-09-26T15:30:46.583Z,8.98
2022-09-26T15:33:18.615Z,8.89
2022-09-26T15:35:54.995Z,8.86
2022-09-26T15:38:25.578Z,8.86
2022-09-26T15:41:05.362Z,8.82
2022-09-26T15:43:35.347Z,8.81
2022-09-26T15:46:09.675Z,8.69
2022-09-26T15:48:44.237Z,8.72
2022-09-26T15:51:17.237Z,8.73
2022-09-26T15:53:48.208Z,8.64
2022-09-26T15:56:21.260Z,8.68
2022-09-26T15:58:52.983Z,8.73
2022-09-26T16:01:23.000Z,8.69
2022-09-26T16:03:57.420Z,8.59
2022-09-26T16:06:29.190Z,8.47
2022-09-26T16:09:02.119Z,8.41
2022-09-26T16:11:32.958Z,8.49
2022-09-26T16:14:01.966Z,8.59
2022-09-26T16:16:32.752Z,8.55
2022-09-26T16:19:03.705Z,8.53
2022-09-26T16:21:34.221Z,8.59
2022-09-26T16:24:23.651Z,8.59
2022-09-26T16:26:54.478Z,8.46
2022-09-26T16:29:31.629Z,8.29
2022-09-26T16:32:01.280Z,8.23
2022-09-26T16:34:29.993Z,8.19
2022-09-26T16:36:58.999Z,8.21
2022-09-26T16:39:28.612Z,8.13
2022-09-26T16:42:02.909Z,8.07
2022-09-26T16:44:35.911Z,7.96
2022-09-26T16:47:08.650Z,7.95
2022-09-26T16:49:47.241Z,7.95
2022-09-26T16:52:29.721Z,8.02
2022-09-26T16:54:59.202Z,7.97
2022-09-26T16:57:30.725Z,8.02
2022-09-26T17:00:16.908Z,7.97
2022-09-26T17:02:45.840Z,7.90
2022-09-26T17:05:19.511Z,7.84
2022-09-26T17:07:49.608Z,7.74
2022-09-26T17:10:19.580Z,7.66
2022-09-26T17:12:53.243Z,7.67
2022-09-26T17:15:29.182Z,7.64
2022-09-26T17:17:58.532Z,7.59
2022-09-26T17:20:27.159Z,7.56
2022-09-26T17:22:55.949Z,7.51
2022-09-26T17:25:25.414Z,7.52
2022-09-26T17:27:57.789Z,7.46
2022-09-26T17:30:26.234Z,7.42
2022-09-26T17:32:55.061Z,7.37
2022-09-26T17:35:27.845Z,7.33
2022-09-26T17:37:56.787Z,7.37
2022-09-26T17:40:26.512Z,7.51
2022-09-26T17:42:57.580Z,7.66
2022-09-26T17:45:29.448Z,7.82
2022-09-26T17:47:59.866Z,7.89
2022-09-26T17:50:31.390Z,7.86
2022-09-26T17:53:02.161Z,7.77
2022-09-26T17:55:31.148Z,7.75
2022-09-26T17:58:02.493Z,7.78
2022-09-26T18:00:34.743Z,7.74
2022-09-26T18:03:05.240Z,7.80
2022-09-26T18:05:35.368Z,7.82
2022-09-26T18:08:08.254Z,7.86
2022-09-26T18:10:38.054Z,7.90
2022-09-26T18:13:13.295Z,7.85
2022-09-26T18:15:42.355Z,7.81
2022-09-26T18:18:16.563Z,7.83
2022-09-26T18:20:45.639Z,7.85
2022-09-26T18:23:17.162Z,7.65
2022-09-26T18:25:47.218Z,7.52
2022-09-26T18:28:20.193Z,7.36
2022-09-26T18:30:51.512Z,7.34
2022-09-26T18:33:22.355Z,7.30
2022-09-26T18:35:51.518Z,7.36
2022-09-26T18:38:19.846Z,7.43
2022-09-26T18:40:50.973Z,7.51
2022-09-26T18:43:22.961Z,7.45
2022-09-26T18:45:51.642Z,7.74
2022-09-26T18:48:24.686Z,7.71
2022-09-26T18:50:53.640Z,7.90
2022-09-26T18:53:23.828Z,7.92
2022-09-26T18:56:09.342Z,7.92
2022-09-26T18:58:39.798Z,7.86
2022-09-26T19:01:12.555Z,7.85
2022-09-26T19:03:42.824Z,7.81
2022-09-26T19:06:13.726Z,7.86
2022-09-26T19:08:43.454Z,7.81
2022-09-26T19:11:14.894Z,7.81
2022-09-26T19:13:45.819Z,7.88
2022-09-26T19:16:14.474Z,7.94
2022-09-26T19:18:43.585Z,7.96
2022-09-26T19:21:18.265Z,8.02
2022-09-26T19:23:47.589Z,7.99
2022-09-26T19:26:23.894Z,8.00
2022-09-26T19:28:53.908Z,7.94
2022-09-26T19:31:22.401Z,7.91
2022-09-26T19:33:51.272Z,7.83
2022-09-26T19:36:19.932Z,7.75
2022-09-26T19:38:48.216Z,7.62
2022-09-26T19:41:16.712Z,7.48
2022-09-26T19:43:45.137Z,7.36
2022-09-26T19:46:21.434Z,7.33
2022-09-26T19:48:50.101Z,7.42
2022-09-26T19:51:18.779Z,7.50
2022-09-26T19:53:47.242Z,7.33
2022-09-26T19:56:15.694Z,7.26
2022-09-26T19:58:46.335Z,7.16
2022-09-26T20:01:19.353Z,7.05
2022-09-26T20:03:47.939Z,7.06
2022-09-26T20:06:19.204Z,6.95
2022-09-26T20:08:47.682Z,6.93
2022-09-26T20:11:16.603Z,6.92
2022-09-26T20:14:02.371Z,6.91
2022-09-26T20:16:34.481Z,6.83
2022-09-26T20:19:05.041Z,6.88
2022-09-26T20:21:33.897Z,6.86
2022-09-26T20:24:02.431Z,6.75
2022-09-26T20:26:32.893Z,6.73
2022-09-26T20:29:01.198Z,6.68
2022-09-26T20:31:31.624Z,6.73
2022-09-26T20:34:00.559Z,6.74
2022-09-26T20:36:30.464Z,6.72
2022-09-26T20:39:00.703Z,6.88
2022-09-26T20:41:32.559Z,6.91
2022-09-26T20:44:03.929Z,6.89
2022-09-26T20:46:36.056Z,6.84
2022-09-26T20:49:07.067Z,6.81
2022-09-26T20:51:35.600Z,6.79
2022-09-26T20:54:04.234Z,6.83
2022-09-26T20:56:32.822Z,6.85
2022-09-26T20:59:01.311Z,6.80
2022-09-26T21:01:29.851Z,6.71
2022-09-26T21:03:59.873Z,6.63
2022-09-26T21:06:30.924Z,6.58
2022-09-26T21:08:59.232Z,6.60
2022-09-26T21:11:27.600Z,6.64
2022-09-26T21:13:55.887Z,6.67
2022-09-26T21:16:24.257Z,6.78
2022-09-26T21:18:53.705Z,6.77
2022-09-26T21:21:25.703Z,6.80
2022-09-26T21:23:54.756Z,6.70
2022-09-26T21:26:24.547Z,6.63
2022-09-26T21:28:54.191Z,6.63
2022-09-26T21:31:24.480Z,6.57
2022-09-26T21:33:53.438Z,6.55
2022-09-26T21:36:23.644Z,6.60
2022-09-26T21:38:52.822Z,6.58
2022-09-26T21:41:21.092Z,6.46
2022-09-26T21:43:53.561Z,6.34
2022-09-26T21:46:21.876Z,6.20
2022-09-26T21:48:50.407Z,6.16
2022-09-26T21:51:19.751Z,6.09
2022-09-26T21:53:53.600Z,6.06
2022-09-26T21:56:25.788Z,6.06
2022-09-26T21:58:54.409Z,6.04
2022-09-26T22:01:23.501Z,5.99
2022-09-26T22:03:52.020Z,6.05
2022-09-26T22:06:20.343Z,6.05
2022-09-26T22:08:50.401Z,6.07
2022-09-26T22:11:19.078Z,6.04
2022-09-26T22:13:47.458Z,5.98
2022-09-26T22:16:15.777Z,5.85
2022-09-26T22:18:44.154Z,5.68
2022-09-26T22:21:12.997Z,5.66
2022-09-26T22:23:41.686Z,5.67
2022-09-26T22:26:11.759Z,5.59
2022-09-26T22:28:39.998Z,5.60
2022-09-26T22:31:08.542Z,5.71
2022-09-26T22:33:36.967Z,5.69
2022-09-26T22:36:06.236Z,5.65
2022-09-26T22:38:34.675Z,5.75
2022-09-26T22:41:04.890Z,5.75
2022-09-26T22:43:35.556Z,5.76
2022-09-26T22:46:05.109Z,5.59
2022-09-26T22:48:34.550Z,5.43
2022-09-26T22:51:02.973Z,5.42
2022-09-26T22:53:32.606Z,5.38
2022-09-26T22:56:05.461Z,5.35
2022-09-26T22:58:38.264Z,5.40
2022-09-26T23:01:08.023Z,5.34
2022-09-26T23:03:36.638Z,5.30
2022-09-26T23:06:05.688Z,5.29
2022-09-26T23:08:34.171Z,5.30
2022-09-26T23:11:03.199Z,5.38
2022-09-26T23:13:32.860Z,5.35
2022-09-26T23:16:06.924Z,5.47
2022-09-26T23:18:35.823Z,5.48
2022-09-26T23:21:08.710Z,5.49
2022-09-26T23:23:37.533Z,5.52
2022-09-26T23:26:06.842Z,5.52
2022-09-26T23:28:35.845Z,5.49
2022-09-26T23:31:10.811Z,5.40
2022-09-26T23:33:39.752Z,5.32
2022-09-26T23:36:08.729Z,5.31
2022-09-26T23:38:38.076Z,5.29
2022-09-26T23:41:06.934Z,5.25
2022-09-26T23:43:35.452Z,5.20
2022-09-26T23:46:04.025Z,5.07
2022-09-26T23:48:33.752Z,4.91
2022-09-26T23:51:02.412Z,5.01
2022-09-26T23:53:31.201Z,4.88
2022-09-26T23:56:04.800Z,4.77
2022-09-26T23:58:33.538Z,4.74
