createdAt,value
2022-08-04T00:00:28.573Z,1009.09
2022-08-04T00:01:28.702Z,1009.10
2022-08-04T00:02:28.703Z,1009.00
2022-08-04T00:04:28.724Z,1009.06
2022-08-04T00:05:29.074Z,1009.01
2022-08-04T00:06:28.801Z,1009.01
2022-08-04T00:07:44.449Z,1009.02
2022-08-04T00:08:28.977Z,1008.98
2022-08-04T00:09:28.909Z,1009.00
2022-08-04T00:10:28.950Z,1008.99
2022-08-04T00:11:28.984Z,1008.97
2022-08-04T00:13:29.311Z,1008.97
2022-08-04T00:14:29.098Z,1008.97
2022-08-04T00:16:32.809Z,1009.00
2022-08-04T00:17:29.209Z,1008.98
2022-08-04T00:18:29.254Z,1009.01
2022-08-04T00:19:29.286Z,1009.00
2022-08-04T00:20:29.652Z,1009.01
2022-08-04T00:21:29.409Z,1009.02
2022-08-04T00:22:29.404Z,1009.03
2022-08-04T00:24:29.560Z,1009.04
2022-08-04T00:25:29.512Z,1009.05
2022-08-04T00:26:29.549Z,1009.04
2022-08-04T00:27:29.838Z,1009.07
2022-08-04T00:28:29.628Z,1009.06
2022-08-04T00:29:29.665Z,1009.05
2022-08-04T00:30:29.800Z,1009.05
2022-08-04T00:31:54.234Z,1009.04
2022-08-04T00:32:33.660Z,1009.05
2022-08-04T00:33:29.811Z,1009.02
2022-08-04T00:34:30.203Z,1008.99
2022-08-04T00:35:29.941Z,1008.99
2022-08-04T00:36:29.926Z,1008.96
2022-08-04T00:37:29.967Z,1008.95
2022-08-04T00:39:30.155Z,1008.93
2022-08-04T00:40:30.092Z,1008.94
2022-08-04T00:41:30.362Z,1008.89
2022-08-04T00:42:30.202Z,1008.91
2022-08-04T00:43:30.202Z,1008.90
2022-08-04T00:44:30.232Z,1008.93
2022-08-04T00:45:30.262Z,1008.91
2022-08-04T00:46:30.365Z,1008.89
2022-08-04T00:47:30.646Z,1008.87
2022-08-04T00:48:30.383Z,1008.88
2022-08-04T00:49:30.469Z,1008.88
2022-08-04T00:50:30.456Z,1008.87
2022-08-04T00:51:30.498Z,1008.86
2022-08-04T00:52:33.594Z,1008.85
2022-08-04T00:53:30.905Z,1008.82
2022-08-04T00:54:30.675Z,1008.82
2022-08-04T00:55:30.642Z,1008.81
2022-08-04T00:56:30.705Z,1008.78
2022-08-04T00:57:34.048Z,1008.82
2022-08-04T00:58:30.758Z,1008.78
2022-08-04T01:00:31.125Z,1008.76
2022-08-04T01:01:30.958Z,1008.77
2022-08-04T01:02:30.909Z,1008.79
2022-08-04T01:03:30.994Z,1008.77
2022-08-04T01:04:30.976Z,1008.75
2022-08-04T01:05:38.040Z,1008.78
2022-08-04T01:06:31.303Z,1008.78
2022-08-04T01:07:31.094Z,1008.76
2022-08-04T01:08:31.275Z,1008.75
2022-08-04T01:09:31.164Z,1008.78
2022-08-04T01:10:31.201Z,1008.75
2022-08-04T01:11:31.290Z,1008.73
2022-08-04T01:12:31.277Z,1008.73
2022-08-04T01:13:31.613Z,1008.71
2022-08-04T01:14:31.449Z,1008.73
2022-08-04T01:15:31.390Z,1008.71
2022-08-04T01:16:31.475Z,1008.70
2022-08-04T01:18:31.501Z,1008.69
2022-08-04T01:19:31.643Z,1008.73
2022-08-04T01:20:31.874Z,1008.68
2022-08-04T01:21:31.611Z,1008.69
2022-08-04T01:22:31.658Z,1008.72
2022-08-04T01:23:31.685Z,1008.72
2022-08-04T01:24:31.777Z,1008.72
2022-08-04T01:25:32.570Z,1008.73
2022-08-04T01:26:43.798Z,1008.75
2022-08-04T01:27:32.134Z,1008.74
2022-08-04T01:28:31.872Z,1008.73
2022-08-04T01:29:46.381Z,1008.72
2022-08-04T01:30:32.012Z,1008.74
2022-08-04T01:31:31.984Z,1008.70
2022-08-04T01:32:32.028Z,1008.73
2022-08-04T01:33:32.105Z,1008.75
2022-08-04T01:34:32.102Z,1008.72
2022-08-04T01:35:46.597Z,1008.76
2022-08-04T01:36:32.252Z,1008.71
2022-08-04T01:37:32.212Z,1008.70
2022-08-04T01:38:32.288Z,1008.72
2022-08-04T01:39:32.347Z,1008.70
2022-08-04T01:40:32.627Z,1008.70
2022-08-04T01:41:33.150Z,1008.70
2022-08-04T01:42:32.660Z,1008.71
2022-08-04T01:43:32.433Z,1008.69
2022-08-04T01:44:32.489Z,1008.70
2022-08-04T01:45:32.506Z,1008.69
2022-08-04T01:46:32.583Z,1008.71
2022-08-04T01:47:32.831Z,1008.70
2022-08-04T01:48:32.620Z,1008.68
2022-08-04T01:49:40.325Z,1008.67
2022-08-04T01:50:32.693Z,1008.69
2022-08-04T01:51:32.732Z,1008.68
2022-08-04T01:53:32.803Z,1008.63
2022-08-04T01:55:54.422Z,1008.64
2022-08-04T01:56:32.915Z,1008.61
2022-08-04T01:57:37.853Z,1008.61
2022-08-04T01:58:32.988Z,1008.61
2022-08-04T01:59:33.026Z,1008.63
2022-08-04T02:00:33.214Z,1008.61
2022-08-04T02:01:33.201Z,1008.63
2022-08-04T02:04:20.823Z,1008.56
2022-08-04T02:04:33.214Z,1008.56
2022-08-04T02:06:02.456Z,1008.53
2022-08-04T02:07:33.326Z,1008.56
2022-08-04T02:10:33.437Z,1008.55
2022-08-04T02:11:33.730Z,1008.53
2022-08-04T02:12:33.510Z,1008.51
2022-08-04T02:13:33.558Z,1008.50
2022-08-04T02:14:33.640Z,1008.49
2022-08-04T02:15:33.632Z,1008.51
2022-08-04T02:16:33.698Z,1008.52
2022-08-04T02:17:33.746Z,1008.50
2022-08-04T02:18:34.092Z,1008.46
2022-08-04T02:19:33.781Z,1008.45
2022-08-04T02:20:33.819Z,1008.45
2022-08-04T02:21:42.277Z,1008.45
2022-08-04T02:22:33.931Z,1008.45
2022-08-04T02:24:33.961Z,1008.43
2022-08-04T02:25:34.294Z,1008.42
2022-08-04T02:28:00.335Z,1008.40
2022-08-04T02:28:34.107Z,1008.38
2022-08-04T02:29:34.143Z,1008.35
2022-08-04T02:30:34.185Z,1008.39
2022-08-04T02:31:34.224Z,1008.36
2022-08-04T02:32:34.558Z,1008.40
2022-08-04T02:33:34.377Z,1008.39
2022-08-04T02:34:34.330Z,1008.40
2022-08-04T02:35:34.364Z,1008.37
2022-08-04T02:36:34.404Z,1008.37
2022-08-04T02:37:34.442Z,1008.38
2022-08-04T02:38:34.474Z,1008.41
2022-08-04T02:39:48.179Z,1008.36
2022-08-04T02:40:34.551Z,1008.37
2022-08-04T02:41:34.654Z,1008.37
2022-08-04T02:42:34.623Z,1008.36
2022-08-04T02:43:51.330Z,1008.36
2022-08-04T02:44:34.785Z,1008.42
2022-08-04T02:45:34.736Z,1008.41
2022-08-04T02:48:29.457Z,1008.40
2022-08-04T02:48:34.851Z,1008.36
2022-08-04T02:49:34.884Z,1008.37
2022-08-04T02:50:34.926Z,1008.34
2022-08-04T02:51:34.967Z,1008.35
2022-08-04T02:52:35.043Z,1008.32
2022-08-04T02:53:35.031Z,1008.31
2022-08-04T02:54:35.372Z,1008.28
2022-08-04T02:55:35.117Z,1008.24
2022-08-04T02:56:35.146Z,1008.27
2022-08-04T02:58:36.269Z,1008.24
2022-08-04T02:59:35.271Z,1008.21
2022-08-04T03:00:35.303Z,1008.18
2022-08-04T03:01:35.608Z,1008.17
2022-08-04T03:02:35.368Z,1008.22
2022-08-04T03:03:35.456Z,1008.21
2022-08-04T03:05:51.930Z,1008.24
2022-08-04T03:06:35.556Z,1008.23
2022-08-04T03:08:35.593Z,1008.21
2022-08-04T03:09:35.924Z,1008.21
2022-08-04T03:10:35.665Z,1008.22
2022-08-04T03:11:35.701Z,1008.25
2022-08-04T03:12:35.743Z,1008.22
2022-08-04T03:13:35.774Z,1008.23
2022-08-04T03:14:35.922Z,1008.18
2022-08-04T03:15:35.843Z,1008.21
2022-08-04T03:16:38.638Z,1008.19
2022-08-04T03:18:35.955Z,1008.19
2022-08-04T03:19:35.995Z,1008.19
2022-08-04T03:20:36.031Z,1008.16
2022-08-04T03:21:36.075Z,1008.19
2022-08-04T03:22:41.920Z,1008.20
2022-08-04T03:24:36.179Z,1008.14
2022-08-04T03:25:36.259Z,1008.15
2022-08-04T03:27:36.289Z,1008.19
2022-08-04T03:28:36.406Z,1008.20
2022-08-04T03:29:37.539Z,1008.18
2022-08-04T03:30:36.403Z,1008.18
2022-08-04T03:31:36.441Z,1008.17
2022-08-04T03:32:36.476Z,1008.17
2022-08-04T03:33:36.510Z,1008.17
2022-08-04T03:34:36.552Z,1008.16
2022-08-04T03:35:36.834Z,1008.18
2022-08-04T03:36:36.631Z,1008.19
2022-08-04T03:37:36.662Z,1008.18
2022-08-04T03:38:36.695Z,1008.16
2022-08-04T03:39:36.835Z,1008.18
2022-08-04T03:40:36.775Z,1008.15
2022-08-04T03:41:55.257Z,1008.16
2022-08-04T03:42:36.846Z,1008.16
2022-08-04T03:43:58.164Z,1008.14
2022-08-04T03:44:36.916Z,1008.11
2022-08-04T03:45:36.953Z,1008.15
2022-08-04T03:46:36.989Z,1008.10
2022-08-04T03:47:42.210Z,1008.14
2022-08-04T03:48:37.063Z,1008.12
2022-08-04T03:49:37.100Z,1008.13
2022-08-04T03:50:41.209Z,1008.11
2022-08-04T03:51:37.175Z,1008.14
2022-08-04T03:52:37.219Z,1008.12
2022-08-04T03:53:37.248Z,1008.12
2022-08-04T03:54:37.538Z,1008.15
2022-08-04T03:55:37.326Z,1008.10
2022-08-04T03:56:37.362Z,1008.09
2022-08-04T03:57:37.397Z,1008.08
2022-08-04T03:58:37.443Z,1008.10
2022-08-04T03:59:37.474Z,1008.10
2022-08-04T04:02:01.359Z,1008.10
2022-08-04T04:02:37.641Z,1008.06
2022-08-04T04:03:37.618Z,1008.09
2022-08-04T04:04:37.652Z,1008.13
2022-08-04T04:05:58.948Z,1008.11
2022-08-04T04:06:38.507Z,1008.12
2022-08-04T04:07:37.766Z,1008.11
2022-08-04T04:08:38.114Z,1008.16
2022-08-04T04:09:57.040Z,1008.15
2022-08-04T04:10:37.896Z,1008.15
2022-08-04T04:11:55.468Z,1008.14
2022-08-04T04:12:38.058Z,1008.16
2022-08-04T04:14:38.032Z,1008.14
2022-08-04T04:15:38.309Z,1008.14
2022-08-04T04:16:38.201Z,1008.15
2022-08-04T04:17:38.136Z,1008.17
2022-08-04T04:18:38.181Z,1008.16
2022-08-04T04:19:38.208Z,1008.15
2022-08-04T04:20:38.246Z,1008.15
2022-08-04T04:21:38.305Z,1008.17
2022-08-04T04:22:38.669Z,1008.15
2022-08-04T04:23:38.354Z,1008.15
2022-08-04T04:24:38.392Z,1008.16
2022-08-04T04:25:38.433Z,1008.19
2022-08-04T04:26:38.466Z,1008.19
2022-08-04T04:27:38.505Z,1008.21
2022-08-04T04:28:45.197Z,1008.21
2022-08-04T04:29:38.874Z,1008.21
2022-08-04T04:30:38.611Z,1008.22
2022-08-04T04:31:38.647Z,1008.25
2022-08-04T04:32:38.691Z,1008.25
2022-08-04T04:33:38.722Z,1008.27
2022-08-04T04:34:42.809Z,1008.27
2022-08-04T04:35:38.814Z,1008.26
2022-08-04T04:36:39.081Z,1008.29
2022-08-04T04:37:38.868Z,1008.29
2022-08-04T04:38:38.912Z,1008.31
2022-08-04T04:39:38.984Z,1008.31
2022-08-04T04:40:38.982Z,1008.30
2022-08-04T04:41:39.043Z,1008.33
2022-08-04T04:42:39.061Z,1008.34
2022-08-04T04:43:51.874Z,1008.31
2022-08-04T04:44:39.126Z,1008.32
2022-08-04T04:45:39.163Z,1008.33
2022-08-04T04:46:39.202Z,1008.28
2022-08-04T04:47:43.363Z,1008.33
2022-08-04T04:48:39.285Z,1008.34
2022-08-04T04:49:39.320Z,1008.32
2022-08-04T04:50:39.606Z,1008.32
2022-08-04T04:51:39.383Z,1008.35
2022-08-04T04:52:39.423Z,1008.33
2022-08-04T04:53:39.465Z,1008.32
2022-08-04T04:54:39.517Z,1008.28
2022-08-04T04:55:39.533Z,1008.27
2022-08-04T04:56:39.574Z,1008.27
2022-08-04T04:57:53.933Z,1008.30
2022-08-04T04:58:39.646Z,1008.27
2022-08-04T04:59:39.685Z,1008.25
2022-08-04T05:00:39.731Z,1008.28
2022-08-04T05:01:39.755Z,1008.30
2022-08-04T05:02:39.805Z,1008.31
2022-08-04T05:03:39.830Z,1008.31
2022-08-04T05:04:40.168Z,1008.33
2022-08-04T05:05:39.902Z,1008.28
2022-08-04T05:06:39.943Z,1008.31
2022-08-04T05:07:39.982Z,1008.27
2022-08-04T05:09:40.048Z,1008.31
2022-08-04T05:10:40.084Z,1008.35
2022-08-04T05:11:40.373Z,1008.35
2022-08-04T05:14:32.407Z,1008.35
2022-08-04T05:14:35.308Z,1008.37
2022-08-04T05:14:41.783Z,1008.36
2022-08-04T05:15:40.268Z,1008.36
2022-08-04T05:17:40.344Z,1008.40
2022-08-04T05:18:40.637Z,1008.35
2022-08-04T05:19:40.414Z,1008.40
2022-08-04T05:20:40.453Z,1008.39
2022-08-04T05:22:40.524Z,1008.43
2022-08-04T05:23:40.565Z,1008.44
2022-08-04T05:24:40.904Z,1008.47
2022-08-04T05:25:40.634Z,1008.44
2022-08-04T05:26:40.670Z,1008.48
2022-08-04T05:27:40.708Z,1008.49
2022-08-04T05:28:40.752Z,1008.47
2022-08-04T05:29:41.059Z,1008.46
2022-08-04T05:30:41.077Z,1008.45
2022-08-04T05:31:40.871Z,1008.43
2022-08-04T05:32:40.896Z,1008.43
2022-08-04T05:33:40.929Z,1008.43
2022-08-04T05:34:40.974Z,1008.47
2022-08-04T05:36:16.297Z,1008.43
2022-08-04T05:36:41.906Z,1008.45
2022-08-04T05:37:41.082Z,1008.48
2022-08-04T05:38:41.135Z,1008.45
2022-08-04T05:39:41.187Z,1008.43
2022-08-04T05:40:41.190Z,1008.46
2022-08-04T05:41:47.760Z,1008.47
2022-08-04T05:42:41.268Z,1008.49
2022-08-04T05:43:41.602Z,1008.48
2022-08-04T05:44:41.338Z,1008.50
2022-08-04T05:45:41.373Z,1008.46
2022-08-04T05:46:41.508Z,1008.50
2022-08-04T05:47:41.449Z,1008.51
2022-08-04T05:49:41.534Z,1008.48
2022-08-04T05:50:41.807Z,1008.51
2022-08-04T05:51:41.594Z,1008.48
2022-08-04T05:52:41.637Z,1008.47
2022-08-04T05:53:41.676Z,1008.45
2022-08-04T05:54:41.706Z,1008.41
2022-08-04T05:55:58.967Z,1008.43
2022-08-04T05:56:41.781Z,1008.45
2022-08-04T05:57:42.115Z,1008.43
2022-08-04T05:58:41.853Z,1008.43
2022-08-04T05:59:41.892Z,1008.42
2022-08-04T06:00:42.002Z,1008.40
2022-08-04T06:01:55.369Z,1008.41
2022-08-04T06:02:42.002Z,1008.40
2022-08-04T06:03:42.047Z,1008.41
2022-08-04T06:04:42.373Z,1008.42
2022-08-04T06:05:42.111Z,1008.43
2022-08-04T06:06:42.144Z,1008.43
2022-08-04T06:08:12.667Z,1008.41
2022-08-04T06:08:42.221Z,1008.44
2022-08-04T06:09:42.263Z,1008.40
2022-08-04T06:10:42.303Z,1008.45
2022-08-04T06:12:00.660Z,1008.41
2022-08-04T06:12:42.369Z,1008.38
2022-08-04T06:13:48.573Z,1008.38
2022-08-04T06:14:42.452Z,1008.36
2022-08-04T06:16:42.518Z,1008.33
2022-08-04T06:19:56.950Z,1008.36
2022-08-04T06:19:59.981Z,1008.38
2022-08-04T06:20:02.902Z,1008.37
2022-08-04T06:20:49.984Z,1008.39
2022-08-04T06:21:42.704Z,1008.41
2022-08-04T06:22:42.737Z,1008.40
2022-08-04T06:23:53.620Z,1008.38
2022-08-04T06:24:44.316Z,1008.37
2022-08-04T06:25:43.151Z,1008.38
2022-08-04T06:26:42.887Z,1008.37
2022-08-04T06:27:42.928Z,1008.37
2022-08-04T06:28:43.062Z,1008.39
2022-08-04T06:29:51.279Z,1008.32
2022-08-04T06:30:43.034Z,1008.33
2022-08-04T06:32:31.585Z,1008.31
2022-08-04T06:32:43.410Z,1008.29
2022-08-04T06:33:54.766Z,1008.36
2022-08-04T06:34:43.186Z,1008.37
2022-08-04T06:36:43.261Z,1008.33
2022-08-04T06:37:44.375Z,1008.37
2022-08-04T06:38:43.330Z,1008.35
2022-08-04T06:39:43.728Z,1008.36
2022-08-04T06:40:43.404Z,1008.36
2022-08-04T06:42:17.393Z,1008.37
2022-08-04T06:42:43.481Z,1008.36
2022-08-04T06:43:44.084Z,1008.35
2022-08-04T06:44:43.555Z,1008.40
2022-08-04T06:45:43.589Z,1008.34
2022-08-04T06:46:43.929Z,1008.36
2022-08-04T06:47:43.672Z,1008.34
2022-08-04T06:48:43.702Z,1008.32
2022-08-04T06:51:23.476Z,1008.34
2022-08-04T06:51:24.724Z,1008.36
2022-08-04T06:51:49.290Z,1008.36
2022-08-04T06:52:43.858Z,1008.34
2022-08-04T06:53:44.190Z,1008.38
2022-08-04T06:54:43.927Z,1008.36
2022-08-04T06:55:43.965Z,1008.35
2022-08-04T06:56:44.001Z,1008.37
2022-08-04T06:57:44.063Z,1008.33
2022-08-04T06:58:44.096Z,1008.35
2022-08-04T06:59:44.368Z,1008.35
2022-08-04T07:00:44.159Z,1008.31
2022-08-04T07:01:44.257Z,1008.32
2022-08-04T07:02:44.233Z,1008.32
2022-08-04T07:03:44.824Z,1008.34
2022-08-04T07:04:44.598Z,1008.32
2022-08-04T07:05:45.567Z,1008.35
2022-08-04T07:06:44.891Z,1008.34
2022-08-04T07:07:56.917Z,1008.34
2022-08-04T07:08:44.448Z,1008.33
2022-08-04T07:09:44.483Z,1008.32
2022-08-04T07:10:44.521Z,1008.33
2022-08-04T07:11:44.862Z,1008.34
2022-08-04T07:12:44.593Z,1008.35
2022-08-04T07:13:45.407Z,1008.34
2022-08-04T07:14:44.671Z,1008.31
2022-08-04T07:15:44.709Z,1008.34
2022-08-04T07:16:44.751Z,1008.36
2022-08-04T07:17:44.781Z,1008.37
2022-08-04T07:18:45.069Z,1008.33
2022-08-04T07:19:44.857Z,1008.34
2022-08-04T07:20:44.896Z,1008.32
2022-08-04T07:22:15.952Z,1008.34
2022-08-04T07:22:44.969Z,1008.33
2022-08-04T07:24:45.300Z,1008.31
2022-08-04T07:26:00.644Z,1008.31
2022-08-04T07:26:45.120Z,1008.33
2022-08-04T07:27:47.628Z,1008.30
2022-08-04T07:28:45.228Z,1008.33
2022-08-04T07:29:45.231Z,1008.32
2022-08-04T07:30:45.272Z,1008.30
2022-08-04T07:31:45.558Z,1008.33
2022-08-04T07:32:45.347Z,1008.34
2022-08-04T07:33:45.394Z,1008.36
2022-08-04T07:34:49.740Z,1008.35
2022-08-04T07:36:05.356Z,1008.30
2022-08-04T07:36:50.907Z,1008.37
2022-08-04T07:37:45.533Z,1008.35
2022-08-04T07:38:48.225Z,1008.35
2022-08-04T07:39:48.031Z,1008.34
2022-08-04T07:40:45.645Z,1008.32
2022-08-04T07:41:48.853Z,1008.35
2022-08-04T07:42:45.728Z,1008.33
2022-08-04T07:43:45.764Z,1008.34
2022-08-04T07:44:45.814Z,1008.35
2022-08-04T07:45:46.261Z,1008.36
2022-08-04T07:46:45.873Z,1008.31
2022-08-04T07:48:05.125Z,1008.30
2022-08-04T07:48:45.949Z,1008.29
2022-08-04T07:49:55.135Z,1008.31
2022-08-04T07:50:46.018Z,1008.31
2022-08-04T07:51:46.061Z,1008.30
2022-08-04T07:52:58.551Z,1008.31
2022-08-04T07:53:54.794Z,1008.32
2022-08-04T07:54:46.178Z,1008.31
2022-08-04T07:55:46.215Z,1008.29
2022-08-04T07:56:46.242Z,1008.32
2022-08-04T07:57:46.645Z,1008.30
2022-08-04T07:58:46.365Z,1008.30
2022-08-04T07:59:49.985Z,1008.30
2022-08-04T08:00:46.395Z,1008.29
2022-08-04T08:01:46.429Z,1008.33
2022-08-04T08:02:46.470Z,1008.34
2022-08-04T08:03:46.655Z,1008.35
2022-08-04T08:04:46.599Z,1008.36
2022-08-04T08:06:16.786Z,1008.32
2022-08-04T08:06:46.627Z,1008.37
2022-08-04T08:07:50.799Z,1008.33
2022-08-04T08:08:46.697Z,1008.34
2022-08-04T08:09:46.734Z,1008.31
2022-08-04T08:10:46.772Z,1008.34
2022-08-04T08:12:36.468Z,1008.32
2022-08-04T08:12:51.634Z,1008.32
2022-08-04T08:13:46.884Z,1008.32
2022-08-04T08:14:46.919Z,1008.36
2022-08-04T08:15:47.064Z,1008.36
2022-08-04T08:16:46.997Z,1008.38
2022-08-04T08:18:50.074Z,1008.40
2022-08-04T08:19:47.111Z,1008.42
2022-08-04T08:20:47.145Z,1008.40
2022-08-04T08:21:59.282Z,1008.40
2022-08-04T08:23:47.257Z,1008.37
2022-08-04T08:24:47.302Z,1008.32
2022-08-04T08:25:47.588Z,1008.33
2022-08-04T08:26:47.371Z,1008.34
2022-08-04T08:27:56.429Z,1008.26
2022-08-04T08:28:47.457Z,1008.25
2022-08-04T08:29:47.488Z,1008.25
2022-08-04T08:30:52.604Z,1008.22
2022-08-04T08:31:56.342Z,1008.24
2022-08-04T08:32:47.602Z,1008.25
2022-08-04T08:33:47.635Z,1008.25
2022-08-04T08:34:47.677Z,1008.22
2022-08-04T08:35:53.075Z,1008.24
2022-08-04T08:36:47.751Z,1008.22
2022-08-04T08:38:47.825Z,1008.17
2022-08-04T08:39:48.241Z,1008.17
2022-08-04T08:40:47.900Z,1008.16
2022-08-04T08:41:51.885Z,1008.17
2022-08-04T08:42:47.981Z,1008.16
2022-08-04T08:44:06.150Z,1008.16
2022-08-04T08:44:48.053Z,1008.14
2022-08-04T08:45:48.095Z,1008.14
2022-08-04T08:46:50.120Z,1008.13
2022-08-04T08:48:05.521Z,1008.15
2022-08-04T08:50:01.718Z,1008.11
2022-08-04T08:50:48.282Z,1008.14
2022-08-04T08:51:48.319Z,1008.12
2022-08-04T08:53:00.799Z,1008.10
2022-08-04T08:53:48.394Z,1008.11
2022-08-04T08:54:48.429Z,1008.14
2022-08-04T08:55:48.468Z,1008.15
2022-08-04T08:56:48.516Z,1008.15
2022-08-04T08:58:48.585Z,1008.14
2022-08-04T08:59:48.926Z,1008.19
2022-08-04T09:00:48.657Z,1008.18
2022-08-04T09:01:48.764Z,1008.18
2022-08-04T09:02:48.735Z,1008.14
2022-08-04T09:03:48.775Z,1008.18
2022-08-04T09:04:48.810Z,1008.19
2022-08-04T09:05:48.847Z,1008.20
2022-08-04T09:06:49.140Z,1008.20
2022-08-04T09:07:48.939Z,1008.24
2022-08-04T09:08:48.964Z,1008.31
2022-08-04T09:09:49.002Z,1008.34
2022-08-04T09:10:49.046Z,1008.33
2022-08-04T09:11:49.103Z,1008.32
2022-08-04T09:12:49.116Z,1008.32
2022-08-04T09:13:49.535Z,1008.35
2022-08-04T09:14:49.201Z,1008.27
2022-08-04T09:16:49.272Z,1008.27
2022-08-04T09:17:49.306Z,1008.28
2022-08-04T09:18:49.344Z,1008.28
2022-08-04T09:19:49.392Z,1008.25
2022-08-04T09:20:49.723Z,1008.26
2022-08-04T09:21:49.458Z,1008.26
2022-08-04T09:22:49.499Z,1008.26
2022-08-04T09:23:49.540Z,1008.21
2022-08-04T09:24:49.573Z,1008.21
2022-08-04T09:25:49.610Z,1008.19
2022-08-04T09:26:49.654Z,1008.20
2022-08-04T09:27:49.686Z,1008.18
2022-08-04T09:28:53.921Z,1008.18
2022-08-04T09:29:49.763Z,1008.18
2022-08-04T09:30:49.807Z,1008.13
2022-08-04T09:32:06.280Z,1008.15
2022-08-04T09:32:49.880Z,1008.17
2022-08-04T09:33:50.216Z,1008.22
2022-08-04T09:35:03.557Z,1008.20
2022-08-04T09:35:49.994Z,1008.18
2022-08-04T09:36:50.110Z,1008.24
2022-08-04T09:37:50.075Z,1008.22
2022-08-04T09:38:52.525Z,1008.23
2022-08-04T09:39:52.008Z,1008.26
2022-08-04T09:40:53.566Z,1008.24
2022-08-04T09:41:52.709Z,1008.23
2022-08-04T09:42:50.263Z,1008.21
2022-08-04T09:43:58.822Z,1008.25
2022-08-04T09:44:54.206Z,1008.24
2022-08-04T09:45:50.661Z,1008.24
2022-08-04T09:46:50.508Z,1008.27
2022-08-04T09:47:50.457Z,1008.31
2022-08-04T09:48:50.493Z,1008.34
2022-08-04T09:49:50.535Z,1008.36
2022-08-04T09:50:50.737Z,1008.34
2022-08-04T09:51:57.728Z,1008.36
2022-08-04T09:52:50.947Z,1008.33
2022-08-04T09:53:50.680Z,1008.31
2022-08-04T09:54:50.729Z,1008.28
2022-08-04T09:55:53.960Z,1008.26
2022-08-04T09:56:50.952Z,1008.29
2022-08-04T09:57:50.884Z,1008.34
2022-08-04T09:58:50.976Z,1008.39
2022-08-04T09:59:51.317Z,1008.39
2022-08-04T10:00:50.996Z,1008.39
2022-08-04T10:01:59.771Z,1008.39
2022-08-04T10:02:51.119Z,1008.41
2022-08-04T10:03:51.116Z,1008.37
2022-08-04T10:04:51.110Z,1008.40
2022-08-04T10:05:51.181Z,1008.36
2022-08-04T10:06:51.485Z,1008.39
2022-08-04T10:08:10.966Z,1008.40
2022-08-04T10:08:56.585Z,1008.43
2022-08-04T10:09:51.298Z,1008.41
2022-08-04T10:10:51.336Z,1008.46
2022-08-04T10:11:55.435Z,1008.50
2022-08-04T10:12:51.418Z,1008.51
2022-08-04T10:13:51.751Z,1008.49
2022-08-04T10:14:51.520Z,1008.45
2022-08-04T10:15:51.531Z,1008.45
2022-08-04T10:16:51.795Z,1008.48
2022-08-04T10:17:52.299Z,1008.50
2022-08-04T10:18:51.647Z,1008.50
2022-08-04T10:20:56.419Z,1008.62
2022-08-04T10:22:26.971Z,1008.63
2022-08-04T10:23:10.698Z,1008.63
2022-08-04T10:23:56.171Z,1008.62
2022-08-04T10:24:51.880Z,1008.62
2022-08-04T10:26:06.095Z,1008.60
2022-08-04T10:26:55.606Z,1008.61
2022-08-04T10:27:52.092Z,1008.61
2022-08-04T10:28:52.335Z,1008.62
2022-08-04T10:29:52.072Z,1008.60
2022-08-04T10:30:52.143Z,1008.62
2022-08-04T10:31:52.146Z,1008.64
2022-08-04T10:32:52.187Z,1008.59
2022-08-04T10:33:52.239Z,1008.59
2022-08-04T10:34:52.265Z,1008.55
2022-08-04T10:35:52.604Z,1008.53
2022-08-04T10:36:52.340Z,1008.52
2022-08-04T10:37:59.465Z,1008.53
2022-08-04T10:38:52.548Z,1008.49
2022-08-04T10:39:52.521Z,1008.45
2022-08-04T10:40:52.498Z,1008.43
2022-08-04T10:41:52.552Z,1008.41
2022-08-04T10:42:52.829Z,1008.43
2022-08-04T10:43:52.610Z,1008.45
2022-08-04T10:44:57.156Z,1008.43
2022-08-04T10:45:56.061Z,1008.46
2022-08-04T10:46:52.770Z,1008.49
2022-08-04T10:47:53.541Z,1008.51
2022-08-04T10:48:52.810Z,1008.47
2022-08-04T10:49:53.146Z,1008.46
2022-08-04T10:50:56.910Z,1008.50
2022-08-04T10:51:57.431Z,1008.48
2022-08-04T10:52:53.013Z,1008.54
2022-08-04T10:53:52.999Z,1008.53
2022-08-04T10:54:53.042Z,1008.59
2022-08-04T10:56:07.678Z,1008.67
2022-08-04T10:56:56.763Z,1008.74
2022-08-04T10:57:53.195Z,1008.72
2022-08-04T10:58:53.204Z,1008.69
2022-08-04T10:59:53.231Z,1008.71
2022-08-04T11:00:53.333Z,1008.76
2022-08-04T11:02:02.337Z,1008.76
2022-08-04T11:02:53.393Z,1008.75
2022-08-04T11:04:53.755Z,1008.75
2022-08-04T11:05:53.483Z,1008.73
2022-08-04T11:06:53.504Z,1008.76
2022-08-04T11:07:53.552Z,1008.75
2022-08-04T11:08:53.607Z,1008.68
2022-08-04T11:09:53.625Z,1008.73
2022-08-04T11:10:53.676Z,1008.75
2022-08-04T11:12:01.691Z,1008.79
2022-08-04T11:13:53.781Z,1008.90
2022-08-04T11:14:53.866Z,1008.96
2022-08-04T11:15:53.856Z,1008.95
2022-08-04T11:16:53.916Z,1008.93
2022-08-04T11:17:53.930Z,1008.95
2022-08-04T11:18:54.256Z,1008.86
2022-08-04T11:20:00.266Z,1008.90
2022-08-04T11:20:54.052Z,1008.82
2022-08-04T11:21:54.096Z,1008.86
2022-08-04T11:22:54.180Z,1008.86
2022-08-04T11:23:54.211Z,1008.96
2022-08-04T11:24:54.319Z,1008.97
2022-08-04T11:25:54.545Z,1008.96
2022-08-04T11:26:54.290Z,1008.96
2022-08-04T11:27:54.356Z,1009.02
2022-08-04T11:29:03.972Z,1009.06
2022-08-04T11:29:54.397Z,1009.07
2022-08-04T11:30:54.497Z,1009.11
2022-08-04T11:31:54.478Z,1009.11
2022-08-04T11:32:54.825Z,1009.14
2022-08-04T11:33:54.563Z,1009.21
2022-08-04T11:34:54.602Z,1009.19
2022-08-04T11:35:54.722Z,1009.25
2022-08-04T11:36:54.678Z,1009.19
2022-08-04T11:37:54.739Z,1009.16
2022-08-04T11:38:54.818Z,1009.24
2022-08-04T11:39:55.091Z,1009.20
2022-08-04T11:40:57.699Z,1009.18
2022-08-04T11:41:54.922Z,1009.07
2022-08-04T11:42:54.983Z,1009.01
2022-08-04T11:43:56.612Z,1009.12
2022-08-04T11:44:54.991Z,1009.08
2022-08-04T11:46:55.174Z,1009.07
2022-08-04T11:47:55.628Z,1009.10
2022-08-04T11:48:55.158Z,1009.05
2022-08-04T11:50:55.229Z,1009.01
2022-08-04T11:51:55.264Z,1009.00
2022-08-04T11:52:55.304Z,1008.96
2022-08-04T11:53:55.346Z,1008.91
2022-08-04T11:54:55.687Z,1008.91
2022-08-04T11:56:07.780Z,1008.84
2022-08-04T11:56:55.460Z,1008.85
2022-08-04T11:57:55.559Z,1008.87
2022-08-04T11:58:55.540Z,1008.95
2022-08-04T11:59:55.577Z,1009.00
2022-08-04T12:00:55.682Z,1009.07
2022-08-04T12:01:55.952Z,1009.05
2022-08-04T12:02:55.713Z,1009.10
2022-08-04T12:04:03.414Z,1009.11
2022-08-04T12:04:55.778Z,1009.14
2022-08-04T12:05:56.012Z,1009.17
2022-08-04T12:07:15.134Z,1009.15
2022-08-04T12:07:55.889Z,1009.03
2022-08-04T12:08:56.230Z,1009.05
2022-08-04T12:09:55.967Z,1009.04
2022-08-04T12:10:56.015Z,1009.06
2022-08-04T12:11:56.096Z,1009.05
2022-08-04T12:12:56.087Z,1009.08
2022-08-04T12:14:00.294Z,1009.07
2022-08-04T12:14:56.172Z,1009.09
2022-08-04T12:15:56.562Z,1009.15
2022-08-04T12:16:56.279Z,1009.25
2022-08-04T12:17:56.280Z,1009.26
2022-08-04T12:18:56.322Z,1009.26
2022-08-04T12:20:04.098Z,1009.21
2022-08-04T12:20:56.405Z,1009.17
2022-08-04T12:21:56.930Z,1009.13
2022-08-04T12:22:56.786Z,1009.13
2022-08-04T12:24:56.616Z,1009.20
2022-08-04T12:25:56.604Z,1009.18
2022-08-04T12:26:56.637Z,1009.25
2022-08-04T12:27:56.676Z,1009.27
2022-08-04T12:29:12.299Z,1009.31
2022-08-04T12:30:57.502Z,1009.26
2022-08-04T12:31:02.220Z,1009.27
2022-08-04T12:31:56.834Z,1009.27
2022-08-04T12:32:56.871Z,1009.26
2022-08-04T12:34:04.246Z,1009.25
2022-08-04T12:34:57.265Z,1009.24
2022-08-04T12:36:10.680Z,1009.23
2022-08-04T12:36:57.030Z,1009.26
2022-08-04T12:37:57.078Z,1009.27
2022-08-04T12:38:57.189Z,1009.22
2022-08-04T12:40:29.814Z,1009.19
2022-08-04T12:40:57.488Z,1009.14
2022-08-04T12:41:57.232Z,1009.12
2022-08-04T12:42:59.777Z,1009.21
2022-08-04T12:43:57.334Z,1009.24
2022-08-04T12:44:57.344Z,1009.24
2022-08-04T12:45:57.743Z,1009.18
2022-08-04T12:47:26.894Z,1009.10
2022-08-04T12:47:57.775Z,1009.16
2022-08-04T12:48:57.507Z,1009.17