createdAt,value
2019-05-14T00:00:21.626Z,3.98
2019-05-14T00:02:54.734Z,4.01
2019-05-14T00:05:27.642Z,3.98
2019-05-14T00:08:02.339Z,3.93
2019-05-14T00:10:35.377Z,3.85
2019-05-14T00:13:08.262Z,3.75
2019-05-14T00:15:41.542Z,3.71
2019-05-14T00:18:14.809Z,3.64
2019-05-14T00:20:47.708Z,3.63
2019-05-14T00:23:21.558Z,3.66
2019-05-14T00:25:54.635Z,3.66
2019-05-14T00:28:27.519Z,3.70
2019-05-14T00:31:02.629Z,3.70
2019-05-14T00:33:35.008Z,3.85
2019-05-14T00:36:08.142Z,3.93
2019-05-14T00:38:42.029Z,3.95
2019-05-14T00:41:14.956Z,3.95
2019-05-14T00:43:47.803Z,3.96
2019-05-14T00:46:21.244Z,4.04
2019-05-14T00:48:54.228Z,4.04
2019-05-14T00:51:27.471Z,4.08
2019-05-14T00:54:01.685Z,4.02
2019-05-14T00:56:34.648Z,3.93
2019-05-14T00:59:08.335Z,3.87
2019-05-14T01:01:42.511Z,3.77
2019-05-14T01:04:15.618Z,3.75
2019-05-14T01:06:50.982Z,3.75
2019-05-14T01:09:23.232Z,3.64
2019-05-14T01:11:56.055Z,3.60
2019-05-14T01:14:28.896Z,3.59
2019-05-14T01:17:02.182Z,3.61
2019-05-14T01:19:35.184Z,3.61
2019-05-14T01:22:08.012Z,3.59
2019-05-14T01:24:41.757Z,3.58
2019-05-14T01:27:14.755Z,3.55
2019-05-14T01:29:47.619Z,3.55
2019-05-14T01:32:22.120Z,3.54
2019-05-14T01:34:54.977Z,3.52
2019-05-14T01:37:27.810Z,3.47
2019-05-14T01:40:01.152Z,3.41
2019-05-14T01:42:34.256Z,3.39
2019-05-14T01:45:20.229Z,3.39
2019-05-14T01:47:41.817Z,3.32
2019-05-14T01:50:14.707Z,3.29
2019-05-14T01:52:47.599Z,3.21
2019-05-14T01:55:21.945Z,3.15
2019-05-14T01:57:55.505Z,3.14
2019-05-14T02:00:28.439Z,3.08
2019-05-14T02:03:01.978Z,3.07
2019-05-14T02:05:34.852Z,3.07
2019-05-14T02:08:07.704Z,3.08
2019-05-14T02:10:41.948Z,3.14
2019-05-14T02:13:14.991Z,3.20
2019-05-14T02:15:47.832Z,3.21
2019-05-14T02:18:21.718Z,3.23
2019-05-14T02:20:54.727Z,3.25
2019-05-14T02:23:27.851Z,3.24
2019-05-14T02:26:02.503Z,3.27
2019-05-14T02:28:35.307Z,3.27
2019-05-14T02:31:09.421Z,3.25
2019-05-14T02:33:42.514Z,3.25
2019-05-14T02:36:19.234Z,3.16
2019-05-14T02:38:51.019Z,3.09
2019-05-14T02:41:24.003Z,3.03
2019-05-14T02:43:59.383Z,2.97
2019-05-14T02:46:31.544Z,2.91
2019-05-14T02:49:04.557Z,2.84
2019-05-14T02:51:39.149Z,2.80
2019-05-14T02:54:12.190Z,2.75
2019-05-14T02:56:45.351Z,2.68
2019-05-14T02:59:19.617Z,2.67
2019-05-14T03:01:52.738Z,2.64
2019-05-14T03:04:25.900Z,2.61
2019-05-14T03:06:59.369Z,2.59
2019-05-14T03:09:32.560Z,2.59
2019-05-14T03:12:05.646Z,2.59
2019-05-14T03:14:39.754Z,2.60
2019-05-14T03:17:13.061Z,2.61
2019-05-14T03:19:49.325Z,2.64
2019-05-14T03:22:25.873Z,2.66
2019-05-14T03:24:55.625Z,2.70
2019-05-14T03:27:30.386Z,2.73
2019-05-14T03:30:04.013Z,2.75
2019-05-14T03:32:41.717Z,2.71
2019-05-14T03:35:13.964Z,2.61
2019-05-14T03:37:49.367Z,2.58
2019-05-14T03:40:21.316Z,2.58
2019-05-14T03:42:54.521Z,2.56
2019-05-14T03:45:29.991Z,2.56
2019-05-14T03:48:02.158Z,2.57
2019-05-14T03:50:35.092Z,2.51
2019-05-14T03:53:10.097Z,2.51
2019-05-14T03:55:43.214Z,2.51
2019-05-14T03:58:20.663Z,2.55
2019-05-14T04:01:00.008Z,2.63
2019-05-14T04:03:31.534Z,2.70
2019-05-14T04:06:05.126Z,2.74
2019-05-14T04:08:40.223Z,2.83
2019-05-14T04:11:15.732Z,2.83
2019-05-14T04:13:51.672Z,2.88
2019-05-14T04:16:29.176Z,2.88
2019-05-14T04:19:02.391Z,2.93
2019-05-14T04:21:39.811Z,2.91
2019-05-14T04:24:13.531Z,2.91
2019-05-14T04:27:01.035Z,2.95
2019-05-14T04:29:25.837Z,2.95
2019-05-14T04:32:00.144Z,2.95
2019-05-14T04:34:33.534Z,2.96
2019-05-14T04:37:09.725Z,2.98
2019-05-14T04:39:41.698Z,2.98
2019-05-14T04:42:14.620Z,3.06
2019-05-14T04:44:50.209Z,3.14
2019-05-14T04:47:32.283Z,3.21
2019-05-14T04:49:59.119Z,3.25
2019-05-14T04:52:32.233Z,3.25
2019-05-14T04:55:05.440Z,3.32
2019-05-14T04:57:39.237Z,3.42
2019-05-14T05:00:12.946Z,3.50
2019-05-14T05:02:45.930Z,3.50
2019-05-14T05:05:19.616Z,3.59
2019-05-14T05:07:52.611Z,3.81
2019-05-14T05:10:25.571Z,3.90
2019-05-14T05:12:58.743Z,4.02
2019-05-14T05:15:31.895Z,4.12
2019-05-14T05:18:04.919Z,4.12
2019-05-14T05:20:39.340Z,4.32
2019-05-14T05:23:12.476Z,4.44
2019-05-14T05:25:45.323Z,4.44
2019-05-14T05:28:19.046Z,4.63
2019-05-14T05:30:51.984Z,4.74
2019-05-14T05:35:59.326Z,5.02
2019-05-14T05:38:32.036Z,5.02
2019-05-14T05:41:05.139Z,5.25
2019-05-14T05:43:39.353Z,5.57
2019-05-14T05:46:12.383Z,5.57
2019-05-14T05:48:45.313Z,5.70
2019-05-14T05:51:18.957Z,5.94
2019-05-14T05:53:51.959Z,6.05
2019-05-14T05:56:24.802Z,6.05
2019-05-14T05:58:57.652Z,6.15
2019-05-14T06:01:41.698Z,6.33
2019-05-14T06:04:05.188Z,6.33
2019-05-14T06:06:39.012Z,6.66
2019-05-14T06:09:12.131Z,6.66
2019-05-14T06:11:44.988Z,6.97
2019-05-14T06:14:18.616Z,7.10
2019-05-14T06:16:51.931Z,7.10
2019-05-14T06:19:25.233Z,7.21
2019-05-14T06:21:59.627Z,7.34
2019-05-14T06:24:32.774Z,7.49
2019-05-14T06:27:05.715Z,7.63
2019-05-14T06:29:38.591Z,7.78
2019-05-14T06:32:11.459Z,7.98
2019-05-14T06:34:44.332Z,8.12
2019-05-14T06:37:19.218Z,8.31
2019-05-14T06:39:51.833Z,8.50
2019-05-14T06:42:24.935Z,8.50
2019-05-14T06:44:58.611Z,8.67
2019-05-14T06:47:31.731Z,8.67
2019-05-14T06:50:04.947Z,8.84
2019-05-14T06:52:38.896Z,8.84
2019-05-14T06:55:12.509Z,9.14
2019-05-14T06:57:47.869Z,9.29
2019-05-14T07:00:20.412Z,9.29
2019-05-14T07:02:53.585Z,9.42
2019-05-14T07:05:28.144Z,9.58
2019-05-14T07:08:01.320Z,9.58
2019-05-14T07:10:34.460Z,9.78
2019-05-14T07:13:08.583Z,9.91
2019-05-14T07:15:41.561Z,9.97
2019-05-14T07:18:14.432Z,10.09
2019-05-14T07:20:48.562Z,10.28
2019-05-14T07:23:21.926Z,10.28
2019-05-14T07:25:54.881Z,10.55
2019-05-14T07:28:28.832Z,10.55
2019-05-14T07:31:02.048Z,10.62
2019-05-14T07:33:35.195Z,10.80
2019-05-14T07:36:08.890Z,11.13
2019-05-14T07:38:41.960Z,11.13
2019-05-14T07:41:14.833Z,11.19
2019-05-14T07:43:48.433Z,11.42
2019-05-14T07:46:21.373Z,11.42
2019-05-14T07:49:07.234Z,11.84
2019-05-14T07:51:28.805Z,11.84
2019-05-14T07:54:01.665Z,11.95
2019-05-14T07:56:34.532Z,12.14
2019-05-14T07:59:08.938Z,12.28
2019-05-14T08:01:41.905Z,12.54
2019-05-14T08:04:17.858Z,12.54
2019-05-14T08:06:49.687Z,12.86
2019-05-14T08:09:22.597Z,14.38
2019-05-14T08:11:55.440Z,16.49
2019-05-14T08:14:29.490Z,16.91
2019-05-14T08:17:03.025Z,18.07
2019-05-14T08:19:38.347Z,18.07
2019-05-14T08:22:10.573Z,17.43
2019-05-14T08:24:43.501Z,18.10
2019-05-14T08:27:16.410Z,18.67
2019-05-14T08:29:49.264Z,19.56
2019-05-14T08:32:22.444Z,21.07
2019-05-14T08:34:55.882Z,20.69
2019-05-14T08:37:28.716Z,20.58
2019-05-14T08:40:01.611Z,22.38
2019-05-14T08:42:35.259Z,19.78
2019-05-14T08:45:10.527Z,19.78
2019-05-14T08:47:43.553Z,18.28
2019-05-14T08:50:18.689Z,17.73
2019-05-14T08:52:51.684Z,15.06
2019-05-14T08:55:24.687Z,15.06
2019-05-14T08:57:59.278Z,17.59
2019-05-14T09:00:32.516Z,18.76
2019-05-14T09:03:05.431Z,20.22
2019-05-14T09:05:38.757Z,20.22
2019-05-14T09:08:11.696Z,20.41
2019-05-14T09:10:44.546Z,21.81
2019-05-14T09:13:18.473Z,23.96
2019-05-14T09:15:51.844Z,23.96
2019-05-14T09:18:24.927Z,24.25
2019-05-14T09:20:58.360Z,24.65
2019-05-14T09:23:31.213Z,24.58
2019-05-14T09:26:04.144Z,24.58
2019-05-14T09:28:39.217Z,23.66
2019-05-14T09:31:11.813Z,23.50
2019-05-14T09:33:44.743Z,23.50
2019-05-14T09:36:20.457Z,24.72
2019-05-14T09:38:52.525Z,24.88
2019-05-14T09:41:27.805Z,24.88
2019-05-14T09:43:59.954Z,24.63
2019-05-14T09:46:33.018Z,23.69
2019-05-14T09:49:07.903Z,22.62
2019-05-14T09:51:40.700Z,24.19
2019-05-14T09:54:13.553Z,24.94
2019-05-14T09:56:48.578Z,24.94
2019-05-14T09:59:21.032Z,25.13
2019-05-14T10:01:53.900Z,25.05
2019-05-14T10:04:26.740Z,24.79
2019-05-14T10:06:59.594Z,24.69
2019-05-14T10:09:32.439Z,25.64
2019-05-14T10:12:05.375Z,24.75
2019-05-14T10:14:39.242Z,24.75
2019-05-14T10:17:12.454Z,24.81
2019-05-14T10:19:45.288Z,24.62
2019-05-14T10:22:19.759Z,25.53
2019-05-14T10:24:52.818Z,25.53
2019-05-14T10:27:28.255Z,25.11
2019-05-14T10:30:00.222Z,25.79
2019-05-14T10:32:33.092Z,25.79
2019-05-14T10:35:08.394Z,25.36
2019-05-14T10:37:40.775Z,25.59
2019-05-14T10:40:13.952Z,24.44
2019-05-14T10:42:49.261Z,25.88
2019-05-14T10:45:21.519Z,25.88
2019-05-14T10:47:54.464Z,26.86
2019-05-14T10:50:28.978Z,25.81
2019-05-14T10:53:01.929Z,25.17
2019-05-14T10:55:34.731Z,24.25
2019-05-14T10:58:08.880Z,24.73
2019-05-14T11:00:42.198Z,24.73
2019-05-14T11:03:15.024Z,24.81
2019-05-14T11:05:48.279Z,24.81
2019-05-14T11:08:21.522Z,24.56
2019-05-14T11:10:54.380Z,24.56
2019-05-14T11:13:29.227Z,24.81
2019-05-14T11:16:01.944Z,24.48
2019-05-14T11:18:34.774Z,24.05
2019-05-14T11:21:19.871Z,24.05
2019-05-14T11:23:42.497Z,24.20
2019-05-14T11:26:18.238Z,24.27
2019-05-14T11:28:50.209Z,24.27
2019-05-14T11:31:23.136Z,25.30
2019-05-14T11:33:58.861Z,25.31
2019-05-14T11:36:30.696Z,25.56
2019-05-14T11:39:05.615Z,26.05
2019-05-14T11:41:39.066Z,25.56
2019-05-14T11:44:12.032Z,24.33
2019-05-14T11:46:52.283Z,21.77
2019-05-14T11:49:19.718Z,20.97
2019-05-14T11:52:04.238Z,20.97
2019-05-14T11:54:29.172Z,21.73
2019-05-14T11:57:01.955Z,23.22
2019-05-14T11:59:34.802Z,23.80
2019-05-14T12:02:09.654Z,23.72
2019-05-14T12:04:42.294Z,23.18
2019-05-14T12:07:15.107Z,22.99
2019-05-14T12:09:48.554Z,23.74
2019-05-14T12:12:21.373Z,23.40
2019-05-14T12:14:54.580Z,24.36
2019-05-14T12:17:29.548Z,23.97
2019-05-14T12:20:02.276Z,23.44
2019-05-14T12:22:35.155Z,24.36
2019-05-14T12:25:08.354Z,25.16
2019-05-14T12:27:41.168Z,25.16
2019-05-14T12:30:14.807Z,24.63
2019-05-14T12:32:50.060Z,23.57
2019-05-14T12:35:22.613Z,23.57
2019-05-14T12:37:55.464Z,22.86
2019-05-14T12:40:28.901Z,23.12
2019-05-14T12:43:01.958Z,23.45
2019-05-14T12:45:34.789Z,23.36
2019-05-14T12:48:09.343Z,23.54
2019-05-14T12:50:42.615Z,24.01
2019-05-14T12:53:15.521Z,23.94
2019-05-14T12:55:48.766Z,23.94
2019-05-14T12:58:21.801Z,23.25
2019-05-14T13:00:54.713Z,23.70
2019-05-14T13:03:28.477Z,23.85
2019-05-14T13:06:01.472Z,24.29
2019-05-14T13:08:34.292Z,23.73
2019-05-14T13:11:09.708Z,23.50
2019-05-14T13:13:42.907Z,23.84
2019-05-14T13:16:18.736Z,23.52
2019-05-14T13:18:51.119Z,22.73
2019-05-14T13:21:24.265Z,22.75
2019-05-14T13:23:57.166Z,22.17
2019-05-14T13:26:30.026Z,22.70
2019-05-14T13:29:07.056Z,22.56
2019-05-14T13:31:37.797Z,22.56
2019-05-14T13:34:10.782Z,22.61
2019-05-14T13:36:44.983Z,22.83
2019-05-14T13:39:19.409Z,22.61
2019-05-14T13:41:52.742Z,22.55
2019-05-14T13:44:25.573Z,22.65
2019-05-14T13:46:59.537Z,22.82
2019-05-14T13:49:32.605Z,22.92
2019-05-14T13:52:05.469Z,22.79
2019-05-14T13:54:39.334Z,22.24
2019-05-14T13:57:12.506Z,22.23
2019-05-14T13:59:45.347Z,22.32
2019-05-14T14:02:19.049Z,22.18
2019-05-14T14:04:51.978Z,22.03
2019-05-14T14:07:24.822Z,22.09
2019-05-14T14:09:59.087Z,21.89
2019-05-14T14:12:32.568Z,21.82
2019-05-14T14:15:09.205Z,21.12
2019-05-14T14:17:40.966Z,21.07
2019-05-14T14:20:14.261Z,20.77
2019-05-14T14:22:49.051Z,20.81
2019-05-14T14:25:22.099Z,21.26
2019-05-14T14:27:55.300Z,21.26
2019-05-14T14:30:28.628Z,21.34
2019-05-14T14:33:01.561Z,21.75
2019-05-14T14:35:35.104Z,21.42
2019-05-14T14:38:08.707Z,20.90
2019-05-14T14:40:41.762Z,20.41
2019-05-14T14:43:14.585Z,20.36
2019-05-14T14:45:50.519Z,19.69
2019-05-14T14:48:22.318Z,19.49
2019-05-14T14:50:55.163Z,19.49
2019-05-14T14:53:45.954Z,19.60
2019-05-14T14:56:03.069Z,19.34
2019-05-14T14:58:39.003Z,19.03
2019-05-14T15:01:11.382Z,19.32
2019-05-14T15:03:44.386Z,19.32
2019-05-14T15:06:17.427Z,18.97
2019-05-14T15:08:50.262Z,18.59
2019-05-14T15:11:23.113Z,18.30
2019-05-14T15:13:55.936Z,18.36
2019-05-14T15:16:30.528Z,18.36
2019-05-14T15:19:03.681Z,18.14
2019-05-14T15:21:36.525Z,18.12
2019-05-14T15:24:14.882Z,17.96
2019-05-14T15:26:44.001Z,18.22
2019-05-14T15:29:18.645Z,18.04
2019-05-14T15:31:51.414Z,17.99
2019-05-14T15:34:24.246Z,17.82
2019-05-14T15:36:59.876Z,17.76
2019-05-14T15:39:32.313Z,17.67
2019-05-14T15:42:06.551Z,18.07
2019-05-14T15:44:48.594Z,18.07
2019-05-14T15:47:14.589Z,18.00
2019-05-14T15:49:48.895Z,18.05
2019-05-14T15:52:21.912Z,18.05
2019-05-14T15:54:54.827Z,18.02
2019-05-14T15:57:28.888Z,17.82
2019-05-14T16:00:02.898Z,17.79
2019-05-14T16:02:38.623Z,17.43
2019-05-14T16:05:10.802Z,17.07
2019-05-14T16:07:43.696Z,16.80
2019-05-14T16:10:17.013Z,16.63
2019-05-14T16:12:50.238Z,16.41
2019-05-14T16:15:23.313Z,16.29
2019-05-14T16:18:08.177Z,16.29
2019-05-14T16:20:30.881Z,16.20
2019-05-14T16:23:03.830Z,16.17
2019-05-14T16:25:38.051Z,16.24
2019-05-14T16:28:11.158Z,16.06
2019-05-14T16:30:44.113Z,15.91
2019-05-14T16:33:18.510Z,15.76
2019-05-14T16:35:51.891Z,15.84
2019-05-14T16:38:24.753Z,15.84
2019-05-14T16:40:59.559Z,15.76
2019-05-14T16:43:32.887Z,15.74
2019-05-14T16:46:05.858Z,15.74
2019-05-14T16:48:39.684Z,15.71
2019-05-14T16:51:12.830Z,15.58
2019-05-14T16:53:45.726Z,15.28
2019-05-14T16:56:19.248Z,15.36
2019-05-14T16:58:52.596Z,15.22
2019-05-14T17:01:25.571Z,15.22
2019-05-14T17:03:59.619Z,15.25
2019-05-14T17:06:34.657Z,15.25
2019-05-14T17:09:08.815Z,15.17
2019-05-14T17:11:41.781Z,15.15
2019-05-14T17:14:14.934Z,15.12
2019-05-14T17:16:49.034Z,14.94
2019-05-14T17:19:22.120Z,14.88
2019-05-14T17:21:55.182Z,14.82
2019-05-14T17:24:29.153Z,14.68
2019-05-14T17:27:02.454Z,14.68
2019-05-14T17:29:35.614Z,14.60
2019-05-14T17:32:08.560Z,14.43
2019-05-14T17:34:41.387Z,14.34
2019-05-14T17:37:14.335Z,14.34
2019-05-14T17:39:49.009Z,14.24
2019-05-14T17:42:21.838Z,14.24
2019-05-14T17:44:54.674Z,14.01
2019-05-14T17:47:29.060Z,14.01
2019-05-14T17:50:02.434Z,13.91
2019-05-14T17:52:41.574Z,13.91
2019-05-14T17:55:12.780Z,13.85
2019-05-14T17:57:55.008Z,13.67
2019-05-14T18:00:20.863Z,13.68
2019-05-14T18:02:53.806Z,13.69
2019-05-14T18:05:29.105Z,13.69
2019-05-14T18:08:01.589Z,13.49
2019-05-14T18:10:34.717Z,13.38
2019-05-14T18:13:09.296Z,13.38
2019-05-14T18:15:42.603Z,13.29
2019-05-14T18:18:18.332Z,13.23
2019-05-14T18:20:50.464Z,13.14
2019-05-14T18:23:23.676Z,12.97
2019-05-14T18:26:04.876Z,12.98
2019-05-14T18:28:31.558Z,12.88
2019-05-14T18:31:04.558Z,12.77
2019-05-14T18:33:39.757Z,12.77
2019-05-14T18:36:12.208Z,12.64
2019-05-14T18:38:45.218Z,12.58
2019-05-14T18:41:18.955Z,12.53
2019-05-14T18:43:52.229Z,12.35
2019-05-14T18:46:25.066Z,12.35
2019-05-14T18:48:59.195Z,12.19
2019-05-14T18:51:32.420Z,12.19
2019-05-14T18:54:05.288Z,12.14
2019-05-14T18:56:38.560Z,11.91
2019-05-14T18:59:11.796Z,11.87
2019-05-14T19:01:48.897Z,11.87
2019-05-14T19:04:22.700Z,11.84
2019-05-14T19:06:55.624Z,11.64
2019-05-14T19:09:29.497Z,11.51
2019-05-14T19:12:02.634Z,11.39
2019-05-14T19:14:35.785Z,11.39
2019-05-14T19:17:09.237Z,11.22
2019-05-14T19:19:42.352Z,11.14
2019-05-14T19:22:15.349Z,10.94
2019-05-14T19:24:49.212Z,10.83
2019-05-14T19:27:22.162Z,10.83
2019-05-14T19:29:55.120Z,10.78
2019-05-14T19:32:28.578Z,10.59
2019-05-14T19:35:01.577Z,10.50
2019-05-14T19:37:34.728Z,10.50
2019-05-14T19:40:09.212Z,10.42
2019-05-14T19:42:42.403Z,10.42
2019-05-14T19:45:15.674Z,10.31
2019-05-14T19:47:49.387Z,10.31
2019-05-14T19:50:22.401Z,10.16
2019-05-14T19:52:55.575Z,10.16
2019-05-14T19:55:29.216Z,10.05
2019-05-14T19:58:02.256Z,9.95
2019-05-14T20:00:38.230Z,9.88
2019-05-14T20:03:11.098Z,9.83
2019-05-14T20:05:44.148Z,9.80
2019-05-14T20:08:18.989Z,9.70
2019-05-14T20:10:51.953Z,9.70
2019-05-14T20:13:24.921Z,9.61
2019-05-14T20:15:59.079Z,9.52
2019-05-14T20:18:32.295Z,9.34
2019-05-14T20:21:05.259Z,9.27
2019-05-14T20:23:38.855Z,9.22
2019-05-14T20:26:12.160Z,9.22
2019-05-14T20:28:45.212Z,9.18
2019-05-14T20:31:18.464Z,9.19
2019-05-14T20:33:51.996Z,9.11
2019-05-14T20:36:28.081Z,8.99
2019-05-14T20:39:00.803Z,8.99
2019-05-14T20:41:33.693Z,8.90
2019-05-14T20:44:06.644Z,8.90
2019-05-14T20:46:39.641Z,8.85
2019-05-14T20:49:12.913Z,8.79
2019-05-14T20:51:45.818Z,8.79
2019-05-14T20:54:18.810Z,8.78
2019-05-14T20:56:51.975Z,8.71
2019-05-14T20:59:24.990Z,8.63
2019-05-14T21:01:58.904Z,8.63
2019-05-14T21:04:32.116Z,8.52
2019-05-14T21:07:05.326Z,8.52
2019-05-14T21:09:38.844Z,8.49
2019-05-14T21:12:12.135Z,8.49
2019-05-14T21:14:45.089Z,8.43
2019-05-14T21:17:19.294Z,8.43
2019-05-14T21:19:52.484Z,8.44
2019-05-14T21:22:28.857Z,8.36
2019-05-14T21:25:01.311Z,8.30
2019-05-14T21:27:43.924Z,8.23
2019-05-14T21:30:09.986Z,8.20
2019-05-14T21:32:43.117Z,8.20
2019-05-14T21:35:20.819Z,8.10
2019-05-14T21:37:52.410Z,8.08
2019-05-14T21:40:25.332Z,8.08
2019-05-14T21:42:58.658Z,8.02
2019-05-14T21:45:31.585Z,7.98
2019-05-14T21:48:04.718Z,7.90
2019-05-14T21:50:38.813Z,7.90
2019-05-14T21:53:12.032Z,7.82
2019-05-14T21:55:45.299Z,7.81
2019-05-14T21:58:19.566Z,7.81
2019-05-14T22:00:54.711Z,7.78
2019-05-14T22:03:28.857Z,7.78
2019-05-14T22:06:01.803Z,7.75
2019-05-14T22:08:35.250Z,7.70
2019-05-14T22:11:08.340Z,7.66
2019-05-14T22:13:41.385Z,7.61
2019-05-14T22:16:14.343Z,7.61
2019-05-14T22:18:48.396Z,7.55
2019-05-14T22:21:21.762Z,7.50
2019-05-14T22:23:54.750Z,7.50
2019-05-14T22:26:28.373Z,7.47
2019-05-14T22:29:01.592Z,7.42
2019-05-14T22:31:34.592Z,7.40
2019-05-14T22:34:08.852Z,7.35
2019-05-14T22:36:42.017Z,7.34
2019-05-14T22:39:14.945Z,7.30
2019-05-14T22:41:47.905Z,7.24
2019-05-14T22:44:20.867Z,7.18
2019-05-14T22:46:53.850Z,7.12
2019-05-14T22:49:28.432Z,7.10
2019-05-14T22:52:01.594Z,7.05
2019-05-14T22:54:34.717Z,7.03
2019-05-14T22:57:07.724Z,7.00
2019-05-14T22:59:40.683Z,6.99
2019-05-14T23:02:13.690Z,6.97
2019-05-14T23:04:46.671Z,6.91
2019-05-14T23:07:19.641Z,6.91
2019-05-14T23:09:52.607Z,6.86
2019-05-14T23:12:25.572Z,6.76
2019-05-14T23:14:58.662Z,6.71
2019-05-14T23:17:31.617Z,6.68
2019-05-14T23:20:05.089Z,6.63
2019-05-14T23:22:39.279Z,6.54
2019-05-14T23:25:12.614Z,6.51
2019-05-14T23:27:48.117Z,6.47
2019-05-14T23:30:31.953Z,6.44
2019-05-14T23:33:05.356Z,6.46
2019-05-14T23:35:39.159Z,6.44
2019-05-14T23:38:14.480Z,6.40
2019-05-14T23:40:49.392Z,6.39
2019-05-14T23:43:22.186Z,6.41
2019-05-14T23:45:55.250Z,6.43
2019-05-14T23:48:28.211Z,6.44
2019-05-14T23:51:01.196Z,6.41
2019-05-14T23:53:34.189Z,6.40
2019-05-14T23:56:08.578Z,6.37
2019-05-14T23:58:54.224Z,6.31
