createdAt,value
2022-10-23T00:01:36.787Z,11.60
2022-10-23T00:05:53.953Z,11.50
2022-10-23T00:10:11.170Z,11.30
2022-10-23T00:14:28.717Z,11.20
2022-10-23T00:18:45.935Z,11.20
2022-10-23T00:23:03.176Z,11.10
2022-10-23T00:27:20.555Z,11.10
2022-10-23T00:31:38.795Z,11.00
2022-10-23T00:35:55.985Z,11.00
2022-10-23T00:40:13.211Z,10.90
2022-10-23T00:44:30.398Z,10.90
2022-10-23T00:48:47.637Z,10.90
2022-10-23T00:53:05.629Z,10.80
2022-10-23T00:57:22.861Z,10.70
2022-10-23T01:01:40.581Z,10.50
2022-10-23T01:06:07.208Z,10.60
2022-10-23T01:10:53.999Z,10.50
2022-10-23T01:15:20.091Z,10.50
2022-10-23T01:20:09.713Z,10.40
2022-10-23T01:24:48.879Z,10.40
2022-10-23T01:29:21.261Z,10.40
2022-10-23T01:33:44.629Z,10.30
2022-10-23T01:38:12.528Z,10.30
2022-10-23T01:42:34.921Z,10.30
2022-10-23T01:46:53.463Z,10.30
2022-10-23T01:51:13.126Z,10.20
2022-10-23T01:55:32.487Z,10.10
2022-10-23T01:59:59.891Z,10.10
2022-10-23T02:04:31.105Z,10.10
2022-10-23T02:08:49.165Z,9.90
2022-10-23T02:13:13.280Z,9.90
2022-10-23T02:18:00.497Z,9.90
2022-10-23T02:22:26.176Z,9.80
2022-10-23T02:26:52.616Z,9.80
2022-10-23T02:31:14.074Z,9.70
2022-10-23T02:35:31.675Z,9.60
2022-10-23T02:39:49.247Z,9.60
2022-10-23T02:44:06.390Z,9.60
2022-10-23T02:48:33.796Z,9.50
2022-10-23T02:53:16.165Z,9.50
2022-10-23T02:57:41.825Z,9.50
2022-10-23T03:02:09.152Z,9.50
2022-10-23T03:06:26.820Z,9.50
2022-10-23T03:10:44.313Z,9.30
2022-10-23T03:15:01.861Z,9.30
2022-10-23T03:19:19.105Z,9.40
2022-10-23T03:23:36.521Z,9.40
2022-10-23T03:27:53.849Z,9.30
2022-10-23T03:32:11.020Z,9.10
2022-10-23T03:36:28.400Z,9.10
2022-10-23T03:40:45.753Z,8.90
2022-10-23T03:45:03.067Z,8.90
2022-10-23T03:49:20.438Z,8.90
2022-10-23T03:53:37.728Z,8.90
2022-10-23T03:57:55.515Z,8.80
2022-10-23T04:02:12.870Z,8.90
2022-10-23T04:06:30.247Z,8.70
2022-10-23T04:10:47.640Z,8.70
2022-10-23T04:15:05.681Z,8.60
2022-10-23T04:19:23.081Z,8.70
2022-10-23T04:23:40.517Z,8.70
2022-10-23T04:27:57.925Z,8.70
2022-10-23T04:32:15.453Z,8.70
2022-10-23T04:36:32.922Z,8.70
2022-10-23T04:40:50.349Z,8.60
2022-10-23T04:45:08.301Z,8.60
2022-10-23T04:49:25.590Z,8.70
2022-10-23T04:53:42.948Z,8.70
2022-10-23T04:58:00.409Z,8.60
2022-10-23T05:02:17.764Z,8.50
2022-10-23T05:06:35.209Z,8.50
2022-10-23T05:10:52.697Z,8.50
2022-10-23T05:15:10.559Z,8.40
2022-10-23T05:19:33.287Z,8.30
2022-10-23T05:23:51.019Z,8.20
2022-10-23T05:28:08.446Z,8.10
2022-10-23T05:32:29.548Z,8.10
2022-10-23T05:36:47.547Z,7.90
2022-10-23T05:41:05.574Z,7.90
2022-10-23T05:45:23.401Z,7.90
2022-10-23T05:49:40.823Z,7.90
2022-10-23T05:53:58.206Z,7.80
2022-10-23T05:58:15.612Z,7.80
2022-10-23T06:02:34.176Z,7.70
2022-10-23T06:06:54.664Z,7.70
2022-10-23T06:11:14.574Z,7.80
2022-10-23T06:15:32.106Z,7.80
2022-10-23T06:19:52.063Z,7.80
2022-10-23T06:24:10.253Z,7.80
2022-10-23T06:28:28.142Z,7.90
2022-10-23T06:32:46.123Z,8.00
2022-10-23T06:37:05.102Z,8.00
2022-10-23T06:41:22.800Z,8.10
2022-10-23T06:45:40.551Z,8.10
2022-10-23T06:50:01.697Z,8.30
2022-10-23T06:54:19.591Z,8.40
2022-10-23T06:58:38.970Z,8.70
2022-10-23T07:02:57.083Z,9.00
2022-10-23T07:07:14.922Z,9.20
2022-10-23T07:11:33.733Z,9.40
2022-10-23T07:15:52.030Z,9.60
2022-10-23T07:20:09.682Z,10.00
2022-10-23T07:24:28.266Z,10.30
2022-10-23T07:28:48.133Z,10.60
2022-10-23T07:33:06.422Z,10.80
2022-10-23T07:37:23.817Z,11.00
2022-10-23T07:41:41.175Z,11.40
2022-10-23T07:45:58.815Z,11.70
2022-10-23T07:50:16.898Z,11.90
2022-10-23T07:54:34.873Z,12.20
2022-10-23T07:58:56.791Z,12.50
2022-10-23T08:03:14.500Z,13.00
2022-10-23T08:07:34.274Z,13.40
2022-10-23T08:11:51.583Z,13.80
2022-10-23T08:16:08.860Z,14.30
2022-10-23T08:20:26.167Z,14.70
2022-10-23T08:24:43.731Z,15.10
2022-10-23T08:29:01.752Z,15.50
2022-10-23T08:33:19.719Z,15.50
2022-10-23T08:37:37.366Z,15.50
2022-10-23T08:41:55.153Z,15.70
2022-10-23T08:46:17.338Z,16.00
2022-10-23T08:50:54.462Z,16.00
2022-10-23T08:55:36.069Z,15.90
2022-10-23T09:00:16.221Z,15.90
2022-10-23T09:04:34.626Z,16.10
2022-10-23T09:08:59.581Z,16.30
2022-10-23T09:13:44.220Z,16.50
2022-10-23T09:18:13.698Z,16.80
2022-10-23T09:22:32.566Z,17.10
2022-10-23T09:26:53.109Z,17.20
2022-10-23T09:31:13.273Z,17.30
2022-10-23T09:35:31.277Z,17.80
2022-10-23T09:39:49.652Z,18.40
2022-10-23T09:44:24.425Z,18.70
2022-10-23T09:48:42.842Z,19.00
2022-10-23T09:53:01.692Z,19.20
2022-10-23T09:57:35.841Z,19.40
2022-10-23T10:01:56.745Z,19.40
2022-10-23T10:06:25.194Z,19.70
2022-10-23T10:10:50.521Z,19.80
2022-10-23T10:15:23.558Z,20.10
2022-10-23T10:20:08.719Z,20.60
2022-10-23T10:24:35.247Z,20.50
2022-10-23T10:28:59.453Z,20.70
2022-10-23T10:33:40.359Z,20.40
2022-10-23T10:38:07.007Z,20.00
2022-10-23T10:42:56.197Z,20.00
2022-10-23T10:47:27.517Z,20.10
2022-10-23T10:52:02.333Z,20.80
2022-10-23T10:56:23.223Z,21.40
2022-10-23T11:00:40.926Z,21.50
2022-10-23T11:05:18.154Z,21.50
2022-10-23T11:09:35.547Z,21.60
2022-10-23T11:13:54.087Z,21.30
2022-10-23T11:18:27.864Z,21.30
2022-10-23T11:23:15.832Z,21.20
2022-10-23T11:27:52.850Z,20.90
2022-10-23T11:32:43.782Z,21.40
2022-10-23T11:37:03.826Z,21.60
2022-10-23T11:41:35.347Z,21.70
2022-10-23T11:45:53.125Z,22.00
2022-10-23T11:50:10.672Z,21.80
2022-10-23T11:54:28.348Z,21.40
2022-10-23T11:58:57.870Z,21.10
2022-10-23T12:03:22.799Z,21.20
2022-10-23T12:07:49.529Z,21.80
2022-10-23T12:12:10.290Z,22.00
2022-10-23T12:16:37.043Z,22.40
2022-10-23T12:21:02.425Z,22.20
2022-10-23T12:25:40.205Z,21.80
2022-10-23T12:30:08.088Z,21.50
2022-10-23T12:35:07.435Z,21.40
2022-10-23T12:39:33.414Z,21.20
2022-10-23T12:44:04.495Z,21.00
2022-10-23T12:48:25.662Z,20.70
2022-10-23T12:53:01.974Z,20.80
2022-10-23T12:57:26.130Z,20.70
2022-10-23T13:01:46.990Z,20.60
2022-10-23T13:06:07.341Z,20.50
2022-10-23T13:10:25.854Z,20.70
2022-10-23T13:15:14.258Z,20.70
2022-10-23T13:19:31.977Z,20.70
2022-10-23T13:23:51.634Z,20.60
2022-10-23T13:28:29.407Z,20.70
2022-10-23T13:32:47.086Z,20.70
2022-10-23T13:37:26.455Z,20.60
2022-10-23T13:41:48.512Z,20.50
2022-10-23T13:50:30.680Z,20.50
2022-10-23T13:54:50.809Z,20.50
2022-10-23T13:59:12.284Z,20.40
2022-10-23T14:03:29.832Z,20.40
2022-10-23T14:07:47.275Z,20.30
2022-10-23T14:12:06.212Z,20.20
2022-10-23T14:16:24.220Z,20.10
2022-10-23T14:20:41.453Z,20.00
2022-10-23T14:24:59.145Z,19.80
2022-10-23T14:29:22.869Z,19.80
2022-10-23T14:33:42.966Z,19.60
2022-10-23T14:38:02.759Z,19.30
2022-10-23T14:42:21.690Z,19.10
2022-10-23T14:46:38.942Z,18.90
2022-10-23T14:50:57.450Z,18.60
2022-10-23T14:55:14.840Z,18.40
2022-10-23T14:59:32.304Z,18.40
2022-10-23T15:03:54.785Z,18.10
2022-10-23T15:08:12.360Z,18.00
2022-10-23T15:12:30.227Z,17.90
2022-10-23T15:16:48.562Z,17.60
2022-10-23T15:21:07.492Z,17.50
2022-10-23T15:25:24.962Z,17.30
2022-10-23T15:29:42.428Z,17.20
2022-10-23T15:34:00.385Z,17.10
2022-10-23T15:38:18.178Z,16.90
2022-10-23T15:42:35.810Z,16.70
2022-10-23T15:46:53.493Z,16.50
2022-10-23T15:51:11.158Z,16.40
2022-10-23T15:55:28.918Z,16.40
2022-10-23T15:59:46.332Z,16.20
2022-10-23T16:04:04.526Z,16.20
2022-10-23T16:08:24.369Z,16.10
2022-10-23T16:12:43.641Z,16.00
2022-10-23T16:17:01.178Z,15.90
2022-10-23T16:21:24.794Z,15.80
2022-10-23T16:25:44.394Z,15.70
2022-10-23T16:30:01.823Z,15.60
2022-10-23T16:34:19.841Z,15.50
2022-10-23T16:38:37.596Z,15.30
2022-10-23T16:42:56.634Z,15.10
2022-10-23T16:47:13.754Z,14.90
2022-10-23T16:51:32.112Z,14.80
2022-10-23T16:55:49.666Z,14.70
2022-10-23T17:00:07.653Z,14.60
2022-10-23T17:04:25.220Z,14.40
2022-10-23T17:08:43.529Z,14.30
2022-10-23T17:13:01.312Z,14.30
2022-10-23T17:17:18.901Z,14.30
2022-10-23T17:21:38.599Z,14.30
2022-10-23T17:25:56.577Z,14.50
2022-10-23T17:30:14.039Z,14.80
2022-10-23T17:34:31.429Z,15.30
2022-10-23T17:38:49.389Z,15.50
2022-10-23T17:43:06.915Z,15.70
2022-10-23T17:47:24.306Z,15.70
2022-10-23T17:51:42.081Z,15.90
2022-10-23T17:56:02.725Z,15.80
2022-10-23T18:00:20.246Z,15.90
2022-10-23T18:04:37.673Z,16.00
2022-10-23T18:08:55.449Z,15.90
2022-10-23T18:13:13.452Z,15.90
2022-10-23T18:17:31.027Z,15.80
2022-10-23T18:21:48.953Z,15.60
2022-10-23T18:26:07.169Z,15.40
2022-10-23T18:30:25.172Z,15.20
2022-10-23T18:34:42.514Z,15.00
2022-10-23T18:39:00.217Z,14.80
2022-10-23T18:43:31.265Z,14.70
2022-10-23T18:47:55.409Z,14.70
2022-10-23T18:52:12.971Z,14.70
2022-10-23T18:56:30.765Z,14.80
2022-10-23T19:00:48.222Z,15.10
2022-10-23T19:05:07.258Z,15.30
2022-10-23T19:09:24.706Z,15.60
2022-10-23T19:13:43.098Z,15.60
2022-10-23T19:18:00.890Z,15.50
2022-10-23T19:22:19.401Z,15.30
2022-10-23T19:26:38.812Z,15.00
2022-10-23T19:30:56.436Z,14.90
2022-10-23T19:35:15.902Z,14.70
2022-10-23T19:39:33.913Z,14.80
2022-10-23T19:43:51.311Z,14.90
2022-10-23T19:48:08.780Z,14.80
2022-10-23T19:52:26.383Z,14.70
2022-10-23T19:56:43.831Z,14.70
2022-10-23T20:01:13.632Z,14.70
2022-10-23T20:05:31.665Z,14.70
2022-10-23T20:09:48.994Z,14.70
2022-10-23T20:14:07.245Z,14.80
2022-10-23T20:18:25.959Z,14.80
2022-10-23T20:22:44.184Z,14.90
2022-10-23T20:27:01.720Z,14.90
2022-10-23T20:31:22.203Z,14.90
2022-10-23T20:35:41.724Z,15.00
2022-10-23T20:39:59.128Z,15.00
2022-10-23T20:48:42.325Z,14.70
2022-10-23T20:52:59.716Z,14.60
2022-10-23T20:57:20.547Z,14.50
2022-10-23T21:01:44.247Z,14.40
2022-10-23T21:06:07.413Z,14.30
2022-10-23T21:10:24.732Z,14.10
2022-10-23T21:14:42.130Z,14.00
2022-10-23T21:19:01.035Z,14.00
2022-10-23T21:23:18.292Z,13.90
2022-10-23T21:27:35.451Z,13.90
2022-10-23T21:31:58.416Z,13.90
2022-10-23T21:36:19.875Z,14.00
2022-10-23T21:40:37.290Z,14.30
2022-10-23T21:44:54.696Z,14.60
2022-10-23T21:49:12.495Z,14.70
2022-10-23T21:53:30.568Z,15.00
2022-10-23T21:57:47.972Z,15.70
2022-10-23T22:02:05.638Z,15.70
2022-10-23T22:06:25.549Z,15.50
2022-10-23T22:10:43.051Z,15.70
2022-10-23T22:15:01.483Z,15.60
2022-10-23T22:19:20.075Z,15.80
2022-10-23T22:23:37.939Z,15.90
2022-10-23T22:27:55.348Z,15.70
2022-10-23T22:32:13.136Z,15.80
2022-10-23T22:36:30.492Z,15.90
2022-10-23T22:45:10.276Z,15.70
2022-10-23T22:49:27.750Z,15.60
2022-10-23T22:53:45.856Z,15.60
2022-10-23T22:58:03.287Z,15.70
2022-10-23T23:02:21.181Z,15.60
2022-10-23T23:06:39.099Z,15.40
2022-10-23T23:10:57.499Z,15.50
2022-10-23T23:15:14.990Z,15.60
2022-10-23T23:19:32.479Z,15.80
2022-10-23T23:23:50.093Z,16.00
2022-10-23T23:28:07.468Z,16.10
2022-10-23T23:32:24.861Z,16.10
2022-10-23T23:36:42.403Z,16.10
2022-10-23T23:40:59.780Z,16.10
2022-10-23T23:45:17.429Z,16.30
2022-10-23T23:49:34.960Z,16.30
2022-10-23T23:53:53.008Z,16.20
2022-10-23T23:58:11.696Z,16.20
