createdAt,value
2017-11-05T00:00:54.152Z,993.80
2017-11-05T00:01:56.365Z,993.84
2017-11-05T00:02:58.398Z,993.83
2017-11-05T00:04:00.708Z,993.83
2017-11-05T00:05:02.923Z,993.84
2017-11-05T00:06:04.349Z,993.85
2017-11-05T00:07:06.344Z,993.83
2017-11-05T00:08:08.563Z,993.87
2017-11-05T00:09:09.132Z,993.84
2017-11-05T00:10:11.195Z,993.83
2017-11-05T00:11:13.249Z,993.89
2017-11-05T00:12:15.597Z,993.91
2017-11-05T00:13:17.749Z,993.87
2017-11-05T00:14:19.792Z,993.88
2017-11-05T00:15:21.783Z,993.89
2017-11-05T00:16:24.207Z,993.87
2017-11-05T00:17:26.485Z,993.86
2017-11-05T00:18:27.919Z,993.88
2017-11-05T00:19:30.018Z,993.90
2017-11-05T00:20:32.048Z,993.95
2017-11-05T00:21:34.422Z,993.95
2017-11-05T00:22:36.789Z,993.91
2017-11-05T00:23:38.219Z,993.98
2017-11-05T00:24:40.632Z,993.99
2017-11-05T00:25:42.991Z,993.99
2017-11-05T00:26:44.421Z,993.94
2017-11-05T00:27:46.578Z,993.99
2017-11-05T00:28:48.645Z,993.92
2017-11-05T00:29:50.798Z,993.90
2017-11-05T00:30:53.190Z,993.93
2017-11-05T00:31:55.496Z,993.90
2017-11-05T00:32:56.923Z,993.94
2017-11-05T00:33:59.052Z,993.95
2017-11-05T00:35:01.116Z,993.93
2017-11-05T00:36:03.542Z,993.95
2017-11-05T00:37:05.019Z,993.94
2017-11-05T00:38:06.446Z,993.89
2017-11-05T00:39:07.871Z,993.85
2017-11-05T00:40:09.295Z,993.88
2017-11-05T00:41:10.714Z,993.85
2017-11-05T00:42:12.129Z,993.89
2017-11-05T00:43:13.542Z,993.93
2017-11-05T00:44:14.961Z,993.95
2017-11-05T00:45:16.383Z,993.95
2017-11-05T00:46:17.817Z,993.97
2017-11-05T00:47:19.232Z,994.02
2017-11-05T00:48:20.653Z,993.93
2017-11-05T00:49:22.068Z,993.95
2017-11-05T00:50:23.499Z,993.96
2017-11-05T00:51:24.917Z,993.95
2017-11-05T00:52:26.337Z,993.94
2017-11-05T00:53:27.758Z,993.96
2017-11-05T00:54:29.180Z,993.93
2017-11-05T00:55:30.595Z,993.91
2017-11-05T00:56:32.016Z,993.93
2017-11-05T00:57:33.436Z,993.92
2017-11-05T00:58:34.856Z,993.87
2017-11-05T00:59:36.280Z,993.94
2017-11-05T01:00:37.696Z,993.95
2017-11-05T01:01:39.120Z,993.95
2017-11-05T01:02:40.561Z,993.90
2017-11-05T01:03:41.970Z,993.90
2017-11-05T01:04:43.385Z,993.91
2017-11-05T01:05:44.801Z,993.93
2017-11-05T01:06:46.223Z,993.92
2017-11-05T01:07:47.642Z,993.93
2017-11-05T01:08:49.059Z,993.94
2017-11-05T01:09:50.490Z,993.94
2017-11-05T01:10:51.911Z,993.97
2017-11-05T01:11:53.324Z,993.95
2017-11-05T01:12:54.742Z,993.94
2017-11-05T01:13:56.177Z,993.96
2017-11-05T01:14:57.599Z,993.96
2017-11-05T01:15:59.017Z,993.91
2017-11-05T01:17:00.430Z,993.95
2017-11-05T01:18:01.846Z,993.96
2017-11-05T01:19:03.267Z,993.91
2017-11-05T01:20:04.682Z,993.91
2017-11-05T01:21:06.100Z,993.88
2017-11-05T01:22:07.516Z,993.89
2017-11-05T01:23:08.943Z,993.90
2017-11-05T01:24:10.351Z,993.90
2017-11-05T01:25:11.762Z,993.88
2017-11-05T01:26:13.180Z,993.92
2017-11-05T01:27:14.601Z,993.87
2017-11-05T01:28:16.022Z,993.94
2017-11-05T01:29:17.452Z,993.94
2017-11-05T01:30:18.872Z,993.91
2017-11-05T01:31:20.284Z,993.93
2017-11-05T01:32:21.716Z,993.87
2017-11-05T01:33:23.139Z,993.85
2017-11-05T01:34:24.575Z,993.85
2017-11-05T01:35:25.990Z,993.89
2017-11-05T01:36:27.404Z,993.90
2017-11-05T01:37:28.816Z,993.95
2017-11-05T01:38:30.238Z,993.92
2017-11-05T01:39:32.483Z,993.92
2017-11-05T01:40:33.900Z,993.91
2017-11-05T01:41:35.326Z,993.91
2017-11-05T01:42:36.743Z,993.90
2017-11-05T01:43:38.155Z,993.92
2017-11-05T01:44:39.578Z,993.87
2017-11-05T01:45:41.004Z,993.88
2017-11-05T01:46:42.439Z,993.85
2017-11-05T01:47:43.862Z,993.84
2017-11-05T01:48:45.272Z,993.81
2017-11-05T01:49:46.697Z,993.84
2017-11-05T01:50:48.111Z,993.81
2017-11-05T01:51:49.530Z,993.78
2017-11-05T01:52:50.951Z,993.85
2017-11-05T01:53:52.374Z,993.82
2017-11-05T01:54:53.798Z,993.80
2017-11-05T01:55:55.220Z,993.79
2017-11-05T01:56:56.637Z,993.80
2017-11-05T01:57:58.060Z,993.78
2017-11-05T01:58:59.482Z,993.79
2017-11-05T02:00:00.899Z,993.78
2017-11-05T02:01:02.324Z,993.75
2017-11-05T02:02:03.748Z,993.75
2017-11-05T02:03:05.165Z,993.78
2017-11-05T02:04:06.603Z,993.74
2017-11-05T02:05:08.017Z,993.73
2017-11-05T02:06:09.449Z,993.71
2017-11-05T02:07:10.873Z,993.74
2017-11-05T02:08:12.288Z,993.76
2017-11-05T02:09:13.714Z,993.75
2017-11-05T02:10:15.139Z,993.73
2017-11-05T02:11:16.555Z,993.70
2017-11-05T02:12:17.981Z,993.70
2017-11-05T02:13:19.411Z,993.68
2017-11-05T02:14:20.816Z,993.70
2017-11-05T02:15:22.229Z,993.66
2017-11-05T02:16:23.644Z,993.68
2017-11-05T02:17:25.067Z,993.65
2017-11-05T02:18:26.489Z,993.67
2017-11-05T02:19:27.921Z,993.67
2017-11-05T02:20:29.319Z,993.71
2017-11-05T02:21:30.730Z,993.67
2017-11-05T02:22:32.139Z,993.75
2017-11-05T02:23:33.566Z,993.71
2017-11-05T02:24:35.000Z,993.70
2017-11-05T02:25:36.413Z,993.68
2017-11-05T02:26:37.822Z,993.73
2017-11-05T02:27:39.241Z,993.71
2017-11-05T02:28:40.651Z,993.71
2017-11-05T02:29:42.071Z,993.67
2017-11-05T02:30:43.482Z,993.68
2017-11-05T02:31:44.900Z,993.64
2017-11-05T02:32:46.318Z,993.69
2017-11-05T02:33:47.735Z,993.67
2017-11-05T02:34:49.150Z,993.65
2017-11-05T02:35:50.575Z,993.63
2017-11-05T02:36:51.992Z,993.66
2017-11-05T02:37:53.412Z,993.70
2017-11-05T02:38:54.840Z,993.72
2017-11-05T02:39:56.263Z,993.72
2017-11-05T02:40:57.679Z,993.73
2017-11-05T02:41:59.101Z,993.70
2017-11-05T02:43:00.515Z,993.71
2017-11-05T02:44:01.939Z,993.71
2017-11-05T02:45:03.359Z,993.73
2017-11-05T02:46:04.777Z,993.76
2017-11-05T02:47:06.194Z,993.78
2017-11-05T02:48:07.619Z,993.78
2017-11-05T02:49:09.034Z,993.78
2017-11-05T02:50:10.449Z,993.80
2017-11-05T02:51:11.869Z,993.79
2017-11-05T02:52:13.291Z,993.82
2017-11-05T02:53:14.709Z,993.80
2017-11-05T02:54:16.126Z,993.84
2017-11-05T02:55:17.538Z,993.84
2017-11-05T02:56:18.962Z,993.83
2017-11-05T02:57:20.387Z,993.84
2017-11-05T02:58:21.807Z,993.87
2017-11-05T02:59:23.222Z,993.91
2017-11-05T03:00:24.637Z,993.90
2017-11-05T03:01:26.057Z,993.93
2017-11-05T03:02:27.531Z,993.89
2017-11-05T03:03:28.955Z,993.86
2017-11-05T03:04:30.373Z,993.91
2017-11-05T03:05:31.797Z,993.89
2017-11-05T03:06:33.226Z,993.92
2017-11-05T03:07:34.634Z,993.93
2017-11-05T03:08:36.052Z,993.89
2017-11-05T03:09:37.476Z,993.93
2017-11-05T03:10:38.894Z,993.87
2017-11-05T03:11:40.317Z,993.91
2017-11-05T03:12:41.743Z,993.88
2017-11-05T03:13:43.164Z,993.92
2017-11-05T03:14:44.583Z,993.94
2017-11-05T03:15:46.001Z,993.96
2017-11-05T03:16:47.423Z,993.96
2017-11-05T03:17:48.833Z,994.02
2017-11-05T03:18:50.248Z,993.98
2017-11-05T03:19:51.666Z,993.99
2017-11-05T03:20:53.089Z,993.96
2017-11-05T03:21:54.575Z,993.99
2017-11-05T03:22:55.992Z,993.97
2017-11-05T03:23:57.416Z,993.93
2017-11-05T03:24:58.834Z,993.97
2017-11-05T03:26:00.252Z,994.01
2017-11-05T03:27:01.672Z,993.98
2017-11-05T03:28:03.081Z,994.00
2017-11-05T03:29:04.499Z,994.00
2017-11-05T03:30:05.924Z,994.01
2017-11-05T03:31:07.326Z,993.99
2017-11-05T03:32:08.743Z,993.96
2017-11-05T03:33:10.165Z,993.95
2017-11-05T03:34:11.586Z,993.93
2017-11-05T03:35:13.008Z,993.95
2017-11-05T03:36:14.423Z,993.94
2017-11-05T03:37:15.837Z,993.94
2017-11-05T03:38:17.262Z,993.91
2017-11-05T03:39:18.682Z,993.89
2017-11-05T03:40:20.106Z,993.92
2017-11-05T03:41:21.517Z,993.93
2017-11-05T03:42:22.934Z,993.94
2017-11-05T03:43:24.347Z,993.96
2017-11-05T03:44:25.763Z,993.94
2017-11-05T03:45:27.179Z,993.89
2017-11-05T03:46:28.592Z,993.93
2017-11-05T03:47:30.014Z,993.93
2017-11-05T03:48:31.437Z,993.91
2017-11-05T03:49:32.853Z,993.91
2017-11-05T03:50:34.271Z,993.90
2017-11-05T03:51:35.688Z,993.89
2017-11-05T03:52:37.099Z,993.85
2017-11-05T03:53:38.525Z,993.82
2017-11-05T03:54:39.941Z,993.76
2017-11-05T03:55:41.353Z,993.79
2017-11-05T03:56:42.772Z,993.84
2017-11-05T03:57:44.206Z,993.79
2017-11-05T03:58:45.628Z,993.76
2017-11-05T03:59:47.057Z,993.78
2017-11-05T04:00:48.468Z,993.75
2017-11-05T04:01:49.879Z,993.70
2017-11-05T04:02:51.296Z,993.74
2017-11-05T04:03:52.718Z,993.71
2017-11-05T04:04:54.134Z,993.69
2017-11-05T04:05:55.549Z,993.66
2017-11-05T04:06:56.959Z,993.66
2017-11-05T04:07:58.390Z,993.66
2017-11-05T04:08:59.808Z,993.67
2017-11-05T04:10:01.237Z,993.66
2017-11-05T04:11:02.638Z,993.67
2017-11-05T04:12:04.056Z,993.67
2017-11-05T04:13:05.472Z,993.67
2017-11-05T04:14:06.890Z,993.71
2017-11-05T04:15:08.307Z,993.77
2017-11-05T04:16:09.723Z,993.72
2017-11-05T04:17:11.133Z,993.76
2017-11-05T04:18:12.554Z,993.74
2017-11-05T04:19:13.974Z,993.75
2017-11-05T04:20:15.394Z,993.70
2017-11-05T04:21:16.808Z,993.67
2017-11-05T04:22:18.220Z,993.70
2017-11-05T04:23:19.630Z,993.67
2017-11-05T04:24:21.052Z,993.70
2017-11-05T04:25:22.474Z,993.67
2017-11-05T04:26:23.884Z,993.70
2017-11-05T04:27:25.303Z,993.67
2017-11-05T04:28:26.717Z,993.66
2017-11-05T04:29:28.125Z,993.64
2017-11-05T04:30:29.544Z,993.70
2017-11-05T04:31:30.959Z,993.68
2017-11-05T04:32:32.377Z,993.65
2017-11-05T04:33:33.795Z,993.64
2017-11-05T04:34:35.212Z,993.69
2017-11-05T04:35:36.635Z,993.62
2017-11-05T04:36:38.056Z,993.67
2017-11-05T04:37:39.491Z,993.60
2017-11-05T04:38:40.904Z,993.65
2017-11-05T04:39:42.328Z,993.64
2017-11-05T04:40:43.748Z,993.61
2017-11-05T04:41:45.157Z,993.65
2017-11-05T04:42:46.571Z,993.62
2017-11-05T04:43:47.991Z,993.63
2017-11-05T04:44:49.416Z,993.64
2017-11-05T04:45:50.826Z,993.63
2017-11-05T04:46:52.236Z,993.61
2017-11-05T04:47:53.657Z,993.62
2017-11-05T04:48:55.078Z,993.68
2017-11-05T04:49:56.498Z,993.65
2017-11-05T04:50:57.924Z,993.60
2017-11-05T04:51:59.341Z,993.63
2017-11-05T04:53:00.754Z,993.65
2017-11-05T04:54:02.171Z,993.64
2017-11-05T04:55:03.582Z,993.60
2017-11-05T04:56:05.001Z,993.63
2017-11-05T04:57:06.412Z,993.63
2017-11-05T04:58:07.821Z,993.62
2017-11-05T04:59:09.241Z,993.61
2017-11-05T05:00:10.663Z,993.67
2017-11-05T05:01:12.084Z,993.68
2017-11-05T05:02:13.503Z,993.68
2017-11-05T05:03:14.919Z,993.70
2017-11-05T05:04:16.340Z,993.69
2017-11-05T05:05:17.765Z,993.67
2017-11-05T05:06:19.182Z,993.69
2017-11-05T05:07:20.597Z,993.65
2017-11-05T05:08:22.013Z,993.68
2017-11-05T05:09:23.430Z,993.69
2017-11-05T05:10:24.845Z,993.69
2017-11-05T05:11:26.264Z,993.65
2017-11-05T05:12:27.683Z,993.66
2017-11-05T05:13:29.092Z,993.60
2017-11-05T05:14:30.511Z,993.60
2017-11-05T05:15:31.924Z,993.62
2017-11-05T05:16:33.337Z,993.61
2017-11-05T05:17:34.766Z,993.60
2017-11-05T05:18:36.175Z,993.57
2017-11-05T05:19:37.593Z,993.60
2017-11-05T05:20:39.011Z,993.57
2017-11-05T05:21:40.422Z,993.60
2017-11-05T05:22:41.834Z,993.57
2017-11-05T05:23:43.260Z,993.61
2017-11-05T05:24:44.674Z,993.59
2017-11-05T05:25:46.083Z,993.62
2017-11-05T05:26:47.505Z,993.58
2017-11-05T05:27:48.920Z,993.62
2017-11-05T05:28:50.338Z,993.59
2017-11-05T05:29:51.752Z,993.61
2017-11-05T05:30:53.163Z,993.66
2017-11-05T05:31:54.589Z,993.65
2017-11-05T05:32:56.005Z,993.59
2017-11-05T05:33:57.417Z,993.61
2017-11-05T05:34:58.844Z,993.60
2017-11-05T05:36:00.252Z,993.62
2017-11-05T05:37:01.671Z,993.64
2017-11-05T05:38:03.081Z,993.63
2017-11-05T05:39:05.038Z,993.61
2017-11-05T05:40:06.472Z,993.62
2017-11-05T05:41:07.887Z,993.60
2017-11-05T05:42:09.303Z,993.62
2017-11-05T05:43:10.771Z,993.66
2017-11-05T05:44:12.188Z,993.65
2017-11-05T05:45:13.613Z,993.65
2017-11-05T05:46:15.025Z,993.65
2017-11-05T05:47:16.441Z,993.66
2017-11-05T05:48:17.866Z,993.65
2017-11-05T05:49:19.280Z,993.68
2017-11-05T05:50:20.782Z,993.72
2017-11-05T05:51:22.202Z,993.74
2017-11-05T05:52:23.612Z,993.75
2017-11-05T05:53:25.028Z,993.75
2017-11-05T05:54:26.441Z,993.77
2017-11-05T05:55:27.862Z,993.79
2017-11-05T05:56:29.272Z,993.80
2017-11-05T05:57:30.691Z,993.77
2017-11-05T05:58:32.109Z,993.81
2017-11-05T05:59:33.522Z,993.84
2017-11-05T06:00:34.934Z,993.84
2017-11-05T06:01:36.354Z,993.88
2017-11-05T06:02:37.767Z,993.85
2017-11-05T06:03:39.190Z,993.94
2017-11-05T06:04:40.615Z,993.90
2017-11-05T06:05:42.035Z,993.93
2017-11-05T06:06:43.449Z,994.01
2017-11-05T06:07:44.876Z,994.02
2017-11-05T06:08:46.292Z,994.08
2017-11-05T06:09:47.717Z,994.13
2017-11-05T06:10:49.133Z,994.12
2017-11-05T06:11:50.550Z,994.16
2017-11-05T06:12:51.963Z,994.17
2017-11-05T06:13:53.372Z,994.16
2017-11-05T06:14:54.786Z,994.23
2017-11-05T06:15:56.252Z,994.27
2017-11-05T06:16:57.669Z,994.28
2017-11-05T06:17:59.079Z,994.30
2017-11-05T06:19:00.488Z,994.32
2017-11-05T06:20:01.908Z,994.39
2017-11-05T06:21:03.321Z,994.36
2017-11-05T06:22:04.743Z,994.43
2017-11-05T06:23:06.184Z,994.47
2017-11-05T06:24:07.602Z,994.45
2017-11-05T06:25:09.017Z,994.45
2017-11-05T06:26:10.430Z,994.45
2017-11-05T06:27:11.853Z,994.46
2017-11-05T06:28:13.266Z,994.48
2017-11-05T06:29:14.682Z,994.55
2017-11-05T06:30:16.092Z,994.58
2017-11-05T06:31:17.509Z,994.60
2017-11-05T06:32:18.926Z,994.62
2017-11-05T06:33:20.345Z,994.68
2017-11-05T06:34:21.759Z,994.73
2017-11-05T06:35:23.176Z,994.73
2017-11-05T06:36:24.602Z,994.72
2017-11-05T06:37:26.016Z,994.77
2017-11-05T06:38:27.436Z,994.78
2017-11-05T06:39:28.850Z,994.83
2017-11-05T06:40:30.268Z,994.86
2017-11-05T06:41:31.684Z,994.86
2017-11-05T06:42:33.101Z,994.89
2017-11-05T06:43:34.515Z,994.90
2017-11-05T06:44:35.936Z,994.90
2017-11-05T06:45:37.343Z,994.93
2017-11-05T06:46:38.761Z,994.97
2017-11-05T06:47:40.176Z,994.98
2017-11-05T06:48:41.598Z,994.94
2017-11-05T06:49:43.031Z,994.99
2017-11-05T06:50:44.445Z,995.03
2017-11-05T06:51:45.858Z,995.08
2017-11-05T06:52:47.273Z,995.05
2017-11-05T06:53:48.692Z,995.09
2017-11-05T06:54:50.106Z,995.11
2017-11-05T06:55:51.521Z,995.13
2017-11-05T06:56:52.932Z,995.14
2017-11-05T06:57:54.353Z,995.14
2017-11-05T06:58:55.772Z,995.18
2017-11-05T06:59:57.186Z,995.21
2017-11-05T07:00:58.608Z,995.24
2017-11-05T07:02:00.023Z,995.30
2017-11-05T07:03:01.435Z,995.29
2017-11-05T07:04:02.853Z,995.34
2017-11-05T07:05:04.267Z,995.35
2017-11-05T07:06:05.753Z,995.32
2017-11-05T07:07:07.165Z,995.36
2017-11-05T07:08:08.581Z,995.45
2017-11-05T07:09:10.005Z,995.50
2017-11-05T07:10:11.425Z,995.49
2017-11-05T07:11:12.840Z,995.51
2017-11-05T07:12:14.256Z,995.52
2017-11-05T07:13:15.677Z,995.55
2017-11-05T07:14:17.089Z,995.56
2017-11-05T07:15:18.539Z,995.58
2017-11-05T07:16:19.932Z,995.64
2017-11-05T07:17:21.346Z,995.59
2017-11-05T07:18:22.760Z,995.64
2017-11-05T07:19:24.192Z,995.64
2017-11-05T07:20:25.609Z,995.73
2017-11-05T07:21:27.025Z,995.73
2017-11-05T07:22:28.451Z,995.83
2017-11-05T07:23:29.865Z,995.85
2017-11-05T07:24:31.280Z,995.86
2017-11-05T07:25:32.699Z,995.85
2017-11-05T07:26:34.117Z,995.90
2017-11-05T07:27:35.571Z,995.96
2017-11-05T07:28:36.985Z,995.92
2017-11-05T07:29:38.404Z,995.93
2017-11-05T07:30:39.815Z,996.00
2017-11-05T07:31:41.233Z,995.98
2017-11-05T07:32:42.645Z,995.96
2017-11-05T07:33:44.073Z,996.00
2017-11-05T07:34:45.475Z,996.12
2017-11-05T07:35:46.885Z,996.18
2017-11-05T07:36:48.299Z,996.21
2017-11-05T07:37:49.799Z,996.16
2017-11-05T07:38:51.424Z,996.13
2017-11-05T07:39:52.846Z,996.17
2017-11-05T07:40:54.294Z,996.17
2017-11-05T07:41:55.696Z,996.27
2017-11-05T07:42:57.110Z,996.30
2017-11-05T07:43:58.538Z,996.25
2017-11-05T07:44:59.954Z,996.30
2017-11-05T07:46:01.375Z,996.28
2017-11-05T07:47:02.800Z,996.32
2017-11-05T07:48:04.219Z,996.33
2017-11-05T07:49:05.636Z,996.30
2017-11-05T07:50:07.050Z,996.23
2017-11-05T07:51:08.490Z,996.30
2017-11-05T07:52:10.023Z,996.28
2017-11-05T07:53:11.433Z,996.32
2017-11-05T07:54:12.850Z,996.43
2017-11-05T07:55:14.264Z,996.44
2017-11-05T07:56:15.682Z,996.48
2017-11-05T07:57:17.105Z,996.52
2017-11-05T07:58:18.517Z,996.53
2017-11-05T07:59:20.130Z,996.53
2017-11-05T08:00:21.547Z,996.52
2017-11-05T08:01:22.977Z,996.54
2017-11-05T08:02:24.391Z,996.53
2017-11-05T08:03:26.489Z,996.56
2017-11-05T08:04:27.886Z,996.51
2017-11-05T08:05:29.312Z,996.45
2017-11-05T08:06:30.723Z,996.53
2017-11-05T08:07:32.143Z,996.58
2017-11-05T08:08:33.562Z,996.51
2017-11-05T08:09:34.991Z,996.57
2017-11-05T08:10:36.423Z,996.52
2017-11-05T08:11:37.848Z,996.51
2017-11-05T08:12:39.267Z,996.59
2017-11-05T08:13:40.688Z,996.56
2017-11-05T08:14:42.109Z,996.58
2017-11-05T08:15:43.528Z,996.58
2017-11-05T08:16:44.942Z,996.58
2017-11-05T08:17:46.400Z,996.58
2017-11-05T08:18:47.823Z,996.60
2017-11-05T08:19:49.254Z,996.62
2017-11-05T08:20:50.665Z,996.63
2017-11-05T08:21:52.325Z,996.63
2017-11-05T08:22:53.769Z,996.62
2017-11-05T08:23:55.182Z,996.60
2017-11-05T08:24:56.627Z,996.61
2017-11-05T08:25:58.227Z,996.62
2017-11-05T08:26:59.742Z,996.68
2017-11-05T08:28:01.260Z,996.65
2017-11-05T08:29:02.677Z,996.67
2017-11-05T08:30:04.100Z,996.72
2017-11-05T08:31:05.520Z,996.76
2017-11-05T08:32:06.942Z,996.78
2017-11-05T08:33:08.363Z,996.64
2017-11-05T08:34:09.785Z,996.68
2017-11-05T08:35:11.317Z,996.74
2017-11-05T08:36:12.733Z,996.71
2017-11-05T08:37:14.159Z,996.73
2017-11-05T08:38:15.604Z,996.77
2017-11-05T08:39:17.002Z,996.76
2017-11-05T08:40:18.415Z,996.81
2017-11-05T08:41:19.834Z,996.85
2017-11-05T08:42:21.273Z,996.77
2017-11-05T08:43:22.685Z,996.80
2017-11-05T08:44:24.096Z,996.82
2017-11-05T08:45:25.512Z,996.80
2017-11-05T08:46:26.928Z,996.80
2017-11-05T08:47:28.337Z,996.82
2017-11-05T08:48:29.757Z,996.84
2017-11-05T08:49:31.175Z,996.87
2017-11-05T08:50:32.592Z,996.90
2017-11-05T08:51:34.008Z,996.88
2017-11-05T08:52:35.422Z,996.84
2017-11-05T08:53:36.844Z,996.80
2017-11-05T08:54:38.264Z,996.88
2017-11-05T08:55:39.690Z,996.85
2017-11-05T08:56:41.107Z,996.82
2017-11-05T08:57:42.525Z,996.90
2017-11-05T08:58:43.946Z,996.91
2017-11-05T08:59:45.355Z,996.92
2017-11-05T09:00:46.772Z,996.96
2017-11-05T09:01:48.187Z,996.98
2017-11-05T09:02:49.598Z,997.01
2017-11-05T09:03:51.013Z,997.04
2017-11-05T09:04:52.426Z,997.02
2017-11-05T09:05:53.846Z,997.00
2017-11-05T09:06:55.270Z,997.12
2017-11-05T09:07:56.649Z,997.09
2017-11-05T09:08:58.057Z,997.04
2017-11-05T09:09:59.475Z,997.08
2017-11-05T09:11:00.896Z,997.12
2017-11-05T09:12:02.320Z,997.12
2017-11-05T09:13:03.813Z,997.19
2017-11-05T09:14:05.227Z,997.16
2017-11-05T09:15:06.668Z,997.17
2017-11-05T09:16:08.089Z,997.16
2017-11-05T09:17:09.506Z,997.15
2017-11-05T09:18:10.939Z,997.07
2017-11-05T09:19:12.401Z,997.07
2017-11-05T09:20:13.855Z,997.07
2017-11-05T09:21:15.275Z,997.13
2017-11-05T09:22:16.698Z,997.23
2017-11-05T09:23:18.122Z,997.28
2017-11-05T09:24:19.540Z,997.26
2017-11-05T09:25:20.959Z,997.34
2017-11-05T09:26:22.378Z,997.37
2017-11-05T09:27:23.784Z,997.44
2017-11-05T09:28:25.225Z,997.44
2017-11-05T09:29:26.649Z,997.50
2017-11-05T09:30:28.065Z,997.54
2017-11-05T09:31:29.490Z,997.56
2017-11-05T09:32:30.905Z,997.56
2017-11-05T09:33:32.331Z,997.51
2017-11-05T09:34:33.740Z,997.57
2017-11-05T09:35:35.152Z,997.51
2017-11-05T09:36:36.588Z,997.52
2017-11-05T09:37:38.541Z,997.52
2017-11-05T09:38:39.958Z,997.50
2017-11-05T09:39:41.387Z,997.49
2017-11-05T09:40:42.796Z,997.49
2017-11-05T09:41:44.227Z,997.51
2017-11-05T09:42:45.652Z,997.51
2017-11-05T09:43:47.069Z,997.51
2017-11-05T09:44:48.494Z,997.47
2017-11-05T09:45:49.913Z,997.41
2017-11-05T09:46:51.339Z,997.40
2017-11-05T09:47:52.734Z,997.49
2017-11-05T09:48:54.160Z,997.51
2017-11-05T09:49:55.577Z,997.52
2017-11-05T09:50:56.997Z,997.52
2017-11-05T09:51:58.424Z,997.56
2017-11-05T09:52:59.843Z,997.57
2017-11-05T09:54:03.266Z,997.60
2017-11-05T09:55:04.694Z,997.60
2017-11-05T09:56:07.165Z,997.66
2017-11-05T09:57:08.625Z,997.69
2017-11-05T09:58:10.081Z,997.69
2017-11-05T09:59:11.501Z,997.69
2017-11-05T10:00:12.920Z,997.72
2017-11-05T10:01:14.343Z,997.69
2017-11-05T10:02:15.762Z,997.70
2017-11-05T10:03:17.181Z,997.71
2017-11-05T10:04:18.597Z,997.70
2017-11-05T10:05:20.020Z,997.67
2017-11-05T10:06:21.431Z,997.72
2017-11-05T10:07:22.845Z,997.75
2017-11-05T10:08:24.324Z,997.77
2017-11-05T10:09:25.744Z,997.74
2017-11-05T10:10:27.178Z,997.76
2017-11-05T10:11:28.594Z,997.80
2017-11-05T10:12:30.018Z,997.82
2017-11-05T10:13:31.432Z,997.81
2017-11-05T10:14:32.869Z,997.86
2017-11-05T10:15:34.398Z,997.88
2017-11-05T10:16:35.815Z,997.94
2017-11-05T10:17:37.247Z,997.94
2017-11-05T10:18:38.670Z,997.94
2017-11-05T10:19:40.087Z,997.94
2017-11-05T10:20:41.506Z,997.96
2017-11-05T10:21:42.988Z,997.90
2017-11-05T10:22:44.406Z,997.99
2017-11-05T10:23:45.826Z,998.02
2017-11-05T10:24:47.246Z,998.04
2017-11-05T10:25:48.671Z,998.03
2017-11-05T10:26:50.094Z,997.98
2017-11-05T10:27:51.516Z,997.94
2017-11-05T10:28:53.064Z,997.97
2017-11-05T10:29:54.479Z,998.02
2017-11-05T10:30:55.900Z,998.05
2017-11-05T10:31:57.317Z,998.06
2017-11-05T10:32:58.739Z,998.05
2017-11-05T10:34:00.236Z,998.06
2017-11-05T10:35:01.638Z,998.00
2017-11-05T10:36:03.303Z,998.04
2017-11-05T10:37:04.719Z,998.05
2017-11-05T10:38:06.148Z,998.05
2017-11-05T10:39:07.584Z,998.07
2017-11-05T10:40:08.999Z,998.16
2017-11-05T10:41:10.421Z,998.15
2017-11-05T10:42:11.879Z,998.17
2017-11-05T10:43:13.321Z,998.10
2017-11-05T10:44:14.730Z,998.14
2017-11-05T10:45:16.156Z,998.17
2017-11-05T10:46:17.566Z,998.15
2017-11-05T10:47:18.984Z,998.11
2017-11-05T10:48:20.406Z,998.13
2017-11-05T10:49:21.824Z,998.13
2017-11-05T10:50:23.247Z,998.10
2017-11-05T10:51:24.672Z,998.10
2017-11-05T10:52:26.090Z,998.09
2017-11-05T10:53:27.507Z,998.08
2017-11-05T10:54:28.935Z,998.08
2017-11-05T10:55:30.355Z,998.17
2017-11-05T10:56:31.782Z,998.20
2017-11-05T10:57:33.206Z,998.26
2017-11-05T10:58:34.649Z,998.27
2017-11-05T10:59:36.075Z,998.30
2017-11-05T11:00:37.494Z,998.27
2017-11-05T11:01:38.918Z,998.24
2017-11-05T11:02:40.344Z,998.24
2017-11-05T11:03:41.759Z,998.23
2017-11-05T11:04:43.181Z,998.21
2017-11-05T11:05:44.610Z,998.26
2017-11-05T11:06:46.023Z,998.29
2017-11-05T11:07:47.451Z,998.28
2017-11-05T11:08:48.879Z,998.32
2017-11-05T11:09:50.292Z,998.35
2017-11-05T11:10:51.712Z,998.33
2017-11-05T11:11:53.164Z,998.26
2017-11-05T11:12:54.655Z,998.34
2017-11-05T11:13:56.073Z,998.32
2017-11-05T11:14:57.489Z,998.32
2017-11-05T11:15:58.938Z,998.28
2017-11-05T11:17:00.364Z,998.32
2017-11-05T11:18:01.785Z,998.27
2017-11-05T11:19:03.209Z,998.32
2017-11-05T11:20:04.722Z,998.30
2017-11-05T11:21:06.140Z,998.33
2017-11-05T11:22:07.554Z,998.36
2017-11-05T11:23:08.977Z,998.41
2017-11-05T11:24:10.466Z,998.41
2017-11-05T11:25:11.888Z,998.44
2017-11-05T11:26:13.361Z,998.44
2017-11-05T11:27:14.741Z,998.44
2017-11-05T11:28:16.169Z,998.46
2017-11-05T11:29:17.586Z,998.47
2017-11-05T11:30:19.003Z,998.51
2017-11-05T11:31:20.418Z,998.46
2017-11-05T11:32:21.837Z,998.48
2017-11-05T11:33:23.258Z,998.44
2017-11-05T11:34:24.749Z,998.44
2017-11-05T11:35:26.173Z,997.95
2017-11-05T11:36:27.591Z,997.60
2017-11-05T11:37:29.037Z,997.42
2017-11-05T11:38:30.452Z,997.34
2017-11-05T11:39:32.691Z,997.35
2017-11-05T11:40:34.117Z,997.51
2017-11-05T11:41:35.552Z,997.39
2017-11-05T11:42:36.963Z,997.41
2017-11-05T11:43:38.386Z,997.59
2017-11-05T11:44:39.804Z,997.80
2017-11-05T11:45:41.224Z,997.91
2017-11-05T11:46:42.645Z,998.02
2017-11-05T11:47:44.076Z,998.03
2017-11-05T11:48:45.497Z,998.14
2017-11-05T11:49:46.930Z,998.16
2017-11-05T11:50:48.367Z,998.16
2017-11-05T11:51:49.803Z,998.28
2017-11-05T11:52:51.239Z,998.08
2017-11-05T11:53:52.672Z,998.11
2017-11-05T11:54:54.100Z,998.17
2017-11-05T11:55:55.518Z,998.23
2017-11-05T11:56:56.942Z,998.23
2017-11-05T11:57:58.327Z,998.28
2017-11-05T11:58:59.761Z,998.22
2017-11-05T12:00:01.186Z,998.23
2017-11-05T12:01:02.620Z,998.23
2017-11-05T12:02:04.046Z,998.30
2017-11-05T12:03:05.476Z,998.26
2017-11-05T12:04:06.901Z,998.34
2017-11-05T12:05:08.333Z,998.32
2017-11-05T12:06:09.823Z,998.36
2017-11-05T12:07:11.239Z,998.40
2017-11-05T12:08:12.669Z,998.40
2017-11-05T12:09:14.102Z,998.45
2017-11-05T12:10:15.527Z,998.52
2017-11-05T12:11:16.948Z,998.65
2017-11-05T12:12:18.393Z,998.83
2017-11-05T12:13:19.825Z,998.86
2017-11-05T12:14:21.252Z,998.88
2017-11-05T12:15:22.660Z,998.97
2017-11-05T12:16:24.102Z,998.90
2017-11-05T12:17:25.518Z,998.94
2017-11-05T12:18:26.940Z,998.98
2017-11-05T12:19:28.365Z,999.01
2017-11-05T12:20:29.808Z,998.96
2017-11-05T12:21:31.237Z,998.90
2017-11-05T12:22:32.655Z,998.81
2017-11-05T12:23:34.070Z,998.85
2017-11-05T12:24:35.508Z,999.13
2017-11-05T12:25:36.930Z,999.14
2017-11-05T12:26:38.358Z,999.27
2017-11-05T12:27:39.784Z,999.32
2017-11-05T12:28:41.212Z,999.38
2017-11-05T12:29:42.639Z,999.52
2017-11-05T12:30:44.061Z,998.98
2017-11-05T12:31:45.484Z,998.99
2017-11-05T12:32:46.912Z,998.97
2017-11-05T12:33:48.352Z,998.93
2017-11-05T12:34:49.862Z,998.88
2017-11-05T12:35:51.234Z,998.93
2017-11-05T12:36:52.657Z,998.94
2017-11-05T12:37:54.078Z,998.90
2017-11-05T12:38:55.501Z,998.89
2017-11-05T12:39:56.930Z,998.85
2017-11-05T12:40:58.350Z,998.87
2017-11-05T12:41:59.777Z,998.88
2017-11-05T12:43:01.215Z,998.90
2017-11-05T12:44:02.641Z,998.91
2017-11-05T12:45:04.063Z,998.90
2017-11-05T12:46:05.505Z,998.99
2017-11-05T12:47:06.943Z,999.04