createdAt,value
2018-09-22T00:00:18.106Z,13.30
2018-09-22T00:02:46.695Z,13.20
2018-09-22T00:05:14.714Z,13.20
2018-09-22T00:07:42.814Z,13.20
2018-09-22T00:10:10.859Z,13.10
2018-09-22T00:12:38.878Z,13.10
2018-09-22T00:15:06.922Z,13.00
2018-09-22T00:17:35.102Z,13.00
2018-09-22T00:20:03.119Z,13.10
2018-09-22T00:22:31.478Z,13.10
2018-09-22T00:24:59.930Z,13.10
2018-09-22T00:27:27.963Z,13.10
2018-09-22T00:29:56.073Z,13.00
2018-09-22T00:32:24.377Z,13.10
2018-09-22T00:34:52.395Z,13.10
2018-09-22T00:37:20.431Z,13.20
2018-09-22T00:39:48.575Z,13.30
2018-09-22T00:42:16.675Z,13.40
2018-09-22T00:44:44.694Z,13.50
2018-09-22T00:47:12.704Z,13.60
2018-09-22T00:49:40.739Z,13.60
2018-09-22T00:52:08.775Z,13.70
2018-09-22T00:54:36.921Z,13.60
2018-09-22T00:57:05.020Z,13.60
2018-09-22T00:59:33.143Z,13.50
2018-09-22T01:02:01.615Z,13.50
2018-09-22T01:04:29.703Z,13.40
2018-09-22T01:06:57.714Z,13.30
2018-09-22T01:09:25.835Z,13.20
2018-09-22T01:11:53.827Z,13.20
2018-09-22T01:14:21.826Z,13.20
2018-09-22T01:16:49.830Z,13.10
2018-09-22T01:19:17.914Z,13.10
2018-09-22T01:21:45.972Z,13.10
2018-09-22T01:24:14.465Z,13.10
2018-09-22T01:26:42.474Z,13.10
2018-09-22T01:29:14.667Z,13.10
2018-09-22T01:31:42.997Z,13.10
2018-09-22T01:34:11.154Z,13.00
2018-09-22T01:36:39.848Z,13.00
2018-09-22T01:39:08.858Z,13.10
2018-09-22T01:41:36.870Z,13.20
2018-09-22T01:44:05.650Z,13.20
2018-09-22T01:46:33.718Z,13.20
2018-09-22T01:49:02.148Z,13.20
2018-09-22T01:51:30.619Z,13.20
2018-09-22T01:53:58.725Z,13.10
2018-09-22T01:56:26.867Z,13.10
2018-09-22T01:58:54.928Z,13.00
2018-09-22T02:01:23.123Z,13.00
2018-09-22T02:03:51.194Z,12.90
2018-09-22T02:06:19.242Z,12.80
2018-09-22T02:08:47.311Z,12.70
2018-09-22T02:11:15.613Z,12.70
2018-09-22T02:13:43.671Z,12.70
2018-09-22T02:16:11.851Z,12.70
2018-09-22T02:18:40.236Z,12.70
2018-09-22T02:21:08.282Z,12.60
2018-09-22T02:23:36.551Z,12.60
2018-09-22T02:26:05.050Z,12.60
2018-09-22T02:28:33.127Z,12.70
2018-09-22T02:31:01.147Z,12.70
2018-09-22T02:33:29.229Z,12.70
2018-09-22T02:35:57.257Z,12.70
2018-09-22T02:38:25.313Z,12.70
2018-09-22T02:40:53.478Z,12.60
2018-09-22T02:43:21.551Z,12.60
2018-09-22T02:45:49.616Z,12.50
2018-09-22T02:48:17.907Z,12.50
2018-09-22T02:50:45.963Z,12.50
2018-09-22T02:53:14.010Z,12.50
2018-09-22T02:55:42.387Z,12.70
2018-09-22T02:58:10.595Z,12.70
2018-09-22T03:00:38.637Z,12.70
2018-09-22T03:03:06.647Z,12.70
2018-09-22T03:05:34.806Z,12.60
2018-09-22T03:08:02.963Z,12.50
2018-09-22T03:10:31.249Z,12.50
2018-09-22T03:12:59.322Z,12.60
2018-09-22T03:15:27.431Z,12.60
2018-09-22T03:17:55.414Z,12.60
2018-09-22T03:20:23.438Z,12.70
2018-09-22T03:22:51.717Z,12.70
2018-09-22T03:25:19.743Z,12.80
2018-09-22T03:27:47.976Z,12.80
2018-09-22T03:30:15.978Z,12.80
2018-09-22T03:32:44.063Z,12.70
2018-09-22T03:35:12.070Z,12.60
2018-09-22T03:37:40.117Z,12.50
2018-09-22T03:40:08.414Z,12.50
2018-09-22T03:42:36.459Z,12.50
2018-09-22T03:45:04.499Z,12.40
2018-09-22T03:47:32.895Z,12.40
2018-09-22T03:50:10.653Z,12.30
2018-09-22T03:52:38.702Z,12.30
2018-09-22T03:55:06.702Z,12.30
2018-09-22T03:57:34.736Z,12.30
2018-09-22T04:00:02.827Z,12.30
2018-09-22T04:02:30.854Z,12.30
2018-09-22T04:04:58.860Z,12.30
2018-09-22T04:07:27.048Z,12.20
2018-09-22T04:09:55.106Z,12.10
2018-09-22T04:12:23.823Z,12.10
2018-09-22T04:14:51.873Z,12.00
2018-09-22T04:17:19.903Z,12.00
2018-09-22T04:19:47.968Z,12.00
2018-09-22T04:22:16.295Z,12.00
2018-09-22T04:24:44.480Z,11.90
2018-09-22T04:27:12.623Z,11.90
2018-09-22T04:29:41.111Z,11.90
2018-09-22T04:32:09.130Z,11.80
2018-09-22T04:34:37.245Z,11.80
2018-09-22T04:37:05.371Z,11.70
2018-09-22T04:39:33.515Z,11.80
2018-09-22T04:42:01.560Z,11.80
2018-09-22T04:44:29.742Z,11.80
2018-09-22T04:46:57.816Z,11.90
2018-09-22T04:49:25.868Z,12.00
2018-09-22T04:51:54.160Z,12.20
2018-09-22T04:54:22.190Z,12.20
2018-09-22T04:56:50.203Z,12.40
2018-09-22T04:59:18.233Z,12.40
2018-09-22T05:01:46.248Z,12.50
2018-09-22T05:04:14.259Z,12.60
2018-09-22T05:06:42.390Z,12.70
2018-09-22T05:09:12.085Z,12.70
2018-09-22T05:11:41.286Z,12.70
2018-09-22T05:14:09.464Z,12.80
2018-09-22T05:16:37.519Z,12.80
2018-09-22T05:19:05.761Z,12.80
2018-09-22T05:21:33.754Z,12.80
2018-09-22T05:24:01.961Z,12.80
2018-09-22T05:26:30.038Z,12.70
2018-09-22T05:28:58.731Z,12.70
2018-09-22T05:31:26.979Z,12.70
2018-09-22T05:33:55.138Z,12.70
2018-09-22T05:36:23.379Z,12.70
2018-09-22T05:38:51.535Z,12.60
2018-09-22T05:41:19.828Z,12.60
2018-09-22T05:43:47.903Z,12.50
2018-09-22T05:46:16.194Z,12.50
2018-09-22T05:48:44.270Z,12.50
2018-09-22T05:51:12.261Z,12.40
2018-09-22T05:53:40.926Z,12.40
2018-09-22T05:56:09.125Z,12.40
2018-09-22T05:58:37.205Z,12.50
2018-09-22T06:01:05.291Z,12.40
2018-09-22T06:03:33.509Z,12.40
2018-09-22T06:06:01.601Z,12.50
2018-09-22T06:08:29.643Z,12.50
2018-09-22T06:10:59.095Z,12.50
2018-09-22T06:13:27.135Z,12.60
2018-09-22T06:15:55.130Z,12.60
2018-09-22T06:18:23.206Z,12.60
2018-09-22T06:20:51.263Z,12.70
2018-09-22T06:23:19.322Z,12.70
2018-09-22T06:25:47.363Z,12.80
2018-09-22T06:28:15.424Z,13.00
2018-09-22T06:30:43.472Z,13.40
2018-09-22T06:33:12.043Z,13.60
2018-09-22T06:35:40.063Z,13.70
2018-09-22T06:38:08.069Z,13.60
2018-09-22T06:40:36.098Z,13.60
2018-09-22T06:43:04.124Z,13.60
2018-09-22T06:45:32.194Z,13.80
2018-09-22T06:48:01.777Z,14.00
2018-09-22T06:50:30.298Z,14.20
2018-09-22T06:52:58.716Z,14.50
2018-09-22T06:55:27.276Z,14.70
2018-09-22T06:57:55.287Z,14.80
2018-09-22T07:00:23.567Z,14.80
2018-09-22T07:02:51.937Z,14.80
2018-09-22T07:05:20.184Z,14.90
2018-09-22T07:07:48.215Z,15.10
2018-09-22T07:10:16.491Z,15.30
2018-09-22T07:12:44.492Z,15.40
2018-09-22T07:15:12.660Z,15.40
2018-09-22T07:17:40.937Z,15.40
2018-09-22T07:20:09.002Z,15.70
2018-09-22T07:22:42.856Z,15.70
2018-09-22T07:25:10.935Z,16.10
2018-09-22T07:27:38.933Z,17.60
2018-09-22T07:30:07.012Z,18.40
2018-09-22T07:32:35.125Z,19.60
2018-09-22T07:35:03.411Z,20.60
2018-09-22T07:37:31.555Z,20.80
2018-09-22T07:39:59.910Z,21.80
2018-09-22T07:42:28.115Z,22.60
2018-09-22T07:44:56.348Z,22.20
2018-09-22T07:47:24.424Z,21.10
2018-09-22T07:49:52.447Z,21.20
2018-09-22T07:52:20.567Z,20.90
2018-09-22T07:54:48.602Z,20.30
2018-09-22T07:57:16.737Z,19.40
2018-09-22T07:59:44.861Z,18.50
2018-09-22T08:02:12.826Z,17.90
2018-09-22T08:04:40.829Z,17.30
2018-09-22T08:07:08.991Z,17.10
2018-09-22T08:09:37.011Z,17.00
2018-09-22T08:12:05.138Z,18.10
2018-09-22T08:14:33.215Z,19.10
2018-09-22T08:17:01.223Z,19.20
2018-09-22T08:19:29.231Z,18.90
2018-09-22T08:21:57.311Z,19.00
2018-09-22T08:24:25.319Z,18.30
2018-09-22T08:26:53.343Z,17.90
2018-09-22T08:29:21.595Z,17.90
2018-09-22T08:31:49.582Z,17.70
2018-09-22T08:34:17.862Z,17.40
2018-09-22T08:36:46.323Z,17.30
2018-09-22T08:39:14.331Z,17.20
2018-09-22T08:41:42.819Z,17.80
2018-09-22T08:44:10.962Z,19.20
2018-09-22T08:46:39.007Z,20.10
2018-09-22T08:49:07.708Z,21.30
2018-09-22T08:51:35.931Z,21.90
2018-09-22T08:54:03.984Z,21.50
2018-09-22T08:56:32.060Z,22.30
2018-09-22T08:59:00.349Z,23.10
2018-09-22T09:01:28.371Z,23.00
2018-09-22T09:03:56.422Z,21.40
2018-09-22T09:06:24.965Z,20.60
2018-09-22T09:08:53.186Z,20.10
2018-09-22T09:11:21.292Z,19.50
2018-09-22T09:13:49.453Z,19.50
2018-09-22T09:16:17.563Z,19.70
2018-09-22T09:18:45.603Z,19.60
2018-09-22T09:21:13.795Z,19.20
2018-09-22T09:23:42.096Z,18.80
2018-09-22T09:26:10.185Z,18.50
2018-09-22T09:28:38.352Z,18.40
2018-09-22T09:31:06.397Z,19.00
2018-09-22T09:33:34.457Z,20.70
2018-09-22T09:36:02.636Z,21.60
2018-09-22T09:38:32.958Z,22.20
2018-09-22T09:41:01.239Z,22.00
2018-09-22T09:43:29.317Z,21.20
2018-09-22T09:45:57.295Z,20.50
2018-09-22T09:48:25.663Z,20.00
2018-09-22T09:50:53.666Z,19.30
2018-09-22T09:53:21.671Z,19.00
2018-09-22T09:55:49.787Z,18.60
2018-09-22T09:58:17.834Z,18.40
2018-09-22T10:00:46.633Z,18.60
2018-09-22T10:03:17.050Z,19.40
2018-09-22T10:05:45.539Z,19.70
2018-09-22T10:08:13.846Z,20.50
2018-09-22T10:10:42.343Z,20.40
2018-09-22T10:13:10.386Z,20.00
2018-09-22T10:15:38.405Z,19.40
2018-09-22T10:18:06.604Z,18.90
2018-09-22T10:20:34.840Z,18.60
2018-09-22T10:23:02.947Z,18.40
2018-09-22T10:25:33.925Z,18.30
2018-09-22T10:28:02.065Z,18.40
2018-09-22T10:30:32.966Z,18.30
2018-09-22T10:33:03.788Z,18.20
2018-09-22T10:35:31.848Z,18.10
2018-09-22T10:37:59.930Z,18.00
2018-09-22T10:40:28.159Z,17.90
2018-09-22T10:42:56.659Z,17.80
2018-09-22T10:45:24.734Z,17.90
2018-09-22T10:47:52.777Z,18.00
2018-09-22T10:50:20.879Z,18.20
2018-09-22T10:52:48.969Z,18.20
2018-09-22T10:58:20.098Z,18.00
2018-09-22T11:00:48.359Z,18.10
2018-09-22T11:03:16.511Z,18.10
2018-09-22T11:05:44.780Z,18.20
2018-09-22T11:08:12.886Z,18.40
2018-09-22T11:10:40.980Z,18.50
2018-09-22T11:13:09.329Z,18.70
2018-09-22T11:15:38.042Z,18.70
2018-09-22T11:18:06.502Z,18.80
2018-09-22T11:20:35.513Z,18.80
2018-09-22T11:23:03.629Z,19.00
2018-09-22T11:25:31.679Z,18.90
2018-09-22T11:27:59.775Z,19.00
2018-09-22T11:30:27.914Z,19.10
2018-09-22T11:32:55.918Z,19.30
2018-09-22T11:35:24.068Z,19.40
2018-09-22T11:37:55.804Z,19.70
2018-09-22T11:40:24.187Z,19.80
2018-09-22T11:42:52.413Z,19.90
2018-09-22T11:45:20.609Z,19.80
2018-09-22T11:47:48.663Z,19.60
2018-09-22T11:50:16.669Z,19.40
2018-09-22T11:52:44.731Z,19.20
2018-09-22T11:55:12.805Z,19.00
2018-09-22T11:57:40.826Z,18.90
2018-09-22T12:00:08.903Z,19.00
2018-09-22T12:02:37.091Z,19.10
2018-09-22T12:05:05.347Z,19.10
2018-09-22T12:07:33.431Z,19.10
2018-09-22T12:10:01.711Z,19.00
2018-09-22T12:12:29.790Z,19.00
2018-09-22T12:15:01.652Z,19.00
2018-09-22T12:17:29.814Z,19.00
2018-09-22T12:19:57.904Z,19.00
2018-09-22T12:22:25.964Z,19.00
2018-09-22T12:24:54.049Z,18.90
2018-09-22T12:27:22.587Z,19.00
2018-09-22T12:29:50.646Z,19.20
2018-09-22T12:32:18.895Z,19.30
2018-09-22T12:34:47.127Z,19.30
2018-09-22T12:37:15.191Z,19.40
2018-09-22T12:39:43.856Z,19.20
2018-09-22T12:42:11.921Z,19.20
2018-09-22T12:44:40.668Z,19.20
2018-09-22T12:47:08.747Z,19.20
2018-09-22T12:49:37.252Z,19.40
2018-09-22T12:52:05.331Z,19.60
2018-09-22T12:54:33.442Z,19.80
2018-09-22T12:57:01.632Z,19.80
2018-09-22T12:59:29.679Z,19.90
2018-09-22T13:01:57.722Z,19.90
2018-09-22T13:04:26.443Z,19.80
2018-09-22T13:06:54.523Z,19.70
2018-09-22T13:09:22.579Z,19.80
2018-09-22T13:11:50.896Z,19.90
2018-09-22T13:14:18.918Z,19.80
2018-09-22T13:16:47.008Z,19.70
2018-09-22T13:19:15.743Z,19.70
2018-09-22T13:21:43.825Z,19.70
2018-09-22T13:24:11.843Z,19.50
2018-09-22T13:26:40.006Z,19.50
2018-09-22T13:29:08.046Z,19.60
2018-09-22T13:31:36.154Z,19.70
2018-09-22T13:34:04.346Z,19.70
2018-09-22T13:36:32.391Z,19.70
2018-09-22T13:39:00.462Z,19.60
2018-09-22T13:41:28.557Z,19.60
2018-09-22T13:43:56.623Z,19.50
2018-09-22T13:46:24.950Z,19.40
2018-09-22T13:48:53.167Z,19.40
2018-09-22T13:51:21.226Z,19.50
2018-09-22T13:53:49.307Z,19.60
2018-09-22T13:56:17.449Z,19.60
2018-09-22T13:58:45.650Z,19.50
2018-09-22T14:01:13.769Z,19.40
2018-09-22T14:03:41.928Z,19.40
2018-09-22T14:06:10.075Z,19.40
2018-09-22T14:08:38.115Z,19.30
2018-09-22T14:11:06.438Z,19.30
2018-09-22T14:13:34.487Z,19.30
2018-09-22T14:16:02.531Z,19.30
2018-09-22T14:18:30.674Z,19.30
2018-09-22T14:20:58.745Z,19.20
2018-09-22T14:23:26.979Z,19.30
2018-09-22T14:25:55.470Z,19.30
2018-09-22T14:28:23.489Z,19.20
2018-09-22T14:30:51.718Z,19.20
2018-09-22T14:33:19.878Z,19.10
2018-09-22T14:35:48.038Z,19.10
2018-09-22T14:38:16.171Z,19.20
2018-09-22T14:40:44.238Z,19.20
2018-09-22T14:43:12.242Z,19.20
2018-09-22T14:45:40.453Z,19.10
2018-09-22T14:48:09.131Z,19.10
2018-09-22T14:50:37.231Z,19.00
2018-09-22T14:53:05.240Z,18.90
2018-09-22T14:55:33.368Z,18.90
2018-09-22T14:58:01.610Z,18.80
2018-09-22T15:00:29.638Z,18.80
2018-09-22T15:02:57.881Z,18.80
2018-09-22T15:05:26.035Z,18.70
2018-09-22T15:07:54.079Z,18.70
2018-09-22T15:10:22.106Z,18.70
2018-09-22T15:12:50.458Z,18.70
2018-09-22T15:15:18.524Z,18.70
2018-09-22T15:17:46.866Z,18.70
2018-09-22T15:20:14.915Z,18.70
2018-09-22T15:22:43.040Z,18.70
2018-09-22T15:25:11.219Z,18.70
2018-09-22T15:27:39.277Z,18.60
2018-09-22T15:30:07.302Z,18.60
2018-09-22T15:32:35.858Z,18.60
2018-09-22T15:35:03.878Z,18.50
2018-09-22T15:37:32.009Z,18.50
2018-09-22T15:40:00.131Z,18.40
2018-09-22T15:42:28.190Z,18.40
2018-09-22T15:44:56.445Z,18.30
2018-09-22T15:47:24.629Z,18.20
2018-09-22T15:49:53.163Z,18.20
2018-09-22T15:52:21.313Z,18.10
2018-09-22T15:54:49.423Z,18.00
2018-09-22T15:57:17.455Z,18.00
2018-09-22T15:59:45.526Z,18.00
2018-09-22T16:02:13.736Z,17.90
2018-09-22T16:04:41.840Z,17.80
2018-09-22T16:07:09.954Z,17.80
2018-09-22T16:09:38.080Z,17.70
2018-09-22T16:12:06.662Z,17.70
2018-09-22T16:14:34.712Z,17.60
2018-09-22T16:17:02.975Z,17.60
2018-09-22T16:19:31.019Z,17.60
2018-09-22T16:21:59.055Z,17.50
2018-09-22T16:24:27.124Z,17.50
2018-09-22T16:26:55.264Z,17.40
2018-09-22T16:29:23.297Z,17.40
2018-09-22T16:31:51.617Z,17.40
2018-09-22T16:34:19.643Z,17.30
2018-09-22T16:36:47.662Z,17.30
2018-09-22T16:39:16.249Z,17.20
2018-09-22T16:41:44.640Z,17.20
2018-09-22T16:44:12.697Z,17.10
2018-09-22T16:46:40.791Z,17.10
2018-09-22T16:49:08.885Z,17.10
2018-09-22T16:51:37.407Z,17.10
2018-09-22T16:54:05.672Z,17.00
2018-09-22T16:56:33.758Z,17.00
2018-09-22T16:59:01.786Z,17.10
2018-09-22T17:01:29.892Z,17.20
2018-09-22T17:03:58.017Z,17.20
2018-09-22T17:06:26.057Z,17.10
2018-09-22T17:08:54.116Z,17.00
2018-09-22T17:11:22.129Z,16.90
2018-09-22T17:13:50.155Z,16.80
2018-09-22T17:16:18.770Z,16.80
2018-09-22T17:18:46.839Z,16.80
2018-09-22T17:21:14.944Z,16.70
2018-09-22T17:23:43.427Z,16.70
2018-09-22T17:26:11.463Z,16.60
2018-09-22T17:28:39.494Z,16.60
2018-09-22T17:34:38.608Z,16.60
2018-09-22T17:37:06.996Z,16.50
2018-09-22T17:39:35.055Z,16.50
2018-09-22T17:42:03.083Z,16.50
2018-09-22T17:44:31.163Z,16.50
2018-09-22T17:46:59.178Z,16.40
2018-09-22T17:49:27.195Z,16.40
2018-09-22T17:51:55.624Z,16.40
2018-09-22T17:54:23.639Z,16.40
2018-09-22T17:56:51.805Z,16.40
2018-09-22T17:59:19.844Z,16.40
2018-09-22T18:01:47.859Z,16.40
2018-09-22T18:04:16.727Z,16.40
2018-09-22T18:06:45.095Z,16.30
2018-09-22T18:09:13.160Z,16.30
2018-09-22T18:11:41.351Z,16.30
2018-09-22T18:14:09.696Z,16.30
2018-09-22T18:16:37.812Z,16.30
2018-09-22T18:19:05.941Z,16.20
2018-09-22T18:21:34.035Z,16.20
2018-09-22T18:24:02.106Z,16.20
2018-09-22T18:26:30.118Z,16.20
2018-09-22T18:28:58.172Z,16.20
2018-09-22T18:31:26.218Z,16.20
2018-09-22T18:33:54.311Z,16.20
2018-09-22T18:36:22.383Z,16.10
2018-09-22T18:38:50.398Z,16.10
2018-09-22T18:41:18.462Z,16.20
2018-09-22T18:43:46.884Z,16.10
2018-09-22T18:46:15.115Z,16.10
2018-09-22T18:48:43.118Z,16.10
2018-09-22T18:51:11.275Z,16.10
2018-09-22T18:53:39.517Z,16.10
2018-09-22T18:56:07.511Z,16.20
2018-09-22T18:58:35.658Z,16.10
2018-09-22T19:01:03.666Z,16.10
2018-09-22T19:03:31.671Z,16.10
2018-09-22T19:05:59.962Z,16.10
2018-09-22T19:08:27.951Z,16.10
2018-09-22T19:10:55.970Z,16.00
2018-09-22T19:13:29.273Z,15.90
2018-09-22T19:16:00.476Z,15.70
2018-09-22T19:18:34.054Z,15.60
2018-09-22T19:21:05.471Z,15.70
2018-09-22T19:23:41.399Z,15.70
2018-09-22T19:26:13.223Z,15.60
2018-09-22T19:28:45.634Z,15.50
2018-09-22T19:31:17.583Z,15.50
2018-09-22T19:33:49.539Z,15.40
2018-09-22T19:36:28.800Z,15.30
2018-09-22T19:39:01.679Z,15.20
2018-09-22T19:41:37.103Z,15.20
2018-09-22T19:44:13.503Z,15.20
2018-09-22T19:46:47.292Z,15.10
2018-09-22T19:49:19.063Z,15.00
2018-09-22T19:51:50.591Z,15.00
2018-09-22T19:54:18.955Z,15.00
2018-09-22T19:56:47.045Z,14.90
2018-09-22T19:59:15.129Z,14.90
2018-09-22T20:01:43.171Z,14.90
2018-09-22T20:04:11.208Z,14.90
2018-09-22T20:06:39.336Z,14.90
2018-09-22T20:09:07.479Z,14.80
2018-09-22T20:11:35.759Z,14.80
2018-09-22T20:14:03.790Z,14.80
2018-09-22T20:16:32.046Z,14.70
2018-09-22T20:19:00.083Z,14.70
2018-09-22T20:21:28.134Z,14.60
2018-09-22T20:23:56.536Z,14.60
2018-09-22T20:26:24.507Z,14.60
2018-09-22T20:28:52.555Z,14.60
2018-09-22T20:31:20.623Z,14.60
2018-09-22T20:33:48.655Z,14.50
2018-09-22T20:36:16.844Z,14.40
2018-09-22T20:38:44.879Z,14.40
2018-09-22T20:41:12.914Z,14.30
2018-09-22T20:43:40.935Z,14.30
2018-09-22T20:46:09.031Z,14.30
2018-09-22T20:48:37.172Z,14.20
2018-09-22T20:51:05.306Z,14.20
2018-09-22T20:53:33.741Z,14.10
2018-09-22T20:56:02.608Z,14.10
2018-09-22T20:58:30.742Z,14.10
2018-09-22T21:00:58.859Z,14.10
2018-09-22T21:03:27.265Z,14.00
2018-09-22T21:05:55.420Z,14.00
2018-09-22T21:08:24.466Z,14.00
2018-09-22T21:10:53.775Z,14.00
2018-09-22T21:13:21.796Z,14.00
2018-09-22T21:15:50.238Z,14.00
2018-09-22T21:18:18.282Z,14.10
2018-09-22T21:20:46.423Z,14.00
2018-09-22T21:23:14.500Z,14.00
2018-09-22T21:25:42.532Z,14.00
2018-09-22T21:28:10.572Z,14.00
2018-09-22T21:30:38.692Z,13.90
2018-09-22T21:33:06.851Z,13.90
2018-09-22T21:35:34.922Z,13.90
2018-09-22T21:38:03.443Z,13.90
2018-09-22T21:40:31.699Z,13.80
2018-09-22T21:42:59.820Z,13.80
2018-09-22T21:45:28.121Z,13.70
2018-09-22T21:47:56.167Z,13.70
2018-09-22T21:50:24.255Z,13.60
2018-09-22T21:52:52.376Z,13.50
2018-09-22T21:55:20.496Z,13.50
2018-09-22T21:57:48.878Z,13.50
2018-09-22T22:00:17.625Z,13.40
2018-09-22T22:02:45.720Z,13.40
2018-09-22T22:05:16.080Z,13.40
2018-09-22T22:07:44.199Z,13.40
2018-09-22T22:10:15.943Z,13.30
2018-09-22T22:12:43.962Z,13.20
2018-09-22T22:15:12.125Z,13.20
2018-09-22T22:17:41.278Z,13.20
2018-09-22T22:20:09.287Z,13.20
2018-09-22T22:22:37.286Z,13.20
2018-09-22T22:25:05.758Z,13.20
2018-09-22T22:27:33.843Z,13.20
2018-09-22T22:30:01.889Z,13.10
2018-09-22T22:32:29.930Z,13.10
2018-09-22T22:34:57.954Z,13.10
2018-09-22T22:37:25.983Z,13.00
2018-09-22T22:39:57.003Z,13.00
2018-09-22T22:42:25.115Z,13.00
2018-09-22T22:44:53.176Z,13.00
2018-09-22T22:47:21.467Z,13.00
2018-09-22T22:49:49.509Z,12.90
2018-09-22T22:52:17.580Z,12.90
2018-09-22T22:54:45.948Z,12.90
2018-09-22T22:57:13.938Z,12.80
2018-09-22T22:59:42.106Z,12.80
2018-09-22T23:02:10.175Z,12.80
2018-09-22T23:04:38.406Z,12.80
2018-09-22T23:07:06.571Z,12.90
2018-09-22T23:09:34.667Z,12.90
2018-09-22T23:12:02.817Z,12.90
2018-09-22T23:14:30.847Z,12.80
2018-09-22T23:16:59.358Z,12.80
2018-09-22T23:19:27.521Z,12.90
2018-09-22T23:21:55.571Z,12.90
2018-09-22T23:24:23.769Z,12.90
2018-09-22T23:26:51.939Z,12.90
2018-09-22T23:29:20.029Z,12.90
2018-09-22T23:31:48.071Z,12.90
2018-09-22T23:34:16.115Z,12.80
2018-09-22T23:36:44.143Z,12.80
2018-09-22T23:39:12.735Z,12.80
2018-09-22T23:41:41.292Z,12.80
2018-09-22T23:44:09.452Z,12.80
2018-09-22T23:46:37.799Z,12.80
2018-09-22T23:49:06.155Z,12.80
2018-09-22T23:51:34.286Z,12.80
2018-09-22T23:54:02.467Z,12.70
2018-09-22T23:56:30.515Z,12.70
2018-09-22T23:58:58.617Z,12.80
