createdAt,value
2022-08-22T00:01:52.405Z,13.6
2022-08-22T00:03:05.474Z,15.8
2022-08-22T00:03:52.345Z,13.5
2022-08-22T00:05:52.350Z,13.5
2022-08-22T00:07:52.352Z,13.4
2022-08-22T00:09:52.357Z,13.3
2022-08-22T00:11:52.348Z,13.3
2022-08-22T00:13:52.749Z,13.3
2022-08-22T00:15:52.348Z,13.3
2022-08-22T00:17:52.445Z,13.3
2022-08-22T00:19:52.348Z,13.2
2022-08-22T00:21:52.349Z,13.3
2022-08-22T00:23:52.357Z,13.4
2022-08-22T00:25:52.357Z,13.4
2022-08-22T00:27:52.359Z,13.4
2022-08-22T00:29:52.496Z,13.4
2022-08-22T00:31:52.357Z,13.3
2022-08-22T00:33:52.361Z,13.3
2022-08-22T00:35:52.362Z,13.3
2022-08-22T00:37:52.416Z,13.2
2022-08-22T00:39:52.385Z,13.2
2022-08-22T00:41:52.367Z,13.2
2022-08-22T00:43:52.364Z,13.1
2022-08-22T00:45:52.371Z,13.1
2022-08-22T00:47:52.394Z,13.1
2022-08-22T00:49:52.373Z,13
2022-08-22T00:51:52.378Z,13
2022-08-22T00:53:52.375Z,13
2022-08-22T00:55:52.377Z,13
2022-08-22T00:57:52.409Z,13
2022-08-22T00:59:52.387Z,13
2022-08-22T01:01:52.385Z,12.9
2022-08-22T01:03:52.396Z,12.9
2022-08-22T01:05:52.398Z,12.9
2022-08-22T01:07:52.419Z,12.8
2022-08-22T01:09:52.400Z,12.8
2022-08-22T01:11:52.396Z,12.8
2022-08-22T01:13:52.409Z,12.8
2022-08-22T01:15:52.401Z,12.8
2022-08-22T01:17:52.431Z,12.7
2022-08-22T01:19:52.408Z,12.7
2022-08-22T01:21:52.414Z,12.7
2022-08-22T01:23:52.411Z,12.7
2022-08-22T01:25:52.409Z,12.7
2022-08-22T01:27:52.437Z,12.7
2022-08-22T01:29:52.417Z,12.6
2022-08-22T01:31:52.418Z,12.6
2022-08-22T01:33:52.415Z,12.6
2022-08-22T01:35:52.420Z,12.6
2022-08-22T01:37:52.422Z,12.5
2022-08-22T01:39:52.458Z,12.5
2022-08-22T01:41:52.427Z,12.5
2022-08-22T01:43:59.484Z,12.5
2022-08-22T01:45:52.434Z,12.5
2022-08-22T01:47:54.190Z,12.6
2022-08-22T01:49:52.434Z,12.5
2022-08-22T01:51:52.437Z,12.6
2022-08-22T01:53:52.439Z,12.6
2022-08-22T01:55:52.445Z,12.6
2022-08-22T01:57:52.443Z,12.5
2022-08-22T01:59:52.447Z,12.5
2022-08-22T02:01:52.459Z,12.5
2022-08-22T02:03:52.455Z,12.5
2022-08-22T02:05:52.461Z,12.5
2022-08-22T02:07:52.479Z,12.4
2022-08-22T02:09:52.455Z,12.4
2022-08-22T02:11:52.465Z,12.3
2022-08-22T02:13:52.471Z,12.3
2022-08-22T02:15:52.467Z,12.2
2022-08-22T02:17:52.519Z,12.1
2022-08-22T02:19:52.474Z,12
2022-08-22T02:21:52.476Z,11.9
2022-08-22T02:23:52.481Z,11.9
2022-08-22T02:25:52.477Z,11.9
2022-08-22T02:27:52.569Z,11.9
2022-08-22T02:29:52.475Z,11.9
2022-08-22T02:31:52.483Z,11.9
2022-08-22T02:33:52.483Z,11.9
2022-08-22T02:35:52.484Z,11.9
2022-08-22T02:37:52.509Z,11.8
2022-08-22T02:39:52.548Z,11.8
2022-08-22T02:41:52.500Z,11.8
2022-08-22T02:43:52.493Z,11.8
2022-08-22T02:45:52.499Z,11.8
2022-08-22T02:47:52.538Z,11.7
2022-08-22T02:49:52.501Z,11.7
2022-08-22T02:51:52.507Z,11.6
2022-08-22T02:53:52.501Z,11.6
2022-08-22T02:55:52.511Z,11.5
2022-08-22T02:57:52.553Z,11.5
2022-08-22T02:59:52.511Z,11.5
2022-08-22T03:01:52.515Z,11.5
2022-08-22T03:03:52.513Z,11.5
2022-08-22T03:05:52.519Z,11.5
2022-08-22T03:07:52.554Z,11.5
2022-08-22T03:09:52.524Z,11.4
2022-08-22T03:11:52.531Z,11.4
2022-08-22T03:13:52.524Z,11.4
2022-08-22T03:15:52.529Z,11.4
2022-08-22T03:17:52.614Z,11.4
2022-08-22T03:19:52.526Z,11.4
2022-08-22T03:21:52.532Z,11.4
2022-08-22T03:23:52.545Z,11.5
2022-08-22T03:25:52.536Z,11.5
2022-08-22T03:27:52.537Z,11.5
2022-08-22T03:29:52.548Z,11.5
2022-08-22T03:31:52.550Z,11.5
2022-08-22T03:33:52.546Z,11.5
2022-08-22T03:35:52.554Z,11.4
2022-08-22T03:37:52.566Z,11.4
2022-08-22T03:39:52.579Z,11.4
2022-08-22T03:41:52.564Z,11.4
2022-08-22T03:43:52.559Z,11.3
2022-08-22T03:45:52.571Z,11.3
2022-08-22T03:47:52.609Z,11.3
2022-08-22T03:49:54.072Z,11.3
2022-08-22T03:51:52.590Z,11.4
2022-08-22T03:53:52.576Z,11.4
2022-08-22T03:55:52.568Z,11.4
2022-08-22T03:57:52.628Z,11.3
2022-08-22T03:59:52.584Z,11.3
2022-08-22T04:01:52.587Z,11.3
2022-08-22T04:03:52.587Z,11.3
2022-08-22T04:05:53.317Z,11.3
2022-08-22T04:07:52.648Z,11.3
2022-08-22T04:09:52.607Z,11.3
2022-08-22T04:11:52.611Z,11.3
2022-08-22T04:13:52.617Z,11.3
2022-08-22T04:15:52.625Z,11.3
2022-08-22T04:17:52.632Z,11.4
2022-08-22T04:19:52.622Z,11.4
2022-08-22T04:21:52.642Z,11.4
2022-08-22T04:23:52.634Z,11.3
2022-08-22T04:25:52.632Z,11.3
2022-08-22T04:27:52.691Z,11.3
2022-08-22T04:29:52.642Z,11.3
2022-08-22T04:31:52.642Z,11.3
2022-08-22T04:33:52.650Z,11.3
2022-08-22T04:35:52.655Z,11.3
2022-08-22T04:37:52.730Z,11.2
2022-08-22T04:39:52.710Z,11.2
2022-08-22T04:41:52.663Z,11.2
2022-08-22T04:43:52.669Z,11.2
2022-08-22T04:45:52.673Z,11.2
2022-08-22T04:47:52.722Z,11.3
2022-08-22T04:49:52.673Z,11.3
2022-08-22T04:51:52.680Z,11.3
2022-08-22T04:53:52.678Z,11.3
2022-08-22T04:55:52.686Z,11.3
2022-08-22T04:57:52.698Z,11.4
2022-08-22T04:59:52.707Z,11.4
2022-08-22T05:01:52.786Z,11.5
2022-08-22T05:03:52.698Z,11.5
2022-08-22T05:05:52.697Z,11.6
2022-08-22T05:07:52.747Z,11.7
2022-08-22T05:09:52.708Z,11.8
2022-08-22T05:11:52.706Z,11.8
2022-08-22T05:13:52.720Z,11.9
2022-08-22T05:15:52.711Z,12
2022-08-22T05:17:52.797Z,12.1
2022-08-22T05:19:52.728Z,12.2
2022-08-22T05:21:52.743Z,12.3
2022-08-22T05:23:52.737Z,12.4
2022-08-22T05:25:52.738Z,12.5
2022-08-22T05:27:53.273Z,12.6
2022-08-22T05:29:52.741Z,12.8
2022-08-22T05:31:52.754Z,12.9
2022-08-22T05:33:52.758Z,13
2022-08-22T05:35:57.282Z,13.1
2022-08-22T05:37:52.768Z,13.3
2022-08-22T05:39:52.804Z,13.4
2022-08-22T05:41:52.770Z,13.5
2022-08-22T05:43:52.769Z,13.7
2022-08-22T05:45:52.779Z,13.8
2022-08-22T05:47:52.852Z,14
2022-08-22T05:49:52.778Z,14.2
2022-08-22T05:51:52.792Z,14.4
2022-08-22T05:53:52.792Z,14.6
2022-08-22T05:55:52.801Z,14.9
2022-08-22T05:57:52.871Z,15.1
2022-08-22T05:59:52.801Z,15.4
2022-08-22T06:01:52.832Z,15.6
2022-08-22T06:03:52.810Z,15.9
2022-08-22T06:05:52.813Z,16.1
2022-08-22T06:07:52.832Z,16.4
2022-08-22T06:09:52.823Z,16.8
2022-08-22T06:11:52.833Z,17.1
2022-08-22T06:13:52.834Z,17.4
2022-08-22T06:15:52.835Z,17.8
2022-08-22T06:17:52.922Z,18.2
2022-08-22T06:19:52.851Z,18.6
2022-08-22T06:21:52.849Z,18.9
2022-08-22T06:23:52.888Z,19.2
2022-08-22T06:25:52.869Z,19.5
2022-08-22T06:27:53.195Z,19.8
2022-08-22T06:29:52.875Z,20.1
2022-08-22T06:31:52.879Z,20.3
2022-08-22T06:33:52.886Z,20.6
2022-08-22T06:35:52.895Z,20.9
2022-08-22T06:37:52.937Z,21.1
2022-08-22T06:39:52.951Z,21.4
2022-08-22T06:41:52.906Z,21.5
2022-08-22T06:43:52.922Z,21.8
2022-08-22T06:45:52.921Z,22
2022-08-22T06:47:53.666Z,22.1
2022-08-22T06:49:52.932Z,22.3
2022-08-22T06:51:52.931Z,22.3
2022-08-22T06:53:52.933Z,22.4
2022-08-22T06:55:52.942Z,22.5
2022-08-22T06:57:52.962Z,22.4
2022-08-22T06:59:52.951Z,22.5
2022-08-22T07:01:53.034Z,22.6
2022-08-22T07:03:52.966Z,22.8
2022-08-22T07:05:52.966Z,22.9
2022-08-22T07:07:53.044Z,23
2022-08-22T07:09:52.969Z,22.9
2022-08-22T07:11:52.990Z,22.9
2022-08-22T07:13:53.000Z,22.9
2022-08-22T07:15:52.999Z,23
2022-08-22T07:17:53.037Z,23.1
2022-08-22T07:19:53.000Z,23.3
2022-08-22T07:21:53.017Z,23.5
2022-08-22T07:23:53.015Z,23.6
2022-08-22T07:25:53.025Z,23.5
2022-08-22T07:27:53.101Z,23.5
2022-08-22T07:29:53.035Z,23.8
2022-08-22T07:31:53.044Z,23.9
2022-08-22T07:33:53.057Z,24.2
2022-08-22T07:35:53.810Z,24.3
2022-08-22T07:37:53.148Z,24.5
2022-08-22T07:39:53.739Z,24.8
2022-08-22T07:41:53.086Z,25
2022-08-22T07:43:53.088Z,25.2
2022-08-22T07:45:53.087Z,25.4
2022-08-22T07:47:53.097Z,25.6
2022-08-22T07:49:53.104Z,25.6
2022-08-22T07:51:53.110Z,25.6
2022-08-22T07:53:53.121Z,25.6
2022-08-22T07:55:53.124Z,25.6
2022-08-22T07:57:53.171Z,25.7
2022-08-22T07:59:53.144Z,25.8
2022-08-22T08:01:53.197Z,25.9
2022-08-22T08:03:53.159Z,26.1
2022-08-22T08:05:53.164Z,26.2
2022-08-22T08:07:53.185Z,26.4
2022-08-22T08:09:53.174Z,26.5
2022-08-22T08:11:53.182Z,26.5
2022-08-22T08:13:53.205Z,26.6
2022-08-22T08:15:53.205Z,26.9
2022-08-22T08:17:53.260Z,27.2
2022-08-22T08:19:54.405Z,27.4
2022-08-22T08:21:53.221Z,27.6
2022-08-22T08:23:53.233Z,27.8
2022-08-22T08:25:53.365Z,28
2022-08-22T08:27:53.312Z,28.2
2022-08-22T08:29:53.254Z,28.4
2022-08-22T08:31:53.257Z,28.6
2022-08-22T08:33:53.266Z,28.8
2022-08-22T08:36:03.107Z,29.1
2022-08-22T08:37:53.286Z,29.3
2022-08-22T08:39:53.332Z,29.4
2022-08-22T08:41:53.298Z,29.4
2022-08-22T08:43:53.306Z,29.5
2022-08-22T08:45:53.310Z,29.7
2022-08-22T08:47:53.316Z,29.8
2022-08-22T08:49:53.325Z,29.8
2022-08-22T08:51:53.334Z,29.8
2022-08-22T08:53:53.340Z,30
2022-08-22T08:55:53.349Z,29.9
2022-08-22T08:57:53.417Z,30.1
2022-08-22T08:59:53.365Z,30.2
2022-08-22T09:01:53.385Z,30.4
2022-08-22T09:03:53.381Z,30.5
2022-08-22T09:05:53.386Z,30.6
2022-08-22T09:07:53.427Z,30.7
2022-08-22T09:11:53.409Z,30.9
2022-08-22T09:13:53.413Z,31.1
2022-08-22T09:15:54.889Z,31.2
2022-08-22T09:17:53.442Z,31.1
2022-08-22T09:19:53.437Z,31
2022-08-22T09:21:53.446Z,30.9
2022-08-22T09:23:53.553Z,30.8
2022-08-22T09:25:53.451Z,30.7
2022-08-22T09:27:53.533Z,30.7
2022-08-22T09:29:54.998Z,30.6
2022-08-22T09:31:57.059Z,30.5
2022-08-22T09:33:53.475Z,30.4
2022-08-22T09:35:53.521Z,30.3
2022-08-22T09:37:53.553Z,30.3
2022-08-22T09:39:53.651Z,30.2
2022-08-22T09:40:15.866Z,30.8
2022-08-22T09:41:53.499Z,30.2
2022-08-22T09:43:53.529Z,30.2
2022-08-22T09:45:53.507Z,30.3
2022-08-22T09:47:53.510Z,30.4
2022-08-22T09:49:53.522Z,30.5
2022-08-22T09:51:53.524Z,30.7
2022-08-22T09:53:53.525Z,30.8
2022-08-22T09:55:53.541Z,31
2022-08-22T09:57:53.549Z,31.2
2022-08-22T09:59:53.554Z,31.4
2022-08-22T10:01:53.555Z,31.7
2022-08-22T10:03:53.565Z,31.7
2022-08-22T10:05:53.566Z,31.8
2022-08-22T10:07:53.566Z,31.8
2022-08-22T10:09:53.616Z,31.8
2022-08-22T10:11:53.574Z,31.7
2022-08-22T10:13:57.439Z,31.8
2022-08-22T10:15:53.589Z,31.7
2022-08-22T10:17:53.591Z,31.7
2022-08-22T10:19:53.589Z,31.6
2022-08-22T10:21:53.599Z,31.5
2022-08-22T10:23:53.604Z,31.4
2022-08-22T10:25:53.600Z,31.3
2022-08-22T10:27:53.605Z,31.4
2022-08-22T10:29:53.602Z,31.5
2022-08-22T10:31:58.794Z,31.7
2022-08-22T10:33:53.609Z,31.6
2022-08-22T10:35:53.612Z,31.7
2022-08-22T10:37:53.616Z,31.8
2022-08-22T10:39:53.659Z,31.5
2022-08-22T10:41:53.618Z,31
2022-08-22T10:43:56.389Z,30.9
2022-08-22T10:45:53.625Z,30.9
2022-08-22T10:47:53.623Z,31
2022-08-22T10:49:54.048Z,30.9
2022-08-22T10:51:53.628Z,30.7
2022-08-22T10:53:53.630Z,30.5
2022-08-22T10:55:53.631Z,30
2022-08-22T10:57:53.632Z,29.8
2022-08-22T10:59:53.686Z,29.5
2022-08-22T11:01:53.690Z,29
2022-08-22T11:03:53.638Z,29
2022-08-22T11:05:53.645Z,29.3
2022-08-22T11:07:53.644Z,29.8
2022-08-22T11:09:53.805Z,30.1
2022-08-22T11:11:53.638Z,30.2
2022-08-22T11:13:53.644Z,30.2
2022-08-22T11:15:53.647Z,30.3
2022-08-22T11:17:53.772Z,30.3
2022-08-22T11:19:53.648Z,30.3
2022-08-22T11:21:53.649Z,30.3
2022-08-22T11:23:53.652Z,30.3
2022-08-22T11:25:53.849Z,30.3
2022-08-22T11:27:53.652Z,30.1
2022-08-22T11:29:53.658Z,29.7
2022-08-22T11:31:53.666Z,29.2
2022-08-22T11:33:53.683Z,28.8
2022-08-22T11:35:53.691Z,28.5
2022-08-22T11:37:54.894Z,28.2
2022-08-22T11:39:53.756Z,28.2
2022-08-22T11:41:53.732Z,28.2
2022-08-22T11:43:53.754Z,28.2
2022-08-22T11:45:53.758Z,28.3
2022-08-22T11:47:53.773Z,28.5
2022-08-22T11:49:53.780Z,29
2022-08-22T11:51:53.811Z,29.2
2022-08-22T11:53:53.808Z,29.5
2022-08-22T11:55:53.812Z,29.6
2022-08-22T11:57:53.826Z,29.7
2022-08-22T11:59:53.835Z,29.8
2022-08-22T12:01:53.866Z,29.9
2022-08-22T12:03:55.913Z,29.8
2022-08-22T12:05:53.853Z,29.7
2022-08-22T12:07:53.870Z,29.7
2022-08-22T12:09:53.881Z,29.7
2022-08-22T12:11:53.888Z,29.7
2022-08-22T12:14:02.557Z,29.8
2022-08-22T12:15:54.153Z,29.8
2022-08-22T12:17:56.130Z,29.9
2022-08-22T12:20:14.949Z,30
2022-08-22T12:21:53.945Z,30.1
2022-08-22T12:23:53.958Z,30.2
2022-08-22T12:25:53.971Z,30.1
2022-08-22T12:27:54.128Z,30.2
2022-08-22T12:29:54.000Z,30.3
2022-08-22T12:31:54.006Z,30.3
2022-08-22T12:33:54.023Z,30.2
2022-08-22T12:35:54.039Z,30.2
2022-08-22T12:37:54.044Z,30.2
2022-08-22T12:39:54.156Z,30.2
2022-08-22T12:41:54.070Z,30.1
2022-08-22T12:43:54.086Z,30.1
2022-08-22T12:45:54.100Z,30.2
2022-08-22T12:47:54.130Z,30.2
2022-08-22T12:49:54.121Z,30.3
2022-08-22T12:51:55.907Z,30.2
2022-08-22T12:53:54.128Z,30.1
2022-08-22T12:55:54.130Z,30.1
2022-08-22T12:57:54.271Z,30.1
2022-08-22T12:59:54.149Z,30
2022-08-22T13:01:54.162Z,30
2022-08-22T13:03:54.184Z,30
2022-08-22T13:05:57.062Z,29.8
2022-08-22T13:07:54.260Z,29.8
2022-08-22T13:09:54.237Z,29.7
2022-08-22T13:11:54.238Z,29.8
2022-08-22T13:13:56.339Z,29.8
2022-08-22T13:15:54.272Z,29.9
2022-08-22T13:17:54.362Z,30
2022-08-22T13:19:54.310Z,29.9
2022-08-22T13:21:54.319Z,29.8
2022-08-22T13:23:54.341Z,29.7
2022-08-22T13:25:54.354Z,29.7
2022-08-22T13:27:54.372Z,29.5
2022-08-22T13:29:54.375Z,29.3
2022-08-22T13:31:55.100Z,28.9
2022-08-22T13:33:54.418Z,28.7
2022-08-22T13:35:54.437Z,28.8
2022-08-22T13:37:54.475Z,28.9
2022-08-22T13:39:54.522Z,29
2022-08-22T13:41:54.472Z,29
2022-08-22T13:43:54.481Z,29.1
2022-08-22T13:45:54.494Z,29.1
2022-08-22T13:47:54.485Z,29.3
2022-08-22T13:49:54.486Z,29.2
2022-08-22T13:51:54.502Z,29.1
2022-08-22T13:54:01.126Z,29.2
2022-08-22T13:55:54.532Z,29.2
2022-08-22T13:57:54.619Z,29.1
2022-08-22T13:59:59.553Z,29.1
2022-08-22T14:01:54.639Z,29.1
2022-08-22T14:03:54.591Z,29.1
2022-08-22T14:05:54.627Z,29
2022-08-22T14:07:54.633Z,28.9
2022-08-22T14:09:54.699Z,28.9
2022-08-22T14:11:54.653Z,28.8
2022-08-22T14:13:54.662Z,28.8
2022-08-22T14:15:54.668Z,28.8
2022-08-22T14:17:54.748Z,28.8
2022-08-22T14:19:59.194Z,28.7
2022-08-22T14:21:54.697Z,28.6
2022-08-22T14:23:54.706Z,28.6
2022-08-22T14:25:54.716Z,28.6
2022-08-22T14:27:54.729Z,28.6
2022-08-22T14:29:54.746Z,28.6
2022-08-22T14:31:54.754Z,28.5
2022-08-22T14:33:54.761Z,28.4
2022-08-22T14:35:54.781Z,28.3
2022-08-22T14:37:54.826Z,28.3
2022-08-22T14:39:54.831Z,28.2
2022-08-22T14:41:56.463Z,28
2022-08-22T14:43:54.800Z,28
2022-08-22T14:45:54.811Z,27.9
2022-08-22T14:48:09.972Z,27.9
2022-08-22T14:49:54.831Z,27.8
2022-08-22T14:51:54.839Z,27.8
2022-08-22T14:53:54.863Z,27.8
2022-08-22T14:55:54.864Z,27.8
2022-08-22T14:57:54.968Z,27.8
2022-08-22T14:59:54.890Z,27.9
2022-08-22T15:01:54.970Z,27.9
2022-08-22T15:03:54.919Z,27.9
2022-08-22T15:05:54.921Z,27.8
2022-08-22T15:07:54.989Z,27.8
2022-08-22T15:09:54.945Z,27.7
2022-08-22T15:11:54.962Z,27.6
2022-08-22T15:13:54.974Z,27.5
2022-08-22T15:15:58.335Z,27.5
2022-08-22T15:17:55.104Z,27.5
2022-08-22T15:19:55.006Z,27.5
2022-08-22T15:21:55.015Z,27.5
2022-08-22T15:23:55.138Z,27.5
2022-08-22T15:25:55.045Z,27.6
2022-08-22T15:27:55.047Z,27.6
2022-08-22T15:29:55.057Z,27.7
2022-08-22T15:31:55.055Z,27.8
2022-08-22T15:33:55.047Z,27.8
2022-08-22T15:35:55.058Z,27.8
2022-08-22T15:37:55.072Z,27.8
2022-08-22T15:39:55.094Z,27.9
2022-08-22T15:41:55.094Z,27.9
2022-08-22T15:43:55.113Z,27.9
2022-08-22T15:45:55.125Z,27.9
2022-08-22T15:47:55.129Z,27.9
2022-08-22T15:49:55.148Z,27.9
2022-08-22T15:51:55.155Z,27.8
2022-08-22T15:53:55.166Z,27.8
2022-08-22T15:55:55.177Z,27.8
2022-08-22T15:57:55.187Z,27.8
2022-08-22T15:59:55.199Z,27.8
2022-08-22T16:01:55.255Z,27.7
2022-08-22T16:03:55.221Z,27.7
2022-08-22T16:05:55.857Z,27.7
2022-08-22T16:07:55.232Z,27.7
2022-08-22T16:09:55.241Z,27.6
2022-08-22T16:11:55.255Z,27.5
2022-08-22T16:13:55.260Z,27.5
2022-08-22T16:15:56.815Z,27.5
2022-08-22T16:17:55.285Z,27.6
2022-08-22T16:19:55.283Z,27.6
2022-08-22T16:21:55.295Z,27.6
2022-08-22T16:23:55.298Z,27.6
2022-08-22T16:25:55.306Z,27.6
2022-08-22T16:27:55.355Z,27.5
2022-08-22T16:29:55.309Z,27.5
2022-08-22T16:31:55.321Z,27.5
2022-08-22T16:33:55.333Z,27.4
2022-08-22T16:35:55.340Z,27.3
2022-08-22T16:37:55.354Z,27.3
2022-08-22T16:39:55.390Z,27.2
2022-08-22T16:41:55.379Z,27.2
2022-08-22T16:43:55.392Z,27.1
2022-08-22T16:45:55.413Z,27.1
2022-08-22T16:47:58.138Z,27.1
2022-08-22T16:49:55.438Z,27
2022-08-22T16:51:55.450Z,27
2022-08-22T16:53:55.461Z,27
2022-08-22T16:55:55.470Z,26.9
2022-08-22T16:58:05.944Z,26.9
2022-08-22T16:59:55.485Z,26.9
2022-08-22T17:01:55.526Z,26.8
2022-08-22T17:03:55.499Z,26.8
2022-08-22T17:05:55.505Z,26.7
2022-08-22T17:07:55.625Z,26.7
2022-08-22T17:09:55.527Z,26.6
2022-08-22T17:11:55.545Z,26.6
2022-08-22T17:13:55.543Z,26.6
2022-08-22T17:15:55.550Z,26.5
2022-08-22T17:17:55.575Z,26.5
2022-08-22T17:19:55.555Z,26.5
2022-08-22T17:21:55.570Z,26.4
2022-08-22T17:23:55.585Z,26.4
2022-08-22T17:25:55.601Z,26.3
2022-08-22T17:27:55.642Z,26.2
2022-08-22T17:29:55.627Z,26.1
2022-08-22T17:31:55.641Z,26
2022-08-22T17:33:55.656Z,25.9
2022-08-22T17:35:55.668Z,25.8
2022-08-22T17:37:55.716Z,25.7
2022-08-22T17:39:55.919Z,25.6
2022-08-22T17:41:55.719Z,25.5
2022-08-22T17:43:55.730Z,25.4
2022-08-22T17:45:55.745Z,25.3
2022-08-22T17:47:55.798Z,25.2
2022-08-22T17:49:55.870Z,25
2022-08-22T17:51:55.783Z,25
2022-08-22T17:53:55.797Z,24.8
2022-08-22T17:55:55.812Z,24.8
2022-08-22T17:57:55.928Z,24.7
2022-08-22T17:59:56.123Z,24.6
2022-08-22T18:01:55.841Z,24.5
2022-08-22T18:03:55.838Z,24.4
2022-08-22T18:05:55.841Z,24.2
2022-08-22T18:07:55.856Z,24.1
2022-08-22T18:09:55.852Z,24
2022-08-22T18:11:55.864Z,23.9
2022-08-22T18:13:55.884Z,23.8
2022-08-22T18:15:55.888Z,23.7
2022-08-22T18:17:55.950Z,23.6
2022-08-22T18:19:55.921Z,23.5
2022-08-22T18:21:55.940Z,23.4
2022-08-22T18:23:55.951Z,23.4
2022-08-22T18:25:55.966Z,23.3
2022-08-22T18:27:56.038Z,23.2
2022-08-22T18:29:56.003Z,23.1
2022-08-22T18:31:56.008Z,23
2022-08-22T18:33:56.025Z,22.9
2022-08-22T18:35:56.040Z,22.8
2022-08-22T18:37:56.054Z,22.8
2022-08-22T18:39:56.113Z,22.7
2022-08-22T18:41:56.235Z,22.6
2022-08-22T18:43:56.107Z,22.6
2022-08-22T18:45:58.222Z,22.5
2022-08-22T18:47:56.138Z,22.4
2022-08-22T18:49:56.209Z,22.4
2022-08-22T18:51:56.154Z,22.2
2022-08-22T18:53:56.162Z,22.2
2022-08-22T18:55:56.169Z,22.1
2022-08-22T18:57:56.179Z,22.1
2022-08-22T18:59:56.170Z,22
2022-08-22T19:01:56.202Z,22
2022-08-22T19:03:56.204Z,21.9
2022-08-22T19:05:56.216Z,21.8
2022-08-22T19:07:56.229Z,21.8
2022-08-22T19:09:56.245Z,21.7
2022-08-22T19:11:56.265Z,21.7
2022-08-22T19:13:56.287Z,21.6
2022-08-22T19:15:56.303Z,21.5
2022-08-22T19:17:58.813Z,21.5
2022-08-22T19:19:56.343Z,21.4
2022-08-22T19:21:56.361Z,21.4
2022-08-22T19:23:56.374Z,21.3
2022-08-22T19:25:56.398Z,21.3
2022-08-22T19:27:56.421Z,21.2
2022-08-22T19:29:56.434Z,21.2
2022-08-22T19:31:56.463Z,21.1
2022-08-22T19:33:56.480Z,21.1
2022-08-22T19:35:56.494Z,21.1
2022-08-22T19:37:56.524Z,21
2022-08-22T19:39:56.554Z,21
2022-08-22T19:41:56.543Z,20.9
2022-08-22T19:43:56.554Z,20.9
2022-08-22T19:45:56.569Z,20.8
2022-08-22T19:47:56.588Z,20.8
2022-08-22T19:49:56.592Z,20.7
2022-08-22T19:51:56.587Z,20.6
2022-08-22T19:53:56.600Z,20.6
2022-08-22T19:55:56.616Z,20.5
2022-08-22T19:57:56.638Z,20.5
2022-08-22T19:59:56.657Z,20.5
2022-08-22T20:01:56.679Z,20.4
2022-08-22T20:03:56.698Z,20.4
2022-08-22T20:05:58.130Z,20.3
2022-08-22T20:07:56.745Z,20.3
2022-08-22T20:09:56.763Z,20.3
2022-08-22T20:11:57.483Z,20.2
2022-08-22T20:13:56.809Z,20.2
2022-08-22T20:15:56.830Z,20.2
2022-08-22T20:18:46.378Z,20.2
2022-08-22T20:21:56.897Z,20
2022-08-22T20:23:56.921Z,20
2022-08-22T20:25:56.945Z,20
2022-08-22T20:27:57.015Z,19.9
2022-08-22T20:29:56.984Z,19.9
2022-08-22T20:31:58.846Z,19.9
2022-08-22T20:33:57.017Z,19.8
2022-08-22T20:35:57.028Z,19.8
2022-08-22T20:38:06.556Z,19.7
2022-08-22T20:39:58.482Z,19.7
2022-08-22T20:41:57.051Z,19.7
2022-08-22T20:43:57.051Z,19.6
2022-08-22T20:45:57.054Z,19.6
2022-08-22T20:47:57.075Z,19.6
2022-08-22T20:49:57.087Z,19.6
2022-08-22T20:51:57.099Z,19.5
2022-08-22T20:53:57.116Z,19.5
2022-08-22T20:55:57.123Z,19.5
2022-08-22T20:57:57.140Z,19.5
2022-08-22T20:59:57.161Z,19.4
2022-08-22T21:01:57.178Z,19.3
2022-08-22T21:03:57.198Z,19.3
2022-08-22T21:05:57.210Z,19.3
2022-08-22T21:07:57.227Z,19.2
2022-08-22T21:09:57.233Z,19.1
2022-08-22T21:11:57.261Z,19.1
2022-08-22T21:13:57.268Z,19
2022-08-22T21:15:57.283Z,19
2022-08-22T21:17:57.304Z,18.9
2022-08-22T21:19:57.819Z,18.9
2022-08-22T21:21:57.340Z,18.8
2022-08-22T21:24:00.480Z,18.7
2022-08-22T21:25:57.362Z,18.7
2022-08-22T21:27:57.371Z,18.6
2022-08-22T21:29:57.374Z,18.6
2022-08-22T21:31:57.850Z,18.5
2022-08-22T21:33:57.385Z,18.5
2022-08-22T21:35:57.384Z,18.4
2022-08-22T21:37:57.391Z,18.3
2022-08-22T21:39:57.487Z,18.3
2022-08-22T21:41:57.427Z,18.2
2022-08-22T21:43:57.454Z,18.2
2022-08-22T21:45:57.459Z,18.1
2022-08-22T21:47:57.475Z,18.1
2022-08-22T21:49:57.482Z,18.1
2022-08-22T21:51:57.502Z,18
2022-08-22T21:54:17.456Z,18
2022-08-22T21:55:57.535Z,18
2022-08-22T21:57:57.603Z,18
2022-08-22T21:59:59.230Z,17.9
2022-08-22T22:01:57.586Z,18
2022-08-22T22:03:57.608Z,17.9
2022-08-22T22:05:57.631Z,18
2022-08-22T22:07:57.725Z,17.9
2022-08-22T22:09:57.655Z,17.9
2022-08-22T22:11:57.672Z,17.8
2022-08-22T22:13:57.704Z,17.8
2022-08-22T22:15:57.710Z,17.8
2022-08-22T22:17:57.954Z,17.7
2022-08-22T22:19:57.750Z,17.7
2022-08-22T22:21:57.759Z,17.6
2022-08-22T22:23:58.498Z,17.6
2022-08-22T22:25:57.775Z,17.5
2022-08-22T22:27:57.779Z,17.5
2022-08-22T22:29:57.785Z,17.5
2022-08-22T22:31:57.795Z,17.4
2022-08-22T22:33:57.809Z,17.4
2022-08-22T22:35:57.831Z,17.3
2022-08-22T22:37:57.958Z,17.3
2022-08-22T22:39:57.904Z,17.3
2022-08-22T22:41:57.873Z,17.2
2022-08-22T22:43:57.891Z,17.2
2022-08-22T22:45:57.902Z,17.2
2022-08-22T22:47:57.968Z,17.1
2022-08-22T22:49:57.937Z,17.1
2022-08-22T22:51:57.988Z,17.1
2022-08-22T22:53:57.971Z,17.1
2022-08-22T22:55:59.891Z,17.1
2022-08-22T22:57:58.859Z,17.1
2022-08-22T22:59:58.005Z,17
2022-08-22T23:01:58.029Z,17
2022-08-22T23:03:58.056Z,16.9
2022-08-22T23:05:58.062Z,16.9
2022-08-22T23:07:58.211Z,16.8
2022-08-22T23:09:58.104Z,16.8
2022-08-22T23:11:58.116Z,16.7
2022-08-22T23:13:58.131Z,16.7
2022-08-22T23:15:58.154Z,16.6
2022-08-22T23:17:58.315Z,16.6
2022-08-22T23:19:58.159Z,16.6
2022-08-22T23:21:58.158Z,16.5
2022-08-22T23:23:58.170Z,16.4
2022-08-22T23:25:58.192Z,16.4
2022-08-22T23:27:58.204Z,16.3
2022-08-22T23:29:58.211Z,16.2
2022-08-22T23:31:58.213Z,16.2
2022-08-22T23:33:58.214Z,16.1
2022-08-22T23:36:00.034Z,16.1
2022-08-22T23:37:58.354Z,16.1
2022-08-22T23:39:58.293Z,16
2022-08-22T23:41:58.222Z,15.9
2022-08-22T23:43:58.223Z,15.9
2022-08-22T23:45:58.232Z,15.8
2022-08-22T23:47:58.315Z,15.8
2022-08-22T23:49:58.308Z,15.7
2022-08-22T23:51:58.227Z,15.7
2022-08-22T23:53:58.237Z,15.6
2022-08-22T23:55:58.240Z,15.6
2022-08-22T23:57:58.411Z,15.5
2022-08-22T23:59:58.420Z,15.4
