createdAt,value
2022-12-15T00:09:31.825Z,99256.05
2022-12-15T00:24:53.796Z,99253.86
2022-12-15T00:40:00.171Z,99250.29
2022-12-15T00:55:23.751Z,99250.25
2022-12-15T01:10:45.520Z,99247.71
2022-12-15T01:25:51.859Z,99241.38
2022-12-15T01:41:01.195Z,99243.52
2022-12-15T01:56:06.572Z,99253.38
2022-12-15T02:11:39.043Z,99252.33
2022-12-15T02:27:11.190Z,99242.02
2022-12-15T02:42:15.149Z,99240.29
2022-12-15T02:57:47.586Z,99244.08
2022-12-15T03:12:51.338Z,99249.16
2022-12-15T03:27:54.659Z,99249.61
2022-12-15T03:42:58.923Z,99254.16
2022-12-15T03:58:03.052Z,99264.88
2022-12-15T04:13:09.341Z,99271.13
2022-12-15T04:28:32.419Z,99273.36
2022-12-15T04:43:54.370Z,99275.36
2022-12-15T04:59:16.388Z,99284.62
2022-12-15T05:14:38.441Z,99285.11
2022-12-15T05:30:00.227Z,99304.86
2022-12-15T05:45:05.679Z,99316.82
2022-12-15T06:00:09.473Z,99337.42
2022-12-15T06:15:15.821Z,99368.55
2022-12-15T06:30:19.645Z,99402.33
2022-12-15T06:45:22.990Z,99414.81
2022-12-15T07:00:28.445Z,99424.52
2022-12-15T07:15:32.027Z,99452.86
2022-12-15T07:30:38.868Z,99474.25
2022-12-15T07:45:46.813Z,99497.39
2022-12-15T08:00:53.647Z,99525.25
2022-12-15T08:16:00.843Z,99543.17
2022-12-15T08:31:17.072Z,99558.75
2022-12-15T08:46:23.719Z,99591.75
2022-12-15T09:01:28.898Z,99606.70
2022-12-15T09:16:32.337Z,99624.89
2022-12-15T09:31:38.019Z,99627.32
2022-12-15T09:47:12.430Z,99629.77
2022-12-15T10:02:18.668Z,99635.14
2022-12-15T10:17:45.374Z,99649.29
2022-12-15T10:32:51.794Z,99655.52
2022-12-15T10:47:59.547Z,99658.15
2022-12-15T11:03:22.377Z,99672.46
2022-12-15T11:18:31.744Z,99680.30
2022-12-15T11:33:35.528Z,99686.03
2022-12-15T11:48:49.142Z,99699.23
2022-12-15T12:04:15.116Z,99707.94
2022-12-15T12:19:31.050Z,99732.21
2022-12-15T12:34:51.084Z,99764.54
2022-12-15T12:50:02.413Z,99764.59
2022-12-15T13:05:24.083Z,99780.84
2022-12-15T13:20:30.241Z,99800.38
2022-12-15T13:35:34.780Z,99821.15
2022-12-15T14:06:15.484Z,99849.58
2022-12-15T14:21:27.114Z,99859.59
2022-12-15T14:36:32.117Z,99883.15
2022-12-15T14:51:46.964Z,99896.10
2022-12-15T15:03:09.371Z,99836.45
2022-12-15T15:06:55.447Z,99901.23
2022-12-15T15:22:02.284Z,99909.46
2022-12-15T15:37:17.991Z,99912.48
2022-12-15T15:52:22.563Z,99908.17
2022-12-15T16:07:29.414Z,99908.42
2022-12-15T16:22:34.025Z,99926.80
2022-12-15T16:37:39.775Z,99918.21
2022-12-15T16:52:45.998Z,99924.96
2022-12-15T17:07:56.029Z,99945.56
2022-12-15T17:23:04.467Z,99976.16
2022-12-15T17:38:15.164Z,100000.92
2022-12-15T17:53:21.932Z,100007.29
2022-12-15T18:08:29.739Z,100021.23
2022-12-15T18:23:35.195Z,100021.06
2022-12-15T18:38:39.347Z,100032.36
2022-12-15T18:53:43.605Z,100040.89
2022-12-15T19:08:47.151Z,100054.12
2022-12-15T19:23:51.846Z,100067.16
2022-12-15T19:38:57.831Z,100078.63
2022-12-15T19:54:02.005Z,100071.52
2022-12-15T20:09:11.602Z,100065.42
2022-12-15T20:24:21.791Z,100083.80
2022-12-15T20:39:29.646Z,100094.82
2022-12-15T20:54:33.411Z,100111.04
2022-12-15T21:09:37.628Z,100115.52
2022-12-15T21:24:43.146Z,100129.50
2022-12-15T21:39:46.286Z,100145.50
2022-12-15T21:54:49.573Z,100157.52
2022-12-15T22:09:53.795Z,100177.16
2022-12-15T22:25:00.829Z,100176.05
2022-12-15T22:40:08.791Z,100157.29
2022-12-15T22:55:20.541Z,100146.55
2022-12-15T23:10:42.244Z,100149.11
2022-12-15T23:25:47.105Z,100153.96
2022-12-15T23:40:53.182Z,100159.77
2022-12-15T23:55:56.611Z,100169.31
