createdAt,value
2017-10-28T00:00:45.349Z,84.40
2017-10-28T00:03:11.757Z,84.20
2017-10-28T00:05:38.092Z,83.90
2017-10-28T00:08:04.349Z,84.20
2017-10-28T00:10:30.652Z,83.70
2017-10-28T00:12:56.910Z,83.70
2017-10-28T00:15:23.168Z,84.10
2017-10-28T00:17:49.544Z,83.70
2017-10-28T00:20:15.889Z,83.60
2017-10-28T00:22:42.174Z,83.30
2017-10-28T00:25:09.158Z,83.20
2017-10-28T00:27:35.438Z,83.10
2017-10-28T00:30:08.550Z,83.60
2017-10-28T00:32:40.962Z,83.60
2017-10-28T00:35:13.506Z,83.50
2017-10-28T00:37:39.808Z,83.80
2017-10-28T00:40:06.094Z,83.90
2017-10-28T00:42:32.395Z,84.30
2017-10-28T00:44:58.694Z,83.90
2017-10-28T00:47:24.995Z,84.20
2017-10-28T00:49:51.291Z,84.50
2017-10-28T00:52:17.610Z,84.40
2017-10-28T00:54:43.851Z,84.30
2017-10-28T00:57:10.136Z,84.10
2017-10-28T00:59:37.147Z,84.20
2017-10-28T01:02:03.451Z,84.10
2017-10-28T01:04:29.671Z,85.20
2017-10-28T01:06:56.047Z,84.70
2017-10-28T01:09:22.493Z,84.50
2017-10-28T01:11:49.573Z,84.10
2017-10-28T01:14:15.879Z,84.00
2017-10-28T01:16:42.260Z,84.40
2017-10-28T01:19:08.565Z,84.60
2017-10-28T01:21:34.845Z,84.80
2017-10-28T01:24:01.918Z,85.20
2017-10-28T01:26:29.125Z,84.80
2017-10-28T01:28:55.454Z,84.70
2017-10-28T01:31:21.775Z,84.70
2017-10-28T01:33:48.113Z,85.40
2017-10-28T01:36:14.421Z,86.30
2017-10-28T01:38:40.765Z,86.80
2017-10-28T01:41:07.100Z,86.80
2017-10-28T01:43:33.399Z,86.50
2017-10-28T01:45:59.711Z,86.60
2017-10-28T01:48:26.754Z,87.80
2017-10-28T01:50:53.735Z,88.90
2017-10-28T01:53:20.062Z,89.00
2017-10-28T01:55:46.468Z,89.40
2017-10-28T01:58:12.936Z,89.80
2017-10-28T02:00:39.308Z,90.00
2017-10-28T02:03:06.387Z,90.00
2017-10-28T02:05:33.420Z,89.60
2017-10-28T02:08:00.534Z,90.00
2017-10-28T02:10:26.838Z,89.90
2017-10-28T02:12:53.166Z,89.50
2017-10-28T02:15:19.489Z,89.10
2017-10-28T02:17:45.855Z,89.00
2017-10-28T02:20:12.145Z,88.70
2017-10-28T02:22:38.494Z,88.30
2017-10-28T02:25:04.820Z,87.90
2017-10-28T02:27:31.087Z,88.00
2017-10-28T02:29:57.360Z,88.00
2017-10-28T02:32:23.735Z,87.40
2017-10-28T02:34:57.919Z,88.10
2017-10-28T02:37:25.135Z,88.10
2017-10-28T02:39:52.129Z,87.90
2017-10-28T02:42:18.451Z,88.50
2017-10-28T02:44:44.690Z,88.20
2017-10-28T02:47:10.983Z,88.30
2017-10-28T02:49:37.255Z,88.20
2017-10-28T02:52:03.567Z,87.50
2017-10-28T02:54:29.850Z,87.40
2017-10-28T02:56:56.887Z,87.20
2017-10-28T02:59:23.195Z,87.10
2017-10-28T03:01:49.640Z,87.60
2017-10-28T03:04:16.688Z,86.70
2017-10-28T03:06:43.046Z,86.70
2017-10-28T03:09:10.073Z,87.10
2017-10-28T03:11:36.351Z,87.00
2017-10-28T03:14:02.695Z,86.80
2017-10-28T03:16:28.953Z,87.40
2017-10-28T03:18:55.298Z,88.00
2017-10-28T03:21:22.353Z,89.30
2017-10-28T03:23:49.415Z,90.00
2017-10-28T03:26:15.767Z,89.90
2017-10-28T03:28:42.091Z,90.10
2017-10-28T03:31:08.573Z,90.20
2017-10-28T03:33:34.851Z,90.20
2017-10-28T03:36:01.104Z,90.30
2017-10-28T03:38:27.371Z,90.20
2017-10-28T03:40:53.698Z,90.10
2017-10-28T03:43:19.995Z,90.40
2017-10-28T03:45:46.350Z,90.50
2017-10-28T03:48:12.673Z,90.90
2017-10-28T03:50:39.012Z,91.20
2017-10-28T03:53:05.267Z,91.30
2017-10-28T03:55:32.319Z,91.50
2017-10-28T03:57:58.689Z,91.50
2017-10-28T04:00:25.016Z,91.40
2017-10-28T04:02:51.281Z,91.20
2017-10-28T04:05:17.573Z,91.30
2017-10-28T04:07:43.858Z,91.50
2017-10-28T04:10:10.876Z,91.30
2017-10-28T04:12:37.206Z,91.30
2017-10-28T04:15:03.575Z,91.30
2017-10-28T04:17:29.834Z,91.20
2017-10-28T04:19:56.090Z,90.80
2017-10-28T04:22:22.328Z,90.90
2017-10-28T04:24:48.612Z,90.80
2017-10-28T04:27:14.851Z,90.70
2017-10-28T04:29:41.159Z,90.50
2017-10-28T04:32:07.437Z,90.60
2017-10-28T04:34:33.718Z,90.50
2017-10-28T04:37:00.033Z,90.70
2017-10-28T04:39:26.483Z,90.60
2017-10-28T04:41:52.764Z,90.80
2017-10-28T04:44:19.064Z,90.70
2017-10-28T04:46:45.368Z,90.40
2017-10-28T04:49:11.653Z,90.50
2017-10-28T04:51:37.977Z,90.70
2017-10-28T04:54:04.238Z,90.20
2017-10-28T04:56:31.533Z,89.50
2017-10-28T04:58:57.821Z,89.50
2017-10-28T05:01:24.974Z,89.10
2017-10-28T05:03:51.223Z,89.80
2017-10-28T05:06:17.586Z,89.30
2017-10-28T05:08:43.884Z,88.40
2017-10-28T05:11:10.250Z,87.40
2017-10-28T05:13:36.532Z,87.30
2017-10-28T05:16:02.906Z,86.90
2017-10-28T05:18:29.212Z,86.40
2017-10-28T05:20:55.567Z,86.20
2017-10-28T05:23:22.596Z,85.70
2017-10-28T05:25:48.897Z,85.60
2017-10-28T05:28:15.140Z,86.10
2017-10-28T05:30:42.252Z,86.10
2017-10-28T05:33:09.252Z,86.40
2017-10-28T05:35:35.519Z,86.40
2017-10-28T05:38:02.751Z,88.00
2017-10-28T05:40:29.127Z,88.00
2017-10-28T05:42:56.160Z,87.60
2017-10-28T05:45:22.515Z,87.50
2017-10-28T05:47:48.843Z,87.90
2017-10-28T05:50:15.119Z,87.60
2017-10-28T05:52:41.427Z,87.10
2017-10-28T05:55:07.791Z,86.90
2017-10-28T05:57:34.886Z,85.60
2017-10-28T06:00:01.217Z,86.30
2017-10-28T06:02:27.563Z,85.70
2017-10-28T06:04:53.856Z,85.90
2017-10-28T06:07:20.164Z,85.70
2017-10-28T06:09:47.180Z,86.30
2017-10-28T06:12:13.514Z,86.40
2017-10-28T06:14:40.324Z,86.80
2017-10-28T06:17:06.630Z,87.00
2017-10-28T06:19:32.884Z,87.40
2017-10-28T06:21:59.143Z,87.30
2017-10-28T06:24:25.468Z,87.60
2017-10-28T06:26:51.757Z,88.30
2017-10-28T06:29:18.022Z,88.00
2017-10-28T06:31:44.283Z,88.10
2017-10-28T06:34:10.618Z,87.80
2017-10-28T06:36:36.923Z,87.50
2017-10-28T06:39:03.283Z,87.70
2017-10-28T06:41:29.582Z,87.50
2017-10-28T06:43:55.866Z,87.50
2017-10-28T06:46:22.213Z,87.20
2017-10-28T06:48:48.492Z,86.30
2017-10-28T06:51:14.764Z,86.70
2017-10-28T06:53:41.039Z,86.20
2017-10-28T06:56:07.371Z,85.80
2017-10-28T06:58:33.632Z,85.80
2017-10-28T07:00:59.971Z,86.00
2017-10-28T07:03:26.241Z,86.10
2017-10-28T07:05:53.108Z,85.50
2017-10-28T07:08:19.438Z,85.30
2017-10-28T07:10:46.527Z,85.10
2017-10-28T07:13:13.072Z,85.10
2017-10-28T07:15:39.442Z,84.60
2017-10-28T07:18:06.651Z,84.30
2017-10-28T07:20:32.944Z,84.30
2017-10-28T07:22:59.254Z,84.70
2017-10-28T07:25:25.603Z,84.30
2017-10-28T07:27:52.625Z,84.10
2017-10-28T07:30:18.900Z,84.00
2017-10-28T07:32:45.252Z,83.70
2017-10-28T07:35:11.540Z,83.60
2017-10-28T07:37:38.579Z,83.50
2017-10-28T07:40:05.595Z,83.50
2017-10-28T07:42:32.194Z,83.40
2017-10-28T07:45:05.956Z,83.00
2017-10-28T07:47:32.340Z,82.40
2017-10-28T07:49:58.679Z,82.80
2017-10-28T07:52:25.068Z,81.60
2017-10-28T07:54:52.161Z,81.20
2017-10-28T07:57:18.452Z,81.20
2017-10-28T07:59:44.756Z,81.60
2017-10-28T08:02:11.115Z,81.60
2017-10-28T08:04:37.447Z,81.60
2017-10-28T08:07:03.854Z,81.30
2017-10-28T08:09:30.164Z,81.70
2017-10-28T08:11:56.432Z,81.00
2017-10-28T08:14:23.491Z,80.50
2017-10-28T08:16:50.203Z,80.40
2017-10-28T08:19:17.477Z,80.60
2017-10-28T08:21:43.770Z,80.60
2017-10-28T08:24:10.061Z,80.80
2017-10-28T08:26:36.358Z,81.20
2017-10-28T08:29:02.695Z,80.70
2017-10-28T08:31:29.707Z,80.00
2017-10-28T08:33:56.032Z,80.00
2017-10-28T08:36:23.116Z,80.10
2017-10-28T08:38:49.500Z,80.10
2017-10-28T08:41:15.811Z,80.00
2017-10-28T08:43:42.156Z,79.90
2017-10-28T08:46:08.496Z,80.20
2017-10-28T08:48:34.810Z,79.60
2017-10-28T08:51:01.213Z,80.00
2017-10-28T08:53:27.580Z,78.50
2017-10-28T08:55:53.883Z,77.80
2017-10-28T08:58:20.182Z,78.40
2017-10-28T09:00:46.515Z,78.30
2017-10-28T09:03:13.155Z,78.40
2017-10-28T09:05:40.799Z,79.40
2017-10-28T09:08:07.244Z,79.90
2017-10-28T09:10:33.552Z,79.90
2017-10-28T09:13:01.233Z,78.80
2017-10-28T09:15:28.774Z,78.80
2017-10-28T09:17:55.798Z,78.10
2017-10-28T09:20:22.152Z,78.20
2017-10-28T09:22:48.463Z,77.60
2017-10-28T09:25:14.782Z,77.60
2017-10-28T09:27:41.124Z,76.80
2017-10-28T09:30:07.415Z,77.00
2017-10-28T09:32:33.680Z,77.20
2017-10-28T09:35:00.022Z,77.00
2017-10-28T09:37:26.341Z,77.30
2017-10-28T09:39:52.792Z,77.10
2017-10-28T09:42:19.830Z,77.40
2017-10-28T09:44:46.208Z,77.30
2017-10-28T09:47:12.532Z,76.80
2017-10-28T09:49:38.929Z,77.30
2017-10-28T09:52:05.256Z,76.70
2017-10-28T09:54:31.560Z,76.50
2017-10-28T09:56:57.838Z,76.40
2017-10-28T09:59:24.122Z,77.10
2017-10-28T10:01:50.424Z,76.60
2017-10-28T10:04:16.834Z,76.80
2017-10-28T10:06:43.158Z,76.50
2017-10-28T10:09:09.469Z,77.00
2017-10-28T10:11:36.569Z,77.20
2017-10-28T10:14:02.890Z,77.10
2017-10-28T10:16:29.205Z,76.90
2017-10-28T10:18:55.462Z,76.80
2017-10-28T10:21:21.815Z,77.20
2017-10-28T10:23:48.143Z,77.00
2017-10-28T10:26:14.530Z,77.10
2017-10-28T10:28:40.804Z,77.30
2017-10-28T10:31:07.114Z,76.50
2017-10-28T10:33:33.402Z,76.90
2017-10-28T10:35:59.692Z,76.40
2017-10-28T10:38:26.023Z,75.80
2017-10-28T10:40:53.214Z,75.30
2017-10-28T10:43:19.569Z,75.20
2017-10-28T10:45:46.067Z,75.40
2017-10-28T10:48:13.236Z,75.10
2017-10-28T10:50:39.496Z,75.10
2017-10-28T10:53:05.879Z,74.90
2017-10-28T10:55:32.276Z,75.00
2017-10-28T10:57:58.567Z,75.00
2017-10-28T11:00:24.881Z,74.50
2017-10-28T11:02:51.316Z,74.00
2017-10-28T11:05:17.618Z,74.50
2017-10-28T11:07:44.080Z,74.50
2017-10-28T11:10:10.521Z,74.40
2017-10-28T11:12:36.979Z,74.40
2017-10-28T11:15:03.736Z,74.90
2017-10-28T11:17:31.380Z,74.70
2017-10-28T11:19:58.125Z,74.70
2017-10-28T11:22:25.454Z,74.50
2017-10-28T11:24:51.767Z,74.50
2017-10-28T11:27:18.821Z,75.00
2017-10-28T11:29:46.595Z,75.00
2017-10-28T11:32:13.480Z,75.00
2017-10-28T11:34:40.209Z,75.30
2017-10-28T11:37:07.779Z,75.10
2017-10-28T11:39:36.511Z,75.10
2017-10-28T11:42:03.058Z,74.20
2017-10-28T11:44:31.071Z,74.80
2017-10-28T11:46:58.869Z,74.40
2017-10-28T11:49:26.588Z,74.40
2017-10-28T11:51:53.827Z,74.20
2017-10-28T11:54:20.223Z,74.20
2017-10-28T11:56:46.708Z,73.70
2017-10-28T11:59:13.114Z,73.90
2017-10-28T12:01:39.565Z,73.80
2017-10-28T12:04:05.912Z,73.70
2017-10-28T12:06:32.720Z,74.00
2017-10-28T12:08:59.261Z,73.90
2017-10-28T12:11:26.384Z,73.80
2017-10-28T12:13:52.949Z,73.80
2017-10-28T12:16:19.313Z,73.60
2017-10-28T12:18:45.636Z,73.80
2017-10-28T12:21:11.947Z,73.60
2017-10-28T12:23:38.260Z,73.30
2017-10-28T12:26:04.688Z,73.60
2017-10-28T12:28:31.177Z,73.40
2017-10-28T12:30:58.208Z,72.70
2017-10-28T12:33:24.604Z,72.70
2017-10-28T12:35:51.699Z,73.20
2017-10-28T12:38:18.069Z,73.80
2017-10-28T12:40:44.405Z,72.70
2017-10-28T12:43:10.719Z,72.40
2017-10-28T12:45:37.062Z,72.10
2017-10-28T12:48:03.388Z,72.30
2017-10-28T12:50:29.842Z,72.30
2017-10-28T12:52:56.291Z,72.20
2017-10-28T12:55:22.677Z,72.20
2017-10-28T12:57:49.131Z,72.40
2017-10-28T13:00:15.462Z,72.00
2017-10-28T13:02:42.200Z,72.60
2017-10-28T13:05:08.557Z,72.00
2017-10-28T13:07:35.702Z,72.40
2017-10-28T13:10:02.141Z,72.20
2017-10-28T13:12:30.520Z,72.20
2017-10-28T13:14:57.071Z,72.10
2017-10-28T13:17:23.667Z,72.10
2017-10-28T13:19:49.920Z,72.30
2017-10-28T13:22:16.382Z,72.50
2017-10-28T13:24:42.755Z,72.30
2017-10-28T13:27:10.269Z,72.70
2017-10-28T13:29:36.700Z,72.10
2017-10-28T13:32:03.742Z,72.80
2017-10-28T13:34:30.803Z,72.10
2017-10-28T13:36:57.367Z,72.10
2017-10-28T13:39:23.916Z,72.10
2017-10-28T13:41:50.172Z,72.10
2017-10-28T13:44:16.612Z,72.30
2017-10-28T13:46:43.007Z,72.00
2017-10-28T13:49:09.351Z,72.30
2017-10-28T13:51:35.700Z,72.10
2017-10-28T13:54:02.141Z,72.40
2017-10-28T13:56:29.294Z,71.90
2017-10-28T13:58:56.263Z,71.70
2017-10-28T14:01:22.576Z,71.60
2017-10-28T14:03:49.611Z,71.70
2017-10-28T14:06:15.887Z,71.60
2017-10-28T14:08:42.145Z,72.00
2017-10-28T14:11:08.432Z,72.00
2017-10-28T14:13:34.710Z,71.90
2017-10-28T14:16:01.003Z,71.70
2017-10-28T14:18:27.376Z,71.80
2017-10-28T14:20:53.756Z,72.10
2017-10-28T14:23:20.179Z,71.90
2017-10-28T14:25:46.562Z,72.20
2017-10-28T14:28:12.823Z,72.20
2017-10-28T14:30:39.950Z,73.00
2017-10-28T14:33:06.252Z,72.50
2017-10-28T14:35:32.838Z,73.00
2017-10-28T14:37:59.286Z,73.20
2017-10-28T14:40:25.704Z,74.50
2017-10-28T14:42:52.790Z,75.00
2017-10-28T14:45:19.061Z,75.00
2017-10-28T14:47:45.343Z,76.00
2017-10-28T14:50:11.655Z,75.70
2017-10-28T14:52:37.943Z,76.10
2017-10-28T14:55:04.299Z,75.20
2017-10-28T14:57:30.617Z,75.10
2017-10-28T14:59:57.024Z,76.10
2017-10-28T15:02:24.030Z,76.70
2017-10-28T15:04:50.376Z,76.30
2017-10-28T15:07:16.719Z,75.50
2017-10-28T15:09:43.267Z,76.00
2017-10-28T15:12:09.748Z,76.40
2017-10-28T15:14:36.036Z,77.20
2017-10-28T15:17:02.361Z,79.10
2017-10-28T15:19:28.591Z,79.40
2017-10-28T15:21:54.899Z,80.50
2017-10-28T15:24:21.152Z,81.10
2017-10-28T15:26:47.455Z,81.70
2017-10-28T15:29:13.712Z,82.40
2017-10-28T15:31:39.993Z,83.20
2017-10-28T15:34:06.408Z,83.80
2017-10-28T15:36:32.709Z,82.10
2017-10-28T15:38:59.051Z,81.50
2017-10-28T15:41:25.368Z,81.00
2017-10-28T15:43:51.601Z,80.20
2017-10-28T15:46:18.042Z,80.10
2017-10-28T15:48:44.359Z,79.70
2017-10-28T15:51:10.647Z,79.60
2017-10-28T15:53:36.966Z,79.20
2017-10-28T15:56:03.314Z,79.40
2017-10-28T15:58:29.655Z,79.50
2017-10-28T16:00:55.907Z,79.80
2017-10-28T16:03:22.307Z,80.10
2017-10-28T16:05:48.738Z,79.40
2017-10-28T16:08:15.115Z,79.10
2017-10-28T16:10:42.193Z,80.50
2017-10-28T16:13:08.450Z,80.50
2017-10-28T16:15:34.859Z,80.60
2017-10-28T16:18:01.200Z,81.50
2017-10-28T16:20:27.658Z,82.00
2017-10-28T16:22:53.928Z,82.60
2017-10-28T16:25:21.051Z,82.90
2017-10-28T16:27:47.300Z,82.90
2017-10-28T16:30:16.561Z,83.10
2017-10-28T16:32:42.883Z,83.60
2017-10-28T16:35:09.195Z,83.90
2017-10-28T16:37:35.486Z,84.50
2017-10-28T16:40:02.541Z,82.20
2017-10-28T16:42:29.608Z,82.00
2017-10-28T16:44:55.892Z,81.90
2017-10-28T16:47:22.499Z,80.20
2017-10-28T16:49:48.866Z,80.10
2017-10-28T16:52:15.179Z,79.20
2017-10-28T16:54:41.499Z,78.20
2017-10-28T16:57:08.010Z,76.70
2017-10-28T16:59:34.303Z,77.00
2017-10-28T17:02:00.713Z,76.40
2017-10-28T17:04:27.840Z,75.80
2017-10-28T17:06:54.126Z,75.70
2017-10-28T17:09:21.157Z,75.50
2017-10-28T17:11:48.265Z,75.40
2017-10-28T17:14:15.334Z,75.40
2017-10-28T17:16:41.714Z,75.30
2017-10-28T17:19:07.958Z,75.70
2017-10-28T17:21:34.330Z,75.10
2017-10-28T17:24:01.370Z,75.20
2017-10-28T17:26:27.706Z,75.10
2017-10-28T17:28:54.734Z,74.90
2017-10-28T17:31:21.101Z,74.90
2017-10-28T17:33:48.109Z,76.70
2017-10-28T17:36:14.403Z,76.70
2017-10-28T17:38:40.837Z,77.00
2017-10-28T17:41:07.109Z,77.00
2017-10-28T17:43:33.548Z,76.70
2017-10-28T17:46:00.695Z,76.40
2017-10-28T17:48:27.742Z,76.40
2017-10-28T17:50:54.387Z,76.30
2017-10-28T17:53:20.766Z,76.00
2017-10-28T17:55:47.099Z,75.70
2017-10-28T17:58:13.403Z,75.50
2017-10-28T18:00:39.689Z,75.60
2017-10-28T18:03:06.824Z,75.10
2017-10-28T18:05:33.185Z,75.10
2017-10-28T18:07:59.764Z,75.40
2017-10-28T18:10:26.091Z,75.00
2017-10-28T18:12:52.487Z,75.20
2017-10-28T18:15:18.756Z,75.00
2017-10-28T18:17:45.192Z,75.00
2017-10-28T18:20:12.651Z,75.10
2017-10-28T18:22:39.044Z,75.10
2017-10-28T18:25:05.276Z,75.40
2017-10-28T18:27:32.309Z,76.10
2017-10-28T18:29:58.563Z,76.00
2017-10-28T18:32:25.207Z,76.80
2017-10-28T18:34:58.550Z,77.30
2017-10-28T18:37:25.629Z,77.80
2017-10-28T18:39:52.678Z,77.10
2017-10-28T18:42:19.029Z,77.10
2017-10-28T18:44:45.323Z,77.70
2017-10-28T18:47:11.567Z,78.50
2017-10-28T18:49:38.000Z,79.20
2017-10-28T18:52:04.279Z,79.50
2017-10-28T18:54:30.568Z,79.90
2017-10-28T18:56:57.628Z,79.50
2017-10-28T18:59:23.969Z,79.50
2017-10-28T19:01:50.258Z,79.80
2017-10-28T19:04:16.595Z,82.50
2017-10-28T19:06:42.855Z,83.80
2017-10-28T19:09:09.145Z,84.60
2017-10-28T19:11:35.452Z,84.70
2017-10-28T19:14:01.828Z,84.00
2017-10-28T19:16:28.126Z,83.50
2017-10-28T19:18:55.247Z,83.10
2017-10-28T19:21:21.619Z,83.10
2017-10-28T19:23:48.148Z,82.30
2017-10-28T19:26:15.342Z,82.00
2017-10-28T19:28:41.731Z,81.90
2017-10-28T19:31:08.905Z,81.50
2017-10-28T19:33:35.232Z,81.50
2017-10-28T19:36:01.545Z,81.30
2017-10-28T19:38:28.622Z,81.20
2017-10-28T19:40:55.102Z,81.20
2017-10-28T19:43:22.323Z,82.50
2017-10-28T19:45:48.735Z,82.50
2017-10-28T19:48:15.203Z,82.70
2017-10-28T19:50:41.691Z,82.50
2017-10-28T19:53:08.052Z,83.60
2017-10-28T19:55:34.407Z,84.70
2017-10-28T19:58:00.706Z,86.20
2017-10-28T20:00:27.087Z,87.10
2017-10-28T20:02:54.407Z,89.40
2017-10-28T20:05:20.734Z,89.40
2017-10-28T20:07:47.228Z,89.80
2017-10-28T20:10:13.588Z,90.60
2017-10-28T20:12:40.052Z,90.70
2017-10-28T20:15:06.490Z,91.00
2017-10-28T20:17:32.954Z,91.20
2017-10-28T20:19:59.269Z,91.30
2017-10-28T20:22:25.815Z,91.50
2017-10-28T20:24:52.447Z,91.60
2017-10-28T20:27:18.800Z,91.40
2017-10-28T20:29:45.615Z,91.40
2017-10-28T20:32:13.160Z,91.60
2017-10-28T20:34:39.600Z,91.60
2017-10-28T20:37:06.211Z,91.70
2017-10-28T20:39:32.735Z,91.90
2017-10-28T20:42:00.263Z,92.00
2017-10-28T20:44:26.689Z,92.00
2017-10-28T20:46:59.880Z,92.10
2017-10-28T20:49:26.180Z,92.10
2017-10-28T20:51:52.528Z,92.10
2017-10-28T20:54:18.854Z,92.20
2017-10-28T20:56:45.295Z,92.40
2017-10-28T20:59:11.773Z,92.40
2017-10-28T21:01:38.144Z,92.40
2017-10-28T21:04:04.451Z,92.20
2017-10-28T21:06:30.714Z,92.30
2017-10-28T21:08:57.749Z,92.10
2017-10-28T21:11:24.903Z,92.10
2017-10-28T21:13:52.557Z,91.40
2017-10-28T21:16:19.786Z,91.40
2017-10-28T21:18:46.271Z,91.40
2017-10-28T21:21:12.551Z,91.20
2017-10-28T21:23:38.965Z,91.30
2017-10-28T21:26:06.031Z,91.60
2017-10-28T21:28:32.310Z,91.50
2017-10-28T21:30:58.615Z,91.80
2017-10-28T21:33:25.626Z,92.20
2017-10-28T21:35:52.262Z,92.60
2017-10-28T21:38:18.556Z,92.30
2017-10-28T21:40:44.909Z,92.30
2017-10-28T21:43:11.173Z,92.40
2017-10-28T21:45:38.337Z,92.40
2017-10-28T21:48:04.624Z,92.30
2017-10-28T21:50:31.000Z,92.40
2017-10-28T21:52:57.370Z,92.50
2017-10-28T21:55:23.676Z,93.00
2017-10-28T21:57:50.101Z,92.50
2017-10-28T22:00:16.460Z,92.60
2017-10-28T22:02:42.919Z,92.50
2017-10-28T22:05:10.171Z,93.10
2017-10-28T22:07:36.512Z,92.50
2017-10-28T22:10:03.757Z,92.50
2017-10-28T22:12:30.882Z,92.70
2017-10-28T22:14:57.300Z,92.40
2017-10-28T22:17:23.674Z,92.50
2017-10-28T22:19:49.939Z,92.40
2017-10-28T22:22:17.005Z,92.70
2017-10-28T22:24:43.284Z,92.60
2017-10-28T22:27:09.739Z,92.70
2017-10-28T22:29:36.044Z,92.90
2017-10-28T22:32:02.484Z,93.00
2017-10-28T22:34:28.880Z,93.20
2017-10-28T22:36:55.226Z,93.20
2017-10-28T22:39:21.531Z,93.20
2017-10-28T22:41:47.891Z,93.20
2017-10-28T22:44:14.274Z,93.10
2017-10-28T22:46:40.645Z,93.40
2017-10-28T22:49:06.933Z,93.20
2017-10-28T22:51:33.253Z,93.30
2017-10-28T22:54:00.359Z,93.40
2017-10-28T22:56:26.690Z,93.40
2017-10-28T22:58:53.015Z,93.40
2017-10-28T23:01:19.321Z,93.40
2017-10-28T23:03:45.579Z,93.40
2017-10-28T23:06:11.896Z,93.40
2017-10-28T23:08:38.161Z,93.50
2017-10-28T23:11:04.600Z,93.10
2017-10-28T23:13:30.827Z,93.30
2017-10-28T23:15:57.888Z,93.20
2017-10-28T23:18:24.249Z,93.20
2017-10-28T23:20:50.672Z,93.10
2017-10-28T23:23:17.069Z,93.10
2017-10-28T23:25:44.072Z,93.20
2017-10-28T23:28:10.391Z,93.20
2017-10-28T23:30:36.674Z,93.30
2017-10-28T23:33:03.893Z,93.40
2017-10-28T23:35:30.986Z,93.50
2017-10-28T23:37:58.088Z,93.60
2017-10-28T23:40:24.388Z,93.60
2017-10-28T23:42:50.825Z,93.60
2017-10-28T23:45:17.161Z,93.60
2017-10-28T23:47:43.511Z,93.50
2017-10-28T23:50:09.813Z,93.40
2017-10-28T23:52:36.203Z,93.30
2017-10-28T23:55:02.549Z,93.50
2017-10-28T23:57:28.953Z,93.60
2017-10-28T23:59:55.234Z,93.50
