createdAt,value
2018-07-17T00:02:24.097Z,4.97
2018-07-17T00:04:52.077Z,5.53
2018-07-17T00:07:20.100Z,4.37
2018-07-17T00:09:48.284Z,4.20
2018-07-17T00:12:16.276Z,4.83
2018-07-17T00:14:44.252Z,6.03
2018-07-17T00:17:12.384Z,3.80
2018-07-17T00:19:40.523Z,4.50
2018-07-17T00:22:08.693Z,4.87
2018-07-17T00:24:36.673Z,5.20
2018-07-17T00:27:04.657Z,4.57
2018-07-17T00:29:32.632Z,4.57
2018-07-17T00:32:00.633Z,4.77
2018-07-17T00:34:28.620Z,5.90
2018-07-17T00:36:56.600Z,4.23
2018-07-17T00:39:24.586Z,4.90
2018-07-17T00:41:52.636Z,5.50
2018-07-17T00:44:20.728Z,4.93
2018-07-17T00:46:48.712Z,4.20
2018-07-17T00:49:16.689Z,4.30
2018-07-17T00:51:44.680Z,5.40
2018-07-17T00:54:13.480Z,5.80
2018-07-17T00:56:41.511Z,4.47
2018-07-17T00:59:09.477Z,9.40
2018-07-17T01:01:42.997Z,4.37
2018-07-17T01:04:16.351Z,5.83
2018-07-17T01:06:49.815Z,5.63
2018-07-17T01:09:23.346Z,8.80
2018-07-17T01:11:56.666Z,4.73
2018-07-17T01:14:36.673Z,5.43
2018-07-17T01:17:04.653Z,3.97
2018-07-17T01:19:32.657Z,6.17
2018-07-17T01:22:00.660Z,5.10
2018-07-17T01:24:28.622Z,4.90
2018-07-17T01:26:56.600Z,6.73
2018-07-17T01:29:24.652Z,4.33
2018-07-17T01:31:52.718Z,5.50
2018-07-17T01:34:20.697Z,8.20
2018-07-17T01:36:48.828Z,4.80
2018-07-17T01:39:16.805Z,5.27
2018-07-17T01:41:45.203Z,4.43
2018-07-17T01:44:15.997Z,5.00
2018-07-17T01:46:44.412Z,5.07
2018-07-17T01:49:12.403Z,4.73
2018-07-17T01:51:40.457Z,5.23
2018-07-17T01:54:08.490Z,4.70
2018-07-17T01:56:36.705Z,4.87
2018-07-17T01:59:04.840Z,7.33
2018-07-17T02:01:32.827Z,5.07
2018-07-17T02:04:00.828Z,5.50
2018-07-17T02:06:28.811Z,5.63
2018-07-17T02:08:56.809Z,8.53
2018-07-17T02:11:24.806Z,5.60
2018-07-17T02:13:52.790Z,5.40
2018-07-17T02:16:20.793Z,5.13
2018-07-17T02:18:48.830Z,5.83
2018-07-17T02:21:16.785Z,9.83
2018-07-17T02:23:44.852Z,5.63
2018-07-17T02:26:13.045Z,5.10
2018-07-17T02:28:41.120Z,5.97
2018-07-17T02:31:09.189Z,6.03
2018-07-17T02:33:37.177Z,10.17
2018-07-17T02:36:05.160Z,5.33
2018-07-17T02:38:33.224Z,4.90
2018-07-17T02:41:01.225Z,5.90
2018-07-17T02:43:29.224Z,9.23
2018-07-17T02:45:57.209Z,6.00
2018-07-17T02:48:25.207Z,4.87
2018-07-17T02:50:53.201Z,6.00
2018-07-17T02:53:21.192Z,6.90
2018-07-17T02:55:49.172Z,8.63
2018-07-17T02:58:17.173Z,10.50
2018-07-17T03:00:45.196Z,8.20
2018-07-17T03:03:13.190Z,6.13
2018-07-17T03:05:41.189Z,12.83
2018-07-17T03:08:09.169Z,6.93
2018-07-17T03:10:37.160Z,10.50
2018-07-17T03:13:05.137Z,5.33
2018-07-17T03:15:33.125Z,6.13
2018-07-17T03:18:01.111Z,6.57
2018-07-17T03:20:29.081Z,5.77
2018-07-17T03:22:57.073Z,5.10
2018-07-17T03:25:25.055Z,6.40
2018-07-17T03:27:53.034Z,7.30
2018-07-17T03:30:21.009Z,7.67
2018-07-17T03:32:48.986Z,5.77
2018-07-17T03:35:16.991Z,5.23
2018-07-17T03:37:44.972Z,5.60
2018-07-17T03:40:12.985Z,6.37
2018-07-17T03:42:40.972Z,7.23
2018-07-17T03:45:08.969Z,7.60
2018-07-17T03:47:37.021Z,6.53
2018-07-17T03:50:05.012Z,5.63
2018-07-17T03:52:32.984Z,7.13
2018-07-17T03:55:00.984Z,6.17
2018-07-17T03:57:29.028Z,5.87
2018-07-17T03:59:57.076Z,7.50
2018-07-17T04:02:25.056Z,7.30
2018-07-17T04:04:53.040Z,8.70
2018-07-17T04:07:21.020Z,6.73
2018-07-17T04:09:49.041Z,5.77
2018-07-17T04:12:17.044Z,5.83
2018-07-17T04:14:45.126Z,8.37
2018-07-17T04:17:13.164Z,6.47
2018-07-17T04:19:41.145Z,5.33
2018-07-17T04:22:09.129Z,8.37
2018-07-17T04:24:37.121Z,6.17
2018-07-17T04:27:05.449Z,7.30
2018-07-17T04:29:33.452Z,6.70
2018-07-17T04:32:01.443Z,10.20
2018-07-17T04:34:29.453Z,12.67
2018-07-17T04:36:57.570Z,7.00
2018-07-17T04:39:25.562Z,7.07
2018-07-17T04:41:53.545Z,9.97
2018-07-17T04:44:21.539Z,9.73
2018-07-17T04:46:49.508Z,8.30
2018-07-17T04:49:17.499Z,9.40
2018-07-17T04:51:45.473Z,7.33
2018-07-17T04:54:13.472Z,7.03
2018-07-17T04:56:41.470Z,6.90
2018-07-17T04:59:09.453Z,9.57
2018-07-17T05:01:37.548Z,8.30
2018-07-17T05:04:05.429Z,6.37
2018-07-17T05:06:33.469Z,12.53
2018-07-17T05:09:01.457Z,9.20
2018-07-17T05:11:29.438Z,5.80
2018-07-17T05:13:57.444Z,7.50
2018-07-17T05:16:25.461Z,12.40
2018-07-17T05:18:53.461Z,7.17
2018-07-17T05:21:21.506Z,8.00
2018-07-17T05:23:49.493Z,15.50
2018-07-17T05:26:17.572Z,6.67
2018-07-17T05:28:45.588Z,7.10
2018-07-17T05:31:13.960Z,8.57
2018-07-17T05:33:41.991Z,6.40
2018-07-17T05:36:10.001Z,7.80
2018-07-17T05:38:37.984Z,6.43
2018-07-17T05:41:05.995Z,6.67
2018-07-17T05:43:34.013Z,10.10
2018-07-17T05:46:02.053Z,5.60
2018-07-17T05:48:30.047Z,7.47
2018-07-17T05:50:58.078Z,6.27
2018-07-17T05:53:26.069Z,5.97
2018-07-17T05:55:54.164Z,8.20
2018-07-17T05:58:22.173Z,5.97
2018-07-17T06:00:50.158Z,5.90
2018-07-17T06:03:18.150Z,5.63
2018-07-17T06:05:46.244Z,5.53
2018-07-17T06:08:14.234Z,14.50
2018-07-17T06:10:42.292Z,13.40
2018-07-17T06:13:10.325Z,6.70
2018-07-17T06:15:38.328Z,5.90
2018-07-17T06:18:06.313Z,7.90
2018-07-17T06:20:34.305Z,7.17
2018-07-17T06:23:02.291Z,12.40
2018-07-17T06:25:30.294Z,7.03
2018-07-17T06:27:58.312Z,5.50
2018-07-17T06:30:26.808Z,5.50
2018-07-17T06:32:54.826Z,7.60
2018-07-17T06:35:22.830Z,5.07
2018-07-17T06:37:50.893Z,6.00
2018-07-17T06:40:18.945Z,4.45
2018-07-17T06:42:46.995Z,9.17
2018-07-17T06:45:14.983Z,5.00
2018-07-17T06:47:42.993Z,6.58
2018-07-17T06:50:11.124Z,5.40
2018-07-17T06:52:39.101Z,4.85
2018-07-17T06:55:07.066Z,7.45
2018-07-17T06:57:35.074Z,4.97
2018-07-17T07:00:03.089Z,4.72
2018-07-17T07:02:31.133Z,5.25
2018-07-17T07:04:59.125Z,6.90
2018-07-17T07:07:27.137Z,6.42
2018-07-17T07:09:55.196Z,4.37
2018-07-17T07:12:23.256Z,7.72
2018-07-17T07:14:51.257Z,8.05
2018-07-17T07:17:19.392Z,4.53
2018-07-17T07:19:47.384Z,3.87
2018-07-17T07:22:15.377Z,9.80
2018-07-17T07:24:43.860Z,5.17
2018-07-17T07:27:11.908Z,4.03
2018-07-17T07:29:39.884Z,8.90
2018-07-17T07:32:07.856Z,3.85
2018-07-17T07:34:35.892Z,3.75
2018-07-17T07:37:03.896Z,4.97
2018-07-17T07:39:31.920Z,5.15
2018-07-17T07:41:59.933Z,19.10
2018-07-17T07:44:27.946Z,10.25
2018-07-17T07:46:56.082Z,7.22
2018-07-17T07:49:24.065Z,6.28
2018-07-17T07:51:52.069Z,6.70
2018-07-17T07:54:20.038Z,3.92
2018-07-17T07:56:48.022Z,6.55
2018-07-17T07:59:16.094Z,10.28
2018-07-17T08:01:44.283Z,5.45
2018-07-17T08:04:12.447Z,5.10
2018-07-17T08:06:40.475Z,6.47
2018-07-17T08:09:08.894Z,7.95
2018-07-17T08:11:37.091Z,5.67
2018-07-17T08:14:05.065Z,4.90
2018-07-17T08:16:33.062Z,5.42
2018-07-17T08:19:01.151Z,7.10
2018-07-17T08:21:29.152Z,5.03
2018-07-17T08:23:57.128Z,7.53
2018-07-17T08:26:25.127Z,4.07
2018-07-17T08:28:53.097Z,5.73
2018-07-17T08:31:21.083Z,4.57
2018-07-17T08:33:49.112Z,5.10
2018-07-17T08:36:17.288Z,4.00
2018-07-17T08:38:46.252Z,4.70
2018-07-17T08:41:14.270Z,3.17
2018-07-17T08:43:42.288Z,7.72
2018-07-17T08:46:10.270Z,3.07
2018-07-17T08:48:38.250Z,3.00
2018-07-17T08:51:06.497Z,5.30
2018-07-17T08:53:34.496Z,3.60
2018-07-17T08:56:02.504Z,4.00
2018-07-17T08:58:30.496Z,3.57
2018-07-17T09:00:58.490Z,5.27
2018-07-17T09:03:26.489Z,2.93
2018-07-17T09:05:54.486Z,5.33
2018-07-17T09:08:22.460Z,3.40
2018-07-17T09:10:50.452Z,3.50
2018-07-17T09:13:18.542Z,4.77
2018-07-17T09:15:46.540Z,3.07
2018-07-17T09:18:14.529Z,3.23
2018-07-17T09:20:42.571Z,4.33
2018-07-17T09:23:10.599Z,3.20
2018-07-17T09:25:38.576Z,4.57
2018-07-17T09:28:06.762Z,7.57
2018-07-17T09:30:40.069Z,7.87
2018-07-17T09:33:08.060Z,6.20
2018-07-17T09:35:36.036Z,5.80
2018-07-17T09:38:04.110Z,3.47
2018-07-17T09:40:32.101Z,4.57
2018-07-17T09:43:00.096Z,2.87
2018-07-17T09:45:30.188Z,4.40
2018-07-17T09:47:58.208Z,5.90
2018-07-17T09:50:26.181Z,2.67
2018-07-17T09:52:54.227Z,4.40
2018-07-17T09:55:22.225Z,2.70
2018-07-17T09:57:50.253Z,6.63
2018-07-17T10:01:27.736Z,3.53
2018-07-17T10:03:55.741Z,5.50
2018-07-17T10:06:23.847Z,5.00
2018-07-17T10:08:52.870Z,2.90
2018-07-17T10:11:20.876Z,6.53
2018-07-17T10:13:48.885Z,9.33
2018-07-17T10:16:16.868Z,6.83
2018-07-17T10:18:44.869Z,2.60
2018-07-17T10:21:12.848Z,5.00
2018-07-17T10:23:40.852Z,5.43
2018-07-17T10:26:08.912Z,3.37
2018-07-17T10:28:36.916Z,3.90
2018-07-17T10:31:04.933Z,3.50
2018-07-17T10:33:32.964Z,3.10
2018-07-17T10:36:00.977Z,4.60
2018-07-17T10:38:29.021Z,3.93
2018-07-17T10:40:57.025Z,4.60
2018-07-17T10:43:25.013Z,2.50
2018-07-17T10:45:53.010Z,4.60
2018-07-17T10:48:21.192Z,5.00
2018-07-17T10:50:49.205Z,3.63
2018-07-17T10:53:17.219Z,5.83
2018-07-17T10:55:45.256Z,3.70
2018-07-17T10:58:13.264Z,3.63
2018-07-17T11:00:41.290Z,3.00
2018-07-17T11:03:09.359Z,4.00
2018-07-17T11:05:37.319Z,4.70
2018-07-17T11:08:05.376Z,3.57
2018-07-17T11:10:33.368Z,4.20
2018-07-17T11:13:01.359Z,2.80
2018-07-17T11:15:29.357Z,4.83
2018-07-17T11:17:57.344Z,13.73
2018-07-17T11:20:25.356Z,3.80
2018-07-17T11:22:53.474Z,4.33
2018-07-17T11:25:21.501Z,3.80
2018-07-17T11:27:49.480Z,4.73
2018-07-17T11:30:17.512Z,3.60
2018-07-17T11:32:45.485Z,8.30
2018-07-17T11:35:13.775Z,8.10
2018-07-17T11:37:41.753Z,5.50
2018-07-17T11:40:09.768Z,2.63
2018-07-17T11:42:37.776Z,3.27
2018-07-17T11:45:06.148Z,4.10
2018-07-17T11:47:34.189Z,3.50
2018-07-17T11:50:02.200Z,8.73
2018-07-17T11:52:30.165Z,2.97
2018-07-17T11:54:58.160Z,5.33
2018-07-17T11:57:26.124Z,3.47
2018-07-17T11:59:54.134Z,4.80
2018-07-17T12:02:22.176Z,2.13
2018-07-17T12:04:50.188Z,3.03
2018-07-17T12:07:18.177Z,3.27
2018-07-17T12:09:46.180Z,5.80
2018-07-17T12:12:14.257Z,2.27
2018-07-17T12:14:42.225Z,2.17
2018-07-17T12:17:10.208Z,28.13
2018-07-17T12:19:38.206Z,2.80
2018-07-17T12:22:06.180Z,5.33
2018-07-17T12:24:34.233Z,3.70
2018-07-17T12:27:02.216Z,3.87
2018-07-17T12:29:31.316Z,6.50
2018-07-17T12:31:59.346Z,2.50
2018-07-17T12:34:27.370Z,3.80
2018-07-17T12:36:55.397Z,4.80
2018-07-17T12:39:23.399Z,2.50
2018-07-17T12:41:51.412Z,3.63
2018-07-17T12:44:19.449Z,2.50
2018-07-17T12:46:47.476Z,2.13
2018-07-17T12:49:15.461Z,3.57
2018-07-17T12:51:43.435Z,1.90
2018-07-17T12:54:11.441Z,2.33
2018-07-17T12:56:39.432Z,4.00
2018-07-17T12:59:07.416Z,2.00
2018-07-17T13:01:35.460Z,8.10
2018-07-17T13:04:03.433Z,3.93
2018-07-17T13:06:32.218Z,1.93
2018-07-17T13:09:00.196Z,4.53
2018-07-17T13:11:28.254Z,4.70
2018-07-17T13:13:56.225Z,5.40
2018-07-17T13:16:24.199Z,5.00
2018-07-17T13:18:52.189Z,4.93
2018-07-17T13:21:20.403Z,7.03
2018-07-17T13:23:48.637Z,5.47
2018-07-17T13:26:16.772Z,5.80
2018-07-17T13:28:44.822Z,8.83
2018-07-17T13:31:13.000Z,3.00
2018-07-17T13:33:41.101Z,5.03
2018-07-17T13:36:09.214Z,6.63
2018-07-17T13:38:37.233Z,1.97
2018-07-17T13:41:05.313Z,3.30
2018-07-17T13:43:33.373Z,6.23
2018-07-17T13:46:01.490Z,8.23
2018-07-17T13:48:29.662Z,7.20
2018-07-17T13:50:58.096Z,3.13
2018-07-17T13:53:26.155Z,4.17
2018-07-17T13:55:54.397Z,5.60
2018-07-17T13:58:22.505Z,5.37
2018-07-17T14:00:50.585Z,4.27
2018-07-17T14:03:18.699Z,2.57
2018-07-17T14:05:46.786Z,2.80
2018-07-17T14:08:15.233Z,3.10
2018-07-17T14:10:43.426Z,6.63
2018-07-17T14:13:11.436Z,4.47
2018-07-17T14:15:39.619Z,2.60
2018-07-17T14:18:07.776Z,13.97
2018-07-17T14:20:35.780Z,4.43
2018-07-17T14:23:03.903Z,4.00
2018-07-17T14:25:32.145Z,2.80
2018-07-17T14:28:00.508Z,9.83
2018-07-17T14:30:28.705Z,5.00
2018-07-17T14:32:56.853Z,8.30
2018-07-17T14:35:25.061Z,2.93
2018-07-17T14:37:53.119Z,3.00
2018-07-17T14:40:21.144Z,7.97
2018-07-17T14:42:49.236Z,3.67
2018-07-17T14:45:17.395Z,3.10
2018-07-17T14:47:45.575Z,2.90
2018-07-17T14:50:13.652Z,10.60
2018-07-17T14:52:41.906Z,3.93
2018-07-17T14:55:11.275Z,19.30
2018-07-17T14:57:39.826Z,5.80
2018-07-17T15:00:09.067Z,4.77
2018-07-17T15:02:37.082Z,3.77
2018-07-17T15:05:05.737Z,8.93
2018-07-17T15:07:33.863Z,3.80
2018-07-17T15:10:01.946Z,3.67
2018-07-17T15:12:30.015Z,8.80
2018-07-17T15:14:58.079Z,3.10
2018-07-17T15:17:26.133Z,9.07
2018-07-17T15:19:54.279Z,3.60
2018-07-17T15:22:22.624Z,3.67
2018-07-17T15:24:50.656Z,5.70
2018-07-17T15:27:18.797Z,3.47
2018-07-17T15:29:47.045Z,3.17
2018-07-17T15:32:15.121Z,5.70
2018-07-17T15:34:43.293Z,7.83
2018-07-17T15:37:11.444Z,3.00
2018-07-17T15:39:39.565Z,3.67
2018-07-17T15:42:07.730Z,4.47
2018-07-17T15:44:35.864Z,10.77
2018-07-17T15:47:03.945Z,3.40
2018-07-17T15:49:31.937Z,3.63
2018-07-17T15:52:00.228Z,4.10
2018-07-17T15:54:28.584Z,10.17
2018-07-17T15:56:56.763Z,3.17
2018-07-17T15:59:24.782Z,8.77
2018-07-17T16:01:52.952Z,9.90
2018-07-17T16:04:20.943Z,3.93
2018-07-17T16:06:48.997Z,3.43
2018-07-17T16:09:17.004Z,7.97
2018-07-17T16:11:45.124Z,4.00
2018-07-17T16:14:13.564Z,3.00
2018-07-17T16:16:41.256Z,26.03
2018-07-17T16:19:09.261Z,5.33
2018-07-17T16:21:37.326Z,4.50
2018-07-17T16:24:05.313Z,4.50
2018-07-17T16:26:33.348Z,2.90
2018-07-17T16:29:01.295Z,3.33
2018-07-17T16:31:29.464Z,3.50
2018-07-17T16:33:57.481Z,9.83
2018-07-17T16:36:25.494Z,4.50
2018-07-17T16:38:53.836Z,5.87
2018-07-17T16:41:21.820Z,3.17
2018-07-17T16:43:49.857Z,2.83
2018-07-17T16:46:17.857Z,6.10
2018-07-17T16:48:45.858Z,7.57
2018-07-17T16:51:13.848Z,2.83
2018-07-17T16:53:41.857Z,2.90
2018-07-17T16:56:09.865Z,4.87
2018-07-17T16:58:37.869Z,9.83
2018-07-17T17:01:05.892Z,14.63
2018-07-17T17:03:33.904Z,3.00
2018-07-17T17:06:01.900Z,8.00
2018-07-17T17:08:29.984Z,4.87
2018-07-17T17:10:58.005Z,10.43
2018-07-17T17:13:26.037Z,5.03
2018-07-17T17:15:54.020Z,4.20
2018-07-17T17:18:22.036Z,4.20
2018-07-17T17:20:50.139Z,11.23
2018-07-17T17:23:18.136Z,2.83
2018-07-17T17:25:46.118Z,3.13
2018-07-17T17:28:14.116Z,3.07
2018-07-17T17:30:42.089Z,3.27
2018-07-17T17:33:10.405Z,12.83
2018-07-17T17:35:38.497Z,6.77
2018-07-17T17:38:06.653Z,7.90
2018-07-17T17:40:34.850Z,3.40
2018-07-17T17:43:02.979Z,3.13
2018-07-17T17:45:31.174Z,3.67
2018-07-17T17:48:00.840Z,10.63
2018-07-17T17:50:28.991Z,8.23
2018-07-17T17:52:57.154Z,3.70
2018-07-17T17:55:25.193Z,3.87
2018-07-17T17:57:53.335Z,11.10
2018-07-17T18:00:21.385Z,5.60
2018-07-17T18:02:49.553Z,7.60
2018-07-17T18:05:17.783Z,11.53
2018-07-17T18:07:46.053Z,4.67
2018-07-17T18:10:14.116Z,4.03
2018-07-17T18:12:42.307Z,11.93
2018-07-17T18:15:10.396Z,5.00
2018-07-17T18:17:38.597Z,7.50
2018-07-17T18:20:06.693Z,5.90
2018-07-17T18:22:34.961Z,4.43
2018-07-17T18:25:03.173Z,10.23
2018-07-17T18:27:31.346Z,3.60
2018-07-17T18:29:59.449Z,17.53
2018-07-17T18:32:27.832Z,4.30
2018-07-17T18:34:56.018Z,19.20
2018-07-17T18:37:24.100Z,16.00
2018-07-17T18:39:52.177Z,13.60
2018-07-17T18:42:20.241Z,6.00
2018-07-17T18:44:48.369Z,9.67
2018-07-17T18:47:16.446Z,22.70
2018-07-17T18:49:44.473Z,21.23
2018-07-17T18:52:12.559Z,4.97
2018-07-17T18:54:40.616Z,24.00
2018-07-17T18:57:08.795Z,11.90
2018-07-17T18:59:36.919Z,7.30
2018-07-17T19:02:05.070Z,6.60
2018-07-17T19:04:33.172Z,20.70
2018-07-17T19:07:01.239Z,5.30
2018-07-17T19:09:30.297Z,9.20
2018-07-17T19:11:58.280Z,10.23
2018-07-17T19:14:26.526Z,6.50
2018-07-17T19:16:54.545Z,9.17
2018-07-17T19:19:22.657Z,11.93
2018-07-17T19:21:50.722Z,10.37
2018-07-17T19:24:18.932Z,11.40
2018-07-17T19:26:47.088Z,5.00
2018-07-17T19:29:15.260Z,14.03
2018-07-17T19:31:43.361Z,5.23
2018-07-17T19:34:11.592Z,4.70
2018-07-17T19:36:39.663Z,6.07
2018-07-17T19:39:09.128Z,17.13
2018-07-17T19:41:37.134Z,5.43
2018-07-17T19:44:05.416Z,13.57
2018-07-17T19:46:33.695Z,4.77
2018-07-17T19:49:01.764Z,11.03
2018-07-17T19:51:29.749Z,5.17
2018-07-17T19:53:57.814Z,7.53
2018-07-17T19:56:26.053Z,5.80
2018-07-17T19:58:54.093Z,13.30
2018-07-17T20:01:22.213Z,5.07
2018-07-17T20:03:50.285Z,7.90
2018-07-17T20:06:18.521Z,9.50
2018-07-17T20:08:46.553Z,8.93
2018-07-17T20:11:14.548Z,4.73
2018-07-17T20:13:42.614Z,8.07
2018-07-17T20:16:10.677Z,8.60
2018-07-17T20:18:38.794Z,12.93
2018-07-17T20:21:07.136Z,8.07
2018-07-17T20:23:35.439Z,5.10
2018-07-17T20:26:03.492Z,6.33
2018-07-17T20:28:31.762Z,8.53
2018-07-17T20:31:00.302Z,7.23
2018-07-17T20:33:28.395Z,5.13
2018-07-17T20:35:56.665Z,13.83
2018-07-17T20:38:24.856Z,24.90
2018-07-17T20:40:53.125Z,13.93
2018-07-17T20:43:21.151Z,7.30
2018-07-17T20:45:49.295Z,9.80
2018-07-17T20:48:17.488Z,10.73
2018-07-17T20:50:45.621Z,7.17
2018-07-17T20:53:13.626Z,10.53
2018-07-17T20:55:41.842Z,10.87
2018-07-17T20:58:10.098Z,6.40
2018-07-17T21:00:38.084Z,7.13
2018-07-17T21:03:06.119Z,10.70
2018-07-17T21:05:34.114Z,9.53
2018-07-17T21:08:02.301Z,12.47
2018-07-17T21:10:30.590Z,6.57
2018-07-17T21:12:58.640Z,16.40
2018-07-17T21:15:26.783Z,11.10
2018-07-17T21:17:54.949Z,9.20
2018-07-17T21:20:23.141Z,7.90
2018-07-17T21:22:51.241Z,7.27
2018-07-17T21:25:19.294Z,13.77
2018-07-17T21:27:47.464Z,16.63
2018-07-17T21:30:15.573Z,14.50
2018-07-17T21:32:43.633Z,7.27
2018-07-17T21:35:12.268Z,7.17
2018-07-17T21:37:40.268Z,9.00
2018-07-17T21:40:07.574Z,12.50
2018-07-17T21:42:35.574Z,8.50
2018-07-17T21:45:03.715Z,9.97
2018-07-17T21:47:32.623Z,19.87
2018-07-17T21:50:00.713Z,11.53
2018-07-17T21:52:28.732Z,17.67
2018-07-17T21:54:56.825Z,12.70
2018-07-17T21:57:24.950Z,11.93
2018-07-17T21:59:53.184Z,22.70
2018-07-17T22:02:21.209Z,21.43
2018-07-17T22:04:49.216Z,17.93
2018-07-17T22:07:17.217Z,18.83
2018-07-17T22:09:45.265Z,21.30
2018-07-17T22:12:13.289Z,15.70
2018-07-17T22:14:41.271Z,14.00
2018-07-17T22:17:09.294Z,19.67
2018-07-17T22:19:37.328Z,17.63
2018-07-17T22:22:05.465Z,17.70
2018-07-17T22:24:33.455Z,26.13
2018-07-17T22:27:01.453Z,23.93
2018-07-17T22:29:29.589Z,19.80
2018-07-17T22:31:57.758Z,27.93
2018-07-17T22:34:25.818Z,21.90
2018-07-17T22:36:55.049Z,20.73
2018-07-17T22:39:23.067Z,17.00
2018-07-17T22:41:51.185Z,32.90
2018-07-17T22:44:19.191Z,22.40
2018-07-17T22:46:47.181Z,20.43
2018-07-17T22:49:20.586Z,23.40
2018-07-17T22:51:48.933Z,25.50
2018-07-17T22:54:16.932Z,19.17
2018-07-17T22:56:45.061Z,18.10
2018-07-17T22:59:13.052Z,19.57
2018-07-17T23:01:41.041Z,19.67
2018-07-17T23:04:09.126Z,24.10
2018-07-17T23:06:37.236Z,20.60
2018-07-17T23:09:07.891Z,20.57
2018-07-17T23:11:35.909Z,18.37
2018-07-17T23:14:04.401Z,25.93
2018-07-17T23:16:32.412Z,20.03
2018-07-17T23:19:00.388Z,34.27
2018-07-17T23:21:28.388Z,31.03
2018-07-17T23:23:56.376Z,32.63
2018-07-17T23:26:24.396Z,20.70
2018-07-17T23:28:52.388Z,27.43
2018-07-17T23:31:20.389Z,21.10
2018-07-17T23:33:48.385Z,23.60
2018-07-17T23:36:16.409Z,29.93
2018-07-17T23:38:44.393Z,27.23
2018-07-17T23:41:12.401Z,23.13
2018-07-17T23:43:40.384Z,24.37
2018-07-17T23:46:08.384Z,25.40
2018-07-17T23:48:36.409Z,24.40
2018-07-17T23:51:04.378Z,25.30
2018-07-17T23:53:32.364Z,19.00
2018-07-17T23:56:00.360Z,32.50
2018-07-17T23:58:28.362Z,19.47
