createdAt,value
2019-03-01T00:00:21.936Z,100454.06
2019-03-01T00:02:50.361Z,100456.80
2019-03-01T00:05:27.551Z,100452.38
2019-03-01T00:08:10.055Z,100452.21
2019-03-01T00:10:58.075Z,100460.42
2019-03-01T00:13:49.078Z,100457.48
2019-03-01T00:16:32.244Z,100451.69
2019-03-01T00:19:19.975Z,100454.09
2019-03-01T00:22:23.253Z,100452.91
2019-03-01T00:24:57.453Z,100450.34
2019-03-01T00:27:40.964Z,100449.98
2019-03-01T00:30:27.532Z,100455.45
2019-03-01T00:33:04.620Z,100453.75
2019-03-01T00:35:52.758Z,100447.95
2019-03-01T00:38:42.325Z,100444.35
2019-03-01T00:41:39.415Z,100443.48
2019-03-01T00:44:19.808Z,100441.46
2019-03-01T00:46:48.247Z,100437.36
2019-03-01T00:49:16.669Z,100434.44
2019-03-01T00:51:45.090Z,100430.33
2019-03-01T00:54:13.525Z,100428.47
2019-03-01T00:56:41.946Z,100424.00
2019-03-01T00:59:10.354Z,100428.64
2019-03-01T01:01:38.784Z,100426.73
2019-03-01T01:04:07.194Z,100423.67
2019-03-01T01:06:35.619Z,100425.54
2019-03-01T01:09:05.717Z,100423.67
2019-03-01T01:11:34.154Z,100415.14
2019-03-01T01:14:02.558Z,100417.02
2019-03-01T01:16:30.985Z,100405.72
2019-03-01T01:18:59.391Z,100402.12
2019-03-01T01:21:27.837Z,100407.95
2019-03-01T01:23:56.243Z,100398.69
2019-03-01T01:26:24.702Z,100399.38
2019-03-01T01:28:53.113Z,100394.42
2019-03-01T01:33:48.929Z,100389.13
2019-03-01T01:38:44.829Z,100382.47
2019-03-01T01:41:13.221Z,100381.96
2019-03-01T01:43:41.652Z,100381.96
2019-03-01T01:46:10.064Z,100373.06
2019-03-01T01:48:38.500Z,100376.67
2019-03-01T01:51:06.909Z,100369.84
2019-03-01T01:53:35.319Z,100362.67
2019-03-01T01:56:03.753Z,100356.67
2019-03-01T01:58:32.162Z,100356.02
2019-03-01T02:01:00.597Z,100360.44
2019-03-01T02:03:29.284Z,100356.02
2019-03-01T02:05:57.726Z,100347.81
2019-03-01T02:08:26.192Z,100350.55
2019-03-01T02:10:54.665Z,100343.71
2019-03-01T02:13:23.090Z,100340.62
2019-03-01T02:15:51.521Z,100338.06
2019-03-01T02:18:19.928Z,100335.16
2019-03-01T02:20:48.529Z,100331.23
2019-03-01T02:23:16.952Z,100332.09
2019-03-01T02:25:45.378Z,100324.93
2019-03-01T02:28:13.816Z,100326.80
2019-03-01T02:30:45.020Z,100322.20
2019-03-01T02:33:13.460Z,100322.88
2019-03-01T02:35:41.880Z,100326.30
2019-03-01T02:38:10.307Z,100323.20
2019-03-01T02:40:38.760Z,100321.00
2019-03-01T02:43:07.243Z,100316.04
2019-03-01T02:45:35.660Z,100303.73
2019-03-01T02:48:04.279Z,100306.47
2019-03-01T02:50:32.687Z,100289.72
2019-03-01T02:53:01.080Z,100292.98
2019-03-01T02:55:29.608Z,100293.16
2019-03-01T02:57:58.038Z,100284.96
2019-03-01T03:00:28.936Z,100284.96
2019-03-01T03:02:57.367Z,100277.44
2019-03-01T03:05:25.984Z,100268.73
2019-03-01T03:07:56.291Z,100270.11
2019-03-01T03:10:24.712Z,100272.48
2019-03-01T03:13:04.460Z,100263.95
2019-03-01T03:15:34.516Z,100268.91
2019-03-01T03:18:03.012Z,100257.98
2019-03-01T03:20:31.410Z,100254.89
2019-03-01T03:22:59.833Z,100258.16
2019-03-01T03:25:28.314Z,100263.63
2019-03-01T03:27:56.786Z,100264.13
2019-03-01T03:30:25.250Z,100255.92
2019-03-01T03:32:53.649Z,100255.06
2019-03-01T03:35:22.085Z,100246.03
2019-03-01T03:37:50.494Z,100246.53
2019-03-01T03:40:18.988Z,100240.74
2019-03-01T03:42:47.420Z,100235.78
2019-03-01T03:45:17.228Z,100237.84
2019-03-01T03:47:46.180Z,100236.65
2019-03-01T03:50:15.615Z,100233.37
2019-03-01T03:52:44.325Z,100228.95
2019-03-01T03:55:14.997Z,100222.12
2019-03-01T03:57:43.592Z,100225.36
2019-03-01T04:00:17.874Z,100219.89
2019-03-01T04:02:46.378Z,100221.80
2019-03-01T04:05:14.865Z,100222.80
2019-03-01T04:07:43.544Z,100219.06
2019-03-01T04:10:12.784Z,100223.16
2019-03-01T04:12:41.304Z,100215.14
2019-03-01T04:15:17.323Z,100207.45
2019-03-01T04:17:45.804Z,100205.03
2019-03-01T04:20:18.119Z,100198.20
2019-03-01T04:22:46.803Z,100200.94
2019-03-01T04:25:15.311Z,100196.84
2019-03-01T04:27:43.920Z,100188.31
2019-03-01T04:30:15.389Z,100189.36
2019-03-01T04:32:43.789Z,100191.05
2019-03-01T04:35:12.710Z,100187.81
2019-03-01T04:37:41.206Z,100187.13
2019-03-01T04:40:11.793Z,100183.03
2019-03-01T04:42:40.285Z,100179.44
2019-03-01T04:45:11.065Z,100177.73
2019-03-01T04:47:39.510Z,100180.80
2019-03-01T04:50:10.248Z,100187.30
2019-03-01T04:52:38.666Z,100180.15
2019-03-01T04:55:10.280Z,100180.15
2019-03-01T04:57:38.677Z,100177.05
2019-03-01T05:00:12.718Z,100171.09
2019-03-01T05:02:41.135Z,100171.09
2019-03-01T05:05:09.765Z,100166.13
2019-03-01T05:07:38.207Z,100164.44
2019-03-01T05:10:09.632Z,100164.76
2019-03-01T05:12:38.056Z,100161.70
2019-03-01T05:15:09.810Z,100159.30
2019-03-01T05:17:38.246Z,100164.76
2019-03-01T05:20:07.683Z,100157.60
2019-03-01T05:22:36.105Z,100152.97
2019-03-01T05:25:06.582Z,100147.68
2019-03-01T05:27:34.986Z,100147.68
2019-03-01T05:30:04.761Z,100150.41
2019-03-01T05:32:33.190Z,100142.39
2019-03-01T05:35:01.626Z,100145.98
2019-03-01T05:37:30.074Z,100145.98
2019-03-01T05:39:58.481Z,100143.76
2019-03-01T05:42:26.929Z,100148.72
2019-03-01T05:44:55.394Z,100157.78
2019-03-01T05:47:23.807Z,100153.32
2019-03-01T05:49:52.254Z,100148.72
2019-03-01T05:52:20.680Z,100152.81
2019-03-01T05:54:49.087Z,100143.44
2019-03-01T05:57:17.507Z,100138.47
2019-03-01T05:59:45.929Z,100138.83
2019-03-01T06:02:26.358Z,100135.23
2019-03-01T06:04:57.819Z,100134.38
2019-03-01T06:07:29.297Z,100134.38
2019-03-01T06:10:15.762Z,100133.02
2019-03-01T06:13:11.670Z,100136.09
2019-03-01T06:16:15.191Z,100136.28
2019-03-01T06:18:52.326Z,100136.78
2019-03-01T06:21:29.617Z,100139.19
2019-03-01T06:24:01.177Z,100139.19
2019-03-01T06:27:05.856Z,100150.11
2019-03-01T06:29:46.159Z,100142.92
2019-03-01T06:32:26.167Z,100137.82
2019-03-01T06:35:03.300Z,100146.70
2019-03-01T06:37:34.755Z,100149.42
2019-03-01T06:40:36.294Z,100150.79
2019-03-01T06:43:13.134Z,100152.48
2019-03-01T06:45:53.451Z,100153.52
2019-03-01T06:48:26.226Z,100155.75
2019-03-01T06:50:56.308Z,100154.39
2019-03-01T06:53:24.723Z,100155.22
2019-03-01T06:55:53.486Z,100154.54
2019-03-01T06:58:22.440Z,100144.11
2019-03-01T07:00:52.541Z,100152.84
2019-03-01T07:03:20.956Z,100149.08
2019-03-01T07:05:49.402Z,100149.94
2019-03-01T07:08:17.807Z,100154.03
2019-03-01T07:10:46.250Z,100151.63
2019-03-01T07:13:14.651Z,100142.57
2019-03-01T07:15:43.055Z,100141.56
2019-03-01T07:18:11.483Z,100141.03
2019-03-01T07:20:39.889Z,100146.31
2019-03-01T07:23:08.336Z,100146.85
2019-03-01T07:25:36.735Z,100142.22
2019-03-01T07:28:05.144Z,100141.21
2019-03-01T07:30:33.727Z,100143.59
2019-03-01T07:33:02.136Z,100150.77
2019-03-01T07:35:30.576Z,100141.21
2019-03-01T07:37:59.046Z,100145.64
2019-03-01T07:40:27.484Z,100147.36
2019-03-01T07:42:55.891Z,100147.69
2019-03-01T07:45:24.341Z,100151.78
2019-03-01T07:47:52.788Z,100149.05
2019-03-01T07:50:21.213Z,100150.75
2019-03-01T07:52:49.616Z,100157.41
2019-03-01T07:55:18.065Z,100159.95
2019-03-01T07:57:49.430Z,100155.86
2019-03-01T08:00:17.336Z,100160.31
2019-03-01T08:02:46.000Z,100160.64
2019-03-01T08:05:16.475Z,100156.72
2019-03-01T08:07:55.443Z,100156.55
2019-03-01T08:10:20.951Z,100163.20
2019-03-01T08:12:47.496Z,100159.09
2019-03-01T08:15:17.095Z,100161.66
2019-03-01T08:17:45.734Z,100159.25
2019-03-01T08:20:18.361Z,100160.97
2019-03-01T08:22:48.894Z,100159.61
2019-03-01T08:25:22.912Z,100159.94
2019-03-01T08:27:47.817Z,100163.70
2019-03-01T08:30:18.385Z,100162.48
2019-03-01T08:32:46.945Z,100161.12
2019-03-01T08:35:17.253Z,100160.95
2019-03-01T08:37:45.736Z,100155.16
2019-03-01T08:40:17.813Z,100161.98
2019-03-01T08:42:46.466Z,100166.91
2019-03-01T08:45:21.405Z,100161.98
2019-03-01T08:47:49.800Z,100170.19
2019-03-01T08:50:18.317Z,100170.19
2019-03-01T08:52:47.007Z,100175.97
2019-03-01T08:55:17.857Z,100175.80
2019-03-01T08:57:46.365Z,100176.16
2019-03-01T09:00:23.051Z,100178.53
2019-03-01T09:02:50.477Z,100189.28
2019-03-01T09:05:18.888Z,100181.09
2019-03-01T09:07:47.398Z,100182.81
2019-03-01T09:10:17.250Z,100176.98
2019-03-01T09:12:45.660Z,100184.18
2019-03-01T09:15:15.747Z,100183.31
2019-03-01T09:17:44.240Z,100182.81
2019-03-01T09:20:16.392Z,100184.69
2019-03-01T09:22:45.097Z,100192.38
2019-03-01T09:25:16.366Z,100188.28
2019-03-01T09:27:44.803Z,100189.64
2019-03-01T09:30:22.169Z,100196.12
2019-03-01T09:32:50.578Z,100191.19
2019-03-01T09:35:25.326Z,100190.66
2019-03-01T09:37:53.983Z,100197.16
2019-03-01T09:40:25.564Z,100185.55
2019-03-01T09:42:52.557Z,100189.82
2019-03-01T09:45:20.967Z,100185.55
2019-03-01T09:47:49.405Z,100186.55
2019-03-01T09:50:17.858Z,100186.91
2019-03-01T09:52:46.865Z,100187.23
2019-03-01T09:55:15.489Z,100192.20
2019-03-01T09:57:44.106Z,100201.05
2019-03-01T10:00:18.270Z,100195.77
2019-03-01T10:02:46.703Z,100201.23
2019-03-01T10:05:15.150Z,100198.86
2019-03-01T10:07:43.556Z,100203.78
2019-03-01T10:10:13.940Z,100197.48
2019-03-01T10:12:42.353Z,100203.28
2019-03-01T10:15:12.816Z,100204.98
2019-03-01T10:17:41.241Z,100209.08
2019-03-01T10:20:12.760Z,100209.94
2019-03-01T10:22:41.166Z,100216.59
2019-03-01T10:25:17.320Z,100209.44
2019-03-01T10:27:46.080Z,100219.66
2019-03-01T10:30:24.808Z,100222.39
2019-03-01T10:32:53.231Z,100224.29
2019-03-01T10:35:21.910Z,100230.27
2019-03-01T10:37:50.343Z,100232.13
2019-03-01T10:40:23.332Z,100237.27
2019-03-01T10:42:51.839Z,100241.05
2019-03-01T10:45:30.326Z,100236.41
2019-03-01T10:47:58.856Z,100240.00
2019-03-01T10:50:27.268Z,100246.34
2019-03-01T10:52:55.684Z,100243.60
2019-03-01T10:55:24.122Z,100245.30
2019-03-01T11:00:31.277Z,100252.12
2019-03-01T11:05:27.481Z,100254.18
2019-03-01T11:07:56.799Z,100257.23
2019-03-01T11:10:30.804Z,100253.50
2019-03-01T11:12:59.618Z,100248.53
2019-03-01T11:15:28.163Z,100255.23
2019-03-01T11:17:56.678Z,100253.33
2019-03-01T11:20:25.345Z,100253.50
2019-03-01T11:22:53.758Z,100251.13
2019-03-01T11:25:23.828Z,100257.60
2019-03-01T11:27:52.346Z,100267.53
2019-03-01T11:30:26.180Z,100257.60
2019-03-01T11:32:54.611Z,100255.23
2019-03-01T11:35:23.102Z,100256.59
2019-03-01T11:37:51.544Z,100258.61
2019-03-01T11:40:25.590Z,100263.07
2019-03-01T11:42:54.022Z,100253.64
2019-03-01T11:45:22.477Z,100257.60
2019-03-01T11:47:50.858Z,100259.11
2019-03-01T11:50:21.345Z,100262.38
2019-03-01T11:52:49.930Z,100270.22
2019-03-01T11:55:18.720Z,100267.48
2019-03-01T11:57:47.210Z,100277.05
2019-03-01T12:00:28.747Z,100278.42
2019-03-01T12:02:57.324Z,100275.53
2019-03-01T12:05:25.782Z,100276.91
2019-03-01T12:07:54.286Z,100276.04
2019-03-01T12:10:32.459Z,100281.68
2019-03-01T12:13:00.957Z,100282.55
2019-03-01T12:15:29.382Z,100280.48
2019-03-01T12:17:57.838Z,100281.03
2019-03-01T12:20:31.660Z,100279.66
2019-03-01T12:23:00.057Z,100290.59
2019-03-01T12:25:28.502Z,100283.22
2019-03-01T12:27:56.909Z,100282.39
2019-03-01T12:30:26.372Z,100278.30
2019-03-01T12:32:54.925Z,100284.26
2019-03-01T12:35:23.321Z,100286.82
2019-03-01T12:37:51.749Z,100290.41
2019-03-01T12:40:27.706Z,100292.79
2019-03-01T12:42:56.195Z,100289.23
2019-03-01T12:45:24.651Z,100286.12
2019-03-01T12:47:53.141Z,100292.79
2019-03-01T12:50:21.578Z,100297.75
2019-03-01T12:52:50.022Z,100292.28
2019-03-01T12:55:25.517Z,100285.61
2019-03-01T12:57:53.940Z,100286.30
2019-03-01T13:00:31.064Z,100282.03
2019-03-01T13:02:59.476Z,100282.36
2019-03-01T13:05:29.145Z,100279.46
2019-03-01T13:07:58.847Z,100274.95
2019-03-01T13:10:32.182Z,100270.67
2019-03-01T13:13:02.128Z,100265.66
2019-03-01T13:15:30.801Z,100266.63
2019-03-01T13:17:59.289Z,100265.91
2019-03-01T13:20:29.755Z,100265.59
2019-03-01T13:23:01.037Z,100260.05
2019-03-01T13:25:29.285Z,100266.70
2019-03-01T13:27:58.213Z,100267.92
2019-03-01T13:30:28.241Z,100265.51
2019-03-01T13:32:58.854Z,100273.36
2019-03-01T13:35:27.580Z,100273.72
2019-03-01T13:37:56.775Z,100272.86
2019-03-01T13:40:25.504Z,100288.45
2019-03-01T13:42:54.132Z,100290.03
2019-03-01T13:45:26.513Z,100285.07
2019-03-01T13:47:55.032Z,100297.41
2019-03-01T13:50:23.827Z,100307.34
2019-03-01T13:52:52.315Z,100303.27
2019-03-01T13:55:23.459Z,100307.38
2019-03-01T13:57:51.535Z,100306.36
2019-03-01T14:00:22.013Z,100303.47
2019-03-01T14:02:50.799Z,100305.02
2019-03-01T14:05:19.753Z,100307.93
2019-03-01T14:07:52.018Z,100304.84
2019-03-01T14:10:21.485Z,100312.20
2019-03-01T14:12:49.902Z,100305.88
2019-03-01T14:15:18.605Z,100308.11
2019-03-01T14:17:47.150Z,100308.61
2019-03-01T14:20:20.534Z,100315.13
2019-03-01T14:22:49.329Z,100312.03
2019-03-01T14:25:18.144Z,100313.39
2019-03-01T14:27:46.931Z,100321.95
2019-03-01T14:30:17.805Z,100324.87
2019-03-01T14:32:46.213Z,100321.09
2019-03-01T14:35:15.199Z,100330.34
2019-03-01T14:37:43.758Z,100332.20
2019-03-01T14:40:22.394Z,100331.70
2019-03-01T14:42:49.331Z,100330.34
2019-03-01T14:45:25.991Z,100335.81
2019-03-01T14:47:54.914Z,100341.10
2019-03-01T14:50:30.067Z,100342.30
2019-03-01T14:52:58.971Z,100343.84
2019-03-01T14:55:48.507Z,100349.81
2019-03-01T14:58:22.291Z,100350.48
2019-03-01T15:00:56.415Z,100354.59
2019-03-01T15:03:35.346Z,100353.22
2019-03-01T15:06:04.302Z,100356.14
2019-03-01T15:08:32.774Z,100364.34
2019-03-01T15:11:11.871Z,100366.24
2019-03-01T15:13:40.408Z,100371.35
2019-03-01T15:16:09.271Z,100375.45
2019-03-01T15:18:39.335Z,100380.23
2019-03-01T15:21:08.821Z,100393.77
2019-03-01T15:23:37.249Z,100403.48
2019-03-01T15:26:05.962Z,100403.16
2019-03-01T15:28:43.560Z,100405.19
2019-03-01T15:31:12.063Z,100413.75
2019-03-01T15:33:40.477Z,100415.45
2019-03-01T15:36:08.916Z,100414.76
2019-03-01T15:38:37.321Z,100411.84
2019-03-01T15:41:06.413Z,100415.09
2019-03-01T15:43:35.653Z,100411.67
2019-03-01T15:46:04.168Z,100415.27
2019-03-01T15:48:34.453Z,100419.70
2019-03-01T15:51:03.424Z,100439.38
2019-03-01T15:53:31.892Z,100427.75
2019-03-01T15:56:02.257Z,100435.95
2019-03-01T15:58:33.292Z,100416.48
2019-03-01T16:01:01.022Z,100424.16
2019-03-01T16:03:29.452Z,100423.50
2019-03-01T16:05:57.888Z,100440.41
2019-03-01T16:08:26.341Z,100442.42
2019-03-01T16:10:54.784Z,100440.06
2019-03-01T16:13:23.226Z,100445.42
2019-03-01T16:15:51.687Z,100441.67
2019-03-01T16:18:20.130Z,100441.63
2019-03-01T16:20:48.571Z,100444.72
2019-03-01T16:23:17.010Z,100441.59
2019-03-01T16:25:45.437Z,100444.45
2019-03-01T16:28:14.678Z,100444.11
2019-03-01T16:30:43.153Z,100442.80
2019-03-01T16:33:11.610Z,100453.82
2019-03-01T16:35:40.049Z,100456.84
2019-03-01T16:38:08.488Z,100455.25
2019-03-01T16:40:36.908Z,100458.20
2019-03-01T16:43:05.432Z,100456.54
2019-03-01T16:45:33.944Z,100461.48
2019-03-01T16:48:04.109Z,100470.89
2019-03-01T16:50:32.564Z,100476.47
2019-03-01T16:53:04.282Z,100474.77
2019-03-01T16:55:31.611Z,100475.73
2019-03-01T16:58:06.705Z,100485.50
2019-03-01T17:00:30.228Z,100490.19
2019-03-01T17:03:01.713Z,100488.94
2019-03-01T17:05:30.160Z,100487.63
2019-03-01T17:07:59.695Z,100498.20
2019-03-01T17:10:30.270Z,100502.23
2019-03-01T17:12:59.064Z,100505.55
2019-03-01T17:15:27.508Z,100507.89
2019-03-01T17:17:55.940Z,100507.40
2019-03-01T17:20:24.366Z,100512.70
2019-03-01T17:22:52.803Z,100520.14
2019-03-01T17:25:23.601Z,100522.08
2019-03-01T17:27:51.451Z,100525.94
2019-03-01T17:30:24.831Z,100519.30
2019-03-01T17:32:53.353Z,100528.36
2019-03-01T17:35:21.776Z,100529.58
2019-03-01T17:37:50.212Z,100538.99
2019-03-01T17:40:19.298Z,100547.45
2019-03-01T17:42:47.946Z,100552.02
2019-03-01T17:45:24.463Z,100556.39
2019-03-01T17:47:55.206Z,100560.14
2019-03-01T17:50:23.178Z,100560.72
2019-03-01T17:52:51.668Z,100567.08
2019-03-01T17:55:24.271Z,100564.71
2019-03-01T17:57:53.072Z,100571.73
2019-03-01T18:00:36.668Z,100571.51
2019-03-01T18:03:05.847Z,100573.39
2019-03-01T18:05:37.094Z,100575.39
2019-03-01T18:08:04.960Z,100580.83
2019-03-01T18:10:33.553Z,100584.07
2019-03-01T18:13:02.576Z,100590.34
2019-03-01T18:15:31.074Z,100584.22
2019-03-01T18:17:59.500Z,100589.02
2019-03-01T18:20:27.947Z,100598.29
2019-03-01T18:22:59.322Z,100597.16
2019-03-01T18:25:27.207Z,100603.72
2019-03-01T18:27:55.807Z,100611.44
2019-03-01T18:30:27.269Z,100612.43
2019-03-01T18:32:55.702Z,100616.02
2019-03-01T18:35:24.224Z,100617.80
2019-03-01T18:37:55.023Z,100620.36
2019-03-01T18:40:22.868Z,100622.02
2019-03-01T18:42:51.293Z,100628.28
2019-03-01T18:45:21.958Z,100632.80
2019-03-01T18:47:50.382Z,100622.38
2019-03-01T18:50:24.157Z,100625.97
2019-03-01T18:52:53.215Z,100630.33
2019-03-01T18:55:22.696Z,100627.89
2019-03-01T18:57:51.142Z,100621.43
2019-03-01T19:00:29.012Z,100621.02
2019-03-01T19:02:57.636Z,100631.16
2019-03-01T19:05:26.069Z,100636.52
2019-03-01T19:07:54.513Z,100635.66
2019-03-01T19:10:27.591Z,100641.39
2019-03-01T19:12:54.954Z,100645.69
2019-03-01T19:15:23.382Z,100642.65
2019-03-01T19:17:51.830Z,100645.88
2019-03-01T19:20:41.416Z,100645.42
2019-03-01T19:23:08.312Z,100655.34
2019-03-01T19:25:37.150Z,100661.41
2019-03-01T19:28:05.771Z,100662.38
2019-03-01T19:30:34.201Z,100660.73
2019-03-01T19:33:03.427Z,100662.92
2019-03-01T19:35:31.955Z,100669.40
2019-03-01T19:38:00.419Z,100669.66
2019-03-01T19:40:28.941Z,100674.82
2019-03-01T19:42:57.587Z,100679.56
2019-03-01T19:45:26.089Z,100674.27
2019-03-01T19:47:54.518Z,100678.75
2019-03-01T19:50:30.037Z,100679.41
2019-03-01T19:52:58.462Z,100676.41
2019-03-01T19:55:26.917Z,100686.55
2019-03-01T19:57:55.352Z,100673.70
2019-03-01T20:00:25.322Z,100682.62
2019-03-01T20:02:53.840Z,100683.00
2019-03-01T20:05:39.770Z,100682.29
2019-03-01T20:08:09.234Z,100675.70
2019-03-01T20:10:37.702Z,100680.20
2019-03-01T20:13:06.237Z,100685.30
2019-03-01T20:15:34.684Z,100686.98
2019-03-01T20:18:03.336Z,100684.45
2019-03-01T20:20:33.525Z,100683.06
2019-03-01T20:23:01.947Z,100679.83
2019-03-01T20:25:30.419Z,100684.53
2019-03-01T20:27:58.863Z,100688.16
2019-03-01T20:30:31.405Z,100687.91
2019-03-01T20:32:59.863Z,100685.98
2019-03-01T20:35:29.281Z,100685.90
2019-03-01T20:38:00.356Z,100688.47
2019-03-01T20:40:28.237Z,100691.39
2019-03-01T20:43:00.510Z,100702.36
2019-03-01T20:45:35.035Z,100706.59
2019-03-01T20:48:03.653Z,100710.16
2019-03-01T20:50:32.101Z,100710.08
2019-03-01T20:53:00.562Z,100715.07
2019-03-01T20:55:29.023Z,100721.51
2019-03-01T20:57:59.769Z,100717.00
2019-03-01T21:00:30.027Z,100718.36
2019-03-01T21:02:58.660Z,100720.94
2019-03-01T21:05:29.187Z,100724.19
2019-03-01T21:07:57.291Z,100725.63
2019-03-01T21:10:28.782Z,100725.66
2019-03-01T21:12:57.229Z,100730.02
2019-03-01T21:15:25.660Z,100736.33
2019-03-01T21:17:56.871Z,100736.70
2019-03-01T21:20:24.398Z,100733.09
2019-03-01T21:22:52.826Z,100739.98
2019-03-01T21:25:25.321Z,100740.05
2019-03-01T21:27:53.724Z,100739.28
2019-03-01T21:30:27.321Z,100735.71
2019-03-01T21:32:56.003Z,100740.66
2019-03-01T21:35:24.464Z,100740.81
2019-03-01T21:37:53.239Z,100738.09
2019-03-01T21:40:21.686Z,100744.94
2019-03-01T21:42:52.730Z,100752.89
2019-03-01T21:45:22.535Z,100753.67
2019-03-01T21:47:51.121Z,100757.67
2019-03-01T21:50:19.816Z,100751.70
2019-03-01T21:52:48.265Z,100755.99
2019-03-01T21:55:24.859Z,100760.11
2019-03-01T21:57:51.829Z,100766.41
2019-03-01T22:00:29.885Z,100766.22
2019-03-01T22:02:58.332Z,100775.43
2019-03-01T22:05:26.846Z,100774.70
2019-03-01T22:07:55.288Z,100782.55
2019-03-01T22:10:23.830Z,100784.88
2019-03-01T22:12:52.593Z,100789.30
2019-03-01T22:15:27.964Z,100787.52
2019-03-01T22:17:56.804Z,100795.55
2019-03-01T22:20:25.338Z,100797.38
2019-03-01T22:22:53.766Z,100792.42
2019-03-01T22:25:22.660Z,100796.64
2019-03-01T22:27:51.138Z,100799.70
2019-03-01T22:30:30.722Z,100795.58
2019-03-01T22:32:59.162Z,100805.30
2019-03-01T22:35:27.589Z,100800.11
2019-03-01T22:37:56.077Z,100792.69
2019-03-01T22:40:28.004Z,100797.63
2019-03-01T22:42:54.690Z,100792.95
2019-03-01T22:45:23.196Z,100793.45
2019-03-01T22:47:51.688Z,100789.47
2019-03-01T22:50:20.910Z,100791.02
2019-03-01T22:52:49.314Z,100785.28
2019-03-01T22:55:18.683Z,100788.76
2019-03-01T22:57:47.109Z,100800.16
2019-03-01T23:00:47.446Z,100792.22
2019-03-01T23:03:19.028Z,100791.62
2019-03-01T23:05:46.934Z,100792.02
2019-03-01T23:08:15.414Z,100792.26
2019-03-01T23:10:43.917Z,100793.30
2019-03-01T23:13:12.374Z,100794.34
2019-03-01T23:15:43.433Z,100793.16
2019-03-01T23:18:11.037Z,100787.98
2019-03-01T23:20:39.479Z,100783.55
2019-03-01T23:23:07.924Z,100792.80
2019-03-01T23:25:36.428Z,100792.09
2019-03-01T23:28:08.153Z,100784.20
2019-03-01T23:30:35.073Z,100793.43
2019-03-01T23:33:03.582Z,100788.12
2019-03-01T23:35:32.008Z,100781.77
2019-03-01T23:38:00.458Z,100788.74
2019-03-01T23:40:28.892Z,100788.55
2019-03-01T23:42:57.346Z,100791.25
2019-03-01T23:45:25.866Z,100780.48
2019-03-01T23:47:54.312Z,100784.72
2019-03-01T23:50:22.734Z,100786.91
2019-03-01T23:52:51.186Z,100789.45
2019-03-01T23:55:20.000Z,100790.44
2019-03-01T23:57:48.495Z,100784.63
