createdAt,value
2022-08-16T00:00:41.183Z,99.99
2022-08-16T00:01:41.713Z,99.99
2022-08-16T00:02:41.123Z,99.99
2022-08-16T00:03:41.114Z,99.99
2022-08-16T00:04:41.109Z,99.99
2022-08-16T00:05:48.380Z,99.99
2022-08-16T00:06:40.999Z,99.99
2022-08-16T00:07:40.967Z,99.99
2022-08-16T00:08:40.954Z,99.99
2022-08-16T00:09:41.857Z,99.99
2022-08-16T00:10:40.891Z,99.99
2022-08-16T00:11:40.956Z,99.99
2022-08-16T00:12:40.841Z,99.99
2022-08-16T00:13:41.785Z,99.99
2022-08-16T00:14:40.830Z,99.99
2022-08-16T00:15:51.793Z,99.99
2022-08-16T00:17:06.215Z,99.99
2022-08-16T00:17:57.071Z,99.99
2022-08-16T00:18:40.683Z,99.99
2022-08-16T00:19:41.654Z,99.99
2022-08-16T00:20:40.786Z,99.99
2022-08-16T00:21:40.588Z,99.99
2022-08-16T00:22:40.578Z,99.99
2022-08-16T00:23:46.272Z,99.99
2022-08-16T00:24:40.522Z,99.99
2022-08-16T00:26:33.786Z,99.99
2022-08-16T00:26:44.523Z,99.99
2022-08-16T00:27:42.210Z,99.99
2022-08-16T00:28:40.410Z,99.99
2022-08-16T00:29:40.401Z,99.99
2022-08-16T00:30:40.359Z,99.99
2022-08-16T00:31:59.995Z,99.99
2022-08-16T00:32:40.380Z,99.99
2022-08-16T00:33:40.279Z,99.99
2022-08-16T00:34:44.401Z,99.99
2022-08-16T00:35:40.217Z,99.99
2022-08-16T00:36:40.197Z,99.99
2022-08-16T00:37:57.237Z,99.99
2022-08-16T00:38:43.609Z,99.99
2022-08-16T00:39:40.126Z,99.99
2022-08-16T00:40:43.564Z,99.99
2022-08-16T00:41:40.045Z,99.99
2022-08-16T00:42:40.061Z,99.99
2022-08-16T00:43:42.755Z,99.99
2022-08-16T00:44:39.969Z,99.99
2022-08-16T00:45:58.208Z,99.99
2022-08-16T00:46:52.586Z,99.99
2022-08-16T00:47:39.894Z,99.99
2022-08-16T00:48:45.477Z,99.99
2022-08-16T00:49:44.558Z,99.99
2022-08-16T00:50:39.820Z,99.99
2022-08-16T00:51:39.783Z,99.99
2022-08-16T00:52:50.435Z,99.99
2022-08-16T00:53:39.706Z,99.99
2022-08-16T00:54:39.736Z,99.99
2022-08-16T00:55:39.649Z,99.99
2022-08-16T00:56:56.861Z,99.99
2022-08-16T00:57:59.098Z,99.99
2022-08-16T00:58:39.597Z,99.99
2022-08-16T00:59:52.858Z,99.99
2022-08-16T01:00:39.633Z,99.99
2022-08-16T01:01:39.541Z,99.99
2022-08-16T01:02:39.453Z,99.99
2022-08-16T01:03:41.326Z,99.99
2022-08-16T01:04:39.398Z,99.99
2022-08-16T01:05:40.348Z,99.99
2022-08-16T01:06:48.835Z,99.99
2022-08-16T01:07:51.020Z,99.99
2022-08-16T01:08:39.329Z,99.99
2022-08-16T01:09:42.827Z,99.99
2022-08-16T01:10:39.401Z,99.99
2022-08-16T01:11:53.945Z,99.99
2022-08-16T01:12:39.194Z,99.99
2022-08-16T01:13:39.161Z,99.99
2022-08-16T01:14:39.142Z,99.99
2022-08-16T01:15:43.375Z,99.99
2022-08-16T01:16:39.171Z,99.99
2022-08-16T01:17:39.062Z,99.99
2022-08-16T01:18:41.433Z,99.99
2022-08-16T01:19:40.871Z,99.99
2022-08-16T01:20:38.959Z,99.99
2022-08-16T01:21:40.801Z,99.99
2022-08-16T01:22:48.074Z,99.99
2022-08-16T01:23:58.138Z,99.99
2022-08-16T01:24:52.860Z,99.99
2022-08-16T01:25:38.842Z,99.99
2022-08-16T01:26:38.803Z,99.99
2022-08-16T01:27:38.959Z,99.99
2022-08-16T01:28:45.407Z,99.99
2022-08-16T01:29:56.876Z,99.99
2022-08-16T01:30:39.825Z,99.99
2022-08-16T01:31:42.787Z,99.99
2022-08-16T01:32:38.736Z,99.99
2022-08-16T01:33:38.584Z,99.99
2022-08-16T01:34:46.915Z,99.99
2022-08-16T01:35:38.558Z,99.99
2022-08-16T01:36:38.505Z,99.99
2022-08-16T01:37:38.536Z,99.99
2022-08-16T01:38:38.915Z,99.99
2022-08-16T01:39:38.494Z,99.99
2022-08-16T01:40:38.390Z,99.99
2022-08-16T01:41:42.159Z,99.99
2022-08-16T01:42:39.557Z,99.99
2022-08-16T01:43:38.403Z,99.99
2022-08-16T01:44:38.479Z,99.99
2022-08-16T01:45:40.946Z,99.99
2022-08-16T01:46:40.260Z,99.99
2022-08-16T01:47:38.237Z,99.99
2022-08-16T01:48:38.243Z,99.99
2022-08-16T01:49:45.711Z,99.99
2022-08-16T01:50:41.731Z,99.99
2022-08-16T01:51:39.393Z,99.99
2022-08-16T01:52:38.052Z,99.99
2022-08-16T01:53:40.438Z,99.99
2022-08-16T01:54:38.112Z,99.99
2022-08-16T01:55:37.984Z,99.99
2022-08-16T01:56:37.980Z,99.99
2022-08-16T01:57:37.937Z,99.99
2022-08-16T01:58:37.898Z,99.99
2022-08-16T01:59:37.874Z,99.99
2022-08-16T02:00:37.951Z,99.99
2022-08-16T02:01:37.852Z,99.99
2022-08-16T02:02:42.433Z,99.99
2022-08-16T02:03:37.763Z,99.99
2022-08-16T02:04:54.626Z,99.99
2022-08-16T02:05:37.683Z,99.99
2022-08-16T02:06:38.587Z,99.99
2022-08-16T02:07:37.630Z,99.99
2022-08-16T02:08:37.625Z,99.99
2022-08-16T02:09:37.595Z,99.99
2022-08-16T02:10:37.570Z,99.99
2022-08-16T02:11:47.663Z,99.99
2022-08-16T02:12:49.439Z,99.99
2022-08-16T02:13:41.728Z,99.99
2022-08-16T02:14:37.455Z,99.99
2022-08-16T02:15:40.394Z,99.99
2022-08-16T02:16:37.388Z,99.99
2022-08-16T02:17:37.384Z,99.99
2022-08-16T02:18:37.419Z,99.99
2022-08-16T02:19:58.865Z,99.99
2022-08-16T02:20:39.550Z,99.99
2022-08-16T02:21:37.285Z,99.99
2022-08-16T02:22:37.210Z,99.99
2022-08-16T02:23:37.298Z,99.99
2022-08-16T02:24:42.035Z,99.99
2022-08-16T02:25:52.634Z,99.99
2022-08-16T02:26:37.110Z,99.99
2022-08-16T02:27:37.074Z,99.99
2022-08-16T02:28:37.073Z,99.99
2022-08-16T02:29:37.140Z,99.99
2022-08-16T02:30:44.254Z,99.99
2022-08-16T02:32:03.986Z,99.99
2022-08-16T02:32:50.624Z,99.99
2022-08-16T02:33:42.826Z,99.99
2022-08-16T02:34:40.628Z,99.99
2022-08-16T02:35:54.419Z,99.99
2022-08-16T02:36:47.795Z,99.99
2022-08-16T02:37:51.466Z,99.99
2022-08-16T02:38:36.818Z,99.99
2022-08-16T02:39:36.742Z,99.99
2022-08-16T02:40:36.800Z,99.99
2022-08-16T02:41:39.433Z,99.99
2022-08-16T02:42:36.673Z,99.99
2022-08-16T02:43:36.627Z,99.99
2022-08-16T02:44:36.576Z,99.99
2022-08-16T02:45:36.573Z,99.99
2022-08-16T02:46:36.610Z,99.99
2022-08-16T02:48:01.827Z,99.99
2022-08-16T02:48:36.467Z,99.99
2022-08-16T02:49:59.105Z,99.99
2022-08-16T02:50:53.872Z,99.99
2022-08-16T02:51:36.492Z,99.99
2022-08-16T02:52:36.419Z,99.99
2022-08-16T02:53:36.338Z,99.99
2022-08-16T02:54:36.750Z,99.99
2022-08-16T02:55:40.887Z,99.99
2022-08-16T02:56:36.260Z,99.99
2022-08-16T02:57:36.468Z,99.99
2022-08-16T02:58:36.181Z,99.99
2022-08-16T02:59:41.450Z,99.99
2022-08-16T03:00:36.221Z,99.99
2022-08-16T03:01:37.173Z,99.99
2022-08-16T03:02:36.235Z,99.99
2022-08-16T03:04:39.828Z,99.99
2022-08-16T03:04:50.251Z,99.99
2022-08-16T03:05:36.020Z,99.99
2022-08-16T03:06:41.816Z,99.99
2022-08-16T03:07:37.186Z,99.99
2022-08-16T03:08:52.074Z,99.99
2022-08-16T03:09:35.889Z,99.99
2022-08-16T03:10:35.845Z,99.99
2022-08-16T03:11:35.823Z,99.99
2022-08-16T03:12:37.881Z,99.99
2022-08-16T03:13:40.219Z,99.99
2022-08-16T03:14:35.768Z,99.99
2022-08-16T03:15:35.707Z,99.99
2022-08-16T03:16:38.491Z,99.99
2022-08-16T03:17:35.653Z,99.99
2022-08-16T03:18:40.600Z,99.99
2022-08-16T03:19:45.815Z,99.99
2022-08-16T03:20:35.566Z,99.99
2022-08-16T03:21:38.289Z,99.99
2022-08-16T03:22:35.494Z,99.99
2022-08-16T03:23:36.109Z,99.99
2022-08-16T03:24:35.450Z,99.99
2022-08-16T03:25:41.146Z,99.99
2022-08-16T03:26:35.398Z,99.99
2022-08-16T03:27:35.377Z,99.99
2022-08-16T03:28:35.531Z,99.99
2022-08-16T03:29:35.304Z,99.99
2022-08-16T03:30:35.272Z,99.99
2022-08-16T03:31:40.589Z,99.99
2022-08-16T03:32:35.254Z,99.99
2022-08-16T03:33:35.181Z,99.99
2022-08-16T03:34:35.271Z,99.99
2022-08-16T03:35:35.137Z,99.99
2022-08-16T03:36:35.127Z,99.99
2022-08-16T03:38:01.880Z,99.99
2022-08-16T03:38:35.354Z,99.99
2022-08-16T03:39:35.067Z,99.99
2022-08-16T03:40:35.185Z,99.99
2022-08-16T03:41:49.849Z,99.99
2022-08-16T03:42:34.959Z,99.99
2022-08-16T03:43:51.561Z,99.99
2022-08-16T03:44:44.480Z,99.99
2022-08-16T03:45:34.945Z,99.99
2022-08-16T03:46:47.420Z,99.99
2022-08-16T03:47:34.783Z,99.99
2022-08-16T03:48:39.723Z,99.99
2022-08-16T03:49:37.017Z,99.99
2022-08-16T03:50:34.725Z,99.99
2022-08-16T03:51:34.732Z,99.99
2022-08-16T03:52:34.654Z,99.99
2022-08-16T03:53:38.089Z,99.99
2022-08-16T03:54:35.722Z,99.99
2022-08-16T03:55:45.355Z,99.99
2022-08-16T03:56:34.654Z,99.99
2022-08-16T03:57:36.274Z,99.99
2022-08-16T03:58:34.457Z,99.99
2022-08-16T03:59:34.446Z,99.99
2022-08-16T04:00:36.007Z,99.99
2022-08-16T04:01:34.446Z,99.99
2022-08-16T04:02:34.396Z,99.99
2022-08-16T04:03:34.324Z,99.99
2022-08-16T04:04:34.294Z,99.99
2022-08-16T04:05:34.301Z,99.99
2022-08-16T04:06:34.231Z,99.99
2022-08-16T04:07:34.265Z,99.99
2022-08-16T04:08:34.741Z,99.99
2022-08-16T04:09:35.403Z,99.99
2022-08-16T04:10:34.151Z,99.99
2022-08-16T04:11:36.929Z,99.99
2022-08-16T04:13:04.222Z,99.99
2022-08-16T04:14:00.624Z,99.99
2022-08-16T04:14:34.077Z,99.99
2022-08-16T04:15:33.976Z,99.99
2022-08-16T04:16:34.446Z,99.99
2022-08-16T04:17:35.050Z,99.99
2022-08-16T04:18:33.895Z,99.99
2022-08-16T04:19:33.895Z,99.99
2022-08-16T04:20:36.959Z,99.99
2022-08-16T04:21:34.499Z,99.99
2022-08-16T04:22:33.772Z,99.99
2022-08-16T04:23:33.820Z,99.99
2022-08-16T04:24:33.737Z,99.99
2022-08-16T04:25:33.776Z,99.99
2022-08-16T04:26:33.666Z,99.99
2022-08-16T04:27:33.631Z,99.99
2022-08-16T04:28:55.752Z,99.99
2022-08-16T04:29:43.933Z,99.99
2022-08-16T04:30:34.991Z,99.99
2022-08-16T04:31:33.551Z,99.99
2022-08-16T04:32:33.487Z,99.99
2022-08-16T04:33:35.047Z,99.99
2022-08-16T04:34:33.516Z,99.99
2022-08-16T04:35:34.319Z,99.99
2022-08-16T04:36:33.379Z,99.99
2022-08-16T04:37:33.349Z,99.99
2022-08-16T04:38:33.324Z,99.99
2022-08-16T04:39:46.219Z,99.99
2022-08-16T04:40:33.862Z,99.99
2022-08-16T04:41:37.559Z,99.99
2022-08-16T04:42:35.837Z,99.99
2022-08-16T04:43:33.170Z,99.99
2022-08-16T04:44:53.350Z,99.99
2022-08-16T04:45:35.782Z,99.99
2022-08-16T04:47:00.574Z,99.99
2022-08-16T04:47:35.694Z,99.99
2022-08-16T04:48:34.098Z,99.99
2022-08-16T04:49:38.705Z,99.99
2022-08-16T04:50:33.099Z,99.99
2022-08-16T04:51:36.076Z,99.99
2022-08-16T04:52:35.794Z,99.99
2022-08-16T04:53:32.921Z,99.99
2022-08-16T04:54:32.874Z,99.99
2022-08-16T04:55:37.708Z,99.99
2022-08-16T04:56:32.856Z,99.99
2022-08-16T04:57:32.789Z,99.99
2022-08-16T04:58:44.825Z,99.99
2022-08-16T04:59:32.729Z,99.99
2022-08-16T05:00:33.785Z,99.99
2022-08-16T05:01:57.564Z,99.99
2022-08-16T05:02:41.878Z,99.99
2022-08-16T05:03:32.662Z,99.99
2022-08-16T05:04:32.594Z,99.99
2022-08-16T05:05:36.721Z,99.99
2022-08-16T05:06:45.107Z,99.99
2022-08-16T05:07:32.510Z,99.99
2022-08-16T05:08:32.474Z,99.99
2022-08-16T05:09:36.560Z,99.99
2022-08-16T05:10:32.431Z,99.99
2022-08-16T05:11:32.412Z,99.99
2022-08-16T05:12:32.454Z,99.99
2022-08-16T05:13:39.975Z,99.99
2022-08-16T05:14:45.294Z,99.99
2022-08-16T05:15:32.298Z,99.99
2022-08-16T05:16:32.274Z,99.99
2022-08-16T05:17:32.541Z,99.99
2022-08-16T05:18:32.489Z,99.99
2022-08-16T05:19:35.861Z,99.99
2022-08-16T05:20:38.730Z,99.99
2022-08-16T05:21:38.092Z,99.99
2022-08-16T05:22:32.118Z,99.99
2022-08-16T05:23:32.247Z,99.99
2022-08-16T05:24:32.032Z,99.99
2022-08-16T05:25:48.511Z,99.99
2022-08-16T05:26:32.946Z,99.99
2022-08-16T05:27:32.018Z,99.99
2022-08-16T05:28:38.957Z,99.99
2022-08-16T05:29:59.901Z,99.99
2022-08-16T05:30:35.295Z,99.99
2022-08-16T05:31:31.863Z,99.99
2022-08-16T05:32:34.176Z,99.99
2022-08-16T05:33:31.841Z,99.99
2022-08-16T05:34:31.827Z,99.99
2022-08-16T05:35:31.751Z,99.99
2022-08-16T05:36:36.098Z,99.99
2022-08-16T05:37:39.925Z,99.99
2022-08-16T05:38:36.542Z,99.99
2022-08-16T05:39:33.332Z,99.99
2022-08-16T05:40:31.607Z,99.99
2022-08-16T05:41:31.687Z,99.99
2022-08-16T05:42:35.814Z,99.99
2022-08-16T05:43:32.140Z,99.99
2022-08-16T05:44:31.546Z,99.99
2022-08-16T05:45:31.512Z,99.99
2022-08-16T05:46:31.507Z,99.99
2022-08-16T05:47:31.401Z,99.99
2022-08-16T05:48:31.374Z,99.99
2022-08-16T05:49:38.489Z,99.99
2022-08-16T05:50:33.972Z,99.99
2022-08-16T05:53:10.184Z,99.99
2022-08-16T05:54:11.372Z,99.99
2022-08-16T05:55:10.140Z,99.99
2022-08-16T05:56:10.465Z,99.99
2022-08-16T05:57:13.381Z,99.99
2022-08-16T05:58:31.866Z,99.99
2022-08-16T05:59:10.016Z,99.99
2022-08-16T06:00:10.152Z,99.99
2022-08-16T06:01:10.002Z,99.99
2022-08-16T06:02:10.002Z,99.99
2022-08-16T06:03:13.049Z,99.99
2022-08-16T06:04:12.698Z,99.99
2022-08-16T06:05:10.999Z,99.99
2022-08-16T06:06:09.814Z,99.99
2022-08-16T06:07:26.243Z,99.99
2022-08-16T06:08:09.765Z,99.99
2022-08-16T06:09:09.746Z,99.99
2022-08-16T06:10:09.875Z,99.99
2022-08-16T06:11:11.323Z,99.99
2022-08-16T06:12:09.688Z,99.99
2022-08-16T06:13:09.726Z,99.99
2022-08-16T06:14:09.607Z,99.99
2022-08-16T06:15:10.145Z,99.99
2022-08-16T06:16:09.550Z,99.99
2022-08-16T06:17:09.531Z,99.99
2022-08-16T06:18:09.581Z,99.99
2022-08-16T06:19:09.471Z,99.99
2022-08-16T06:20:09.447Z,99.99
2022-08-16T06:21:09.418Z,99.99
2022-08-16T06:22:09.398Z,99.99
2022-08-16T06:23:16.734Z,99.99
2022-08-16T06:24:54.889Z,99.99
2022-08-16T06:25:09.311Z,99.99
2022-08-16T06:26:09.289Z,99.28
2022-08-16T06:27:09.263Z,99.18
2022-08-16T06:28:09.748Z,99.08
2022-08-16T06:29:09.343Z,99.08
2022-08-16T06:30:09.181Z,99.38
2022-08-16T06:31:11.979Z,99.08
2022-08-16T06:32:09.135Z,98.58
2022-08-16T06:33:09.109Z,98.63
2022-08-16T06:34:55.442Z,99.23
2022-08-16T06:35:09.098Z,97.53
2022-08-16T06:36:09.028Z,97.53
2022-08-16T06:37:09.003Z,97.78
2022-08-16T06:38:33.007Z,98.18
2022-08-16T06:39:08.962Z,98.18
2022-08-16T06:40:12.731Z,98.38
2022-08-16T06:41:14.009Z,98.38
2022-08-16T06:42:08.875Z,97.49
2022-08-16T06:43:08.848Z,97.78
2022-08-16T06:44:08.894Z,98.18
2022-08-16T06:45:08.809Z,97.78
2022-08-16T06:46:09.794Z,97.58
2022-08-16T06:47:08.745Z,97.53
2022-08-16T06:48:08.745Z,97.53
2022-08-16T06:49:08.697Z,97.03
2022-08-16T06:50:08.664Z,97.24
2022-08-16T06:51:08.643Z,97.74
2022-08-16T06:52:08.762Z,97.29
2022-08-16T06:53:19.762Z,97.14
2022-08-16T06:54:08.559Z,96.89
2022-08-16T06:55:08.537Z,97.53
2022-08-16T06:56:14.692Z,96.99
2022-08-16T06:57:11.689Z,96.39
2022-08-16T06:58:08.928Z,95.79
2022-08-16T06:59:08.968Z,95.49
2022-08-16T07:00:13.023Z,95.29
2022-08-16T07:01:10.053Z,95.95
2022-08-16T07:02:08.403Z,95.59
2022-08-16T07:03:26.897Z,95.59
2022-08-16T07:04:10.473Z,95.25
2022-08-16T07:05:14.854Z,95.34
2022-08-16T07:06:08.254Z,95.40
2022-08-16T07:07:09.703Z,95.20
2022-08-16T07:08:08.207Z,94.80
2022-08-16T07:09:09.437Z,94.80
2022-08-16T07:10:08.465Z,94.80
2022-08-16T07:11:09.055Z,94.35
2022-08-16T07:12:08.114Z,93.90
2022-08-16T07:13:11.687Z,94.35
2022-08-16T07:14:25.193Z,94.30
2022-08-16T07:15:08.545Z,93.85
2022-08-16T07:16:08.010Z,93.05
2022-08-16T07:17:11.477Z,93.26
2022-08-16T07:18:07.962Z,92.86
2022-08-16T07:19:08.025Z,92.46
2022-08-16T07:20:35.277Z,92.11
2022-08-16T07:21:07.891Z,92.61
2022-08-16T07:22:36.766Z,93.01
2022-08-16T07:23:13.240Z,93.21
2022-08-16T07:24:07.804Z,92.11
2022-08-16T07:25:07.973Z,92.11
2022-08-16T07:26:07.752Z,92.61
2022-08-16T07:27:08.388Z,91.72
2022-08-16T07:28:09.299Z,92.27
2022-08-16T07:29:07.683Z,92.11
2022-08-16T07:30:38.542Z,91.82
2022-08-16T07:31:13.260Z,92.21
2022-08-16T07:32:07.607Z,92.57
2022-08-16T07:33:07.596Z,91.27
2022-08-16T07:34:10.173Z,90.97
2022-08-16T07:35:07.536Z,91.17
2022-08-16T07:36:07.516Z,90.77
2022-08-16T07:37:07.538Z,91.37
2022-08-16T07:38:07.461Z,90.37
2022-08-16T07:39:07.438Z,90.17
2022-08-16T07:40:11.012Z,89.03
2022-08-16T07:41:09.931Z,90.33
2022-08-16T07:42:07.489Z,89.53
2022-08-16T07:43:07.334Z,90.13
2022-08-16T07:44:16.516Z,90.93
2022-08-16T07:45:07.486Z,90.03
2022-08-16T07:46:07.299Z,90.53
2022-08-16T07:47:07.235Z,90.73
2022-08-16T07:48:11.574Z,90.53
2022-08-16T07:49:11.494Z,90.69
2022-08-16T07:50:07.470Z,89.69
2022-08-16T07:51:08.995Z,90.59
2022-08-16T07:52:18.622Z,89.29
2022-08-16T07:53:07.085Z,89.39
2022-08-16T07:54:09.443Z,88.79
2022-08-16T07:55:07.057Z,88.89
2022-08-16T07:56:07.012Z,89.19
2022-08-16T07:57:06.997Z,88.49
2022-08-16T07:58:06.963Z,89.15
2022-08-16T07:59:06.989Z,88.25
2022-08-16T08:00:06.967Z,88.55
2022-08-16T08:01:10.642Z,88.35
2022-08-16T08:02:06.866Z,88.06
2022-08-16T08:03:06.843Z,87.26
2022-08-16T08:04:06.816Z,86.61
2022-08-16T08:05:06.846Z,86.46
2022-08-16T08:06:06.764Z,87.26
2022-08-16T08:07:09.026Z,87.62
2022-08-16T08:08:11.816Z,87.41
2022-08-16T08:09:06.695Z,87.71
2022-08-16T08:10:11.071Z,87.32
2022-08-16T08:11:09.125Z,86.42
2022-08-16T08:12:06.624Z,85.68
2022-08-16T08:13:07.689Z,84.88
2022-08-16T08:14:07.001Z,84.58
2022-08-16T08:15:09.879Z,84.88
2022-08-16T08:16:06.592Z,85.18
2022-08-16T08:17:06.509Z,84.69
2022-08-16T08:18:28.910Z,84.48
2022-08-16T08:19:06.462Z,84.88
2022-08-16T08:20:06.443Z,85.08
2022-08-16T08:21:06.418Z,84.78
2022-08-16T08:22:06.535Z,84.05
2022-08-16T08:23:06.365Z,83.35
2022-08-16T08:24:09.422Z,83.15
2022-08-16T08:25:06.314Z,83.85
2022-08-16T08:26:09.896Z,84.55
2022-08-16T08:27:06.264Z,84.45
2022-08-16T08:28:06.393Z,83.85
2022-08-16T08:29:07.937Z,83.91
2022-08-16T08:30:48.999Z,83.41
2022-08-16T08:31:06.181Z,82.81
2022-08-16T08:32:59.673Z,82.92
2022-08-16T08:33:06.348Z,82.51
2022-08-16T08:34:06.222Z,83.11
2022-08-16T08:35:06.076Z,83.51
2022-08-16T08:36:06.051Z,83.21
2022-08-16T08:37:06.029Z,83.21
2022-08-16T08:38:06.627Z,83.11
2022-08-16T08:39:12.566Z,82.81
2022-08-16T08:40:06.172Z,81.92
2022-08-16T08:41:05.934Z,81.68
2022-08-16T08:42:05.913Z,81.88
2022-08-16T08:43:12.040Z,80.59
2022-08-16T08:44:28.425Z,80.39
2022-08-16T08:45:05.863Z,80.29
2022-08-16T08:46:05.909Z,81.58
2022-08-16T08:47:09.471Z,80.49
2022-08-16T08:48:05.962Z,80.55
2022-08-16T08:49:05.767Z,80.25
2022-08-16T08:50:05.727Z,79.66
2022-08-16T08:51:05.819Z,79.16
2022-08-16T08:52:08.149Z,79.66
2022-08-16T08:53:06.411Z,80.02
2022-08-16T08:54:07.052Z,78.82
2022-08-16T08:55:10.755Z,78.92
2022-08-16T08:56:22.863Z,78.23
2022-08-16T08:57:05.611Z,78.53
2022-08-16T08:58:05.533Z,79.12
2022-08-16T08:59:13.133Z,78.59
2022-08-16T09:00:13.119Z,78.59
2022-08-16T09:01:05.463Z,78.29
2022-08-16T09:02:05.742Z,78.09
2022-08-16T09:03:05.469Z,78.59
2022-08-16T09:04:05.478Z,78.29
2022-08-16T09:05:15.486Z,77.59
2022-08-16T09:06:05.353Z,77.29
2022-08-16T09:07:05.332Z,77.20
2022-08-16T09:08:05.799Z,76.90
2022-08-16T09:09:05.276Z,77.46
2022-08-16T09:10:06.631Z,77.40
2022-08-16T09:11:07.481Z,77.59
2022-08-16T09:12:06.975Z,77.29
2022-08-16T09:13:05.184Z,77.50
2022-08-16T09:14:05.223Z,77.40
2022-08-16T09:15:05.138Z,76.70
2022-08-16T09:16:05.115Z,77.20
2022-08-16T09:17:11.750Z,76.31
2022-08-16T09:18:26.204Z,75.57
2022-08-16T09:20:05.167Z,75.67
2022-08-16T09:21:04.994Z,75.48
2022-08-16T09:22:04.973Z,75.67
2022-08-16T09:23:04.952Z,74.98
2022-08-16T09:24:09.853Z,74.88
2022-08-16T09:25:09.695Z,75.14
2022-08-16T09:26:45.774Z,75.04
2022-08-16T09:27:04.895Z,73.95
2022-08-16T09:28:09.442Z,73.85
2022-08-16T09:29:15.580Z,74.44
2022-08-16T09:30:34.486Z,74.05
2022-08-16T09:31:04.765Z,73.46
2022-08-16T09:32:07.960Z,73.46
2022-08-16T09:33:06.826Z,73.52
2022-08-16T09:34:04.695Z,74.11
2022-08-16T09:35:04.667Z,73.72
2022-08-16T09:36:04.730Z,72.63
2022-08-16T09:37:18.058Z,73.72
2022-08-16T09:38:04.610Z,73.42
2022-08-16T09:39:04.619Z,72.39
2022-08-16T09:40:05.376Z,72.00
2022-08-16T09:41:04.569Z,71.90
2022-08-16T09:42:04.579Z,72.60
2022-08-16T09:43:04.484Z,71.70
2022-08-16T09:45:09.683Z,70.57
2022-08-16T09:45:12.619Z,68.63
2022-08-16T09:46:04.457Z,68.83
2022-08-16T09:47:10.385Z,70.35
2022-08-16T09:48:04.395Z,70.42
2022-08-16T09:49:04.599Z,70.25
2022-08-16T09:50:04.877Z,69.95
2022-08-16T09:51:04.321Z,70.42
2022-08-16T09:52:04.461Z,70.12
2022-08-16T09:53:04.317Z,70.12
2022-08-16T09:54:04.263Z,69.53
2022-08-16T09:55:04.249Z,69.42
2022-08-16T09:56:04.194Z,70.68
2022-08-16T09:57:04.864Z,69.92
2022-08-16T09:58:05.132Z,70.48
2022-08-16T09:59:07.956Z,69.85
2022-08-16T10:00:04.101Z,70.15
2022-08-16T10:01:04.081Z,67.58
2022-08-16T10:02:27.367Z,67.47
2022-08-16T10:03:04.331Z,67.14
2022-08-16T10:04:06.980Z,67.05
2022-08-16T10:05:04.304Z,66.22
2022-08-16T10:06:03.967Z,67.32
2022-08-16T10:07:14.758Z,66.52
2022-08-16T10:08:26.702Z,67.80
2022-08-16T10:09:06.767Z,66.99
2022-08-16T10:10:06.416Z,66.09
2022-08-16T10:11:03.919Z,66.39
2022-08-16T10:12:11.620Z,65.90
2022-08-16T10:13:03.810Z,66.49
2022-08-16T10:14:03.793Z,66.16
2022-08-16T10:15:03.820Z,66.06
2022-08-16T10:16:03.813Z,66.16
2022-08-16T10:17:03.727Z,65.44
2022-08-16T10:18:56.444Z,65.24
2022-08-16T10:19:07.333Z,64.81
2022-08-16T10:20:03.784Z,65.05
2022-08-16T10:21:03.666Z,63.86
2022-08-16T10:22:05.101Z,63.56
2022-08-16T10:23:07.357Z,63.99
2022-08-16T10:24:05.340Z,62.68
2022-08-16T10:25:08.268Z,61.59
2022-08-16T10:27:00.534Z,61.79
2022-08-16T10:27:26.489Z,61.26
2022-08-16T10:28:28.275Z,62.48
2022-08-16T10:29:04.890Z,62.05
2022-08-16T10:30:06.933Z,61.66
2022-08-16T10:31:04.316Z,62.65
2022-08-16T10:32:03.557Z,63.24
2022-08-16T10:33:03.413Z,62.74
2022-08-16T10:34:03.373Z,63.53
2022-08-16T10:35:03.454Z,61.26
2022-08-16T10:36:04.187Z,63.31
2022-08-16T10:37:03.343Z,61.24
2022-08-16T10:38:03.288Z,61.04
2022-08-16T10:39:03.306Z,61.26
2022-08-16T10:40:03.307Z,61.36
2022-08-16T10:41:03.361Z,61.76
2022-08-16T10:42:03.227Z,63.37
2022-08-16T10:43:03.232Z,61.56
2022-08-16T10:44:03.211Z,61.59
2022-08-16T10:45:03.238Z,61.85
2022-08-16T10:46:03.776Z,61.96
2022-08-16T10:47:03.134Z,61.69
2022-08-16T10:48:03.684Z,62.25
2022-08-16T10:49:05.297Z,61.07
2022-08-16T10:50:03.038Z,60.05
2022-08-16T10:51:03.153Z,61.56
2022-08-16T10:52:18.344Z,63.63
2022-08-16T10:53:05.746Z,61.76
2022-08-16T10:54:05.007Z,61.85
2022-08-16T10:56:03.023Z,60.94
2022-08-16T10:57:04.342Z,60.35
2022-08-16T10:58:11.648Z,59.56
2022-08-16T11:00:02.805Z,60.15
2022-08-16T11:01:24.957Z,60.64
2022-08-16T11:03:02.784Z,60.31
2022-08-16T11:04:02.815Z,58.15
2022-08-16T11:05:08.168Z,58.84
2022-08-16T11:06:06.453Z,59.33
2022-08-16T11:07:42.188Z,59.14
2022-08-16T11:08:05.396Z,59.63
2022-08-16T11:11:06.657Z,59.36
2022-08-16T11:12:13.913Z,59.92
2022-08-16T11:14:11.440Z,58.87
2022-08-16T11:15:18.219Z,58.05
2022-08-16T11:16:25.700Z,58.15
2022-08-16T11:17:10.537Z,58.64
2022-08-16T11:19:06.191Z,58.08
2022-08-16T11:20:41.120Z,57.86
2022-08-16T11:21:02.384Z,57.19
2022-08-16T11:22:39.367Z,58.45
2022-08-16T11:23:02.338Z,58.08
2022-08-16T11:24:02.382Z,58.77
2022-08-16T11:26:06.559Z,58.87
2022-08-16T11:26:16.551Z,58.87
2022-08-16T11:28:03.252Z,60.15
2022-08-16T11:29:17.526Z,59.85
2022-08-16T11:30:02.168Z,60.25
2022-08-16T11:31:02.145Z,60.35
2022-08-16T11:32:02.141Z,59.26
2022-08-16T11:33:02.119Z,59.56
2022-08-16T11:34:02.097Z,58.77
2022-08-16T11:35:10.367Z,59.95
2022-08-16T11:37:02.050Z,58.87
2022-08-16T11:38:05.030Z,58.77
2022-08-16T11:39:02.378Z,59.14
2022-08-16T11:40:02.524Z,59.01
2022-08-16T11:41:02.030Z,59.50
2022-08-16T11:42:02.494Z,58.51
2022-08-16T11:43:04.652Z,57.60
2022-08-16T11:44:01.876Z,58.02
2022-08-16T11:45:02.053Z,58.32
2022-08-16T11:46:45.448Z,58.51
2022-08-16T11:47:01.818Z,58.61
2022-08-16T11:48:01.803Z,59.67
2022-08-16T11:49:01.961Z,58.22
2022-08-16T11:50:01.775Z,58.61
2022-08-16T11:51:01.805Z,58.12
2022-08-16T11:52:01.708Z,58.09
2022-08-16T11:53:02.487Z,57.21
2022-08-16T11:54:21.148Z,57.60
2022-08-16T11:55:01.644Z,58.00
2022-08-16T11:56:02.451Z,57.40
2022-08-16T11:57:01.600Z,56.22
2022-08-16T11:58:01.585Z,56.52
2022-08-16T11:59:01.552Z,55.93
2022-08-16T12:00:05.580Z,56.32
2022-08-16T12:01:01.533Z,56.35
2022-08-16T12:02:31.640Z,55.85
2022-08-16T12:03:01.485Z,56.42
2022-08-16T12:04:01.493Z,56.62
2022-08-16T12:05:01.455Z,56.12
2022-08-16T12:06:01.410Z,56.52
2022-08-16T12:07:01.505Z,56.12
2022-08-16T12:08:01.387Z,56.12
2022-08-16T12:09:02.104Z,56.91
2022-08-16T12:10:01.359Z,55.90
2022-08-16T12:11:02.587Z,55.80
2022-08-16T12:12:03.004Z,55.41
2022-08-16T12:13:02.754Z,56.20
2022-08-16T12:14:01.365Z,55.41
2022-08-16T12:15:01.245Z,54.16
2022-08-16T12:16:01.208Z,54.52
2022-08-16T12:17:01.178Z,54.52
2022-08-16T12:18:01.251Z,54.35
2022-08-16T12:19:01.174Z,55.21
2022-08-16T12:20:01.145Z,54.91
2022-08-16T12:21:01.144Z,54.91
2022-08-16T12:22:01.098Z,54.10
2022-08-16T12:23:01.077Z,54.10
2022-08-16T12:24:01.119Z,54.30
2022-08-16T12:25:01.025Z,54.20
2022-08-16T12:26:00.997Z,53.91
2022-08-16T12:27:00.981Z,54.20
2022-08-16T12:28:01.040Z,53.70
2022-08-16T12:29:00.983Z,53.51
2022-08-16T12:30:00.914Z,53.70
2022-08-16T12:31:00.908Z,54.49
2022-08-16T12:32:37.475Z,54.13
2022-08-16T12:33:00.874Z,53.81
2022-08-16T12:34:00.998Z,53.70
2022-08-16T12:35:00.828Z,53.61
2022-08-16T12:36:01.081Z,54.52
2022-08-16T12:37:00.778Z,54.49
2022-08-16T12:38:00.864Z,54.20
2022-08-16T12:39:00.802Z,54.30
2022-08-16T12:40:00.927Z,54.30
2022-08-16T12:41:00.743Z,54.69
2022-08-16T12:42:01.503Z,54.27
2022-08-16T12:43:00.921Z,54.60
2022-08-16T12:44:02.356Z,54.17
2022-08-16T12:45:00.641Z,52.82
2022-08-16T12:46:02.071Z,52.62
2022-08-16T12:47:00.572Z,52.92
2022-08-16T12:48:22.578Z,52.43
2022-08-16T12:49:00.571Z,52.92
2022-08-16T12:50:00.527Z,52.72
2022-08-16T12:51:01.183Z,52.14
2022-08-16T12:52:01.349Z,53.81
2022-08-16T12:53:00.450Z,53.51
2022-08-16T12:54:00.423Z,53.61
2022-08-16T12:55:00.403Z,53.93
2022-08-16T12:56:00.398Z,54.62
2022-08-16T12:57:00.535Z,54.13
2022-08-16T12:58:00.592Z,53.83
2022-08-16T12:59:00.429Z,53.74
2022-08-16T13:00:00.332Z,54.13
2022-08-16T13:01:00.900Z,54.43
2022-08-16T13:02:00.306Z,54.33
2022-08-16T13:03:00.332Z,53.83
2022-08-16T13:04:20.558Z,54.84