createdAt,value
2023-06-03T00:00:13.436Z,92.72
2023-06-03T00:02:40.566Z,92.75
2023-06-03T00:05:07.936Z,92.64
2023-06-03T00:07:34.536Z,92.96
2023-06-03T00:10:01.258Z,93.08
2023-06-03T00:12:28.194Z,93.36
2023-06-03T00:14:54.876Z,93.60
2023-06-03T00:17:21.545Z,93.57
2023-06-03T00:19:48.404Z,93.74
2023-06-03T00:22:15.393Z,94.02
2023-06-03T00:24:41.967Z,94.18
2023-06-03T00:27:08.977Z,94.38
2023-06-03T00:29:36.058Z,94.56
2023-06-03T00:32:02.743Z,95.07
2023-06-03T00:34:29.587Z,95.49
2023-06-03T00:36:56.206Z,95.37
2023-06-03T00:39:23.368Z,96.87
2023-06-03T00:41:49.880Z,98.97
2023-06-03T00:44:16.471Z,99.78
2023-06-03T00:46:43.234Z,98.97
2023-06-03T00:49:10.235Z,99.17
2023-06-03T00:51:37.486Z,100.00
2023-06-03T00:54:04.575Z,99.84
2023-06-03T00:56:38.937Z,99.72
2023-06-03T00:59:05.443Z,100.00
2023-06-03T01:01:31.996Z,100.00
2023-06-03T01:03:59.062Z,99.94
2023-06-03T01:06:33.761Z,99.97
2023-06-03T01:09:25.396Z,100.00
2023-06-03T01:12:06.690Z,100.00
2023-06-03T01:14:41.274Z,100.00
2023-06-03T01:17:08.766Z,100.00
2023-06-03T01:19:45.603Z,100.00
2023-06-03T01:22:13.327Z,100.00
2023-06-03T01:24:39.973Z,100.00
2023-06-03T01:27:06.989Z,100.00
2023-06-03T01:29:33.476Z,100.00
2023-06-03T01:32:01.383Z,100.00
2023-06-03T01:34:28.860Z,100.00
2023-06-03T01:36:57.566Z,100.00
2023-06-03T01:39:24.778Z,100.00
2023-06-03T01:41:53.632Z,100.00
2023-06-03T01:44:20.172Z,100.00
2023-06-03T01:46:47.292Z,100.00
2023-06-03T01:49:15.096Z,100.00
2023-06-03T01:51:41.950Z,100.00
2023-06-03T01:54:08.414Z,100.00
2023-06-03T01:56:34.934Z,100.00
2023-06-03T01:59:01.481Z,100.00
2023-06-03T02:01:28.017Z,100.00
2023-06-03T02:03:54.914Z,100.00
2023-06-03T02:06:21.432Z,100.00
2023-06-03T02:08:47.914Z,100.00
2023-06-03T02:11:14.442Z,100.00
2023-06-03T02:13:41.111Z,100.00
2023-06-03T02:16:07.596Z,100.00
2023-06-03T02:18:34.086Z,100.00
2023-06-03T02:21:00.661Z,100.00
2023-06-03T02:23:27.198Z,100.00
2023-06-03T02:25:53.948Z,100.00
2023-06-03T02:28:20.520Z,100.00
2023-06-03T02:30:47.215Z,100.00
2023-06-03T02:33:13.753Z,100.00
2023-06-03T02:35:40.220Z,100.00
2023-06-03T02:38:06.747Z,100.00
2023-06-03T02:40:33.251Z,100.00
2023-06-03T02:42:59.859Z,100.00
2023-06-03T02:45:26.337Z,100.00
2023-06-03T02:47:52.974Z,100.00
2023-06-03T02:50:19.535Z,100.00
2023-06-03T02:52:46.040Z,100.00
2023-06-03T02:55:12.669Z,100.00
2023-06-03T02:57:39.297Z,100.00
2023-06-03T03:00:06.808Z,100.00
2023-06-03T03:02:33.382Z,100.00
2023-06-03T03:05:00.012Z,100.00
2023-06-03T03:07:26.516Z,100.00
2023-06-03T03:09:53.134Z,100.00
2023-06-03T03:12:19.571Z,100.00
2023-06-03T03:14:46.320Z,100.00
2023-06-03T03:17:12.813Z,100.00
2023-06-03T03:19:39.522Z,100.00
2023-06-03T03:22:06.693Z,100.00
2023-06-03T03:24:33.426Z,100.00
2023-06-03T03:27:00.805Z,100.00
2023-06-03T03:29:27.517Z,100.00
2023-06-03T03:32:03.338Z,100.00
2023-06-03T03:34:30.280Z,100.00
2023-06-03T03:36:56.939Z,100.00
2023-06-03T03:39:23.417Z,99.75
2023-06-03T03:41:49.872Z,99.80
2023-06-03T03:44:16.375Z,98.35
2023-06-03T03:46:59.622Z,97.53
2023-06-03T03:49:31.510Z,97.11
2023-06-03T03:52:04.451Z,96.95
2023-06-03T03:54:31.755Z,96.58
2023-06-03T03:56:58.975Z,95.97
2023-06-03T03:59:27.994Z,96.23
2023-06-03T04:01:54.998Z,96.14
2023-06-03T04:04:43.685Z,95.01
2023-06-03T04:07:11.088Z,95.19
2023-06-03T04:09:38.550Z,94.79
2023-06-03T04:12:11.289Z,94.64
2023-06-03T04:14:46.648Z,93.72
2023-06-03T04:17:13.988Z,92.82
2023-06-03T04:19:40.915Z,92.37
2023-06-03T04:22:09.093Z,92.22
2023-06-03T04:24:37.948Z,91.13
2023-06-03T04:27:05.069Z,90.63
2023-06-03T04:29:32.117Z,89.11
2023-06-03T04:31:58.972Z,88.41
2023-06-03T04:34:29.701Z,89.15
2023-06-03T04:36:56.587Z,88.57
2023-06-03T04:39:23.631Z,87.99
2023-06-03T04:41:50.155Z,87.76
2023-06-03T04:44:16.705Z,86.61
2023-06-03T04:46:43.385Z,85.30
2023-06-03T04:49:09.934Z,85.96
2023-06-03T04:51:36.431Z,84.95
2023-06-03T04:54:03.505Z,85.87
2023-06-03T04:56:29.974Z,85.27
2023-06-03T04:59:01.045Z,83.81
2023-06-03T05:01:28.337Z,83.40
2023-06-03T05:03:56.046Z,83.20
2023-06-03T05:06:22.765Z,83.47
2023-06-03T05:08:49.663Z,82.04
2023-06-03T05:11:17.463Z,82.83
2023-06-03T05:13:44.430Z,81.57
2023-06-03T05:16:12.316Z,78.96
2023-06-03T05:18:38.967Z,78.29
2023-06-03T05:21:05.981Z,78.84
2023-06-03T05:23:32.670Z,77.85
2023-06-03T05:25:59.262Z,73.81
2023-06-03T05:28:26.576Z,75.63
2023-06-03T05:30:53.181Z,75.67
2023-06-03T05:33:30.014Z,75.58
2023-06-03T05:35:57.199Z,75.11
2023-06-03T05:38:24.798Z,75.25
2023-06-03T05:40:52.632Z,73.99
2023-06-03T05:43:20.204Z,73.29
2023-06-03T05:45:47.713Z,73.13
2023-06-03T05:48:14.777Z,69.33
2023-06-03T05:50:50.309Z,69.50
2023-06-03T05:53:20.781Z,68.56
2023-06-03T05:55:48.754Z,67.63
2023-06-03T05:58:15.299Z,67.24
2023-06-03T06:00:41.821Z,68.05
2023-06-03T06:03:09.668Z,65.09
2023-06-03T06:05:36.448Z,65.35
2023-06-03T06:08:02.979Z,53.92
2023-06-03T06:10:29.513Z,59.03
2023-06-03T06:12:56.102Z,60.57
2023-06-03T06:15:22.993Z,57.77
2023-06-03T06:17:49.543Z,57.84
2023-06-03T06:20:16.104Z,57.89
2023-06-03T06:22:42.704Z,58.84
2023-06-03T06:25:10.218Z,55.98
2023-06-03T06:27:36.975Z,54.14
2023-06-03T06:30:04.211Z,56.07
2023-06-03T06:32:31.040Z,55.72
2023-06-03T06:34:57.881Z,55.91
2023-06-03T06:37:24.483Z,52.18
2023-06-03T06:39:54.377Z,54.25
2023-06-03T06:42:33.032Z,54.98
2023-06-03T06:45:22.933Z,53.56
2023-06-03T06:47:49.702Z,50.77
2023-06-03T06:50:51.798Z,50.06
2023-06-03T06:53:19.273Z,52.37
2023-06-03T06:55:56.276Z,51.99
2023-06-03T06:58:25.629Z,51.17
2023-06-03T07:00:53.383Z,51.92
2023-06-03T07:03:21.200Z,51.82
2023-06-03T07:05:48.338Z,50.53
2023-06-03T07:08:15.635Z,52.42
2023-06-03T07:10:42.172Z,49.96
2023-06-03T07:13:08.977Z,50.07
2023-06-03T07:15:40.072Z,48.47
2023-06-03T07:18:07.191Z,49.60
2023-06-03T07:20:36.430Z,49.14
2023-06-03T07:23:10.086Z,50.79
2023-06-03T07:25:47.472Z,50.81
2023-06-03T07:28:22.023Z,51.14
2023-06-03T07:30:49.524Z,51.80
2023-06-03T07:33:30.789Z,50.48
2023-06-03T07:36:02.587Z,50.40
2023-06-03T07:38:38.337Z,50.32
2023-06-03T07:41:09.528Z,50.13
2023-06-03T07:43:37.591Z,46.88
2023-06-03T07:46:05.326Z,46.03
2023-06-03T07:48:32.963Z,47.54
2023-06-03T07:50:59.658Z,46.69
2023-06-03T07:53:26.502Z,46.99
2023-06-03T07:55:53.014Z,46.25
2023-06-03T07:58:19.560Z,46.71
2023-06-03T08:00:53.035Z,46.39
2023-06-03T08:03:21.391Z,47.65
2023-06-03T08:05:50.089Z,47.63
2023-06-03T08:08:18.566Z,46.94
2023-06-03T08:10:49.437Z,47.37
2023-06-03T08:13:19.180Z,43.96
2023-06-03T08:15:45.662Z,43.12
2023-06-03T08:18:33.928Z,44.34
2023-06-03T08:21:04.481Z,44.45
2023-06-03T08:23:31.472Z,43.11
2023-06-03T08:26:00.886Z,44.69
2023-06-03T08:28:27.795Z,44.50
2023-06-03T08:30:54.898Z,41.94
2023-06-03T08:33:21.756Z,42.32
2023-06-03T08:35:48.581Z,42.59
2023-06-03T08:38:16.966Z,43.62
2023-06-03T08:40:51.696Z,43.47
2023-06-03T08:43:21.390Z,42.47
2023-06-03T08:46:03.652Z,42.83
2023-06-03T08:49:04.509Z,43.04
2023-06-03T08:51:41.759Z,42.06
2023-06-03T08:54:12.839Z,42.80
2023-06-03T08:56:42.797Z,41.39
2023-06-03T08:59:13.944Z,41.35
2023-06-03T09:01:43.168Z,39.99
2023-06-03T09:04:14.870Z,40.50
2023-06-03T09:06:47.722Z,39.31
2023-06-03T09:09:16.379Z,41.03
2023-06-03T09:11:45.252Z,40.06
2023-06-03T09:14:12.298Z,39.88
2023-06-03T09:16:39.610Z,40.23
2023-06-03T09:19:06.824Z,39.70
2023-06-03T09:21:34.042Z,40.49
2023-06-03T09:24:00.574Z,40.16
2023-06-03T09:26:27.226Z,40.52
2023-06-03T09:28:53.794Z,38.77
2023-06-03T09:31:21.338Z,38.69
2023-06-03T09:33:49.056Z,38.60
2023-06-03T09:36:18.102Z,38.33
2023-06-03T09:38:54.930Z,38.61
2023-06-03T09:41:29.066Z,39.44
2023-06-03T09:44:03.422Z,38.13
2023-06-03T09:46:39.108Z,38.61
2023-06-03T09:49:10.147Z,37.83
2023-06-03T09:51:47.594Z,38.44
2023-06-03T09:54:17.382Z,38.46
2023-06-03T09:56:46.320Z,38.84
2023-06-03T09:59:21.394Z,38.09
2023-06-03T10:01:50.576Z,38.12
2023-06-03T10:04:25.856Z,37.68
2023-06-03T10:07:15.620Z,37.02
2023-06-03T10:09:43.877Z,35.86
2023-06-03T10:12:11.027Z,37.21
2023-06-03T10:14:56.395Z,37.89
2023-06-03T10:17:22.946Z,36.98
2023-06-03T10:19:49.787Z,36.76
2023-06-03T10:22:17.877Z,36.53
2023-06-03T10:24:46.507Z,36.36
2023-06-03T10:27:14.793Z,36.76
2023-06-03T10:29:41.811Z,36.60
2023-06-03T10:32:10.372Z,36.85
2023-06-03T10:34:40.997Z,37.42
2023-06-03T10:37:09.375Z,37.41
2023-06-03T10:39:36.475Z,37.24
2023-06-03T10:42:06.513Z,37.84
2023-06-03T10:44:34.442Z,38.05
2023-06-03T10:47:09.088Z,37.69
2023-06-03T10:49:45.116Z,37.69
2023-06-03T10:52:59.901Z,36.03
2023-06-03T10:55:58.116Z,37.11
2023-06-03T10:58:25.913Z,37.05
2023-06-03T11:00:59.527Z,36.88
2023-06-03T11:03:31.040Z,36.35
2023-06-03T11:06:19.518Z,35.77
2023-06-03T11:09:07.019Z,36.61
2023-06-03T11:11:39.840Z,36.74
2023-06-03T11:14:06.539Z,35.75
2023-06-03T11:16:58.086Z,36.35
2023-06-03T11:19:33.646Z,36.38
2023-06-03T11:22:01.893Z,36.29
2023-06-03T11:24:40.647Z,36.02
2023-06-03T11:27:13.504Z,36.40
2023-06-03T11:29:46.096Z,35.52
2023-06-03T11:32:13.467Z,34.81
2023-06-03T11:34:40.199Z,34.86
2023-06-03T11:37:06.689Z,35.49
2023-06-03T11:40:05.914Z,35.59
2023-06-03T11:42:52.796Z,34.22
2023-06-03T11:45:22.184Z,34.71
2023-06-03T11:47:57.941Z,35.41
2023-06-03T11:50:27.400Z,35.57
2023-06-03T11:52:54.769Z,35.49
2023-06-03T11:55:25.884Z,33.78
2023-06-03T11:57:53.127Z,33.90
2023-06-03T12:00:20.300Z,34.33
2023-06-03T12:02:47.475Z,34.30
2023-06-03T12:05:15.893Z,33.89
2023-06-03T12:07:52.985Z,33.11
2023-06-03T12:10:19.619Z,34.06
2023-06-03T12:12:56.247Z,34.29
2023-06-03T12:15:24.719Z,33.91
2023-06-03T12:17:52.550Z,34.42
2023-06-03T12:20:30.103Z,34.34
2023-06-03T12:23:00.393Z,33.98
2023-06-03T12:25:27.798Z,33.31
2023-06-03T12:27:55.739Z,33.27
2023-06-03T12:30:30.240Z,33.80
2023-06-03T12:32:56.887Z,33.32
2023-06-03T12:35:23.798Z,32.66
2023-06-03T12:38:03.797Z,33.24
2023-06-03T12:40:30.317Z,33.04
2023-06-03T12:42:57.325Z,32.46
2023-06-03T12:45:26.350Z,32.07
2023-06-03T12:47:54.243Z,32.80
2023-06-03T12:50:20.952Z,32.37
2023-06-03T12:52:48.512Z,32.56
2023-06-03T12:55:16.982Z,33.07
2023-06-03T12:57:48.523Z,33.27
2023-06-03T13:00:18.227Z,32.92
2023-06-03T13:02:47.339Z,32.72
2023-06-03T13:05:15.079Z,32.67
2023-06-03T13:07:43.216Z,32.32
2023-06-03T13:10:12.049Z,31.11
2023-06-03T13:12:40.353Z,31.03
2023-06-03T13:15:07.875Z,29.86
2023-06-03T13:17:35.219Z,29.58
2023-06-03T13:20:04.066Z,29.73
2023-06-03T13:22:30.611Z,29.39
2023-06-03T13:24:57.114Z,29.92
2023-06-03T13:27:23.942Z,30.16
2023-06-03T13:29:51.050Z,30.34
2023-06-03T13:32:17.640Z,29.08
2023-06-03T13:34:44.530Z,27.14
2023-06-03T13:37:11.469Z,28.07
2023-06-03T13:39:39.063Z,25.96
2023-06-03T13:42:06.996Z,28.88
2023-06-03T13:44:34.250Z,27.53
2023-06-03T13:47:05.597Z,27.85
2023-06-03T13:49:32.230Z,26.75
2023-06-03T13:51:58.916Z,25.59
2023-06-03T13:54:25.637Z,25.96
2023-06-03T13:56:52.451Z,26.16
2023-06-03T13:59:18.928Z,26.47
2023-06-03T14:01:45.385Z,25.39
2023-06-03T14:04:12.267Z,25.47
2023-06-03T14:06:38.733Z,25.37
2023-06-03T14:09:05.363Z,25.53
2023-06-03T14:11:32.205Z,24.45
2023-06-03T14:13:58.756Z,24.71
2023-06-03T14:16:25.670Z,24.26
2023-06-03T14:18:52.256Z,24.76
2023-06-03T14:21:18.798Z,24.77
2023-06-03T14:23:45.454Z,23.88
2023-06-03T14:26:12.054Z,24.28
2023-06-03T14:28:38.518Z,24.72
2023-06-03T14:31:05.044Z,24.52
2023-06-03T14:33:31.726Z,23.90
2023-06-03T14:35:58.195Z,22.84
2023-06-03T14:38:24.704Z,23.23
2023-06-03T14:40:51.241Z,23.04
2023-06-03T14:43:18.083Z,22.92
2023-06-03T14:45:44.828Z,23.06
2023-06-03T14:48:11.560Z,23.55
2023-06-03T14:50:38.255Z,24.17
2023-06-03T14:53:06.026Z,24.82
2023-06-03T14:55:32.657Z,25.12
2023-06-03T14:57:59.594Z,26.11
2023-06-03T15:00:26.094Z,26.75
2023-06-03T15:02:52.721Z,27.25
2023-06-03T15:05:19.440Z,27.49
2023-06-03T15:07:46.084Z,27.74
2023-06-03T15:10:12.932Z,28.28
2023-06-03T15:12:39.422Z,28.06
2023-06-03T15:15:07.019Z,28.16
2023-06-03T15:17:33.576Z,28.14
2023-06-03T15:20:00.156Z,28.32
2023-06-03T15:22:26.739Z,27.96
2023-06-03T15:24:53.290Z,27.17
2023-06-03T15:27:19.735Z,26.51
2023-06-03T15:29:46.194Z,26.32
2023-06-03T15:32:12.715Z,25.25
2023-06-03T15:34:39.173Z,24.45
2023-06-03T15:37:05.669Z,25.17
2023-06-03T15:39:32.179Z,24.75
2023-06-03T15:41:58.679Z,24.57
2023-06-03T15:44:25.952Z,22.43
2023-06-03T15:46:52.545Z,22.73
2023-06-03T15:49:19.258Z,22.50
2023-06-03T15:51:45.779Z,22.39
2023-06-03T15:54:12.335Z,23.17
2023-06-03T15:56:38.792Z,23.21
2023-06-03T15:59:05.348Z,22.58
2023-06-03T16:01:32.552Z,22.84
2023-06-03T16:03:59.100Z,23.10
2023-06-03T16:06:25.742Z,22.53
2023-06-03T16:08:52.599Z,21.71
2023-06-03T16:11:20.098Z,22.43
2023-06-03T16:13:46.617Z,21.86
2023-06-03T16:16:13.092Z,21.80
2023-06-03T16:18:39.525Z,20.22
2023-06-03T16:21:06.133Z,20.60
2023-06-03T16:23:32.743Z,21.16
2023-06-03T16:25:59.470Z,21.20
2023-06-03T16:28:27.287Z,22.64
2023-06-03T16:30:54.024Z,23.02
2023-06-03T16:33:20.924Z,23.59
2023-06-03T16:35:47.445Z,24.35
2023-06-03T16:38:14.172Z,24.69
2023-06-03T16:40:40.805Z,24.11
2023-06-03T16:43:07.275Z,23.55
2023-06-03T16:45:35.295Z,22.94
2023-06-03T16:48:03.621Z,22.69
2023-06-03T16:50:30.204Z,22.51
2023-06-03T16:52:56.696Z,22.56
2023-06-03T16:55:23.197Z,22.43
2023-06-03T16:57:49.875Z,22.43
2023-06-03T17:00:16.893Z,22.23
2023-06-03T17:02:43.344Z,22.20
2023-06-03T17:05:09.893Z,22.30
2023-06-03T17:07:36.514Z,22.92
2023-06-03T17:10:03.228Z,22.93
2023-06-03T17:12:29.886Z,23.00
2023-06-03T17:14:56.493Z,22.75
2023-06-03T17:17:23.014Z,22.94
2023-06-03T17:19:49.502Z,23.05
2023-06-03T17:22:16.099Z,23.01
2023-06-03T17:24:42.605Z,23.68
2023-06-03T17:27:09.083Z,24.27
2023-06-03T17:29:35.593Z,24.34
2023-06-03T17:32:02.387Z,24.35
2023-06-03T17:34:29.019Z,24.52
2023-06-03T17:36:55.789Z,24.30
2023-06-03T17:39:22.285Z,24.36
2023-06-03T17:41:49.068Z,24.52
2023-06-03T17:44:19.685Z,24.65
2023-06-03T17:46:46.440Z,24.82
2023-06-03T17:49:13.073Z,24.92
2023-06-03T17:51:39.769Z,25.06
2023-06-03T17:54:06.524Z,25.24
2023-06-03T17:56:32.995Z,25.32
2023-06-03T17:58:59.652Z,25.49
2023-06-03T18:01:26.243Z,25.73
2023-06-03T18:03:52.748Z,25.94
2023-06-03T18:06:19.538Z,26.32
2023-06-03T18:08:46.103Z,26.53
2023-06-03T18:11:12.680Z,26.56
2023-06-03T18:13:39.464Z,27.00
2023-06-03T18:16:06.755Z,27.23
2023-06-03T18:18:33.384Z,27.31
2023-06-03T18:20:59.977Z,27.94
2023-06-03T18:23:26.491Z,28.41
2023-06-03T18:25:52.980Z,29.09
2023-06-03T18:28:19.519Z,29.22
2023-06-03T18:30:46.025Z,29.66
2023-06-03T18:33:12.596Z,30.19
2023-06-03T18:35:39.112Z,30.61
2023-06-03T18:38:05.697Z,30.87
2023-06-03T18:40:32.144Z,31.39
2023-06-03T18:42:58.657Z,31.90
2023-06-03T18:45:25.388Z,32.37
2023-06-03T18:47:51.948Z,32.85
2023-06-03T18:50:18.685Z,33.48
2023-06-03T18:52:45.159Z,33.60
2023-06-03T18:55:11.789Z,34.17
2023-06-03T18:57:38.313Z,34.43
2023-06-03T19:00:05.364Z,34.76
2023-06-03T19:02:32.075Z,35.17
2023-06-03T19:04:58.787Z,35.95
2023-06-03T19:07:25.427Z,37.02
2023-06-03T19:09:52.064Z,39.83
2023-06-03T19:12:18.669Z,38.08
2023-06-03T19:14:45.417Z,37.54
2023-06-03T19:17:11.931Z,37.66
2023-06-03T19:19:38.443Z,38.33
2023-06-03T19:22:05.596Z,40.59
2023-06-03T19:24:32.110Z,41.30
2023-06-03T19:26:58.709Z,43.63
2023-06-03T19:29:25.241Z,41.11
2023-06-03T19:31:51.778Z,43.38
2023-06-03T19:34:18.367Z,42.80
2023-06-03T19:36:44.911Z,41.37
2023-06-03T19:39:11.481Z,41.91
2023-06-03T19:41:38.161Z,41.70
2023-06-03T19:44:04.674Z,41.51
2023-06-03T19:46:31.172Z,42.13
2023-06-03T19:48:57.881Z,42.23
2023-06-03T19:51:24.334Z,42.67
2023-06-03T19:53:50.798Z,43.25
2023-06-03T19:56:17.449Z,42.95
2023-06-03T19:58:44.129Z,43.26
2023-06-03T20:01:11.027Z,44.91
2023-06-03T20:03:37.953Z,45.28
2023-06-03T20:06:04.506Z,44.75
2023-06-03T20:08:31.131Z,45.08
2023-06-03T20:10:57.727Z,44.41
2023-06-03T20:13:34.003Z,44.43
2023-06-03T20:16:06.573Z,44.82
2023-06-03T20:18:33.872Z,47.30
2023-06-03T20:21:00.815Z,50.07
2023-06-03T20:23:27.401Z,48.37
2023-06-03T20:25:54.168Z,50.67
2023-06-03T20:28:20.826Z,48.10
2023-06-03T20:30:47.338Z,47.68
2023-06-03T20:33:13.918Z,47.79
2023-06-03T20:35:40.368Z,48.16
2023-06-03T20:38:07.080Z,47.35
2023-06-03T20:40:36.861Z,47.34
2023-06-03T20:43:03.337Z,47.59
2023-06-03T20:45:30.757Z,47.73
2023-06-03T20:47:57.427Z,48.68
2023-06-03T20:50:24.498Z,52.45
2023-06-03T20:52:51.249Z,50.21
2023-06-03T20:55:17.796Z,53.38
2023-06-03T20:57:44.359Z,58.80
2023-06-03T21:00:11.342Z,57.27
2023-06-03T21:02:37.996Z,53.60
2023-06-03T21:05:04.968Z,53.32
2023-06-03T21:07:31.698Z,53.90
2023-06-03T21:09:58.145Z,53.03
2023-06-03T21:12:24.630Z,52.43
2023-06-03T21:14:52.391Z,52.35
2023-06-03T21:17:20.132Z,52.55
2023-06-03T21:19:47.301Z,56.35
2023-06-03T21:22:13.940Z,54.82
2023-06-03T21:24:40.491Z,54.37
2023-06-03T21:27:07.171Z,54.66
2023-06-03T21:29:33.825Z,61.14
2023-06-03T21:32:00.572Z,63.16
2023-06-03T21:34:27.288Z,59.53
2023-06-03T21:36:53.797Z,62.30
2023-06-03T21:39:20.283Z,64.87
2023-06-03T21:41:46.980Z,61.95
2023-06-03T21:44:13.508Z,60.11
2023-06-03T21:46:40.477Z,58.32
2023-06-03T21:49:06.948Z,57.59
2023-06-03T21:51:34.240Z,57.33
2023-06-03T21:54:00.934Z,58.33
2023-06-03T21:56:27.429Z,61.67
2023-06-03T21:58:54.088Z,60.14
2023-06-03T22:01:20.670Z,60.91
2023-06-03T22:03:47.431Z,61.14
2023-06-03T22:06:14.236Z,59.87
2023-06-03T22:08:40.770Z,58.73
2023-06-03T22:11:07.553Z,58.41
2023-06-03T22:13:34.499Z,58.56
2023-06-03T22:16:01.223Z,58.45
2023-06-03T22:18:27.743Z,59.09
2023-06-03T22:20:54.523Z,59.81
2023-06-03T22:23:22.205Z,61.31
2023-06-03T22:25:48.838Z,66.25
2023-06-03T22:28:15.339Z,69.04
2023-06-03T22:30:41.840Z,70.16
2023-06-03T22:33:08.753Z,67.34
2023-06-03T22:35:38.339Z,65.87
2023-06-03T22:38:04.999Z,63.63
2023-06-03T22:40:31.663Z,66.14
2023-06-03T22:42:58.239Z,71.87
2023-06-03T22:45:24.899Z,77.43
2023-06-03T22:47:51.998Z,75.41
2023-06-03T22:50:19.573Z,77.01
2023-06-03T22:52:46.039Z,84.72
2023-06-03T22:55:12.654Z,81.12
2023-06-03T22:57:39.195Z,73.99
2023-06-03T23:00:06.904Z,72.36
2023-06-03T23:02:33.580Z,71.75
2023-06-03T23:05:00.357Z,71.29
2023-06-03T23:07:26.935Z,70.29
2023-06-03T23:09:53.738Z,71.12
2023-06-03T23:12:20.380Z,79.19
2023-06-03T23:14:46.828Z,72.52
2023-06-03T23:17:13.402Z,71.59
2023-06-03T23:19:40.918Z,70.22
2023-06-03T23:22:07.742Z,69.52
2023-06-03T23:24:34.211Z,69.66
2023-06-03T23:27:00.724Z,69.77
2023-06-03T23:29:27.182Z,69.50
2023-06-03T23:31:53.700Z,69.64
2023-06-03T23:34:20.380Z,69.88
2023-06-03T23:36:46.927Z,70.48
2023-06-03T23:39:13.420Z,71.20
2023-06-03T23:41:39.988Z,76.81
2023-06-03T23:44:06.675Z,72.69
2023-06-03T23:46:33.251Z,76.30
2023-06-03T23:48:59.931Z,77.84
2023-06-03T23:51:26.647Z,76.24
2023-06-03T23:53:53.229Z,73.57
2023-06-03T23:56:19.760Z,72.26
2023-06-03T23:58:46.447Z,72.28
