createdAt,value
2019-01-09T00:01:14.139Z,95.40
2019-01-09T00:03:42.912Z,95.30
2019-01-09T00:06:11.660Z,95.30
2019-01-09T00:08:40.431Z,95.30
2019-01-09T00:11:09.168Z,95.30
2019-01-09T00:13:37.953Z,95.20
2019-01-09T00:16:06.688Z,95.20
2019-01-09T00:18:35.470Z,95.20
2019-01-09T00:21:04.203Z,95.10
2019-01-09T00:23:32.952Z,95.10
2019-01-09T00:26:01.724Z,95.10
2019-01-09T00:28:30.466Z,95.00
2019-01-09T00:31:00.572Z,95.00
2019-01-09T00:33:29.315Z,95.00
2019-01-09T00:35:58.093Z,94.90
2019-01-09T00:38:26.832Z,94.80
2019-01-09T00:40:55.602Z,94.70
2019-01-09T00:43:24.343Z,94.80
2019-01-09T00:45:53.117Z,94.70
2019-01-09T00:48:21.854Z,94.70
2019-01-09T00:50:50.631Z,94.70
2019-01-09T00:53:19.371Z,94.60
2019-01-09T00:55:48.207Z,94.60
2019-01-09T00:58:17.056Z,94.60
2019-01-09T01:00:45.903Z,94.50
2019-01-09T01:03:17.651Z,94.40
2019-01-09T01:06:10.344Z,94.30
2019-01-09T01:09:04.075Z,94.40
2019-01-09T01:11:41.683Z,94.40
2019-01-09T01:14:36.219Z,94.40
2019-01-09T01:17:25.971Z,94.30
2019-01-09T01:20:06.520Z,94.40
2019-01-09T01:23:02.799Z,94.30
2019-01-09T01:25:49.815Z,94.30
2019-01-09T01:28:30.448Z,94.40
2019-01-09T01:31:07.996Z,94.40
2019-01-09T01:33:45.445Z,94.30
2019-01-09T01:36:23.023Z,94.20
2019-01-09T01:39:06.564Z,93.90
2019-01-09T01:41:53.556Z,94.10
2019-01-09T01:44:28.292Z,94.00
2019-01-09T01:47:14.872Z,93.90
2019-01-09T01:50:01.592Z,93.80
2019-01-09T01:52:50.832Z,93.80
2019-01-09T01:55:55.786Z,93.80
2019-01-09T01:58:42.049Z,93.80
2019-01-09T02:01:33.403Z,93.80
2019-01-09T02:04:21.351Z,93.80
2019-01-09T02:06:55.740Z,93.70
2019-01-09T02:09:36.216Z,93.70
2019-01-09T02:12:07.940Z,93.70
2019-01-09T02:14:48.539Z,93.70
2019-01-09T02:17:22.979Z,93.80
2019-01-09T02:20:09.540Z,93.50
2019-01-09T02:22:57.804Z,93.50
2019-01-09T02:25:41.220Z,93.50
2019-01-09T02:28:21.248Z,93.40
2019-01-09T02:31:11.003Z,93.50
2019-01-09T02:33:39.772Z,93.40
2019-01-09T02:36:13.290Z,93.40
2019-01-09T02:38:38.949Z,93.40
2019-01-09T02:41:07.684Z,93.40
2019-01-09T02:43:36.462Z,93.50
2019-01-09T02:46:05.199Z,93.60
2019-01-09T02:48:33.971Z,93.60
2019-01-09T02:51:02.790Z,93.70
2019-01-09T02:53:31.529Z,93.80
2019-01-09T02:56:00.333Z,93.80
2019-01-09T02:58:29.064Z,93.80
2019-01-09T03:00:58.653Z,93.80
2019-01-09T03:03:27.483Z,93.80
2019-01-09T03:05:56.340Z,94.20
2019-01-09T03:08:25.184Z,93.80
2019-01-09T03:10:54.059Z,93.80
2019-01-09T03:13:22.897Z,93.80
2019-01-09T03:15:51.798Z,93.80
2019-01-09T03:18:20.624Z,93.80
2019-01-09T03:20:49.517Z,93.80
2019-01-09T03:23:18.368Z,93.80
2019-01-09T03:25:47.237Z,93.80
2019-01-09T03:28:16.230Z,94.20
2019-01-09T03:30:47.020Z,93.70
2019-01-09T03:33:15.888Z,93.70
2019-01-09T03:35:44.737Z,93.80
2019-01-09T03:38:13.589Z,93.80
2019-01-09T03:40:42.459Z,93.80
2019-01-09T03:43:11.306Z,93.80
2019-01-09T03:45:40.162Z,93.80
2019-01-09T03:48:08.932Z,93.80
2019-01-09T03:50:37.788Z,93.90
2019-01-09T03:53:06.645Z,93.90
2019-01-09T03:55:35.571Z,94.00
2019-01-09T03:58:04.371Z,94.00
2019-01-09T04:00:33.257Z,94.00
2019-01-09T04:03:02.100Z,94.00
2019-01-09T04:05:30.969Z,94.00
2019-01-09T04:07:59.806Z,94.00
2019-01-09T04:10:28.684Z,94.10
2019-01-09T04:12:57.528Z,94.10
2019-01-09T04:15:26.704Z,94.10
2019-01-09T04:17:55.538Z,93.80
2019-01-09T04:20:24.431Z,94.10
2019-01-09T04:22:53.268Z,94.10
2019-01-09T04:25:22.141Z,94.10
2019-01-09T04:27:50.980Z,94.10
2019-01-09T04:30:19.875Z,94.00
2019-01-09T04:32:48.726Z,94.00
2019-01-09T04:35:17.595Z,94.00
2019-01-09T04:37:46.439Z,93.90
2019-01-09T04:40:15.291Z,93.90
2019-01-09T04:42:44.144Z,93.80
2019-01-09T04:45:12.977Z,93.80
2019-01-09T04:47:41.853Z,93.80
2019-01-09T04:50:10.692Z,93.80
2019-01-09T04:52:39.585Z,93.70
2019-01-09T04:55:08.445Z,93.70
2019-01-09T04:57:38.204Z,93.70
2019-01-09T05:00:08.065Z,93.70
2019-01-09T05:02:36.948Z,93.90
2019-01-09T05:05:06.012Z,93.50
2019-01-09T05:07:34.878Z,93.50
2019-01-09T05:10:04.629Z,93.40
2019-01-09T05:12:33.501Z,93.40
2019-01-09T05:15:02.346Z,93.30
2019-01-09T05:17:31.235Z,93.20
2019-01-09T05:20:00.093Z,93.20
2019-01-09T05:22:29.052Z,93.10
2019-01-09T05:24:57.917Z,93.00
2019-01-09T05:27:27.185Z,93.10
2019-01-09T05:29:56.042Z,93.10
2019-01-09T05:32:24.829Z,93.10
2019-01-09T05:34:53.655Z,93.20
2019-01-09T05:37:22.537Z,93.30
2019-01-09T05:39:51.356Z,93.40
2019-01-09T05:42:20.220Z,93.50
2019-01-09T05:44:49.058Z,93.60
2019-01-09T05:47:17.925Z,93.60
2019-01-09T05:49:46.797Z,93.90
2019-01-09T05:52:15.582Z,93.70
2019-01-09T05:54:44.405Z,93.80
2019-01-09T05:57:13.274Z,93.70
2019-01-09T05:59:42.115Z,93.70
2019-01-09T06:02:11.909Z,93.70
2019-01-09T06:04:40.750Z,93.60
2019-01-09T06:07:18.131Z,93.60
2019-01-09T06:09:40.098Z,93.50
2019-01-09T06:12:08.998Z,93.50
2019-01-09T06:14:37.825Z,93.40
2019-01-09T06:17:06.654Z,93.30
2019-01-09T06:19:35.457Z,93.30
2019-01-09T06:22:04.251Z,93.20
2019-01-09T06:24:32.991Z,93.30
2019-01-09T06:27:01.773Z,93.30
2019-01-09T06:29:30.512Z,93.30
2019-01-09T06:31:59.285Z,93.30
2019-01-09T06:34:28.032Z,93.40
2019-01-09T06:36:56.780Z,93.50
2019-01-09T06:39:25.550Z,93.50
2019-01-09T06:41:54.296Z,93.60
2019-01-09T06:44:23.076Z,93.70
2019-01-09T06:46:51.828Z,93.70
2019-01-09T06:49:20.588Z,93.80
2019-01-09T06:51:49.333Z,93.90
2019-01-09T06:54:18.109Z,94.00
2019-01-09T06:56:46.920Z,94.10
2019-01-09T06:59:16.617Z,94.10
2019-01-09T07:01:45.368Z,94.20
2019-01-09T07:04:14.200Z,94.20
2019-01-09T07:06:42.949Z,94.20
2019-01-09T07:09:11.720Z,94.40
2019-01-09T07:11:40.467Z,94.40
2019-01-09T07:14:09.239Z,94.40
2019-01-09T07:16:37.991Z,94.50
2019-01-09T07:19:06.752Z,94.60
2019-01-09T07:21:35.566Z,94.60
2019-01-09T07:24:04.339Z,94.70
2019-01-09T07:26:33.078Z,94.80
2019-01-09T07:29:02.760Z,94.80
2019-01-09T07:31:31.579Z,94.90
2019-01-09T07:34:00.349Z,94.90
2019-01-09T07:36:29.156Z,94.90
2019-01-09T07:38:57.937Z,95.00
2019-01-09T07:41:26.683Z,95.00
2019-01-09T07:43:55.461Z,95.00
2019-01-09T07:46:24.204Z,95.00
2019-01-09T07:48:52.977Z,95.00
2019-01-09T07:51:21.730Z,95.00
2019-01-09T07:53:50.500Z,95.00
2019-01-09T07:56:19.475Z,95.00
2019-01-09T07:58:48.307Z,95.00
2019-01-09T08:01:17.051Z,95.10
2019-01-09T08:03:45.836Z,95.20
2019-01-09T08:06:14.840Z,95.20
2019-01-09T08:08:43.615Z,95.20
2019-01-09T08:11:12.359Z,95.20
2019-01-09T08:13:41.136Z,95.30
2019-01-09T08:16:09.876Z,95.30
2019-01-09T08:18:38.656Z,95.30
2019-01-09T08:21:07.396Z,95.30
2019-01-09T08:23:36.214Z,95.30
2019-01-09T08:26:05.066Z,95.40
2019-01-09T08:28:33.800Z,95.40
2019-01-09T08:31:02.646Z,95.40
2019-01-09T08:33:31.471Z,95.50
2019-01-09T08:36:00.273Z,95.50
2019-01-09T08:38:29.050Z,95.40
2019-01-09T08:40:57.988Z,95.50
2019-01-09T08:43:36.085Z,95.50
2019-01-09T08:46:05.067Z,95.50
2019-01-09T08:48:33.768Z,95.50
2019-01-09T08:51:02.547Z,95.50
2019-01-09T08:53:31.292Z,95.60
2019-01-09T08:56:01.580Z,95.60
2019-01-09T08:58:30.871Z,95.60
2019-01-09T09:00:59.652Z,95.60
2019-01-09T09:03:28.392Z,95.60
2019-01-09T09:05:57.164Z,95.60
2019-01-09T09:08:26.815Z,95.70
2019-01-09T09:10:55.600Z,95.70
2019-01-09T09:13:27.281Z,95.70
2019-01-09T09:15:56.065Z,95.70
2019-01-09T09:18:24.800Z,95.70
2019-01-09T09:20:53.580Z,95.70
2019-01-09T09:23:22.319Z,95.70
2019-01-09T09:25:51.100Z,96.00
2019-01-09T09:28:19.844Z,95.70
2019-01-09T09:30:48.628Z,95.70
2019-01-09T09:33:17.372Z,95.70
2019-01-09T09:35:46.153Z,95.70
2019-01-09T09:38:20.437Z,95.70
2019-01-09T09:40:47.940Z,95.70
2019-01-09T09:43:16.680Z,95.70
2019-01-09T09:45:45.458Z,95.70
2019-01-09T09:48:14.203Z,95.70
2019-01-09T09:50:42.981Z,95.70
2019-01-09T09:53:11.746Z,95.70
2019-01-09T09:55:40.504Z,95.60
2019-01-09T09:58:09.254Z,95.60
2019-01-09T10:00:38.033Z,95.50
2019-01-09T10:03:06.783Z,95.50
2019-01-09T10:05:35.552Z,95.50
2019-01-09T10:08:04.296Z,95.50
2019-01-09T10:10:33.143Z,95.50
2019-01-09T10:13:01.956Z,95.40
2019-01-09T10:15:30.924Z,95.30
2019-01-09T10:18:02.843Z,95.30
2019-01-09T10:20:31.660Z,95.30
2019-01-09T10:23:00.878Z,95.30
2019-01-09T10:25:29.689Z,95.30
2019-01-09T10:27:58.465Z,95.30
2019-01-09T10:30:27.456Z,95.30
2019-01-09T10:32:56.276Z,95.20
2019-01-09T10:35:25.043Z,95.10
2019-01-09T10:37:53.796Z,95.10
2019-01-09T10:40:22.764Z,95.00
2019-01-09T10:42:51.504Z,95.00
2019-01-09T10:45:22.089Z,95.00
2019-01-09T10:47:50.836Z,94.80
2019-01-09T10:50:19.617Z,94.70
2019-01-09T10:52:48.359Z,94.70
2019-01-09T10:55:18.922Z,94.70
2019-01-09T10:57:47.796Z,94.70
2019-01-09T11:00:24.747Z,94.60
2019-01-09T11:02:53.711Z,94.60
2019-01-09T11:05:22.845Z,94.50
2019-01-09T11:07:51.712Z,94.50
2019-01-09T11:10:20.928Z,94.50
2019-01-09T11:12:49.870Z,94.50
2019-01-09T11:15:20.316Z,94.50
2019-01-09T11:17:49.251Z,94.50
2019-01-09T11:20:20.007Z,94.50
2019-01-09T11:22:48.905Z,94.40
2019-01-09T11:25:22.954Z,94.30
2019-01-09T11:27:51.727Z,94.40
2019-01-09T11:30:20.681Z,94.30
2019-01-09T11:32:49.445Z,94.20
2019-01-09T11:35:23.257Z,94.30
2019-01-09T11:37:53.198Z,94.20
2019-01-09T11:40:22.284Z,94.10
2019-01-09T11:42:51.128Z,94.10
2019-01-09T11:45:20.578Z,94.10
2019-01-09T11:47:49.556Z,94.10
2019-01-09T11:50:18.504Z,94.10
2019-01-09T11:52:47.518Z,94.00
2019-01-09T11:55:16.565Z,94.10
2019-01-09T11:57:45.420Z,94.00
2019-01-09T12:00:25.876Z,94.00
2019-01-09T12:02:54.715Z,94.10
2019-01-09T12:05:23.469Z,94.00
2019-01-09T12:07:52.238Z,94.00
2019-01-09T12:10:30.043Z,94.00
2019-01-09T12:12:53.107Z,94.00
2019-01-09T12:15:21.853Z,94.00
2019-01-09T12:17:50.640Z,94.00
2019-01-09T12:20:20.275Z,94.00
2019-01-09T12:22:49.659Z,94.00
2019-01-09T12:25:18.402Z,94.00
2019-01-09T12:27:47.252Z,93.90
2019-01-09T12:30:18.957Z,93.90
2019-01-09T12:32:47.724Z,93.90
2019-01-09T12:35:16.556Z,93.90
2019-01-09T12:37:45.323Z,93.90
2019-01-09T12:40:14.163Z,93.80
2019-01-09T12:42:42.915Z,93.80
2019-01-09T12:45:14.436Z,93.60
2019-01-09T12:47:43.141Z,93.40
2019-01-09T12:50:20.811Z,93.20
2019-01-09T12:52:49.638Z,93.00
2019-01-09T12:55:18.422Z,93.00
2019-01-09T12:57:47.182Z,93.00
2019-01-09T13:00:24.817Z,93.00
2019-01-09T13:02:53.826Z,93.00
2019-01-09T13:05:22.663Z,93.00
2019-01-09T13:07:51.585Z,93.10
2019-01-09T13:10:20.372Z,93.10
2019-01-09T13:12:49.229Z,93.20
2019-01-09T13:15:18.085Z,93.20
2019-01-09T13:17:46.970Z,93.30
2019-01-09T13:20:17.200Z,93.40
2019-01-09T13:22:46.068Z,93.40
2019-01-09T13:25:15.622Z,93.40
2019-01-09T13:27:44.800Z,93.50
2019-01-09T13:30:18.386Z,93.60
2019-01-09T13:32:47.346Z,93.60
2019-01-09T13:35:17.254Z,93.60
2019-01-09T13:37:46.180Z,93.80
2019-01-09T13:40:17.296Z,93.80
2019-01-09T13:42:46.182Z,93.80
2019-01-09T13:45:17.205Z,93.90
2019-01-09T13:47:46.265Z,94.00
2019-01-09T13:50:17.088Z,94.00
2019-01-09T13:52:45.949Z,94.10
2019-01-09T13:55:16.354Z,94.20
2019-01-09T13:57:45.146Z,94.20
2019-01-09T14:00:18.711Z,94.30
2019-01-09T14:02:47.560Z,94.40
2019-01-09T14:05:16.733Z,94.40
2019-01-09T14:07:46.070Z,94.50
2019-01-09T14:10:17.132Z,94.50
2019-01-09T14:12:45.977Z,94.50
2019-01-09T14:15:17.358Z,94.60
2019-01-09T14:17:48.116Z,94.90
2019-01-09T14:20:17.003Z,94.70
2019-01-09T14:22:46.801Z,94.70
2019-01-09T14:25:16.925Z,94.80
2019-01-09T14:27:45.748Z,94.80
2019-01-09T14:30:17.282Z,94.90
2019-01-09T14:32:46.101Z,94.80
2019-01-09T14:35:14.966Z,95.20
2019-01-09T14:37:49.522Z,94.90
2019-01-09T14:40:19.991Z,94.90
2019-01-09T14:42:48.751Z,94.90
2019-01-09T14:45:18.424Z,95.00
2019-01-09T14:47:47.298Z,95.10
2019-01-09T14:50:18.737Z,95.10
2019-01-09T14:52:47.569Z,95.10
2019-01-09T14:55:16.820Z,95.20
2019-01-09T14:57:46.270Z,95.20
2019-01-09T15:00:23.948Z,95.20
2019-01-09T15:02:52.873Z,95.30
2019-01-09T15:05:22.124Z,95.30
2019-01-09T15:07:50.982Z,95.40
2019-01-09T15:10:22.049Z,95.40
2019-01-09T15:12:50.882Z,95.40
2019-01-09T15:15:19.674Z,95.40
2019-01-09T15:17:48.508Z,95.50
2019-01-09T15:20:21.028Z,95.50
2019-01-09T15:22:49.892Z,95.50
2019-01-09T15:25:19.424Z,95.50
2019-01-09T15:27:48.276Z,95.50
2019-01-09T15:30:23.262Z,95.60
2019-01-09T15:32:52.323Z,95.60
2019-01-09T15:35:21.252Z,95.60
2019-01-09T15:37:50.125Z,95.60
2019-01-09T15:40:21.055Z,95.60
2019-01-09T15:42:50.313Z,95.60
2019-01-09T15:45:19.136Z,95.70
2019-01-09T15:47:48.186Z,95.70
2019-01-09T15:50:22.026Z,95.70
2019-01-09T15:52:50.884Z,95.70
2019-01-09T15:55:19.832Z,95.70
2019-01-09T15:57:50.706Z,95.70
2019-01-09T16:00:25.306Z,95.70
2019-01-09T16:02:54.177Z,96.10
2019-01-09T16:05:23.006Z,95.80
2019-01-09T16:07:51.853Z,95.80
2019-01-09T16:10:24.374Z,95.80
2019-01-09T16:12:53.238Z,95.80
2019-01-09T16:15:41.314Z,95.80
2019-01-09T16:18:10.085Z,95.80
2019-01-09T16:20:38.823Z,95.90
2019-01-09T16:23:07.663Z,95.80
2019-01-09T16:25:36.400Z,95.90
2019-01-09T16:28:06.397Z,95.90
2019-01-09T16:30:46.621Z,95.80
2019-01-09T16:33:15.480Z,95.90
2019-01-09T16:35:44.220Z,95.90
2019-01-09T16:38:12.989Z,95.90
2019-01-09T16:40:41.821Z,96.20
2019-01-09T16:43:10.610Z,96.00
2019-01-09T16:45:39.451Z,95.90
2019-01-09T16:48:08.230Z,96.00
2019-01-09T16:50:36.967Z,96.00
2019-01-09T16:53:05.736Z,96.00
2019-01-09T16:55:34.482Z,96.00
2019-01-09T16:58:03.464Z,96.40
2019-01-09T17:00:40.539Z,96.10
2019-01-09T17:03:09.307Z,96.10
2019-01-09T17:05:38.360Z,96.10
2019-01-09T17:08:07.944Z,96.10
2019-01-09T17:10:42.563Z,96.10
2019-01-09T17:13:11.732Z,96.10
2019-01-09T17:15:40.467Z,96.10
2019-01-09T17:18:09.240Z,96.20
2019-01-09T17:20:37.979Z,96.10
2019-01-09T17:23:06.760Z,96.20
2019-01-09T17:25:35.519Z,96.50
2019-01-09T17:28:04.892Z,96.20
2019-01-09T17:30:33.731Z,96.20
2019-01-09T17:33:02.500Z,96.20
2019-01-09T17:35:31.253Z,96.20
2019-01-09T17:38:01.068Z,96.20
2019-01-09T17:40:29.891Z,96.20
2019-01-09T17:42:58.796Z,96.20
2019-01-09T17:45:27.585Z,96.20
2019-01-09T17:47:56.324Z,96.20
2019-01-09T17:50:30.843Z,96.20
2019-01-09T17:52:59.664Z,96.20
2019-01-09T17:55:28.588Z,96.20
2019-01-09T17:57:57.427Z,96.20
2019-01-09T18:00:31.881Z,96.20
2019-01-09T18:03:00.992Z,96.20
2019-01-09T18:05:29.825Z,96.20
2019-01-09T18:07:58.753Z,96.20
2019-01-09T18:10:27.753Z,96.20
2019-01-09T18:13:05.627Z,96.20
2019-01-09T18:15:34.399Z,96.20
2019-01-09T18:18:03.143Z,96.20
2019-01-09T18:20:33.285Z,96.20
2019-01-09T18:23:02.284Z,96.20
2019-01-09T18:25:31.268Z,96.20
2019-01-09T18:28:00.012Z,96.20
2019-01-09T18:30:37.458Z,96.30
2019-01-09T18:33:09.207Z,96.20
2019-01-09T18:35:58.713Z,96.60
2019-01-09T18:38:36.346Z,96.20
2019-01-09T18:41:13.548Z,96.20
2019-01-09T18:44:01.435Z,96.20
2019-01-09T18:46:57.215Z,96.20
2019-01-09T18:49:43.308Z,96.20
2019-01-09T18:52:30.070Z,96.20
2019-01-09T18:54:58.807Z,96.20
2019-01-09T18:57:27.593Z,96.60
2019-01-09T18:59:56.529Z,96.20
2019-01-09T19:02:25.282Z,96.20
2019-01-09T19:04:54.055Z,96.20
2019-01-09T19:07:22.796Z,96.20
2019-01-09T19:09:51.678Z,96.20
2019-01-09T19:12:20.440Z,96.20
2019-01-09T19:14:52.156Z,96.20
2019-01-09T19:17:20.896Z,96.20
2019-01-09T19:19:49.672Z,96.20
2019-01-09T19:22:18.507Z,96.20
2019-01-09T19:24:50.465Z,96.20
2019-01-09T19:27:19.200Z,96.20
2019-01-09T19:29:47.997Z,96.20
2019-01-09T19:32:20.037Z,96.20
2019-01-09T19:34:48.898Z,96.20
2019-01-09T19:37:17.838Z,96.20
2019-01-09T19:39:47.052Z,96.20
2019-01-09T19:42:15.880Z,96.20
2019-01-09T19:44:44.732Z,96.20
2019-01-09T19:47:13.496Z,96.20
2019-01-09T19:49:48.079Z,96.30
2019-01-09T19:52:16.816Z,96.20
2019-01-09T19:54:45.596Z,96.20
2019-01-09T19:57:15.036Z,96.20
2019-01-09T19:59:43.987Z,96.20
2019-01-09T20:02:12.727Z,96.20
2019-01-09T20:04:41.490Z,96.20
2019-01-09T20:07:10.361Z,96.20
2019-01-09T20:09:39.200Z,96.20
2019-01-09T20:12:07.993Z,96.20
2019-01-09T20:14:36.716Z,96.20
2019-01-09T20:17:05.556Z,96.20
2019-01-09T20:19:34.337Z,96.20
2019-01-09T20:22:03.352Z,96.20
2019-01-09T20:24:32.131Z,96.20
2019-01-09T20:27:00.972Z,96.20
2019-01-09T20:29:30.012Z,96.20
2019-01-09T20:31:58.818Z,96.20
2019-01-09T20:34:27.656Z,96.20
2019-01-09T20:36:56.637Z,96.50
2019-01-09T20:39:25.589Z,96.20
2019-01-09T20:41:54.372Z,96.20
2019-01-09T20:44:23.198Z,96.20
2019-01-09T20:46:51.975Z,96.30
2019-01-09T20:49:20.769Z,96.30
2019-01-09T20:51:49.605Z,96.20
2019-01-09T20:54:21.423Z,96.40
2019-01-09T20:56:50.388Z,96.30
2019-01-09T20:59:19.219Z,96.30
2019-01-09T21:01:48.113Z,96.50
2019-01-09T21:04:16.917Z,96.30
2019-01-09T21:06:45.651Z,96.30
2019-01-09T21:09:14.653Z,96.30
2019-01-09T21:11:44.448Z,96.30
2019-01-09T21:14:13.576Z,96.30
2019-01-09T21:16:42.389Z,96.30
2019-01-09T21:19:11.168Z,96.30
2019-01-09T21:21:39.942Z,96.30
2019-01-09T21:24:08.789Z,96.30
2019-01-09T21:26:37.623Z,96.30
2019-01-09T21:29:06.436Z,96.30
2019-01-09T21:31:35.428Z,96.30
2019-01-09T21:34:04.399Z,96.30
2019-01-09T21:36:33.249Z,96.30
2019-01-09T21:39:01.996Z,96.30
2019-01-09T21:41:34.607Z,96.30
2019-01-09T21:44:03.556Z,96.30
2019-01-09T21:46:33.476Z,96.30
2019-01-09T21:49:02.435Z,96.30
2019-01-09T21:51:31.219Z,96.30
2019-01-09T21:54:00.360Z,96.30
2019-01-09T21:56:29.465Z,96.30
2019-01-09T21:58:59.886Z,96.30
2019-01-09T22:01:29.049Z,96.30
2019-01-09T22:04:10.009Z,96.20
2019-01-09T22:06:43.889Z,96.20
2019-01-09T22:09:43.074Z,96.20
2019-01-09T22:12:18.116Z,96.20
2019-01-09T22:14:48.367Z,96.20
2019-01-09T22:17:17.308Z,96.20
2019-01-09T22:19:46.124Z,96.20
2019-01-09T22:22:16.543Z,96.20
2019-01-09T22:24:45.443Z,96.30
2019-01-09T22:27:14.427Z,96.20
2019-01-09T22:29:43.161Z,96.20
2019-01-09T22:32:11.974Z,96.20
2019-01-09T22:34:40.881Z,96.50
2019-01-09T22:37:09.652Z,96.20
2019-01-09T22:39:38.396Z,96.20
2019-01-09T22:42:11.771Z,96.10
2019-01-09T22:44:37.568Z,96.50
2019-01-09T22:47:06.335Z,96.10
2019-01-09T22:49:35.084Z,96.10
2019-01-09T22:52:03.940Z,96.10
2019-01-09T22:54:36.982Z,96.10
2019-01-09T22:57:03.112Z,96.00
2019-01-09T22:59:31.855Z,96.00
2019-01-09T23:02:00.627Z,96.00
2019-01-09T23:04:29.375Z,95.90
2019-01-09T23:06:58.420Z,95.90
2019-01-09T23:09:27.164Z,95.80
2019-01-09T23:11:55.937Z,95.90
2019-01-09T23:14:24.673Z,95.80
2019-01-09T23:16:53.416Z,95.80
2019-01-09T23:19:22.281Z,95.90
2019-01-09T23:21:51.128Z,95.80
2019-01-09T23:24:19.896Z,95.80
2019-01-09T23:26:48.636Z,95.80
2019-01-09T23:29:18.272Z,95.70
2019-01-09T23:31:47.085Z,95.80
2019-01-09T23:34:15.857Z,95.70
2019-01-09T23:36:44.603Z,95.70
2019-01-09T23:39:13.372Z,95.70
2019-01-09T23:41:42.211Z,95.70
2019-01-09T23:44:10.984Z,95.60
2019-01-09T23:46:39.723Z,95.60
2019-01-09T23:49:08.588Z,95.60
2019-01-09T23:51:37.350Z,95.60
2019-01-09T23:54:06.143Z,95.60
2019-01-09T23:56:34.860Z,95.50
2019-01-09T23:59:04.528Z,95.50
