createdAt,value
2018-07-19T00:01:14.984Z,13.03
2018-07-19T00:03:43.201Z,11.83
2018-07-19T00:06:11.489Z,9.03
2018-07-19T00:08:39.719Z,14.33
2018-07-19T00:11:08.005Z,13.37
2018-07-19T00:13:36.253Z,7.97
2018-07-19T00:16:04.542Z,14.20
2018-07-19T00:18:32.750Z,9.03
2018-07-19T00:21:00.985Z,13.13
2018-07-19T00:23:29.258Z,13.03
2018-07-19T00:25:57.644Z,8.97
2018-07-19T00:28:25.922Z,10.23
2018-07-19T00:30:54.174Z,9.00
2018-07-19T00:33:22.729Z,12.47
2018-07-19T00:35:51.388Z,13.10
2018-07-19T00:38:19.690Z,11.27
2018-07-19T00:40:48.009Z,8.73
2018-07-19T00:43:16.237Z,12.53
2018-07-19T00:45:44.460Z,9.60
2018-07-19T00:48:12.674Z,11.27
2018-07-19T00:50:40.962Z,9.57
2018-07-19T00:53:09.219Z,9.77
2018-07-19T00:55:37.492Z,17.07
2018-07-19T00:58:05.754Z,14.03
2018-07-19T01:00:34.117Z,15.53
2018-07-19T01:03:02.436Z,10.90
2018-07-19T01:05:30.684Z,11.43
2018-07-19T01:07:58.937Z,8.90
2018-07-19T01:10:27.179Z,9.07
2018-07-19T01:12:55.507Z,9.83
2018-07-19T01:15:23.958Z,8.00
2018-07-19T01:17:52.198Z,9.73
2018-07-19T01:20:20.477Z,9.67
2018-07-19T01:22:48.735Z,9.60
2018-07-19T01:25:17.197Z,14.13
2018-07-19T01:27:45.457Z,10.20
2018-07-19T01:30:13.714Z,9.50
2018-07-19T01:32:41.996Z,9.67
2018-07-19T01:35:10.260Z,9.47
2018-07-19T01:37:38.512Z,10.40
2018-07-19T01:40:06.737Z,9.50
2018-07-19T01:42:38.866Z,10.83
2018-07-19T01:45:07.890Z,10.43
2018-07-19T01:47:36.174Z,9.50
2018-07-19T01:50:05.673Z,10.70
2018-07-19T01:52:34.025Z,10.40
2018-07-19T01:55:02.310Z,10.37
2018-07-19T01:57:30.541Z,13.47
2018-07-19T01:59:58.777Z,10.40
2018-07-19T02:02:27.066Z,9.77
2018-07-19T02:04:55.276Z,8.53
2018-07-19T02:07:23.276Z,12.67
2018-07-19T02:09:51.486Z,9.17
2018-07-19T02:12:19.793Z,9.93
2018-07-19T02:14:47.998Z,10.63
2018-07-19T02:17:16.192Z,9.23
2018-07-19T02:19:44.468Z,11.20
2018-07-19T02:22:12.734Z,8.77
2018-07-19T02:24:40.937Z,9.20
2018-07-19T02:27:09.208Z,10.23
2018-07-19T02:29:37.445Z,10.10
2018-07-19T02:32:05.733Z,9.97
2018-07-19T02:34:33.969Z,9.77
2018-07-19T02:37:02.224Z,10.03
2018-07-19T02:39:30.454Z,9.73
2018-07-19T02:41:58.684Z,10.70
2018-07-19T02:44:26.941Z,10.23
2018-07-19T02:46:55.171Z,10.03
2018-07-19T02:49:23.421Z,10.80
2018-07-19T02:51:51.711Z,14.57
2018-07-19T02:54:19.964Z,11.00
2018-07-19T02:56:48.215Z,11.30
2018-07-19T02:59:16.466Z,10.20
2018-07-19T03:01:44.795Z,10.23
2018-07-19T03:04:13.062Z,15.43
2018-07-19T03:06:41.294Z,11.33
2018-07-19T03:09:09.593Z,10.70
2018-07-19T03:11:37.816Z,11.03
2018-07-19T03:14:06.050Z,15.30
2018-07-19T03:16:34.316Z,11.30
2018-07-19T03:19:02.545Z,10.67
2018-07-19T03:21:30.839Z,10.93
2018-07-19T03:23:59.065Z,12.70
2018-07-19T03:26:27.337Z,14.07
2018-07-19T03:28:55.586Z,11.67
2018-07-19T03:31:23.809Z,10.43
2018-07-19T03:33:52.129Z,14.07
2018-07-19T03:36:20.377Z,12.10
2018-07-19T03:38:48.656Z,10.23
2018-07-19T03:41:16.919Z,13.17
2018-07-19T03:43:45.184Z,11.10
2018-07-19T03:46:13.424Z,10.33
2018-07-19T03:48:41.646Z,23.10
2018-07-19T03:51:09.967Z,11.77
2018-07-19T03:53:38.201Z,16.00
2018-07-19T03:56:06.507Z,11.80
2018-07-19T03:58:34.784Z,12.57
2018-07-19T04:01:03.059Z,10.73
2018-07-19T04:03:31.349Z,17.43
2018-07-19T04:05:59.635Z,12.03
2018-07-19T04:08:27.900Z,12.07
2018-07-19T04:10:56.178Z,16.53
2018-07-19T04:13:24.429Z,15.60
2018-07-19T04:15:52.702Z,12.80
2018-07-19T04:18:20.906Z,12.57
2018-07-19T04:20:49.206Z,12.20
2018-07-19T04:23:17.397Z,11.10
2018-07-19T04:25:45.718Z,12.97
2018-07-19T04:28:13.961Z,10.50
2018-07-19T04:30:42.272Z,14.20
2018-07-19T04:33:10.520Z,13.40
2018-07-19T04:35:38.773Z,11.23
2018-07-19T04:38:07.096Z,11.57
2018-07-19T04:40:35.371Z,11.07
2018-07-19T04:43:03.606Z,12.77
2018-07-19T04:45:31.984Z,10.83
2018-07-19T04:48:00.248Z,8.83
2018-07-19T04:50:28.490Z,13.53
2018-07-19T04:52:56.796Z,10.63
2018-07-19T04:55:25.080Z,10.10
2018-07-19T04:57:53.593Z,10.90
2018-07-19T05:00:21.914Z,12.47
2018-07-19T05:02:50.244Z,12.23
2018-07-19T05:05:18.511Z,11.53
2018-07-19T05:07:46.902Z,15.10
2018-07-19T05:10:15.162Z,10.27
2018-07-19T05:12:43.373Z,11.73
2018-07-19T05:15:11.655Z,11.10
2018-07-19T05:17:39.892Z,11.10
2018-07-19T05:20:08.364Z,11.63
2018-07-19T05:22:36.615Z,12.40
2018-07-19T05:25:04.825Z,12.47
2018-07-19T05:27:33.078Z,14.60
2018-07-19T05:30:01.310Z,11.93
2018-07-19T05:32:29.576Z,25.00
2018-07-19T05:34:57.801Z,11.93
2018-07-19T05:37:26.059Z,11.77
2018-07-19T05:39:54.472Z,12.33
2018-07-19T05:42:22.755Z,14.10
2018-07-19T05:44:50.956Z,10.77
2018-07-19T05:47:19.198Z,14.10
2018-07-19T05:49:47.435Z,11.60
2018-07-19T05:52:15.660Z,16.20
2018-07-19T05:54:43.957Z,20.50
2018-07-19T05:57:12.228Z,16.07
2018-07-19T05:59:41.591Z,11.60
2018-07-19T06:02:10.260Z,10.47
2018-07-19T06:04:38.593Z,12.37
2018-07-19T06:07:06.909Z,11.67
2018-07-19T06:09:35.232Z,11.80
2018-07-19T06:12:03.582Z,13.60
2018-07-19T06:14:31.793Z,15.10
2018-07-19T06:17:00.071Z,19.90
2018-07-19T06:19:28.637Z,11.07
2018-07-19T06:21:56.970Z,12.77
2018-07-19T06:24:25.357Z,11.33
2018-07-19T06:26:53.685Z,13.40
2018-07-19T06:29:22.049Z,13.10
2018-07-19T06:31:50.378Z,11.77
2018-07-19T06:34:18.653Z,8.80
2018-07-19T06:36:47.493Z,12.23
2018-07-19T06:39:16.261Z,9.33
2018-07-19T06:41:44.737Z,5.57
2018-07-19T06:44:13.055Z,7.97
2018-07-19T06:46:41.446Z,7.20
2018-07-19T06:49:09.830Z,5.10
2018-07-19T06:51:38.146Z,5.53
2018-07-19T06:54:06.483Z,5.27
2018-07-19T06:56:34.858Z,8.03
2018-07-19T06:59:03.182Z,5.17
2018-07-19T07:01:31.473Z,6.63
2018-07-19T07:03:59.855Z,13.50
2018-07-19T07:06:28.259Z,11.33
2018-07-19T07:08:56.685Z,6.80
2018-07-19T07:11:24.986Z,7.40
2018-07-19T07:13:53.284Z,7.13
2018-07-19T07:16:21.555Z,10.73
2018-07-19T07:18:50.258Z,6.40
2018-07-19T07:21:18.667Z,13.07
2018-07-19T07:23:46.833Z,7.03
2018-07-19T07:26:15.144Z,7.87
2018-07-19T07:28:43.505Z,7.67
2018-07-19T07:31:11.872Z,8.43
2018-07-19T07:33:40.105Z,7.63
2018-07-19T07:36:08.401Z,8.67
2018-07-19T07:38:36.634Z,7.80
2018-07-19T07:41:04.990Z,9.90
2018-07-19T07:43:33.246Z,8.70
2018-07-19T07:46:01.656Z,6.50
2018-07-19T07:48:29.942Z,7.03
2018-07-19T07:50:58.229Z,5.80
2018-07-19T07:53:26.513Z,7.50
2018-07-19T07:55:54.817Z,6.30
2018-07-19T07:58:23.133Z,6.50
2018-07-19T08:00:51.638Z,8.77
2018-07-19T08:03:20.137Z,12.00
2018-07-19T08:05:48.386Z,4.90
2018-07-19T08:08:17.011Z,7.80
2018-07-19T08:10:45.341Z,6.63
2018-07-19T08:13:13.641Z,7.33
2018-07-19T08:15:41.936Z,6.93
2018-07-19T08:18:10.201Z,6.80
2018-07-19T08:20:38.393Z,8.53
2018-07-19T08:23:06.721Z,8.60
2018-07-19T08:25:34.947Z,6.47
2018-07-19T08:28:03.239Z,8.33
2018-07-19T08:30:31.573Z,4.20
2018-07-19T08:32:59.837Z,10.07
2018-07-19T08:35:28.158Z,10.50
2018-07-19T08:37:56.138Z,8.13
2018-07-19T08:40:24.486Z,13.60
2018-07-19T08:42:52.764Z,6.37
2018-07-19T08:45:21.097Z,5.37
2018-07-19T08:47:49.336Z,6.43
2018-07-19T08:50:17.638Z,12.97
2018-07-19T08:52:45.856Z,7.10
2018-07-19T08:55:14.141Z,5.03
2018-07-19T08:57:42.484Z,12.83
2018-07-19T09:00:10.767Z,4.80
2018-07-19T09:02:39.120Z,7.13
2018-07-19T09:05:07.365Z,5.67
2018-07-19T09:07:35.612Z,6.20
2018-07-19T09:10:04.337Z,6.93
2018-07-19T09:12:32.681Z,11.73
2018-07-19T09:15:01.010Z,7.57
2018-07-19T09:17:29.232Z,6.30
2018-07-19T09:19:57.507Z,11.33
2018-07-19T09:22:25.802Z,4.47
2018-07-19T09:24:54.101Z,7.80
2018-07-19T09:27:22.742Z,10.30
2018-07-19T09:29:51.190Z,6.53
2018-07-19T09:32:20.070Z,9.80
2018-07-19T09:34:48.615Z,5.93
2018-07-19T09:37:16.942Z,5.17
2018-07-19T09:39:45.164Z,7.43
2018-07-19T09:42:13.481Z,6.97
2018-07-19T09:44:41.806Z,4.47
2018-07-19T09:47:10.089Z,4.83
2018-07-19T09:49:38.368Z,3.63
2018-07-19T09:52:06.705Z,4.37
2018-07-19T09:54:45.974Z,4.20
2018-07-19T09:57:14.232Z,5.20
2018-07-19T09:59:42.514Z,9.83
2018-07-19T10:02:10.791Z,5.50
2018-07-19T10:04:39.058Z,4.07
2018-07-19T10:07:07.370Z,3.70
2018-07-19T10:09:35.580Z,3.77
2018-07-19T10:12:03.859Z,8.77
2018-07-19T10:14:32.169Z,10.70
2018-07-19T10:17:00.417Z,7.60
2018-07-19T10:19:29.793Z,3.93
2018-07-19T10:21:58.289Z,3.73
2018-07-19T10:24:26.634Z,4.03
2018-07-19T10:26:55.200Z,7.40
2018-07-19T10:29:24.053Z,4.73
2018-07-19T10:31:52.468Z,3.90
2018-07-19T10:34:20.708Z,5.97
2018-07-19T10:36:49.101Z,5.33
2018-07-19T10:39:17.377Z,3.40
2018-07-19T10:41:45.866Z,6.00
2018-07-19T10:44:13.865Z,13.17
2018-07-19T10:46:42.215Z,5.40
2018-07-19T10:49:10.433Z,4.03
2018-07-19T10:51:38.808Z,3.40
2018-07-19T10:54:07.073Z,4.17
2018-07-19T10:56:35.318Z,5.57
2018-07-19T10:59:03.729Z,4.03
2018-07-19T11:01:32.037Z,4.27
2018-07-19T11:04:00.289Z,5.10
2018-07-19T11:06:28.541Z,3.37
2018-07-19T11:08:56.859Z,7.87
2018-07-19T11:11:25.069Z,5.33
2018-07-19T11:13:53.313Z,4.67
2018-07-19T11:16:21.695Z,7.43
2018-07-19T11:18:49.952Z,3.17
2018-07-19T11:21:18.280Z,8.23
2018-07-19T11:23:46.527Z,10.40
2018-07-19T11:26:14.791Z,3.37
2018-07-19T11:28:43.075Z,5.30
2018-07-19T11:31:11.319Z,7.77
2018-07-19T11:33:39.587Z,4.93
2018-07-19T11:36:07.571Z,3.83
2018-07-19T11:38:35.887Z,3.27
2018-07-19T11:41:04.125Z,6.50
2018-07-19T11:43:32.388Z,5.10
2018-07-19T11:46:00.658Z,7.13
2018-07-19T11:48:28.892Z,4.37
2018-07-19T11:50:57.507Z,9.67
2018-07-19T11:53:25.779Z,3.90
2018-07-19T11:55:54.032Z,7.60
2018-07-19T11:58:22.398Z,5.57
2018-07-19T12:00:50.737Z,12.60
2018-07-19T12:03:19.012Z,4.10
2018-07-19T12:05:47.284Z,9.33
2018-07-19T12:08:15.577Z,10.80
2018-07-19T12:10:43.866Z,4.23
2018-07-19T12:13:12.109Z,4.37
2018-07-19T12:15:40.436Z,4.00
2018-07-19T12:18:09.703Z,4.87
2018-07-19T12:20:38.286Z,3.87
2018-07-19T12:23:06.601Z,3.57
2018-07-19T12:25:34.847Z,8.50
2018-07-19T12:28:03.113Z,8.20
2018-07-19T12:30:31.368Z,5.93
2018-07-19T12:32:59.645Z,13.13
2018-07-19T12:35:29.277Z,5.17
2018-07-19T12:37:57.520Z,5.27
2018-07-19T12:40:25.817Z,2.90
2018-07-19T12:42:54.093Z,3.77
2018-07-19T12:45:23.518Z,4.10
2018-07-19T12:47:51.841Z,2.80
2018-07-19T12:50:20.101Z,4.80
2018-07-19T12:52:48.350Z,3.57
2018-07-19T12:55:16.597Z,4.30
2018-07-19T12:57:44.949Z,3.60
2018-07-19T13:00:13.318Z,4.20
2018-07-19T13:02:41.538Z,2.87
2018-07-19T13:05:09.800Z,3.30
2018-07-19T13:07:38.057Z,3.30
2018-07-19T13:10:06.423Z,9.73
2018-07-19T13:12:35.062Z,4.10
2018-07-19T13:15:04.053Z,7.60
2018-07-19T13:17:32.293Z,11.80
2018-07-19T13:20:00.536Z,5.37
2018-07-19T13:22:28.953Z,3.40
2018-07-19T13:24:57.523Z,6.27
2018-07-19T13:27:25.949Z,13.73
2018-07-19T13:29:54.202Z,15.90
2018-07-19T13:32:22.458Z,8.00
2018-07-19T13:34:51.428Z,4.27
2018-07-19T13:37:19.770Z,7.00
2018-07-19T13:39:48.102Z,8.37
2018-07-19T13:42:16.433Z,6.03
2018-07-19T13:44:44.744Z,8.23
2018-07-19T13:47:13.002Z,4.10
2018-07-19T13:49:41.250Z,7.40
2018-07-19T13:52:09.723Z,6.03
2018-07-19T13:54:49.816Z,4.07
2018-07-19T13:57:18.053Z,3.53
2018-07-19T13:59:46.306Z,9.27
2018-07-19T14:02:14.584Z,9.53
2018-07-19T14:04:42.835Z,3.30
2018-07-19T14:07:11.055Z,3.57
2018-07-19T14:09:39.308Z,6.10
2018-07-19T14:12:07.635Z,5.33
2018-07-19T14:14:35.857Z,3.23
2018-07-19T14:17:04.199Z,15.10
2018-07-19T14:19:32.506Z,5.73
2018-07-19T14:22:00.856Z,5.83
2018-07-19T14:24:29.217Z,4.67
2018-07-19T14:26:57.477Z,3.30
2018-07-19T14:29:25.714Z,6.40
2018-07-19T14:31:54.025Z,9.33
2018-07-19T14:34:22.337Z,4.20
2018-07-19T14:36:50.543Z,3.60
2018-07-19T14:39:18.884Z,4.40
2018-07-19T14:41:47.309Z,3.10
2018-07-19T14:44:15.597Z,4.80
2018-07-19T14:46:44.022Z,2.97
2018-07-19T14:49:12.258Z,3.57
2018-07-19T14:51:40.535Z,5.70
2018-07-19T14:54:08.842Z,3.00
2018-07-19T14:56:37.161Z,3.07
2018-07-19T14:59:05.630Z,4.17
2018-07-19T15:01:33.993Z,5.17
2018-07-19T15:04:03.880Z,6.97
2018-07-19T15:06:32.107Z,3.00
2018-07-19T15:09:00.364Z,10.73
2018-07-19T15:11:28.631Z,3.23
2018-07-19T15:13:56.881Z,5.33
2018-07-19T15:16:25.182Z,5.63
2018-07-19T15:18:53.408Z,5.73
2018-07-19T15:21:21.729Z,5.57
2018-07-19T15:23:50.089Z,9.13
2018-07-19T15:26:18.325Z,3.40
2018-07-19T15:28:46.653Z,4.13
2018-07-19T15:31:14.928Z,4.97
2018-07-19T15:33:43.378Z,3.83
2018-07-19T15:36:11.592Z,3.73
2018-07-19T15:38:39.861Z,3.37
2018-07-19T15:41:08.271Z,3.27
2018-07-19T15:43:36.477Z,6.33
2018-07-19T15:46:04.770Z,7.50
2018-07-19T15:48:33.009Z,3.83
2018-07-19T15:51:01.247Z,5.43
2018-07-19T15:53:29.490Z,3.13
2018-07-19T15:55:57.741Z,3.27
2018-07-19T15:58:26.005Z,4.97
2018-07-19T16:00:54.222Z,5.67
2018-07-19T16:03:22.513Z,4.97
2018-07-19T16:05:50.786Z,3.67
2018-07-19T16:08:19.005Z,9.03
2018-07-19T16:10:47.299Z,7.83
2018-07-19T16:13:16.591Z,3.60
2018-07-19T16:15:44.874Z,4.90
2018-07-19T16:18:13.188Z,3.27
2018-07-19T16:20:41.458Z,6.83
2018-07-19T16:23:09.766Z,6.60
2018-07-19T16:25:38.017Z,9.60
2018-07-19T16:28:06.310Z,3.13
2018-07-19T16:30:34.575Z,5.87
2018-07-19T16:33:02.803Z,6.33
2018-07-19T16:35:31.079Z,3.90
2018-07-19T16:37:59.344Z,4.20
2018-07-19T16:40:27.628Z,3.10
2018-07-19T16:42:55.845Z,3.47
2018-07-19T16:45:24.149Z,4.50
2018-07-19T16:47:53.290Z,7.27
2018-07-19T16:50:21.583Z,3.80
2018-07-19T16:52:49.801Z,8.93
2018-07-19T16:55:18.130Z,3.10
2018-07-19T16:57:46.399Z,3.87
2018-07-19T17:00:14.658Z,3.53
2018-07-19T17:02:43.365Z,5.27
2018-07-19T17:05:11.573Z,3.60
2018-07-19T17:07:39.804Z,4.57
2018-07-19T17:10:08.066Z,5.50
2018-07-19T17:12:36.556Z,5.13
2018-07-19T17:15:05.698Z,3.03
2018-07-19T17:17:33.937Z,3.33
2018-07-19T17:20:02.177Z,4.57
2018-07-19T17:22:30.415Z,3.47
2018-07-19T17:24:58.708Z,5.70
2018-07-19T17:27:27.025Z,7.17
2018-07-19T17:29:55.505Z,7.90
2018-07-19T17:32:23.798Z,3.17
2018-07-19T17:34:52.001Z,3.20
2018-07-19T17:37:20.860Z,2.93
2018-07-19T17:39:49.226Z,6.17
2018-07-19T17:42:17.541Z,4.90
2018-07-19T17:44:45.882Z,7.67
2018-07-19T17:47:14.171Z,3.37
2018-07-19T17:49:42.505Z,4.30
2018-07-19T17:52:10.869Z,4.03
2018-07-19T17:54:39.175Z,6.00
2018-07-19T17:57:07.824Z,6.40
2018-07-19T17:59:36.222Z,6.47
2018-07-19T18:02:04.517Z,9.30
2018-07-19T18:04:32.816Z,3.10
2018-07-19T18:07:01.103Z,26.90
2018-07-19T18:09:29.372Z,22.27
2018-07-19T18:11:57.657Z,9.50
2018-07-19T18:14:25.941Z,17.97
2018-07-19T18:16:54.185Z,8.70
2018-07-19T18:19:22.456Z,12.40
2018-07-19T18:21:50.795Z,3.93
2018-07-19T18:24:19.107Z,4.37
2018-07-19T18:26:47.375Z,3.23
2018-07-19T18:29:17.630Z,8.00
2018-07-19T18:31:45.905Z,18.13
2018-07-19T18:34:14.261Z,16.10
2018-07-19T18:36:42.558Z,25.47
2018-07-19T18:39:12.187Z,49.70
2018-07-19T18:41:40.846Z,45.70
2018-07-19T18:44:09.307Z,11.10
2018-07-19T18:46:38.104Z,33.00
2018-07-19T18:49:06.321Z,49.90
2018-07-19T18:51:34.955Z,68.00
2018-07-19T18:54:03.191Z,75.53
2018-07-19T18:56:31.844Z,41.50
2018-07-19T18:59:00.173Z,56.07
2018-07-19T19:01:28.437Z,51.63
2018-07-19T19:03:56.624Z,55.97
2018-07-19T19:06:24.895Z,44.03
2018-07-19T19:08:53.121Z,53.60
2018-07-19T19:11:21.517Z,59.17
2018-07-19T19:13:49.783Z,44.07
2018-07-19T19:16:19.649Z,60.97
2018-07-19T19:18:48.096Z,28.10
2018-07-19T19:21:16.524Z,18.47
2018-07-19T19:23:44.832Z,35.00
2018-07-19T19:26:13.239Z,22.43
2018-07-19T19:28:41.584Z,21.70
2018-07-19T19:31:10.006Z,7.30
2018-07-19T19:33:38.230Z,15.17
2018-07-19T19:36:06.465Z,8.70
2018-07-19T19:38:35.471Z,9.97
2018-07-19T19:41:04.128Z,16.80
2018-07-19T19:43:32.348Z,7.40
2018-07-19T19:46:00.733Z,9.83
2018-07-19T19:48:33.275Z,4.87
2018-07-19T19:51:02.061Z,3.03
2018-07-19T19:53:30.381Z,3.13
2018-07-19T19:55:58.650Z,4.53
2018-07-19T19:58:26.918Z,5.03
2018-07-19T20:00:55.377Z,6.23
2018-07-19T20:03:23.669Z,11.70
2018-07-19T20:05:51.932Z,4.40
2018-07-19T20:08:20.294Z,3.27
2018-07-19T20:10:49.480Z,5.17
2018-07-19T20:13:20.022Z,6.43
2018-07-19T20:15:52.191Z,6.73
2018-07-19T20:18:20.557Z,4.17
2018-07-19T20:20:49.383Z,9.27
2018-07-19T20:23:17.728Z,9.60
2018-07-19T20:25:45.978Z,9.03
2018-07-19T20:28:14.189Z,3.83
2018-07-19T20:30:42.612Z,7.80
2018-07-19T20:33:11.000Z,13.33
2018-07-19T20:35:39.329Z,7.43
2018-07-19T20:38:07.653Z,8.10
2018-07-19T20:40:35.895Z,8.37
2018-07-19T20:43:04.260Z,11.30
2018-07-19T20:45:32.503Z,4.83
2018-07-19T20:48:00.843Z,6.93
2018-07-19T20:50:29.037Z,11.93
2018-07-19T20:52:57.272Z,7.53
2018-07-19T20:55:25.468Z,10.07
2018-07-19T20:57:53.835Z,8.73
2018-07-19T21:00:22.082Z,6.13
2018-07-19T21:02:50.380Z,4.50
2018-07-19T21:05:18.637Z,8.87
2018-07-19T21:07:46.918Z,6.37
2018-07-19T21:10:15.149Z,6.73
2018-07-19T21:12:43.453Z,7.60
2018-07-19T21:15:11.680Z,5.43
2018-07-19T21:17:39.922Z,11.60
2018-07-19T21:20:08.193Z,14.33
2018-07-19T21:22:36.457Z,7.53
2018-07-19T21:25:05.071Z,11.40
2018-07-19T21:27:33.277Z,10.70
2018-07-19T21:30:01.551Z,10.20
2018-07-19T21:32:29.820Z,5.87
2018-07-19T21:34:58.099Z,6.50
2018-07-19T21:37:26.367Z,5.53
2018-07-19T21:39:54.624Z,6.53
2018-07-19T21:42:22.889Z,5.10
2018-07-19T21:44:51.136Z,6.27
2018-07-19T21:47:19.898Z,8.90
2018-07-19T21:49:48.839Z,5.90
2018-07-19T21:52:17.602Z,8.13
2018-07-19T21:54:46.250Z,4.90
2018-07-19T21:57:14.949Z,7.00
2018-07-19T21:59:44.338Z,6.50
2018-07-19T22:02:14.602Z,5.80
2018-07-19T22:04:43.398Z,5.27
2018-07-19T22:07:12.083Z,6.00
2018-07-19T22:09:40.891Z,4.90
2018-07-19T22:12:09.743Z,9.03
2018-07-19T22:14:38.688Z,4.93
2018-07-19T22:17:07.463Z,6.33
2018-07-19T22:19:35.668Z,6.90
2018-07-19T22:22:03.974Z,8.10
2018-07-19T22:24:32.221Z,11.97
2018-07-19T22:27:00.465Z,8.07
2018-07-19T22:29:28.696Z,10.37
2018-07-19T22:31:56.926Z,4.80
2018-07-19T22:34:25.170Z,15.17
2018-07-19T22:36:53.432Z,7.90
2018-07-19T22:39:21.670Z,4.73
2018-07-19T22:41:51.069Z,7.83
2018-07-19T22:44:19.336Z,7.40
2018-07-19T22:46:47.589Z,7.40
2018-07-19T22:49:15.780Z,6.53
2018-07-19T22:51:44.024Z,6.10
2018-07-19T22:54:12.257Z,10.77
2018-07-19T22:56:40.462Z,9.80
2018-07-19T22:59:08.726Z,9.40
2018-07-19T23:01:37.422Z,8.13
2018-07-19T23:04:05.578Z,10.93
2018-07-19T23:06:33.892Z,9.33
2018-07-19T23:09:02.175Z,5.83
2018-07-19T23:11:30.415Z,5.50
2018-07-19T23:13:58.617Z,7.10
2018-07-19T23:16:26.848Z,12.93
2018-07-19T23:18:55.107Z,6.00
2018-07-19T23:21:23.340Z,5.23
2018-07-19T23:23:51.557Z,4.93
2018-07-19T23:26:19.786Z,6.20
2018-07-19T23:28:48.121Z,10.67
2018-07-19T23:31:16.476Z,10.77
2018-07-19T23:33:44.790Z,5.63
2018-07-19T23:36:22.398Z,5.70
2018-07-19T23:39:53.664Z,7.53
2018-07-19T23:42:25.950Z,5.57
2018-07-19T23:45:57.331Z,6.90
2018-07-19T23:48:25.697Z,5.37
2018-07-19T23:50:53.952Z,8.07
2018-07-19T23:53:22.246Z,6.90
2018-07-19T23:55:50.516Z,8.67
2018-07-19T23:58:18.776Z,9.37
