createdAt,value
2022-12-03T00:00:58.336Z,100781.66
2022-12-03T00:03:29.404Z,100787.16
2022-12-03T00:05:59.697Z,100785.53
2022-12-03T00:08:33.507Z,100782.19
2022-12-03T00:11:03.625Z,100782.19
2022-12-03T00:13:33.704Z,100787.53
2022-12-03T00:16:06.717Z,100788.31
2022-12-03T00:18:36.901Z,100790.09
2022-12-03T00:21:07.246Z,100787.53
2022-12-03T00:23:42.102Z,100783.28
2022-12-03T00:26:12.515Z,100766.28
2022-12-03T00:28:42.539Z,100780.13
2022-12-03T00:31:15.316Z,100781.84
2022-12-03T00:33:45.605Z,100780.69
2022-12-03T00:36:15.679Z,100745.88
2022-12-03T00:38:46.883Z,100771.00
2022-12-03T00:41:16.974Z,100764.22
2022-12-03T00:43:47.110Z,100762.38
2022-12-03T00:46:21.560Z,100770.03
2022-12-03T00:48:51.960Z,100772.47
2022-12-03T00:51:22.534Z,100778.38
2022-12-03T00:53:55.937Z,100772.91
2022-12-03T00:56:26.050Z,100774.53
2022-12-03T00:58:56.223Z,100769.97
2022-12-03T01:01:28.999Z,100780.53
2022-12-03T01:03:59.345Z,100779.69
2022-12-03T01:06:29.452Z,100781.47
2022-12-03T01:08:59.529Z,100784.84
2022-12-03T01:11:41.976Z,100770.09
2022-12-03T01:14:14.707Z,100775.13
2022-12-03T01:16:47.765Z,100782.97
2022-12-03T01:19:19.534Z,100772.38
2022-12-03T01:21:51.564Z,100778.47
2022-12-03T01:24:22.949Z,100787.22
2022-12-03T01:26:53.059Z,100786.63
2022-12-03T01:29:23.036Z,100787.34
2022-12-03T01:32:08.106Z,100781.00
2022-12-03T01:34:38.138Z,100788.91
2022-12-03T01:37:08.216Z,100781.97
2022-12-03T01:39:38.642Z,100783.63
2022-12-03T01:42:10.923Z,100794.34
2022-12-03T01:44:42.612Z,100795.06
2022-12-03T01:47:19.596Z,100793.22
2022-12-03T01:49:55.488Z,100800.16
2022-12-03T01:52:28.220Z,100797.47
2022-12-03T01:55:01.013Z,100787.78
2022-12-03T01:57:43.788Z,100793.84
2022-12-03T02:00:17.086Z,100786.94
2022-12-03T02:02:51.156Z,100790.38
2022-12-03T02:05:23.451Z,100792.94
2022-12-03T02:07:53.816Z,100779.31
2022-12-03T02:10:34.054Z,100785.88
2022-12-03T02:13:06.697Z,100787.63
2022-12-03T02:15:37.377Z,100789.28
2022-12-03T02:18:11.683Z,100797.19
2022-12-03T02:20:48.951Z,100793.66
2022-12-03T02:23:29.329Z,100796.13
2022-12-03T02:26:02.068Z,100790.91
2022-12-03T02:28:32.143Z,100786.53
2022-12-03T02:31:02.291Z,100795.22
2022-12-03T02:33:32.280Z,100793.47
2022-12-03T02:36:04.072Z,100802.09
2022-12-03T02:38:37.039Z,100789.28
2022-12-03T02:41:32.085Z,100797.78
2022-12-03T02:43:59.554Z,100801.31
2022-12-03T02:46:29.727Z,100798.63
2022-12-03T02:49:00.588Z,100789.41
2022-12-03T02:51:30.755Z,100810.78
2022-12-03T02:54:01.712Z,100813.41
2022-12-03T02:56:35.980Z,100809.81
2022-12-03T02:59:08.377Z,100807.25
2022-12-03T03:01:38.515Z,100812.41
2022-12-03T03:04:09.371Z,100804.63
2022-12-03T03:06:39.405Z,100813.28
2022-12-03T03:09:09.723Z,100820.19
2022-12-03T03:11:42.708Z,100824.59
2022-12-03T03:14:12.828Z,100814.13
2022-12-03T03:16:42.979Z,100817.66
2022-12-03T03:19:13.314Z,100812.47
2022-12-03T03:21:43.339Z,100813.41
2022-12-03T03:24:13.416Z,100820.41
2022-12-03T03:26:46.224Z,100809.88
2022-12-03T03:29:16.759Z,100814.13
2022-12-03T03:31:48.826Z,100805.50
2022-12-03T03:34:19.539Z,100811.56
2022-12-03T03:36:49.768Z,100813.28
2022-12-03T03:39:20.173Z,100814.13
2022-12-03T03:41:52.882Z,100813.13
2022-12-03T03:44:22.998Z,100812.28
2022-12-03T03:46:53.126Z,100815.81
2022-12-03T03:49:23.547Z,100808.88
2022-12-03T03:51:53.856Z,100814.91
2022-12-03T03:54:24.640Z,100814.91
2022-12-03T03:56:57.515Z,100814.78
2022-12-03T03:59:27.636Z,100809.59
2022-12-03T04:01:57.918Z,100810.47
2022-12-03T04:04:29.271Z,100814.84
2022-12-03T04:06:59.371Z,100816.66
2022-12-03T04:09:29.595Z,100818.38
2022-12-03T04:12:14.653Z,100819.28
2022-12-03T04:14:44.740Z,100812.41
2022-12-03T04:17:14.879Z,100812.47
2022-12-03T04:19:45.114Z,100818.69
2022-12-03T04:22:27.548Z,100813.66
2022-12-03T04:25:18.028Z,100817.31
2022-12-03T04:28:14.967Z,100821.31
2022-12-03T04:30:45.203Z,100822.72
2022-12-03T04:33:27.415Z,100820.94
2022-12-03T04:35:57.533Z,100826.31
2022-12-03T04:38:28.228Z,100821.84
2022-12-03T04:41:04.500Z,100819.31
2022-12-03T04:43:57.869Z,100818.47
2022-12-03T04:46:27.906Z,100822.00
2022-12-03T04:48:59.419Z,100812.50
2022-12-03T04:51:29.473Z,100811.72
2022-12-03T04:53:59.581Z,100805.78
2022-12-03T04:56:29.536Z,100813.69
2022-12-03T04:59:02.346Z,100813.94
2022-12-03T05:01:32.588Z,100814.28
2022-12-03T05:04:02.803Z,100816.34
2022-12-03T05:06:32.949Z,100812.28
2022-12-03T05:09:02.996Z,100811.69
2022-12-03T05:11:33.185Z,100819.66
2022-12-03T05:14:06.180Z,100816.28
2022-12-03T05:16:36.249Z,100822.66
2022-12-03T05:19:07.882Z,100816.81
2022-12-03T05:21:35.816Z,100818.84
2022-12-03T05:24:06.071Z,100822.53
2022-12-03T05:26:36.193Z,100826.38
2022-12-03T05:29:08.894Z,100819.66
2022-12-03T05:31:38.915Z,100827.88
2022-12-03T05:34:08.940Z,100838.59
2022-12-03T05:36:38.950Z,100833.56
2022-12-03T05:39:12.842Z,100824.94
2022-12-03T05:41:55.163Z,100831.91
2022-12-03T05:44:27.813Z,100820.03
2022-12-03T05:46:57.899Z,100824.63
2022-12-03T05:49:27.956Z,100827.50
2022-12-03T05:51:58.858Z,100829.63
2022-12-03T05:54:29.121Z,100822.97
2022-12-03T05:56:59.260Z,100830.22
2022-12-03T05:59:32.010Z,100834.84
2022-12-03T06:02:02.088Z,100838.66
2022-12-03T06:04:32.181Z,100834.66
2022-12-03T06:07:02.225Z,100837.44
2022-12-03T06:09:32.351Z,100830.69
2022-12-03T06:12:02.435Z,100837.75
2022-12-03T06:14:35.859Z,100827.59
2022-12-03T06:17:05.946Z,100833.00
2022-12-03T06:19:36.174Z,100827.91
2022-12-03T06:22:06.242Z,100834.13
2022-12-03T06:24:36.354Z,100831.47
2022-12-03T06:27:06.580Z,100840.19
2022-12-03T06:29:39.396Z,100838.44
2022-12-03T06:32:09.841Z,100831.56
2022-12-03T06:34:40.245Z,100841.09
2022-12-03T06:37:10.350Z,100845.44
2022-12-03T06:39:40.359Z,100840.16
2022-12-03T06:42:10.475Z,100840.91
2022-12-03T06:44:43.181Z,100844.16
2022-12-03T06:47:13.236Z,100844.97
2022-12-03T06:49:43.347Z,100849.13
2022-12-03T06:52:13.439Z,100850.69
2022-12-03T06:54:43.483Z,100846.03
2022-12-03T06:57:13.547Z,100850.63
2022-12-03T06:59:46.166Z,100849.00
2022-12-03T07:02:16.397Z,100853.59
2022-12-03T07:04:46.681Z,100860.06
2022-12-03T07:07:17.243Z,100853.31
2022-12-03T07:09:47.356Z,100850.16
2022-12-03T07:12:17.480Z,100853.81
2022-12-03T07:14:50.307Z,100847.13
2022-12-03T07:17:20.380Z,100850.28
2022-12-03T07:19:50.457Z,100847.56
2022-12-03T07:22:20.591Z,100855.91
2022-12-03T07:24:50.860Z,100855.59
2022-12-03T07:27:21.285Z,100849.56
2022-12-03T07:29:54.035Z,100854.72
2022-12-03T07:32:26.521Z,100850.88
2022-12-03T07:34:56.732Z,100855.00
2022-12-03T07:37:27.002Z,100843.00
2022-12-03T07:39:57.079Z,100846.25
2022-12-03T07:42:27.788Z,100843.25
2022-12-03T07:45:00.477Z,100849.03
2022-12-03T07:47:30.629Z,100859.22
2022-12-03T07:50:00.694Z,100859.94
2022-12-03T07:52:30.998Z,100864.53
2022-12-03T07:55:01.128Z,100861.19
2022-12-03T07:57:31.300Z,100865.44
2022-12-03T08:00:05.443Z,100871.78
2022-12-03T08:02:35.660Z,100869.44
2022-12-03T08:05:05.857Z,100865.81
2022-12-03T08:07:36.025Z,100859.66
2022-12-03T08:10:07.209Z,100863.13
2022-12-03T08:12:42.807Z,100879.09
2022-12-03T08:15:18.616Z,100883.19
2022-12-03T08:17:54.061Z,100876.81
2022-12-03T08:20:26.423Z,100886.66
2022-12-03T08:22:59.780Z,100875.09
2022-12-03T08:25:31.901Z,100877.19
2022-12-03T08:28:10.914Z,100882.19
2022-12-03T08:30:43.770Z,100877.88
2022-12-03T08:33:20.734Z,100877.78
2022-12-03T08:35:53.642Z,100881.75
2022-12-03T08:38:26.126Z,100880.81
2022-12-03T08:40:58.073Z,100889.31
2022-12-03T08:43:29.981Z,100889.75
2022-12-03T08:46:02.834Z,100881.22
2022-12-03T08:48:37.763Z,100879.34
2022-12-03T08:51:15.842Z,100862.41
2022-12-03T08:53:49.004Z,100861.59
2022-12-03T08:56:27.020Z,100863.28
2022-12-03T08:59:00.822Z,100851.50
2022-12-03T09:01:42.194Z,100862.50
2022-12-03T09:04:28.182Z,100867.50
2022-12-03T09:06:59.279Z,100868.66
2022-12-03T09:09:30.444Z,100858.78
2022-12-03T09:12:02.274Z,100860.41
2022-12-03T09:14:32.979Z,100848.91
2022-12-03T09:17:05.975Z,100856.97
2022-12-03T09:19:38.984Z,100852.25
2022-12-03T09:22:11.650Z,100855.72
2022-12-03T09:24:42.627Z,100855.25
2022-12-03T09:27:13.039Z,100852.53
2022-12-03T09:29:43.368Z,100853.81
2022-12-03T09:32:18.626Z,100859.59
2022-12-03T09:34:49.091Z,100848.66
2022-12-03T09:37:19.299Z,100847.56
2022-12-03T09:39:49.463Z,100853.72
2022-12-03T09:42:20.128Z,100853.69
2022-12-03T09:44:50.223Z,100859.59
2022-12-03T09:47:23.639Z,100860.56
2022-12-03T09:49:54.708Z,100848.00
2022-12-03T09:52:27.648Z,100841.97
2022-12-03T09:54:58.520Z,100831.06
2022-12-03T09:57:28.750Z,100818.38
2022-12-03T09:59:59.049Z,100807.50
2022-12-03T10:02:34.432Z,100809.53
2022-12-03T10:05:04.674Z,100814.22
2022-12-03T10:07:34.922Z,100819.28
2022-12-03T10:10:05.064Z,100827.94
2022-12-03T10:12:35.161Z,100805.22
2022-12-03T10:15:05.407Z,100803.22
2022-12-03T10:17:38.152Z,100806.34
2022-12-03T10:20:10.718Z,100802.19
2022-12-03T10:22:40.901Z,100805.00
2022-12-03T10:25:13.129Z,100808.13
2022-12-03T10:27:44.471Z,100808.97
2022-12-03T10:30:19.791Z,100811.44
2022-12-03T10:32:53.999Z,100804.94
2022-12-03T10:35:26.754Z,100798.56
2022-12-03T10:38:03.271Z,100804.84
2022-12-03T10:40:35.358Z,100804.19
2022-12-03T10:43:24.495Z,100805.28
2022-12-03T10:46:14.137Z,100800.78
2022-12-03T10:49:13.494Z,100796.19
2022-12-03T10:51:43.739Z,100797.13
2022-12-03T10:54:21.389Z,100791.09
2022-12-03T10:56:55.185Z,100794.28
2022-12-03T10:59:28.024Z,100794.28
2022-12-03T11:01:58.476Z,100787.34
2022-12-03T11:04:35.191Z,100778.50
2022-12-03T11:07:06.208Z,100775.94
2022-12-03T11:09:37.288Z,100772.47
2022-12-03T11:12:08.914Z,100768.25
2022-12-03T11:15:10.493Z,100777.78
2022-12-03T11:17:49.487Z,100777.03
2022-12-03T11:21:01.295Z,100766.16
2022-12-03T11:24:01.356Z,100762.81
2022-12-03T11:27:01.330Z,100756.78
2022-12-03T11:29:53.409Z,100766.53
2022-12-03T11:33:02.868Z,100775.56
2022-12-03T11:35:40.281Z,100763.19
2022-12-03T11:38:52.250Z,100767.31
2022-12-03T11:41:25.465Z,100761.59
2022-12-03T11:44:34.257Z,100762.91
2022-12-03T11:47:16.913Z,100756.88
2022-12-03T11:49:51.962Z,100762.06
2022-12-03T11:52:28.553Z,100760.50
2022-12-03T11:55:04.405Z,100758.13
2022-12-03T11:57:40.519Z,100754.69
2022-12-03T12:00:23.444Z,100745.53
2022-12-03T12:02:58.259Z,100749.56
2022-12-03T12:05:32.626Z,100752.66
2022-12-03T12:08:04.261Z,100739.88
2022-12-03T12:10:55.421Z,100741.47
2022-12-03T12:13:29.933Z,100735.31
2022-12-03T12:16:00.107Z,100741.66
2022-12-03T12:18:43.947Z,100736.94
2022-12-03T12:21:41.960Z,100744.84
2022-12-03T12:24:36.059Z,100735.84
2022-12-03T12:27:09.542Z,100734.50
2022-12-03T12:29:40.543Z,100734.78
2022-12-03T12:32:17.563Z,100743.34
2022-12-03T12:34:52.609Z,100739.03
2022-12-03T12:37:24.380Z,100736.59
2022-12-03T12:39:58.920Z,100746.28
2022-12-03T12:42:37.810Z,100734.69
2022-12-03T12:45:19.070Z,100717.47
2022-12-03T12:48:03.292Z,100718.03
2022-12-03T12:50:36.572Z,100719.06
2022-12-03T12:53:14.264Z,100721.03
2022-12-03T12:55:44.409Z,100707.03
2022-12-03T12:58:18.598Z,100711.50
2022-12-03T13:00:49.382Z,100708.81
2022-12-03T13:03:20.764Z,100715.88
2022-12-03T13:05:55.152Z,100718.09
2022-12-03T13:08:30.183Z,100718.50
2022-12-03T13:11:01.437Z,100713.47
2022-12-03T13:13:43.910Z,100729.38
2022-12-03T13:16:21.007Z,100720.72
2022-12-03T13:18:52.506Z,100726.38
2022-12-03T13:21:28.588Z,100697.63
2022-12-03T13:24:00.184Z,100720.94
2022-12-03T13:26:41.394Z,100713.97
2022-12-03T13:29:17.829Z,100716.81
2022-12-03T13:31:54.715Z,100710.25
2022-12-03T13:34:27.536Z,100713.34
2022-12-03T13:37:00.364Z,100717.28
2022-12-03T13:39:35.273Z,100717.50
2022-12-03T13:42:33.026Z,100716.75
2022-12-03T13:45:04.614Z,100721.16
2022-12-03T13:47:35.227Z,100718.44
2022-12-03T13:50:13.424Z,100717.78
2022-12-03T13:52:46.109Z,100714.59
2022-12-03T13:55:18.381Z,100714.22
2022-12-03T13:57:48.608Z,100707.25
2022-12-03T14:00:19.119Z,100710.72
2022-12-03T14:02:49.868Z,100710.91
2022-12-03T14:05:20.192Z,100715.78
2022-12-03T14:07:58.171Z,100702.81
2022-12-03T14:10:33.796Z,100697.25
2022-12-03T14:13:18.938Z,100706.91
2022-12-03T14:15:48.967Z,100711.88
2022-12-03T14:18:19.141Z,100716.78
2022-12-03T14:20:49.477Z,100716.13
2022-12-03T14:23:22.253Z,100698.72
2022-12-03T14:25:52.281Z,100713.38
2022-12-03T14:28:22.499Z,100719.31
2022-12-03T14:30:52.519Z,100722.41
2022-12-03T14:33:22.571Z,100723.94
2022-12-03T14:35:54.416Z,100724.47
2022-12-03T14:38:27.228Z,100723.28
2022-12-03T14:40:57.312Z,100724.38
2022-12-03T14:43:27.368Z,100728.34
2022-12-03T14:45:57.526Z,100731.16
2022-12-03T14:48:28.300Z,100732.56
2022-12-03T14:50:58.340Z,100735.84
2022-12-03T14:53:31.196Z,100733.88
2022-12-03T14:56:01.273Z,100727.63
2022-12-03T14:58:31.433Z,100725.22
2022-12-03T15:01:01.614Z,100724.63
2022-12-03T15:03:31.709Z,100724.25
2022-12-03T15:06:02.412Z,100724.72
2022-12-03T15:08:35.094Z,100728.75
2022-12-03T15:11:07.714Z,100729.19
2022-12-03T15:13:37.814Z,100734.06
2022-12-03T15:16:08.726Z,100740.63
2022-12-03T15:18:38.808Z,100737.63
2022-12-03T15:21:09.258Z,100743.22
2022-12-03T15:23:42.201Z,100741.13
2022-12-03T15:26:12.364Z,100751.06
2022-12-03T15:28:47.921Z,100753.88
2022-12-03T15:31:18.462Z,100755.84
2022-12-03T15:33:50.097Z,100753.59
2022-12-03T15:36:20.213Z,100751.34
2022-12-03T15:38:53.003Z,100744.78
2022-12-03T15:41:24.946Z,100754.69
2022-12-03T15:43:55.620Z,100754.09
2022-12-03T15:46:27.819Z,100757.75
2022-12-03T15:48:58.669Z,100746.69
2022-12-03T15:51:28.849Z,100752.50
2022-12-03T15:54:01.500Z,100747.16
2022-12-03T15:56:31.564Z,100751.50
2022-12-03T15:59:01.719Z,100750.56
2022-12-03T16:01:31.860Z,100755.88
2022-12-03T16:04:01.990Z,100754.34
2022-12-03T16:06:32.016Z,100763.31
2022-12-03T16:09:04.716Z,100760.00
2022-12-03T16:11:34.784Z,100768.88
2022-12-03T16:14:04.923Z,100758.44
2022-12-03T16:16:35.036Z,100756.72
2022-12-03T16:19:05.663Z,100770.00
2022-12-03T16:21:35.925Z,100765.94
2022-12-03T16:24:09.100Z,100760.13
2022-12-03T16:26:39.292Z,100764.75
2022-12-03T16:29:12.159Z,100765.09
2022-12-03T16:31:42.241Z,100756.56
2022-12-03T16:34:12.426Z,100758.59
2022-12-03T16:36:42.593Z,100762.38
2022-12-03T16:39:16.569Z,100751.31
2022-12-03T16:41:46.843Z,100760.19
2022-12-03T16:44:30.619Z,100760.44
2022-12-03T16:47:01.630Z,100758.06
2022-12-03T16:49:31.803Z,100763.50
2022-12-03T16:52:01.878Z,100766.34
2022-12-03T16:54:34.468Z,100763.22
2022-12-03T16:57:04.474Z,100761.78
2022-12-03T16:59:34.928Z,100768.88
2022-12-03T17:02:05.146Z,100774.34
2022-12-03T17:04:35.361Z,100767.59
2022-12-03T17:07:05.454Z,100765.22
2022-12-03T17:09:39.655Z,100760.13
2022-12-03T17:12:10.500Z,100762.06
2022-12-03T17:14:48.976Z,100768.31
2022-12-03T17:17:19.238Z,100757.34
2022-12-03T17:19:50.483Z,100759.91
2022-12-03T17:22:20.596Z,100767.78
2022-12-03T17:24:55.448Z,100764.44
2022-12-03T17:27:25.891Z,100764.50
2022-12-03T17:29:56.283Z,100768.81
2022-12-03T17:32:26.575Z,100767.84
2022-12-03T17:34:56.605Z,100776.53
2022-12-03T17:37:26.797Z,100772.22
2022-12-03T17:39:59.457Z,100780.84
2022-12-03T17:42:29.687Z,100784.34
2022-12-03T17:44:59.861Z,100785.16
2022-12-03T17:47:29.949Z,100783.34
2022-12-03T17:50:00.328Z,100773.81
2022-12-03T17:52:30.467Z,100780.00
2022-12-03T17:55:15.793Z,100773.06
2022-12-03T17:57:50.492Z,100769.00
2022-12-03T18:00:21.143Z,100763.84
2022-12-03T18:02:51.203Z,100759.81
2022-12-03T18:05:21.238Z,100763.47
2022-12-03T18:07:51.449Z,100754.19
2022-12-03T18:10:24.160Z,100756.06
2022-12-03T18:12:59.835Z,100757.88
2022-12-03T18:15:31.708Z,100752.59
2022-12-03T18:18:01.815Z,100748.28
2022-12-03T18:20:32.227Z,100743.97
2022-12-03T18:23:02.551Z,100749.97
2022-12-03T18:25:35.383Z,100756.72
2022-12-03T18:28:05.452Z,100743.38
2022-12-03T18:30:35.649Z,100740.63
2022-12-03T18:33:05.902Z,100738.69
2022-12-03T18:35:36.107Z,100737.09
2022-12-03T18:38:06.488Z,100741.22
2022-12-03T18:40:39.733Z,100748.94
2022-12-03T18:43:14.511Z,100737.53
2022-12-03T18:45:45.046Z,100746.16
2022-12-03T18:48:16.133Z,100740.88
2022-12-03T18:50:46.640Z,100742.56
2022-12-03T18:53:18.769Z,100742.44
2022-12-03T18:55:51.598Z,100745.97
2022-12-03T18:58:21.680Z,100747.78
2022-12-03T19:00:51.841Z,100743.28
2022-12-03T19:03:22.188Z,100735.13
2022-12-03T19:05:52.451Z,100741.13
2022-12-03T19:08:22.600Z,100741.25
2022-12-03T19:11:01.791Z,100739.78
2022-12-03T19:13:31.944Z,100746.69
2022-12-03T19:16:04.960Z,100746.75
2022-12-03T19:18:35.115Z,100739.78
2022-12-03T19:21:09.621Z,100737.66
2022-12-03T19:23:40.353Z,100738.59
2022-12-03T19:26:14.079Z,100748.19
2022-12-03T19:28:44.991Z,100737.66
2022-12-03T19:31:17.278Z,100743.63
2022-12-03T19:33:48.455Z,100751.41
2022-12-03T19:36:24.401Z,100743.44
2022-12-03T19:38:57.303Z,100746.78
2022-12-03T19:41:33.463Z,100742.94
2022-12-03T19:44:09.256Z,100748.91
2022-12-03T19:46:41.003Z,100751.34
2022-12-03T19:49:11.485Z,100753.75
2022-12-03T19:51:41.546Z,100763.03
2022-12-03T19:54:14.663Z,100750.47
2022-12-03T19:56:47.490Z,100755.91
2022-12-03T19:59:17.647Z,100756.56
2022-12-03T20:01:47.955Z,100755.09
2022-12-03T20:04:18.072Z,100750.38
2022-12-03T20:06:48.444Z,100759.91
2022-12-03T20:09:21.281Z,100756.25
2022-12-03T20:11:55.543Z,100749.38
2022-12-03T20:14:25.795Z,100751.41
2022-12-03T20:17:00.921Z,100752.53
2022-12-03T20:19:31.072Z,100754.31
2022-12-03T20:22:03.021Z,100755.00
2022-12-03T20:24:33.245Z,100757.84
2022-12-03T20:27:06.086Z,100749.91
2022-12-03T20:29:36.310Z,100755.88
2022-12-03T20:32:07.158Z,100752.28
2022-12-03T20:34:38.217Z,100750.91
2022-12-03T20:37:08.315Z,100757.09
2022-12-03T20:39:38.370Z,100763.25
2022-12-03T20:42:11.613Z,100759.06
2022-12-03T20:44:41.685Z,100765.16
2022-12-03T20:47:11.844Z,100767.38
2022-12-03T20:49:42.095Z,100764.78
2022-12-03T20:52:12.136Z,100768.31
2022-12-03T20:54:42.123Z,100767.47
2022-12-03T20:57:14.846Z,100762.53
2022-12-03T20:59:45.027Z,100767.75
2022-12-03T21:02:15.235Z,100766.78
2022-12-03T21:04:45.440Z,100773.53
2022-12-03T21:07:15.620Z,100765.69
2022-12-03T21:09:45.723Z,100776.25
2022-12-03T21:12:18.376Z,100768.31
2022-12-03T21:14:48.743Z,100771.09
2022-12-03T21:17:19.028Z,100768.41
2022-12-03T21:19:49.699Z,100768.59
2022-12-03T21:22:19.761Z,100766.13
2022-12-03T21:24:52.129Z,100770.50
2022-12-03T21:27:24.881Z,100770.50
2022-12-03T21:29:55.377Z,100761.53
2022-12-03T21:32:25.752Z,100762.22
2022-12-03T21:34:55.824Z,100764.09
2022-12-03T21:37:25.877Z,100756.31
2022-12-03T21:39:56.038Z,100758.16
2022-12-03T21:42:35.893Z,100759.13
2022-12-03T21:45:08.358Z,100750.50
2022-12-03T21:47:38.513Z,100753.84
2022-12-03T21:50:12.353Z,100753.97
2022-12-03T21:52:42.425Z,100756.50
2022-12-03T21:55:13.227Z,100753.97
2022-12-03T21:57:51.296Z,100758.28
2022-12-03T22:00:21.939Z,100751.16
2022-12-03T22:02:52.534Z,100746.13
2022-12-03T22:05:22.791Z,100747.63
2022-12-03T22:07:53.023Z,100745.91
2022-12-03T22:10:23.443Z,100746.06
2022-12-03T22:12:57.168Z,100743.22
2022-12-03T22:15:27.199Z,100744.28
2022-12-03T22:19:41.067Z,100740.63
2022-12-03T22:22:11.633Z,100744.28
2022-12-03T22:24:42.064Z,100747.88
2022-12-03T22:27:12.230Z,100756.50
2022-12-03T22:29:42.328Z,100755.53
2022-12-03T22:32:12.440Z,100748.47
2022-12-03T22:34:45.472Z,100751.75
2022-12-03T22:37:15.590Z,100742.88
2022-12-03T22:39:45.727Z,100741.88
2022-12-03T22:42:15.926Z,100733.56
2022-12-03T22:44:46.000Z,100731.56
2022-12-03T22:47:16.143Z,100733.88
2022-12-03T22:49:48.851Z,100725.88
2022-12-03T22:52:19.112Z,100731.97
2022-12-03T22:54:49.219Z,100733.47
2022-12-03T22:57:19.426Z,100726.88
2022-12-03T22:59:49.908Z,100727.72
2022-12-03T23:02:20.663Z,100724.75
2022-12-03T23:04:53.534Z,100726.38
2022-12-03T23:07:23.542Z,100729.06
2022-12-03T23:09:54.427Z,100729.00
2022-12-03T23:12:24.903Z,100719.25
2022-12-03T23:14:57.605Z,100719.16
2022-12-03T23:17:28.660Z,100713.31
2022-12-03T23:20:01.758Z,100718.69
2022-12-03T23:22:31.861Z,100723.19
2022-12-03T23:25:01.880Z,100718.09
2022-12-03T23:27:32.022Z,100713.16
2022-12-03T23:30:02.427Z,100709.47
2022-12-03T23:32:33.344Z,100712.94
2022-12-03T23:35:06.952Z,100707.56
2022-12-03T23:37:39.805Z,100710.75
2022-12-03T23:40:11.372Z,100712.84
2022-12-03T23:42:41.467Z,100706.78
2022-12-03T23:45:12.680Z,100708.16
2022-12-03T23:47:42.809Z,100705.41
2022-12-03T23:50:16.062Z,100704.47
2022-12-03T23:52:46.252Z,100704.19
2022-12-03T23:55:16.367Z,100700.53
2022-12-03T23:57:46.459Z,100710.03
