createdAt,value
2022-08-11T00:01:37.087Z,0.00
2022-08-11T00:03:43.490Z,0.00
2022-08-11T00:06:54.128Z,0.00
2022-08-11T00:08:54.230Z,0.00
2022-08-11T00:10:54.360Z,0.00
2022-08-11T00:12:54.464Z,0.00
2022-08-11T00:14:54.632Z,0.00
2022-08-11T00:16:54.737Z,0.00
2022-08-11T00:18:54.863Z,0.00
2022-08-11T00:20:55.018Z,0.00
2022-08-11T00:22:55.075Z,0.00
2022-08-11T00:25:00.028Z,0.00
2022-08-11T00:26:56.324Z,0.00
2022-08-11T00:28:55.528Z,0.00
2022-08-11T00:30:55.571Z,0.00
2022-08-11T00:32:55.727Z,0.00
2022-08-11T00:35:53.848Z,0.00
2022-08-11T00:36:56.959Z,0.00
2022-08-11T00:38:56.056Z,0.00
2022-08-11T00:40:56.165Z,0.00
2022-08-11T00:42:56.242Z,0.00
2022-08-11T00:44:56.392Z,0.00
2022-08-11T00:46:56.546Z,0.00
2022-08-11T00:48:56.625Z,0.00
2022-08-11T00:50:56.821Z,0.00
2022-08-11T00:52:56.975Z,0.00
2022-08-11T00:54:57.045Z,0.00
2022-08-11T00:56:57.307Z,0.00
2022-08-11T00:58:57.340Z,0.00
2022-08-11T01:00:57.512Z,0.00
2022-08-11T01:02:57.594Z,0.00
2022-08-11T01:04:57.677Z,0.00
2022-08-11T01:06:57.832Z,0.00
2022-08-11T01:08:57.898Z,0.00
2022-08-11T01:10:58.013Z,0.00
2022-08-11T01:12:58.124Z,0.00
2022-08-11T01:14:58.237Z,0.00
2022-08-11T01:16:58.403Z,0.00
2022-08-11T01:18:58.480Z,0.00
2022-08-11T01:20:58.650Z,0.00
2022-08-11T01:22:58.733Z,0.00
2022-08-11T01:24:58.881Z,0.00
2022-08-11T01:26:59.028Z,0.00
2022-08-11T01:28:59.169Z,0.00
2022-08-11T01:30:59.265Z,0.00
2022-08-11T01:32:59.372Z,0.00
2022-08-11T01:34:59.533Z,0.00
2022-08-11T01:36:59.587Z,0.00
2022-08-11T01:38:59.723Z,0.00
2022-08-11T01:40:59.906Z,0.00
2022-08-11T01:42:59.986Z,0.00
2022-08-11T01:45:00.163Z,0.00
2022-08-11T01:47:00.271Z,0.00
2022-08-11T01:49:00.442Z,0.00
2022-08-11T01:51:01.606Z,0.00
2022-08-11T01:53:00.708Z,0.00
2022-08-11T01:55:00.821Z,0.00
2022-08-11T01:57:00.907Z,0.00
2022-08-11T01:59:01.036Z,0.00
2022-08-11T02:01:01.223Z,0.00
2022-08-11T02:03:01.230Z,0.00
2022-08-11T02:05:01.420Z,0.00
2022-08-11T02:07:01.586Z,0.00
2022-08-11T02:09:01.654Z,0.00
2022-08-11T02:11:01.771Z,0.00
2022-08-11T02:13:01.925Z,0.00
2022-08-11T02:15:05.314Z,0.00
2022-08-11T02:17:02.163Z,0.00
2022-08-11T02:19:02.265Z,0.00
2022-08-11T02:21:02.338Z,0.00
2022-08-11T02:23:02.536Z,0.00
2022-08-11T02:25:02.658Z,0.00
2022-08-11T02:27:02.705Z,0.00
2022-08-11T02:29:02.858Z,0.00
2022-08-11T02:31:02.922Z,0.00
2022-08-11T02:33:04.024Z,0.00
2022-08-11T02:35:03.175Z,0.00
2022-08-11T02:37:03.283Z,0.00
2022-08-11T02:39:03.392Z,0.00
2022-08-11T02:41:03.536Z,0.00
2022-08-11T02:43:03.610Z,0.00
2022-08-11T02:45:03.722Z,0.00
2022-08-11T02:47:03.912Z,0.00
2022-08-11T02:49:03.966Z,0.00
2022-08-11T02:51:04.187Z,0.00
2022-08-11T02:53:04.224Z,0.00
2022-08-11T02:55:04.310Z,0.00
2022-08-11T02:57:04.431Z,0.00
2022-08-11T02:59:05.559Z,0.00
2022-08-11T03:01:04.706Z,0.00
2022-08-11T03:03:04.751Z,0.00
2022-08-11T03:05:04.892Z,0.00
2022-08-11T03:07:04.987Z,0.00
2022-08-11T03:09:05.115Z,0.00
2022-08-11T03:11:05.309Z,0.00
2022-08-11T03:13:05.369Z,0.00
2022-08-11T03:15:05.531Z,0.00
2022-08-11T03:17:05.586Z,0.00
2022-08-11T03:19:05.770Z,0.00
2022-08-11T03:21:05.799Z,0.00
2022-08-11T03:23:05.935Z,0.00
2022-08-11T03:25:09.893Z,0.00
2022-08-11T03:27:07.218Z,0.00
2022-08-11T03:29:06.378Z,0.00
2022-08-11T03:31:06.549Z,0.00
2022-08-11T03:33:06.618Z,0.00
2022-08-11T03:35:06.757Z,0.00
2022-08-11T03:37:16.920Z,0.00
2022-08-11T03:39:08.099Z,0.00
2022-08-11T03:41:49.332Z,0.00
2022-08-11T03:43:08.324Z,0.00
2022-08-11T03:45:07.426Z,0.00
2022-08-11T03:47:07.576Z,0.00
2022-08-11T03:49:07.722Z,0.00
2022-08-11T03:51:07.846Z,0.00
2022-08-11T03:53:08.005Z,0.00
2022-08-11T03:55:08.131Z,0.00
2022-08-11T03:57:08.252Z,0.00
2022-08-11T03:59:08.437Z,0.00
2022-08-11T04:01:08.606Z,0.00
2022-08-11T04:03:08.695Z,0.00
2022-08-11T04:05:08.917Z,0.00
2022-08-11T04:07:09.057Z,0.00
2022-08-11T04:09:09.126Z,0.00
2022-08-11T04:11:09.462Z,0.00
2022-08-11T04:13:09.390Z,0.00
2022-08-11T04:16:25.882Z,0.00
2022-08-11T04:18:25.970Z,0.00
2022-08-11T04:20:26.062Z,0.00
2022-08-11T04:22:26.233Z,0.00
2022-08-11T04:24:35.917Z,0.00
2022-08-11T04:26:27.626Z,0.00
2022-08-11T04:28:28.647Z,0.00
2022-08-11T04:30:26.891Z,0.00
2022-08-11T04:32:26.926Z,0.00
2022-08-11T04:34:27.017Z,5.62
2022-08-11T04:36:27.128Z,5.62
2022-08-11T04:38:27.231Z,5.62
2022-08-11T04:40:27.387Z,5.62
2022-08-11T04:42:31.565Z,5.62
2022-08-11T04:44:27.570Z,5.62
2022-08-11T04:46:27.640Z,5.62
2022-08-11T04:48:27.751Z,5.62
2022-08-11T04:50:27.841Z,5.62
2022-08-11T04:52:37.649Z,5.62
2022-08-11T04:54:29.102Z,5.62
2022-08-11T04:56:28.186Z,5.62
2022-08-11T04:58:31.220Z,5.62
2022-08-11T05:00:28.426Z,5.62
2022-08-11T05:02:28.567Z,11.25
2022-08-11T05:04:28.678Z,11.25
2022-08-11T05:06:28.826Z,11.25
2022-08-11T05:08:28.914Z,11.25
2022-08-11T05:10:29.103Z,11.25
2022-08-11T05:12:29.200Z,11.25
2022-08-11T05:14:29.318Z,11.25
2022-08-11T05:16:29.462Z,11.25
2022-08-11T05:18:29.562Z,11.25
2022-08-11T05:20:29.681Z,11.25
2022-08-11T05:22:29.841Z,11.25
2022-08-11T05:24:29.952Z,11.25
2022-08-11T05:26:46.249Z,16.88
2022-08-11T05:28:31.232Z,16.88
2022-08-11T05:30:31.613Z,16.88
2022-08-11T05:32:30.460Z,16.88
2022-08-11T05:34:30.645Z,16.88
2022-08-11T05:36:30.758Z,16.88
2022-08-11T05:38:30.897Z,16.88
2022-08-11T05:40:31.193Z,16.88
2022-08-11T05:42:31.251Z,16.88
2022-08-11T05:44:31.297Z,16.88
2022-08-11T05:46:31.417Z,16.88
2022-08-11T05:48:31.537Z,22.50
2022-08-11T05:50:33.138Z,22.50
2022-08-11T05:52:32.528Z,22.50
2022-08-11T05:54:32.971Z,22.50
2022-08-11T05:56:32.089Z,22.50
2022-08-11T05:58:32.365Z,22.50
2022-08-11T06:00:32.357Z,22.50
2022-08-11T06:02:32.558Z,28.12
2022-08-11T06:04:32.638Z,28.12
2022-08-11T06:06:32.764Z,28.12
2022-08-11T06:08:32.886Z,28.12
2022-08-11T06:10:33.241Z,28.12
2022-08-11T06:12:33.258Z,28.12
2022-08-11T06:14:33.299Z,28.12
2022-08-11T06:16:33.391Z,28.12
2022-08-11T06:18:33.720Z,28.12
2022-08-11T06:20:34.663Z,28.12
2022-08-11T06:22:33.815Z,33.75
2022-08-11T06:24:33.877Z,45.00
2022-08-11T06:26:44.865Z,90.00
2022-08-11T06:28:35.171Z,118.12
2022-08-11T06:30:34.270Z,129.38
2022-08-11T06:32:34.325Z,129.38
2022-08-11T06:34:34.458Z,135.00
2022-08-11T06:36:34.687Z,135.00
2022-08-11T06:38:34.782Z,135.00
2022-08-11T06:40:34.879Z,140.62
2022-08-11T06:42:34.943Z,140.62
2022-08-11T06:44:35.270Z,140.62
2022-08-11T06:46:35.226Z,140.62
2022-08-11T06:48:35.358Z,140.62
2022-08-11T06:50:35.469Z,146.25
2022-08-11T06:52:36.634Z,146.25
2022-08-11T06:54:35.732Z,146.25
2022-08-11T06:56:36.091Z,151.88
2022-08-11T06:58:36.023Z,151.88
2022-08-11T07:00:36.174Z,151.88
2022-08-11T07:02:36.222Z,151.88
2022-08-11T07:04:36.708Z,157.50
2022-08-11T07:06:50.667Z,157.50
2022-08-11T07:08:37.602Z,157.50
2022-08-11T07:10:36.883Z,157.50
2022-08-11T07:12:36.948Z,157.50
2022-08-11T07:14:38.587Z,157.50
2022-08-11T07:16:37.058Z,163.12
2022-08-11T07:18:37.198Z,163.12
2022-08-11T07:20:37.327Z,163.12
2022-08-11T07:22:37.620Z,163.12
2022-08-11T07:25:01.317Z,163.12
2022-08-11T07:26:38.711Z,163.12
2022-08-11T07:28:37.836Z,163.12
2022-08-11T07:30:37.958Z,163.12
2022-08-11T07:32:38.257Z,163.12
2022-08-11T07:34:38.228Z,163.12
2022-08-11T07:36:38.696Z,163.12
2022-08-11T07:38:38.479Z,163.12
2022-08-11T07:40:38.662Z,163.12
2022-08-11T07:42:38.866Z,163.12
2022-08-11T07:44:38.857Z,163.12
2022-08-11T07:46:39.013Z,163.12
2022-08-11T07:48:39.112Z,163.12
2022-08-11T07:50:39.199Z,163.12
2022-08-11T07:52:39.444Z,163.12
2022-08-11T07:54:39.440Z,163.12
2022-08-11T07:56:54.147Z,163.12
2022-08-11T07:58:52.138Z,163.12
2022-08-11T08:00:40.756Z,163.12
2022-08-11T08:02:39.873Z,168.75
2022-08-11T08:04:43.064Z,168.75
2022-08-11T08:06:41.128Z,168.75
2022-08-11T08:08:40.250Z,168.75
2022-08-11T08:10:40.492Z,168.75
2022-08-11T08:12:40.493Z,174.38
2022-08-11T08:14:40.559Z,174.38
2022-08-11T08:16:40.825Z,180.00
2022-08-11T08:18:40.836Z,180.00
2022-08-11T08:20:40.974Z,185.62
2022-08-11T08:22:43.903Z,191.25
2022-08-11T08:24:42.246Z,191.25
2022-08-11T08:26:41.364Z,196.88
2022-08-11T08:28:41.415Z,196.88
2022-08-11T08:30:41.588Z,202.50
2022-08-11T08:32:41.724Z,202.50
2022-08-11T08:34:42.031Z,202.50
2022-08-11T08:36:41.987Z,202.50
2022-08-11T08:38:42.274Z,202.50
2022-08-11T08:40:42.178Z,202.50
2022-08-11T08:42:45.211Z,208.12
2022-08-11T08:44:45.025Z,208.12
2022-08-11T08:46:42.688Z,208.12
2022-08-11T08:48:42.723Z,208.12
2022-08-11T08:50:42.888Z,208.12
2022-08-11T08:52:44.004Z,213.75
2022-08-11T08:54:43.054Z,213.75
2022-08-11T08:56:43.138Z,213.75
2022-08-11T08:58:43.295Z,213.75
2022-08-11T09:00:43.402Z,213.75
2022-08-11T09:02:43.523Z,213.75
2022-08-11T09:04:43.705Z,213.75
2022-08-11T09:06:43.784Z,219.38
2022-08-11T09:08:43.915Z,219.38
2022-08-11T09:10:44.105Z,225.00
2022-08-11T09:12:44.147Z,225.00
2022-08-11T09:14:44.284Z,230.62
2022-08-11T09:16:44.413Z,230.62
2022-08-11T09:18:44.573Z,230.62
2022-08-11T09:20:44.644Z,230.62
2022-08-11T09:22:44.729Z,230.62
2022-08-11T09:24:44.928Z,230.62
2022-08-11T09:26:45.033Z,236.25
2022-08-11T09:28:45.210Z,236.25
2022-08-11T09:30:45.515Z,236.25
2022-08-11T09:32:45.386Z,236.25
2022-08-11T09:34:45.494Z,241.88
2022-08-11T09:36:45.640Z,241.88
2022-08-11T09:38:49.438Z,241.88
2022-08-11T09:40:45.831Z,247.50
2022-08-11T09:42:46.948Z,247.50
2022-08-11T09:44:46.090Z,247.50
2022-08-11T09:46:46.192Z,247.50
2022-08-11T09:48:46.259Z,247.50
2022-08-11T09:50:46.446Z,247.50
2022-08-11T09:53:03.861Z,247.50
2022-08-11T09:54:48.220Z,230.62
2022-08-11T09:56:46.788Z,253.12
2022-08-11T09:58:46.894Z,264.38
2022-08-11T10:00:47.001Z,264.38
2022-08-11T10:02:47.044Z,275.62
2022-08-11T10:04:47.169Z,275.62
2022-08-11T10:06:47.515Z,275.62
2022-08-11T10:08:47.507Z,281.25
2022-08-11T10:10:47.570Z,275.62
2022-08-11T10:12:47.731Z,275.62
2022-08-11T10:14:47.804Z,270.00
2022-08-11T10:16:48.124Z,270.00
2022-08-11T10:18:48.049Z,270.00
2022-08-11T10:20:48.256Z,270.00
2022-08-11T10:22:48.401Z,275.62
2022-08-11T10:24:48.500Z,275.62
2022-08-11T10:26:48.606Z,281.25
2022-08-11T10:29:11.691Z,281.25
2022-08-11T10:30:49.817Z,281.25
2022-08-11T10:32:59.504Z,281.25
2022-08-11T10:34:51.213Z,286.88
2022-08-11T10:36:50.154Z,292.50
2022-08-11T10:38:49.293Z,303.75
2022-08-11T10:40:49.425Z,303.75
2022-08-11T10:42:57.907Z,303.75
2022-08-11T10:44:51.318Z,309.38
2022-08-11T10:46:49.789Z,292.50
2022-08-11T10:48:49.785Z,309.38
2022-08-11T10:50:50.083Z,315.00
2022-08-11T10:52:50.094Z,309.38
2022-08-11T10:54:50.182Z,309.38
2022-08-11T10:56:50.548Z,326.25
2022-08-11T10:58:50.415Z,343.12
2022-08-11T11:00:50.589Z,337.50
2022-08-11T11:03:21.940Z,343.12
2022-08-11T11:04:51.766Z,348.75
2022-08-11T11:06:50.839Z,365.62
2022-08-11T11:08:51.074Z,416.25
2022-08-11T11:10:51.135Z,495.00
2022-08-11T11:12:51.254Z,573.75
2022-08-11T11:14:58.105Z,511.88
2022-08-11T11:16:52.560Z,568.12
2022-08-11T11:19:00.748Z,630.00
2022-08-11T11:20:52.838Z,675.00
2022-08-11T11:22:52.430Z,635.62
2022-08-11T11:24:52.245Z,720.00
2022-08-11T11:26:52.341Z,725.62
2022-08-11T11:28:52.656Z,736.88
2022-08-11T11:30:52.642Z,680.62
2022-08-11T11:32:52.714Z,630.00
2022-08-11T11:34:54.007Z,556.88
2022-08-11T11:36:52.946Z,618.75
2022-08-11T11:38:53.196Z,601.88
2022-08-11T11:40:53.267Z,568.12
2022-08-11T11:42:53.448Z,540.00
2022-08-11T11:44:56.037Z,523.12
2022-08-11T11:46:53.668Z,618.75
2022-08-11T11:48:53.810Z,624.38
2022-08-11T11:50:58.132Z,545.62
2022-08-11T11:52:54.126Z,444.38
2022-08-11T11:54:54.243Z,506.25
2022-08-11T11:56:54.434Z,517.50
2022-08-11T11:58:54.547Z,562.50
2022-08-11T12:00:54.748Z,556.88
2022-08-11T12:02:54.975Z,556.88
2022-08-11T12:04:55.010Z,523.12
2022-08-11T12:06:55.133Z,506.25
2022-08-11T12:08:55.291Z,444.38
2022-08-11T12:10:55.330Z,348.75
2022-08-11T12:12:55.463Z,286.88
2022-08-11T12:14:55.589Z,264.38
2022-08-11T12:16:55.699Z,253.12
2022-08-11T12:18:55.795Z,236.25
2022-08-11T12:20:55.908Z,230.62
2022-08-11T12:22:56.061Z,219.38
2022-08-11T12:24:56.182Z,219.38
2022-08-11T12:27:16.149Z,213.75
2022-08-11T12:28:57.479Z,213.75
2022-08-11T12:30:56.591Z,208.12
2022-08-11T12:32:56.803Z,208.12
2022-08-11T12:34:56.985Z,208.12
2022-08-11T12:36:57.254Z,202.50
2022-08-11T12:38:57.178Z,208.12
2022-08-11T12:41:15.169Z,213.75
2022-08-11T12:42:58.348Z,213.75
2022-08-11T12:44:57.697Z,219.38
2022-08-11T12:46:57.599Z,219.38
2022-08-11T12:49:02.074Z,208.12
2022-08-11T12:50:58.783Z,196.88
2022-08-11T12:52:58.028Z,196.88
2022-08-11T12:54:58.100Z,196.88
2022-08-11T12:56:58.191Z,196.88
2022-08-11T12:58:58.286Z,185.62
2022-08-11T13:00:58.707Z,180.00
2022-08-11T13:02:58.688Z,168.75
2022-08-11T13:04:58.693Z,168.75
2022-08-11T13:06:58.786Z,168.75
2022-08-11T13:09:00.969Z,163.12
2022-08-11T13:10:59.032Z,163.12
2022-08-11T13:12:59.161Z,157.50
2022-08-11T13:14:59.176Z,157.50
2022-08-11T13:16:59.287Z,151.88
2022-08-11T13:18:59.478Z,151.88
2022-08-11T13:20:59.576Z,146.25
2022-08-11T13:22:59.685Z,146.25
2022-08-11T13:25:00.126Z,146.25
2022-08-11T13:26:59.932Z,146.25
2022-08-11T13:29:00.091Z,140.62
2022-08-11T13:31:00.147Z,140.62
2022-08-11T13:33:00.496Z,140.62
2022-08-11T13:35:00.436Z,140.62
2022-08-11T13:37:00.561Z,140.62
2022-08-11T13:39:00.631Z,140.62
2022-08-11T13:41:01.040Z,140.62
2022-08-11T13:43:01.155Z,135.00
2022-08-11T13:45:01.057Z,135.00
2022-08-11T13:47:01.632Z,135.00
2022-08-11T13:49:01.303Z,135.00
2022-08-11T13:51:01.584Z,135.00
2022-08-11T13:53:01.578Z,129.38
2022-08-11T13:55:02.071Z,123.75
2022-08-11T13:57:01.888Z,118.12
2022-08-11T13:59:01.967Z,112.50
2022-08-11T14:01:02.121Z,106.88
2022-08-11T14:03:03.327Z,101.25
2022-08-11T14:05:02.340Z,101.25
2022-08-11T14:07:02.548Z,101.25
2022-08-11T14:09:02.544Z,101.25
2022-08-11T14:11:02.752Z,95.62
2022-08-11T14:13:02.852Z,95.62
2022-08-11T14:15:07.833Z,90.00
2022-08-11T14:17:04.197Z,95.62
2022-08-11T14:19:03.254Z,90.00
2022-08-11T14:21:03.614Z,90.00
2022-08-11T14:23:03.519Z,90.00
2022-08-11T14:25:03.822Z,90.00
2022-08-11T14:27:03.803Z,90.00
2022-08-11T14:29:03.974Z,84.38
2022-08-11T14:31:04.086Z,84.38
2022-08-11T14:33:16.564Z,84.38
2022-08-11T14:35:05.366Z,84.38
2022-08-11T14:37:04.486Z,84.38
2022-08-11T14:39:04.664Z,84.38
2022-08-11T14:41:04.730Z,84.38
2022-08-11T14:43:04.914Z,84.38
2022-08-11T14:45:05.027Z,84.38
2022-08-11T14:47:05.211Z,78.75
2022-08-11T14:49:06.407Z,78.75
2022-08-11T14:51:05.490Z,78.75
2022-08-11T14:53:05.707Z,84.38
2022-08-11T14:55:05.776Z,78.75
2022-08-11T14:57:05.959Z,78.75
2022-08-11T14:59:06.069Z,78.75
2022-08-11T15:01:06.182Z,78.75
2022-08-11T15:03:06.298Z,73.12
2022-08-11T15:05:06.418Z,67.50
2022-08-11T15:07:17.065Z,61.88
2022-08-11T15:09:09.203Z,61.88
2022-08-11T15:11:06.848Z,61.88
2022-08-11T15:13:07.031Z,61.88
2022-08-11T15:15:07.140Z,56.25
2022-08-11T15:17:07.264Z,61.88
2022-08-11T15:19:07.501Z,61.88
2022-08-11T15:21:07.527Z,61.88
2022-08-11T15:23:07.758Z,61.88
2022-08-11T15:25:07.814Z,61.88
2022-08-11T15:27:07.954Z,56.25
2022-08-11T15:29:08.102Z,56.25
2022-08-11T15:31:08.221Z,56.25
2022-08-11T15:33:08.394Z,56.25
2022-08-11T15:35:08.582Z,56.25
2022-08-11T15:37:08.762Z,56.25
2022-08-11T15:39:08.858Z,50.62
2022-08-11T15:41:09.922Z,50.62
2022-08-11T15:43:09.044Z,50.62
2022-08-11T15:45:09.216Z,50.62
2022-08-11T15:47:09.324Z,50.62
2022-08-11T15:49:09.445Z,50.62
2022-08-11T15:51:09.661Z,50.62
2022-08-11T15:53:09.715Z,50.62
2022-08-11T15:55:09.848Z,50.62
2022-08-11T15:57:09.989Z,50.62
2022-08-11T15:59:10.580Z,45.00
2022-08-11T16:01:11.229Z,45.00
2022-08-11T16:03:15.175Z,45.00
2022-08-11T16:05:11.490Z,45.00
2022-08-11T16:07:10.642Z,45.00
2022-08-11T16:09:18.098Z,45.00
2022-08-11T16:11:12.022Z,45.00
2022-08-11T16:13:11.313Z,45.00
2022-08-11T16:15:11.143Z,45.00
2022-08-11T16:17:11.216Z,50.62
2022-08-11T16:19:11.522Z,50.62
2022-08-11T16:21:11.508Z,50.62
2022-08-11T16:23:12.723Z,50.62
2022-08-11T16:27:04.602Z,50.62
2022-08-11T16:27:14.273Z,50.62
2022-08-11T16:29:12.090Z,45.00
2022-08-11T16:31:12.236Z,45.00
2022-08-11T16:33:49.137Z,45.00
2022-08-11T16:35:13.472Z,45.00
2022-08-11T16:37:12.687Z,45.00
2022-08-11T16:39:12.892Z,39.38
2022-08-11T16:41:12.888Z,39.38
2022-08-11T16:43:13.078Z,39.38
2022-08-11T16:45:13.152Z,39.38
2022-08-11T16:47:13.349Z,39.38
2022-08-11T16:49:13.526Z,39.38
2022-08-11T16:51:13.658Z,39.38
2022-08-11T16:53:13.714Z,39.38
2022-08-11T16:55:13.869Z,39.38
2022-08-11T16:57:18.406Z,39.38
2022-08-11T16:59:14.103Z,39.38
2022-08-11T17:01:14.378Z,39.38
2022-08-11T17:03:15.526Z,33.75
2022-08-11T17:05:15.944Z,33.75
2022-08-11T17:07:40.110Z,33.75
2022-08-11T17:09:15.817Z,33.75
2022-08-11T17:11:14.952Z,33.75
2022-08-11T17:13:15.186Z,33.75
2022-08-11T17:15:15.398Z,33.75
2022-08-11T17:17:15.464Z,33.75
2022-08-11T17:19:15.482Z,28.12
2022-08-11T17:21:15.684Z,28.12
2022-08-11T17:23:15.818Z,28.12
2022-08-11T17:25:16.818Z,28.12
2022-08-11T17:27:16.039Z,22.50
2022-08-11T17:29:16.190Z,22.50
2022-08-11T17:31:21.708Z,16.88
2022-08-11T17:33:17.413Z,16.88
2022-08-11T17:35:16.558Z,16.88
2022-08-11T17:37:16.854Z,16.88
2022-08-11T17:39:16.948Z,16.88
2022-08-11T17:41:18.649Z,16.88
2022-08-11T17:43:18.162Z,16.88
2022-08-11T17:45:17.253Z,16.88
2022-08-11T17:47:17.402Z,16.88
2022-08-11T17:49:18.475Z,16.88
2022-08-11T17:51:17.621Z,16.88
2022-08-11T17:53:17.999Z,11.25
2022-08-11T17:55:17.940Z,11.25
2022-08-11T17:57:21.154Z,11.25
2022-08-11T17:59:18.272Z,11.25
2022-08-11T18:01:18.253Z,11.25
2022-08-11T18:03:18.434Z,11.25
2022-08-11T18:05:18.557Z,11.25
2022-08-11T18:07:18.721Z,11.25
2022-08-11T18:09:19.080Z,11.25
2022-08-11T18:11:24.436Z,16.88
2022-08-11T18:13:20.081Z,16.88
2022-08-11T18:15:19.246Z,16.88
2022-08-11T18:17:19.379Z,16.88
2022-08-11T18:19:19.569Z,16.88
2022-08-11T18:21:19.596Z,16.88
2022-08-11T18:23:19.755Z,16.88
2022-08-11T18:25:19.923Z,11.25
2022-08-11T18:27:22.053Z,11.25
2022-08-11T18:29:20.111Z,5.62
2022-08-11T18:31:20.349Z,5.62
2022-08-11T18:35:21.467Z,5.62
2022-08-11T18:37:24.697Z,5.62
2022-08-11T18:39:21.731Z,5.62
2022-08-11T18:41:20.766Z,0.00
2022-08-11T18:43:25.027Z,0.00
2022-08-11T18:45:21.980Z,0.00
2022-08-11T18:47:21.213Z,0.00
2022-08-11T18:49:21.232Z,0.00
2022-08-11T18:51:36.228Z,0.00
2022-08-11T18:53:22.405Z,0.00
2022-08-11T18:55:21.590Z,0.00
2022-08-11T18:57:21.726Z,0.00
2022-08-11T18:59:21.856Z,0.00
2022-08-11T19:01:22.051Z,0.00
2022-08-11T19:03:22.055Z,0.00
2022-08-11T19:06:05.945Z,0.00
2022-08-11T19:07:23.329Z,0.00
2022-08-11T19:09:22.774Z,0.00
2022-08-11T19:11:22.670Z,0.00
2022-08-11T19:13:22.721Z,0.00
2022-08-11T19:15:22.880Z,0.00
2022-08-11T19:17:43.360Z,0.00
2022-08-11T19:19:24.114Z,0.00
2022-08-11T19:21:23.209Z,0.00
2022-08-11T19:23:23.322Z,0.00
2022-08-11T19:25:25.788Z,0.00
2022-08-11T19:27:23.580Z,0.00
2022-08-11T19:30:05.234Z,0.00
2022-08-11T19:31:24.915Z,0.00
2022-08-11T19:34:00.265Z,0.00
2022-08-11T19:35:25.089Z,0.00
2022-08-11T19:37:25.226Z,0.00
2022-08-11T19:39:24.481Z,0.00
2022-08-11T19:41:52.127Z,0.00
2022-08-11T19:43:26.498Z,0.00
2022-08-11T19:45:24.672Z,0.00
2022-08-11T19:47:24.728Z,0.00
2022-08-11T19:49:24.866Z,0.00
2022-08-11T19:51:25.076Z,0.00
2022-08-11T19:53:25.201Z,0.00
2022-08-11T19:55:25.220Z,0.00
2022-08-11T19:57:25.442Z,0.00
2022-08-11T19:59:25.444Z,0.00
2022-08-11T20:01:25.666Z,0.00
2022-08-11T20:03:25.675Z,0.00
2022-08-11T20:05:26.015Z,0.00
2022-08-11T20:07:25.978Z,0.00
2022-08-11T20:09:26.066Z,0.00
2022-08-11T20:11:27.207Z,0.00
2022-08-11T20:13:26.591Z,0.00
2022-08-11T20:15:26.574Z,0.00
2022-08-11T20:17:26.617Z,0.00
2022-08-11T20:19:54.740Z,0.00
2022-08-11T20:21:32.145Z,0.00
2022-08-11T20:23:27.957Z,0.00
2022-08-11T20:25:27.262Z,0.00
2022-08-11T20:27:27.267Z,0.00
2022-08-11T20:29:27.363Z,0.00
2022-08-11T20:31:27.565Z,0.00
2022-08-11T20:33:27.639Z,0.00
2022-08-11T20:35:27.976Z,0.00
2022-08-11T20:37:27.952Z,0.00
2022-08-11T20:39:28.071Z,0.00
2022-08-11T20:41:28.293Z,0.00
2022-08-11T20:44:06.708Z,0.00
2022-08-11T20:45:29.447Z,0.00
2022-08-11T20:47:28.591Z,0.00
2022-08-11T20:49:28.666Z,0.00
2022-08-11T20:51:29.844Z,0.00
2022-08-11T20:53:29.977Z,0.00
2022-08-11T20:55:52.110Z,0.00
2022-08-11T20:57:35.490Z,0.00
2022-08-11T20:59:33.265Z,0.00
2022-08-11T21:01:38.971Z,0.00
2022-08-11T21:03:36.133Z,0.00
2022-08-11T21:06:10.363Z,0.00
2022-08-11T21:07:31.691Z,0.00
2022-08-11T21:10:09.338Z,0.00
2022-08-11T21:11:31.150Z,0.00
2022-08-11T21:13:30.268Z,0.00
2022-08-11T21:15:46.916Z,0.00
2022-08-11T21:17:31.539Z,0.00
2022-08-11T21:20:01.779Z,0.00
2022-08-11T21:21:31.837Z,0.00
2022-08-11T21:23:31.898Z,0.00
2022-08-11T21:25:31.030Z,0.00
2022-08-11T21:27:31.315Z,0.00
2022-08-11T21:29:31.211Z,0.00
2022-08-11T21:31:31.364Z,0.00
2022-08-11T21:33:31.512Z,0.00
2022-08-11T21:35:31.621Z,0.00
2022-08-11T21:37:31.739Z,0.00
2022-08-11T21:39:32.099Z,0.00
2022-08-11T21:41:32.038Z,0.00
2022-08-11T21:43:32.111Z,0.00
2022-08-11T21:45:32.178Z,0.00
2022-08-11T21:47:43.453Z,0.00
2022-08-11T21:49:33.470Z,0.00
2022-08-11T21:51:32.605Z,0.00
2022-08-11T21:53:32.826Z,0.00
2022-08-11T21:55:33.074Z,0.00
2022-08-11T21:57:32.948Z,0.00
2022-08-11T21:59:33.357Z,0.00
2022-08-11T22:01:34.505Z,0.00
2022-08-11T22:03:34.470Z,0.00
2022-08-11T22:05:34.443Z,0.00
2022-08-11T22:07:33.778Z,0.00
2022-08-11T22:09:34.783Z,0.00
2022-08-11T22:11:33.876Z,0.00
2022-08-11T22:13:33.982Z,0.00
2022-08-11T22:15:34.266Z,0.00
2022-08-11T22:17:34.231Z,0.00
2022-08-11T22:19:34.326Z,0.00
2022-08-11T22:22:02.741Z,0.00
2022-08-11T22:23:35.970Z,0.00
2022-08-11T22:25:38.527Z,0.00
2022-08-11T22:27:34.811Z,0.00
2022-08-11T22:29:50.501Z,0.00
2022-08-11T22:31:36.237Z,0.00
2022-08-11T22:33:35.214Z,0.00
2022-08-11T22:35:35.388Z,0.00
2022-08-11T22:37:35.607Z,0.00
2022-08-11T22:39:35.694Z,0.00
2022-08-11T22:41:35.845Z,0.00
2022-08-11T22:43:35.878Z,0.00
2022-08-11T22:45:36.039Z,0.00
2022-08-11T22:47:38.363Z,0.00
2022-08-11T22:49:42.485Z,0.00
2022-08-11T22:51:37.341Z,0.00
2022-08-11T22:53:57.557Z,0.00
2022-08-11T22:55:37.561Z,0.00
2022-08-11T22:57:36.701Z,0.00
2022-08-11T22:59:36.901Z,0.00
2022-08-11T23:01:37.038Z,0.00
2022-08-11T23:03:38.608Z,0.00
2022-08-11T23:05:37.267Z,0.00
2022-08-11T23:07:50.093Z,0.00
2022-08-11T23:09:38.607Z,0.00
2022-08-11T23:12:07.156Z,0.00
2022-08-11T23:13:38.772Z,0.00
2022-08-11T23:15:40.007Z,0.00
2022-08-11T23:17:38.101Z,0.00
2022-08-11T23:20:03.854Z,0.00
2022-08-11T23:21:39.243Z,0.00
2022-08-11T23:23:38.416Z,0.00
2022-08-11T23:25:38.463Z,0.00
2022-08-11T23:27:38.647Z,0.00
2022-08-11T23:29:38.705Z,0.00
2022-08-11T23:31:50.834Z,0.00
2022-08-11T23:33:39.940Z,0.00
2022-08-11T23:35:54.011Z,0.00
2022-08-11T23:37:41.187Z,0.00
2022-08-11T23:39:39.285Z,0.00
2022-08-11T23:41:39.455Z,0.00
2022-08-11T23:43:39.510Z,0.00
2022-08-11T23:45:39.635Z,0.00
2022-08-11T23:47:50.562Z,0.00
2022-08-11T23:49:40.838Z,0.00
2022-08-11T23:51:41.218Z,0.00
2022-08-11T23:53:40.139Z,0.00
2022-08-11T23:55:40.257Z,0.00
2022-08-11T23:57:47.701Z,0.00
2022-08-11T23:59:41.463Z,0.00
