createdAt,value
2022-10-03T00:00:21.080Z,0.00
2022-10-03T00:01:21.106Z,0.00
2022-10-03T00:02:21.025Z,0.00
2022-10-03T00:03:20.998Z,0.00
2022-10-03T00:04:20.973Z,0.00
2022-10-03T00:05:20.945Z,0.00
2022-10-03T00:06:20.927Z,0.00
2022-10-03T00:07:20.893Z,0.00
2022-10-03T00:08:20.868Z,0.00
2022-10-03T00:09:20.840Z,0.00
2022-10-03T00:10:20.817Z,0.00
2022-10-03T00:11:20.793Z,0.00
2022-10-03T00:12:20.768Z,0.00
2022-10-03T00:13:20.738Z,0.00
2022-10-03T00:14:20.711Z,0.00
2022-10-03T00:15:20.703Z,0.00
2022-10-03T00:16:20.827Z,0.00
2022-10-03T00:17:20.632Z,0.00
2022-10-03T00:18:20.620Z,0.00
2022-10-03T00:19:20.590Z,0.00
2022-10-03T00:20:20.558Z,0.00
2022-10-03T00:21:20.528Z,0.00
2022-10-03T00:22:20.505Z,0.00
2022-10-03T00:23:20.476Z,0.00
2022-10-03T00:24:20.453Z,0.00
2022-10-03T00:25:20.427Z,0.00
2022-10-03T00:26:20.404Z,0.00
2022-10-03T00:27:20.372Z,0.00
2022-10-03T00:28:20.445Z,0.00
2022-10-03T00:29:20.323Z,0.00
2022-10-03T00:30:20.297Z,0.00
2022-10-03T00:31:20.424Z,0.00
2022-10-03T00:32:20.246Z,0.00
2022-10-03T00:33:20.223Z,0.00
2022-10-03T00:34:20.192Z,0.00
2022-10-03T00:35:20.169Z,0.00
2022-10-03T00:36:20.140Z,0.00
2022-10-03T00:37:20.113Z,0.00
2022-10-03T00:38:20.088Z,0.00
2022-10-03T00:39:20.063Z,0.00
2022-10-03T00:40:20.037Z,0.00
2022-10-03T00:41:20.009Z,0.00
2022-10-03T00:42:19.987Z,0.00
2022-10-03T00:43:19.961Z,0.00
2022-10-03T00:44:19.936Z,0.00
2022-10-03T00:45:19.907Z,0.00
2022-10-03T00:46:19.960Z,0.00
2022-10-03T00:47:19.876Z,0.00
2022-10-03T00:48:19.833Z,0.00
2022-10-03T00:49:19.806Z,0.00
2022-10-03T00:50:19.780Z,0.00
2022-10-03T00:51:19.752Z,0.00
2022-10-03T00:52:19.729Z,0.00
2022-10-03T00:53:19.701Z,0.00
2022-10-03T00:54:19.676Z,0.00
2022-10-03T00:55:19.650Z,0.00
2022-10-03T00:56:19.626Z,0.00
2022-10-03T00:57:19.597Z,0.00
2022-10-03T00:58:19.574Z,0.00
2022-10-03T00:59:19.553Z,0.00
2022-10-03T01:00:19.524Z,0.00
2022-10-03T01:01:19.548Z,0.00
2022-10-03T01:02:19.529Z,0.00
2022-10-03T01:03:19.464Z,0.00
2022-10-03T01:04:19.420Z,0.00
2022-10-03T01:05:19.391Z,0.00
2022-10-03T01:06:19.372Z,0.00
2022-10-03T01:07:19.344Z,0.00
2022-10-03T01:08:19.319Z,0.00
2022-10-03T01:09:19.291Z,0.00
2022-10-03T01:10:19.267Z,0.00
2022-10-03T01:11:19.238Z,0.00
2022-10-03T01:12:19.217Z,0.00
2022-10-03T01:13:19.187Z,0.00
2022-10-03T01:14:19.164Z,0.00
2022-10-03T01:15:19.136Z,0.00
2022-10-03T01:16:19.200Z,0.00
2022-10-03T01:17:19.085Z,0.00
2022-10-03T01:18:19.062Z,0.00
2022-10-03T01:19:19.055Z,0.00
2022-10-03T01:20:19.018Z,0.00
2022-10-03T01:21:18.982Z,0.00
2022-10-03T01:22:18.960Z,0.00
2022-10-03T01:23:18.929Z,0.00
2022-10-03T01:24:18.905Z,0.00
2022-10-03T01:25:18.877Z,0.00
2022-10-03T01:26:18.853Z,0.00
2022-10-03T01:27:18.826Z,0.00
2022-10-03T01:28:18.914Z,0.00
2022-10-03T01:29:18.776Z,0.00
2022-10-03T01:30:18.750Z,0.00
2022-10-03T01:31:18.831Z,0.00
2022-10-03T01:32:18.699Z,0.00
2022-10-03T01:33:18.671Z,0.00
2022-10-03T01:34:18.647Z,0.00
2022-10-03T01:35:18.640Z,0.00
2022-10-03T01:36:18.596Z,0.00
2022-10-03T01:37:18.568Z,0.00
2022-10-03T01:38:18.548Z,0.00
2022-10-03T01:39:18.519Z,0.00
2022-10-03T01:40:18.495Z,0.00
2022-10-03T01:41:18.469Z,0.00
2022-10-03T01:42:18.443Z,0.00
2022-10-03T01:43:18.416Z,0.00
2022-10-03T01:44:18.460Z,0.00
2022-10-03T01:45:18.365Z,0.00
2022-10-03T01:46:18.429Z,0.00
2022-10-03T01:47:18.318Z,0.00
2022-10-03T01:48:18.289Z,0.00
2022-10-03T01:49:18.263Z,0.00
2022-10-03T01:50:18.237Z,0.00
2022-10-03T01:51:18.232Z,0.00
2022-10-03T01:52:18.185Z,0.00
2022-10-03T01:53:18.162Z,0.00
2022-10-03T01:54:18.131Z,0.00
2022-10-03T01:55:18.108Z,0.00
2022-10-03T01:56:18.081Z,0.00
2022-10-03T01:57:18.056Z,0.00
2022-10-03T01:58:18.032Z,0.00
2022-10-03T01:59:18.005Z,0.00
2022-10-03T02:00:17.978Z,0.00
2022-10-03T02:01:17.973Z,0.00
2022-10-03T02:02:17.980Z,0.00
2022-10-03T02:03:17.908Z,0.00
2022-10-03T02:04:17.876Z,0.00
2022-10-03T02:05:17.849Z,0.00
2022-10-03T02:06:17.830Z,0.00
2022-10-03T02:07:17.818Z,0.00
2022-10-03T02:08:17.785Z,0.00
2022-10-03T02:09:17.747Z,0.00
2022-10-03T02:10:17.723Z,0.00
2022-10-03T02:11:17.698Z,0.00
2022-10-03T02:12:17.670Z,0.00
2022-10-03T02:13:17.645Z,0.00
2022-10-03T02:14:17.620Z,0.00
2022-10-03T02:15:17.601Z,0.00
2022-10-03T02:16:17.681Z,0.00
2022-10-03T02:17:17.542Z,0.00
2022-10-03T02:18:17.516Z,0.00
2022-10-03T02:19:17.492Z,0.00
2022-10-03T02:20:17.465Z,0.00
2022-10-03T02:21:17.441Z,0.00
2022-10-03T02:22:17.413Z,0.00
2022-10-03T02:23:17.407Z,0.00
2022-10-03T02:24:17.361Z,0.00
2022-10-03T02:25:17.338Z,0.00
2022-10-03T02:26:17.309Z,0.00
2022-10-03T02:27:17.283Z,0.00
2022-10-03T02:28:17.372Z,0.00
2022-10-03T02:29:17.231Z,0.00
2022-10-03T02:30:17.204Z,0.00
2022-10-03T02:31:17.228Z,0.00
2022-10-03T02:32:17.153Z,0.00
2022-10-03T02:33:17.127Z,0.00
2022-10-03T02:34:17.102Z,0.00
2022-10-03T02:35:17.077Z,0.00
2022-10-03T02:36:17.050Z,0.00
2022-10-03T02:37:17.024Z,0.00
2022-10-03T02:38:16.996Z,0.00
2022-10-03T02:39:16.990Z,0.00
2022-10-03T02:40:16.946Z,0.00
2022-10-03T02:41:16.921Z,0.00
2022-10-03T02:42:16.896Z,0.00
2022-10-03T02:43:16.879Z,0.00
2022-10-03T02:44:16.845Z,0.00
2022-10-03T02:45:16.820Z,0.00
2022-10-03T02:46:16.793Z,0.00
2022-10-03T02:47:16.770Z,0.00
2022-10-03T02:48:32.741Z,0.00
2022-10-03T02:49:16.716Z,0.00
2022-10-03T02:50:16.687Z,0.00
2022-10-03T02:51:16.663Z,0.00
2022-10-03T02:52:16.636Z,0.00
2022-10-03T02:53:16.610Z,0.00
2022-10-03T02:54:16.583Z,0.00
2022-10-03T02:55:16.578Z,0.00
2022-10-03T02:56:16.533Z,0.00
2022-10-03T02:57:16.507Z,0.00
2022-10-03T02:58:16.482Z,0.00
2022-10-03T02:59:16.458Z,0.00
2022-10-03T03:00:16.430Z,0.00
2022-10-03T03:01:16.468Z,0.00
2022-10-03T03:02:16.428Z,0.00
2022-10-03T03:03:16.354Z,0.00
2022-10-03T03:04:16.328Z,0.00
2022-10-03T03:05:16.303Z,0.00
2022-10-03T03:06:16.274Z,0.00
2022-10-03T03:07:16.251Z,0.00
2022-10-03T03:08:16.225Z,0.00
2022-10-03T03:09:16.198Z,0.00
2022-10-03T03:10:16.173Z,0.00
2022-10-03T03:11:16.166Z,0.00
2022-10-03T03:12:16.121Z,0.00
2022-10-03T03:13:16.096Z,0.00
2022-10-03T03:14:16.067Z,0.00
2022-10-03T03:15:16.042Z,0.00
2022-10-03T03:16:16.068Z,0.00
2022-10-03T03:17:15.990Z,0.00
2022-10-03T03:18:15.965Z,0.00
2022-10-03T03:19:15.940Z,0.00
2022-10-03T03:20:15.913Z,0.00
2022-10-03T03:21:15.888Z,0.00
2022-10-03T03:22:15.861Z,0.00
2022-10-03T03:23:15.836Z,0.00
2022-10-03T03:24:15.812Z,0.00
2022-10-03T03:25:15.784Z,0.00
2022-10-03T03:26:15.764Z,0.00
2022-10-03T03:27:15.754Z,0.00
2022-10-03T03:28:15.772Z,0.00
2022-10-03T03:29:15.681Z,0.00
2022-10-03T03:30:15.655Z,0.00
2022-10-03T03:31:15.726Z,0.00
2022-10-03T03:32:15.604Z,0.00
2022-10-03T03:33:15.580Z,0.00
2022-10-03T03:34:15.553Z,0.00
2022-10-03T03:35:15.528Z,0.00
2022-10-03T03:36:15.501Z,0.00
2022-10-03T03:37:15.477Z,0.00
2022-10-03T03:38:15.450Z,0.00
2022-10-03T03:39:15.425Z,0.00
2022-10-03T03:40:15.399Z,0.00
2022-10-03T03:41:15.373Z,0.00
2022-10-03T03:42:15.346Z,0.00
2022-10-03T03:43:15.345Z,0.00
2022-10-03T03:44:15.296Z,0.00
2022-10-03T03:45:15.271Z,0.00
2022-10-03T03:46:15.241Z,0.00
2022-10-03T03:47:15.216Z,0.00
2022-10-03T03:48:15.190Z,0.00
2022-10-03T03:49:15.165Z,0.00
2022-10-03T03:50:15.138Z,0.00
2022-10-03T03:51:15.113Z,0.00
2022-10-03T03:52:15.087Z,0.00
2022-10-03T03:53:15.060Z,0.00
2022-10-03T03:54:15.034Z,0.00
2022-10-03T03:55:15.016Z,0.00
2022-10-03T03:56:14.983Z,0.00
2022-10-03T03:57:14.956Z,0.00
2022-10-03T03:58:14.930Z,0.00
2022-10-03T03:59:14.929Z,0.00
2022-10-03T04:00:14.881Z,0.00
2022-10-03T04:01:14.898Z,0.00
2022-10-03T04:02:14.868Z,0.00
2022-10-03T04:03:14.803Z,0.00
2022-10-03T04:04:14.776Z,0.00
2022-10-03T04:05:14.750Z,0.00
2022-10-03T04:06:14.726Z,0.00
2022-10-03T04:07:18.313Z,0.00
2022-10-03T04:08:14.680Z,0.00
2022-10-03T04:09:14.649Z,0.00
2022-10-03T04:10:14.618Z,0.00
2022-10-03T04:11:14.594Z,0.00
2022-10-03T04:12:14.568Z,0.00
2022-10-03T04:13:14.542Z,0.00
2022-10-03T04:14:14.513Z,0.00
2022-10-03T04:15:14.607Z,0.00
2022-10-03T04:16:14.513Z,0.00
2022-10-03T04:17:14.437Z,0.00
2022-10-03T04:18:14.408Z,0.00
2022-10-03T04:19:14.384Z,0.00
2022-10-03T04:20:14.355Z,0.00
2022-10-03T04:21:18.234Z,0.00
2022-10-03T04:22:14.303Z,0.00
2022-10-03T04:23:14.279Z,0.00
2022-10-03T04:24:14.251Z,0.00
2022-10-03T04:25:14.226Z,0.00
2022-10-03T04:26:14.199Z,0.00
2022-10-03T04:27:14.174Z,0.00
2022-10-03T04:28:14.194Z,0.00
2022-10-03T04:29:14.122Z,0.00
2022-10-03T04:30:14.094Z,0.00
2022-10-03T04:31:14.091Z,0.00
2022-10-03T04:32:14.098Z,0.00
2022-10-03T04:33:14.016Z,0.00
2022-10-03T04:34:14.001Z,0.00
2022-10-03T04:35:13.967Z,0.00
2022-10-03T04:36:13.939Z,0.00
2022-10-03T04:37:13.914Z,0.00
2022-10-03T04:38:13.886Z,0.00
2022-10-03T04:39:13.862Z,0.00
2022-10-03T04:40:13.835Z,0.00
2022-10-03T04:41:13.808Z,0.00
2022-10-03T04:42:13.787Z,0.00
2022-10-03T04:43:13.759Z,0.00
2022-10-03T04:44:13.730Z,0.00
2022-10-03T04:45:13.706Z,0.00
2022-10-03T04:46:13.736Z,0.00
2022-10-03T04:47:13.672Z,0.00
2022-10-03T04:48:13.624Z,0.00
2022-10-03T04:49:13.598Z,0.00
2022-10-03T04:50:13.572Z,0.00
2022-10-03T04:51:13.544Z,0.00
2022-10-03T04:52:13.519Z,0.00
2022-10-03T04:53:13.494Z,0.00
2022-10-03T04:54:13.465Z,0.00
2022-10-03T04:55:13.439Z,0.00
2022-10-03T04:56:13.413Z,0.00
2022-10-03T04:57:13.386Z,0.00
2022-10-03T04:58:13.361Z,0.00
2022-10-03T04:59:13.337Z,0.00
2022-10-03T05:00:13.308Z,0.00
2022-10-03T05:01:13.401Z,0.00
2022-10-03T05:02:13.352Z,0.00
2022-10-03T05:03:13.256Z,0.00
2022-10-03T05:04:13.208Z,0.00
2022-10-03T05:05:13.178Z,0.00
2022-10-03T05:06:13.153Z,0.00
2022-10-03T05:07:13.130Z,0.00
2022-10-03T05:08:13.097Z,0.00
2022-10-03T05:09:13.071Z,0.00
2022-10-03T05:10:13.590Z,0.00
2022-10-03T05:11:13.019Z,0.00
2022-10-03T05:12:12.992Z,0.00
2022-10-03T05:14:12.940Z,0.00
2022-10-03T05:15:12.916Z,0.00
2022-10-03T05:16:12.923Z,0.00
2022-10-03T05:17:12.858Z,0.00
2022-10-03T05:18:12.834Z,0.00
2022-10-03T05:19:12.829Z,0.00
2022-10-03T05:20:12.785Z,0.00
2022-10-03T05:21:12.752Z,0.00
2022-10-03T05:22:12.729Z,0.00
2022-10-03T05:23:12.702Z,0.00
2022-10-03T05:24:12.679Z,0.00
2022-10-03T05:25:12.651Z,0.00
2022-10-03T05:26:42.997Z,0.00
2022-10-03T05:27:12.598Z,0.00
2022-10-03T05:28:12.649Z,0.00
2022-10-03T05:29:12.543Z,0.00
2022-10-03T05:30:12.519Z,0.00
2022-10-03T05:31:12.566Z,0.00
2022-10-03T05:32:12.466Z,0.00
2022-10-03T05:33:12.437Z,0.00
2022-10-03T05:34:12.416Z,5.63
2022-10-03T05:35:12.519Z,5.63
2022-10-03T05:36:12.363Z,5.63
2022-10-03T05:37:12.348Z,5.63
2022-10-03T05:38:12.310Z,5.63
2022-10-03T05:39:12.284Z,5.63
2022-10-03T05:40:12.254Z,5.63
2022-10-03T05:41:12.224Z,5.63
2022-10-03T05:42:22.800Z,5.63
2022-10-03T05:43:12.172Z,11.25
2022-10-03T05:44:12.146Z,11.25
2022-10-03T05:45:12.118Z,11.25
2022-10-03T05:46:12.240Z,11.25
2022-10-03T05:47:12.066Z,11.25
2022-10-03T05:48:12.041Z,11.25
2022-10-03T05:49:12.013Z,11.25
2022-10-03T05:50:16.370Z,11.25
2022-10-03T05:51:12.075Z,11.25
2022-10-03T05:52:11.935Z,16.88
2022-10-03T05:53:11.905Z,16.88
2022-10-03T05:54:11.881Z,16.88
2022-10-03T05:55:11.854Z,16.88
2022-10-03T05:56:11.836Z,22.50
2022-10-03T05:57:11.802Z,22.50
2022-10-03T05:58:11.777Z,22.50
2022-10-03T05:59:11.748Z,22.50
2022-10-03T06:00:11.724Z,22.50
2022-10-03T06:01:11.695Z,28.13
2022-10-03T06:02:11.773Z,28.13
2022-10-03T06:03:11.726Z,28.13
2022-10-03T06:04:11.614Z,33.75
2022-10-03T06:05:11.619Z,33.75
2022-10-03T06:06:11.561Z,33.75
2022-10-03T06:07:11.554Z,39.38
2022-10-03T06:08:11.510Z,39.38
2022-10-03T06:09:11.483Z,39.38
2022-10-03T06:10:11.457Z,45.00
2022-10-03T06:11:11.432Z,45.00
2022-10-03T06:12:11.406Z,45.00
2022-10-03T06:13:11.381Z,45.00
2022-10-03T06:14:11.350Z,50.63
2022-10-03T06:15:11.326Z,50.63
2022-10-03T06:16:11.330Z,56.25
2022-10-03T06:17:11.273Z,56.25
2022-10-03T06:18:11.251Z,56.25
2022-10-03T06:19:11.220Z,56.25
2022-10-03T06:20:11.193Z,61.88
2022-10-03T06:21:11.168Z,61.88
2022-10-03T06:22:11.139Z,61.88
2022-10-03T06:23:11.139Z,67.50
2022-10-03T06:24:11.087Z,67.50
2022-10-03T06:25:11.063Z,67.50
2022-10-03T06:26:11.036Z,67.50
2022-10-03T06:27:11.012Z,73.13
2022-10-03T06:28:11.027Z,73.13
2022-10-03T06:29:10.954Z,78.75
2022-10-03T06:30:10.927Z,78.75
2022-10-03T06:31:10.950Z,78.75
2022-10-03T06:32:10.876Z,78.75
2022-10-03T06:33:10.849Z,84.38
2022-10-03T06:34:10.822Z,90.00
2022-10-03T06:35:10.797Z,95.63
2022-10-03T06:36:10.772Z,95.63
2022-10-03T06:37:10.752Z,101.25
2022-10-03T06:38:10.717Z,101.25
2022-10-03T06:39:10.712Z,95.63
2022-10-03T06:40:10.666Z,95.63
2022-10-03T06:41:10.641Z,95.63
2022-10-03T06:42:10.613Z,95.63
2022-10-03T06:43:10.590Z,95.63
2022-10-03T06:44:10.562Z,90.00
2022-10-03T06:45:10.538Z,90.00
2022-10-03T06:46:10.584Z,95.63
2022-10-03T06:47:10.485Z,95.63
2022-10-03T06:48:10.458Z,90.00
2022-10-03T06:49:10.433Z,90.00
2022-10-03T06:50:10.417Z,95.63
2022-10-03T06:51:10.380Z,95.63
2022-10-03T06:52:10.355Z,95.63
2022-10-03T06:53:10.332Z,95.63
2022-10-03T06:54:10.300Z,95.63
2022-10-03T06:55:10.298Z,101.25
2022-10-03T06:56:10.250Z,101.25
2022-10-03T06:57:10.224Z,106.88
2022-10-03T06:58:10.198Z,106.88
2022-10-03T06:59:10.171Z,106.88
2022-10-03T07:00:10.146Z,106.88
2022-10-03T07:01:10.151Z,106.88
2022-10-03T07:02:10.128Z,106.88
2022-10-03T07:03:10.068Z,106.88
2022-10-03T07:04:10.042Z,106.88
2022-10-03T07:05:10.015Z,112.50
2022-10-03T07:06:09.989Z,112.50
2022-10-03T07:07:09.965Z,112.50
2022-10-03T07:08:09.939Z,118.13
2022-10-03T07:09:09.912Z,129.38
2022-10-03T07:10:09.885Z,129.38
2022-10-03T07:11:09.879Z,129.38
2022-10-03T07:12:14.125Z,129.38
2022-10-03T07:13:09.809Z,129.38
2022-10-03T07:14:09.788Z,135.00
2022-10-03T07:15:09.756Z,135.00
2022-10-03T07:16:28.945Z,140.63
2022-10-03T07:17:09.806Z,140.63
2022-10-03T07:18:09.676Z,146.25
2022-10-03T07:19:09.652Z,146.25
2022-10-03T07:20:09.626Z,146.25
2022-10-03T07:21:13.517Z,146.25
2022-10-03T07:22:09.574Z,146.25
2022-10-03T07:23:09.550Z,146.25
2022-10-03T07:24:09.527Z,146.25
2022-10-03T07:25:09.499Z,146.25
2022-10-03T07:26:09.471Z,146.25
2022-10-03T07:27:09.467Z,146.25
2022-10-03T07:28:09.471Z,151.88
2022-10-03T07:29:09.394Z,151.88
2022-10-03T07:30:09.368Z,151.88
2022-10-03T07:31:09.388Z,157.50
2022-10-03T07:32:09.319Z,157.50
2022-10-03T07:33:09.295Z,157.50
2022-10-03T07:34:09.268Z,163.13
2022-10-03T07:35:09.245Z,163.13
2022-10-03T07:36:09.249Z,163.13
2022-10-03T07:37:09.193Z,163.13
2022-10-03T07:38:09.166Z,168.75
2022-10-03T07:39:09.142Z,168.75
2022-10-03T07:40:09.115Z,168.75
2022-10-03T07:41:09.090Z,168.75
2022-10-03T07:42:09.064Z,174.38
2022-10-03T07:43:09.077Z,174.38
2022-10-03T07:44:09.014Z,180.00
2022-10-03T07:45:08.988Z,174.38
2022-10-03T07:46:09.028Z,180.00
2022-10-03T07:47:08.936Z,185.63
2022-10-03T07:48:08.909Z,191.25
2022-10-03T07:49:08.885Z,191.25
2022-10-03T07:50:08.859Z,191.25
2022-10-03T07:51:08.833Z,196.88
2022-10-03T07:52:08.809Z,196.88
2022-10-03T07:53:08.782Z,202.50
2022-10-03T07:54:08.757Z,202.50
2022-10-03T07:55:08.732Z,202.50
2022-10-03T07:56:09.730Z,208.13
2022-10-03T07:57:08.682Z,208.13
2022-10-03T07:58:08.657Z,208.13
2022-10-03T07:59:08.648Z,213.75
2022-10-03T08:00:08.605Z,213.75
2022-10-03T08:01:08.581Z,213.75
2022-10-03T08:02:08.554Z,213.75
2022-10-03T08:03:08.625Z,213.75
2022-10-03T08:04:08.505Z,213.75
2022-10-03T08:05:08.482Z,213.75
2022-10-03T08:06:08.455Z,208.13
2022-10-03T08:07:08.430Z,213.75
2022-10-03T08:08:08.405Z,213.75
2022-10-03T08:09:08.381Z,213.75
2022-10-03T08:10:08.353Z,213.75
2022-10-03T08:11:08.330Z,213.75
2022-10-03T08:12:08.303Z,213.75
2022-10-03T08:13:08.280Z,213.75
2022-10-03T08:14:08.252Z,213.75
2022-10-03T08:15:08.246Z,213.75
2022-10-03T08:16:08.246Z,213.75
2022-10-03T08:17:08.180Z,213.75
2022-10-03T08:18:08.151Z,213.75
2022-10-03T08:19:10.700Z,213.75
2022-10-03T08:20:08.101Z,219.38
2022-10-03T08:21:08.077Z,219.38
2022-10-03T08:22:08.051Z,225.00
2022-10-03T08:23:08.026Z,225.00
2022-10-03T08:24:08.004Z,225.00
2022-10-03T08:25:07.978Z,230.63
2022-10-03T08:26:07.951Z,230.63
2022-10-03T08:27:07.926Z,236.25
2022-10-03T08:28:08.012Z,236.25
2022-10-03T08:29:07.875Z,236.25
2022-10-03T08:30:07.857Z,247.50
2022-10-03T08:31:07.976Z,247.50
2022-10-03T08:32:07.800Z,247.50
2022-10-03T08:33:07.776Z,247.50
2022-10-03T08:34:07.750Z,247.50
2022-10-03T08:35:07.730Z,247.50
2022-10-03T08:36:07.702Z,253.13
2022-10-03T08:37:07.680Z,258.75
2022-10-03T08:38:07.651Z,258.75
2022-10-03T08:39:07.628Z,253.13
2022-10-03T08:40:07.605Z,247.50
2022-10-03T08:41:07.579Z,247.50
2022-10-03T08:42:07.552Z,253.13
2022-10-03T08:43:07.532Z,258.75
2022-10-03T08:44:07.503Z,258.75
2022-10-03T08:45:07.478Z,258.75
2022-10-03T08:46:07.581Z,258.75
2022-10-03T08:47:07.446Z,258.75
2022-10-03T08:48:07.403Z,253.13
2022-10-03T08:49:07.385Z,253.13
2022-10-03T08:50:07.353Z,253.13
2022-10-03T08:51:07.328Z,253.13
2022-10-03T08:52:07.302Z,264.38
2022-10-03T08:53:07.279Z,258.75
2022-10-03T08:54:07.257Z,258.75
2022-10-03T08:55:07.229Z,258.75
2022-10-03T08:56:07.204Z,258.75
2022-10-03T08:57:07.181Z,258.75
2022-10-03T08:58:07.158Z,247.50
2022-10-03T08:59:07.131Z,247.50
2022-10-03T09:00:07.105Z,258.75
2022-10-03T09:01:07.171Z,258.75
2022-10-03T09:02:07.172Z,253.13
2022-10-03T09:03:33.109Z,253.13
2022-10-03T09:04:07.008Z,264.38
2022-10-03T09:05:06.984Z,264.38
2022-10-03T09:06:06.958Z,258.75
2022-10-03T09:07:18.626Z,258.75
2022-10-03T09:08:06.914Z,264.38
2022-10-03T09:09:06.888Z,258.75
2022-10-03T09:10:06.861Z,258.75
2022-10-03T09:11:06.839Z,258.75
2022-10-03T09:12:06.819Z,258.75
2022-10-03T09:13:06.790Z,253.13
2022-10-03T09:14:06.764Z,247.50
2022-10-03T09:15:06.740Z,241.88
2022-10-03T09:16:06.770Z,241.88
2022-10-03T09:17:06.692Z,236.25
2022-10-03T09:18:06.664Z,230.63
2022-10-03T09:19:06.657Z,225.00
2022-10-03T09:20:06.616Z,225.00
2022-10-03T09:21:06.593Z,219.38
2022-10-03T09:22:06.565Z,219.38
2022-10-03T09:23:06.554Z,213.75
2022-10-03T09:24:06.520Z,208.13
2022-10-03T09:25:06.509Z,185.63
2022-10-03T09:26:06.468Z,180.00
2022-10-03T09:27:06.446Z,191.25
2022-10-03T09:28:06.471Z,202.50
2022-10-03T09:29:06.399Z,174.38
2022-10-03T09:30:06.374Z,174.38
2022-10-03T09:31:06.426Z,191.25
2022-10-03T09:32:06.321Z,185.63
2022-10-03T09:33:06.297Z,168.75
2022-10-03T09:34:06.271Z,168.75
2022-10-03T09:35:07.355Z,168.75
2022-10-03T09:36:06.222Z,168.75
2022-10-03T09:37:06.198Z,174.38
2022-10-03T09:38:06.172Z,180.00
2022-10-03T09:39:06.147Z,163.13
2022-10-03T09:40:06.121Z,157.50
2022-10-03T09:41:06.097Z,157.50
2022-10-03T09:42:06.071Z,168.75
2022-10-03T09:43:06.056Z,163.13
2022-10-03T09:44:06.022Z,151.88
2022-10-03T09:45:05.997Z,146.25
2022-10-03T09:46:05.988Z,163.13
2022-10-03T09:47:05.974Z,168.75
2022-10-03T09:48:05.922Z,157.50
2022-10-03T09:49:05.897Z,163.13
2022-10-03T09:50:05.871Z,157.50
2022-10-03T09:51:05.873Z,157.50
2022-10-03T09:52:08.906Z,163.13
2022-10-03T09:53:05.799Z,168.75
2022-10-03T09:54:05.771Z,174.38
2022-10-03T09:55:05.750Z,168.75
2022-10-03T09:56:05.725Z,174.38
2022-10-03T09:57:05.699Z,180.00
2022-10-03T09:58:05.671Z,180.00
2022-10-03T09:59:05.648Z,180.00
2022-10-03T10:00:05.623Z,191.25
2022-10-03T10:01:05.718Z,191.25
2022-10-03T10:02:05.573Z,196.88
2022-10-03T10:03:05.549Z,191.25
2022-10-03T10:04:05.601Z,191.25
2022-10-03T10:05:05.498Z,196.88
2022-10-03T10:06:05.471Z,191.25
2022-10-03T10:07:05.498Z,202.50
2022-10-03T10:08:05.423Z,202.50
2022-10-03T10:09:05.399Z,219.38
2022-10-03T10:10:05.373Z,230.63
2022-10-03T10:11:05.347Z,236.25
2022-10-03T10:12:05.321Z,258.75
2022-10-03T10:13:05.296Z,270.00
2022-10-03T10:14:07.916Z,270.00
2022-10-03T10:15:05.249Z,275.63
2022-10-03T10:16:05.279Z,281.25
2022-10-03T10:17:05.196Z,281.25
2022-10-03T10:18:05.173Z,292.50
2022-10-03T10:19:05.149Z,315.00
2022-10-03T10:20:05.125Z,320.63
2022-10-03T10:21:05.098Z,331.88
2022-10-03T10:22:05.076Z,292.50
2022-10-03T10:23:05.068Z,326.25
2022-10-03T10:24:05.028Z,315.00
2022-10-03T10:25:05.000Z,315.00
2022-10-03T10:26:04.978Z,343.13
2022-10-03T10:27:04.953Z,343.13
2022-10-03T10:28:04.992Z,331.88
2022-10-03T10:29:04.902Z,337.50
2022-10-03T10:30:04.879Z,343.13
2022-10-03T10:31:04.944Z,320.63
2022-10-03T10:32:04.832Z,298.13
2022-10-03T10:33:04.806Z,292.50
2022-10-03T10:34:04.787Z,281.25
2022-10-03T10:35:04.794Z,281.25
2022-10-03T10:36:04.736Z,281.25
2022-10-03T10:37:04.710Z,292.50
2022-10-03T10:38:04.689Z,286.88
2022-10-03T10:39:04.679Z,281.25
2022-10-03T10:40:04.640Z,286.88
2022-10-03T10:41:04.615Z,292.50
2022-10-03T10:42:04.591Z,292.50
2022-10-03T10:43:04.568Z,286.88
2022-10-03T10:44:04.547Z,270.00
2022-10-03T10:45:04.521Z,270.00
2022-10-03T10:46:04.500Z,258.75
2022-10-03T10:47:04.528Z,264.38
2022-10-03T10:48:04.452Z,247.50
2022-10-03T10:49:04.425Z,247.50
2022-10-03T10:50:04.404Z,258.75
2022-10-03T10:51:04.379Z,275.63
2022-10-03T10:52:04.357Z,292.50
2022-10-03T10:53:04.331Z,292.50
2022-10-03T10:54:04.309Z,298.13
2022-10-03T10:55:04.306Z,298.13
2022-10-03T10:56:04.263Z,298.13
2022-10-03T10:57:04.237Z,292.50
2022-10-03T10:58:04.215Z,286.88
2022-10-03T10:59:04.191Z,286.88
2022-10-03T11:00:04.169Z,286.88
2022-10-03T11:01:04.244Z,320.63
2022-10-03T11:02:04.119Z,303.75
2022-10-03T11:03:04.094Z,315.00
2022-10-03T11:04:04.072Z,331.88
2022-10-03T11:05:04.125Z,343.13
2022-10-03T11:06:04.025Z,382.50
2022-10-03T11:07:04.001Z,348.75
2022-10-03T11:08:03.980Z,326.25
2022-10-03T11:09:03.952Z,303.75
2022-10-03T11:10:03.930Z,286.88
2022-10-03T11:11:03.925Z,264.38
2022-10-03T11:12:03.886Z,247.50
2022-10-03T11:13:03.859Z,230.63
2022-10-03T11:14:03.836Z,213.75
2022-10-03T11:15:03.813Z,208.13
2022-10-03T11:16:03.808Z,208.13
2022-10-03T11:17:03.765Z,219.38
2022-10-03T11:18:03.744Z,230.63
2022-10-03T11:19:03.718Z,247.50
2022-10-03T11:20:03.699Z,275.63
2022-10-03T11:21:03.672Z,292.50
2022-10-03T11:22:03.649Z,326.25
2022-10-03T11:23:04.848Z,343.13
2022-10-03T11:24:03.602Z,348.75
2022-10-03T11:25:03.575Z,348.75
2022-10-03T11:26:03.552Z,348.75
2022-10-03T11:27:03.544Z,326.25
2022-10-03T11:28:03.560Z,309.38
2022-10-03T11:29:03.486Z,309.38
2022-10-03T11:30:03.457Z,298.13
2022-10-03T11:31:03.488Z,303.75
2022-10-03T11:32:03.413Z,326.25
2022-10-03T11:33:03.386Z,343.13
2022-10-03T11:34:03.365Z,354.38
2022-10-03T11:35:03.342Z,360.00
2022-10-03T11:36:03.318Z,343.13
2022-10-03T11:37:03.293Z,343.13
2022-10-03T11:38:03.272Z,371.25
2022-10-03T11:39:03.248Z,388.13
2022-10-03T11:40:03.224Z,388.13
2022-10-03T11:41:03.200Z,388.13
2022-10-03T11:42:03.178Z,365.63
2022-10-03T11:43:03.173Z,337.50
2022-10-03T11:44:03.132Z,315.00
2022-10-03T11:45:03.108Z,309.38
2022-10-03T11:46:03.171Z,326.25
2022-10-03T11:47:03.059Z,331.88
2022-10-03T11:48:03.037Z,331.88
2022-10-03T11:49:03.014Z,303.75
2022-10-03T11:50:02.998Z,315.00
2022-10-03T11:51:02.966Z,320.63
2022-10-03T11:52:02.944Z,315.00
2022-10-03T11:53:02.918Z,309.38
2022-10-03T11:54:26.371Z,343.13
2022-10-03T11:55:02.873Z,360.00
2022-10-03T11:56:02.850Z,360.00
2022-10-03T11:57:02.830Z,348.75
2022-10-03T11:58:02.804Z,343.13
2022-10-03T11:59:02.800Z,343.13
2022-10-03T12:00:02.758Z,337.50
2022-10-03T12:01:02.735Z,371.25
2022-10-03T12:02:02.740Z,382.50
2022-10-03T12:03:02.787Z,388.13
2022-10-03T12:04:02.668Z,388.13
2022-10-03T12:05:02.642Z,382.50
2022-10-03T12:06:02.621Z,382.50
2022-10-03T12:07:02.596Z,382.50
2022-10-03T12:08:02.575Z,382.50
2022-10-03T12:09:02.550Z,376.88
2022-10-03T12:10:02.531Z,376.88
2022-10-03T12:11:02.505Z,371.25
2022-10-03T12:12:02.484Z,371.25
2022-10-03T12:13:02.460Z,371.25
2022-10-03T12:14:05.179Z,371.25
2022-10-03T12:15:02.438Z,365.63
2022-10-03T12:16:02.483Z,365.63
2022-10-03T12:17:02.369Z,365.63
2022-10-03T12:18:02.354Z,371.25
2022-10-03T12:19:02.322Z,371.25
2022-10-03T12:20:02.302Z,371.25
2022-10-03T12:21:02.278Z,371.25
2022-10-03T12:22:02.255Z,360.00
2022-10-03T12:23:02.233Z,354.38
2022-10-03T12:24:02.211Z,354.38
2022-10-03T12:25:02.187Z,348.75
2022-10-03T12:26:02.165Z,348.75
2022-10-03T12:27:02.141Z,331.88
2022-10-03T12:28:02.205Z,337.50
2022-10-03T12:29:02.097Z,331.88
2022-10-03T12:30:02.075Z,326.25
2022-10-03T12:31:02.072Z,320.63
2022-10-03T12:32:02.092Z,315.00
2022-10-03T12:33:02.009Z,315.00
2022-10-03T12:34:01.987Z,320.63
2022-10-03T12:35:01.963Z,303.75
2022-10-03T12:36:01.942Z,309.38
2022-10-03T12:37:01.916Z,298.13
2022-10-03T12:38:01.896Z,286.88
2022-10-03T12:39:01.873Z,281.25
2022-10-03T12:40:01.851Z,286.88
2022-10-03T12:41:01.826Z,275.63
2022-10-03T12:42:01.805Z,270.00
2022-10-03T12:43:01.781Z,264.38
2022-10-03T12:44:01.760Z,241.88
2022-10-03T12:45:01.734Z,247.50
2022-10-03T12:46:01.930Z,247.50
2022-10-03T12:47:03.267Z,253.13
2022-10-03T12:48:01.671Z,258.75
2022-10-03T12:49:01.641Z,258.75
2022-10-03T12:50:01.620Z,247.50
2022-10-03T12:51:01.594Z,241.88
2022-10-03T12:52:01.577Z,225.00
2022-10-03T12:53:01.547Z,208.13