createdAt,value
2019-04-06T00:01:32.133Z,93.53
2019-04-06T00:04:02.541Z,93.35
2019-04-06T00:06:32.978Z,93.15
2019-04-06T00:09:04.996Z,93.51
2019-04-06T00:11:35.770Z,93.82
2019-04-06T00:14:06.629Z,93.68
2019-04-06T00:16:37.127Z,93.50
2019-04-06T00:19:07.564Z,93.77
2019-04-06T00:21:37.997Z,93.78
2019-04-06T00:24:08.507Z,93.46
2019-04-06T00:26:38.996Z,93.73
2019-04-06T00:29:09.720Z,93.64
2019-04-06T00:31:57.761Z,93.42
2019-04-06T00:34:28.280Z,94.07
2019-04-06T00:36:58.741Z,94.24
2019-04-06T00:39:29.553Z,94.26
2019-04-06T00:41:59.993Z,94.56
2019-04-06T00:44:30.821Z,95.05
2019-04-06T00:47:01.324Z,95.07
2019-04-06T00:49:35.781Z,94.92
2019-04-06T00:52:07.301Z,95.07
2019-04-06T00:54:37.746Z,94.96
2019-04-06T00:57:08.597Z,94.61
2019-04-06T00:59:39.967Z,95.10
2019-04-06T01:02:10.517Z,95.19
2019-04-06T01:04:40.979Z,94.65
2019-04-06T01:07:11.460Z,94.98
2019-04-06T01:09:41.908Z,95.11
2019-04-06T01:12:12.438Z,94.93
2019-04-06T01:14:43.298Z,94.82
2019-04-06T01:17:13.748Z,94.33
2019-04-06T01:19:44.398Z,94.73
2019-04-06T01:22:15.347Z,94.52
2019-04-06T01:24:45.823Z,94.69
2019-04-06T01:27:16.625Z,94.88
2019-04-06T01:29:47.945Z,94.84
2019-04-06T01:32:18.447Z,94.57
2019-04-06T01:34:48.916Z,94.30
2019-04-06T01:37:19.422Z,94.94
2019-04-06T01:39:49.870Z,94.56
2019-04-06T01:42:20.482Z,94.18
2019-04-06T01:44:51.340Z,94.28
2019-04-06T01:47:21.991Z,94.14
2019-04-06T01:49:52.609Z,92.64
2019-04-06T01:52:23.167Z,93.22
2019-04-06T01:54:54.113Z,93.02
2019-04-06T01:57:24.605Z,93.15
2019-04-06T01:59:55.151Z,92.94
2019-04-06T02:02:34.001Z,93.29
2019-04-06T02:05:04.706Z,93.30
2019-04-06T02:07:35.239Z,92.97
2019-04-06T02:10:07.408Z,92.49
2019-04-06T02:12:37.855Z,92.60
2019-04-06T02:15:08.501Z,92.05
2019-04-06T02:17:38.993Z,92.23
2019-04-06T02:20:09.836Z,92.54
2019-04-06T02:22:40.374Z,93.20
2019-04-06T02:25:11.241Z,93.15
2019-04-06T02:27:42.081Z,94.16
2019-04-06T02:30:19.865Z,94.77
2019-04-06T02:33:07.969Z,94.87
2019-04-06T02:35:49.750Z,94.15
2019-04-06T02:38:57.414Z,92.65
2019-04-06T02:42:02.152Z,92.41
2019-04-06T02:44:32.648Z,92.74
2019-04-06T02:47:03.088Z,93.43
2019-04-06T02:49:33.860Z,93.63
2019-04-06T02:52:04.307Z,94.14
2019-04-06T02:54:35.676Z,94.14
2019-04-06T02:57:06.168Z,94.47
2019-04-06T02:59:37.446Z,94.57
2019-04-06T03:02:07.888Z,94.45
2019-04-06T03:04:38.390Z,94.57
2019-04-06T03:07:08.834Z,95.11
2019-04-06T03:09:39.690Z,95.08
2019-04-06T03:12:10.190Z,94.74
2019-04-06T03:14:44.001Z,94.71
2019-04-06T03:17:12.767Z,94.16
2019-04-06T03:19:43.346Z,94.79
2019-04-06T03:22:13.782Z,94.55
2019-04-06T03:24:44.218Z,94.45
2019-04-06T03:27:14.693Z,93.56
2019-04-06T03:29:56.508Z,93.30
2019-04-06T03:32:17.272Z,93.10
2019-04-06T03:34:47.765Z,92.70
2019-04-06T03:37:18.287Z,93.34
2019-04-06T03:39:48.735Z,93.73
2019-04-06T03:42:19.212Z,94.21
2019-04-06T03:44:49.734Z,94.14
2019-04-06T03:47:20.200Z,93.66
2019-04-06T03:49:50.729Z,93.34
2019-04-06T03:52:21.181Z,93.25
2019-04-06T03:54:51.670Z,93.46
2019-04-06T03:57:22.557Z,93.24
2019-04-06T03:59:53.039Z,93.23
2019-04-06T04:02:23.463Z,93.14
2019-04-06T04:04:54.150Z,93.57
2019-04-06T04:07:24.613Z,93.21
2019-04-06T04:09:55.424Z,93.29
2019-04-06T04:12:26.322Z,94.41
2019-04-06T04:14:56.834Z,94.75
2019-04-06T04:17:27.277Z,94.65
2019-04-06T04:19:57.777Z,94.37
2019-04-06T04:22:28.673Z,94.40
2019-04-06T04:24:59.398Z,94.84
2019-04-06T04:27:30.821Z,94.36
2019-04-06T04:30:01.571Z,94.45
2019-04-06T04:32:32.435Z,94.01
2019-04-06T04:35:03.000Z,94.19
2019-04-06T04:37:33.440Z,94.27
2019-04-06T04:40:04.099Z,93.79
2019-04-06T04:42:34.901Z,94.12
2019-04-06T04:45:06.136Z,94.30
2019-04-06T04:47:37.030Z,94.13
2019-04-06T04:50:08.365Z,94.40
2019-04-06T04:52:38.859Z,94.17
2019-04-06T04:55:09.509Z,94.25
2019-04-06T04:57:41.976Z,94.14
2019-04-06T05:00:13.014Z,93.86
2019-04-06T05:02:43.938Z,93.91
2019-04-06T05:05:14.906Z,93.68
2019-04-06T05:07:45.358Z,93.43
2019-04-06T05:10:16.046Z,93.49
2019-04-06T05:12:46.546Z,93.51
2019-04-06T05:15:23.742Z,93.49
2019-04-06T05:17:54.612Z,93.34
2019-04-06T05:20:25.364Z,93.17
2019-04-06T05:22:56.186Z,93.05
2019-04-06T05:25:26.675Z,93.43
2019-04-06T05:27:57.135Z,93.36
2019-04-06T05:30:27.607Z,93.48
2019-04-06T05:32:58.381Z,93.45
2019-04-06T05:35:28.821Z,93.69
2019-04-06T05:37:59.525Z,94.19
2019-04-06T05:40:30.338Z,94.87
2019-04-06T05:43:00.833Z,94.81
2019-04-06T05:45:31.349Z,94.70
2019-04-06T05:48:03.762Z,94.86
2019-04-06T05:50:34.210Z,94.94
2019-04-06T05:53:04.659Z,95.02
2019-04-06T05:55:36.269Z,94.91
2019-04-06T05:58:09.864Z,94.82
2019-04-06T06:00:40.601Z,95.25
2019-04-06T06:03:11.523Z,95.17
2019-04-06T06:05:42.302Z,94.54
2019-04-06T06:08:13.537Z,94.58
2019-04-06T06:10:45.026Z,95.58
2019-04-06T06:13:15.850Z,95.63
2019-04-06T06:15:46.303Z,95.52
2019-04-06T06:18:25.835Z,94.87
2019-04-06T06:20:51.056Z,94.94
2019-04-06T06:23:21.472Z,95.07
2019-04-06T06:25:52.150Z,94.83
2019-04-06T06:28:22.946Z,95.03
2019-04-06T06:30:54.867Z,94.96
2019-04-06T06:33:25.455Z,94.82
2019-04-06T06:35:56.341Z,95.00
2019-04-06T06:38:26.789Z,95.31
2019-04-06T06:40:57.499Z,94.77
2019-04-06T06:43:28.092Z,93.82
2019-04-06T06:45:58.571Z,94.03
2019-04-06T06:48:29.321Z,95.07
2019-04-06T06:51:00.071Z,94.92
2019-04-06T06:53:30.914Z,95.23
2019-04-06T06:56:01.761Z,95.00
2019-04-06T06:58:32.395Z,94.94
2019-04-06T07:01:03.605Z,94.62
2019-04-06T07:03:34.187Z,94.46
2019-04-06T07:06:06.408Z,94.44
2019-04-06T07:08:37.713Z,94.75
2019-04-06T07:11:09.043Z,95.63
2019-04-06T07:13:39.540Z,95.09
2019-04-06T07:16:10.305Z,95.50
2019-04-06T07:18:41.839Z,96.00
2019-04-06T07:21:12.596Z,96.62
2019-04-06T07:23:43.101Z,96.90
2019-04-06T07:26:13.636Z,96.70
2019-04-06T07:28:44.401Z,96.96
2019-04-06T07:31:15.211Z,97.30
2019-04-06T07:33:47.686Z,96.41
2019-04-06T07:36:18.130Z,95.67
2019-04-06T07:38:48.568Z,95.85
2019-04-06T07:41:20.650Z,95.54
2019-04-06T07:43:51.331Z,94.74
2019-04-06T07:46:21.863Z,94.25
2019-04-06T07:48:52.312Z,94.61
2019-04-06T07:51:22.813Z,94.37
2019-04-06T07:53:53.256Z,93.94
2019-04-06T07:56:25.165Z,94.52
2019-04-06T07:58:56.116Z,94.40
2019-04-06T08:01:26.946Z,92.49
2019-04-06T08:03:58.077Z,92.53
2019-04-06T08:06:28.724Z,91.69
2019-04-06T08:08:59.161Z,92.35
2019-04-06T08:11:29.655Z,92.55
2019-04-06T08:14:01.932Z,90.94
2019-04-06T08:16:32.729Z,91.25
2019-04-06T08:19:04.293Z,91.14
2019-04-06T08:21:35.088Z,90.69
2019-04-06T08:24:06.006Z,89.85
2019-04-06T08:26:36.502Z,89.82
2019-04-06T08:29:06.962Z,89.89
2019-04-06T08:31:38.344Z,90.06
2019-04-06T08:34:08.846Z,89.50
2019-04-06T08:36:39.290Z,89.61
2019-04-06T08:39:10.389Z,89.04
2019-04-06T08:41:42.213Z,89.26
2019-04-06T08:44:13.334Z,87.18
2019-04-06T08:46:43.741Z,88.00
2019-04-06T08:49:14.230Z,88.83
2019-04-06T08:51:44.757Z,87.98
2019-04-06T08:54:15.210Z,86.99
2019-04-06T08:56:45.713Z,85.68
2019-04-06T08:59:16.557Z,84.97
2019-04-06T09:01:47.008Z,85.71
2019-04-06T09:04:17.609Z,84.10
2019-04-06T09:06:48.224Z,83.39
2019-04-06T09:09:20.476Z,81.19
2019-04-06T09:11:51.129Z,81.93
2019-04-06T09:14:21.920Z,81.45
2019-04-06T09:16:52.341Z,80.44
2019-04-06T09:19:22.833Z,79.65
2019-04-06T09:21:53.302Z,78.91
2019-04-06T09:24:23.734Z,78.96
2019-04-06T09:26:54.330Z,77.02
2019-04-06T09:29:25.045Z,77.07
2019-04-06T09:31:56.634Z,76.01
2019-04-06T09:34:30.677Z,75.90
2019-04-06T09:37:00.747Z,74.78
2019-04-06T09:39:31.529Z,74.08
2019-04-06T09:42:02.709Z,73.30
2019-04-06T09:45:01.532Z,73.20
2019-04-06T09:47:49.895Z,74.46
2019-04-06T09:50:32.095Z,72.41
2019-04-06T09:53:41.732Z,72.39
2019-04-06T09:56:28.580Z,70.96
2019-04-06T09:59:35.271Z,71.21
2019-04-06T10:02:19.289Z,68.97
2019-04-06T10:05:08.665Z,70.32
2019-04-06T10:08:04.360Z,69.02
2019-04-06T10:10:48.409Z,69.86
2019-04-06T10:13:39.059Z,69.29
2019-04-06T10:16:28.589Z,67.80
2019-04-06T10:19:27.318Z,67.31
2019-04-06T10:22:19.614Z,66.15
2019-04-06T10:25:15.460Z,66.96
2019-04-06T10:28:14.799Z,66.65
2019-04-06T10:31:04.137Z,68.76
2019-04-06T10:33:50.726Z,66.68
2019-04-06T10:36:41.582Z,66.57
2019-04-06T10:39:27.826Z,67.91
2019-04-06T10:42:07.000Z,67.82
2019-04-06T10:44:59.882Z,66.17
2019-04-06T10:47:40.414Z,65.67
2019-04-06T10:50:42.463Z,63.99
2019-04-06T10:53:24.891Z,65.94
2019-04-06T10:56:24.263Z,66.17
2019-04-06T10:59:19.789Z,65.15
2019-04-06T11:02:21.946Z,64.40
2019-04-06T11:04:57.929Z,62.76
2019-04-06T11:07:46.059Z,61.56
2019-04-06T11:10:45.187Z,61.36
2019-04-06T11:13:32.430Z,61.63
2019-04-06T11:16:19.196Z,62.16
2019-04-06T11:19:03.895Z,62.19
2019-04-06T11:21:52.640Z,62.90
2019-04-06T11:24:41.238Z,64.56
2019-04-06T11:27:42.875Z,62.44
2019-04-06T11:30:32.923Z,62.65
2019-04-06T11:33:22.024Z,63.62
2019-04-06T11:36:23.619Z,62.33
2019-04-06T11:39:08.919Z,63.29
2019-04-06T11:42:01.190Z,61.87
2019-04-06T11:44:50.675Z,58.63
2019-04-06T11:47:26.822Z,58.40
2019-04-06T11:50:16.196Z,57.97
2019-04-06T11:53:04.340Z,56.07
2019-04-06T11:56:00.494Z,56.19
2019-04-06T11:58:59.041Z,56.55
2019-04-06T12:02:06.932Z,56.86
2019-04-06T12:04:53.781Z,56.86
2019-04-06T12:07:31.743Z,60.62
2019-04-06T12:10:11.630Z,60.62
2019-04-06T12:12:56.248Z,61.89
2019-04-06T12:15:46.847Z,60.71
2019-04-06T12:18:37.650Z,61.42
2019-04-06T12:21:13.901Z,61.54
2019-04-06T12:23:56.065Z,59.91
2019-04-06T12:26:45.617Z,60.19
2019-04-06T12:29:27.850Z,60.58
2019-04-06T12:32:35.531Z,60.01
2019-04-06T12:35:24.649Z,59.64
2019-04-06T12:38:05.605Z,60.23
2019-04-06T12:41:05.774Z,59.00
2019-04-06T12:43:57.749Z,59.34
2019-04-06T12:46:38.552Z,59.10
2019-04-06T12:49:30.274Z,58.97
2019-04-06T12:52:24.350Z,58.95
2019-04-06T12:55:09.541Z,58.25
2019-04-06T12:57:59.311Z,57.61
2019-04-06T13:00:54.357Z,57.98
2019-04-06T13:03:42.693Z,57.59
2019-04-06T13:06:31.386Z,56.77
2019-04-06T13:09:19.150Z,56.35
2019-04-06T13:12:09.032Z,57.36
2019-04-06T13:14:48.417Z,56.83
2019-04-06T13:17:32.347Z,55.23
2019-04-06T13:20:14.625Z,55.43
2019-04-06T13:23:08.224Z,54.97
2019-04-06T13:26:12.926Z,55.07
2019-04-06T13:28:52.473Z,55.58
2019-04-06T13:31:55.127Z,53.93
2019-04-06T13:34:53.763Z,53.94
2019-04-06T13:37:55.954Z,52.99
2019-04-06T13:40:55.112Z,53.45
2019-04-06T13:43:47.358Z,53.93
2019-04-06T13:46:35.549Z,51.73
2019-04-06T13:49:23.809Z,51.38
2019-04-06T13:52:07.493Z,50.56
2019-04-06T13:54:52.902Z,51.12
2019-04-06T13:57:47.800Z,51.29
2019-04-06T14:00:40.278Z,49.84
2019-04-06T14:03:28.946Z,50.39
2019-04-06T14:06:18.132Z,50.57
2019-04-06T14:09:01.295Z,51.02
2019-04-06T14:11:47.301Z,51.31
2019-04-06T14:14:29.195Z,47.16
2019-04-06T14:17:14.300Z,47.43
2019-04-06T14:20:06.509Z,45.98
2019-04-06T14:22:58.715Z,46.94
2019-04-06T14:25:47.049Z,43.19
2019-04-06T14:28:36.859Z,43.44
2019-04-06T14:31:35.751Z,42.27
2019-04-06T14:34:34.414Z,42.68
2019-04-06T14:37:19.814Z,43.92
2019-04-06T14:40:09.346Z,42.15
2019-04-06T14:43:10.065Z,41.55
2019-04-06T14:45:58.190Z,42.40
2019-04-06T14:48:45.853Z,43.20
2019-04-06T14:51:28.418Z,42.60
2019-04-06T14:54:21.464Z,43.29
2019-04-06T14:57:16.865Z,44.21
2019-04-06T15:00:13.310Z,44.61
2019-04-06T15:02:54.766Z,44.87
2019-04-06T15:05:43.001Z,45.28
2019-04-06T15:08:20.709Z,44.80
2019-04-06T15:10:58.436Z,45.49
2019-04-06T15:13:44.379Z,46.68
2019-04-06T15:16:20.768Z,46.76
2019-04-06T15:19:25.282Z,47.65
2019-04-06T15:22:14.844Z,47.99
2019-04-06T15:25:04.754Z,47.53
2019-04-06T15:28:00.718Z,48.44
2019-04-06T15:31:03.352Z,47.99
2019-04-06T15:33:52.704Z,48.32
2019-04-06T15:36:43.886Z,48.77
2019-04-06T15:39:39.368Z,48.60
2019-04-06T15:42:34.659Z,49.65
2019-04-06T15:45:22.351Z,49.60
2019-04-06T15:48:10.994Z,50.11
2019-04-06T15:50:53.044Z,51.65
2019-04-06T15:53:41.108Z,51.48
2019-04-06T15:56:29.834Z,51.17
2019-04-06T15:59:29.261Z,52.03
2019-04-06T16:02:19.281Z,52.92
2019-04-06T16:05:11.915Z,52.53
2019-04-06T16:08:07.690Z,53.27
2019-04-06T16:11:03.271Z,54.25
2019-04-06T16:13:58.514Z,54.27
2019-04-06T16:16:47.872Z,54.63
2019-04-06T16:19:46.578Z,53.62
2019-04-06T16:22:42.338Z,54.25
2019-04-06T16:25:25.122Z,55.17
2019-04-06T16:28:07.998Z,55.12
2019-04-06T16:31:07.135Z,53.06
2019-04-06T16:33:46.260Z,53.48
2019-04-06T16:36:26.085Z,53.67
2019-04-06T16:39:14.654Z,53.71
2019-04-06T16:42:07.956Z,53.12
2019-04-06T16:44:56.435Z,53.04
2019-04-06T16:47:38.066Z,53.77
2019-04-06T16:50:26.494Z,54.29
2019-04-06T16:53:14.553Z,54.27
2019-04-06T16:55:50.395Z,53.79
2019-04-06T16:58:31.039Z,53.59
2019-04-06T17:01:19.904Z,53.64
2019-04-06T17:04:18.398Z,54.09
2019-04-06T17:07:11.039Z,54.22
2019-04-06T17:10:03.323Z,54.44
2019-04-06T17:12:59.414Z,54.61
2019-04-06T17:15:44.578Z,54.03
2019-04-06T17:18:40.080Z,53.70
2019-04-06T17:21:29.491Z,53.86
2019-04-06T17:24:28.638Z,53.27
2019-04-06T17:27:21.183Z,53.27
2019-04-06T17:30:06.530Z,53.54
2019-04-06T17:33:00.417Z,53.74
2019-04-06T17:35:59.355Z,53.65
2019-04-06T17:38:45.558Z,53.26
2019-04-06T17:41:28.789Z,53.15
2019-04-06T17:44:27.713Z,53.00
2019-04-06T17:47:08.738Z,53.00
2019-04-06T17:50:13.398Z,53.22
2019-04-06T17:53:01.220Z,53.85
2019-04-06T17:55:41.570Z,53.72
2019-04-06T17:58:41.884Z,54.12
2019-04-06T18:01:30.831Z,53.98
2019-04-06T18:04:28.217Z,54.49
2019-04-06T18:07:09.347Z,54.44
2019-04-06T18:10:05.006Z,54.29
2019-04-06T18:12:54.199Z,54.62
2019-04-06T18:15:25.009Z,54.83
2019-04-06T18:17:56.400Z,54.95
2019-04-06T18:20:26.898Z,54.90
2019-04-06T18:22:58.062Z,55.25
2019-04-06T18:25:28.699Z,55.38
2019-04-06T18:27:59.203Z,55.79
2019-04-06T18:30:29.661Z,56.29
2019-04-06T18:33:06.595Z,56.80
2019-04-06T18:35:37.334Z,57.54
2019-04-06T18:38:25.426Z,58.33
2019-04-06T18:40:55.940Z,58.85
2019-04-06T18:43:26.973Z,59.33
2019-04-06T18:45:57.628Z,59.56
2019-04-06T18:48:28.486Z,59.86
2019-04-06T18:50:59.312Z,60.10
2019-04-06T18:53:31.012Z,60.24
2019-04-06T18:56:01.473Z,60.35
2019-04-06T18:58:32.539Z,60.65
2019-04-06T19:01:03.702Z,60.75
2019-04-06T19:03:35.603Z,61.02
2019-04-06T19:06:06.485Z,61.09
2019-04-06T19:08:38.025Z,61.60
2019-04-06T19:11:09.672Z,61.88
2019-04-06T19:13:41.822Z,62.07
2019-04-06T19:16:12.956Z,62.67
2019-04-06T19:18:43.547Z,63.21
2019-04-06T19:21:14.498Z,63.23
2019-04-06T19:23:45.067Z,63.37
2019-04-06T19:26:15.537Z,63.54
2019-04-06T19:28:48.015Z,63.61
2019-04-06T19:31:19.366Z,63.33
2019-04-06T19:33:52.194Z,63.39
2019-04-06T19:36:23.126Z,63.52
2019-04-06T19:38:54.096Z,63.65
2019-04-06T19:41:26.074Z,63.91
2019-04-06T19:43:56.896Z,64.08
2019-04-06T19:46:28.352Z,64.15
2019-04-06T19:48:59.719Z,63.90
2019-04-06T19:51:30.903Z,63.66
2019-04-06T19:54:04.439Z,63.73
2019-04-06T19:56:34.666Z,63.95
2019-04-06T19:59:06.207Z,64.33
2019-04-06T20:01:36.715Z,64.67
2019-04-06T20:04:08.079Z,64.93
2019-04-06T20:06:39.766Z,65.17
2019-04-06T20:09:10.812Z,65.40
2019-04-06T20:11:41.336Z,65.91
2019-04-06T20:14:14.540Z,65.56
2019-04-06T20:16:45.154Z,65.49
2019-04-06T20:19:16.632Z,65.32
2019-04-06T20:21:47.579Z,64.99
2019-04-06T20:24:18.281Z,65.13
2019-04-06T20:26:49.513Z,64.85
2019-04-06T20:29:20.489Z,62.84
2019-04-06T20:31:51.026Z,62.42
2019-04-06T20:34:22.137Z,62.09
2019-04-06T20:36:54.693Z,61.89
2019-04-06T20:39:25.230Z,61.34
2019-04-06T20:41:57.363Z,60.21
2019-04-06T20:44:28.476Z,59.63
2019-04-06T20:46:59.717Z,59.83
2019-04-06T20:49:30.213Z,60.07
2019-04-06T20:52:02.821Z,59.66
2019-04-06T20:54:33.657Z,58.94
2019-04-06T20:57:04.748Z,59.18
2019-04-06T20:59:35.896Z,58.43
2019-04-06T21:02:06.630Z,58.83
2019-04-06T21:04:37.323Z,59.29
2019-04-06T21:07:08.326Z,59.20
2019-04-06T21:09:39.311Z,59.50
2019-04-06T21:12:10.572Z,59.81
2019-04-06T21:14:41.529Z,59.90
2019-04-06T21:17:12.245Z,59.95
2019-04-06T21:19:42.975Z,60.12
2019-04-06T21:22:13.811Z,60.40
2019-04-06T21:24:44.311Z,60.72
2019-04-06T21:27:15.023Z,60.86
2019-04-06T21:29:47.458Z,61.24
2019-04-06T21:32:18.039Z,61.65
2019-04-06T21:34:49.436Z,61.81
2019-04-06T21:37:20.073Z,62.36
2019-04-06T21:39:50.565Z,62.55
2019-04-06T21:42:21.956Z,62.79
2019-04-06T21:44:52.434Z,63.03
2019-04-06T21:47:24.076Z,62.77
2019-04-06T21:49:54.726Z,61.98
2019-04-06T21:52:25.177Z,61.83
2019-04-06T21:54:56.740Z,61.46
2019-04-06T21:57:27.382Z,61.06
2019-04-06T21:59:57.955Z,61.01
2019-04-06T22:02:29.573Z,61.21
2019-04-06T22:05:00.429Z,61.10
2019-04-06T22:07:30.870Z,61.63
2019-04-06T22:10:01.702Z,62.81
2019-04-06T22:12:32.176Z,64.45
2019-04-06T22:15:03.071Z,64.49
2019-04-06T22:17:34.886Z,64.57
2019-04-06T22:20:05.992Z,65.56
2019-04-06T22:22:36.859Z,65.40
2019-04-06T22:25:08.419Z,65.83
2019-04-06T22:27:39.298Z,66.48
2019-04-06T22:30:11.319Z,67.34
2019-04-06T22:32:41.975Z,67.36
2019-04-06T22:35:12.895Z,67.51
2019-04-06T22:37:43.689Z,67.61
2019-04-06T22:40:16.516Z,68.11
2019-04-06T22:42:47.022Z,68.71
2019-04-06T22:45:19.710Z,68.65
2019-04-06T22:47:50.761Z,68.24
2019-04-06T22:50:21.305Z,68.34
2019-04-06T22:52:51.745Z,69.09
2019-04-06T22:55:22.242Z,69.19
2019-04-06T22:57:53.283Z,69.05
2019-04-06T23:00:36.321Z,69.38
2019-04-06T23:03:26.442Z,69.50
2019-04-06T23:06:00.555Z,69.52
2019-04-06T23:08:31.662Z,69.54
2019-04-06T23:11:02.540Z,69.48
2019-04-06T23:13:33.398Z,69.65
2019-04-06T23:16:05.868Z,69.43
2019-04-06T23:18:38.961Z,69.47
2019-04-06T23:21:10.914Z,69.67
2019-04-06T23:23:41.875Z,69.58
2019-04-06T23:26:12.575Z,69.79
2019-04-06T23:28:43.471Z,69.79
2019-04-06T23:31:14.744Z,69.75
2019-04-06T23:33:45.856Z,69.80
2019-04-06T23:36:17.034Z,69.77
2019-04-06T23:38:47.623Z,69.73
2019-04-06T23:41:18.464Z,69.91
2019-04-06T23:43:48.968Z,69.99
2019-04-06T23:46:19.568Z,69.97
2019-04-06T23:48:50.097Z,69.94
2019-04-06T23:51:21.026Z,70.18
2019-04-06T23:53:51.456Z,70.21
2019-04-06T23:56:21.967Z,70.18
2019-04-06T23:58:52.419Z,70.15
