createdAt,value
2019-02-02T00:00:38.993Z,99158.38
2019-02-02T00:03:07.318Z,99158.36
2019-02-02T00:05:35.576Z,99149.03
2019-02-02T00:08:04.641Z,99156.47
2019-02-02T00:10:32.916Z,99152.47
2019-02-02T00:13:01.158Z,99152.47
2019-02-02T00:15:29.451Z,99152.47
2019-02-02T00:17:57.718Z,99151.66
2019-02-02T00:20:26.056Z,99140.45
2019-02-02T00:22:54.406Z,99141.29
2019-02-02T00:25:22.688Z,99140.22
2019-02-02T00:27:50.945Z,99139.93
2019-02-02T00:30:19.755Z,99143.38
2019-02-02T00:32:48.028Z,99140.97
2019-02-02T00:35:16.334Z,99137.23
2019-02-02T00:37:44.763Z,99137.49
2019-02-02T00:40:17.573Z,99139.35
2019-02-02T00:42:45.859Z,99135.35
2019-02-02T00:45:16.644Z,99141.47
2019-02-02T00:47:44.898Z,99137.47
2019-02-02T00:50:14.819Z,99139.06
2019-02-02T00:52:43.247Z,99133.98
2019-02-02T00:55:13.333Z,99141.70
2019-02-02T00:57:52.709Z,99132.37
2019-02-02T01:00:18.333Z,99142.48
2019-02-02T01:02:46.615Z,99131.81
2019-02-02T01:05:16.790Z,99134.77
2019-02-02T01:07:45.127Z,99144.92
2019-02-02T01:10:19.911Z,99133.41
2019-02-02T01:12:48.193Z,99136.89
2019-02-02T01:15:16.622Z,99136.92
2019-02-02T01:17:44.927Z,99149.96
2019-02-02T01:20:13.209Z,99155.79
2019-02-02T01:22:41.465Z,99164.34
2019-02-02T01:25:12.181Z,99159.56
2019-02-02T01:27:40.563Z,99156.34
2019-02-02T01:30:17.709Z,99157.13
2019-02-02T01:32:46.040Z,99159.56
2019-02-02T01:35:16.474Z,99170.25
2019-02-02T01:37:44.728Z,99163.30
2019-02-02T01:40:18.694Z,99159.81
2019-02-02T01:42:46.959Z,99163.01
2019-02-02T01:45:17.703Z,99161.70
2019-02-02T01:47:46.089Z,99158.22
2019-02-02T01:50:16.607Z,99164.08
2019-02-02T01:52:44.897Z,99163.59
2019-02-02T01:55:15.350Z,99167.58
2019-02-02T01:57:43.714Z,99160.69
2019-02-02T02:00:17.451Z,99168.68
2019-02-02T02:02:45.717Z,99177.73
2019-02-02T02:05:13.991Z,99169.23
2019-02-02T02:07:43.138Z,99174.02
2019-02-02T02:10:14.277Z,99168.94
2019-02-02T02:12:42.530Z,99170.28
2019-02-02T02:15:18.324Z,99173.75
2019-02-02T02:17:46.579Z,99174.83
2019-02-02T02:20:16.775Z,99168.68
2019-02-02T02:22:45.290Z,99172.68
2019-02-02T02:25:15.632Z,99172.68
2019-02-02T02:27:43.921Z,99172.66
2019-02-02T02:30:15.409Z,99173.73
2019-02-02T02:32:43.650Z,99179.06
2019-02-02T02:35:12.114Z,99178.77
2019-02-02T02:37:40.485Z,99173.73
2019-02-02T02:40:19.718Z,99174.54
2019-02-02T02:42:47.984Z,99170.54
2019-02-02T02:45:16.320Z,99173.73
2019-02-02T02:47:44.712Z,99168.13
2019-02-02T02:50:14.658Z,99173.23
2019-02-02T02:52:42.904Z,99174.04
2019-02-02T02:55:14.488Z,99173.23
2019-02-02T02:57:42.712Z,99171.66
2019-02-02T03:00:14.042Z,99176.16
2019-02-02T03:02:42.323Z,99175.38
2019-02-02T03:05:11.688Z,99175.92
2019-02-02T03:07:39.928Z,99176.73
2019-02-02T03:10:13.893Z,99173.80
2019-02-02T03:12:42.165Z,99174.06
2019-02-02T03:15:12.959Z,99171.40
2019-02-02T03:17:41.369Z,99169.31
2019-02-02T03:20:11.961Z,99178.11
2019-02-02T03:22:40.229Z,99178.95
2019-02-02T03:25:18.361Z,99184.59
2019-02-02T03:27:46.608Z,99186.73
2019-02-02T03:30:19.746Z,99188.33
2019-02-02T03:32:48.094Z,99191.28
2019-02-02T03:35:18.371Z,99197.40
2019-02-02T03:37:46.635Z,99195.80
2019-02-02T03:40:16.974Z,99195.83
2019-02-02T03:42:45.223Z,99201.73
2019-02-02T03:45:16.723Z,99202.80
2019-02-02T03:47:45.019Z,99203.06
2019-02-02T03:50:13.689Z,99209.23
2019-02-02T03:52:41.947Z,99207.11
2019-02-02T03:55:12.470Z,99213.75
2019-02-02T03:57:40.758Z,99207.37
2019-02-02T04:00:19.787Z,99199.63
2019-02-02T04:02:48.069Z,99198.02
2019-02-02T04:05:21.903Z,99204.12
2019-02-02T04:07:50.248Z,99210.02
2019-02-02T04:10:18.533Z,99214.83
2019-02-02T04:12:46.790Z,99212.98
2019-02-02T04:15:16.700Z,99218.31
2019-02-02T04:17:44.962Z,99223.09
2019-02-02T04:20:20.870Z,99224.45
2019-02-02T04:22:49.322Z,99227.09
2019-02-02T04:25:21.058Z,99232.42
2019-02-02T04:27:49.338Z,99227.38
2019-02-02T04:30:20.448Z,99231.36
2019-02-02T04:32:48.686Z,99238.82
2019-02-02T04:35:17.183Z,99243.34
2019-02-02T04:37:45.449Z,99246.02
2019-02-02T04:40:15.163Z,99242.82
2019-02-02T04:42:43.477Z,99248.13
2019-02-02T04:45:13.830Z,99252.39
2019-02-02T04:47:42.078Z,99254.25
2019-02-02T04:50:13.191Z,99258.77
2019-02-02T04:52:41.448Z,99256.66
2019-02-02T04:55:11.619Z,99253.16
2019-02-02T04:57:39.933Z,99252.35
2019-02-02T05:00:14.135Z,99258.48
2019-02-02T05:02:42.475Z,99260.66
2019-02-02T05:05:13.261Z,99261.44
2019-02-02T05:07:41.582Z,99264.65
2019-02-02T05:10:16.350Z,99268.91
2019-02-02T05:12:44.671Z,99272.38
2019-02-02T05:15:14.457Z,99271.05
2019-02-02T05:17:42.779Z,99276.38
2019-02-02T05:20:13.575Z,99280.38
2019-02-02T05:22:41.850Z,99281.71
2019-02-02T05:25:10.370Z,99269.45
2019-02-02T05:27:38.674Z,99271.60
2019-02-02T05:30:13.094Z,99266.53
2019-02-02T05:32:41.413Z,99268.38
2019-02-02T05:35:10.828Z,99270.00
2019-02-02T05:37:39.163Z,99272.93
2019-02-02T05:40:10.888Z,99278.77
2019-02-02T05:42:41.493Z,99274.77
2019-02-02T05:45:12.100Z,99274.48
2019-02-02T05:47:40.377Z,99282.22
2019-02-02T05:50:11.751Z,99279.30
2019-02-02T05:52:40.012Z,99282.73
2019-02-02T05:55:17.003Z,99285.13
2019-02-02T05:57:45.400Z,99284.87
2019-02-02T06:00:24.207Z,99281.37
2019-02-02T06:02:52.490Z,99288.30
2019-02-02T06:05:22.399Z,99297.33
2019-02-02T06:07:50.688Z,99299.44
2019-02-02T06:10:20.119Z,99304.48
2019-02-02T06:12:48.429Z,99301.30
2019-02-02T06:15:16.734Z,99309.80
2019-02-02T06:17:45.035Z,99309.00
2019-02-02T06:20:15.722Z,99308.45
2019-02-02T06:22:44.160Z,99312.72
2019-02-02T06:25:16.036Z,99310.31
2019-02-02T06:27:44.526Z,99311.36
2019-02-02T06:30:20.684Z,99312.14
2019-02-02T06:32:48.959Z,99319.36
2019-02-02T06:35:18.254Z,99320.67
2019-02-02T06:37:46.682Z,99328.94
2019-02-02T06:40:16.198Z,99330.27
2019-02-02T06:42:44.450Z,99329.47
2019-02-02T06:45:24.828Z,99331.63
2019-02-02T06:47:53.166Z,99334.79
2019-02-02T06:50:21.487Z,99343.07
2019-02-02T06:52:49.739Z,99343.63
2019-02-02T06:55:18.112Z,99344.14
2019-02-02T06:57:46.368Z,99352.42
2019-02-02T07:00:17.894Z,99358.85
2019-02-02T07:02:46.175Z,99360.70
2019-02-02T07:05:14.483Z,99363.38
2019-02-02T07:07:42.765Z,99373.00
2019-02-02T07:10:14.284Z,99379.12
2019-02-02T07:12:42.540Z,99385.27
2019-02-02T07:15:14.030Z,99385.27
2019-02-02T07:17:42.323Z,99389.27
2019-02-02T07:20:12.371Z,99390.60
2019-02-02T07:22:40.643Z,99396.45
2019-02-02T07:25:10.149Z,99399.66
2019-02-02T07:27:38.424Z,99409.77
2019-02-02T07:30:10.223Z,99411.37
2019-02-02T07:32:39.059Z,99415.12
2019-02-02T07:35:09.390Z,99424.44
2019-02-02T07:37:37.669Z,99426.58
2019-02-02T07:40:08.563Z,99432.98
2019-02-02T07:42:36.845Z,99431.91
2019-02-02T07:45:11.317Z,99434.86
2019-02-02T07:47:39.619Z,99438.58
2019-02-02T07:50:11.357Z,99440.70
2019-02-02T07:52:39.630Z,99448.99
2019-02-02T07:55:16.052Z,99446.31
2019-02-02T07:57:44.426Z,99452.97
2019-02-02T08:00:16.075Z,99447.88
2019-02-02T08:02:44.308Z,99457.47
2019-02-02T08:05:12.641Z,99457.73
2019-02-02T08:07:40.905Z,99466.56
2019-02-02T08:10:11.754Z,99468.69
2019-02-02T08:12:40.082Z,99467.36
2019-02-02T08:15:14.449Z,99464.95
2019-02-02T08:17:42.974Z,99468.67
2019-02-02T08:20:13.379Z,99480.13
2019-02-02T08:22:41.711Z,99482.78
2019-02-02T08:25:14.819Z,99483.32
2019-02-02T08:27:43.143Z,99489.16
2019-02-02T08:30:20.555Z,99497.98
2019-02-02T08:32:48.892Z,99493.70
2019-02-02T08:35:18.027Z,99493.95
2019-02-02T08:37:46.285Z,99496.34
2019-02-02T08:40:17.352Z,99506.22
2019-02-02T08:42:45.595Z,99504.05
2019-02-02T08:45:14.926Z,99510.72
2019-02-02T08:47:43.205Z,99511.25
2019-02-02T08:50:14.965Z,99521.91
2019-02-02T08:52:43.909Z,99519.75
2019-02-02T08:55:12.338Z,99532.52
2019-02-02T08:57:40.669Z,99544.78
2019-02-02T09:00:12.494Z,99545.55
2019-02-02T09:02:40.810Z,99550.66
2019-02-02T09:05:10.370Z,99553.56
2019-02-02T09:07:38.664Z,99557.07
2019-02-02T09:10:10.429Z,99563.45
2019-02-02T09:12:38.745Z,99561.33
2019-02-02T09:15:10.155Z,99566.66
2019-02-02T09:17:41.098Z,99573.84
2019-02-02T09:20:11.001Z,99574.91
2019-02-02T09:22:39.268Z,99574.11
2019-02-02T09:25:13.568Z,99574.64
2019-02-02T09:27:42.022Z,99572.00
2019-02-02T09:30:19.206Z,99574.13
2019-02-02T09:32:47.725Z,99573.36
2019-02-02T09:35:16.010Z,99576.31
2019-02-02T09:37:44.334Z,99580.03
2019-02-02T09:40:18.096Z,99586.42
2019-02-02T09:42:46.492Z,99584.31
2019-02-02T09:45:16.809Z,99590.98
2019-02-02T09:47:45.219Z,99592.30
2019-02-02T09:50:15.842Z,99592.54
2019-02-02T09:52:44.197Z,99600.81
2019-02-02T09:55:15.427Z,99595.75
2019-02-02T09:57:43.694Z,99605.10
2019-02-02T10:00:20.851Z,99610.72
2019-02-02T10:02:49.312Z,99609.10
2019-02-02T10:05:19.240Z,99615.23
2019-02-02T10:07:48.061Z,99635.77
2019-02-02T10:10:21.430Z,99631.75
2019-02-02T10:12:49.821Z,99635.74
2019-02-02T10:15:18.729Z,99636.81
2019-02-02T10:17:49.679Z,99633.59
2019-02-02T10:20:23.232Z,99632.78
2019-02-02T10:22:51.495Z,99638.64
2019-02-02T10:25:21.930Z,99637.30
2019-02-02T10:27:51.183Z,99644.53
2019-02-02T10:30:22.862Z,99651.75
2019-02-02T10:32:51.348Z,99647.97
2019-02-02T10:35:19.787Z,99645.30
2019-02-02T10:37:48.025Z,99637.00
2019-02-02T10:40:16.281Z,99635.15
2019-02-02T10:42:44.588Z,99633.54
2019-02-02T10:45:14.868Z,99635.92
2019-02-02T10:47:43.260Z,99636.19
2019-02-02T10:50:17.774Z,99634.55
2019-02-02T10:52:46.037Z,99639.87
2019-02-02T10:55:15.553Z,99643.34
2019-02-02T10:57:43.806Z,99647.10
2019-02-02T11:00:21.445Z,99648.19
2019-02-02T11:02:49.748Z,99642.02
2019-02-02T11:05:18.055Z,99644.95
2019-02-02T11:07:46.413Z,99643.05
2019-02-02T11:10:22.864Z,99651.59
2019-02-02T11:12:51.224Z,99653.96
2019-02-02T11:15:21.324Z,99661.66
2019-02-02T11:17:49.650Z,99658.20
2019-02-02T11:20:20.678Z,99655.47
2019-02-02T11:22:48.982Z,99664.25
2019-02-02T11:25:17.437Z,99665.01
2019-02-02T11:27:45.883Z,99667.92
2019-02-02T11:30:17.187Z,99665.23
2019-02-02T11:32:45.690Z,99666.77
2019-02-02T11:35:15.905Z,99678.48
2019-02-02T11:37:44.214Z,99677.11
2019-02-02T11:40:21.291Z,99680.25
2019-02-02T11:42:49.705Z,99684.25
2019-02-02T11:45:17.995Z,99688.02
2019-02-02T11:47:46.229Z,99687.70
2019-02-02T11:50:16.864Z,99690.61
2019-02-02T11:52:45.117Z,99693.82
2019-02-02T11:55:15.414Z,99699.70
2019-02-02T11:57:43.751Z,99702.36
2019-02-02T12:00:17.740Z,99704.52
2019-02-02T12:02:49.641Z,99708.50
2019-02-02T12:05:16.100Z,99713.86
2019-02-02T12:07:44.349Z,99713.59
2019-02-02T12:10:15.753Z,99722.69
2019-02-02T12:12:44.141Z,99723.52
2019-02-02T12:15:14.839Z,99732.33
2019-02-02T12:17:43.143Z,99729.43
2019-02-02T12:20:19.408Z,99729.45
2019-02-02T12:22:48.365Z,99727.02
2019-02-02T12:25:16.662Z,99732.88
2019-02-02T12:27:44.913Z,99738.50
2019-02-02T12:30:18.271Z,99743.56
2019-02-02T12:32:46.707Z,99746.69
2019-02-02T12:35:20.301Z,99739.23
2019-02-02T12:37:48.598Z,99745.36
2019-02-02T12:40:19.007Z,99748.33
2019-02-02T12:42:47.278Z,99757.42
2019-02-02T12:45:21.483Z,99763.58
2019-02-02T12:47:49.924Z,99757.94
2019-02-02T12:50:19.208Z,99766.27
2019-02-02T12:52:47.495Z,99773.75
2019-02-02T12:55:15.779Z,99772.70
2019-02-02T12:57:44.047Z,99774.86
2019-02-02T13:00:14.977Z,99780.99
2019-02-02T13:02:43.273Z,99774.31
2019-02-02T13:05:11.918Z,99778.02
2019-02-02T13:07:40.194Z,99784.14
2019-02-02T13:10:19.855Z,99782.80
2019-02-02T13:12:48.163Z,99786.02
2019-02-02T13:15:16.430Z,99792.99
2019-02-02T13:17:45.103Z,99802.08
2019-02-02T13:20:15.510Z,99803.70
2019-02-02T13:22:43.782Z,99812.50
2019-02-02T13:25:17.635Z,99814.09
2019-02-02T13:27:46.036Z,99822.12
2019-02-02T13:30:17.423Z,99823.50
2019-02-02T13:32:49.738Z,99824.59
2019-02-02T13:35:17.242Z,99832.32
2019-02-02T13:37:45.533Z,99837.95
2019-02-02T13:40:21.310Z,99834.20
2019-02-02T13:42:49.580Z,99835.30
2019-02-02T13:45:19.778Z,99833.69
2019-02-02T13:47:48.078Z,99828.33
2019-02-02T13:50:17.650Z,99836.56
2019-02-02T13:52:46.351Z,99837.38
2019-02-02T13:55:14.606Z,99837.36
2019-02-02T13:57:42.905Z,99845.36
2019-02-02T14:00:14.216Z,99844.50
2019-02-02T14:02:42.475Z,99849.28
2019-02-02T14:05:13.595Z,99849.27
2019-02-02T14:07:41.898Z,99855.44
2019-02-02T14:10:13.556Z,99857.30
2019-02-02T14:12:41.814Z,99855.70
2019-02-02T14:15:12.761Z,99872.00
2019-02-02T14:17:41.101Z,99872.28
2019-02-02T14:20:11.402Z,99873.59
2019-02-02T14:22:39.657Z,99891.53
2019-02-02T14:25:10.450Z,99892.33
2019-02-02T14:27:38.713Z,99905.41
2019-02-02T14:30:10.277Z,99904.07
2019-02-02T14:32:38.556Z,99913.41
2019-02-02T14:35:09.679Z,99914.50
2019-02-02T14:37:37.935Z,99920.11
2019-02-02T14:40:09.423Z,99924.69
2019-02-02T14:42:37.722Z,99923.08
2019-02-02T14:45:09.307Z,99928.16
2019-02-02T14:47:37.608Z,99933.51
2019-02-02T14:50:11.644Z,99942.38
2019-02-02T14:52:39.962Z,99939.16
2019-02-02T14:55:11.059Z,99950.14
2019-02-02T14:57:39.339Z,99963.27
2019-02-02T15:00:11.149Z,99966.73
2019-02-02T15:02:39.435Z,99970.75
2019-02-02T15:05:10.130Z,99974.49
2019-02-02T15:07:38.547Z,99983.34
2019-02-02T15:10:09.853Z,99986.02
2019-02-02T15:12:38.103Z,99988.42
2019-02-02T15:15:12.378Z,99992.16
2019-02-02T15:17:40.696Z,100002.33
2019-02-02T15:20:17.837Z,99994.59
2019-02-02T15:22:46.112Z,99993.53
2019-02-02T15:25:14.395Z,100001.27
2019-02-02T15:27:42.770Z,100000.48
2019-02-02T15:30:22.764Z,100005.01
2019-02-02T15:32:51.056Z,100009.56
2019-02-02T15:35:19.323Z,100008.50
2019-02-02T15:37:47.616Z,100003.16
2019-02-02T15:40:17.712Z,100012.23
2019-02-02T15:42:45.998Z,100015.70
2019-02-02T15:45:17.082Z,100018.36
2019-02-02T15:47:46.259Z,100019.19
2019-02-02T15:50:16.123Z,100023.20
2019-02-02T15:52:44.578Z,100026.38
2019-02-02T15:55:15.205Z,100032.55
2019-02-02T15:57:43.574Z,100029.33
2019-02-02T16:00:15.124Z,100036.28
2019-02-02T16:02:43.456Z,100044.29
2019-02-02T16:05:14.868Z,100046.69
2019-02-02T16:07:43.168Z,100051.24
2019-02-02T16:10:17.450Z,100059.25
2019-02-02T16:12:45.765Z,100059.25
2019-02-02T16:15:14.076Z,100063.78
2019-02-02T16:17:43.336Z,100071.00
2019-02-02T16:20:14.887Z,100073.12
2019-02-02T16:22:43.145Z,100076.62
2019-02-02T16:25:14.390Z,100076.62
2019-02-02T16:27:43.466Z,100088.64
2019-02-02T16:30:17.624Z,100089.98
2019-02-02T16:32:46.070Z,100092.89
2019-02-02T16:35:15.095Z,100087.30
2019-02-02T16:37:43.412Z,100091.83
2019-02-02T16:40:19.936Z,100097.17
2019-02-02T16:42:48.402Z,100097.44
2019-02-02T16:45:19.033Z,100104.66
2019-02-02T16:47:47.286Z,100108.94
2019-02-02T16:50:17.355Z,100111.86
2019-02-02T16:52:45.768Z,100116.14
2019-02-02T16:55:17.961Z,100124.70
2019-02-02T16:57:46.427Z,100128.98
2019-02-02T17:00:29.885Z,100130.30
2019-02-02T17:02:58.159Z,100135.66
2019-02-02T17:05:26.454Z,100135.66
2019-02-02T17:07:54.883Z,100145.23
2019-02-02T17:10:31.853Z,100146.33
2019-02-02T17:13:00.546Z,100147.66
2019-02-02T17:15:28.888Z,100142.59
2019-02-02T17:17:57.282Z,100154.06
2019-02-02T17:20:31.251Z,100155.13
2019-02-02T17:22:59.512Z,100157.27
2019-02-02T17:25:27.928Z,100167.70
2019-02-02T17:27:56.243Z,100170.88
2019-02-02T17:30:25.645Z,100169.02
2019-02-02T17:32:56.578Z,100179.70
2019-02-02T17:35:24.891Z,100175.41
2019-02-02T17:37:53.284Z,100187.16
2019-02-02T17:40:27.109Z,100189.03
2019-02-02T17:42:57.118Z,100191.43
2019-02-02T17:45:25.591Z,100201.05
2019-02-02T17:47:53.865Z,100200.77
2019-02-02T17:50:24.772Z,100201.31
2019-02-02T17:52:53.081Z,100203.98
2019-02-02T17:55:21.482Z,100213.59
2019-02-02T17:57:51.460Z,100221.33
2019-02-02T18:00:36.044Z,100218.94
2019-02-02T18:03:05.628Z,100219.73
2019-02-02T18:05:33.901Z,100226.13
2019-02-02T18:08:02.199Z,100228.00
2019-02-02T18:10:30.508Z,100231.45
2019-02-02T18:12:58.789Z,100245.09
2019-02-02T18:15:27.054Z,100243.48
2019-02-02T18:17:55.348Z,100253.36
2019-02-02T18:20:23.641Z,100257.63
2019-02-02T18:22:51.973Z,100269.09
2019-02-02T18:25:20.255Z,100272.30
2019-02-02T18:27:48.709Z,100279.52
2019-02-02T18:30:22.510Z,100284.58
2019-02-02T18:32:50.990Z,100290.42
2019-02-02T18:35:19.442Z,100300.30
2019-02-02T18:37:47.877Z,100310.21
2019-02-02T18:40:34.269Z,100310.98
2019-02-02T18:43:00.841Z,100318.74
2019-02-02T18:45:31.253Z,100325.97
2019-02-02T18:47:59.534Z,100327.30
2019-02-02T18:50:30.052Z,100335.32
2019-02-02T18:53:01.523Z,100346.53
2019-02-02T18:55:38.656Z,100348.94
2019-02-02T18:58:08.989Z,100351.36
2019-02-02T19:00:37.333Z,100358.83
2019-02-02T19:03:06.088Z,100365.50
2019-02-02T19:05:34.537Z,100368.45
2019-02-02T19:08:02.994Z,100371.65
2019-02-02T19:10:41.911Z,100375.94
2019-02-02T19:13:10.291Z,100378.61
2019-02-02T19:15:40.320Z,100380.22
2019-02-02T19:18:08.663Z,100385.56
2019-02-02T19:20:36.931Z,100396.52
2019-02-02T19:23:07.374Z,100401.86
2019-02-02T19:25:35.888Z,100400.27
2019-02-02T19:28:04.815Z,100404.85
2019-02-02T19:30:36.224Z,100402.16
2019-02-02T19:33:04.960Z,100405.39
2019-02-02T19:35:33.234Z,100411.53
2019-02-02T19:38:01.683Z,100415.27
2019-02-02T19:40:29.989Z,100419.56
2019-02-02T19:42:58.241Z,100425.97
2019-02-02T19:45:27.784Z,100422.24
2019-02-02T19:47:56.348Z,100437.73
2019-02-02T19:50:26.813Z,100438.01
2019-02-02T19:52:55.387Z,100445.53
2019-02-02T19:55:23.825Z,100447.37
2019-02-02T19:57:52.168Z,100450.06
2019-02-02T20:00:23.726Z,100455.42
2019-02-02T20:02:52.347Z,100454.09
2019-02-02T20:05:27.918Z,100457.04
2019-02-02T20:07:50.912Z,100466.67
2019-02-02T20:10:21.149Z,100466.67
2019-02-02T20:12:49.643Z,100472.27
2019-02-02T20:15:20.671Z,100485.11
2019-02-02T20:17:54.120Z,100477.61
2019-02-02T20:20:26.731Z,100486.18
2019-02-02T20:22:55.206Z,100482.72
2019-02-02T20:25:25.226Z,100486.73
2019-02-02T20:27:53.767Z,100487.22
2019-02-02T20:30:24.752Z,100492.07
2019-02-02T20:32:53.821Z,100495.52
2019-02-02T20:35:22.117Z,100498.19
2019-02-02T20:37:50.374Z,100497.91
2019-02-02T20:40:20.694Z,100508.33
2019-02-02T20:42:48.943Z,100504.61
2019-02-02T20:45:29.043Z,100507.00
2019-02-02T20:47:58.078Z,100508.09
2019-02-02T20:50:26.512Z,100512.32
2019-02-02T20:52:54.996Z,100519.55
2019-02-02T20:55:34.460Z,100523.01
2019-02-02T20:59:02.548Z,100521.94
2019-02-02T21:00:55.421Z,100518.73
2019-02-02T21:06:14.608Z,100524.84
2019-02-02T21:08:44.667Z,100527.26
2019-02-02T21:11:13.009Z,100524.59
2019-02-02T21:13:47.636Z,100526.73
2019-02-02T21:16:15.867Z,100530.47
2019-02-02T21:18:45.913Z,100539.55
2019-02-02T21:24:16.894Z,100549.16
2019-02-02T21:26:45.378Z,100548.36
2019-02-02T21:29:13.973Z,100551.54
2019-02-02T21:31:42.321Z,100552.37
2019-02-02T21:34:10.951Z,100552.08
2019-02-02T21:36:49.060Z,100562.23
2019-02-02T21:39:12.782Z,100559.28
2019-02-02T21:41:41.087Z,100561.15
2019-02-02T21:44:09.420Z,100563.56
2019-02-02T21:46:39.605Z,100569.19
2019-02-02T21:49:08.247Z,100567.33
2019-02-02T21:51:38.722Z,100566.23
2019-02-02T21:54:06.731Z,100567.05
2019-02-02T21:56:35.045Z,100570.52
2019-02-02T21:59:03.393Z,100571.06
2019-02-02T22:01:32.128Z,100582.83
2019-02-02T22:04:01.937Z,100587.91
2019-02-02T22:06:30.270Z,100593.25
2019-02-02T22:09:03.024Z,100597.26
2019-02-02T22:11:34.860Z,100593.25
2019-02-02T22:14:05.431Z,100588.70
2019-02-02T22:16:36.833Z,100592.45
2019-02-02T22:19:05.359Z,100596.73
2019-02-02T22:21:35.082Z,100598.36
2019-02-02T22:24:03.550Z,100616.83
2019-02-02T22:26:40.097Z,100615.20
2019-02-02T22:29:08.538Z,100619.50
2019-02-02T22:31:37.106Z,100625.12
2019-02-02T22:34:05.424Z,100629.13
2019-02-02T22:36:33.862Z,100633.68
2019-02-02T22:39:02.606Z,100640.36
2019-02-02T22:41:31.056Z,100646.78
2019-02-02T22:44:01.151Z,100645.70
2019-02-02T22:46:55.935Z,100653.97
2019-02-02T22:49:14.030Z,100656.93
2019-02-02T22:51:47.513Z,100658.59
2019-02-02T22:54:22.202Z,100662.58
2019-02-02T22:59:49.061Z,100675.11
2019-02-02T23:02:17.799Z,100676.45
2019-02-02T23:04:52.138Z,100679.12
2019-02-02T23:07:29.699Z,100685.55
2019-02-02T23:10:36.406Z,100693.55
2019-02-02T23:13:16.731Z,100695.36
2019-02-02T23:15:54.414Z,100714.02
2019-02-02T23:18:22.884Z,100713.19
2019-02-02T23:20:51.194Z,100714.22
2019-02-02T23:23:19.915Z,100720.30
2019-02-02T23:25:48.314Z,100725.32
2019-02-02T23:28:16.729Z,100732.52
2019-02-02T23:30:45.016Z,100743.16
2019-02-02T23:33:13.427Z,100754.64
2019-02-02T23:35:41.812Z,100754.64
2019-02-02T23:38:10.642Z,100761.83
2019-02-02T23:40:38.921Z,100771.97
2019-02-02T23:43:07.388Z,100765.77
2019-02-02T23:45:35.692Z,100775.91
2019-02-02T23:48:04.014Z,100778.55
2019-02-02T23:50:32.433Z,100779.31
2019-02-02T23:53:01.003Z,100777.94
2019-02-02T23:55:29.398Z,100783.02
2019-02-02T23:57:57.736Z,100788.08
