createdAt,value
2022-12-15T00:01:20.826Z,-2.33
2022-12-15T00:03:41.208Z,-2.30
2022-12-15T00:06:01.708Z,-2.22
2022-12-15T00:08:26.180Z,-2.12
2022-12-15T00:10:46.485Z,-2.16
2022-12-15T00:13:06.713Z,-2.18
2022-12-15T00:15:27.057Z,-2.10
2022-12-15T00:17:47.346Z,-2.11
2022-12-15T00:20:07.563Z,-2.38
2022-12-15T00:22:37.669Z,-2.17
2022-12-15T00:25:03.318Z,-2.18
2022-12-15T00:27:23.504Z,-2.12
2022-12-15T00:29:43.839Z,-2.04
2022-12-15T00:32:06.010Z,-2.06
2022-12-15T00:34:26.982Z,-2.01
2022-12-15T00:36:49.840Z,-2.27
2022-12-15T00:39:03.497Z,-2.19
2022-12-15T00:41:15.996Z,-2.17
2022-12-15T00:43:26.551Z,-2.22
2022-12-15T00:45:46.715Z,-1.98
2022-12-15T00:47:54.553Z,-1.76
2022-12-15T00:50:16.033Z,-1.87
2022-12-15T00:52:38.633Z,-1.74
2022-12-15T00:54:59.055Z,-1.81
2022-12-15T00:57:22.403Z,-1.79
2022-12-15T00:59:42.675Z,-1.77
2022-12-15T01:02:03.151Z,-1.73
2022-12-15T01:04:23.627Z,-1.72
2022-12-15T01:06:43.830Z,-1.76
2022-12-15T01:09:04.062Z,-1.78
2022-12-15T01:11:24.309Z,-1.85
2022-12-15T01:13:49.567Z,-1.85
2022-12-15T01:16:10.437Z,-1.85
2022-12-15T01:18:30.850Z,-1.84
2022-12-15T01:20:39.733Z,-1.82
2022-12-15T01:22:49.603Z,-1.81
2022-12-15T01:24:57.398Z,-1.77
2022-12-15T01:27:05.738Z,-1.71
2022-12-15T01:29:16.551Z,-1.85
2022-12-15T01:31:27.648Z,-1.92
2022-12-15T01:33:35.589Z,-1.82
2022-12-15T01:35:43.886Z,-1.77
2022-12-15T01:37:51.787Z,-1.87
2022-12-15T01:40:12.152Z,-1.87
2022-12-15T01:42:20.324Z,-1.76
2022-12-15T01:44:30.926Z,-1.88
2022-12-15T01:46:40.290Z,-1.93
2022-12-15T01:48:52.052Z,-1.84
2022-12-15T01:51:07.444Z,-1.85
2022-12-15T01:53:27.972Z,-1.92
2022-12-15T01:55:36.682Z,-1.84
2022-12-15T01:57:46.474Z,-1.95
2022-12-15T02:00:00.847Z,-1.92
2022-12-15T02:02:08.959Z,-2.06
2022-12-15T02:04:18.109Z,-1.91
2022-12-15T02:06:29.301Z,-1.91
2022-12-15T02:08:37.475Z,-1.93
2022-12-15T02:11:01.212Z,-2.02
2022-12-15T02:13:18.965Z,-2.07
2022-12-15T02:15:36.724Z,-1.77
2022-12-15T02:17:54.296Z,-1.86
2022-12-15T02:20:29.161Z,-1.87
2022-12-15T02:22:54.668Z,-1.93
2022-12-15T02:25:29.637Z,-2.13
2022-12-15T02:27:56.886Z,-2.15
2022-12-15T02:30:24.826Z,-2.11
2022-12-15T02:32:35.377Z,-2.12
2022-12-15T02:34:48.306Z,-2.16
2022-12-15T02:37:01.512Z,-2.00
2022-12-15T02:39:10.169Z,-1.89
2022-12-15T02:41:48.884Z,-1.83
2022-12-15T02:43:56.775Z,-1.96
2022-12-15T02:46:22.165Z,-1.89
2022-12-15T02:48:39.977Z,-1.94
2022-12-15T02:51:04.197Z,-1.91
2022-12-15T02:53:35.426Z,-2.05
2022-12-15T02:55:55.401Z,-2.03
2022-12-15T02:58:09.526Z,-1.95
2022-12-15T03:00:18.793Z,-1.87
2022-12-15T03:02:34.458Z,-1.89
2022-12-15T03:04:45.650Z,-1.79
2022-12-15T03:07:01.099Z,-1.77
2022-12-15T03:09:09.418Z,-1.81
2022-12-15T03:11:19.253Z,-1.80
2022-12-15T03:13:27.182Z,-1.83
2022-12-15T03:15:35.983Z,-1.81
2022-12-15T03:17:46.481Z,-1.95
2022-12-15T03:19:55.367Z,-1.75
2022-12-15T03:22:03.116Z,-1.73
2022-12-15T03:24:11.363Z,-1.71
2022-12-15T03:26:21.864Z,-1.79
2022-12-15T03:28:29.938Z,-1.82
2022-12-15T03:30:38.326Z,-1.84
2022-12-15T03:32:50.272Z,-1.80
2022-12-15T03:35:01.365Z,-1.88
2022-12-15T03:37:09.828Z,-1.82
2022-12-15T03:39:24.151Z,-2.01
2022-12-15T03:41:32.348Z,-2.03
2022-12-15T03:43:40.526Z,-2.02
2022-12-15T03:45:49.763Z,-2.05
2022-12-15T03:48:00.724Z,-1.96
2022-12-15T03:50:09.491Z,-1.90
2022-12-15T03:52:17.419Z,-1.84
2022-12-15T03:54:26.269Z,-1.90
2022-12-15T03:56:34.197Z,-1.89
2022-12-15T03:58:41.958Z,-1.93
2022-12-15T04:00:52.242Z,-1.99
2022-12-15T04:03:04.791Z,-2.02
2022-12-15T04:05:19.937Z,-1.99
2022-12-15T04:07:27.736Z,-1.91
2022-12-15T04:09:35.828Z,-1.90
2022-12-15T04:11:44.710Z,-1.97
2022-12-15T04:13:53.233Z,-1.93
2022-12-15T04:16:05.634Z,-1.95
2022-12-15T04:18:16.378Z,-1.97
2022-12-15T04:20:23.153Z,-1.89
2022-12-15T04:22:30.908Z,-1.93
2022-12-15T04:24:51.104Z,-1.98
2022-12-15T04:27:11.608Z,-1.89
2022-12-15T04:29:31.760Z,-1.87
2022-12-15T04:31:52.019Z,-1.94
2022-12-15T04:34:19.122Z,-1.96
2022-12-15T04:36:39.785Z,-1.95
2022-12-15T04:39:00.261Z,-2.03
2022-12-15T04:41:21.172Z,-2.03
2022-12-15T04:43:43.212Z,-1.98
2022-12-15T04:46:03.530Z,-2.02
2022-12-15T04:48:25.520Z,-1.98
2022-12-15T04:50:48.714Z,-1.78
2022-12-15T04:53:14.925Z,-1.87
2022-12-15T04:55:35.860Z,-1.97
2022-12-15T04:57:56.279Z,-1.98
2022-12-15T05:00:17.329Z,-1.96
2022-12-15T05:02:38.072Z,-1.97
2022-12-15T05:04:58.484Z,-1.90
2022-12-15T05:07:21.536Z,-1.84
2022-12-15T05:09:42.047Z,-1.80
2022-12-15T05:12:02.339Z,-1.80
2022-12-15T05:14:22.628Z,-1.81
2022-12-15T05:16:42.960Z,-1.74
2022-12-15T05:19:03.426Z,-1.79
2022-12-15T05:21:23.952Z,-1.81
2022-12-15T05:23:58.102Z,-1.79
2022-12-15T05:26:18.688Z,-1.91
2022-12-15T05:28:39.233Z,-1.87
2022-12-15T05:30:59.967Z,-1.86
2022-12-15T05:33:08.976Z,-1.86
2022-12-15T05:35:17.031Z,-1.75
2022-12-15T05:37:25.042Z,-1.77
2022-12-15T05:39:36.768Z,-1.87
2022-12-15T05:41:45.322Z,-1.86
2022-12-15T05:43:56.336Z,-1.86
2022-12-15T05:46:06.207Z,-1.91
2022-12-15T05:48:14.795Z,-1.87
2022-12-15T05:50:23.810Z,-1.93
2022-12-15T05:52:31.682Z,-1.94
2022-12-15T05:54:42.572Z,-1.98
2022-12-15T05:56:52.296Z,-2.07
2022-12-15T05:59:00.487Z,-2.13
2022-12-15T06:01:10.040Z,-1.99
2022-12-15T06:03:18.797Z,-1.95
2022-12-15T06:05:26.761Z,-1.87
2022-12-15T06:07:34.823Z,-1.84
2022-12-15T06:09:45.441Z,-1.87
2022-12-15T06:11:53.938Z,-1.91
2022-12-15T06:14:01.823Z,-1.80
2022-12-15T06:16:16.921Z,-1.88
2022-12-15T06:18:25.759Z,-1.84
2022-12-15T06:20:36.751Z,-1.87
2022-12-15T06:22:49.900Z,-1.76
2022-12-15T06:25:01.074Z,-1.85
2022-12-15T06:27:09.199Z,-2.08
2022-12-15T06:29:19.370Z,-1.91
2022-12-15T06:31:28.933Z,-2.24
2022-12-15T06:33:37.519Z,-2.18
2022-12-15T06:35:45.886Z,-2.16
2022-12-15T06:37:53.905Z,-2.19
2022-12-15T06:40:05.782Z,-2.37
2022-12-15T06:42:14.905Z,-2.42
2022-12-15T06:44:23.847Z,-2.58
2022-12-15T06:46:35.059Z,-2.48
2022-12-15T06:48:45.172Z,-2.16
2022-12-15T06:50:53.992Z,-1.88
2022-12-15T06:53:02.910Z,-1.72
2022-12-15T06:55:14.303Z,-1.80
2022-12-15T06:57:22.236Z,-1.81
2022-12-15T06:59:30.186Z,-1.83
2022-12-15T07:01:39.094Z,-1.97
2022-12-15T07:03:48.147Z,-1.89
2022-12-15T07:06:05.647Z,-1.74
2022-12-15T07:08:15.085Z,-1.77
2022-12-15T07:10:27.128Z,-1.72
2022-12-15T07:12:34.999Z,-1.84
2022-12-15T07:14:44.791Z,-1.89
2022-12-15T07:17:00.392Z,-1.72
2022-12-15T07:19:08.914Z,-1.89
2022-12-15T07:21:17.346Z,-1.87
2022-12-15T07:23:46.015Z,-1.81
2022-12-15T07:25:56.161Z,-1.72
2022-12-15T07:28:04.670Z,-1.70
2022-12-15T07:30:16.082Z,-1.60
2022-12-15T07:32:26.108Z,-1.51
2022-12-15T07:34:35.233Z,-1.46
2022-12-15T07:36:48.544Z,-1.50
2022-12-15T07:39:04.946Z,-1.54
2022-12-15T07:41:15.353Z,-1.59
2022-12-15T07:43:24.431Z,-1.55
2022-12-15T07:45:33.320Z,-1.53
2022-12-15T07:47:42.816Z,-1.43
2022-12-15T07:49:51.004Z,-1.36
2022-12-15T07:51:59.435Z,-1.36
2022-12-15T07:54:07.561Z,-1.22
2022-12-15T07:56:18.179Z,-1.37
2022-12-15T07:58:26.462Z,-1.26
2022-12-15T08:00:34.353Z,-1.12
2022-12-15T08:02:44.174Z,-1.08
2022-12-15T08:04:54.347Z,-1.19
2022-12-15T08:07:02.720Z,-1.04
2022-12-15T08:09:10.898Z,-1.06
2022-12-15T08:11:25.069Z,-1.15
2022-12-15T08:14:01.325Z,-0.97
2022-12-15T08:16:01.637Z,-0.86
2022-12-15T08:18:11.024Z,-0.76
2022-12-15T08:20:19.325Z,-0.77
2022-12-15T08:22:27.384Z,-0.71
2022-12-15T08:24:35.380Z,-0.71
2022-12-15T08:26:49.950Z,-0.62
2022-12-15T08:29:11.833Z,-0.68
2022-12-15T08:31:29.037Z,-0.57
2022-12-15T08:33:38.675Z,-0.57
2022-12-15T08:35:56.856Z,-0.44
2022-12-15T08:38:05.877Z,-0.46
2022-12-15T08:40:15.327Z,-0.43
2022-12-15T08:42:27.019Z,-0.50
2022-12-15T08:44:36.659Z,-0.38
2022-12-15T08:46:44.865Z,-0.29
2022-12-15T08:48:56.645Z,-0.26
2022-12-15T08:51:06.322Z,-0.19
2022-12-15T08:53:30.834Z,-0.19
2022-12-15T08:55:39.531Z,-0.10
2022-12-15T08:57:50.664Z,-0.09
2022-12-15T08:59:58.482Z,0.02
2022-12-15T09:02:15.675Z,-0.12
2022-12-15T09:04:24.093Z,0.02
2022-12-15T09:06:34.040Z,-0.18
2022-12-15T09:08:41.999Z,-0.15
2022-12-15T09:10:52.405Z,0.03
2022-12-15T09:13:03.761Z,0.14
2022-12-15T09:15:14.375Z,0.21
2022-12-15T09:17:22.395Z,0.34
2022-12-15T09:19:30.275Z,0.45
2022-12-15T09:21:45.027Z,0.58
2022-12-15T09:23:55.600Z,0.62
2022-12-15T09:26:03.930Z,0.68
2022-12-15T09:28:14.992Z,0.96
2022-12-15T09:30:23.247Z,1.17
2022-12-15T09:32:31.732Z,1.16
2022-12-15T09:34:40.238Z,1.25
2022-12-15T09:36:48.562Z,1.33
2022-12-15T09:38:57.460Z,1.56
2022-12-15T09:41:12.272Z,1.66
2022-12-15T09:43:34.988Z,1.95
2022-12-15T09:45:49.230Z,1.82
2022-12-15T09:48:02.455Z,1.63
2022-12-15T09:50:17.281Z,1.59
2022-12-15T09:52:29.297Z,1.69
2022-12-15T09:54:37.612Z,1.66
2022-12-15T09:56:53.794Z,1.73
2022-12-15T09:59:16.189Z,1.78
2022-12-15T10:01:32.229Z,1.83
2022-12-15T10:03:53.708Z,1.26
2022-12-15T10:06:20.041Z,1.51
2022-12-15T10:08:33.861Z,1.67
2022-12-15T10:10:50.172Z,1.71
2022-12-15T10:13:03.590Z,1.71
2022-12-15T10:15:23.113Z,1.88
2022-12-15T10:17:40.838Z,1.66
2022-12-15T10:19:56.605Z,1.71
2022-12-15T10:22:04.636Z,1.69
2022-12-15T10:26:57.859Z,1.38
2022-12-15T10:29:15.944Z,1.32
2022-12-15T10:31:36.824Z,1.20
2022-12-15T10:33:50.147Z,1.29
2022-12-15T10:35:59.489Z,1.20
2022-12-15T10:38:30.861Z,1.19
2022-12-15T10:40:57.473Z,1.29
2022-12-15T10:43:29.560Z,1.46
2022-12-15T10:45:44.052Z,1.22
2022-12-15T10:48:02.847Z,1.33
2022-12-15T10:50:27.861Z,1.34
2022-12-15T10:52:43.774Z,1.28
2022-12-15T10:54:54.373Z,1.26
2022-12-15T10:57:06.567Z,1.48
2022-12-15T10:59:31.854Z,1.23
2022-12-15T11:01:41.151Z,1.12
2022-12-15T11:03:55.009Z,1.21
2022-12-15T11:06:03.159Z,1.07
2022-12-15T11:08:19.363Z,1.05
2022-12-15T11:10:52.998Z,0.69
2022-12-15T11:13:10.745Z,0.78
2022-12-15T11:15:50.780Z,0.66
2022-12-15T11:18:05.902Z,0.76
2022-12-15T11:20:25.676Z,1.15
2022-12-15T11:22:42.702Z,1.26
2022-12-15T11:25:16.830Z,1.30
2022-12-15T11:27:31.355Z,0.95
2022-12-15T11:30:00.362Z,0.60
2022-12-15T11:32:08.535Z,1.19
2022-12-15T11:34:21.270Z,1.46
2022-12-15T11:36:54.159Z,1.67
2022-12-15T11:39:12.281Z,1.63
2022-12-15T11:41:37.408Z,1.45
2022-12-15T11:44:06.251Z,1.80
2022-12-15T11:46:27.314Z,0.76
2022-12-15T11:48:45.200Z,1.07
2022-12-15T11:50:58.658Z,1.33
2022-12-15T11:53:45.133Z,1.20
2022-12-15T11:56:12.597Z,0.81
2022-12-15T11:58:36.443Z,0.69
2022-12-15T12:01:04.294Z,1.22
2022-12-15T12:03:29.867Z,1.53
2022-12-15T12:05:57.943Z,1.63
2022-12-15T12:08:23.619Z,1.65
2022-12-15T12:10:41.199Z,1.16
2022-12-15T12:13:00.293Z,1.46
2022-12-15T12:15:27.902Z,1.52
2022-12-15T12:17:45.223Z,1.51
2022-12-15T12:19:57.653Z,1.39
2022-12-15T12:22:10.549Z,1.65
2022-12-15T12:24:26.765Z,1.81
2022-12-15T12:26:41.764Z,1.08
2022-12-15T12:28:59.166Z,1.44
2022-12-15T12:31:13.908Z,1.39
2022-12-15T12:33:34.782Z,0.93
2022-12-15T12:35:49.233Z,1.42
2022-12-15T12:38:04.038Z,1.28
2022-12-15T12:40:23.133Z,1.36
2022-12-15T12:42:44.474Z,1.43
2022-12-15T12:44:57.954Z,1.51
2022-12-15T12:47:19.116Z,1.45
2022-12-15T12:49:34.893Z,1.68
2022-12-15T12:51:46.445Z,1.58
2022-12-15T12:53:57.613Z,1.44
2022-12-15T12:56:07.097Z,1.11
2022-12-15T12:58:37.002Z,1.03
2022-12-15T13:01:08.133Z,0.88
2022-12-15T13:03:23.610Z,0.78
2022-12-15T13:05:36.267Z,0.89
2022-12-15T13:07:44.399Z,1.11
2022-12-15T13:10:15.737Z,1.04
2022-12-15T13:12:52.256Z,1.05
2022-12-15T13:15:02.061Z,0.59
2022-12-15T13:17:27.649Z,0.61
2022-12-15T13:20:11.042Z,0.48
2022-12-15T13:22:28.487Z,0.42
2022-12-15T13:24:39.525Z,0.49
2022-12-15T13:26:48.780Z,0.34
2022-12-15T13:28:59.726Z,0.26
2022-12-15T13:31:30.324Z,0.48
2022-12-15T13:33:47.964Z,0.31
2022-12-15T13:35:56.644Z,0.15
2022-12-15T13:38:07.573Z,0.20
2022-12-15T13:40:33.269Z,0.22
2022-12-15T13:42:52.980Z,0.18
2022-12-15T13:45:18.311Z,0.13
2022-12-15T13:47:30.881Z,0.02
2022-12-15T13:53:08.727Z,-0.06
2022-12-15T13:55:03.909Z,0.07
2022-12-15T13:57:15.725Z,-0.17
2022-12-15T13:59:32.923Z,-0.10
2022-12-15T14:01:41.533Z,0.01
2022-12-15T14:04:00.696Z,-0.13
2022-12-15T14:06:18.627Z,-0.13
2022-12-15T14:08:29.067Z,-0.06
2022-12-15T14:10:42.701Z,0.01
2022-12-15T14:12:54.717Z,0.01
2022-12-15T14:15:07.334Z,0.03
2022-12-15T14:17:19.711Z,-0.02
2022-12-15T14:19:28.455Z,-0.08
2022-12-15T14:21:43.040Z,-0.17
2022-12-15T14:24:36.571Z,-0.19
2022-12-15T14:26:19.926Z,-0.17
2022-12-15T14:28:34.292Z,-0.19
2022-12-15T14:30:43.955Z,-0.29
2022-12-15T14:32:56.805Z,-0.25
2022-12-15T14:35:04.911Z,-0.13
2022-12-15T14:37:21.998Z,0.03
2022-12-15T14:39:40.111Z,0.01
2022-12-15T14:41:51.480Z,0.10
2022-12-15T14:44:31.345Z,0.08
2022-12-15T14:46:32.563Z,0.06
2022-12-15T14:48:46.108Z,0.04
2022-12-15T14:50:55.327Z,0.10
2022-12-15T14:53:15.446Z,0.16
2022-12-15T14:55:37.199Z,0.09
2022-12-15T14:57:48.463Z,0.25
2022-12-15T14:59:56.823Z,0.17
2022-12-15T15:02:15.680Z,0.11
2022-12-15T15:03:09.975Z,1.65
2022-12-15T15:03:10.905Z,0.09
2022-12-15T15:04:29.369Z,0.06
2022-12-15T15:06:43.588Z,0.06
2022-12-15T15:09:22.893Z,-0.06
2022-12-15T15:11:35.818Z,-0.07
2022-12-15T15:13:44.189Z,-0.07
2022-12-15T15:15:56.957Z,-0.17
2022-12-15T15:18:05.622Z,-0.42
2022-12-15T15:20:21.997Z,-0.33
2022-12-15T15:22:40.859Z,-0.35
2022-12-15T15:24:54.435Z,-0.58
2022-12-15T15:27:27.129Z,-0.62
2022-12-15T15:29:43.250Z,-0.67
2022-12-15T15:31:56.479Z,-0.72
2022-12-15T15:34:07.500Z,-0.59
2022-12-15T15:36:15.910Z,-0.78
2022-12-15T15:38:27.314Z,-0.76
2022-12-15T15:40:38.163Z,-0.79
2022-12-15T15:42:49.295Z,-0.80
2022-12-15T15:44:57.211Z,-0.78
2022-12-15T15:47:05.691Z,-0.83
2022-12-15T15:49:20.300Z,-0.78
2022-12-15T15:51:32.282Z,-0.81
2022-12-15T15:53:44.413Z,-0.85
2022-12-15T15:55:57.339Z,-0.76
2022-12-15T15:58:05.409Z,-0.82
2022-12-15T16:00:21.535Z,-0.70
2022-12-15T16:02:29.743Z,-0.70
2022-12-15T16:04:40.870Z,-0.84
2022-12-15T16:06:52.560Z,-0.82
2022-12-15T16:09:02.929Z,-0.76
2022-12-15T16:11:17.193Z,-0.66
2022-12-15T16:13:32.374Z,-0.75
2022-12-15T16:15:40.960Z,-0.75
2022-12-15T16:17:53.501Z,-0.77
2022-12-15T16:20:01.312Z,-0.81
2022-12-15T16:22:11.503Z,-0.84
2022-12-15T16:24:21.708Z,-0.87
2022-12-15T16:26:37.274Z,-0.86
2022-12-15T16:28:45.403Z,-0.89
2022-12-15T16:30:53.688Z,-0.88
2022-12-15T16:33:03.483Z,-0.93
2022-12-15T16:35:12.044Z,-0.89
2022-12-15T16:37:34.818Z,-0.89
2022-12-15T16:39:46.430Z,-0.93
2022-12-15T16:41:58.744Z,-0.95
2022-12-15T16:44:10.060Z,-0.96
2022-12-15T16:46:20.397Z,-0.94
2022-12-15T16:48:28.487Z,-0.93
2022-12-15T16:50:39.580Z,-0.94
2022-12-15T16:52:54.807Z,-0.92
2022-12-15T16:55:03.295Z,-0.92
2022-12-15T16:57:16.536Z,-0.95
2022-12-15T16:59:33.406Z,-0.88
2022-12-15T17:01:43.248Z,-0.85
2022-12-15T17:03:53.564Z,-0.90
2022-12-15T17:06:04.869Z,-0.98
2022-12-15T17:08:19.189Z,-0.99
2022-12-15T17:10:30.108Z,-0.91
2022-12-15T17:12:45.425Z,-0.95
2022-12-15T17:14:53.201Z,-0.93
2022-12-15T17:17:02.301Z,-1.00
2022-12-15T17:19:10.172Z,-0.94
2022-12-15T17:21:25.895Z,-0.91
2022-12-15T17:23:36.600Z,-0.97
2022-12-15T17:26:19.946Z,-0.99
2022-12-15T17:28:23.575Z,-1.03
2022-12-15T17:30:33.212Z,-1.02
2022-12-15T17:32:41.084Z,-1.11
2022-12-15T17:34:48.953Z,-1.05
2022-12-15T17:36:57.873Z,-1.03
2022-12-15T17:39:06.380Z,-1.15
2022-12-15T17:41:42.273Z,-1.19
2022-12-15T17:44:04.358Z,-1.22
2022-12-15T17:46:19.442Z,-1.23
2022-12-15T17:48:28.156Z,-1.22
2022-12-15T17:50:36.257Z,-1.20
2022-12-15T17:52:46.579Z,-1.25
2022-12-15T17:54:59.984Z,-1.25
2022-12-15T17:57:07.838Z,-1.19
2022-12-15T17:59:21.415Z,-1.17
2022-12-15T18:01:31.047Z,-1.22
2022-12-15T18:03:39.094Z,-1.24
2022-12-15T18:05:47.989Z,-1.26
2022-12-15T18:07:59.264Z,-1.19
2022-12-15T18:10:09.301Z,-1.20
2022-12-15T18:12:23.953Z,-1.13
2022-12-15T18:14:34.686Z,-1.16
2022-12-15T18:16:48.696Z,-1.07
2022-12-15T18:18:56.599Z,-1.10
2022-12-15T18:21:16.573Z,-1.11
2022-12-15T18:23:30.775Z,-1.09
2022-12-15T18:25:39.127Z,-1.11
2022-12-15T18:27:47.944Z,-1.13
2022-12-15T18:29:59.093Z,-1.06
2022-12-15T18:32:07.159Z,-0.98
2022-12-15T18:34:18.507Z,-0.91
2022-12-15T18:36:27.481Z,-0.98
2022-12-15T18:38:36.587Z,-1.05
2022-12-15T18:40:44.563Z,-1.05
2022-12-15T18:42:54.254Z,-1.11
2022-12-15T18:45:08.406Z,-1.18
2022-12-15T18:47:19.964Z,-1.20
2022-12-15T18:49:28.001Z,-1.13
2022-12-15T18:51:39.131Z,-1.14
2022-12-15T18:53:49.188Z,-1.06
2022-12-15T18:55:59.945Z,-1.08
2022-12-15T18:58:12.319Z,-1.13
2022-12-15T19:00:31.041Z,-1.15
2022-12-15T19:02:39.083Z,-1.11
2022-12-15T19:04:47.039Z,-1.14
2022-12-15T19:06:55.169Z,-0.99
2022-12-15T19:09:03.608Z,-1.12
2022-12-15T19:11:15.734Z,-1.16
2022-12-15T19:13:26.794Z,-1.17
2022-12-15T19:15:38.683Z,-1.16
2022-12-15T19:18:04.757Z,-1.21
2022-12-15T19:20:32.458Z,-1.12
2022-12-15T19:22:41.232Z,-1.09
2022-12-15T19:24:59.774Z,-1.00
2022-12-15T19:27:14.174Z,-1.11
2022-12-15T19:29:24.867Z,-1.13
2022-12-15T19:31:36.828Z,-1.05
2022-12-15T19:33:45.960Z,-1.15
2022-12-15T19:35:55.846Z,-1.10
2022-12-15T19:38:07.762Z,-1.22
2022-12-15T19:40:23.719Z,-1.14
2022-12-15T19:42:34.053Z,-1.14
2022-12-15T19:44:52.808Z,-1.17
2022-12-15T19:47:03.231Z,-1.01
2022-12-15T19:49:11.603Z,-1.19
2022-12-15T19:51:25.097Z,-1.07
2022-12-15T19:53:36.241Z,-1.08
2022-12-15T19:55:44.800Z,-1.21
2022-12-15T19:57:52.623Z,-1.11
2022-12-15T20:00:01.366Z,-1.01
2022-12-15T20:02:19.494Z,-1.00
2022-12-15T20:04:29.375Z,-1.09
2022-12-15T20:06:45.978Z,-1.01
2022-12-15T20:08:56.097Z,-0.94
2022-12-15T20:11:04.500Z,-1.02
2022-12-15T20:13:16.725Z,-1.14
2022-12-15T20:15:29.825Z,-1.14
2022-12-15T20:17:47.343Z,-1.18
2022-12-15T20:19:58.594Z,-1.22
2022-12-15T20:22:07.425Z,-1.16
2022-12-15T20:24:20.889Z,-1.10
2022-12-15T20:26:32.089Z,-1.10
2022-12-15T20:28:46.183Z,-1.17
2022-12-15T20:30:57.502Z,-1.16
2022-12-15T20:33:10.082Z,-1.21
2022-12-15T20:35:19.784Z,-1.21
2022-12-15T20:37:32.013Z,-1.17
2022-12-15T20:39:40.398Z,-1.09
2022-12-15T20:41:49.571Z,-1.02
2022-12-15T20:44:27.807Z,-1.05
2022-12-15T20:46:38.531Z,-0.97
2022-12-15T20:48:49.632Z,-0.95
2022-12-15T20:50:57.947Z,-1.05
2022-12-15T20:53:15.651Z,-0.91
2022-12-15T20:55:23.961Z,-0.97
2022-12-15T20:57:33.667Z,-0.88
2022-12-15T20:59:41.836Z,-0.83
2022-12-15T21:01:52.680Z,-0.80
2022-12-15T21:04:26.098Z,-0.79
2022-12-15T21:06:34.219Z,-0.76
2022-12-15T21:08:54.332Z,-0.71
2022-12-15T21:11:22.101Z,-0.80
2022-12-15T21:13:49.161Z,-0.91
2022-12-15T21:15:57.350Z,-0.91
2022-12-15T21:18:46.676Z,-0.88
2022-12-15T21:21:02.702Z,-0.91
2022-12-15T21:23:22.984Z,-0.77
2022-12-15T21:25:30.877Z,-0.93
2022-12-15T21:27:38.827Z,-0.86
2022-12-15T21:29:52.372Z,-1.03
2022-12-15T21:32:00.823Z,-1.03
2022-12-15T21:34:09.574Z,-1.01
2022-12-15T21:36:21.892Z,-0.83
2022-12-15T21:38:35.852Z,-0.77
2022-12-15T21:40:47.427Z,-0.85
2022-12-15T21:42:57.619Z,-0.92
2022-12-15T21:45:06.032Z,-0.68
2022-12-15T21:47:49.144Z,-0.75
2022-12-15T21:49:55.152Z,-0.89
2022-12-15T21:52:07.601Z,-0.91
2022-12-15T21:54:22.082Z,-0.94
2022-12-15T21:56:34.201Z,-0.84
2022-12-15T21:59:05.880Z,-0.89
2022-12-15T22:01:17.536Z,-0.96
2022-12-15T22:03:25.579Z,-1.18
2022-12-15T22:05:34.517Z,-1.08
2022-12-15T22:07:45.395Z,-1.02
2022-12-15T22:09:53.644Z,-1.08
2022-12-15T22:12:02.249Z,-0.97
2022-12-15T22:14:21.438Z,-0.99
2022-12-15T22:16:30.007Z,-1.02
2022-12-15T22:18:38.087Z,-1.13
2022-12-15T22:20:48.210Z,-1.24
2022-12-15T22:22:58.902Z,-1.14
2022-12-15T22:25:08.666Z,-1.37
2022-12-15T22:27:21.806Z,-1.27
2022-12-15T22:29:31.747Z,-1.31
2022-12-15T22:31:42.036Z,-1.40
2022-12-15T22:33:50.917Z,-1.36
2022-12-15T22:35:59.584Z,-1.28
2022-12-15T22:38:10.824Z,-1.40
2022-12-15T22:40:20.600Z,-1.50
2022-12-15T22:42:28.429Z,-1.51
2022-12-15T22:44:39.780Z,-1.49
2022-12-15T22:46:48.228Z,-1.62
2022-12-15T22:48:57.048Z,-1.50
2022-12-15T22:51:04.952Z,-1.56
2022-12-15T22:53:19.386Z,-1.53
2022-12-15T22:55:29.543Z,-1.67
2022-12-15T22:57:37.199Z,-1.69
2022-12-15T23:00:05.779Z,-1.52
2022-12-15T23:02:15.869Z,-1.60
2022-12-15T23:04:24.040Z,-1.75
2022-12-15T23:06:32.253Z,-1.61
2022-12-15T23:08:42.773Z,-1.59
2022-12-15T23:11:03.364Z,-1.63
2022-12-15T23:13:13.944Z,-1.69
2022-12-15T23:15:34.203Z,-1.75
2022-12-15T23:17:41.997Z,-1.82
2022-12-15T23:19:50.987Z,-1.80
2022-12-15T23:21:59.547Z,-1.96
2022-12-15T23:24:11.208Z,-2.00
2022-12-15T23:26:22.276Z,-2.05
2022-12-15T23:28:30.693Z,-1.99
2022-12-15T23:30:38.695Z,-1.96
2022-12-15T23:32:46.695Z,-1.97
2022-12-15T23:34:54.853Z,-2.07
2022-12-15T23:37:02.837Z,-2.07
2022-12-15T23:39:17.752Z,-2.13
2022-12-15T23:41:26.803Z,-2.21
2022-12-15T23:43:36.413Z,-2.03
2022-12-15T23:45:45.139Z,-2.24
2022-12-15T23:47:53.024Z,-2.35
2022-12-15T23:50:02.323Z,-2.26
2022-12-15T23:52:10.878Z,-2.22
2022-12-15T23:54:21.696Z,-2.33
2022-12-15T23:56:30.781Z,-2.23
2022-12-15T23:58:39.450Z,-2.17
