createdAt,value
2019-03-30T00:00:32.684Z,30.47
2019-03-30T00:02:58.846Z,31.07
2019-03-30T00:05:25.012Z,31.39
2019-03-30T00:07:51.200Z,31.17
2019-03-30T00:10:17.364Z,31.62
2019-03-30T00:12:43.576Z,31.96
2019-03-30T00:15:09.770Z,32.62
2019-03-30T00:17:35.928Z,33.18
2019-03-30T00:20:02.806Z,34.27
2019-03-30T00:22:29.007Z,34.72
2019-03-30T00:24:55.493Z,35.04
2019-03-30T00:27:21.639Z,37.65
2019-03-30T00:29:47.835Z,35.25
2019-03-30T00:32:13.990Z,34.91
2019-03-30T00:34:40.158Z,34.92
2019-03-30T00:37:06.347Z,35.53
2019-03-30T00:39:32.511Z,36.09
2019-03-30T00:41:58.666Z,37.23
2019-03-30T00:44:24.853Z,36.04
2019-03-30T00:46:51.014Z,35.62
2019-03-30T00:49:17.168Z,35.52
2019-03-30T00:51:43.357Z,35.66
2019-03-30T00:54:09.619Z,36.06
2019-03-30T00:56:35.771Z,36.49
2019-03-30T00:59:01.972Z,36.70
2019-03-30T01:01:28.124Z,37.05
2019-03-30T01:03:54.286Z,37.79
2019-03-30T01:06:20.568Z,37.72
2019-03-30T01:08:47.248Z,37.87
2019-03-30T01:11:13.578Z,37.46
2019-03-30T01:13:39.822Z,37.46
2019-03-30T01:16:05.978Z,37.13
2019-03-30T01:18:32.131Z,36.60
2019-03-30T01:20:58.316Z,36.87
2019-03-30T01:23:24.471Z,36.47
2019-03-30T01:25:50.628Z,36.32
2019-03-30T01:28:16.822Z,36.83
2019-03-30T01:30:42.980Z,35.11
2019-03-30T01:33:09.142Z,34.38
2019-03-30T01:35:35.429Z,34.58
2019-03-30T01:38:01.676Z,34.78
2019-03-30T01:40:27.845Z,35.49
2019-03-30T01:42:54.028Z,34.97
2019-03-30T01:45:20.186Z,34.77
2019-03-30T01:47:46.349Z,34.41
2019-03-30T01:50:17.627Z,34.51
2019-03-30T01:52:41.114Z,33.96
2019-03-30T01:55:07.472Z,33.41
2019-03-30T01:57:33.668Z,33.48
2019-03-30T01:59:59.820Z,34.04
2019-03-30T02:02:25.879Z,33.52
2019-03-30T02:04:52.073Z,33.88
2019-03-30T02:07:18.225Z,33.49
2019-03-30T02:09:44.379Z,33.02
2019-03-30T02:12:10.588Z,33.10
2019-03-30T02:14:36.743Z,33.21
2019-03-30T02:17:02.911Z,33.16
2019-03-30T02:19:29.212Z,33.23
2019-03-30T02:21:55.373Z,33.84
2019-03-30T02:24:21.534Z,33.95
2019-03-30T02:26:47.726Z,34.79
2019-03-30T02:29:13.887Z,35.32
2019-03-30T02:31:40.054Z,34.08
2019-03-30T02:34:06.241Z,34.37
2019-03-30T02:36:32.389Z,34.90
2019-03-30T02:38:58.547Z,35.30
2019-03-30T02:41:24.749Z,34.52
2019-03-30T02:43:50.904Z,34.26
2019-03-30T02:46:17.063Z,33.62
2019-03-30T02:48:43.256Z,34.17
2019-03-30T02:51:09.433Z,34.33
2019-03-30T02:53:35.578Z,35.18
2019-03-30T02:56:01.848Z,35.63
2019-03-30T02:58:28.024Z,35.23
2019-03-30T03:00:54.193Z,34.99
2019-03-30T03:03:20.378Z,36.20
2019-03-30T03:05:46.537Z,35.93
2019-03-30T03:08:12.697Z,35.39
2019-03-30T03:10:38.881Z,35.17
2019-03-30T03:13:05.065Z,34.34
2019-03-30T03:15:31.268Z,35.81
2019-03-30T03:17:57.460Z,35.96
2019-03-30T03:20:23.728Z,37.50
2019-03-30T03:22:49.884Z,38.22
2019-03-30T03:25:16.352Z,38.22
2019-03-30T03:27:42.509Z,37.58
2019-03-30T03:30:08.982Z,37.19
2019-03-30T03:32:35.267Z,36.71
2019-03-30T03:35:01.430Z,35.67
2019-03-30T03:37:43.260Z,35.41
2019-03-30T03:39:55.666Z,35.19
2019-03-30T03:42:21.827Z,35.21
2019-03-30T03:44:47.983Z,36.13
2019-03-30T03:47:14.185Z,36.06
2019-03-30T03:49:40.334Z,34.95
2019-03-30T03:52:07.511Z,34.64
2019-03-30T03:54:33.682Z,34.00
2019-03-30T03:57:01.953Z,35.40
2019-03-30T03:59:29.322Z,34.07
2019-03-30T04:01:57.412Z,33.64
2019-03-30T04:04:25.861Z,33.33
2019-03-30T04:06:55.345Z,33.44
2019-03-30T04:09:22.210Z,34.29
2019-03-30T04:11:50.074Z,34.59
2019-03-30T04:14:19.348Z,35.74
2019-03-30T04:16:45.519Z,35.61
2019-03-30T04:19:11.667Z,36.03
2019-03-30T04:21:44.345Z,36.65
2019-03-30T04:24:05.928Z,35.89
2019-03-30T04:26:32.085Z,35.52
2019-03-30T04:28:58.232Z,35.14
2019-03-30T04:31:24.436Z,35.78
2019-03-30T04:33:50.570Z,35.06
2019-03-30T04:36:16.735Z,35.22
2019-03-30T04:38:42.912Z,34.66
2019-03-30T04:41:09.076Z,34.73
2019-03-30T04:43:35.232Z,34.83
2019-03-30T04:46:01.540Z,34.60
2019-03-30T04:48:29.418Z,34.15
2019-03-30T04:50:55.747Z,33.92
2019-03-30T04:53:21.950Z,33.35
2019-03-30T04:55:48.116Z,33.61
2019-03-30T04:58:14.274Z,33.23
2019-03-30T05:00:40.465Z,33.13
2019-03-30T05:03:06.639Z,32.92
2019-03-30T05:05:32.799Z,32.72
2019-03-30T05:07:58.999Z,33.69
2019-03-30T05:10:25.156Z,34.30
2019-03-30T05:12:51.316Z,35.02
2019-03-30T05:15:17.499Z,35.96
2019-03-30T05:17:47.455Z,35.88
2019-03-30T05:20:11.767Z,35.31
2019-03-30T05:22:37.952Z,35.08
2019-03-30T05:25:04.544Z,35.00
2019-03-30T05:27:30.695Z,34.30
2019-03-30T05:29:56.896Z,34.88
2019-03-30T05:32:23.053Z,34.57
2019-03-30T05:34:49.211Z,33.76
2019-03-30T05:37:15.409Z,34.03
2019-03-30T05:39:41.574Z,33.56
2019-03-30T05:42:07.738Z,33.07
2019-03-30T05:44:34.038Z,33.06
2019-03-30T05:47:00.200Z,32.82
2019-03-30T05:49:26.462Z,32.96
2019-03-30T05:51:52.678Z,32.85
2019-03-30T05:54:18.853Z,32.05
2019-03-30T05:56:45.014Z,32.38
2019-03-30T05:59:11.205Z,32.43
2019-03-30T06:01:40.144Z,32.23
2019-03-30T06:04:06.299Z,31.78
2019-03-30T06:06:35.282Z,32.03
2019-03-30T06:09:01.435Z,31.97
2019-03-30T06:11:27.620Z,31.30
2019-03-30T06:13:53.816Z,30.94
2019-03-30T06:16:20.633Z,30.67
2019-03-30T06:18:50.746Z,30.84
2019-03-30T06:21:17.040Z,30.88
2019-03-30T06:23:43.223Z,30.98
2019-03-30T06:26:12.682Z,31.75
2019-03-30T06:28:40.931Z,31.43
2019-03-30T06:31:13.767Z,31.37
2019-03-30T06:33:39.933Z,31.92
2019-03-30T06:36:06.123Z,31.89
2019-03-30T06:38:34.339Z,31.63
2019-03-30T06:41:00.906Z,31.23
2019-03-30T06:43:27.065Z,30.90
2019-03-30T06:45:53.215Z,31.60
2019-03-30T06:48:19.379Z,30.94
2019-03-30T06:50:45.571Z,30.97
2019-03-30T06:53:11.736Z,31.25
2019-03-30T06:55:37.903Z,31.39
2019-03-30T06:58:04.097Z,31.42
2019-03-30T07:00:32.063Z,31.52
2019-03-30T07:02:59.822Z,30.53
2019-03-30T07:05:26.958Z,30.15
2019-03-30T07:07:53.128Z,30.27
2019-03-30T07:10:19.369Z,29.73
2019-03-30T07:12:45.741Z,29.30
2019-03-30T07:15:12.009Z,29.15
2019-03-30T07:17:41.791Z,29.18
2019-03-30T07:20:11.642Z,29.34
2019-03-30T07:22:37.809Z,30.35
2019-03-30T07:25:04.578Z,30.34
2019-03-30T07:27:30.776Z,31.57
2019-03-30T07:29:56.943Z,31.74
2019-03-30T07:32:23.100Z,32.08
2019-03-30T07:34:49.299Z,32.28
2019-03-30T07:37:15.454Z,33.09
2019-03-30T07:39:41.614Z,33.44
2019-03-30T07:42:09.713Z,33.04
2019-03-30T07:44:35.886Z,33.18
2019-03-30T07:47:02.040Z,33.65
2019-03-30T07:49:30.052Z,33.80
2019-03-30T07:51:56.205Z,33.17
2019-03-30T07:54:22.364Z,33.87
2019-03-30T07:56:48.559Z,33.16
2019-03-30T07:59:14.728Z,32.27
2019-03-30T08:01:40.892Z,31.04
2019-03-30T08:04:07.096Z,30.12
2019-03-30T08:06:33.266Z,31.03
2019-03-30T08:08:59.631Z,31.12
2019-03-30T08:11:25.831Z,31.23
2019-03-30T08:13:52.006Z,30.36
2019-03-30T08:16:18.179Z,30.03
2019-03-30T08:18:44.380Z,29.42
2019-03-30T08:21:10.588Z,29.24
2019-03-30T08:23:40.612Z,28.80
2019-03-30T08:26:04.953Z,28.42
2019-03-30T08:28:31.118Z,28.42
2019-03-30T08:30:57.283Z,28.51
2019-03-30T08:33:23.486Z,27.71
2019-03-30T08:35:49.754Z,27.66
2019-03-30T08:38:15.911Z,28.75
2019-03-30T08:40:42.119Z,28.40
2019-03-30T08:43:08.377Z,27.67
2019-03-30T08:45:34.533Z,26.84
2019-03-30T08:48:00.802Z,25.60
2019-03-30T08:50:26.957Z,25.17
2019-03-30T08:52:53.210Z,24.77
2019-03-30T08:55:19.432Z,24.46
2019-03-30T08:57:45.616Z,23.96
2019-03-30T09:00:15.472Z,23.75
2019-03-30T09:02:41.667Z,22.77
2019-03-30T09:05:08.258Z,22.01
2019-03-30T09:07:34.402Z,21.65
2019-03-30T09:10:00.646Z,20.83
2019-03-30T09:12:26.863Z,20.83
2019-03-30T09:14:53.026Z,21.39
2019-03-30T09:17:19.229Z,21.89
2019-03-30T09:19:45.385Z,21.68
2019-03-30T09:22:11.653Z,20.36
2019-03-30T09:24:37.836Z,20.52
2019-03-30T09:27:04.353Z,23.12
2019-03-30T09:29:30.616Z,24.13
2019-03-30T09:31:56.830Z,22.22
2019-03-30T09:34:22.970Z,20.36
2019-03-30T09:36:49.344Z,20.84
2019-03-30T09:39:15.733Z,19.74
2019-03-30T09:41:42.243Z,19.29
2019-03-30T09:44:13.398Z,20.10
2019-03-30T09:46:39.685Z,19.89
2019-03-30T09:49:05.948Z,19.67
2019-03-30T09:51:32.250Z,20.60
2019-03-30T09:53:58.428Z,20.71
2019-03-30T09:56:24.606Z,19.87
2019-03-30T09:58:50.768Z,21.05
2019-03-30T10:01:16.964Z,19.98
2019-03-30T10:03:43.222Z,21.89
2019-03-30T10:06:09.376Z,22.92
2019-03-30T10:08:35.571Z,22.62
2019-03-30T10:11:01.827Z,21.08
2019-03-30T10:13:27.976Z,20.53
2019-03-30T10:15:54.172Z,20.31
2019-03-30T10:18:20.315Z,20.42
2019-03-30T10:20:46.476Z,20.15
2019-03-30T10:23:13.669Z,21.84
2019-03-30T10:25:39.828Z,20.89
2019-03-30T10:28:05.981Z,22.12
2019-03-30T10:30:32.168Z,23.13
2019-03-30T10:32:58.325Z,25.40
2019-03-30T10:35:24.501Z,24.34
2019-03-30T10:37:50.700Z,23.76
2019-03-30T10:40:16.964Z,25.29
2019-03-30T10:42:43.123Z,25.69
2019-03-30T10:45:09.815Z,26.19
2019-03-30T10:47:35.980Z,24.83
2019-03-30T10:50:06.380Z,24.08
2019-03-30T10:52:32.565Z,23.16
2019-03-30T10:54:58.715Z,22.26
2019-03-30T10:57:24.876Z,22.33
2019-03-30T10:59:51.065Z,22.35
2019-03-30T11:02:17.211Z,21.02
2019-03-30T11:04:43.373Z,21.18
2019-03-30T11:07:09.572Z,21.98
2019-03-30T11:09:35.752Z,23.02
2019-03-30T11:12:01.913Z,22.08
2019-03-30T11:14:28.102Z,21.92
2019-03-30T11:16:54.260Z,22.72
2019-03-30T11:19:20.427Z,21.66
2019-03-30T11:21:46.619Z,20.72
2019-03-30T11:24:12.830Z,21.73
2019-03-30T11:26:38.985Z,22.25
2019-03-30T11:29:05.172Z,21.11
2019-03-30T11:31:31.328Z,19.69
2019-03-30T11:33:57.480Z,19.86
2019-03-30T11:36:23.694Z,21.94
2019-03-30T11:38:49.851Z,21.03
2019-03-30T11:41:16.012Z,19.68
2019-03-30T11:43:42.217Z,19.40
2019-03-30T11:46:08.373Z,20.93
2019-03-30T11:48:37.280Z,22.06
2019-03-30T11:51:02.722Z,21.45
2019-03-30T11:53:28.874Z,21.57
2019-03-30T11:55:55.023Z,23.19
2019-03-30T11:58:21.215Z,21.80
2019-03-30T12:00:47.465Z,21.08
2019-03-30T12:03:13.670Z,19.35
2019-03-30T12:05:39.859Z,18.56
2019-03-30T12:08:06.027Z,17.50
2019-03-30T12:10:32.180Z,17.54
2019-03-30T12:12:58.463Z,17.38
2019-03-30T12:15:24.670Z,17.78
2019-03-30T12:17:51.005Z,18.24
2019-03-30T12:20:17.275Z,18.01
2019-03-30T12:22:43.429Z,19.20
2019-03-30T12:25:10.603Z,20.52
2019-03-30T12:27:49.018Z,22.77
2019-03-30T12:30:15.305Z,23.79
2019-03-30T12:32:41.462Z,23.91
2019-03-30T12:35:08.052Z,22.74
2019-03-30T12:37:34.917Z,20.69
2019-03-30T12:40:01.067Z,21.92
2019-03-30T12:42:27.262Z,22.32
2019-03-30T12:44:53.421Z,22.49
2019-03-30T12:47:19.574Z,21.09
2019-03-30T12:49:45.766Z,21.54
2019-03-30T12:52:11.912Z,23.35
2019-03-30T12:54:38.065Z,23.69
2019-03-30T12:57:04.278Z,21.61
2019-03-30T12:59:30.541Z,21.94
2019-03-30T13:01:56.686Z,22.14
2019-03-30T13:04:22.880Z,21.92
2019-03-30T13:06:49.228Z,22.25
2019-03-30T13:09:15.379Z,21.72
2019-03-30T13:11:41.564Z,21.72
2019-03-30T13:14:07.850Z,22.26
2019-03-30T13:16:34.008Z,22.15
2019-03-30T13:19:00.204Z,21.04
2019-03-30T13:21:26.365Z,21.68
2019-03-30T13:23:52.527Z,21.22
2019-03-30T13:26:18.718Z,21.79
2019-03-30T13:28:44.881Z,22.12
2019-03-30T13:31:11.167Z,22.45
2019-03-30T13:33:37.337Z,22.92
2019-03-30T13:36:03.893Z,22.04
2019-03-30T13:38:30.055Z,21.49
2019-03-30T13:40:56.232Z,23.17
2019-03-30T13:43:22.385Z,22.65
2019-03-30T13:45:48.554Z,22.37
2019-03-30T13:48:14.736Z,22.37
2019-03-30T13:50:40.888Z,22.34
2019-03-30T13:53:07.043Z,23.05
2019-03-30T13:55:33.231Z,23.40
2019-03-30T13:57:59.385Z,24.02
2019-03-30T14:00:25.531Z,24.02
2019-03-30T14:02:51.855Z,25.18
2019-03-30T14:05:18.007Z,24.13
2019-03-30T14:07:44.251Z,23.46
2019-03-30T14:10:10.741Z,24.73
2019-03-30T14:12:36.890Z,24.81
2019-03-30T14:15:04.051Z,26.67
2019-03-30T14:19:56.243Z,25.90
2019-03-30T14:22:22.405Z,25.70
2019-03-30T14:24:48.592Z,24.55
2019-03-30T14:27:15.688Z,25.12
2019-03-30T14:29:41.852Z,25.16
2019-03-30T14:32:08.042Z,25.54
2019-03-30T14:34:34.198Z,26.02
2019-03-30T14:37:00.357Z,25.79
2019-03-30T14:39:26.643Z,25.35
2019-03-30T14:41:52.796Z,24.89
2019-03-30T14:44:18.950Z,25.53
2019-03-30T14:46:45.256Z,25.26
2019-03-30T14:49:11.411Z,24.33
2019-03-30T14:51:37.567Z,23.54
2019-03-30T14:54:03.756Z,23.13
2019-03-30T14:56:29.911Z,23.16
2019-03-30T14:59:09.063Z,23.45
2019-03-30T15:01:24.156Z,24.63
2019-03-30T15:03:50.331Z,25.41
2019-03-30T15:06:16.581Z,24.43
2019-03-30T15:08:42.764Z,24.76
2019-03-30T15:11:08.922Z,25.69
2019-03-30T15:13:35.082Z,25.98
2019-03-30T15:16:01.282Z,25.96
2019-03-30T15:18:27.456Z,26.18
2019-03-30T15:20:53.715Z,24.85
2019-03-30T15:23:21.819Z,25.73
2019-03-30T15:25:47.973Z,25.73
2019-03-30T15:28:14.153Z,24.92
2019-03-30T15:30:40.555Z,25.36
2019-03-30T15:33:06.808Z,25.87
2019-03-30T15:35:33.072Z,25.07
2019-03-30T15:37:59.251Z,24.42
2019-03-30T15:40:25.410Z,24.47
2019-03-30T15:42:51.572Z,25.57
2019-03-30T15:45:17.752Z,26.11
2019-03-30T15:47:44.007Z,25.19
2019-03-30T15:50:10.660Z,25.10
2019-03-30T15:52:36.847Z,25.19
2019-03-30T15:55:06.609Z,25.81
2019-03-30T15:57:32.761Z,25.91
2019-03-30T15:59:58.953Z,25.83
2019-03-30T16:02:25.114Z,26.05
2019-03-30T16:04:51.374Z,25.98
2019-03-30T16:07:17.661Z,25.93
2019-03-30T16:09:43.915Z,26.09
2019-03-30T16:12:10.066Z,26.02
2019-03-30T16:14:36.261Z,25.92
2019-03-30T16:17:02.616Z,26.01
2019-03-30T16:19:28.955Z,26.16
2019-03-30T16:21:55.147Z,26.10
2019-03-30T16:24:21.403Z,25.97
2019-03-30T16:26:47.559Z,26.06
2019-03-30T16:29:13.801Z,27.35
2019-03-30T16:31:39.950Z,28.02
2019-03-30T16:34:06.218Z,28.50
2019-03-30T16:36:32.412Z,29.22
2019-03-30T16:38:58.675Z,29.74
2019-03-30T16:41:24.823Z,29.97
2019-03-30T16:43:51.015Z,30.20
2019-03-30T16:46:17.175Z,30.16
2019-03-30T16:48:43.330Z,30.92
2019-03-30T16:51:09.515Z,30.68
2019-03-30T16:53:35.666Z,31.04
2019-03-30T16:56:01.878Z,31.54
2019-03-30T16:58:28.135Z,31.29
2019-03-30T17:00:56.836Z,31.48
2019-03-30T17:03:22.472Z,31.51
2019-03-30T17:05:48.674Z,31.59
2019-03-30T17:08:14.831Z,32.12
2019-03-30T17:10:40.983Z,31.96
2019-03-30T17:13:07.194Z,32.06
2019-03-30T17:15:33.342Z,32.04
2019-03-30T17:17:59.620Z,32.39
2019-03-30T17:20:25.929Z,32.69
2019-03-30T17:22:52.116Z,32.54
2019-03-30T17:25:18.283Z,33.56
2019-03-30T17:27:57.477Z,32.81
2019-03-30T17:30:12.893Z,33.22
2019-03-30T17:32:39.061Z,33.87
2019-03-30T17:35:05.464Z,33.55
2019-03-30T17:37:31.634Z,33.50
2019-03-30T17:39:57.828Z,33.68
2019-03-30T17:42:24.039Z,35.76
2019-03-30T17:44:50.332Z,35.16
2019-03-30T17:47:16.620Z,35.46
2019-03-30T17:49:42.818Z,36.55
2019-03-30T17:52:08.997Z,35.67
2019-03-30T17:54:35.179Z,36.64
2019-03-30T17:57:01.409Z,35.82
2019-03-30T17:59:27.592Z,35.91
2019-03-30T18:01:53.870Z,35.58
2019-03-30T18:04:20.091Z,36.70
2019-03-30T18:06:46.281Z,35.96
2019-03-30T18:09:12.557Z,35.97
2019-03-30T18:11:38.772Z,35.40
2019-03-30T18:14:04.951Z,35.37
2019-03-30T18:16:31.134Z,36.65
2019-03-30T18:18:57.464Z,35.29
2019-03-30T18:21:23.658Z,34.67
2019-03-30T18:23:49.840Z,36.02
2019-03-30T18:26:16.158Z,35.07
2019-03-30T18:28:42.328Z,35.11
2019-03-30T18:31:10.655Z,35.40
2019-03-30T18:33:36.974Z,35.43
2019-03-30T18:36:03.155Z,35.35
2019-03-30T18:38:31.452Z,36.16
2019-03-30T18:40:57.674Z,35.24
2019-03-30T18:43:24.860Z,35.21
2019-03-30T18:45:51.038Z,35.04
2019-03-30T18:48:18.562Z,35.80
2019-03-30T18:50:45.342Z,35.75
2019-03-30T18:53:12.229Z,35.26
2019-03-30T18:55:38.544Z,35.26
2019-03-30T18:58:05.014Z,35.10
2019-03-30T19:00:31.288Z,36.05
2019-03-30T19:02:57.615Z,35.51
2019-03-30T19:05:23.910Z,35.89
2019-03-30T19:07:50.107Z,36.03
2019-03-30T19:10:16.335Z,35.94
2019-03-30T19:12:42.625Z,36.26
2019-03-30T19:15:08.908Z,36.18
2019-03-30T19:17:35.112Z,35.63
2019-03-30T19:20:01.393Z,35.62
2019-03-30T19:22:27.583Z,36.13
2019-03-30T19:24:53.788Z,36.34
2019-03-30T19:27:19.970Z,36.51
2019-03-30T19:29:46.152Z,37.90
2019-03-30T19:32:12.372Z,36.86
2019-03-30T19:34:38.647Z,36.65
2019-03-30T19:37:04.836Z,36.30
2019-03-30T19:39:30.954Z,36.97
2019-03-30T19:41:57.149Z,36.94
2019-03-30T19:44:23.642Z,36.58
2019-03-30T19:46:49.863Z,36.57
2019-03-30T19:49:16.148Z,36.86
2019-03-30T19:51:42.325Z,36.15
2019-03-30T19:54:08.655Z,36.07
2019-03-30T19:56:34.841Z,36.02
2019-03-30T19:59:10.489Z,35.96
2019-03-30T20:01:29.255Z,36.14
2019-03-30T20:03:55.434Z,36.30
2019-03-30T20:06:21.616Z,36.38
2019-03-30T20:08:47.839Z,36.31
2019-03-30T20:11:14.024Z,37.11
2019-03-30T20:13:40.307Z,36.69
2019-03-30T20:16:06.516Z,36.74
2019-03-30T20:18:32.796Z,37.29
2019-03-30T20:20:58.973Z,38.71
2019-03-30T20:23:25.175Z,38.70
2019-03-30T20:25:51.465Z,38.80
2019-03-30T20:28:17.642Z,37.63
2019-03-30T20:30:43.861Z,38.79
2019-03-30T20:33:10.096Z,38.23
2019-03-30T20:35:36.265Z,37.70
2019-03-30T20:38:02.482Z,37.86
2019-03-30T20:40:28.666Z,37.72
2019-03-30T20:42:54.936Z,37.05
2019-03-30T20:45:21.152Z,36.92
2019-03-30T20:47:47.343Z,37.63
2019-03-30T20:50:15.292Z,37.32
2019-03-30T20:52:41.520Z,37.22
2019-03-30T20:55:07.897Z,37.63
2019-03-30T20:57:34.075Z,37.77
2019-03-30T21:00:00.356Z,39.09
2019-03-30T21:02:26.660Z,37.80
2019-03-30T21:04:52.950Z,38.03
2019-03-30T21:07:19.168Z,37.90
2019-03-30T21:09:45.347Z,37.64
2019-03-30T21:12:11.534Z,37.59
2019-03-30T21:14:37.737Z,38.57
2019-03-30T21:17:03.924Z,37.95
2019-03-30T21:19:30.102Z,37.94
2019-03-30T21:21:56.324Z,37.91
2019-03-30T21:24:22.494Z,37.86
2019-03-30T21:26:48.677Z,40.39
2019-03-30T21:29:14.880Z,40.45
2019-03-30T21:31:41.236Z,39.81
2019-03-30T21:34:07.512Z,40.73
2019-03-30T21:36:33.732Z,40.59
2019-03-30T21:38:59.916Z,40.33
2019-03-30T21:41:26.091Z,39.77
2019-03-30T21:43:52.397Z,39.16
2019-03-30T21:46:18.583Z,39.91
2019-03-30T21:48:44.748Z,39.87
2019-03-30T21:51:10.947Z,39.32
2019-03-30T21:53:37.129Z,39.32
2019-03-30T21:56:03.301Z,40.17
2019-03-30T21:58:29.517Z,39.72
2019-03-30T22:00:55.700Z,40.83
2019-03-30T22:03:21.865Z,40.03
2019-03-30T22:05:48.092Z,39.63
2019-03-30T22:08:17.180Z,41.16
2019-03-30T22:10:42.554Z,42.84
2019-03-30T22:13:08.883Z,41.13
2019-03-30T22:15:35.064Z,39.64
2019-03-30T22:18:01.238Z,39.60
2019-03-30T22:20:27.442Z,39.46
2019-03-30T22:22:53.621Z,39.11
2019-03-30T22:25:19.797Z,39.20
2019-03-30T22:27:46.005Z,39.38
2019-03-30T22:30:24.234Z,39.23
2019-03-30T22:32:40.761Z,39.31
2019-03-30T22:35:07.051Z,40.34
2019-03-30T22:37:33.225Z,40.16
2019-03-30T22:39:59.402Z,41.13
2019-03-30T22:42:25.624Z,40.36
2019-03-30T22:44:51.925Z,40.73
2019-03-30T22:47:18.103Z,40.85
2019-03-30T22:49:44.312Z,40.47
2019-03-30T22:52:10.480Z,40.23
2019-03-30T22:54:36.648Z,40.56
2019-03-30T22:57:02.955Z,40.56
2019-03-30T22:59:29.141Z,41.64
2019-03-30T23:01:55.303Z,41.31
2019-03-30T23:04:21.597Z,42.64
2019-03-30T23:06:47.752Z,41.19
2019-03-30T23:09:13.904Z,40.66
2019-03-30T23:11:40.097Z,40.51
2019-03-30T23:14:06.256Z,40.75
2019-03-30T23:16:32.412Z,41.12
2019-03-30T23:18:58.596Z,41.37
2019-03-30T23:21:24.754Z,41.60
2019-03-30T23:23:50.907Z,41.68
2019-03-30T23:26:17.201Z,41.87
2019-03-30T23:28:43.350Z,42.35
2019-03-30T23:31:09.610Z,42.79
2019-03-30T23:33:35.792Z,43.45
2019-03-30T23:36:01.991Z,42.49
2019-03-30T23:38:28.155Z,42.27
2019-03-30T23:40:54.454Z,41.98
2019-03-30T23:43:20.612Z,41.83
2019-03-30T23:45:46.771Z,42.27
2019-03-30T23:48:12.955Z,42.77
2019-03-30T23:50:39.103Z,42.36
2019-03-30T23:53:07.470Z,42.03
2019-03-30T23:55:33.447Z,42.95
2019-03-30T23:57:59.604Z,42.38
