createdAt,value
2017-11-14T00:06:18.081Z,1014.58
2017-11-14T00:16:18.049Z,1014.56
2017-11-14T00:26:18.006Z,1014.57
2017-11-14T00:36:18.085Z,1014.64
2017-11-14T00:46:18.038Z,1014.6
2017-11-14T00:56:18.095Z,1014.77
2017-11-14T01:06:18.060Z,1014.84
2017-11-14T01:16:18.114Z,1014.85
2017-11-14T01:26:18.073Z,1014.83
2017-11-14T01:36:18.143Z,1014.92
2017-11-14T01:46:18.107Z,1014.88
2017-11-14T01:56:18.165Z,1014.9
2017-11-14T02:06:18.126Z,1014.82
2017-11-14T02:16:18.091Z,1014.81
2017-11-14T02:26:18.097Z,1014.78
2017-11-14T02:36:18.221Z,1014.83
2017-11-14T02:46:18.180Z,1014.83
2017-11-14T02:56:18.139Z,1014.8
2017-11-14T03:06:18.212Z,1014.73
2017-11-14T03:16:18.151Z,1014.81
2017-11-14T03:26:18.228Z,1014.84
2017-11-14T03:36:18.180Z,1014.78
2017-11-14T03:46:18.270Z,1014.85
2017-11-14T03:56:18.211Z,1014.98
2017-11-14T04:06:18.168Z,1014.94
2017-11-14T04:16:18.232Z,1015.08
2017-11-14T04:26:18.204Z,1015.05
2017-11-14T04:36:18.245Z,1014.98
2017-11-14T04:46:18.169Z,1015
2017-11-14T04:56:18.257Z,1014.89
2017-11-14T05:06:18.222Z,1014.85
2017-11-14T05:16:18.265Z,1014.93
2017-11-14T05:26:18.244Z,1014.89
2017-11-14T05:36:18.293Z,1014.83
2017-11-14T05:46:18.262Z,1014.99
2017-11-14T05:56:18.323Z,1015.17
2017-11-14T06:06:18.291Z,1015.07
2017-11-14T06:16:18.242Z,1015.12
2017-11-14T06:26:18.305Z,1015.28
2017-11-14T06:36:18.262Z,1015.42
2017-11-14T06:46:18.330Z,1015.55
2017-11-14T06:56:18.296Z,1015.45
2017-11-14T07:06:18.359Z,1015.53
2017-11-14T07:16:18.347Z,1015.49
2017-11-14T07:26:18.376Z,1015.66
2017-11-14T07:36:18.337Z,1015.69
2017-11-14T07:46:18.306Z,1015.62
2017-11-14T07:56:18.358Z,1015.51
2017-11-14T08:06:18.344Z,1015.59
2017-11-14T08:16:18.395Z,1015.66
2017-11-14T08:26:18.369Z,1015.59
2017-11-14T08:36:18.413Z,1015.53
2017-11-14T08:46:18.359Z,1015.54
2017-11-14T08:56:18.336Z,1015.65
2017-11-14T09:06:18.349Z,1015.68
2017-11-14T09:16:18.340Z,1015.76
2017-11-14T09:26:18.372Z,1015.84
2017-11-14T09:36:18.356Z,1015.97
2017-11-14T09:46:18.371Z,1016.11
2017-11-14T09:56:18.378Z,1016.31
2017-11-14T10:06:18.391Z,1016.39
2017-11-14T10:16:18.397Z,1016.26
2017-11-14T10:26:18.440Z,1016.12
2017-11-14T10:36:18.444Z,1015.85
2017-11-14T10:46:18.529Z,1015.75
2017-11-14T10:56:18.498Z,1015.65
2017-11-14T11:06:18.446Z,1015.44
2017-11-14T11:16:18.451Z,1015.56
2017-11-14T11:26:18.469Z,1015.4
2017-11-14T11:36:18.457Z,1015.22
2017-11-14T11:46:18.486Z,1015.26
2017-11-14T11:56:18.489Z,1015.29
2017-11-14T12:06:18.575Z,1015.32
2017-11-14T12:16:18.506Z,1015.34
2017-11-14T12:26:18.499Z,1015.15
2017-11-14T12:36:18.518Z,1015.11
2017-11-14T12:46:18.528Z,1015.18
2017-11-14T12:56:18.533Z,1015.06
2017-11-14T13:06:18.547Z,1015.1
2017-11-14T13:16:18.566Z,1015.15
2017-11-14T13:26:18.553Z,1015.15
2017-11-14T13:36:18.595Z,1014.99
2017-11-14T13:46:18.591Z,1015.1
2017-11-14T13:56:18.686Z,1015.06
2017-11-14T14:06:18.643Z,1015.14
2017-11-14T14:16:18.707Z,1015.2
2017-11-14T14:26:18.652Z,1015.23
2017-11-14T14:36:18.726Z,1015.03
2017-11-14T14:46:18.696Z,1015.06
2017-11-14T14:56:18.747Z,1015.13
2017-11-14T15:06:18.733Z,1015.12
2017-11-14T15:16:18.775Z,1015.09
2017-11-14T15:26:18.734Z,1015.2
2017-11-14T15:36:18.688Z,1015.23
2017-11-14T15:46:18.923Z,1015.29
2017-11-14T15:56:18.739Z,1015.35
2017-11-14T16:06:18.794Z,1015.28
2017-11-14T16:16:18.746Z,1015.18
2017-11-14T16:26:18.798Z,1015.26
2017-11-14T16:36:18.767Z,1015.34
2017-11-14T16:46:18.831Z,1015.47
2017-11-14T16:56:18.745Z,1015.57
2017-11-14T17:06:18.748Z,1015.66
2017-11-14T17:16:18.775Z,1015.64
2017-11-14T17:26:18.772Z,1015.74
2017-11-14T17:36:18.795Z,1015.77
2017-11-14T17:46:18.789Z,1015.95
2017-11-14T17:56:18.791Z,1015.97
2017-11-14T18:06:18.824Z,1016.07
2017-11-14T18:16:19.136Z,1016.28
2017-11-14T18:26:19.031Z,1016.22
2017-11-14T18:36:19.073Z,1016.26
2017-11-14T18:46:18.834Z,1016.32
2017-11-14T18:56:19.193Z,1016.32
2017-11-14T19:06:19.239Z,1016.37
2017-11-14T19:16:18.960Z,1016.36
2017-11-14T19:26:19.356Z,1016.39
2017-11-14T19:36:18.987Z,1016.45
2017-11-14T19:46:19.739Z,1016.44
2017-11-14T19:56:19.662Z,1016.58
2017-11-14T20:06:19.232Z,1016.58
2017-11-14T20:16:19.916Z,1016.58
2017-11-14T20:26:19.394Z,1016.54
2017-11-14T20:36:18.991Z,1016.54
2017-11-14T20:46:19.327Z,1016.63
2017-11-14T20:56:18.985Z,1016.71
2017-11-14T21:06:19.100Z,1016.68
2017-11-14T21:16:20.794Z,1016.72
2017-11-14T21:26:19.967Z,1016.74
2017-11-14T21:36:19.094Z,1016.75
2017-11-14T21:46:19.266Z,1016.71
2017-11-14T21:56:19.097Z,1016.79
2017-11-14T22:16:21.186Z,1016.82
2017-11-14T22:26:19.067Z,1016.74
2017-11-14T22:36:19.138Z,1016.83
2017-11-14T22:46:19.087Z,1016.9
2017-11-14T22:56:19.148Z,1016.92
2017-11-14T23:06:19.138Z,1016.89
2017-11-14T23:16:19.083Z,1016.95
2017-11-14T23:26:19.141Z,1017
2017-11-14T23:36:19.101Z,1016.99
2017-11-14T23:46:19.152Z,1016.98
2017-11-14T23:56:19.140Z,1016.88
