createdAt,value
2022-09-07T00:11:16.631Z,26.06
2022-09-07T00:51:16.571Z,26.01
2022-09-07T01:11:16.532Z,25.96
2022-09-07T01:31:16.531Z,25.88
2022-09-07T01:51:16.447Z,25.8
2022-09-07T02:11:16.430Z,25.7
2022-09-07T02:31:16.433Z,25.61
2022-09-07T02:51:16.324Z,25.54
2022-09-07T03:11:16.280Z,25.53
2022-09-07T03:31:16.299Z,25.53
2022-09-07T03:51:16.199Z,25.49
2022-09-07T04:11:16.161Z,25.42
2022-09-07T04:31:16.236Z,25.38
2022-09-07T04:51:16.113Z,25.32
2022-09-07T05:11:16.053Z,25.29
2022-09-07T05:51:16.012Z,25.4
2022-09-07T06:11:15.934Z,25.29
2022-09-07T06:31:15.947Z,25.3
2022-09-07T06:51:15.871Z,25.2
2022-09-07T07:11:15.867Z,24.91
2022-09-07T07:31:15.811Z,23.3
2022-09-07T07:51:15.752Z,22.7
2022-09-07T08:11:15.707Z,23.01
2022-09-07T08:31:15.747Z,23.35
2022-09-07T09:11:15.585Z,23.66
2022-09-07T09:31:15.664Z,24.17
2022-09-07T10:11:15.468Z,24.05
2022-09-07T10:31:15.731Z,24.68
2022-09-07T10:51:15.395Z,24.75
2022-09-07T11:11:15.352Z,24.87
2022-09-07T11:31:15.393Z,23.91
2022-09-07T11:51:15.319Z,23.47
2022-09-07T12:11:16.092Z,23.9
2022-09-07T12:31:15.263Z,24.01
2022-09-07T12:51:15.326Z,24.76
2022-09-07T13:11:15.167Z,25.3
2022-09-07T13:31:15.205Z,25.54
2022-09-07T13:51:15.102Z,25.75
2022-09-07T14:11:14.999Z,26.18
2022-09-07T14:51:30.053Z,26.67
2022-09-07T15:11:34.124Z,26.73
2022-09-07T15:31:43.674Z,26.74
2022-09-07T16:11:18.419Z,26.5
2022-09-07T16:31:14.796Z,26.56
2022-09-07T16:51:14.701Z,26.77
2022-09-07T17:11:14.661Z,26.89
2022-09-07T17:32:23.668Z,26.85
2022-09-07T17:51:14.590Z,26.72
2022-09-07T18:11:45.688Z,26.55
2022-09-07T18:31:14.541Z,26.41
2022-09-07T18:51:14.467Z,26.27
2022-09-07T19:11:14.429Z,26.1
2022-09-07T19:51:14.347Z,25.75
2022-09-07T20:11:14.321Z,25.54
2022-09-07T20:31:14.314Z,25.53
2022-09-07T20:51:16.039Z,25.39
2022-09-07T21:11:14.249Z,25.27
2022-09-07T21:31:14.239Z,25.19
2022-09-07T21:51:14.124Z,25.12
2022-09-07T22:11:14.092Z,25.06
2022-09-07T22:31:14.066Z,25
2022-09-07T22:51:14.013Z,24.95
2022-09-07T23:11:13.974Z,24.91
2022-09-07T23:31:13.970Z,24.86
2022-09-07T23:51:13.889Z,24.83
