createdAt,value
2016-11-20T00:01:01.145Z,0
2016-11-20T00:02:10.077Z,0
2016-11-20T00:03:18.729Z,0
2016-11-20T00:04:27.371Z,0
2016-11-20T00:05:35.983Z,0
2016-11-20T00:06:45.243Z,0
2016-11-20T00:07:53.857Z,0
2016-11-20T00:09:02.864Z,0
2016-11-20T00:10:11.486Z,0
2016-11-20T00:11:20.418Z,0
2016-11-20T00:12:29.681Z,0
2016-11-20T00:13:38.949Z,0
2016-11-20T00:14:48.326Z,0
2016-11-20T00:15:56.928Z,0
2016-11-20T00:17:05.874Z,0
2016-11-20T00:18:15.123Z,0
2016-11-20T00:19:23.745Z,0
2016-11-20T00:20:33.035Z,0
2016-11-20T00:21:41.647Z,0
2016-11-20T00:22:50.591Z,0
2016-11-20T00:23:59.243Z,0
2016-11-20T00:25:08.491Z,0
2016-11-20T00:26:17.446Z,0
2016-11-20T00:27:26.708Z,0
2016-11-20T00:28:35.649Z,0
2016-11-20T00:29:44.269Z,0
2016-11-20T00:30:52.885Z,0
2016-11-20T00:32:02.814Z,0
2016-11-20T00:33:11.435Z,0
2016-11-20T00:34:20.690Z,0
2016-11-20T00:35:29.297Z,0
2016-11-20T00:36:38.212Z,0
2016-11-20T00:37:47.493Z,0
2016-11-20T00:38:56.098Z,0
2016-11-20T00:40:05.044Z,0
2016-11-20T00:41:14.312Z,0
2016-11-20T00:42:23.243Z,0
2016-11-20T00:43:32.622Z,0
2016-11-20T00:44:41.565Z,0
2016-11-20T00:45:50.155Z,0
2016-11-20T00:46:59.100Z,0
2016-11-20T00:48:08.036Z,0
2016-11-20T00:49:17.001Z,0
2016-11-20T00:50:25.599Z,0
2016-11-20T00:51:34.205Z,0
2016-11-20T00:52:43.135Z,0
2016-11-20T00:53:52.071Z,0
2016-11-20T00:55:01.357Z,0
2016-11-20T00:56:09.954Z,0
2016-11-20T00:57:19.202Z,0
2016-11-20T00:58:28.469Z,0
2016-11-20T00:59:37.418Z,0
2016-11-20T01:00:46.773Z,0
2016-11-20T01:01:55.718Z,0
2016-11-20T01:03:04.967Z,0
2016-11-20T01:04:13.602Z,0
2016-11-20T01:05:22.208Z,0
2016-11-20T01:06:31.453Z,0
2016-11-20T01:07:40.378Z,0
2016-11-20T01:08:49.299Z,0
2016-11-20T01:09:58.586Z,0
2016-11-20T01:11:07.533Z,0
2016-11-20T01:12:16.204Z,0
2016-11-20T01:13:25.121Z,0
2016-11-20T01:14:34.379Z,0
2016-11-20T01:15:43.303Z,0
2016-11-20T01:16:52.233Z,0
2016-11-20T01:18:01.188Z,0
2016-11-20T01:19:09.804Z,0
2016-11-20T01:20:18.413Z,0
2016-11-20T01:21:27.009Z,0
2016-11-20T01:22:35.935Z,0
2016-11-20T01:23:45.205Z,0
2016-11-20T01:24:54.479Z,0
2016-11-20T01:26:04.073Z,0
2016-11-20T01:27:12.671Z,0
2016-11-20T01:28:21.905Z,0
2016-11-20T01:29:31.497Z,0
2016-11-20T01:30:41.072Z,0
2016-11-20T01:31:49.675Z,0
2016-11-20T01:32:58.942Z,0
2016-11-20T01:34:07.540Z,0
2016-11-20T01:35:16.252Z,0
2016-11-20T01:36:25.506Z,0
2016-11-20T01:37:34.431Z,0
2016-11-20T01:38:43.360Z,0
2016-11-20T01:39:52.306Z,0
2016-11-20T01:41:01.261Z,0
2016-11-20T01:42:09.868Z,0
2016-11-20T01:43:19.465Z,0
2016-11-20T01:44:28.081Z,0
2016-11-20T01:45:37.023Z,0
2016-11-20T01:46:46.073Z,0
2016-11-20T01:47:55.327Z,0
2016-11-20T01:49:04.265Z,0
2016-11-20T01:50:13.520Z,0
2016-11-20T01:51:22.132Z,0
2016-11-20T01:52:30.783Z,0
2016-11-20T01:53:39.378Z,0
2016-11-20T01:54:48.287Z,0
2016-11-20T01:55:56.892Z,0
2016-11-20T01:57:06.146Z,0
2016-11-20T01:58:15.795Z,0
2016-11-20T01:59:24.722Z,0
2016-11-20T02:00:33.959Z,0
2016-11-20T02:01:42.890Z,0
2016-11-20T02:02:51.809Z,0
2016-11-20T02:04:01.089Z,0
2016-11-20T02:05:09.714Z,0
2016-11-20T02:06:18.643Z,0
2016-11-20T02:07:27.588Z,0
2016-11-20T02:08:36.528Z,0
2016-11-20T02:09:45.942Z,0
2016-11-20T02:10:54.568Z,0
2016-11-20T02:12:03.516Z,0
2016-11-20T02:13:12.120Z,0
2016-11-20T02:14:21.708Z,0
2016-11-20T02:15:30.694Z,0
2016-11-20T02:16:39.944Z,0
2016-11-20T02:17:48.878Z,0
2016-11-20T02:18:57.481Z,0
2016-11-20T02:20:06.432Z,0
2016-11-20T02:21:16.035Z,0
2016-11-20T02:22:25.277Z,0
2016-11-20T02:23:34.527Z,0
2016-11-20T02:24:43.457Z,0
2016-11-20T02:25:52.406Z,0
2016-11-20T02:27:01.709Z,0
2016-11-20T02:28:10.626Z,0
2016-11-20T02:29:19.569Z,0
2016-11-20T02:30:28.188Z,0
2016-11-20T02:31:37.126Z,0
2016-11-20T02:32:46.786Z,0
2016-11-20T02:33:55.728Z,0
2016-11-20T02:35:04.675Z,0
2016-11-20T02:36:13.276Z,0
2016-11-20T02:37:21.894Z,0
2016-11-20T02:38:30.561Z,0
2016-11-20T02:39:39.484Z,0
2016-11-20T02:40:48.726Z,0
2016-11-20T02:41:57.372Z,0
2016-11-20T02:43:05.993Z,0
2016-11-20T02:44:15.356Z,0
2016-11-20T02:45:24.273Z,0
2016-11-20T02:46:33.210Z,0
2016-11-20T02:47:42.449Z,0
2016-11-20T02:48:51.387Z,0
2016-11-20T02:50:00.441Z,0
2016-11-20T02:51:09.388Z,0
2016-11-20T02:52:17.982Z,0
2016-11-20T02:53:26.911Z,0
2016-11-20T02:54:35.845Z,0
2016-11-20T02:55:45.406Z,0
2016-11-20T02:56:54.359Z,0
2016-11-20T02:58:03.618Z,0
2016-11-20T02:59:12.556Z,0
2016-11-20T03:00:21.812Z,0
2016-11-20T03:01:30.763Z,0
2016-11-20T03:02:39.374Z,0
2016-11-20T03:03:47.974Z,0
2016-11-20T03:04:57.218Z,0
2016-11-20T03:06:05.835Z,0
2016-11-20T03:07:14.794Z,0
2016-11-20T03:08:24.072Z,0
2016-11-20T03:09:32.999Z,0
2016-11-20T03:10:41.932Z,0
2016-11-20T03:11:50.861Z,0
2016-11-20T03:12:59.850Z,0
2016-11-20T03:14:08.458Z,0
2016-11-20T03:15:18.368Z,0
2016-11-20T03:16:26.974Z,0
2016-11-20T03:17:35.911Z,0
2016-11-20T03:18:44.910Z,0
2016-11-20T03:19:54.153Z,0
2016-11-20T03:21:03.078Z,0
2016-11-20T03:22:11.689Z,0
2016-11-20T03:23:20.608Z,0
2016-11-20T03:24:29.903Z,0
2016-11-20T03:25:38.503Z,0
2016-11-20T03:26:47.437Z,0
2016-11-20T03:27:56.087Z,0
2016-11-20T03:29:04.703Z,0
2016-11-20T03:30:13.663Z,0
2016-11-20T03:31:22.582Z,0
2016-11-20T03:32:31.554Z,0
2016-11-20T03:33:40.159Z,0
2016-11-20T03:34:49.082Z,0
2016-11-20T03:35:57.750Z,0
2016-11-20T03:37:07.017Z,0
2016-11-20T03:38:15.636Z,0
2016-11-20T03:39:24.247Z,0
2016-11-20T03:40:33.192Z,0
2016-11-20T03:41:42.460Z,0
2016-11-20T03:42:51.379Z,0
2016-11-20T03:44:00.010Z,0
2016-11-20T03:45:08.624Z,0
2016-11-20T03:46:17.228Z,0
2016-11-20T03:47:25.870Z,0
2016-11-20T03:48:34.817Z,0
2016-11-20T03:49:43.748Z,0
2016-11-20T03:50:52.678Z,0
2016-11-20T03:52:01.292Z,0
2016-11-20T03:53:10.629Z,0
2016-11-20T03:54:19.889Z,0
2016-11-20T03:55:28.813Z,0
2016-11-20T03:56:37.747Z,0
2016-11-20T03:57:47.041Z,0
2016-11-20T03:58:56.027Z,0
2016-11-20T04:00:04.970Z,0
2016-11-20T04:01:14.245Z,0
2016-11-20T04:02:23.192Z,0
2016-11-20T04:03:31.810Z,0
2016-11-20T04:04:40.771Z,0
2016-11-20T04:05:50.332Z,0
2016-11-20T04:06:58.950Z,0
2016-11-20T04:08:07.897Z,0
2016-11-20T04:09:17.159Z,0
2016-11-20T04:10:26.517Z,0
2016-11-20T04:11:35.445Z,0
2016-11-20T04:12:44.059Z,0
2016-11-20T04:13:52.672Z,0
2016-11-20T04:15:01.615Z,0
2016-11-20T04:16:10.577Z,0
2016-11-20T04:17:19.520Z,0
2016-11-20T04:18:28.755Z,0
2016-11-20T04:19:37.384Z,0
2016-11-20T04:20:47.021Z,0
2016-11-20T04:21:56.391Z,0
2016-11-20T04:23:05.318Z,0
2016-11-20T04:24:13.934Z,0
2016-11-20T04:25:23.196Z,0
2016-11-20T04:26:32.144Z,0
2016-11-20T04:27:41.433Z,0
2016-11-20T04:28:51.008Z,0
2016-11-20T04:29:59.955Z,0
2016-11-20T04:31:08.881Z,0
2016-11-20T04:32:17.816Z,0
2016-11-20T04:33:27.204Z,0
2016-11-20T04:34:36.119Z,0
2016-11-20T04:35:45.041Z,0
2016-11-20T04:36:53.971Z,0
2016-11-20T04:38:02.580Z,0
2016-11-20T04:39:11.545Z,0
2016-11-20T04:40:20.155Z,0
2016-11-20T04:41:29.400Z,0
2016-11-20T04:42:38.010Z,0
2016-11-20T04:43:46.623Z,0
2016-11-20T04:44:55.913Z,0
2016-11-20T04:46:04.519Z,0
2016-11-20T04:47:13.472Z,0
2016-11-20T04:48:22.410Z,0
2016-11-20T04:49:31.024Z,0
2016-11-20T04:50:40.643Z,0
2016-11-20T04:51:49.574Z,0
2016-11-20T04:52:59.152Z,0
2016-11-20T04:54:07.790Z,0
2016-11-20T04:55:16.729Z,0
2016-11-20T04:56:25.772Z,0
2016-11-20T04:57:34.712Z,0
2016-11-20T04:58:43.325Z,0
2016-11-20T04:59:52.263Z,0
2016-11-20T05:01:01.191Z,0
2016-11-20T05:02:10.747Z,0
2016-11-20T05:03:20.013Z,0
2016-11-20T05:04:28.955Z,0
2016-11-20T05:05:38.210Z,0
2016-11-20T05:06:47.455Z,0
2016-11-20T05:07:56.117Z,0
2016-11-20T05:09:04.726Z,0
2016-11-20T05:10:13.340Z,0
2016-11-20T05:11:22.594Z,0
2016-11-20T05:12:31.531Z,0
2016-11-20T05:13:40.479Z,0
2016-11-20T05:14:49.411Z,0
2016-11-20T05:15:58.671Z,0
2016-11-20T05:17:07.936Z,0
2016-11-20T05:18:16.852Z,0
2016-11-20T05:19:26.063Z,0
2016-11-20T05:20:35.027Z,0
2016-11-20T05:21:44.275Z,0
2016-11-20T05:22:53.211Z,0
2016-11-20T05:24:02.151Z,0
2016-11-20T05:25:10.822Z,0
2016-11-20T05:26:19.755Z,0
2016-11-20T05:27:29.027Z,0
2016-11-20T05:28:37.956Z,0
2016-11-20T05:29:46.881Z,0
2016-11-20T05:30:56.510Z,0
2016-11-20T05:32:05.449Z,0
2016-11-20T05:33:14.699Z,0
2016-11-20T05:34:23.327Z,0
2016-11-20T05:35:32.583Z,0
2016-11-20T05:36:41.897Z,0
2016-11-20T05:37:50.824Z,0
2016-11-20T05:38:59.775Z,0
2016-11-20T05:40:08.708Z,0
2016-11-20T05:41:17.687Z,0
2016-11-20T05:42:26.350Z,0
2016-11-20T05:43:34.977Z,0
2016-11-20T05:44:43.929Z,0
2016-11-20T05:45:52.908Z,0
2016-11-20T05:47:02.157Z,0
2016-11-20T05:48:11.865Z,0
2016-11-20T05:49:20.485Z,0
2016-11-20T05:50:29.410Z,0
2016-11-20T05:51:38.340Z,0
2016-11-20T05:52:47.583Z,0
2016-11-20T05:53:57.290Z,0
2016-11-20T05:55:06.211Z,0
2016-11-20T05:56:15.142Z,0
2016-11-20T05:57:24.082Z,0
2016-11-20T05:58:33.024Z,0
2016-11-20T05:59:42.000Z,0
2016-11-20T06:00:50.598Z,0
2016-11-20T06:01:59.857Z,0
2016-11-20T06:03:08.800Z,0
2016-11-20T06:04:17.419Z,0
2016-11-20T06:05:26.388Z,0
2016-11-20T06:06:35.334Z,0
2016-11-20T06:07:44.262Z,0
2016-11-20T06:08:52.891Z,0
2016-11-20T06:10:01.826Z,0
2016-11-20T06:11:11.173Z,0
2016-11-20T06:12:20.100Z,0
2016-11-20T06:13:29.026Z,0
2016-11-20T06:14:37.972Z,0
2016-11-20T06:15:47.224Z,0
2016-11-20T06:16:56.221Z,0
2016-11-20T06:18:05.156Z,0
2016-11-20T06:19:14.104Z,0
2016-11-20T06:20:22.746Z,0
2016-11-20T06:21:31.358Z,0
2016-11-20T06:22:40.094Z,0
2016-11-20T06:23:48.716Z,0
2016-11-20T06:24:57.675Z,0
2016-11-20T06:26:06.982Z,0
2016-11-20T06:27:15.907Z,0
2016-11-20T06:28:24.888Z,0
2016-11-20T06:29:33.828Z,0
2016-11-20T06:30:43.078Z,0
2016-11-20T06:31:52.009Z,0
2016-11-20T06:33:00.612Z,0
2016-11-20T06:34:09.934Z,0
2016-11-20T06:35:18.867Z,0
2016-11-20T06:36:27.799Z,0
2016-11-20T06:37:37.056Z,0
2016-11-20T06:38:45.657Z,0
2016-11-20T06:39:55.352Z,0
2016-11-20T06:41:03.967Z,0
2016-11-20T06:42:12.576Z,0
2016-11-20T06:43:21.826Z,0
2016-11-20T06:44:30.772Z,0
2016-11-20T06:45:40.053Z,0
2016-11-20T06:46:48.668Z,0
2016-11-20T06:47:57.610Z,0
2016-11-20T06:49:06.863Z,0
2016-11-20T06:50:15.802Z,0
2016-11-20T06:51:24.472Z,5
2016-11-20T06:52:33.410Z,5
2016-11-20T06:53:42.362Z,5
2016-11-20T06:54:51.309Z,5
2016-11-20T06:55:59.929Z,10
2016-11-20T06:57:09.156Z,10
2016-11-20T06:58:18.417Z,10
2016-11-20T06:59:27.037Z,10
2016-11-20T07:00:36.275Z,10
2016-11-20T07:01:45.215Z,10
2016-11-20T07:02:54.506Z,10
2016-11-20T07:04:03.435Z,10
2016-11-20T07:05:12.047Z,10
2016-11-20T07:06:20.981Z,10
2016-11-20T07:07:30.247Z,10
2016-11-20T07:08:38.989Z,10
2016-11-20T07:09:48.263Z,10
2016-11-20T07:10:56.879Z,10
2016-11-20T07:12:05.512Z,10
2016-11-20T07:13:14.448Z,10
2016-11-20T07:14:23.841Z,15
2016-11-20T07:15:32.783Z,15
2016-11-20T07:16:41.395Z,15
2016-11-20T07:17:50.354Z,15
2016-11-20T07:18:59.624Z,15
2016-11-20T07:20:09.244Z,20
2016-11-20T07:21:17.853Z,20
2016-11-20T07:22:26.466Z,25
2016-11-20T07:23:35.084Z,30
2016-11-20T07:24:43.725Z,30
2016-11-20T07:25:53.679Z,30
2016-11-20T07:27:02.939Z,35
2016-11-20T07:28:11.881Z,35
2016-11-20T07:29:20.813Z,35
2016-11-20T07:30:29.750Z,40
2016-11-20T07:31:39.056Z,40
2016-11-20T07:32:47.993Z,40
2016-11-20T07:33:57.263Z,35
2016-11-20T07:35:06.200Z,35
2016-11-20T07:36:14.812Z,40
2016-11-20T07:37:23.464Z,45
2016-11-20T07:38:32.399Z,50
2016-11-20T07:39:41.651Z,55
2016-11-20T07:40:50.269Z,55
2016-11-20T07:41:58.873Z,55
2016-11-20T07:43:07.561Z,55
2016-11-20T07:44:16.823Z,55
2016-11-20T07:45:25.763Z,55
2016-11-20T07:46:34.680Z,55
2016-11-20T07:47:43.634Z,55
2016-11-20T07:48:53.352Z,60
2016-11-20T07:50:02.603Z,60
2016-11-20T07:51:11.534Z,65
2016-11-20T07:52:20.472Z,60
2016-11-20T07:53:29.401Z,65
2016-11-20T07:54:38.360Z,60
2016-11-20T07:55:47.304Z,60
2016-11-20T07:56:56.242Z,65
2016-11-20T07:58:05.505Z,70
2016-11-20T07:59:14.438Z,70
2016-11-20T08:00:23.376Z,70
2016-11-20T08:01:32.650Z,70
2016-11-20T08:02:41.577Z,70
2016-11-20T08:03:51.156Z,65
2016-11-20T08:05:00.105Z,70
2016-11-20T08:06:09.098Z,80
2016-11-20T08:07:18.036Z,80
2016-11-20T08:08:27.034Z,80
2016-11-20T08:09:36.285Z,75
2016-11-20T08:10:44.901Z,70
2016-11-20T08:11:54.524Z,70
2016-11-20T08:13:03.145Z,70
2016-11-20T08:14:12.089Z,65
2016-11-20T08:15:20.710Z,60
2016-11-20T08:16:29.330Z,60
2016-11-20T08:17:38.373Z,65
2016-11-20T08:18:47.327Z,70
2016-11-20T08:19:56.576Z,75
2016-11-20T08:21:05.515Z,75
2016-11-20T08:22:14.139Z,75
2016-11-20T08:23:23.442Z,80
2016-11-20T08:24:32.374Z,85
2016-11-20T08:25:41.316Z,95
2016-11-20T08:26:50.566Z,95
2016-11-20T08:27:59.174Z,95
2016-11-20T08:29:08.809Z,90
2016-11-20T08:30:17.418Z,85
2016-11-20T08:31:26.355Z,80
2016-11-20T08:32:35.611Z,75
2016-11-20T08:33:44.558Z,75
2016-11-20T08:34:53.230Z,75
2016-11-20T08:36:01.906Z,75
2016-11-20T08:37:11.178Z,80
2016-11-20T08:38:20.120Z,85
2016-11-20T08:39:29.371Z,80
2016-11-20T08:40:38.766Z,75
2016-11-20T08:41:47.833Z,75
2016-11-20T08:42:57.095Z,70
2016-11-20T08:44:06.151Z,70
2016-11-20T08:45:15.390Z,65
2016-11-20T08:46:24.678Z,65
2016-11-20T08:47:33.914Z,70
2016-11-20T08:48:42.840Z,70
2016-11-20T08:49:51.900Z,65
2016-11-20T08:51:01.168Z,60
2016-11-20T08:52:10.486Z,60
2016-11-20T08:53:19.570Z,65
2016-11-20T08:54:28.990Z,60
2016-11-20T08:55:38.324Z,60
2016-11-20T08:56:47.890Z,60
2016-11-20T08:57:56.907Z,60
2016-11-20T08:59:05.523Z,55
2016-11-20T09:00:14.792Z,55
2016-11-20T09:01:23.737Z,55
2016-11-20T09:02:32.365Z,50
2016-11-20T09:03:41.269Z,45
2016-11-20T09:04:50.558Z,40
2016-11-20T09:05:59.811Z,40
2016-11-20T09:07:08.550Z,45
2016-11-20T09:08:17.809Z,45
2016-11-20T09:09:26.765Z,45
2016-11-20T09:10:35.394Z,45
2016-11-20T09:11:44.029Z,45
2016-11-20T09:12:53.301Z,45
2016-11-20T09:14:01.907Z,45
2016-11-20T09:15:10.914Z,45
2016-11-20T09:16:19.850Z,45
2016-11-20T09:17:28.457Z,40
2016-11-20T09:18:37.708Z,35
2016-11-20T09:19:46.326Z,35
2016-11-20T09:20:55.712Z,35
2016-11-20T09:22:04.655Z,35
2016-11-20T09:23:14.447Z,40
2016-11-20T09:24:23.400Z,45
2016-11-20T09:25:32.345Z,45
2016-11-20T09:26:41.627Z,40
2016-11-20T09:27:50.539Z,40
2016-11-20T09:28:59.791Z,40
2016-11-20T09:30:08.729Z,40
2016-11-20T09:31:17.667Z,40
2016-11-20T09:32:27.368Z,40
2016-11-20T09:33:36.613Z,40
2016-11-20T09:34:45.537Z,40
2016-11-20T09:35:54.138Z,35
2016-11-20T09:37:02.757Z,30
2016-11-20T09:38:11.734Z,35
2016-11-20T09:39:20.668Z,35
2016-11-20T09:40:29.282Z,40
2016-11-20T09:41:37.890Z,40
2016-11-20T09:42:46.495Z,45
2016-11-20T09:43:55.466Z,45
2016-11-20T09:45:04.077Z,45
2016-11-20T09:46:13.322Z,40
2016-11-20T09:47:22.258Z,45
2016-11-20T09:48:31.184Z,50
2016-11-20T09:49:40.163Z,55
2016-11-20T09:50:48.773Z,55
2016-11-20T09:51:57.367Z,55
2016-11-20T09:53:06.299Z,60
2016-11-20T09:54:15.549Z,60
2016-11-20T09:55:24.494Z,65
2016-11-20T09:56:33.454Z,70
2016-11-20T09:57:42.710Z,70
2016-11-20T09:58:51.651Z,80
2016-11-20T10:00:00.253Z,105
2016-11-20T10:01:09.532Z,125
2016-11-20T10:02:18.632Z,120
2016-11-20T10:03:28.531Z,130
2016-11-20T10:04:37.151Z,145
2016-11-20T10:05:45.754Z,145
2016-11-20T10:06:54.841Z,120
2016-11-20T10:08:03.790Z,110
2016-11-20T10:09:12.392Z,100
2016-11-20T10:10:21.011Z,90
2016-11-20T10:11:29.961Z,90
2016-11-20T10:12:39.366Z,90
2016-11-20T10:13:47.991Z,95
2016-11-20T10:14:56.920Z,100
2016-11-20T10:16:06.500Z,100
2016-11-20T10:17:16.096Z,115
2016-11-20T10:18:25.076Z,130
2016-11-20T10:19:34.017Z,150
2016-11-20T10:20:42.992Z,180
2016-11-20T10:21:51.628Z,225
2016-11-20T10:23:00.555Z,215
2016-11-20T10:24:09.959Z,165
2016-11-20T10:25:19.213Z,180
2016-11-20T10:26:28.149Z,185
2016-11-20T10:27:37.113Z,165
2016-11-20T10:28:46.365Z,155
2016-11-20T10:29:55.083Z,165
2016-11-20T10:31:04.352Z,155
2016-11-20T10:32:12.955Z,130
2016-11-20T10:33:21.885Z,155
2016-11-20T10:34:31.143Z,175
2016-11-20T10:35:40.464Z,230
2016-11-20T10:36:49.396Z,265
2016-11-20T10:37:58.336Z,250
2016-11-20T10:39:06.960Z,265
2016-11-20T10:40:15.574Z,250
2016-11-20T10:41:25.175Z,280
2016-11-20T10:42:34.109Z,320
2016-11-20T10:43:42.765Z,350
2016-11-20T10:44:51.412Z,345
2016-11-20T10:46:00.679Z,370
2016-11-20T10:47:09.972Z,330
2016-11-20T10:48:18.921Z,280
2016-11-20T10:49:28.192Z,230
2016-11-20T10:50:36.820Z,220
2016-11-20T10:51:45.752Z,205
2016-11-20T10:52:54.741Z,210
2016-11-20T10:54:03.346Z,225
2016-11-20T10:55:11.958Z,305
2016-11-20T10:56:21.519Z,335
2016-11-20T10:57:30.796Z,310
2016-11-20T10:58:40.344Z,275
2016-11-20T10:59:48.955Z,310
2016-11-20T11:00:58.526Z,305
2016-11-20T11:02:07.465Z,280
2016-11-20T11:03:16.419Z,280
2016-11-20T11:04:25.705Z,250
2016-11-20T11:05:34.642Z,235
2016-11-20T11:06:43.917Z,240
2016-11-20T11:07:52.530Z,275
2016-11-20T11:09:01.135Z,305
2016-11-20T11:10:09.855Z,310
2016-11-20T11:11:18.518Z,320
2016-11-20T11:12:27.461Z,335
2016-11-20T11:13:36.078Z,325
2016-11-20T11:14:45.353Z,345
2016-11-20T11:15:54.670Z,360
2016-11-20T11:17:03.906Z,370
2016-11-20T11:18:12.856Z,335
2016-11-20T11:19:21.782Z,340
2016-11-20T11:20:30.731Z,290
2016-11-20T11:21:40.104Z,205
2016-11-20T11:22:49.376Z,155
2016-11-20T11:23:58.634Z,145
2016-11-20T11:25:07.723Z,115
2016-11-20T11:26:16.680Z,135
2016-11-20T11:27:26.378Z,185
2016-11-20T11:28:35.322Z,255
2016-11-20T11:29:44.634Z,245
2016-11-20T11:30:54.207Z,225
2016-11-20T11:32:03.132Z,220
2016-11-20T11:33:12.118Z,215
2016-11-20T11:34:20.737Z,210
2016-11-20T11:35:29.680Z,225
2016-11-20T11:36:38.937Z,250
2016-11-20T11:37:48.176Z,245
2016-11-20T11:38:57.560Z,290
2016-11-20T11:40:06.215Z,320
2016-11-20T11:41:14.831Z,310
2016-11-20T11:42:24.159Z,320
2016-11-20T11:43:33.112Z,345
2016-11-20T11:44:42.460Z,365
2016-11-20T11:45:51.091Z,390
2016-11-20T11:47:00.361Z,430
2016-11-20T11:48:09.294Z,455
2016-11-20T11:49:17.892Z,480
2016-11-20T11:50:26.935Z,500
2016-11-20T11:51:36.533Z,530
2016-11-20T11:52:45.139Z,540
2016-11-20T11:53:54.731Z,540
2016-11-20T11:55:03.356Z,535
2016-11-20T11:56:13.382Z,515
2016-11-20T11:57:21.991Z,490
2016-11-20T11:58:30.620Z,440
2016-11-20T11:59:39.567Z,460
2016-11-20T12:00:48.849Z,475
2016-11-20T12:01:57.887Z,465
2016-11-20T12:03:07.147Z,460
2016-11-20T12:04:15.753Z,435
2016-11-20T12:05:25.005Z,430
2016-11-20T12:06:33.950Z,385
2016-11-20T12:07:42.665Z,375
2016-11-20T12:08:51.592Z,480
2016-11-20T12:10:00.217Z,510
2016-11-20T12:11:09.170Z,510
2016-11-20T12:12:17.780Z,505
2016-11-20T12:13:27.158Z,460
2016-11-20T12:14:36.131Z,420
2016-11-20T12:15:45.419Z,380
2016-11-20T12:16:54.026Z,465
2016-11-20T12:18:02.654Z,585
2016-11-20T12:19:13.027Z,605
2016-11-20T12:20:21.956Z,600
2016-11-20T12:21:31.517Z,605
2016-11-20T12:22:40.151Z,600
2016-11-20T12:23:49.245Z,595
2016-11-20T12:24:58.601Z,610
2016-11-20T12:26:07.861Z,635
2016-11-20T12:27:16.829Z,660
2016-11-20T12:28:26.433Z,615
2016-11-20T12:29:35.370Z,560
2016-11-20T12:30:44.677Z,540
2016-11-20T12:31:53.695Z,530
2016-11-20T12:33:02.976Z,550
2016-11-20T12:34:11.899Z,550
2016-11-20T12:35:20.526Z,540
2016-11-20T12:36:29.938Z,500
2016-11-20T12:37:38.554Z,455
2016-11-20T12:38:47.498Z,430
2016-11-20T12:39:56.438Z,370
2016-11-20T12:41:05.386Z,335
2016-11-20T12:42:14.750Z,340
2016-11-20T12:43:24.022Z,365
2016-11-20T12:44:32.954Z,345
2016-11-20T12:45:41.910Z,335
2016-11-20T12:46:51.186Z,360
2016-11-20T12:47:59.868Z,380
2016-11-20T12:49:09.135Z,370
2016-11-20T12:50:17.747Z,335
2016-11-20T12:51:26.361Z,315
2016-11-20T12:52:34.989Z,300
2016-11-20T12:53:43.961Z,300
2016-11-20T12:54:52.916Z,300
2016-11-20T12:56:02.192Z,290
2016-11-20T12:57:10.814Z,245
2016-11-20T12:58:19.735Z,210
2016-11-20T12:59:28.711Z,195
2016-11-20T13:00:37.331Z,195
2016-11-20T13:01:45.951Z,180
2016-11-20T13:02:55.220Z,190
2016-11-20T13:04:04.162Z,185
2016-11-20T13:05:13.121Z,165
2016-11-20T13:06:22.399Z,130
2016-11-20T13:07:31.349Z,150
2016-11-20T13:08:40.296Z,165
2016-11-20T13:09:49.227Z,185
2016-11-20T13:10:58.234Z,165
2016-11-20T13:12:06.859Z,130
2016-11-20T13:13:16.125Z,105
2016-11-20T13:14:25.400Z,90
2016-11-20T13:15:34.339Z,100
2016-11-20T13:16:43.379Z,95
2016-11-20T13:17:51.989Z,150
2016-11-20T13:19:00.928Z,145
2016-11-20T13:20:09.535Z,135
2016-11-20T13:21:18.474Z,150
2016-11-20T13:22:27.480Z,140
2016-11-20T13:23:36.425Z,130
2016-11-20T13:24:45.055Z,105
2016-11-20T13:25:53.977Z,100
2016-11-20T13:27:03.246Z,100
2016-11-20T13:28:12.251Z,120
2016-11-20T13:29:21.507Z,145
2016-11-20T13:30:31.111Z,175
2016-11-20T13:31:40.701Z,120
2016-11-20T13:32:49.661Z,135
2016-11-20T13:33:58.660Z,175
2016-11-20T13:35:08.238Z,185
2016-11-20T13:36:17.192Z,155
2016-11-20T13:37:26.152Z,160
2016-11-20T13:38:34.786Z,125
2016-11-20T13:39:43.777Z,95
2016-11-20T13:40:52.731Z,60
2016-11-20T13:42:02.004Z,95
2016-11-20T13:43:10.975Z,105
2016-11-20T13:44:19.906Z,100
2016-11-20T13:45:28.897Z,90
2016-11-20T13:46:37.828Z,95
2016-11-20T13:47:46.463Z,100
2016-11-20T13:48:55.424Z,75
2016-11-20T13:50:04.684Z,60
2016-11-20T13:51:13.672Z,55
2016-11-20T13:52:23.253Z,45
2016-11-20T13:53:31.880Z,40
2016-11-20T13:54:40.814Z,50
2016-11-20T13:55:49.789Z,70
2016-11-20T13:56:59.079Z,65
2016-11-20T13:58:07.700Z,65
2016-11-20T13:59:16.307Z,90
2016-11-20T14:00:24.921Z,105
2016-11-20T14:01:33.561Z,105
2016-11-20T14:02:43.597Z,65
2016-11-20T14:03:52.528Z,85
2016-11-20T14:05:01.148Z,90
2016-11-20T14:06:09.777Z,95
2016-11-20T14:07:19.041Z,80
2016-11-20T14:08:28.362Z,50
2016-11-20T14:09:37.957Z,35
2016-11-20T14:10:46.575Z,40
2016-11-20T14:11:55.849Z,35
2016-11-20T14:13:04.787Z,35
2016-11-20T14:14:14.473Z,35
2016-11-20T14:15:23.416Z,40
2016-11-20T14:16:32.357Z,50
2016-11-20T14:17:41.298Z,75
2016-11-20T14:18:50.259Z,95
2016-11-20T14:19:59.595Z,110
2016-11-20T14:21:08.530Z,115
2016-11-20T14:22:17.476Z,85
2016-11-20T14:23:26.750Z,60
2016-11-20T14:24:35.698Z,50
2016-11-20T14:25:44.367Z,70
2016-11-20T14:26:53.319Z,105
2016-11-20T14:28:02.253Z,110
2016-11-20T14:29:11.407Z,105
2016-11-20T14:30:20.025Z,95
2016-11-20T14:31:29.341Z,75
2016-11-20T14:32:38.288Z,70
2016-11-20T14:33:46.913Z,65
2016-11-20T14:34:56.206Z,60
2016-11-20T14:36:05.140Z,55
2016-11-20T14:37:14.537Z,60
2016-11-20T14:38:23.482Z,60
2016-11-20T14:39:32.747Z,55
2016-11-20T14:40:42.338Z,55
2016-11-20T14:41:50.954Z,60
2016-11-20T14:43:00.023Z,55
2016-11-20T14:44:08.961Z,65
2016-11-20T14:45:17.584Z,60
2016-11-20T14:46:26.512Z,50
2016-11-20T14:47:35.466Z,40
2016-11-20T14:48:44.445Z,40
2016-11-20T14:49:53.371Z,30
2016-11-20T14:51:02.639Z,40
2016-11-20T14:52:11.591Z,35
2016-11-20T14:53:21.496Z,35
2016-11-20T14:54:30.221Z,40
2016-11-20T14:55:38.843Z,35
2016-11-20T14:56:47.774Z,40
2016-11-20T14:57:56.718Z,40
2016-11-20T14:59:05.650Z,35
2016-11-20T15:00:15.542Z,30
2016-11-20T15:01:25.155Z,30
2016-11-20T15:02:34.457Z,30
2016-11-20T15:03:43.406Z,25
2016-11-20T15:04:52.497Z,25
2016-11-20T15:06:02.629Z,20
2016-11-20T15:07:11.623Z,20
2016-11-20T15:08:20.563Z,15
2016-11-20T15:09:29.184Z,10
2016-11-20T15:10:37.811Z,10
2016-11-20T15:11:46.511Z,10
2016-11-20T15:12:55.492Z,10
2016-11-20T15:14:04.109Z,10
2016-11-20T15:15:13.375Z,10
2016-11-20T15:16:22.002Z,10
2016-11-20T15:17:30.664Z,10
2016-11-20T15:18:39.262Z,5
2016-11-20T15:19:48.197Z,5
2016-11-20T15:20:57.449Z,5
2016-11-20T15:22:06.061Z,5
2016-11-20T15:23:15.051Z,5
2016-11-20T15:24:24.299Z,5
2016-11-20T15:25:33.575Z,5
2016-11-20T15:26:42.880Z,0
2016-11-20T15:27:52.143Z,0
2016-11-20T15:29:01.116Z,0
2016-11-20T15:30:10.377Z,0
2016-11-20T15:31:19.642Z,0
2016-11-20T15:32:29.215Z,0
2016-11-20T15:33:38.153Z,0
2016-11-20T15:34:47.547Z,0
2016-11-20T15:35:56.493Z,0
2016-11-20T15:37:05.435Z,0
2016-11-20T15:38:14.378Z,0
2016-11-20T15:39:23.332Z,0
2016-11-20T15:40:32.323Z,0
2016-11-20T15:41:41.301Z,0
2016-11-20T15:42:50.256Z,0
2016-11-20T15:43:58.865Z,0
2016-11-20T15:45:08.152Z,0
2016-11-20T15:46:17.442Z,0
2016-11-20T15:47:26.708Z,0
2016-11-20T15:48:35.331Z,0
2016-11-20T15:49:44.265Z,0
2016-11-20T15:50:53.200Z,0
2016-11-20T15:52:01.928Z,0
2016-11-20T15:53:10.863Z,0
2016-11-20T15:54:20.148Z,0
2016-11-20T15:55:29.407Z,0
2016-11-20T15:56:38.031Z,0
2016-11-20T15:57:47.026Z,0
2016-11-20T15:58:56.295Z,0
2016-11-20T16:00:05.240Z,0
2016-11-20T16:01:13.874Z,0
2016-11-20T16:02:22.512Z,0
2016-11-20T16:03:31.820Z,0
2016-11-20T16:04:40.785Z,0
2016-11-20T16:05:50.049Z,0
2016-11-20T16:06:59.000Z,0
2016-11-20T16:08:08.259Z,0
2016-11-20T16:09:17.599Z,0
2016-11-20T16:10:26.210Z,0
2016-11-20T16:11:35.484Z,0
2016-11-20T16:12:44.102Z,0
2016-11-20T16:13:53.065Z,0
2016-11-20T16:15:02.308Z,0
2016-11-20T16:16:11.935Z,0
2016-11-20T16:17:20.547Z,0
2016-11-20T16:18:29.827Z,0
2016-11-20T16:19:38.456Z,0
2016-11-20T16:20:47.501Z,0
2016-11-20T16:21:56.773Z,0
2016-11-20T16:23:05.700Z,0
2016-11-20T16:24:14.639Z,0
2016-11-20T16:25:23.899Z,0
2016-11-20T16:26:32.913Z,0
2016-11-20T16:27:41.885Z,0
2016-11-20T16:28:50.825Z,0
2016-11-20T16:29:59.773Z,0
2016-11-20T16:31:09.357Z,0
2016-11-20T16:32:18.718Z,0
2016-11-20T16:33:27.665Z,0