createdAt,value
2019-03-16T00:00:05.088Z,0.00
2019-03-16T00:01:05.052Z,0.00
2019-03-16T00:02:58.218Z,0.00
2019-03-16T00:03:58.218Z,0.00
2019-03-16T00:05:51.372Z,0.00
2019-03-16T00:06:51.383Z,0.00
2019-03-16T00:08:44.505Z,0.00
2019-03-16T00:09:44.530Z,0.00
2019-03-16T00:11:37.702Z,0.00
2019-03-16T00:12:37.699Z,0.00
2019-03-16T00:14:48.195Z,0.00
2019-03-16T00:15:48.286Z,0.00
2019-03-16T00:17:59.729Z,0.00
2019-03-16T00:18:59.702Z,0.00
2019-03-16T00:20:52.902Z,0.00
2019-03-16T00:21:52.912Z,0.00
2019-03-16T00:23:46.076Z,0.00
2019-03-16T00:24:46.074Z,0.00
2019-03-16T00:26:56.586Z,0.00
2019-03-16T00:27:56.590Z,0.00
2019-03-16T00:30:04.130Z,0.00
2019-03-16T00:31:04.134Z,0.00
2019-03-16T00:32:57.395Z,0.00
2019-03-16T00:33:57.397Z,0.00
2019-03-16T00:35:50.551Z,0.00
2019-03-16T00:36:50.557Z,0.00
2019-03-16T00:38:43.698Z,0.00
2019-03-16T00:39:43.723Z,0.00
2019-03-16T00:41:36.885Z,0.00
2019-03-16T00:42:36.873Z,0.00
2019-03-16T00:44:30.382Z,0.00
2019-03-16T00:45:30.319Z,0.00
2019-03-16T00:47:23.495Z,0.00
2019-03-16T00:48:23.573Z,0.00
2019-03-16T00:50:34.031Z,0.00
2019-03-16T00:51:34.033Z,0.00
2019-03-16T00:53:27.197Z,0.00
2019-03-16T00:54:27.206Z,0.00
2019-03-16T00:56:20.432Z,0.00
2019-03-16T00:57:20.373Z,0.00
2019-03-16T00:59:42.237Z,0.00
2019-03-16T01:00:42.231Z,0.00
2019-03-16T01:02:35.351Z,0.00
2019-03-16T01:03:35.359Z,0.00
2019-03-16T01:05:28.921Z,0.00
2019-03-16T01:06:28.722Z,0.00
2019-03-16T01:08:21.861Z,0.00
2019-03-16T01:09:21.894Z,0.00
2019-03-16T01:11:15.039Z,0.00
2019-03-16T01:12:15.036Z,0.00
2019-03-16T01:14:08.194Z,0.00
2019-03-16T01:15:08.203Z,0.00
2019-03-16T01:17:01.364Z,0.00
2019-03-16T01:18:01.363Z,0.00
2019-03-16T01:19:54.491Z,0.00
2019-03-16T01:20:54.520Z,0.00
2019-03-16T01:22:47.678Z,0.00
2019-03-16T01:23:47.673Z,0.00
2019-03-16T01:25:40.824Z,0.00
2019-03-16T01:26:40.832Z,0.00
2019-03-16T01:28:33.965Z,0.00
2019-03-16T01:29:33.978Z,0.00
2019-03-16T01:31:27.159Z,0.00
2019-03-16T01:32:39.674Z,0.00
2019-03-16T01:34:20.313Z,0.00
2019-03-16T01:35:20.324Z,0.00
2019-03-16T01:37:13.483Z,0.00
2019-03-16T01:38:13.477Z,0.00
2019-03-16T01:40:06.627Z,0.00
2019-03-16T01:41:06.691Z,0.00
2019-03-16T01:42:59.795Z,0.00
2019-03-16T01:43:59.797Z,0.00
2019-03-16T01:45:52.953Z,0.00
2019-03-16T01:46:52.959Z,0.00
2019-03-16T01:48:46.108Z,0.00
2019-03-16T01:49:46.115Z,0.00
2019-03-16T01:51:39.263Z,0.00
2019-03-16T01:52:39.272Z,0.00
2019-03-16T01:54:32.414Z,0.00
2019-03-16T01:55:32.434Z,0.00
2019-03-16T01:57:25.597Z,0.00
2019-03-16T01:58:25.590Z,0.00
2019-03-16T02:00:18.757Z,0.00
2019-03-16T02:01:18.756Z,0.00
2019-03-16T02:03:11.925Z,0.00
2019-03-16T02:04:11.917Z,0.00
2019-03-16T02:06:05.054Z,0.00
2019-03-16T02:07:05.073Z,0.00
2019-03-16T02:08:58.307Z,0.00
2019-03-16T02:09:58.303Z,0.00
2019-03-16T02:11:51.475Z,0.00
2019-03-16T02:12:51.485Z,0.00
2019-03-16T02:14:44.632Z,0.00
2019-03-16T02:15:44.635Z,0.00
2019-03-16T02:17:37.789Z,0.00
2019-03-16T02:18:37.786Z,0.00
2019-03-16T02:20:30.952Z,0.00
2019-03-16T02:21:30.975Z,0.00
2019-03-16T02:23:24.115Z,0.00
2019-03-16T02:24:24.112Z,0.00
2019-03-16T02:26:17.270Z,0.00
2019-03-16T02:27:17.268Z,0.00
2019-03-16T02:29:10.541Z,0.00
2019-03-16T02:30:10.465Z,0.00
2019-03-16T02:32:03.641Z,0.00
2019-03-16T02:33:12.840Z,0.00
2019-03-16T02:34:56.796Z,0.00
2019-03-16T02:35:56.789Z,0.00
2019-03-16T02:37:49.974Z,0.00
2019-03-16T02:38:49.965Z,0.00
2019-03-16T02:40:43.114Z,0.00
2019-03-16T02:41:43.145Z,0.00
2019-03-16T02:43:36.353Z,0.00
2019-03-16T02:44:36.345Z,0.00
2019-03-16T02:46:29.573Z,0.00
2019-03-16T02:47:29.531Z,0.00
2019-03-16T02:49:22.703Z,0.00
2019-03-16T02:50:22.730Z,0.00
2019-03-16T02:52:15.869Z,0.00
2019-03-16T02:53:15.869Z,0.00
2019-03-16T02:55:09.116Z,0.00
2019-03-16T02:56:09.032Z,0.00
2019-03-16T02:58:02.189Z,0.00
2019-03-16T02:59:02.199Z,0.00
2019-03-16T03:00:55.360Z,0.00
2019-03-16T03:01:55.350Z,0.00
2019-03-16T03:03:48.501Z,0.00
2019-03-16T03:04:48.510Z,0.00
2019-03-16T03:06:41.649Z,0.00
2019-03-16T03:07:41.685Z,0.00
2019-03-16T03:09:34.817Z,0.00
2019-03-16T03:10:34.820Z,0.00
2019-03-16T03:12:28.007Z,0.00
2019-03-16T03:13:28.017Z,0.00
2019-03-16T03:15:21.150Z,0.00
2019-03-16T03:16:21.158Z,0.00
2019-03-16T03:18:14.401Z,0.00
2019-03-16T03:19:14.343Z,0.00
2019-03-16T03:21:07.468Z,0.00
2019-03-16T03:22:07.473Z,0.00
2019-03-16T03:24:00.635Z,0.00
2019-03-16T03:25:00.624Z,0.00
2019-03-16T03:26:53.819Z,0.00
2019-03-16T03:27:53.820Z,0.00
2019-03-16T03:29:46.955Z,0.00
2019-03-16T03:30:46.976Z,0.00
2019-03-16T03:32:54.486Z,0.00
2019-03-16T03:34:01.581Z,0.00
2019-03-16T03:35:47.619Z,0.00
2019-03-16T03:36:47.611Z,0.00
2019-03-16T03:38:40.746Z,0.00
2019-03-16T03:39:40.765Z,0.00
2019-03-16T03:41:33.944Z,0.00
2019-03-16T03:42:33.925Z,0.00
2019-03-16T03:44:27.084Z,0.00
2019-03-16T03:45:27.090Z,0.00
2019-03-16T03:47:20.253Z,0.00
2019-03-16T03:48:20.247Z,0.00
2019-03-16T03:50:27.793Z,0.00
2019-03-16T03:51:27.799Z,0.00
2019-03-16T03:53:21.001Z,0.00
2019-03-16T03:54:21.020Z,0.00
2019-03-16T03:56:14.150Z,0.00
2019-03-16T03:57:14.168Z,0.00
2019-03-16T03:59:21.670Z,0.00
2019-03-16T04:00:21.675Z,0.00
2019-03-16T04:02:14.831Z,0.00
2019-03-16T04:03:14.840Z,0.00
2019-03-16T04:05:07.984Z,0.00
2019-03-16T04:06:07.998Z,0.00
2019-03-16T04:08:01.150Z,0.00
2019-03-16T04:09:01.142Z,0.00
2019-03-16T04:10:54.281Z,0.00
2019-03-16T04:11:54.306Z,0.00
2019-03-16T04:13:47.463Z,0.00
2019-03-16T04:14:47.463Z,0.00
2019-03-16T04:16:40.607Z,0.00
2019-03-16T04:17:40.628Z,0.00
2019-03-16T04:19:33.783Z,0.00
2019-03-16T04:20:33.778Z,0.00
2019-03-16T04:22:27.264Z,0.00
2019-03-16T04:23:26.941Z,0.00
2019-03-16T04:25:20.101Z,0.00
2019-03-16T04:26:20.098Z,0.00
2019-03-16T04:28:13.260Z,0.00
2019-03-16T04:29:13.270Z,0.00
2019-03-16T04:31:06.411Z,0.00
2019-03-16T04:32:06.426Z,0.00
2019-03-16T04:33:59.589Z,0.00
2019-03-16T04:34:59.595Z,0.00
2019-03-16T04:36:52.741Z,0.00
2019-03-16T04:37:52.754Z,0.00
2019-03-16T04:39:45.912Z,0.00
2019-03-16T04:40:45.913Z,0.00
2019-03-16T04:42:39.083Z,0.00
2019-03-16T04:43:39.077Z,0.00
2019-03-16T04:45:32.214Z,0.00
2019-03-16T04:46:32.234Z,0.00
2019-03-16T04:48:25.396Z,0.00
2019-03-16T04:49:25.405Z,0.00
2019-03-16T04:51:18.529Z,0.00
2019-03-16T04:52:18.544Z,0.00
2019-03-16T04:54:11.703Z,0.00
2019-03-16T04:55:11.713Z,0.00
2019-03-16T04:57:04.859Z,0.00
2019-03-16T04:58:04.867Z,0.00
2019-03-16T04:59:58.110Z,0.00
2019-03-16T05:00:58.106Z,0.00
2019-03-16T05:02:51.258Z,4.00
2019-03-16T05:03:51.258Z,4.00
2019-03-16T05:05:44.432Z,4.00
2019-03-16T05:06:44.462Z,4.00
2019-03-16T05:08:37.611Z,8.00
2019-03-16T05:09:37.609Z,8.00
2019-03-16T05:11:30.756Z,8.00
2019-03-16T05:12:30.762Z,8.00
2019-03-16T05:14:23.915Z,16.00
2019-03-16T05:15:23.914Z,16.00
2019-03-16T05:17:17.144Z,20.00
2019-03-16T05:18:17.162Z,24.00
2019-03-16T05:20:10.319Z,24.00
2019-03-16T05:21:10.319Z,24.00
2019-03-16T05:23:03.472Z,24.00
2019-03-16T05:24:03.470Z,24.00
2019-03-16T05:25:56.612Z,28.00
2019-03-16T05:26:56.645Z,28.00
2019-03-16T05:28:49.798Z,40.00
2019-03-16T05:29:49.810Z,40.00
2019-03-16T05:31:42.962Z,48.00
2019-03-16T05:32:42.974Z,56.00
2019-03-16T05:34:36.118Z,64.00
2019-03-16T05:35:36.127Z,72.00
2019-03-16T05:37:29.245Z,76.00
2019-03-16T05:38:29.263Z,84.00
2019-03-16T05:40:22.502Z,96.00
2019-03-16T05:41:22.444Z,104.00
2019-03-16T05:43:15.599Z,116.00
2019-03-16T05:44:15.615Z,120.00
2019-03-16T05:46:08.755Z,124.00
2019-03-16T05:47:08.766Z,132.00
2019-03-16T05:49:01.935Z,140.00
2019-03-16T05:50:01.952Z,144.00
2019-03-16T05:51:55.078Z,148.00
2019-03-16T05:52:55.081Z,144.00
2019-03-16T05:54:48.234Z,152.00
2019-03-16T05:55:48.248Z,156.00
2019-03-16T05:57:41.396Z,184.00
2019-03-16T05:58:41.404Z,188.00
2019-03-16T06:00:34.642Z,200.00
2019-03-16T06:01:34.648Z,200.00
2019-03-16T06:03:27.807Z,216.00
2019-03-16T06:04:27.800Z,224.00
2019-03-16T06:06:20.946Z,248.00
2019-03-16T06:07:20.953Z,256.00
2019-03-16T06:09:14.120Z,276.00
2019-03-16T06:10:14.123Z,284.00
2019-03-16T06:12:07.271Z,296.00
2019-03-16T06:13:07.304Z,300.00
2019-03-16T06:15:14.769Z,312.00
2019-03-16T06:16:14.774Z,324.00
2019-03-16T06:18:07.957Z,352.00
2019-03-16T06:19:07.946Z,368.00
2019-03-16T06:21:01.092Z,368.00
2019-03-16T06:22:01.110Z,360.00
2019-03-16T06:23:54.256Z,364.00
2019-03-16T06:24:54.252Z,376.00
2019-03-16T06:26:47.412Z,384.00
2019-03-16T06:27:47.425Z,388.00
2019-03-16T06:29:40.573Z,408.00
2019-03-16T06:30:40.576Z,424.00
2019-03-16T06:32:33.729Z,428.00
2019-03-16T06:33:33.734Z,432.00
2019-03-16T06:35:29.397Z,456.00
2019-03-16T06:36:26.902Z,472.00
2019-03-16T06:38:20.059Z,496.00
2019-03-16T06:39:20.049Z,548.00
2019-03-16T06:41:13.201Z,512.00
2019-03-16T06:42:13.228Z,516.00
2019-03-16T06:44:06.384Z,532.00
2019-03-16T06:45:06.396Z,552.00
2019-03-16T06:46:06.384Z,560.00
2019-03-16T06:47:06.404Z,560.00
2019-03-16T06:48:06.438Z,540.00
2019-03-16T06:49:06.454Z,536.00
2019-03-16T06:50:06.530Z,504.00
2019-03-16T06:51:06.493Z,456.00
2019-03-16T06:52:06.510Z,380.00
2019-03-16T06:53:06.530Z,392.00
2019-03-16T06:54:06.566Z,440.00
2019-03-16T06:55:06.573Z,476.00
2019-03-16T06:56:06.596Z,508.00
2019-03-16T06:57:06.616Z,568.00
2019-03-16T06:58:06.634Z,552.00
2019-03-16T06:59:06.656Z,612.00
2019-03-16T07:00:06.686Z,628.00
2019-03-16T07:01:06.704Z,664.00
2019-03-16T07:02:06.718Z,676.00
2019-03-16T07:03:06.744Z,720.00
2019-03-16T07:04:06.758Z,728.00
2019-03-16T07:05:06.809Z,768.00
2019-03-16T07:06:06.801Z,764.00
2019-03-16T07:07:06.822Z,772.00
2019-03-16T07:08:06.847Z,828.00
2019-03-16T07:09:06.861Z,792.00
2019-03-16T07:10:06.877Z,820.00
2019-03-16T07:11:06.905Z,868.00
2019-03-16T07:12:06.927Z,788.00
2019-03-16T07:13:06.941Z,700.00
2019-03-16T07:14:06.971Z,704.00
2019-03-16T07:15:06.986Z,724.00
2019-03-16T07:16:07.008Z,708.00
2019-03-16T07:17:07.028Z,724.00
2019-03-16T07:18:07.045Z,752.00
2019-03-16T07:19:07.070Z,764.00
2019-03-16T07:20:07.109Z,724.00
2019-03-16T07:21:07.118Z,680.00
2019-03-16T07:22:07.151Z,684.00
2019-03-16T07:23:07.245Z,712.00
2019-03-16T07:24:07.172Z,728.00
2019-03-16T07:25:07.216Z,756.00
2019-03-16T07:26:14.588Z,752.00
2019-03-16T07:27:07.231Z,736.00
2019-03-16T07:28:07.262Z,740.00
2019-03-16T07:29:07.314Z,724.00
2019-03-16T07:30:07.301Z,744.00
2019-03-16T07:31:07.318Z,780.00
2019-03-16T07:32:07.353Z,756.00
2019-03-16T07:33:07.363Z,776.00
2019-03-16T07:34:07.389Z,856.00
2019-03-16T07:35:07.407Z,832.00
2019-03-16T07:36:07.425Z,856.00
2019-03-16T07:37:07.435Z,860.00
2019-03-16T07:38:07.466Z,884.00
2019-03-16T07:39:07.480Z,884.00
2019-03-16T07:40:07.503Z,888.00
2019-03-16T07:41:07.525Z,896.00
2019-03-16T07:42:07.562Z,860.00
2019-03-16T07:43:07.561Z,916.00
2019-03-16T07:44:07.589Z,980.00
2019-03-16T07:45:08.921Z,888.00
2019-03-16T07:46:07.624Z,936.00
2019-03-16T07:47:07.654Z,1004.00
2019-03-16T07:48:07.676Z,968.00
2019-03-16T07:49:07.694Z,1000.00
2019-03-16T07:50:07.713Z,1056.00
2019-03-16T07:51:07.734Z,1048.00
2019-03-16T07:52:07.753Z,896.00
2019-03-16T07:53:07.775Z,896.00
2019-03-16T07:54:07.795Z,884.00
2019-03-16T07:55:07.822Z,912.00
2019-03-16T07:56:07.866Z,868.00
2019-03-16T07:57:07.859Z,724.00
2019-03-16T07:58:07.877Z,688.00
2019-03-16T07:59:07.904Z,820.00
2019-03-16T08:00:07.932Z,940.00
2019-03-16T08:01:07.947Z,956.00
2019-03-16T08:02:08.128Z,1032.00
2019-03-16T08:03:07.997Z,1036.00
2019-03-16T08:04:08.010Z,960.00
2019-03-16T08:05:18.221Z,912.00
2019-03-16T08:06:08.055Z,896.00
2019-03-16T08:07:08.071Z,756.00
2019-03-16T08:08:08.100Z,692.00
2019-03-16T08:09:08.185Z,712.00
2019-03-16T08:10:08.135Z,860.00
2019-03-16T08:11:08.162Z,996.00
2019-03-16T08:12:08.176Z,996.00
2019-03-16T08:13:08.201Z,964.00
2019-03-16T08:14:08.218Z,972.00
2019-03-16T08:15:08.250Z,1008.00
2019-03-16T08:16:08.258Z,1140.00
2019-03-16T08:17:08.510Z,1160.00
2019-03-16T08:18:08.318Z,1128.00
2019-03-16T08:19:08.336Z,1200.00
2019-03-16T08:20:08.352Z,1352.00
2019-03-16T08:21:08.395Z,1020.00
2019-03-16T08:22:08.401Z,760.00
2019-03-16T08:23:08.407Z,852.00
2019-03-16T08:24:08.463Z,900.00
2019-03-16T08:25:08.467Z,924.00
2019-03-16T08:26:08.470Z,928.00
2019-03-16T08:27:08.495Z,788.00
2019-03-16T08:28:08.524Z,848.00
2019-03-16T08:29:08.598Z,928.00
2019-03-16T08:30:08.557Z,964.00
2019-03-16T08:31:08.580Z,1020.00
2019-03-16T08:32:08.602Z,992.00
2019-03-16T08:33:08.624Z,964.00
2019-03-16T08:34:08.644Z,688.00
2019-03-16T08:35:08.660Z,712.00
2019-03-16T08:36:08.682Z,976.00
2019-03-16T08:37:08.730Z,916.00
2019-03-16T08:38:08.734Z,932.00
2019-03-16T08:39:08.744Z,964.00
2019-03-16T08:40:08.772Z,1028.00
2019-03-16T08:41:08.805Z,1048.00
2019-03-16T08:42:08.812Z,1116.00
2019-03-16T08:43:08.831Z,1152.00
2019-03-16T08:44:08.848Z,984.00
2019-03-16T08:45:08.878Z,888.00
2019-03-16T08:46:08.892Z,984.00
2019-03-16T08:47:08.912Z,980.00
2019-03-16T08:48:21.936Z,1040.00
2019-03-16T08:49:08.977Z,1072.00
2019-03-16T08:50:08.984Z,1108.00
2019-03-16T08:51:09.056Z,1064.00
2019-03-16T08:52:09.026Z,884.00
2019-03-16T08:53:09.047Z,808.00
2019-03-16T08:54:09.065Z,1020.00
2019-03-16T08:55:09.089Z,956.00
2019-03-16T08:56:09.119Z,1032.00
2019-03-16T08:57:09.132Z,1172.00
2019-03-16T08:58:09.151Z,1192.00
2019-03-16T08:59:09.175Z,1000.00
2019-03-16T09:00:09.221Z,780.00
2019-03-16T09:01:09.218Z,932.00
2019-03-16T09:02:09.258Z,1132.00
2019-03-16T09:03:09.256Z,1488.00
2019-03-16T09:04:09.293Z,1540.00
2019-03-16T09:05:09.303Z,1168.00
2019-03-16T09:06:09.332Z,916.00
2019-03-16T09:07:09.346Z,1144.00
2019-03-16T09:08:09.365Z,1220.00
2019-03-16T09:09:09.391Z,1508.00
2019-03-16T09:10:09.405Z,1452.00
2019-03-16T09:11:09.435Z,1528.00
2019-03-16T09:12:09.454Z,1744.00
2019-03-16T09:13:09.496Z,1024.00
2019-03-16T09:14:09.495Z,1092.00
2019-03-16T09:15:09.517Z,1344.00
2019-03-16T09:16:09.547Z,1752.00
2019-03-16T09:17:09.566Z,1600.00
2019-03-16T09:18:09.584Z,1364.00
2019-03-16T09:19:09.631Z,1024.00
2019-03-16T09:20:09.651Z,760.00
2019-03-16T09:21:09.654Z,652.00
2019-03-16T09:22:09.730Z,892.00
2019-03-16T09:23:09.701Z,1076.00
2019-03-16T09:24:09.732Z,1140.00
2019-03-16T09:25:09.739Z,1476.00
2019-03-16T09:26:09.755Z,1652.00
2019-03-16T09:27:09.787Z,1796.00
2019-03-16T09:28:18.546Z,1848.00
2019-03-16T09:29:14.902Z,2176.00
2019-03-16T09:30:09.888Z,1372.00
2019-03-16T09:31:09.860Z,1988.00
2019-03-16T09:32:09.884Z,2312.00
2019-03-16T09:33:09.916Z,1920.00
2019-03-16T09:34:09.948Z,1052.00
2019-03-16T09:35:09.968Z,1104.00
2019-03-16T09:36:09.979Z,1720.00
2019-03-16T09:37:10.073Z,2828.00
2019-03-16T09:38:10.030Z,2972.00
2019-03-16T09:39:10.037Z,2756.00
2019-03-16T09:40:10.079Z,2588.00
2019-03-16T09:41:10.227Z,1136.00
2019-03-16T09:42:10.104Z,1464.00
2019-03-16T09:43:10.326Z,1492.00
2019-03-16T09:44:10.201Z,1000.00
2019-03-16T09:45:10.168Z,920.00
2019-03-16T09:46:10.191Z,1400.00
2019-03-16T09:47:10.224Z,1288.00
2019-03-16T09:48:10.233Z,1092.00
2019-03-16T09:49:10.274Z,1484.00
2019-03-16T09:50:10.279Z,1848.00
2019-03-16T09:51:11.799Z,2120.00
2019-03-16T09:52:10.330Z,2012.00
2019-03-16T09:53:10.340Z,2116.00
2019-03-16T09:54:10.405Z,2360.00
2019-03-16T09:55:10.395Z,2548.00
2019-03-16T09:56:10.411Z,2272.00
2019-03-16T09:57:10.430Z,2552.00
2019-03-16T09:58:10.449Z,2780.00
2019-03-16T09:59:10.474Z,1904.00
2019-03-16T10:00:10.524Z,2388.00
2019-03-16T10:01:10.520Z,3576.00
2019-03-16T10:02:10.546Z,2212.00
2019-03-16T10:03:10.650Z,3716.00
2019-03-16T10:04:10.587Z,4000.00
2019-03-16T10:05:10.614Z,4008.00
2019-03-16T10:06:10.627Z,3424.00
2019-03-16T10:07:10.674Z,4520.00
2019-03-16T10:08:10.680Z,5632.00
2019-03-16T10:09:10.705Z,5520.00
2019-03-16T10:10:10.727Z,3100.00
2019-03-16T10:11:10.739Z,2556.00
2019-03-16T10:12:10.773Z,1584.00
2019-03-16T10:13:10.802Z,1396.00
2019-03-16T10:14:10.807Z,1628.00
2019-03-16T10:15:10.825Z,1844.00
2019-03-16T10:16:10.859Z,1652.00
2019-03-16T10:17:10.883Z,2420.00
2019-03-16T10:18:10.897Z,1660.00
2019-03-16T10:19:10.925Z,1972.00
2019-03-16T10:20:10.955Z,4824.00
2019-03-16T10:21:10.972Z,3768.00
2019-03-16T10:22:10.985Z,2448.00
2019-03-16T10:23:11.010Z,2096.00
2019-03-16T10:24:11.033Z,1744.00
2019-03-16T10:25:11.053Z,1668.00
2019-03-16T10:26:11.087Z,2188.00
2019-03-16T10:27:11.106Z,2380.00
2019-03-16T10:28:11.135Z,1892.00
2019-03-16T10:29:11.144Z,2420.00
2019-03-16T10:30:11.179Z,1980.00
2019-03-16T10:31:11.199Z,1700.00
2019-03-16T10:32:11.236Z,1976.00
2019-03-16T10:33:11.395Z,1736.00
2019-03-16T10:34:11.258Z,1500.00
2019-03-16T10:35:11.279Z,1928.00
2019-03-16T10:36:11.306Z,1176.00
2019-03-16T10:37:11.326Z,1244.00
2019-03-16T10:38:11.350Z,1204.00
2019-03-16T10:39:11.381Z,956.00
2019-03-16T10:40:11.399Z,852.00
2019-03-16T10:41:11.428Z,1136.00
2019-03-16T10:42:11.443Z,1528.00
2019-03-16T10:43:11.464Z,1692.00
2019-03-16T10:44:11.489Z,1616.00
2019-03-16T10:45:11.530Z,1156.00
2019-03-16T10:46:11.532Z,1012.00
2019-03-16T10:47:11.547Z,1168.00
2019-03-16T10:48:11.586Z,1136.00
2019-03-16T10:49:11.598Z,972.00
2019-03-16T10:50:11.621Z,1148.00
2019-03-16T10:51:11.641Z,1124.00
2019-03-16T10:52:11.675Z,1076.00
2019-03-16T10:53:11.679Z,1424.00
2019-03-16T10:54:11.711Z,1716.00
2019-03-16T10:55:11.726Z,1816.00
2019-03-16T10:56:11.755Z,1596.00
2019-03-16T10:57:11.772Z,1316.00
2019-03-16T10:58:11.798Z,1804.00
2019-03-16T10:59:11.823Z,1496.00
2019-03-16T11:00:11.844Z,1744.00
2019-03-16T11:01:11.864Z,1688.00
2019-03-16T11:02:11.890Z,1056.00
2019-03-16T11:03:11.910Z,992.00
2019-03-16T11:04:11.930Z,1112.00
2019-03-16T11:05:11.958Z,840.00
2019-03-16T11:06:11.983Z,984.00
2019-03-16T11:07:11.997Z,1300.00
2019-03-16T11:08:12.023Z,1124.00
2019-03-16T11:09:12.046Z,1028.00
2019-03-16T11:10:12.067Z,836.00
2019-03-16T11:11:12.085Z,968.00
2019-03-16T11:12:12.105Z,952.00
2019-03-16T11:13:12.135Z,1008.00
2019-03-16T11:14:12.150Z,908.00
2019-03-16T11:15:12.184Z,904.00
2019-03-16T11:16:12.195Z,920.00
2019-03-16T11:17:12.222Z,972.00
2019-03-16T11:18:12.253Z,984.00
2019-03-16T11:19:12.259Z,1000.00
2019-03-16T11:20:12.285Z,1024.00
2019-03-16T11:21:12.308Z,1032.00
2019-03-16T11:22:12.332Z,964.00
2019-03-16T11:23:12.352Z,920.00
2019-03-16T11:24:12.375Z,896.00
2019-03-16T11:25:12.389Z,848.00
2019-03-16T11:26:12.417Z,816.00
2019-03-16T11:27:12.440Z,796.00
2019-03-16T11:28:12.460Z,788.00
2019-03-16T11:29:12.520Z,796.00
2019-03-16T11:30:12.504Z,752.00
2019-03-16T11:31:12.533Z,684.00
2019-03-16T11:32:12.550Z,644.00
2019-03-16T11:33:12.575Z,644.00
2019-03-16T11:34:12.590Z,636.00
2019-03-16T11:35:12.615Z,644.00
2019-03-16T11:36:12.640Z,632.00
2019-03-16T11:37:12.669Z,612.00
2019-03-16T11:38:12.679Z,588.00
2019-03-16T11:39:12.706Z,572.00
2019-03-16T11:40:12.732Z,568.00
2019-03-16T11:41:12.746Z,572.00
2019-03-16T11:42:12.765Z,576.00
2019-03-16T11:43:12.792Z,568.00
2019-03-16T11:44:12.823Z,544.00
2019-03-16T11:45:12.841Z,540.00
2019-03-16T11:46:12.855Z,536.00
2019-03-16T11:47:12.897Z,524.00
2019-03-16T11:48:12.904Z,504.00
2019-03-16T11:49:12.919Z,496.00
2019-03-16T11:50:12.949Z,512.00
2019-03-16T11:51:12.973Z,532.00
2019-03-16T11:52:12.986Z,544.00
2019-03-16T11:53:13.003Z,548.00
2019-03-16T11:54:13.044Z,544.00
2019-03-16T11:55:13.061Z,532.00
2019-03-16T11:56:18.036Z,520.00
2019-03-16T11:57:13.093Z,512.00
2019-03-16T11:58:13.128Z,520.00
2019-03-16T11:59:21.645Z,532.00
2019-03-16T12:00:13.159Z,532.00
2019-03-16T12:01:13.192Z,540.00
2019-03-16T12:02:13.205Z,560.00
2019-03-16T12:03:13.225Z,592.00
2019-03-16T12:04:13.259Z,612.00
2019-03-16T12:05:13.279Z,632.00
2019-03-16T12:06:13.292Z,656.00
2019-03-16T12:07:13.318Z,660.00
2019-03-16T12:08:13.341Z,652.00
2019-03-16T12:09:13.363Z,656.00
2019-03-16T12:10:13.381Z,652.00
2019-03-16T12:11:13.398Z,636.00
2019-03-16T12:12:13.419Z,628.00
2019-03-16T12:13:17.737Z,628.00
2019-03-16T12:14:13.549Z,628.00
2019-03-16T12:15:13.483Z,624.00
2019-03-16T12:16:13.510Z,612.00
2019-03-16T12:17:13.530Z,596.00
2019-03-16T12:18:13.554Z,588.00
2019-03-16T12:19:13.576Z,580.00
2019-03-16T12:20:13.600Z,592.00
2019-03-16T12:21:13.617Z,612.00
2019-03-16T12:22:13.640Z,620.00
2019-03-16T12:23:13.660Z,628.00
2019-03-16T12:24:13.688Z,644.00
2019-03-16T12:25:13.707Z,644.00
2019-03-16T12:26:13.721Z,612.00
2019-03-16T12:27:13.749Z,580.00
2019-03-16T12:28:13.770Z,568.00
2019-03-16T12:29:13.795Z,572.00
2019-03-16T12:30:13.816Z,580.00
2019-03-16T12:31:13.835Z,584.00
2019-03-16T12:32:13.865Z,592.00
2019-03-16T12:33:13.875Z,604.00
2019-03-16T12:34:13.903Z,592.00
2019-03-16T12:35:13.919Z,552.00
2019-03-16T12:36:13.941Z,544.00
2019-03-16T12:37:13.963Z,548.00
2019-03-16T12:38:13.982Z,540.00
2019-03-16T12:39:14.011Z,508.00
2019-03-16T12:40:14.021Z,524.00
2019-03-16T12:41:14.052Z,512.00
2019-03-16T12:42:14.066Z,500.00
2019-03-16T12:43:14.087Z,492.00
2019-03-16T12:44:14.120Z,476.00
2019-03-16T12:45:14.136Z,416.00
2019-03-16T12:46:14.151Z,384.00
2019-03-16T12:47:14.176Z,368.00
2019-03-16T12:48:14.198Z,364.00
2019-03-16T12:49:14.218Z,368.00
2019-03-16T12:50:14.236Z,324.00
2019-03-16T12:51:14.270Z,344.00
2019-03-16T12:52:14.281Z,404.00
2019-03-16T12:53:14.314Z,456.00
2019-03-16T12:54:14.330Z,352.00
2019-03-16T12:55:14.374Z,304.00
2019-03-16T12:56:14.378Z,440.00
2019-03-16T12:57:14.387Z,440.00
2019-03-16T12:58:14.425Z,428.00
2019-03-16T12:59:14.434Z,428.00
2019-03-16T13:00:14.461Z,472.00
2019-03-16T13:01:14.479Z,456.00
2019-03-16T13:02:14.497Z,468.00
2019-03-16T13:03:14.517Z,496.00
2019-03-16T13:04:14.543Z,468.00
2019-03-16T13:05:14.579Z,456.00
2019-03-16T13:06:14.590Z,496.00
2019-03-16T13:07:14.601Z,520.00
2019-03-16T13:08:14.687Z,548.00
2019-03-16T13:09:14.686Z,556.00
2019-03-16T13:10:14.668Z,560.00
2019-03-16T13:11:14.687Z,592.00
2019-03-16T13:12:14.710Z,556.00
2019-03-16T13:13:14.744Z,516.00
2019-03-16T13:14:14.750Z,456.00
2019-03-16T13:15:14.801Z,384.00
2019-03-16T13:16:14.798Z,420.00
2019-03-16T13:17:14.824Z,484.00
2019-03-16T13:18:14.838Z,476.00
2019-03-16T13:19:14.856Z,540.00
2019-03-16T13:20:14.877Z,560.00
2019-03-16T13:21:14.896Z,568.00
2019-03-16T13:22:14.921Z,556.00
2019-03-16T13:23:14.944Z,556.00
2019-03-16T13:24:14.967Z,556.00
2019-03-16T13:25:14.988Z,532.00
2019-03-16T13:26:15.000Z,484.00
2019-03-16T13:27:15.027Z,532.00
2019-03-16T13:28:15.051Z,512.00
2019-03-16T13:29:15.068Z,560.00
2019-03-16T13:30:15.091Z,580.00
2019-03-16T13:31:15.110Z,616.00
2019-03-16T13:32:15.130Z,624.00
2019-03-16T13:33:15.152Z,600.00
2019-03-16T13:34:15.173Z,552.00
2019-03-16T13:35:15.189Z,508.00
2019-03-16T13:36:15.214Z,552.00
2019-03-16T13:37:15.234Z,616.00
2019-03-16T13:38:15.253Z,616.00
2019-03-16T13:39:15.270Z,620.00
2019-03-16T13:40:15.296Z,608.00
2019-03-16T13:41:15.320Z,580.00
2019-03-16T13:42:15.336Z,596.00
2019-03-16T13:43:15.494Z,604.00
2019-03-16T13:44:15.377Z,600.00
2019-03-16T13:45:15.409Z,528.00
2019-03-16T13:46:15.420Z,384.00
2019-03-16T13:47:15.490Z,284.00
2019-03-16T13:48:15.470Z,260.00
2019-03-16T13:49:15.489Z,228.00
2019-03-16T13:50:15.509Z,352.00
2019-03-16T13:51:15.538Z,388.00
2019-03-16T13:52:15.545Z,336.00
2019-03-16T13:53:15.570Z,340.00
2019-03-16T13:54:15.583Z,400.00
2019-03-16T13:55:15.611Z,392.00
2019-03-16T13:56:15.629Z,436.00
2019-03-16T13:57:15.651Z,408.00
2019-03-16T13:58:15.673Z,372.00
2019-03-16T13:59:15.691Z,316.00
2019-03-16T14:00:15.720Z,376.00
2019-03-16T14:01:15.729Z,428.00
2019-03-16T14:02:15.758Z,432.00
2019-03-16T14:03:15.770Z,512.00
2019-03-16T14:04:15.796Z,532.00
2019-03-16T14:05:15.816Z,532.00
2019-03-16T14:06:15.835Z,536.00
2019-03-16T14:07:15.859Z,540.00
2019-03-16T14:08:15.879Z,540.00
2019-03-16T14:09:15.900Z,528.00
2019-03-16T14:10:15.922Z,520.00
2019-03-16T14:11:15.947Z,504.00
2019-03-16T14:12:15.967Z,484.00
2019-03-16T14:13:15.983Z,456.00
2019-03-16T14:14:16.010Z,472.00
2019-03-16T14:15:16.035Z,484.00
2019-03-16T14:16:16.047Z,492.00
2019-03-16T14:17:16.071Z,492.00
2019-03-16T14:18:16.088Z,460.00
2019-03-16T14:19:16.107Z,412.00
2019-03-16T14:20:16.144Z,372.00
2019-03-16T14:21:16.145Z,400.00
2019-03-16T14:22:16.174Z,412.00
2019-03-16T14:23:16.195Z,380.00
2019-03-16T14:24:16.214Z,356.00
2019-03-16T14:25:16.237Z,376.00
2019-03-16T14:26:16.248Z,436.00
2019-03-16T14:27:16.268Z,440.00
2019-03-16T14:28:16.294Z,440.00
2019-03-16T14:29:16.311Z,432.00
2019-03-16T14:30:29.478Z,428.00
2019-03-16T14:31:16.348Z,396.00
2019-03-16T14:32:16.380Z,368.00
2019-03-16T14:33:16.399Z,380.00
2019-03-16T14:34:16.416Z,364.00
2019-03-16T14:35:16.446Z,260.00
2019-03-16T14:36:16.556Z,240.00
2019-03-16T14:37:16.475Z,236.00
2019-03-16T14:38:16.511Z,284.00
2019-03-16T14:39:16.525Z,284.00
2019-03-16T14:40:16.552Z,280.00
2019-03-16T14:41:16.574Z,300.00
2019-03-16T14:42:16.581Z,284.00
2019-03-16T14:43:16.602Z,272.00