createdAt,value
2022-12-18T00:00:47.884Z,-4.38
2022-12-18T00:03:21.766Z,-4.45
2022-12-18T00:05:55.485Z,-4.43
2022-12-18T00:08:30.258Z,-4.47
2022-12-18T00:11:08.171Z,-4.47
2022-12-18T00:13:42.187Z,-4.50
2022-12-18T00:16:19.414Z,-4.49
2022-12-18T00:18:56.272Z,-4.46
2022-12-18T00:21:33.563Z,-4.46
2022-12-18T00:24:07.957Z,-4.46
2022-12-18T00:26:43.385Z,-4.47
2022-12-18T00:29:17.234Z,-4.54
2022-12-18T00:31:51.205Z,-4.57
2022-12-18T00:34:25.243Z,-4.59
2022-12-18T00:36:58.688Z,-4.62
2022-12-18T00:39:32.508Z,-4.65
2022-12-18T00:42:25.010Z,-4.67
2022-12-18T00:44:58.860Z,-4.69
2022-12-18T00:47:32.513Z,-4.67
2022-12-18T00:50:07.583Z,-4.75
2022-12-18T00:52:44.594Z,-4.77
2022-12-18T00:55:19.227Z,-4.79
2022-12-18T00:57:54.519Z,-4.83
2022-12-18T01:00:28.355Z,-4.85
2022-12-18T01:03:02.020Z,-4.83
2022-12-18T01:05:36.042Z,-4.85
2022-12-18T01:08:09.757Z,-4.86
2022-12-18T01:10:43.617Z,-4.89
2022-12-18T01:13:18.534Z,-4.89
2022-12-18T01:15:52.385Z,-4.87
2022-12-18T01:18:26.003Z,-4.92
2022-12-18T01:21:00.123Z,-4.94
2022-12-18T01:23:33.759Z,-4.95
2022-12-18T01:26:08.510Z,-4.96
2022-12-18T01:28:44.703Z,-4.97
2022-12-18T01:31:21.088Z,-4.97
2022-12-18T01:33:55.113Z,-4.97
2022-12-18T01:36:30.851Z,-4.94
2022-12-18T01:39:06.892Z,-4.97
2022-12-18T01:41:58.840Z,-4.99
2022-12-18T01:45:08.581Z,-5.03
2022-12-18T01:47:46.841Z,-5.01
2022-12-18T01:50:23.480Z,-4.99
2022-12-18T01:53:01.562Z,-5.04
2022-12-18T01:55:45.083Z,-5.02
2022-12-18T01:58:20.042Z,-5.08
2022-12-18T02:00:56.563Z,-5.04
2022-12-18T02:03:30.884Z,-5.07
2022-12-18T02:06:14.233Z,-5.10
2022-12-18T02:09:04.546Z,-5.04
2022-12-18T02:11:51.450Z,-5.06
2022-12-18T02:14:32.116Z,-5.07
2022-12-18T02:17:13.760Z,-5.05
2022-12-18T02:20:07.262Z,-5.06
2022-12-18T02:22:56.063Z,-5.06
2022-12-18T02:25:55.280Z,-5.10
2022-12-18T02:28:34.350Z,-5.13
2022-12-18T02:31:13.050Z,-5.13
2022-12-18T02:33:48.998Z,-5.16
2022-12-18T02:36:24.833Z,-5.16
2022-12-18T02:39:01.490Z,-5.13
2022-12-18T02:41:38.132Z,-5.14
2022-12-18T02:44:15.621Z,-5.13
2022-12-18T02:46:53.962Z,-5.16
2022-12-18T02:49:36.959Z,-5.22
2022-12-18T02:52:20.348Z,-5.23
2022-12-18T02:55:02.719Z,-5.20
2022-12-18T02:57:44.922Z,-5.21
2022-12-18T03:00:22.441Z,-5.20
2022-12-18T03:03:12.054Z,-5.20
2022-12-18T03:05:53.984Z,-5.23
2022-12-18T03:08:31.062Z,-5.27
2022-12-18T03:11:08.751Z,-5.30
2022-12-18T03:13:50.234Z,-5.29
2022-12-18T03:16:28.062Z,-5.28
2022-12-18T03:19:06.182Z,-5.32
2022-12-18T03:21:44.673Z,-5.38
2022-12-18T03:24:20.848Z,-5.41
2022-12-18T03:26:59.820Z,-5.43
2022-12-18T03:29:39.310Z,-5.45
2022-12-18T03:32:17.918Z,-5.44
2022-12-18T03:34:54.745Z,-5.44
2022-12-18T03:37:32.492Z,-5.46
2022-12-18T03:40:08.004Z,-5.45
2022-12-18T03:42:50.035Z,-5.45
2022-12-18T03:45:34.621Z,-5.47
2022-12-18T03:48:15.655Z,-5.49
2022-12-18T03:50:56.034Z,-5.50
2022-12-18T03:53:38.731Z,-5.50
2022-12-18T03:56:16.266Z,-5.53
2022-12-18T03:58:51.976Z,-5.58
2022-12-18T04:01:33.839Z,-5.55
2022-12-18T04:04:10.140Z,-5.55
2022-12-18T04:06:45.942Z,-5.58
2022-12-18T04:09:20.631Z,-5.57
2022-12-18T04:11:54.436Z,-5.53
2022-12-18T04:14:28.076Z,-5.62
2022-12-18T04:17:03.375Z,-5.65
2022-12-18T04:19:37.172Z,-5.66
2022-12-18T04:22:12.206Z,-5.69
2022-12-18T04:24:45.900Z,-5.70
2022-12-18T04:27:19.741Z,-5.76
2022-12-18T04:29:53.372Z,-5.79
2022-12-18T04:32:28.570Z,-5.81
2022-12-18T04:35:02.577Z,-5.80
2022-12-18T04:37:36.505Z,-5.83
2022-12-18T04:40:11.269Z,-5.82
2022-12-18T04:42:45.087Z,-5.84
2022-12-18T04:45:18.697Z,-5.88
2022-12-18T04:47:53.862Z,-5.86
2022-12-18T04:50:27.944Z,-5.89
2022-12-18T04:53:01.922Z,-5.88
2022-12-18T04:55:35.466Z,-5.88
2022-12-18T04:58:09.351Z,-5.89
2022-12-18T05:00:43.345Z,-5.91
2022-12-18T05:03:18.378Z,-5.92
2022-12-18T05:05:52.473Z,-5.97
2022-12-18T05:08:26.490Z,-5.96
2022-12-18T05:11:01.936Z,-5.95
2022-12-18T05:13:37.629Z,-5.98
2022-12-18T05:16:12.044Z,-5.96
2022-12-18T05:18:47.283Z,-5.96
2022-12-18T05:21:20.927Z,-5.98
2022-12-18T05:23:54.642Z,-6.00
2022-12-18T05:26:28.331Z,-6.02
2022-12-18T05:29:02.241Z,-6.00
2022-12-18T05:31:39.759Z,-6.00
2022-12-18T05:34:15.232Z,-6.00
2022-12-18T05:36:48.957Z,-6.01
2022-12-18T05:39:22.734Z,-5.99
2022-12-18T05:41:56.294Z,-6.06
2022-12-18T05:44:30.260Z,-6.05
2022-12-18T05:47:03.945Z,-6.03
2022-12-18T05:49:39.216Z,-6.05
2022-12-18T05:52:12.914Z,-6.01
2022-12-18T05:54:46.617Z,-6.07
2022-12-18T05:57:20.330Z,-6.11
2022-12-18T05:59:54.293Z,-6.13
2022-12-18T06:02:28.215Z,-6.12
2022-12-18T06:05:03.713Z,-6.13
2022-12-18T06:07:37.394Z,-6.11
2022-12-18T06:10:11.867Z,-6.10
2022-12-18T06:12:48.630Z,-6.09
2022-12-18T06:15:22.533Z,-6.11
2022-12-18T06:17:56.135Z,-6.11
2022-12-18T06:20:37.448Z,-6.11
2022-12-18T06:23:11.488Z,-6.14
2022-12-18T06:25:45.523Z,-6.14
2022-12-18T06:28:19.319Z,-6.11
2022-12-18T06:30:53.957Z,-6.16
2022-12-18T06:33:28.913Z,-6.18
2022-12-18T06:36:05.549Z,-6.19
2022-12-18T06:38:41.325Z,-6.16
2022-12-18T06:41:17.675Z,-6.17
2022-12-18T06:43:52.851Z,-6.18
2022-12-18T06:46:29.472Z,-6.17
2022-12-18T06:49:03.273Z,-6.19
2022-12-18T06:51:38.770Z,-6.18
2022-12-18T06:54:12.356Z,-6.20
2022-12-18T06:56:47.260Z,-6.23
2022-12-18T06:59:21.289Z,-6.28
2022-12-18T07:01:55.236Z,-6.24
2022-12-18T07:04:30.561Z,-6.27
2022-12-18T07:07:05.680Z,-6.29
2022-12-18T07:09:39.360Z,-6.30
2022-12-18T07:12:13.307Z,-6.32
2022-12-18T07:14:47.038Z,-6.31
2022-12-18T07:17:20.936Z,-6.31
2022-12-18T07:19:54.607Z,-6.27
2022-12-18T07:22:29.907Z,-6.24
2022-12-18T07:25:03.902Z,-6.22
2022-12-18T07:27:37.735Z,-6.19
2022-12-18T07:30:12.643Z,-6.17
2022-12-18T07:32:46.515Z,-6.18
2022-12-18T07:35:24.780Z,-6.17
2022-12-18T07:38:00.510Z,-6.15
2022-12-18T07:40:34.241Z,-6.14
2022-12-18T07:43:08.119Z,-6.09
2022-12-18T07:45:41.756Z,-6.09
2022-12-18T07:48:15.595Z,-6.14
2022-12-18T07:50:49.817Z,-6.13
2022-12-18T07:53:25.072Z,-6.13
2022-12-18T07:56:25.627Z,-6.13
2022-12-18T07:58:52.938Z,-6.12
2022-12-18T08:01:26.923Z,-6.12
2022-12-18T08:04:01.192Z,-6.19
2022-12-18T08:06:34.800Z,-6.24
2022-12-18T08:09:11.971Z,-6.20
2022-12-18T08:11:45.845Z,-6.22
2022-12-18T08:14:19.636Z,-6.20
2022-12-18T08:16:53.546Z,-6.12
2022-12-18T08:19:27.611Z,-6.10
2022-12-18T08:22:01.362Z,-6.06
2022-12-18T08:24:36.804Z,-6.04
2022-12-18T08:27:28.937Z,-5.98
2022-12-18T08:30:04.052Z,-5.97
2022-12-18T08:32:37.978Z,-5.93
2022-12-18T08:35:15.560Z,-5.92
2022-12-18T08:37:52.230Z,-5.88
2022-12-18T08:40:29.341Z,-5.78
2022-12-18T08:43:20.684Z,-5.74
2022-12-18T08:45:54.646Z,-5.69
2022-12-18T08:48:28.320Z,-5.65
2022-12-18T08:51:02.435Z,-5.63
2022-12-18T08:53:36.166Z,-5.60
2022-12-18T08:56:11.261Z,-5.59
2022-12-18T08:58:45.380Z,-5.51
2022-12-18T09:01:19.214Z,-5.48
2022-12-18T09:03:53.073Z,-5.43
2022-12-18T09:06:27.606Z,-5.38
2022-12-18T09:09:01.392Z,-5.37
2022-12-18T09:11:37.237Z,-5.32
2022-12-18T09:14:11.946Z,-5.28
2022-12-18T09:16:45.719Z,-5.17
2022-12-18T09:19:19.329Z,-5.13
2022-12-18T09:21:52.986Z,-5.08
2022-12-18T09:24:27.114Z,-5.04
2022-12-18T09:27:02.469Z,-5.01
2022-12-18T09:29:36.291Z,-4.96
2022-12-18T09:32:10.104Z,-4.91
2022-12-18T09:34:43.707Z,-4.83
2022-12-18T09:37:17.513Z,-4.74
2022-12-18T09:39:51.140Z,-4.60
2022-12-18T09:42:26.322Z,-4.42
2022-12-18T09:45:01.492Z,-4.25
2022-12-18T09:47:39.736Z,-4.27
2022-12-18T09:50:25.640Z,-4.27
2022-12-18T09:53:04.854Z,-4.27
2022-12-18T09:55:41.529Z,-4.18
2022-12-18T09:58:22.546Z,-4.03
2022-12-18T10:00:56.984Z,-4.04
2022-12-18T10:03:30.977Z,-4.00
2022-12-18T10:06:13.054Z,-3.96
2022-12-18T10:08:53.780Z,-3.85
2022-12-18T10:11:41.821Z,-3.75
2022-12-18T10:14:24.715Z,-3.67
2022-12-18T10:17:10.068Z,-3.81
2022-12-18T10:19:51.276Z,-3.75
2022-12-18T10:22:45.120Z,-3.74
2022-12-18T10:25:25.520Z,-3.67
2022-12-18T10:28:05.990Z,-3.57
2022-12-18T10:30:42.291Z,-3.63
2022-12-18T10:33:19.499Z,-3.59
2022-12-18T10:35:53.698Z,-3.57
2022-12-18T10:38:29.056Z,-3.53
2022-12-18T10:41:05.523Z,-3.48
2022-12-18T10:43:40.752Z,-3.47
2022-12-18T10:46:19.197Z,-3.44
2022-12-18T10:48:56.477Z,-3.39
2022-12-18T10:51:32.364Z,-3.34
2022-12-18T10:54:08.208Z,-3.22
2022-12-18T10:56:42.495Z,-3.10
2022-12-18T10:59:19.612Z,-3.11
2022-12-18T11:01:57.312Z,-3.08
2022-12-18T11:04:32.917Z,-3.05
2022-12-18T11:07:08.063Z,-3.04
2022-12-18T11:09:42.408Z,-2.99
2022-12-18T11:12:19.425Z,-2.92
2022-12-18T11:14:54.708Z,-2.89
2022-12-18T11:17:34.518Z,-2.80
2022-12-18T11:20:21.290Z,-2.69
2022-12-18T11:22:59.854Z,-2.59
2022-12-18T11:25:36.145Z,-2.51
2022-12-18T11:28:30.227Z,-2.56
2022-12-18T11:31:26.648Z,-2.53
2022-12-18T11:37:04.832Z,-2.58
2022-12-18T11:39:40.215Z,-2.53
2022-12-18T11:42:19.510Z,-2.53
2022-12-18T11:44:59.166Z,-2.42
2022-12-18T11:47:41.243Z,-2.39
2022-12-18T11:50:21.127Z,-2.25
2022-12-18T11:52:59.265Z,-2.26
2022-12-18T11:55:48.365Z,-2.28
2022-12-18T11:58:35.605Z,-2.22
2022-12-18T12:01:20.625Z,-2.30
2022-12-18T12:04:10.312Z,-2.30
2022-12-18T12:06:56.483Z,-2.34
2022-12-18T12:09:40.520Z,-2.27
2022-12-18T12:12:30.746Z,-2.30
2022-12-18T12:15:13.020Z,-2.21
2022-12-18T12:17:54.724Z,-2.11
2022-12-18T12:20:39.191Z,-2.10
2022-12-18T12:23:23.516Z,-2.05
2022-12-18T12:26:06.905Z,-1.98
2022-12-18T12:28:56.061Z,-1.93
2022-12-18T12:31:41.644Z,-1.84
2022-12-18T12:34:20.938Z,-1.89
2022-12-18T12:37:08.492Z,-1.85
2022-12-18T12:39:47.092Z,-1.80
2022-12-18T12:42:43.575Z,-1.86
2022-12-18T12:45:24.550Z,-1.87
2022-12-18T12:48:01.258Z,-1.80
2022-12-18T12:50:36.283Z,-1.69
2022-12-18T12:53:15.949Z,-1.56
2022-12-18T12:55:53.057Z,-1.55
2022-12-18T12:58:36.070Z,-1.43
2022-12-18T13:01:23.315Z,-1.50
2022-12-18T13:04:05.246Z,-1.52
2022-12-18T13:06:46.775Z,-1.59
2022-12-18T13:09:21.120Z,-1.50
2022-12-18T13:12:22.663Z,-1.47
2022-12-18T13:15:13.530Z,-1.51
2022-12-18T13:17:48.114Z,-1.50
2022-12-18T13:20:21.804Z,-1.42
2022-12-18T13:22:56.374Z,-1.36
2022-12-18T13:25:36.766Z,-1.40
2022-12-18T13:28:16.071Z,-1.50
2022-12-18T13:30:55.476Z,-1.53
2022-12-18T13:36:37.248Z,-1.73
2022-12-18T13:39:13.210Z,-1.85
2022-12-18T13:41:48.576Z,-1.93
2022-12-18T13:44:40.572Z,-2.01
2022-12-18T13:47:33.682Z,-2.09
2022-12-18T13:50:20.148Z,-2.05
2022-12-18T13:52:54.803Z,-2.14
2022-12-18T13:55:28.862Z,-2.18
2022-12-18T13:58:06.067Z,-2.17
2022-12-18T14:00:44.123Z,-2.19
2022-12-18T14:03:27.001Z,-2.28
2022-12-18T14:06:08.022Z,-2.35
2022-12-18T14:08:43.839Z,-2.33
2022-12-18T14:11:26.664Z,-2.35
2022-12-18T14:14:00.792Z,-2.34
2022-12-18T14:16:36.620Z,-2.36
2022-12-18T14:19:15.946Z,-2.38
2022-12-18T14:21:51.604Z,-2.42
2022-12-18T14:24:26.038Z,-2.41
2022-12-18T14:27:21.524Z,-2.51
2022-12-18T14:29:55.116Z,-2.50
2022-12-18T14:32:30.224Z,-2.52
2022-12-18T14:35:15.600Z,-2.58
2022-12-18T14:37:49.524Z,-2.52
2022-12-18T14:40:23.434Z,-2.54
2022-12-18T14:42:57.371Z,-2.58
2022-12-18T14:45:41.694Z,-2.54
2022-12-18T14:48:23.713Z,-2.59
2022-12-18T14:51:00.558Z,-2.67
2022-12-18T14:53:41.647Z,-2.67
2022-12-18T14:56:19.333Z,-2.74
2022-12-18T14:58:57.257Z,-2.67
2022-12-18T15:01:33.769Z,-2.72
2022-12-18T15:04:29.319Z,-2.71
2022-12-18T15:07:15.007Z,-2.79
2022-12-18T15:10:05.994Z,-2.80
2022-12-18T15:12:43.739Z,-2.76
2022-12-18T15:15:46.494Z,-2.73
2022-12-18T15:18:23.930Z,-2.79
2022-12-18T15:21:01.552Z,-2.69
2022-12-18T15:23:40.343Z,-2.80
2022-12-18T15:26:16.531Z,-2.86
2022-12-18T15:28:52.174Z,-2.81
2022-12-18T15:31:31.962Z,-2.81
2022-12-18T15:34:14.715Z,-2.82
2022-12-18T15:36:50.092Z,-2.79
2022-12-18T15:39:23.821Z,-2.81
2022-12-18T15:42:15.334Z,-2.75
2022-12-18T15:44:49.494Z,-2.87
2022-12-18T15:47:23.239Z,-2.83
2022-12-18T15:49:56.753Z,-2.81
2022-12-18T15:52:32.582Z,-2.79
2022-12-18T15:55:28.626Z,-2.79
2022-12-18T15:58:02.521Z,-2.73
2022-12-18T16:00:38.453Z,-2.77
2022-12-18T16:03:12.603Z,-2.69
2022-12-18T16:05:46.213Z,-2.66
2022-12-18T16:08:21.787Z,-2.61
2022-12-18T16:10:56.016Z,-2.59
2022-12-18T16:13:29.829Z,-2.63
2022-12-18T16:16:03.683Z,-2.66
2022-12-18T16:18:37.857Z,-2.62
2022-12-18T16:21:11.646Z,-2.57
2022-12-18T16:23:46.960Z,-2.56
2022-12-18T16:26:20.757Z,-2.58
2022-12-18T16:28:54.835Z,-2.61
2022-12-18T16:31:28.561Z,-2.61
2022-12-18T16:34:12.674Z,-2.61
2022-12-18T16:36:46.716Z,-2.64
2022-12-18T16:39:22.605Z,-2.68
2022-12-18T16:41:56.979Z,-2.70
2022-12-18T16:44:32.350Z,-2.74
2022-12-18T16:47:06.440Z,-2.69
2022-12-18T16:49:42.808Z,-2.65
2022-12-18T16:52:17.254Z,-2.68
2022-12-18T16:54:54.318Z,-2.64
2022-12-18T16:57:28.198Z,-2.73
2022-12-18T17:00:05.684Z,-2.77
2022-12-18T17:02:40.663Z,-2.80
2022-12-18T17:05:14.762Z,-2.75
2022-12-18T17:07:48.474Z,-2.73
2022-12-18T17:10:23.754Z,-2.77
2022-12-18T17:12:57.523Z,-2.79
2022-12-18T17:15:31.572Z,-2.71
2022-12-18T17:18:05.551Z,-2.72
2022-12-18T17:20:39.615Z,-2.69
2022-12-18T17:23:13.701Z,-2.67
2022-12-18T17:25:48.926Z,-2.70
2022-12-18T17:28:22.918Z,-2.62
2022-12-18T17:30:57.685Z,-2.61
2022-12-18T17:33:31.505Z,-2.67
2022-12-18T17:36:06.073Z,-2.66
2022-12-18T17:38:40.083Z,-2.62
2022-12-18T17:41:15.394Z,-2.62
2022-12-18T17:43:52.826Z,-2.56
2022-12-18T17:46:28.166Z,-2.52
2022-12-18T17:49:03.570Z,-2.61
2022-12-18T17:51:37.360Z,-2.57
2022-12-18T17:54:10.963Z,-2.61
2022-12-18T17:56:46.296Z,-2.58
2022-12-18T17:59:19.998Z,-2.60
2022-12-18T18:01:53.943Z,-2.53
2022-12-18T18:04:27.697Z,-2.53
2022-12-18T18:07:01.557Z,-2.63
2022-12-18T18:09:35.272Z,-2.58
2022-12-18T18:12:28.259Z,-2.54
2022-12-18T18:15:02.042Z,-2.57
2022-12-18T18:17:36.197Z,-2.57
2022-12-18T18:20:10.901Z,-2.62
2022-12-18T18:22:45.277Z,-2.60
2022-12-18T18:25:19.057Z,-2.55
2022-12-18T18:27:54.963Z,-2.52
2022-12-18T18:30:28.681Z,-2.58
2022-12-18T18:33:05.501Z,-2.51
2022-12-18T18:35:59.355Z,-2.49
2022-12-18T18:38:33.276Z,-2.46
2022-12-18T18:41:07.851Z,-2.50
2022-12-18T18:43:43.375Z,-2.53
2022-12-18T18:46:17.740Z,-2.42
2022-12-18T18:48:51.871Z,-2.44
2022-12-18T18:51:28.796Z,-2.44
2022-12-18T18:54:05.593Z,-2.44
2022-12-18T18:57:18.736Z,-2.48
2022-12-18T18:59:34.803Z,-2.42
2022-12-18T19:02:12.465Z,-2.37
2022-12-18T19:04:47.096Z,-2.41
2022-12-18T19:07:30.571Z,-2.40
2022-12-18T19:10:05.760Z,-2.42
2022-12-18T19:12:56.972Z,-2.44
2022-12-18T19:15:32.150Z,-2.40
2022-12-18T19:18:06.154Z,-2.40
2022-12-18T19:20:40.100Z,-2.40
2022-12-18T19:23:13.778Z,-2.38
2022-12-18T19:25:47.489Z,-2.37
2022-12-18T19:28:25.918Z,-2.31
2022-12-18T19:31:03.331Z,-2.32
2022-12-18T19:33:43.588Z,-2.42
2022-12-18T19:36:21.497Z,-2.33
2022-12-18T19:38:58.375Z,-2.37
2022-12-18T19:41:33.921Z,-2.42
2022-12-18T19:44:09.032Z,-2.42
2022-12-18T19:46:45.998Z,-2.36
2022-12-18T19:49:19.638Z,-2.36
2022-12-18T19:51:53.477Z,-2.35
2022-12-18T19:54:27.199Z,-2.38
2022-12-18T19:57:01.091Z,-2.34
2022-12-18T19:59:34.942Z,-2.37
2022-12-18T20:02:14.748Z,-2.40
2022-12-18T20:04:48.920Z,-2.32
2022-12-18T20:07:22.695Z,-2.31
2022-12-18T20:10:02.741Z,-2.34
2022-12-18T20:12:42.644Z,-2.38
2022-12-18T20:15:16.371Z,-2.25
2022-12-18T20:17:52.527Z,-2.29
2022-12-18T20:20:26.311Z,-2.30
2022-12-18T20:23:01.165Z,-2.28
2022-12-18T20:25:34.761Z,-2.25
2022-12-18T20:28:08.547Z,-2.24
2022-12-18T20:30:42.115Z,-2.20
2022-12-18T20:33:17.667Z,-2.20
2022-12-18T20:35:51.179Z,-2.19
2022-12-18T20:38:25.614Z,-2.16
2022-12-18T20:41:02.339Z,-2.14
2022-12-18T20:43:36.109Z,-2.15
2022-12-18T20:46:11.650Z,-2.18
2022-12-18T20:48:48.701Z,-2.14
2022-12-18T20:51:22.437Z,-2.10
2022-12-18T20:53:56.187Z,-2.15
2022-12-18T20:56:31.017Z,-2.17
2022-12-18T20:59:04.842Z,-2.11
2022-12-18T21:01:40.052Z,-2.06
2022-12-18T21:04:22.142Z,-2.08
2022-12-18T21:07:02.117Z,-2.02
2022-12-18T21:09:38.131Z,-2.04
2022-12-18T21:12:45.348Z,-2.07
2022-12-18T21:15:28.330Z,-2.04
2022-12-18T21:18:02.559Z,-2.06
2022-12-18T21:20:37.759Z,-2.02
2022-12-18T21:23:16.364Z,-1.93
2022-12-18T21:25:56.146Z,-2.03
2022-12-18T21:28:30.067Z,-1.88
2022-12-18T21:31:07.569Z,-1.94
2022-12-18T21:33:44.670Z,-1.92
2022-12-18T21:36:21.339Z,-1.95
2022-12-18T21:38:55.912Z,-1.93
2022-12-18T21:41:48.096Z,-2.05
2022-12-18T21:44:21.774Z,-2.02
2022-12-18T21:47:02.406Z,-2.09
2022-12-18T21:49:39.582Z,-2.09
2022-12-18T21:52:15.072Z,-2.07
2022-12-18T21:54:48.601Z,-2.03
2022-12-18T21:57:22.407Z,-2.13
2022-12-18T21:59:56.084Z,-2.19
2022-12-18T22:02:30.157Z,-2.08
2022-12-18T22:05:04.201Z,-2.07
2022-12-18T22:07:39.345Z,-2.05
2022-12-18T22:10:12.965Z,-2.06
2022-12-18T22:12:48.596Z,-2.06
2022-12-18T22:15:22.542Z,-2.05
2022-12-18T22:17:59.722Z,-2.03
2022-12-18T22:20:34.409Z,-2.13
2022-12-18T22:23:10.518Z,-2.09
2022-12-18T22:25:44.169Z,-2.05
2022-12-18T22:28:35.607Z,-2.05
2022-12-18T22:31:09.707Z,-2.09
2022-12-18T22:33:43.600Z,-2.07
2022-12-18T22:36:18.897Z,-2.02
2022-12-18T22:38:56.435Z,-2.06
2022-12-18T22:41:30.067Z,-2.03
2022-12-18T22:44:06.528Z,-2.02
2022-12-18T22:46:45.077Z,-2.01
2022-12-18T22:49:21.780Z,-1.98
2022-12-18T22:51:56.162Z,-1.96
2022-12-18T22:54:31.282Z,-2.00
2022-12-18T22:57:04.966Z,-1.98
2022-12-18T22:59:39.075Z,-1.93
2022-12-18T23:02:12.737Z,-2.00
2022-12-18T23:04:47.644Z,-1.92
2022-12-18T23:07:21.487Z,-1.91
2022-12-18T23:09:59.650Z,-1.91
2022-12-18T23:12:37.443Z,-1.90
2022-12-18T23:15:12.217Z,-1.96
2022-12-18T23:17:47.003Z,-1.93
2022-12-18T23:20:20.801Z,-1.91
2022-12-18T23:22:54.468Z,-1.91
2022-12-18T23:25:29.700Z,-1.96
2022-12-18T23:28:03.272Z,-1.94
2022-12-18T23:30:37.164Z,-1.92
2022-12-18T23:33:10.846Z,-1.97
2022-12-18T23:35:44.890Z,-1.98
2022-12-18T23:38:18.429Z,-1.95
2022-12-18T23:40:56.321Z,-1.95
2022-12-18T23:43:30.436Z,-2.00
2022-12-18T23:46:04.499Z,-1.95
2022-12-18T23:48:38.084Z,-1.94
2022-12-18T23:51:13.481Z,-1.87
2022-12-18T23:53:47.287Z,-1.91
2022-12-18T23:56:22.931Z,-1.91
2022-12-18T23:58:56.962Z,-1.89
