createdAt,value
2023-05-19T00:01:19.495Z,5.53
2023-05-19T00:03:54.281Z,5.55
2023-05-19T00:06:24.919Z,5.44
2023-05-19T00:09:01.144Z,5.44
2023-05-19T00:11:29.120Z,5.41
2023-05-19T00:13:58.584Z,5.41
2023-05-19T00:16:27.470Z,5.09
2023-05-19T00:18:54.464Z,5.57
2023-05-19T00:21:21.217Z,5.71
2023-05-19T00:23:47.876Z,5.69
2023-05-19T00:26:14.927Z,5.47
2023-05-19T00:28:41.563Z,5.39
2023-05-19T00:31:08.168Z,5.61
2023-05-19T00:33:34.862Z,5.54
2023-05-19T00:36:05.811Z,5.45
2023-05-19T00:38:34.315Z,5.63
2023-05-19T00:41:01.923Z,5.78
2023-05-19T00:43:30.182Z,5.33
2023-05-19T00:45:57.799Z,5.18
2023-05-19T00:48:25.500Z,5.37
2023-05-19T00:50:54.919Z,5.32
2023-05-19T00:53:24.465Z,5.61
2023-05-19T00:55:51.188Z,5.49
2023-05-19T00:58:19.172Z,5.52
2023-05-19T01:00:46.306Z,5.58
2023-05-19T01:03:13.324Z,5.28
2023-05-19T01:06:04.311Z,5.53
2023-05-19T01:08:36.460Z,5.78
2023-05-19T01:11:04.080Z,5.66
2023-05-19T01:13:31.652Z,5.57
2023-05-19T01:16:12.736Z,5.83
2023-05-19T01:19:10.814Z,5.60
2023-05-19T01:21:57.981Z,5.89
2023-05-19T01:24:30.554Z,5.64
2023-05-19T01:27:12.070Z,5.55
2023-05-19T01:30:09.659Z,5.71
2023-05-19T01:32:39.866Z,5.81
2023-05-19T01:35:10.285Z,5.48
2023-05-19T01:37:40.049Z,5.75
2023-05-19T01:40:08.440Z,5.43
2023-05-19T01:42:37.880Z,5.37
2023-05-19T01:45:10.336Z,5.83
2023-05-19T01:47:43.171Z,5.82
2023-05-19T01:50:10.973Z,5.72
2023-05-19T01:52:37.825Z,5.90
2023-05-19T01:55:05.308Z,5.58
2023-05-19T01:57:59.693Z,5.87
2023-05-19T02:00:55.351Z,5.82
2023-05-19T02:04:04.851Z,5.35
2023-05-19T02:06:49.608Z,5.94
2023-05-19T02:09:41.080Z,5.79
2023-05-19T02:12:35.570Z,6.14
2023-05-19T02:15:15.578Z,6.11
2023-05-19T02:17:48.394Z,6.02
2023-05-19T02:20:15.589Z,5.84
2023-05-19T02:22:42.301Z,5.78
2023-05-19T02:25:09.898Z,5.97
2023-05-19T02:27:38.158Z,6.23
2023-05-19T02:30:05.666Z,5.91
2023-05-19T02:32:33.346Z,5.97
2023-05-19T02:35:00.251Z,6.01
2023-05-19T02:37:28.521Z,6.13
2023-05-19T02:39:55.412Z,5.99
2023-05-19T02:42:21.990Z,6.03
2023-05-19T02:44:48.959Z,6.21
2023-05-19T02:47:15.808Z,5.95
2023-05-19T02:49:43.052Z,6.13
2023-05-19T02:52:09.632Z,5.88
2023-05-19T02:54:36.257Z,6.07
2023-05-19T02:57:03.163Z,6.25
2023-05-19T02:59:29.815Z,6.35
2023-05-19T03:01:59.923Z,6.47
2023-05-19T03:04:26.716Z,6.07
2023-05-19T03:06:54.187Z,6.08
2023-05-19T03:09:21.394Z,6.44
2023-05-19T03:11:47.941Z,6.33
2023-05-19T03:14:14.569Z,6.31
2023-05-19T03:16:42.249Z,6.36
2023-05-19T03:19:09.752Z,6.03
2023-05-19T03:21:36.617Z,6.26
2023-05-19T03:24:03.459Z,6.58
2023-05-19T03:26:30.000Z,6.48
2023-05-19T03:28:56.619Z,6.24
2023-05-19T03:31:23.222Z,6.32
2023-05-19T03:33:52.132Z,6.31
2023-05-19T03:36:18.770Z,6.38
2023-05-19T03:38:45.365Z,6.25
2023-05-19T03:41:11.965Z,6.38
2023-05-19T03:43:38.563Z,6.53
2023-05-19T03:46:05.392Z,6.40
2023-05-19T03:48:32.073Z,6.34
2023-05-19T03:50:58.812Z,6.49
2023-05-19T03:53:26.221Z,6.82
2023-05-19T03:55:52.921Z,6.49
2023-05-19T03:58:19.563Z,6.81
2023-05-19T04:00:46.175Z,6.91
2023-05-19T04:03:12.950Z,6.58
2023-05-19T04:05:39.631Z,6.36
2023-05-19T04:08:06.344Z,6.91
2023-05-19T04:10:33.168Z,6.86
2023-05-19T04:12:59.871Z,6.76
2023-05-19T04:15:26.589Z,6.87
2023-05-19T04:17:53.205Z,6.86
2023-05-19T04:20:19.876Z,7.10
2023-05-19T04:22:46.462Z,7.14
2023-05-19T04:25:13.162Z,7.35
2023-05-19T04:27:39.775Z,7.25
2023-05-19T04:30:06.925Z,7.03
2023-05-19T04:32:33.600Z,6.96
2023-05-19T04:35:00.291Z,7.13
2023-05-19T04:37:26.993Z,6.96
2023-05-19T04:39:54.155Z,7.08
2023-05-19T04:42:20.809Z,7.44
2023-05-19T04:44:49.326Z,7.29
2023-05-19T04:47:16.229Z,7.64
2023-05-19T04:49:42.919Z,7.38
2023-05-19T04:52:12.060Z,7.32
2023-05-19T04:54:40.073Z,7.44
2023-05-19T04:57:06.810Z,7.78
2023-05-19T04:59:33.552Z,7.72
2023-05-19T05:02:00.290Z,7.44
2023-05-19T05:04:26.916Z,7.89
2023-05-19T05:06:53.501Z,8.29
2023-05-19T05:09:20.095Z,8.09
2023-05-19T05:11:46.936Z,7.91
2023-05-19T05:14:13.726Z,8.11
2023-05-19T05:16:40.842Z,8.39
2023-05-19T05:19:07.870Z,7.85
2023-05-19T05:21:34.984Z,8.31
2023-05-19T05:24:01.991Z,8.25
2023-05-19T05:26:31.543Z,8.10
2023-05-19T05:28:58.112Z,8.31
2023-05-19T05:31:24.707Z,8.23
2023-05-19T05:33:51.376Z,8.20
2023-05-19T05:36:17.942Z,8.18
2023-05-19T05:38:44.529Z,8.68
2023-05-19T05:41:11.183Z,9.25
2023-05-19T05:43:37.829Z,8.32
2023-05-19T05:46:04.701Z,8.44
2023-05-19T05:48:31.488Z,8.82
2023-05-19T05:50:59.583Z,9.06
2023-05-19T05:53:32.173Z,9.28
2023-05-19T05:55:59.068Z,9.57
2023-05-19T05:58:25.834Z,9.71
2023-05-19T06:00:53.460Z,9.41
2023-05-19T06:03:24.133Z,9.48
2023-05-19T06:05:50.981Z,9.06
2023-05-19T06:08:17.911Z,9.27
2023-05-19T06:10:46.578Z,9.26
2023-05-19T06:13:16.224Z,8.71
2023-05-19T06:15:42.862Z,9.34
2023-05-19T06:18:09.479Z,8.97
2023-05-19T06:20:36.211Z,9.03
2023-05-19T06:23:03.170Z,8.70
2023-05-19T06:25:30.511Z,9.02
2023-05-19T06:27:57.389Z,8.80
2023-05-19T06:30:24.084Z,9.18
2023-05-19T06:32:50.877Z,9.22
2023-05-19T06:35:17.557Z,8.93
2023-05-19T06:37:44.153Z,8.67
2023-05-19T06:40:11.435Z,8.63
2023-05-19T06:42:38.058Z,8.48
2023-05-19T06:45:12.323Z,8.45
2023-05-19T06:47:41.381Z,8.60
2023-05-19T06:50:11.094Z,8.20
2023-05-19T06:52:38.052Z,8.03
2023-05-19T06:55:05.077Z,7.98
2023-05-19T06:57:31.613Z,7.86
2023-05-19T06:59:58.151Z,8.07
2023-05-19T07:02:24.786Z,7.83
2023-05-19T07:04:52.739Z,7.36
2023-05-19T07:07:27.186Z,7.46
2023-05-19T07:09:53.981Z,7.44
2023-05-19T07:12:20.624Z,7.31
2023-05-19T07:14:50.121Z,7.07
2023-05-19T07:17:16.777Z,7.40
2023-05-19T07:19:43.374Z,7.01
2023-05-19T07:22:10.050Z,7.15
2023-05-19T07:24:36.667Z,7.04
2023-05-19T07:27:03.585Z,7.42
2023-05-19T07:29:30.239Z,6.63
2023-05-19T07:31:57.977Z,6.65
2023-05-19T07:34:27.295Z,5.99
2023-05-19T07:36:54.053Z,6.00
2023-05-19T07:39:23.985Z,5.77
2023-05-19T07:41:54.203Z,5.86
2023-05-19T07:44:31.157Z,5.61
2023-05-19T07:47:12.648Z,5.24
2023-05-19T07:49:41.433Z,4.94
2023-05-19T07:52:08.087Z,5.23
2023-05-19T07:54:34.955Z,4.93
2023-05-19T07:57:04.705Z,4.61
2023-05-19T07:59:40.030Z,4.62
2023-05-19T08:02:07.486Z,4.17
2023-05-19T08:05:14.471Z,4.24
2023-05-19T08:07:31.438Z,4.56
2023-05-19T08:09:58.175Z,4.49
2023-05-19T08:12:24.781Z,4.30
2023-05-19T08:14:52.342Z,4.08
2023-05-19T08:17:19.110Z,3.66
2023-05-19T08:19:45.864Z,3.57
2023-05-19T08:22:12.454Z,3.44
2023-05-19T08:24:46.182Z,3.03
2023-05-19T08:27:16.616Z,3.02
2023-05-19T08:29:43.284Z,2.82
2023-05-19T08:32:25.557Z,3.03
2023-05-19T08:34:52.273Z,2.85
2023-05-19T08:40:17.578Z,2.72
2023-05-19T08:42:45.732Z,2.64
2023-05-19T08:45:13.120Z,2.61
2023-05-19T08:47:41.716Z,2.56
2023-05-19T08:50:11.404Z,2.55
2023-05-19T08:53:01.551Z,2.68
2023-05-19T08:55:42.263Z,2.66
2023-05-19T08:58:10.549Z,2.56
2023-05-19T09:00:37.845Z,2.57
2023-05-19T09:03:17.708Z,2.53
2023-05-19T09:05:49.882Z,2.65
2023-05-19T09:08:16.562Z,2.74
2023-05-19T09:10:43.270Z,2.74
2023-05-19T09:13:10.153Z,2.59
2023-05-19T09:15:39.151Z,2.72
2023-05-19T09:18:13.596Z,2.75
2023-05-19T09:20:41.945Z,2.96
2023-05-19T09:23:16.724Z,2.94
2023-05-19T09:25:53.895Z,3.16
2023-05-19T09:28:29.488Z,3.08
2023-05-19T09:31:04.986Z,3.10
2023-05-19T09:33:35.477Z,3.25
2023-05-19T09:36:03.581Z,3.20
2023-05-19T09:38:30.176Z,3.09
2023-05-19T09:40:59.098Z,3.09
2023-05-19T09:43:35.424Z,3.06
2023-05-19T09:46:06.183Z,3.19
2023-05-19T09:48:34.568Z,3.43
2023-05-19T09:51:02.369Z,3.32
2023-05-19T09:53:32.595Z,3.25
2023-05-19T09:56:02.065Z,3.24
2023-05-19T09:58:34.586Z,3.43
2023-05-19T10:01:02.094Z,3.06
2023-05-19T10:03:29.837Z,3.03
2023-05-19T10:05:57.272Z,3.01
2023-05-19T10:08:26.553Z,3.24
2023-05-19T10:10:53.899Z,3.32
2023-05-19T10:13:22.524Z,2.99
2023-05-19T10:15:58.302Z,3.23
2023-05-19T10:18:27.683Z,3.44
2023-05-19T10:20:54.725Z,3.25
2023-05-19T10:23:22.213Z,3.33
2023-05-19T10:25:51.828Z,3.16
2023-05-19T10:28:23.613Z,3.29
2023-05-19T10:30:56.563Z,3.20
2023-05-19T10:33:53.332Z,3.09
2023-05-19T10:36:47.637Z,3.57
2023-05-19T10:39:35.525Z,3.28
2023-05-19T10:42:13.750Z,3.36
2023-05-19T10:44:58.322Z,3.51
2023-05-19T10:47:26.194Z,3.59
2023-05-19T10:49:54.398Z,3.51
2023-05-19T10:52:23.310Z,3.55
2023-05-19T10:54:50.017Z,3.33
2023-05-19T10:57:17.824Z,3.54
2023-05-19T10:59:44.763Z,3.67
2023-05-19T11:02:37.069Z,3.66
2023-05-19T11:05:18.404Z,4.13
2023-05-19T11:08:05.215Z,3.48
2023-05-19T11:10:32.298Z,3.78
2023-05-19T11:12:59.027Z,3.61
2023-05-19T11:15:27.666Z,3.57
2023-05-19T11:17:54.697Z,11.62
2023-05-19T11:20:29.436Z,5.18
2023-05-19T11:23:07.063Z,3.07
2023-05-19T11:25:49.166Z,2.85
2023-05-19T11:28:19.550Z,3.03
2023-05-19T11:30:52.375Z,3.15
2023-05-19T11:33:21.028Z,3.15
2023-05-19T11:35:53.620Z,3.08
2023-05-19T11:38:21.715Z,3.12
2023-05-19T11:40:49.704Z,3.33
2023-05-19T11:43:16.628Z,3.67
2023-05-19T11:45:43.261Z,3.46
2023-05-19T11:48:13.017Z,2.94
2023-05-19T11:50:44.020Z,3.02
2023-05-19T11:53:15.035Z,2.87
2023-05-19T11:55:49.050Z,2.90
2023-05-19T11:58:16.703Z,2.96
2023-05-19T12:00:47.868Z,2.78
2023-05-19T12:03:15.488Z,3.22
2023-05-19T12:05:48.810Z,2.78
2023-05-19T12:08:18.935Z,2.72
2023-05-19T12:10:50.364Z,3.05
2023-05-19T12:13:17.077Z,3.19
2023-05-19T12:15:43.832Z,2.96
2023-05-19T12:18:10.474Z,2.93
2023-05-19T12:20:37.725Z,2.72
2023-05-19T12:26:13.717Z,2.94
2023-05-19T12:28:41.406Z,3.33
2023-05-19T12:31:08.321Z,2.95
2023-05-19T12:33:35.944Z,3.54
2023-05-19T12:36:02.982Z,4.04
2023-05-19T12:38:29.671Z,4.42
2023-05-19T12:40:59.889Z,4.34
2023-05-19T12:43:26.787Z,4.67
2023-05-19T12:45:54.028Z,5.50
2023-05-19T12:48:23.673Z,6.73
2023-05-19T12:50:54.081Z,5.72
2023-05-19T12:53:20.657Z,5.10
2023-05-19T12:55:47.387Z,4.53
2023-05-19T12:58:15.820Z,4.30
2023-05-19T13:00:47.327Z,4.50
2023-05-19T13:03:19.635Z,4.29
2023-05-19T13:05:49.344Z,4.04
2023-05-19T13:08:21.375Z,4.12
2023-05-19T13:10:49.484Z,4.16
2023-05-19T13:13:17.162Z,3.95
2023-05-19T13:15:49.098Z,3.72
2023-05-19T13:18:16.663Z,4.15
2023-05-19T13:20:46.411Z,3.63
2023-05-19T13:23:14.274Z,3.60
2023-05-19T13:25:41.537Z,4.28
2023-05-19T13:28:09.179Z,3.89
2023-05-19T13:30:38.939Z,3.59
2023-05-19T13:33:06.125Z,3.90
2023-05-19T13:35:37.193Z,3.90
2023-05-19T13:38:09.462Z,4.16
2023-05-19T13:40:36.654Z,4.04
2023-05-19T13:43:04.340Z,4.31
2023-05-19T13:45:31.035Z,4.46
2023-05-19T13:47:57.649Z,3.82
2023-05-19T13:50:24.278Z,4.18
2023-05-19T13:52:50.878Z,4.41
2023-05-19T13:56:11.373Z,4.21
2023-05-19T13:58:40.197Z,3.59
2023-05-19T14:01:06.792Z,3.90
2023-05-19T14:03:33.492Z,3.91
2023-05-19T14:06:00.149Z,4.18
2023-05-19T14:08:29.577Z,3.72
2023-05-19T14:10:59.115Z,3.81
2023-05-19T14:13:34.438Z,3.84
2023-05-19T14:16:02.936Z,4.00
2023-05-19T14:18:29.587Z,3.53
2023-05-19T14:20:56.344Z,3.33
2023-05-19T14:23:22.967Z,3.54
2023-05-19T14:25:49.566Z,3.22
2023-05-19T14:28:26.683Z,3.11
2023-05-19T14:30:57.157Z,3.43
2023-05-19T14:33:39.242Z,3.14
2023-05-19T14:36:06.436Z,3.12
2023-05-19T14:38:33.018Z,3.49
2023-05-19T14:41:00.616Z,3.66
2023-05-19T14:43:27.185Z,3.42
2023-05-19T14:45:53.857Z,3.18
2023-05-19T14:48:20.514Z,3.24
2023-05-19T14:50:48.259Z,3.30
2023-05-19T14:53:16.246Z,3.36
2023-05-19T14:55:43.362Z,3.38
2023-05-19T14:58:23.661Z,3.03
2023-05-19T15:00:54.614Z,3.08
2023-05-19T15:03:23.084Z,3.53
2023-05-19T15:05:49.765Z,3.43
2023-05-19T15:08:16.596Z,3.63
2023-05-19T15:10:43.280Z,3.57
2023-05-19T15:13:10.314Z,3.70
2023-05-19T15:15:36.891Z,3.23
2023-05-19T15:18:03.592Z,3.30
2023-05-19T15:20:30.206Z,3.27
2023-05-19T15:22:56.777Z,3.27
2023-05-19T15:25:23.327Z,3.23
2023-05-19T15:27:49.877Z,3.05
2023-05-19T15:30:16.528Z,3.10
2023-05-19T15:32:43.124Z,3.02
2023-05-19T15:35:09.957Z,3.11
2023-05-19T15:37:36.544Z,3.08
2023-05-19T15:40:03.558Z,3.08
2023-05-19T15:42:32.482Z,3.23
2023-05-19T15:44:59.069Z,3.57
2023-05-19T15:47:25.931Z,3.49
2023-05-19T15:49:52.522Z,3.43
2023-05-19T15:52:19.142Z,3.20
2023-05-19T15:54:45.932Z,3.16
2023-05-19T15:57:13.559Z,3.18
2023-05-19T15:59:40.285Z,4.47
2023-05-19T16:02:08.328Z,5.34
2023-05-19T16:04:35.067Z,3.83
2023-05-19T16:07:01.667Z,3.76
2023-05-19T16:09:28.316Z,3.54
2023-05-19T16:11:54.900Z,3.46
2023-05-19T16:14:21.557Z,3.53
2023-05-19T16:16:48.227Z,3.94
2023-05-19T16:19:14.965Z,3.44
2023-05-19T16:21:41.578Z,3.98
2023-05-19T16:24:08.221Z,4.23
2023-05-19T16:26:34.835Z,3.68
2023-05-19T16:29:01.480Z,5.30
2023-05-19T16:31:28.127Z,5.85
2023-05-19T16:33:54.745Z,3.43
2023-05-19T16:36:22.756Z,3.54
2023-05-19T16:38:49.396Z,3.40
2023-05-19T16:41:15.984Z,3.85
2023-05-19T16:43:42.575Z,3.67
2023-05-19T16:46:11.965Z,3.33
2023-05-19T16:48:38.726Z,3.65
2023-05-19T16:51:05.349Z,3.70
2023-05-19T16:53:32.109Z,3.73
2023-05-19T16:56:01.870Z,3.76
2023-05-19T16:58:29.608Z,3.83
2023-05-19T17:00:57.826Z,3.61
2023-05-19T17:03:24.836Z,4.03
2023-05-19T17:05:52.406Z,3.75
2023-05-19T17:08:21.482Z,3.74
2023-05-19T17:10:48.209Z,4.05
2023-05-19T17:13:14.790Z,3.52
2023-05-19T17:15:43.291Z,3.73
2023-05-19T17:18:11.393Z,3.48
2023-05-19T17:20:38.053Z,3.63
2023-05-19T17:23:04.602Z,3.86
2023-05-19T17:25:33.592Z,3.55
2023-05-19T17:28:00.422Z,3.65
2023-05-19T17:30:27.122Z,3.81
2023-05-19T17:32:53.697Z,5.06
2023-05-19T17:35:20.388Z,3.85
2023-05-19T17:37:47.034Z,3.44
2023-05-19T17:40:13.781Z,3.72
2023-05-19T17:42:40.388Z,3.63
2023-05-19T17:45:07.617Z,3.65
2023-05-19T17:47:34.553Z,3.65
2023-05-19T17:50:01.235Z,3.72
2023-05-19T17:52:28.199Z,3.40
2023-05-19T17:54:55.172Z,3.56
2023-05-19T17:57:25.392Z,3.49
2023-05-19T17:59:52.295Z,3.82
2023-05-19T18:02:19.200Z,3.43
2023-05-19T18:04:46.183Z,3.51
2023-05-19T18:07:14.119Z,3.49
2023-05-19T18:09:46.046Z,3.48
2023-05-19T18:12:12.681Z,3.21
2023-05-19T18:14:39.882Z,3.27
2023-05-19T18:17:06.533Z,3.33
2023-05-19T18:19:33.077Z,3.15
2023-05-19T18:21:59.728Z,3.25
2023-05-19T18:24:26.307Z,3.31
2023-05-19T18:26:52.912Z,3.37
2023-05-19T18:29:19.604Z,3.12
2023-05-19T18:31:46.253Z,3.17
2023-05-19T18:34:13.897Z,3.26
2023-05-19T18:36:41.356Z,3.43
2023-05-19T18:39:07.906Z,3.58
2023-05-19T18:41:34.561Z,3.60
2023-05-19T18:44:01.151Z,3.24
2023-05-19T18:46:27.911Z,3.62
2023-05-19T18:48:54.630Z,4.58
2023-05-19T18:51:21.701Z,3.71
2023-05-19T18:53:50.110Z,3.35
2023-05-19T18:56:24.516Z,3.36
2023-05-19T18:58:51.118Z,3.19
2023-05-19T19:01:18.113Z,3.34
2023-05-19T19:03:46.704Z,3.33
2023-05-19T19:06:13.285Z,3.31
2023-05-19T19:08:39.855Z,3.56
2023-05-19T19:11:10.000Z,4.40
2023-05-19T19:13:37.587Z,4.50
2023-05-19T19:16:04.302Z,3.70
2023-05-19T19:18:31.048Z,3.50
2023-05-19T19:20:58.716Z,3.66
2023-05-19T19:23:25.439Z,3.57
2023-05-19T19:25:53.481Z,3.38
2023-05-19T19:28:20.070Z,3.83
2023-05-19T19:30:46.750Z,3.88
2023-05-19T19:33:13.401Z,3.97
2023-05-19T19:35:40.551Z,4.02
2023-05-19T19:38:07.145Z,4.08
2023-05-19T19:40:33.966Z,4.00
2023-05-19T19:43:00.793Z,4.04
2023-05-19T19:45:27.365Z,3.71
2023-05-19T19:47:54.076Z,3.88
2023-05-19T19:50:21.913Z,3.47
2023-05-19T19:52:48.568Z,3.54
2023-05-19T19:55:15.256Z,3.52
2023-05-19T19:57:44.806Z,3.36
2023-05-19T20:00:12.016Z,3.64
2023-05-19T20:02:48.293Z,3.63
2023-05-19T20:05:22.361Z,3.87
2023-05-19T20:07:48.917Z,3.73
2023-05-19T20:10:15.848Z,3.48
2023-05-19T20:12:43.394Z,3.84
2023-05-19T20:15:10.275Z,4.03
2023-05-19T20:17:37.398Z,4.49
2023-05-19T20:20:09.844Z,4.88
2023-05-19T20:22:36.795Z,4.74
2023-05-19T20:25:03.555Z,4.54
2023-05-19T20:27:30.223Z,4.78
2023-05-19T20:29:56.827Z,5.01
2023-05-19T20:32:23.504Z,5.08
2023-05-19T20:34:50.147Z,4.85
2023-05-19T20:37:17.374Z,4.88
2023-05-19T20:39:43.926Z,5.34
2023-05-19T20:42:11.193Z,5.21
2023-05-19T20:44:37.836Z,5.36
2023-05-19T20:47:04.765Z,5.30
2023-05-19T20:49:31.365Z,5.20
2023-05-19T20:51:57.988Z,5.33
2023-05-19T20:54:24.675Z,5.27
2023-05-19T20:56:51.968Z,5.45
2023-05-19T20:59:18.606Z,5.62
2023-05-19T21:01:46.231Z,5.43
2023-05-19T21:04:13.031Z,5.49
2023-05-19T21:06:40.863Z,5.66
2023-05-19T21:09:07.417Z,5.52
2023-05-19T21:11:34.298Z,5.23
2023-05-19T21:14:04.120Z,5.79
2023-05-19T21:16:31.244Z,5.89
2023-05-19T21:18:57.942Z,5.77
2023-05-19T21:21:24.798Z,5.94
2023-05-19T21:23:51.821Z,5.64
2023-05-19T21:26:18.475Z,5.55
2023-05-19T21:28:45.041Z,5.87
2023-05-19T21:31:11.591Z,5.73
2023-05-19T21:33:38.143Z,6.42
2023-05-19T21:36:04.960Z,6.26
2023-05-19T21:38:31.623Z,6.27
2023-05-19T21:40:58.175Z,6.28
2023-05-19T21:43:24.799Z,5.97
2023-05-19T21:45:51.467Z,6.08
2023-05-19T21:48:18.278Z,5.88
2023-05-19T21:50:45.003Z,6.32
2023-05-19T21:53:11.549Z,6.53
2023-05-19T21:55:39.131Z,5.78
2023-05-19T21:58:05.747Z,5.90
2023-05-19T22:00:32.540Z,5.98
2023-05-19T22:02:59.368Z,6.00
2023-05-19T22:05:26.020Z,5.81
2023-05-19T22:07:52.597Z,6.00
2023-05-19T22:10:19.262Z,5.82
2023-05-19T22:12:45.935Z,5.84
2023-05-19T22:15:13.493Z,5.44
2023-05-19T22:17:40.451Z,5.78
2023-05-19T22:20:08.143Z,5.79
2023-05-19T22:22:35.287Z,5.87
2023-05-19T22:25:02.572Z,5.64
2023-05-19T22:27:29.213Z,5.74
2023-05-19T22:29:56.217Z,5.68
2023-05-19T22:32:22.869Z,5.84
2023-05-19T22:34:49.609Z,5.87
2023-05-19T22:37:16.269Z,5.60
2023-05-19T22:39:42.821Z,5.80
2023-05-19T22:42:09.470Z,6.20
2023-05-19T22:44:36.043Z,5.82
2023-05-19T22:47:02.639Z,5.56
2023-05-19T22:49:29.969Z,5.63
2023-05-19T22:51:56.541Z,6.02
2023-05-19T22:54:23.186Z,5.96
2023-05-19T22:56:49.849Z,5.60
2023-05-19T22:59:18.966Z,5.95
2023-05-19T23:01:46.631Z,5.89
2023-05-19T23:04:13.786Z,6.07
2023-05-19T23:06:40.472Z,6.02
2023-05-19T23:09:07.063Z,6.00
2023-05-19T23:11:34.636Z,6.24
2023-05-19T23:14:01.884Z,6.13
2023-05-19T23:16:28.531Z,6.01
2023-05-19T23:18:55.218Z,5.82
2023-05-19T23:21:21.850Z,5.92
2023-05-19T23:23:48.416Z,6.13
2023-05-19T23:26:15.028Z,5.86
2023-05-19T23:28:42.637Z,6.23
2023-05-19T23:31:09.824Z,6.42
2023-05-19T23:33:36.541Z,6.07
2023-05-19T23:36:08.691Z,6.19
2023-05-19T23:38:38.178Z,6.22
2023-05-19T23:41:05.189Z,6.19
2023-05-19T23:43:32.371Z,6.19
2023-05-19T23:45:59.612Z,6.26
2023-05-19T23:48:28.991Z,6.27
2023-05-19T23:50:55.750Z,6.45
2023-05-19T23:53:22.404Z,6.40
2023-05-19T23:55:48.990Z,6.67
2023-05-19T23:58:15.975Z,6.38
