createdAt,value
2018-06-22T00:00:11.938Z,0.00
2018-06-22T00:01:11.925Z,0.00
2018-06-22T00:02:11.849Z,0.00
2018-06-22T00:03:11.834Z,0.00
2018-06-22T00:04:11.818Z,0.00
2018-06-22T00:05:11.743Z,0.00
2018-06-22T00:06:11.714Z,0.00
2018-06-22T00:07:11.659Z,0.00
2018-06-22T00:08:11.659Z,0.00
2018-06-22T00:09:11.638Z,0.00
2018-06-22T00:10:11.596Z,0.00
2018-06-22T00:11:11.536Z,0.00
2018-06-22T00:12:11.471Z,0.00
2018-06-22T00:13:11.432Z,0.00
2018-06-22T00:14:11.413Z,0.00
2018-06-22T00:15:11.387Z,0.00
2018-06-22T00:16:11.331Z,0.00
2018-06-22T00:17:11.276Z,0.00
2018-06-22T00:18:11.264Z,0.00
2018-06-22T00:19:11.206Z,0.00
2018-06-22T00:20:11.216Z,0.00
2018-06-22T00:21:11.182Z,0.00
2018-06-22T00:22:11.140Z,0.00
2018-06-22T00:23:11.076Z,0.00
2018-06-22T00:24:11.021Z,0.00
2018-06-22T00:25:10.991Z,0.00
2018-06-22T00:26:10.962Z,0.00
2018-06-22T00:27:10.927Z,0.00
2018-06-22T00:28:10.869Z,0.00
2018-06-22T00:29:11.809Z,0.00
2018-06-22T00:30:10.833Z,0.00
2018-06-22T00:31:10.761Z,0.00
2018-06-22T00:32:10.744Z,0.00
2018-06-22T00:33:10.679Z,0.00
2018-06-22T00:34:10.638Z,0.00
2018-06-22T00:35:10.622Z,0.00
2018-06-22T00:36:10.571Z,0.00
2018-06-22T00:37:10.551Z,0.00
2018-06-22T00:38:10.505Z,0.00
2018-06-22T00:39:10.457Z,0.00
2018-06-22T00:40:10.420Z,0.00
2018-06-22T00:41:10.419Z,0.00
2018-06-22T00:42:10.361Z,0.00
2018-06-22T00:43:10.321Z,0.00
2018-06-22T00:44:10.311Z,0.00
2018-06-22T00:45:10.251Z,0.00
2018-06-22T00:46:10.199Z,0.00
2018-06-22T00:47:10.158Z,0.00
2018-06-22T00:48:10.126Z,0.00
2018-06-22T00:49:10.083Z,0.00
2018-06-22T00:50:10.065Z,0.00
2018-06-22T00:51:10.011Z,0.00
2018-06-22T00:52:09.992Z,0.00
2018-06-22T00:53:09.954Z,0.00
2018-06-22T00:54:09.926Z,0.00
2018-06-22T00:55:09.884Z,0.00
2018-06-22T00:56:09.825Z,0.00
2018-06-22T00:57:09.789Z,0.00
2018-06-22T00:58:09.742Z,0.00
2018-06-22T00:59:09.706Z,0.00
2018-06-22T01:00:09.685Z,0.00
2018-06-22T01:01:09.652Z,0.00
2018-06-22T01:02:09.598Z,0.00
2018-06-22T01:03:09.574Z,0.00
2018-06-22T01:04:09.521Z,0.00
2018-06-22T01:05:09.482Z,0.00
2018-06-22T01:06:09.487Z,0.00
2018-06-22T01:07:09.407Z,0.00
2018-06-22T01:08:09.367Z,0.00
2018-06-22T01:09:09.319Z,0.00
2018-06-22T01:10:09.332Z,0.00
2018-06-22T01:11:09.294Z,0.00
2018-06-22T01:12:09.298Z,0.00
2018-06-22T01:13:09.188Z,0.00
2018-06-22T01:14:09.153Z,0.00
2018-06-22T01:15:09.153Z,0.00
2018-06-22T01:16:09.072Z,0.00
2018-06-22T01:17:09.024Z,0.00
2018-06-22T01:18:09.006Z,0.00
2018-06-22T01:19:08.960Z,0.00
2018-06-22T01:20:08.942Z,0.00
2018-06-22T01:21:08.884Z,0.00
2018-06-22T01:22:08.953Z,0.00
2018-06-22T01:23:08.830Z,0.00
2018-06-22T01:24:08.820Z,0.00
2018-06-22T01:25:08.735Z,0.00
2018-06-22T01:26:08.687Z,0.00
2018-06-22T01:27:09.318Z,0.00
2018-06-22T01:28:08.617Z,0.00
2018-06-22T01:29:08.572Z,0.00
2018-06-22T01:30:08.565Z,0.00
2018-06-22T01:31:08.508Z,0.00
2018-06-22T01:32:08.466Z,0.00
2018-06-22T01:33:08.474Z,0.00
2018-06-22T01:34:08.453Z,0.00
2018-06-22T01:35:08.378Z,0.00
2018-06-22T01:36:08.355Z,0.00
2018-06-22T01:37:08.310Z,0.00
2018-06-22T01:38:10.941Z,0.00
2018-06-22T01:39:08.277Z,0.00
2018-06-22T01:40:08.199Z,0.00
2018-06-22T01:41:08.107Z,0.00
2018-06-22T01:42:08.063Z,0.00
2018-06-22T01:43:08.076Z,0.00
2018-06-22T01:44:07.998Z,0.00
2018-06-22T01:45:07.986Z,0.00
2018-06-22T01:46:07.923Z,0.00
2018-06-22T01:47:07.899Z,0.00
2018-06-22T01:48:07.864Z,0.00
2018-06-22T01:49:07.878Z,0.00
2018-06-22T01:50:07.785Z,0.00
2018-06-22T01:51:07.747Z,0.00
2018-06-22T01:52:07.691Z,0.00
2018-06-22T01:53:07.667Z,0.00
2018-06-22T01:54:07.641Z,0.00
2018-06-22T01:55:07.882Z,0.00
2018-06-22T01:56:07.609Z,0.00
2018-06-22T01:57:07.491Z,0.00
2018-06-22T01:58:07.480Z,0.00
2018-06-22T01:59:07.450Z,0.00
2018-06-22T02:00:07.380Z,0.00
2018-06-22T02:01:07.352Z,0.00
2018-06-22T02:02:07.302Z,0.00
2018-06-22T02:03:07.290Z,0.00
2018-06-22T02:04:07.233Z,0.00
2018-06-22T02:05:07.203Z,0.00
2018-06-22T02:06:07.185Z,0.00
2018-06-22T02:07:07.135Z,0.00
2018-06-22T02:08:07.113Z,0.00
2018-06-22T02:09:07.038Z,4.00
2018-06-22T02:10:07.077Z,4.00
2018-06-22T02:11:06.968Z,4.00
2018-06-22T02:12:06.985Z,4.00
2018-06-22T02:13:06.936Z,0.00
2018-06-22T02:14:06.876Z,4.00
2018-06-22T02:15:06.830Z,4.00
2018-06-22T02:16:06.814Z,8.00
2018-06-22T02:17:06.771Z,4.00
2018-06-22T02:18:06.704Z,8.00
2018-06-22T02:19:06.682Z,4.00
2018-06-22T02:20:06.636Z,8.00
2018-06-22T02:21:06.587Z,8.00
2018-06-22T02:22:06.557Z,8.00
2018-06-22T02:23:06.548Z,12.00
2018-06-22T02:24:06.475Z,12.00
2018-06-22T02:25:06.424Z,16.00
2018-06-22T02:26:06.381Z,16.00
2018-06-22T02:27:06.398Z,16.00
2018-06-22T02:28:06.323Z,20.00
2018-06-22T02:29:06.260Z,24.00
2018-06-22T02:30:06.325Z,28.00
2018-06-22T02:31:06.185Z,28.00
2018-06-22T02:32:06.171Z,36.00
2018-06-22T02:33:06.143Z,40.00
2018-06-22T02:34:06.080Z,48.00
2018-06-22T02:35:06.072Z,52.00
2018-06-22T02:36:05.994Z,60.00
2018-06-22T02:37:05.945Z,64.00
2018-06-22T02:38:05.956Z,72.00
2018-06-22T02:39:05.915Z,80.00
2018-06-22T02:40:06.884Z,88.00
2018-06-22T02:41:05.858Z,100.00
2018-06-22T02:42:05.850Z,112.00
2018-06-22T02:43:05.728Z,124.00
2018-06-22T02:44:05.697Z,136.00
2018-06-22T02:45:05.661Z,152.00
2018-06-22T02:46:05.646Z,168.00
2018-06-22T02:47:05.573Z,188.00
2018-06-22T02:48:05.579Z,204.00
2018-06-22T02:49:05.495Z,224.00
2018-06-22T02:50:05.480Z,248.00
2018-06-22T02:51:05.436Z,268.00
2018-06-22T02:52:05.389Z,292.00
2018-06-22T02:53:05.344Z,320.00
2018-06-22T02:54:05.302Z,352.00
2018-06-22T02:55:05.307Z,380.00
2018-06-22T02:56:05.228Z,412.00
2018-06-22T02:57:05.216Z,444.00
2018-06-22T02:58:05.157Z,476.00
2018-06-22T02:59:05.101Z,512.00
2018-06-22T03:00:05.107Z,552.00
2018-06-22T03:01:05.022Z,588.00
2018-06-22T03:02:04.980Z,636.00
2018-06-22T03:03:04.961Z,676.00
2018-06-22T03:04:04.946Z,716.00
2018-06-22T03:05:04.888Z,764.00
2018-06-22T03:06:04.818Z,812.00
2018-06-22T03:07:04.802Z,856.00
2018-06-22T03:08:04.767Z,908.00
2018-06-22T03:09:04.748Z,960.00
2018-06-22T03:10:04.716Z,1012.00
2018-06-22T03:11:04.652Z,1064.00
2018-06-22T03:12:04.620Z,1124.00
2018-06-22T03:13:04.587Z,1180.00
2018-06-22T03:14:04.527Z,1240.00
2018-06-22T03:15:04.501Z,1300.00
2018-06-22T03:16:04.428Z,1360.00
2018-06-22T03:17:04.436Z,1412.00
2018-06-22T03:18:04.371Z,1476.00
2018-06-22T03:19:04.345Z,1548.00
2018-06-22T03:20:04.335Z,1620.00
2018-06-22T03:21:04.233Z,1700.00
2018-06-22T03:22:04.252Z,1796.00
2018-06-22T03:23:04.186Z,1892.00
2018-06-22T03:24:04.128Z,1984.00
2018-06-22T03:25:04.087Z,2048.00
2018-06-22T03:26:04.058Z,2068.00
2018-06-22T03:27:04.007Z,2124.00
2018-06-22T03:28:03.988Z,2176.00
2018-06-22T03:29:03.975Z,2228.00
2018-06-22T03:30:03.940Z,2316.00
2018-06-22T03:31:03.875Z,2396.00
2018-06-22T03:32:03.898Z,2476.00
2018-06-22T03:33:03.776Z,2560.00
2018-06-22T03:34:03.745Z,2656.00
2018-06-22T03:35:03.762Z,2728.00
2018-06-22T03:36:03.680Z,2772.00
2018-06-22T03:37:03.673Z,2796.00
2018-06-22T03:38:03.603Z,2852.00
2018-06-22T03:39:03.556Z,2916.00
2018-06-22T03:40:03.541Z,3000.00
2018-06-22T03:41:03.487Z,3084.00
2018-06-22T03:42:03.465Z,3204.00
2018-06-22T03:43:03.442Z,3336.00
2018-06-22T03:44:03.399Z,3392.00
2018-06-22T03:45:03.338Z,3416.00
2018-06-22T03:46:03.326Z,3412.00
2018-06-22T03:47:03.264Z,3392.00
2018-06-22T03:48:03.234Z,3444.00
2018-06-22T03:49:03.147Z,3528.00
2018-06-22T03:50:03.113Z,3672.00
2018-06-22T03:51:03.105Z,3856.00
2018-06-22T03:52:03.086Z,4496.00
2018-06-22T03:53:03.001Z,4888.00
2018-06-22T03:54:02.990Z,4936.00
2018-06-22T03:55:02.914Z,4600.00
2018-06-22T03:56:02.886Z,4276.00
2018-06-22T03:57:02.843Z,4336.00
2018-06-22T03:58:02.837Z,4716.00
2018-06-22T03:59:02.773Z,5288.00
2018-06-22T04:00:02.774Z,5984.00
2018-06-22T04:01:02.694Z,6188.00
2018-06-22T04:02:02.692Z,6080.00
2018-06-22T04:03:02.609Z,6488.00
2018-06-22T04:04:02.660Z,7148.00
2018-06-22T04:05:02.547Z,8092.00
2018-06-22T04:06:02.540Z,9144.00
2018-06-22T04:07:02.472Z,9880.00
2018-06-22T04:08:02.462Z,10168.00
2018-06-22T04:09:02.531Z,16096.00
2018-06-22T04:10:02.350Z,10504.00
2018-06-22T04:11:02.301Z,10320.00
2018-06-22T04:12:02.265Z,9152.00
2018-06-22T04:13:02.866Z,9808.00
2018-06-22T04:14:02.215Z,11472.00
2018-06-22T04:15:02.233Z,18048.00
2018-06-22T04:16:02.157Z,17856.00
2018-06-22T04:17:02.092Z,13212.00
2018-06-22T04:18:02.062Z,9860.00
2018-06-22T04:19:02.028Z,9244.00
2018-06-22T04:20:01.974Z,8348.00
2018-06-22T04:21:01.915Z,6444.00
2018-06-22T04:22:01.894Z,5196.00
2018-06-22T04:23:01.884Z,5372.00
2018-06-22T04:24:01.803Z,5460.00
2018-06-22T04:25:01.767Z,5332.00
2018-06-22T04:26:01.733Z,5272.00
2018-06-22T04:27:01.681Z,5588.00
2018-06-22T04:28:01.713Z,5532.00
2018-06-22T04:29:01.605Z,5544.00
2018-06-22T04:30:01.578Z,5776.00
2018-06-22T04:31:01.554Z,5672.00
2018-06-22T04:32:01.492Z,5356.00
2018-06-22T04:33:01.487Z,5608.00
2018-06-22T04:34:01.435Z,5700.00
2018-06-22T04:35:01.431Z,5720.00
2018-06-22T04:36:01.393Z,5348.00
2018-06-22T04:37:01.317Z,4424.00
2018-06-22T04:38:01.280Z,3904.00
2018-06-22T04:39:05.926Z,3596.00
2018-06-22T04:40:01.202Z,3628.00
2018-06-22T04:41:01.196Z,4016.00
2018-06-22T04:42:01.144Z,4604.00
2018-06-22T04:43:01.089Z,5392.00
2018-06-22T04:44:01.053Z,6608.00
2018-06-22T04:45:01.000Z,7960.00
2018-06-22T04:46:00.963Z,9832.00
2018-06-22T04:47:00.952Z,10896.00
2018-06-22T04:48:00.897Z,10956.00
2018-06-22T04:49:00.896Z,11612.00
2018-06-22T04:50:00.819Z,11944.00
2018-06-22T04:51:00.806Z,11520.00
2018-06-22T04:52:00.763Z,10964.00
2018-06-22T04:53:00.734Z,11160.00
2018-06-22T04:54:00.696Z,11704.00
2018-06-22T04:55:00.630Z,11820.00
2018-06-22T04:56:00.637Z,26240.00
2018-06-22T04:57:00.557Z,33344.00
2018-06-22T04:58:00.527Z,32416.00
2018-06-22T04:59:00.497Z,32032.00
2018-06-22T05:00:00.534Z,32992.00
2018-06-22T05:01:00.417Z,27136.00
2018-06-22T05:02:00.378Z,34240.00
2018-06-22T05:03:00.335Z,40960.00
2018-06-22T05:04:00.296Z,41824.00
2018-06-22T05:05:00.264Z,42784.00
2018-06-22T05:06:00.254Z,44352.00
2018-06-22T05:07:00.218Z,33632.00
2018-06-22T05:08:00.153Z,25024.00
2018-06-22T05:09:00.209Z,25728.00
2018-06-22T05:10:00.096Z,16812.00
2018-06-22T05:11:00.175Z,22112.00
2018-06-22T05:12:00.034Z,16368.00
2018-06-22T05:12:59.977Z,16400.00
2018-06-22T05:13:59.970Z,17144.00
2018-06-22T05:14:59.906Z,18272.00
2018-06-22T05:15:59.882Z,18080.00
2018-06-22T05:16:59.859Z,16880.00
2018-06-22T05:17:59.836Z,16384.00
2018-06-22T05:18:59.787Z,14268.00
2018-06-22T05:19:59.777Z,13580.00
2018-06-22T05:20:59.711Z,14956.00
2018-06-22T05:21:59.669Z,15192.00
2018-06-22T05:22:59.643Z,16440.00
2018-06-22T05:23:59.590Z,15864.00
2018-06-22T05:24:59.563Z,15468.00
2018-06-22T05:25:59.523Z,15208.00
2018-06-22T05:26:59.509Z,14392.00
2018-06-22T05:27:59.489Z,14048.00
2018-06-22T05:28:59.438Z,14088.00
2018-06-22T05:29:59.394Z,14328.00
2018-06-22T05:30:59.359Z,14372.00
2018-06-22T05:31:59.410Z,12956.00
2018-06-22T05:32:59.285Z,12828.00
2018-06-22T05:33:59.247Z,11756.00
2018-06-22T05:34:59.218Z,10068.00
2018-06-22T05:35:59.193Z,9144.00
2018-06-22T05:36:59.139Z,8564.00
2018-06-22T05:37:59.106Z,8212.00
2018-06-22T05:38:59.074Z,8536.00
2018-06-22T05:39:59.053Z,9564.00
2018-06-22T05:40:59.057Z,10924.00
2018-06-22T05:41:58.991Z,12368.00
2018-06-22T05:42:58.961Z,13896.00
2018-06-22T05:43:58.952Z,14220.00
2018-06-22T05:44:58.872Z,14416.00
2018-06-22T05:45:58.837Z,15016.00
2018-06-22T05:46:58.796Z,15956.00
2018-06-22T05:47:58.763Z,17504.00
2018-06-22T05:48:58.737Z,19168.00
2018-06-22T05:49:58.689Z,21696.00
2018-06-22T05:50:58.681Z,23360.00
2018-06-22T05:51:58.654Z,25344.00
2018-06-22T05:52:58.608Z,28512.00
2018-06-22T05:53:58.581Z,31872.00
2018-06-22T05:54:58.512Z,34432.00
2018-06-22T05:55:58.496Z,32928.00
2018-06-22T05:56:58.456Z,32736.00
2018-06-22T05:57:58.423Z,32160.00
2018-06-22T05:58:58.368Z,33312.00
2018-06-22T05:59:58.357Z,29696.00
2018-06-22T06:00:58.302Z,25600.00
2018-06-22T06:01:58.367Z,22848.00
2018-06-22T06:02:58.229Z,20608.00
2018-06-22T06:03:58.196Z,18880.00
2018-06-22T06:04:58.153Z,18528.00
2018-06-22T06:05:58.270Z,19040.00
2018-06-22T06:06:58.137Z,20032.00
2018-06-22T06:07:58.059Z,20896.00
2018-06-22T06:08:58.039Z,21312.00
2018-06-22T06:09:57.982Z,21664.00
2018-06-22T06:10:57.950Z,21472.00
2018-06-22T06:11:57.916Z,19968.00
2018-06-22T06:12:57.912Z,18592.00
2018-06-22T06:13:57.865Z,17984.00
2018-06-22T06:14:57.806Z,17600.00
2018-06-22T06:15:57.779Z,17472.00
2018-06-22T06:16:57.753Z,16680.00
2018-06-22T06:17:57.718Z,15712.00
2018-06-22T06:18:57.672Z,14668.00
2018-06-22T06:19:57.670Z,13808.00
2018-06-22T06:20:57.674Z,13344.00
2018-06-22T06:21:57.590Z,13816.00
2018-06-22T06:22:57.560Z,14732.00
2018-06-22T06:23:57.590Z,16116.00
2018-06-22T06:24:57.485Z,17792.00
2018-06-22T06:25:57.588Z,19936.00
2018-06-22T06:26:57.399Z,22912.00
2018-06-22T06:27:57.376Z,25472.00
2018-06-22T06:28:57.438Z,25760.00
2018-06-22T06:29:57.316Z,22976.00
2018-06-22T06:30:57.328Z,20128.00
2018-06-22T06:31:57.236Z,18848.00
2018-06-22T06:32:57.212Z,17664.00
2018-06-22T06:33:57.261Z,16308.00
2018-06-22T06:34:57.125Z,16028.00
2018-06-22T06:35:57.122Z,17312.00
2018-06-22T06:36:57.204Z,17888.00
2018-06-22T06:37:57.045Z,16724.00
2018-06-22T06:38:56.976Z,16584.00
2018-06-22T06:39:56.979Z,16464.00
2018-06-22T06:40:56.913Z,15336.00
2018-06-22T06:41:56.900Z,13908.00
2018-06-22T06:42:56.830Z,12012.00
2018-06-22T06:43:56.815Z,10540.00
2018-06-22T06:44:56.771Z,11140.00
2018-06-22T06:45:56.740Z,12232.00
2018-06-22T06:46:56.693Z,12972.00
2018-06-22T06:47:56.656Z,13792.00
2018-06-22T06:48:56.701Z,13852.00
2018-06-22T06:49:56.628Z,13208.00
2018-06-22T06:50:56.622Z,13016.00
2018-06-22T06:51:56.555Z,12924.00
2018-06-22T06:52:56.485Z,12796.00
2018-06-22T06:53:56.476Z,13360.00
2018-06-22T06:54:56.409Z,13460.00
2018-06-22T06:55:56.397Z,12124.00
2018-06-22T06:56:56.339Z,11728.00
2018-06-22T06:57:56.301Z,12124.00
2018-06-22T06:58:56.316Z,12640.00
2018-06-22T06:59:56.244Z,13000.00
2018-06-22T07:00:56.235Z,13128.00
2018-06-22T07:01:56.194Z,12556.00
2018-06-22T07:02:56.223Z,11980.00
2018-06-22T07:03:56.145Z,11948.00
2018-06-22T07:04:56.060Z,11904.00
2018-06-22T07:05:56.027Z,12344.00
2018-06-22T07:06:56.022Z,12220.00
2018-06-22T07:07:55.953Z,10764.00
2018-06-22T07:08:55.926Z,10456.00
2018-06-22T07:09:55.967Z,11572.00
2018-06-22T07:10:55.864Z,11748.00
2018-06-22T07:11:55.816Z,11596.00
2018-06-22T07:12:55.792Z,11156.00
2018-06-22T07:13:55.749Z,10516.00
2018-06-22T07:14:55.746Z,10524.00
2018-06-22T07:15:55.691Z,10864.00
2018-06-22T07:16:55.626Z,11936.00
2018-06-22T07:17:55.622Z,12472.00
2018-06-22T07:18:55.571Z,12304.00
2018-06-22T07:19:55.531Z,12424.00
2018-06-22T07:20:55.512Z,13276.00
2018-06-22T07:21:55.490Z,13308.00
2018-06-22T07:22:55.433Z,12864.00
2018-06-22T07:23:55.392Z,11672.00
2018-06-22T07:24:55.381Z,11808.00
2018-06-22T07:25:55.315Z,13608.00
2018-06-22T07:26:55.275Z,14852.00
2018-06-22T07:27:55.240Z,14232.00
2018-06-22T07:28:55.226Z,13596.00
2018-06-22T07:29:55.180Z,13376.00
2018-06-22T07:30:55.132Z,12116.00
2018-06-22T07:31:55.094Z,11236.00
2018-06-22T07:32:55.054Z,9848.00
2018-06-22T07:33:55.028Z,9372.00
2018-06-22T07:34:55.021Z,9064.00
2018-06-22T07:35:55.048Z,9644.00
2018-06-22T07:36:54.913Z,10100.00
2018-06-22T07:37:54.894Z,9932.00
2018-06-22T07:38:54.837Z,10004.00
2018-06-22T07:39:54.800Z,10664.00
2018-06-22T07:40:54.801Z,10848.00
2018-06-22T07:41:54.753Z,11424.00
2018-06-22T07:42:54.750Z,10976.00
2018-06-22T07:43:54.792Z,9368.00
2018-06-22T07:44:54.635Z,8560.00
2018-06-22T07:45:54.619Z,9004.00
2018-06-22T07:46:54.538Z,9032.00
2018-06-22T07:47:54.518Z,8824.00
2018-06-22T07:48:54.474Z,8668.00
2018-06-22T07:49:54.478Z,9652.00
2018-06-22T07:50:54.410Z,12712.00
2018-06-22T07:51:54.427Z,14616.00
2018-06-22T07:52:54.385Z,13096.00
2018-06-22T07:53:54.321Z,14416.00
2018-06-22T07:54:54.260Z,14620.00
2018-06-22T07:55:54.245Z,14652.00
2018-06-22T07:56:54.198Z,16208.00
2018-06-22T07:57:54.160Z,19200.00
2018-06-22T07:58:54.141Z,20576.00
2018-06-22T07:59:54.064Z,21472.00
2018-06-22T08:00:54.053Z,23168.00
2018-06-22T08:01:54.016Z,25408.00
2018-06-22T08:02:54.048Z,26592.00
2018-06-22T08:03:53.933Z,26112.00
2018-06-22T08:04:53.921Z,22336.00
2018-06-22T08:05:53.862Z,19232.00
2018-06-22T08:06:53.857Z,20992.00
2018-06-22T08:07:53.778Z,23168.00
2018-06-22T08:08:53.751Z,28320.00
2018-06-22T08:09:53.806Z,31008.00
2018-06-22T08:10:53.820Z,30528.00
2018-06-22T08:11:53.643Z,28832.00
2018-06-22T08:12:53.606Z,28672.00
2018-06-22T08:13:53.557Z,27200.00
2018-06-22T08:14:53.567Z,25888.00
2018-06-22T08:15:53.509Z,23968.00
2018-06-22T08:16:53.543Z,22336.00
2018-06-22T08:17:53.455Z,21024.00
2018-06-22T08:18:53.422Z,21728.00
2018-06-22T08:19:53.364Z,21472.00
2018-06-22T08:20:53.342Z,20416.00
2018-06-22T08:21:53.304Z,21152.00
2018-06-22T08:22:53.247Z,23264.00
2018-06-22T08:23:53.204Z,24832.00
2018-06-22T08:24:53.193Z,25856.00
2018-06-22T08:25:53.135Z,26496.00
2018-06-22T08:26:53.091Z,25664.00
2018-06-22T08:27:53.068Z,26208.00
2018-06-22T08:28:53.004Z,26080.00
2018-06-22T08:29:52.991Z,25376.00
2018-06-22T08:30:53.007Z,25792.00
2018-06-22T08:31:52.909Z,26432.00
2018-06-22T08:32:52.905Z,26272.00
2018-06-22T08:33:52.866Z,25504.00
2018-06-22T08:34:52.834Z,25376.00
2018-06-22T08:35:52.767Z,23936.00
2018-06-22T08:36:52.744Z,24320.00
2018-06-22T08:37:52.719Z,26720.00
2018-06-22T08:38:52.666Z,29056.00
2018-06-22T08:39:52.668Z,28800.00
2018-06-22T08:40:52.607Z,31424.00
2018-06-22T08:41:52.574Z,33376.00
2018-06-22T08:42:52.506Z,32224.00
2018-06-22T08:43:52.499Z,29184.00
2018-06-22T08:44:52.450Z,27424.00
2018-06-22T08:45:52.412Z,27008.00
2018-06-22T08:46:52.393Z,26400.00
2018-06-22T08:47:52.322Z,25280.00
2018-06-22T08:48:52.373Z,25632.00
2018-06-22T08:49:52.258Z,25088.00
2018-06-22T08:50:52.221Z,23808.00
2018-06-22T08:51:52.213Z,21760.00
2018-06-22T08:52:52.146Z,20096.00
2018-06-22T08:53:52.140Z,20640.00
2018-06-22T08:54:52.089Z,20800.00
2018-06-22T08:55:52.062Z,19776.00
2018-06-22T08:56:52.031Z,16980.00
2018-06-22T08:57:52.011Z,14620.00
2018-06-22T08:58:51.954Z,16736.00
2018-06-22T08:59:51.914Z,17612.00
2018-06-22T09:00:51.872Z,16272.00
2018-06-22T09:01:51.840Z,14432.00
2018-06-22T09:02:51.790Z,14784.00
2018-06-22T09:03:51.771Z,17480.00
2018-06-22T09:04:51.762Z,19360.00
2018-06-22T09:05:51.675Z,20288.00
2018-06-22T09:06:51.655Z,20960.00
2018-06-22T09:07:51.604Z,17048.00
2018-06-22T09:08:51.572Z,16644.00
2018-06-22T09:09:51.549Z,18432.00
2018-06-22T09:10:51.501Z,15336.00
2018-06-22T09:11:51.517Z,20448.00
2018-06-22T09:12:51.455Z,22752.00
2018-06-22T09:13:51.399Z,24672.00
2018-06-22T09:14:51.385Z,24736.00
2018-06-22T09:15:51.376Z,25952.00
2018-06-22T09:16:51.293Z,25824.00
2018-06-22T09:17:51.260Z,25920.00
2018-06-22T09:18:51.572Z,25344.00
2018-06-22T09:19:51.170Z,24736.00
2018-06-22T09:20:51.150Z,24512.00
2018-06-22T09:21:51.236Z,24320.00
2018-06-22T09:22:51.069Z,24096.00
2018-06-22T09:23:51.038Z,24384.00
2018-06-22T09:24:51.025Z,23712.00
2018-06-22T09:25:50.966Z,22752.00
2018-06-22T09:26:50.907Z,22560.00
2018-06-22T09:27:50.892Z,22848.00
2018-06-22T09:28:50.839Z,23168.00
2018-06-22T09:29:50.800Z,22816.00
2018-06-22T09:30:50.773Z,22464.00
2018-06-22T09:31:50.726Z,23776.00
2018-06-22T09:32:50.693Z,24512.00
2018-06-22T09:33:50.657Z,23872.00
2018-06-22T09:34:50.608Z,22848.00
2018-06-22T09:35:50.579Z,20992.00
2018-06-22T09:36:50.569Z,20064.00
2018-06-22T09:37:50.529Z,18272.00
2018-06-22T09:38:50.494Z,18528.00
2018-06-22T09:39:50.444Z,19488.00
2018-06-22T09:40:50.398Z,17568.00
2018-06-22T09:41:50.368Z,18080.00
2018-06-22T09:42:50.354Z,22752.00
2018-06-22T09:43:50.366Z,25024.00
2018-06-22T09:44:50.240Z,27552.00
2018-06-22T09:45:50.446Z,27968.00
2018-06-22T09:46:50.165Z,23136.00
2018-06-22T09:47:50.131Z,25120.00
2018-06-22T09:48:50.109Z,25088.00
2018-06-22T09:49:50.061Z,27232.00
2018-06-22T09:50:50.011Z,27488.00
2018-06-22T09:51:49.978Z,28352.00
2018-06-22T09:52:49.940Z,26592.00
2018-06-22T09:53:49.925Z,25600.00
2018-06-22T09:54:49.883Z,22080.00
2018-06-22T09:55:49.856Z,24704.00
2018-06-22T09:56:49.816Z,29984.00
2018-06-22T09:57:49.802Z,32544.00
2018-06-22T09:58:49.736Z,33440.00
2018-06-22T09:59:49.727Z,31712.00
2018-06-22T10:00:49.656Z,28864.00
2018-06-22T10:01:49.613Z,29824.00
2018-06-22T10:02:49.581Z,28448.00
2018-06-22T10:03:49.541Z,27488.00
2018-06-22T10:04:49.598Z,24672.00
2018-06-22T10:05:49.518Z,22336.00
2018-06-22T10:06:49.494Z,21632.00
2018-06-22T10:07:49.384Z,19936.00
2018-06-22T10:08:49.846Z,16812.00
2018-06-22T10:09:49.480Z,20576.00
2018-06-22T10:10:49.375Z,22624.00
2018-06-22T10:11:49.349Z,25792.00
2018-06-22T10:12:49.362Z,28704.00
2018-06-22T10:13:49.399Z,35296.00
2018-06-22T10:14:49.308Z,33952.00
2018-06-22T10:15:49.258Z,33056.00
2018-06-22T10:16:49.123Z,24416.00
2018-06-22T10:17:49.091Z,23296.00
2018-06-22T10:18:49.003Z,25024.00
2018-06-22T10:19:48.966Z,23328.00
2018-06-22T10:20:48.905Z,20608.00
2018-06-22T10:21:48.896Z,21888.00
2018-06-22T10:22:48.832Z,21728.00
2018-06-22T10:23:48.888Z,18880.00
2018-06-22T10:24:48.807Z,21184.00
2018-06-22T10:25:48.740Z,26272.00
2018-06-22T10:26:48.740Z,25568.00
2018-06-22T10:27:48.653Z,22176.00
2018-06-22T10:28:48.610Z,20640.00
2018-06-22T10:29:48.630Z,20224.00
2018-06-22T10:30:48.569Z,18432.00
2018-06-22T10:31:48.511Z,22144.00
2018-06-22T10:32:48.623Z,22496.00
2018-06-22T10:33:48.434Z,22080.00
2018-06-22T10:34:48.447Z,21568.00
2018-06-22T10:35:48.395Z,17856.00
2018-06-22T10:36:48.445Z,16020.00
2018-06-22T10:37:48.400Z,16096.00
2018-06-22T10:38:48.353Z,15672.00
2018-06-22T10:39:48.234Z,15132.00
2018-06-22T10:40:48.294Z,14652.00
2018-06-22T10:41:48.249Z,15172.00
2018-06-22T10:42:48.140Z,14632.00
2018-06-22T10:43:48.153Z,15180.00
2018-06-22T10:44:48.030Z,18144.00
2018-06-22T10:45:48.109Z,16860.00
2018-06-22T10:46:47.988Z,18944.00
2018-06-22T10:47:47.983Z,21600.00
2018-06-22T10:48:47.996Z,18624.00
2018-06-22T10:49:47.940Z,14556.00
2018-06-22T10:50:47.805Z,15244.00
2018-06-22T10:51:47.870Z,13268.00
2018-06-22T10:52:47.776Z,15928.00
2018-06-22T10:53:47.743Z,18368.00
2018-06-22T10:54:47.710Z,17044.00
2018-06-22T10:55:47.732Z,16556.00
2018-06-22T10:56:47.711Z,20512.00
2018-06-22T10:57:47.593Z,19680.00
2018-06-22T10:58:47.531Z,18656.00
2018-06-22T10:59:47.554Z,17728.00
2018-06-22T11:00:47.437Z,16492.00
2018-06-22T11:01:47.399Z,19008.00
2018-06-22T11:02:47.367Z,22816.00
2018-06-22T11:03:47.350Z,28384.00
2018-06-22T11:04:47.369Z,29120.00
2018-06-22T11:05:47.257Z,27968.00
2018-06-22T11:06:47.213Z,25568.00
2018-06-22T11:07:47.227Z,24864.00
2018-06-22T11:08:47.215Z,26048.00
2018-06-22T11:09:47.128Z,24416.00
2018-06-22T11:10:47.060Z,21792.00
2018-06-22T11:11:47.034Z,17056.00
2018-06-22T11:12:47.071Z,18112.00
2018-06-22T11:13:46.974Z,21376.00
2018-06-22T11:14:47.100Z,21344.00
2018-06-22T11:15:46.885Z,24256.00
2018-06-22T11:16:46.918Z,29280.00
2018-06-22T11:17:46.835Z,33248.00
2018-06-22T11:18:46.896Z,33856.00
2018-06-22T11:19:46.809Z,29568.00
2018-06-22T11:20:46.735Z,33824.00
2018-06-22T11:21:46.660Z,41888.00
2018-06-22T11:22:46.648Z,39200.00
2018-06-22T11:23:46.599Z,27168.00
2018-06-22T11:24:46.620Z,20832.00
2018-06-22T11:25:46.527Z,22432.00
2018-06-22T11:26:46.514Z,19712.00
2018-06-22T11:27:46.450Z,15332.00
2018-06-22T11:28:46.553Z,14784.00
2018-06-22T11:29:46.379Z,12060.00
2018-06-22T11:30:46.444Z,14236.00
2018-06-22T11:31:46.339Z,14284.00
2018-06-22T11:32:46.267Z,13188.00
2018-06-22T11:33:46.250Z,11036.00
2018-06-22T11:34:46.371Z,10580.00
2018-06-22T11:35:46.199Z,15028.00
2018-06-22T11:36:46.174Z,19200.00
2018-06-22T11:37:46.069Z,16864.00
2018-06-22T11:38:46.169Z,14204.00
2018-06-22T11:39:46.037Z,16528.00
2018-06-22T11:40:46.021Z,19136.00
2018-06-22T11:41:45.944Z,21024.00
2018-06-22T11:42:45.973Z,29536.00
2018-06-22T11:43:45.872Z,33664.00
2018-06-22T11:44:45.863Z,27008.00
2018-06-22T11:45:45.795Z,26240.00
2018-06-22T11:46:46.493Z,27296.00
2018-06-22T11:47:45.730Z,26976.00
2018-06-22T11:48:45.758Z,28832.00
2018-06-22T11:49:45.651Z,35456.00
2018-06-22T11:50:45.700Z,40224.00
2018-06-22T11:51:45.581Z,41056.00
2018-06-22T11:52:45.572Z,41280.00
2018-06-22T11:53:45.523Z,43584.00
2018-06-22T11:54:45.484Z,47008.00
2018-06-22T11:55:45.474Z,48224.00
2018-06-22T11:56:45.446Z,48416.00
2018-06-22T11:57:45.375Z,51552.00
2018-06-22T11:58:45.338Z,61248.00
2018-06-22T11:59:45.287Z,83104.00
2018-06-22T12:00:45.290Z,72128.00
2018-06-22T12:01:45.244Z,97760.00
2018-06-22T12:02:45.195Z,61248.00
2018-06-22T12:03:45.251Z,66304.00
2018-06-22T12:04:45.199Z,58912.00
2018-06-22T12:05:45.103Z,63168.00
2018-06-22T12:06:45.059Z,68064.00