createdAt,value
2018-05-01T00:02:08.396Z,1.17
2018-05-01T00:04:35.820Z,0.90
2018-05-01T00:07:03.236Z,1.20
2018-05-01T00:09:30.759Z,2.57
2018-05-01T00:11:58.185Z,1.17
2018-05-01T00:14:25.604Z,1.50
2018-05-01T00:16:53.032Z,1.30
2018-05-01T00:19:20.460Z,1.33
2018-05-01T00:21:47.936Z,1.53
2018-05-01T00:24:15.360Z,4.00
2018-05-01T00:26:42.789Z,1.80
2018-05-01T00:29:10.306Z,2.00
2018-05-01T00:31:37.857Z,1.30
2018-05-01T00:34:05.267Z,2.00
2018-05-01T00:36:33.453Z,2.00
2018-05-01T00:39:01.682Z,2.13
2018-05-01T00:41:29.130Z,2.23
2018-05-01T00:43:56.571Z,1.90
2018-05-01T00:46:23.988Z,1.87
2018-05-01T00:48:52.176Z,2.07
2018-05-01T00:51:19.600Z,1.60
2018-05-01T00:53:47.027Z,1.40
2018-05-01T00:56:14.468Z,1.80
2018-05-01T00:58:41.901Z,6.93
2018-05-01T01:01:09.388Z,1.23
2018-05-01T01:03:36.812Z,1.20
2018-05-01T01:06:04.297Z,1.20
2018-05-01T01:08:31.748Z,1.33
2018-05-01T01:10:59.178Z,1.57
2018-05-01T01:13:26.663Z,2.60
2018-05-01T01:15:54.096Z,1.60
2018-05-01T01:18:21.525Z,10.70
2018-05-01T01:20:49.752Z,1.40
2018-05-01T01:23:17.204Z,1.13
2018-05-01T01:25:44.624Z,1.83
2018-05-01T01:28:12.116Z,1.53
2018-05-01T01:30:39.540Z,2.40
2018-05-01T01:33:07.028Z,3.93
2018-05-01T01:35:33.964Z,1.60
2018-05-01T01:38:00.916Z,13.77
2018-05-01T01:40:27.846Z,4.03
2018-05-01T01:42:54.780Z,1.60
2018-05-01T01:45:21.708Z,5.90
2018-05-01T01:47:49.409Z,2.00
2018-05-01T01:50:16.456Z,1.20
2018-05-01T01:52:43.504Z,1.80
2018-05-01T01:55:10.543Z,1.40
2018-05-01T01:57:37.596Z,1.77
2018-05-01T02:00:04.525Z,1.60
2018-05-01T02:02:31.466Z,1.40
2018-05-01T02:04:58.392Z,1.53
2018-05-01T02:07:25.363Z,1.00
2018-05-01T02:09:52.292Z,1.67
2018-05-01T02:12:19.264Z,1.23
2018-05-01T02:14:46.196Z,8.53
2018-05-01T02:17:13.130Z,1.40
2018-05-01T02:19:40.057Z,1.50
2018-05-01T02:22:07.028Z,1.43
2018-05-01T02:24:33.962Z,1.17
2018-05-01T02:27:00.896Z,1.70
2018-05-01T02:29:27.827Z,1.90
2018-05-01T02:31:55.521Z,2.60
2018-05-01T02:34:22.460Z,2.07
2018-05-01T02:36:49.414Z,1.53
2018-05-01T02:39:16.432Z,1.57
2018-05-01T02:41:43.369Z,1.90
2018-05-01T02:44:10.300Z,1.87
2018-05-01T02:46:37.994Z,2.23
2018-05-01T02:49:04.938Z,2.37
2018-05-01T02:51:31.869Z,2.07
2018-05-01T02:53:58.805Z,2.17
2018-05-01T02:56:25.736Z,2.37
2018-05-01T02:58:53.551Z,2.20
2018-05-01T03:01:20.481Z,1.93
2018-05-01T03:03:47.408Z,1.80
2018-05-01T03:06:14.371Z,2.30
2018-05-01T03:08:41.423Z,2.10
2018-05-01T03:11:08.373Z,1.80
2018-05-01T03:13:35.304Z,2.57
2018-05-01T03:16:02.257Z,2.90
2018-05-01T03:18:29.301Z,2.03
2018-05-01T03:20:56.249Z,2.90
2018-05-01T03:23:23.184Z,2.60
2018-05-01T03:25:50.200Z,1.63
2018-05-01T03:28:17.191Z,1.77
2018-05-01T03:30:44.220Z,1.77
2018-05-01T03:33:11.168Z,1.77
2018-05-01T03:35:38.236Z,1.30
2018-05-01T03:38:05.172Z,1.60
2018-05-01T03:40:32.208Z,2.20
2018-05-01T03:42:59.136Z,2.30
2018-05-01T03:45:26.070Z,5.07
2018-05-01T03:47:52.995Z,2.70
2018-05-01T03:50:20.700Z,1.97
2018-05-01T03:52:47.739Z,2.07
2018-05-01T03:55:14.680Z,2.43
2018-05-01T03:57:41.628Z,5.93
2018-05-01T04:00:08.678Z,1.80
2018-05-01T04:02:35.625Z,3.43
2018-05-01T04:05:02.564Z,2.70
2018-05-01T04:07:30.310Z,2.30
2018-05-01T04:09:57.243Z,6.50
2018-05-01T04:12:24.168Z,2.40
2018-05-01T04:14:51.872Z,2.60
2018-05-01T04:17:18.821Z,14.93
2018-05-01T04:19:45.759Z,2.50
2018-05-01T04:22:12.764Z,3.00
2018-05-01T04:24:40.568Z,3.43
2018-05-01T04:27:07.615Z,6.97
2018-05-01T04:29:34.565Z,7.37
2018-05-01T04:32:01.609Z,3.70
2018-05-01T04:34:28.552Z,4.00
2018-05-01T04:36:55.595Z,3.43
2018-05-01T04:39:22.532Z,4.97
2018-05-01T04:41:49.464Z,3.20
2018-05-01T04:44:16.436Z,4.30
2018-05-01T04:46:43.427Z,4.57
2018-05-01T04:49:11.141Z,4.57
2018-05-01T04:51:38.182Z,3.93
2018-05-01T04:54:05.115Z,3.47
2018-05-01T04:56:32.176Z,4.03
2018-05-01T04:58:59.108Z,10.43
2018-05-01T05:01:26.049Z,3.70
2018-05-01T05:03:52.975Z,5.57
2018-05-01T05:06:19.912Z,5.03
2018-05-01T05:08:46.842Z,4.57
2018-05-01T05:11:14.558Z,4.23
2018-05-01T05:13:41.600Z,3.00
2018-05-01T05:16:08.543Z,5.27
2018-05-01T05:18:36.443Z,8.43
2018-05-01T05:21:03.356Z,3.80
2018-05-01T05:23:30.294Z,7.33
2018-05-01T05:25:57.231Z,3.63
2018-05-01T05:28:24.164Z,18.73
2018-05-01T05:30:51.124Z,4.50
2018-05-01T05:33:18.172Z,5.20
2018-05-01T05:35:45.102Z,5.10
2018-05-01T05:38:12.065Z,12.30
2018-05-01T05:40:38.989Z,6.07
2018-05-01T05:43:05.930Z,6.73
2018-05-01T05:45:32.897Z,11.73
2018-05-01T05:47:59.828Z,9.30
2018-05-01T05:50:26.784Z,6.67
2018-05-01T05:52:53.728Z,5.60
2018-05-01T05:55:20.667Z,6.13
2018-05-01T05:57:47.601Z,10.97
2018-05-01T06:00:14.538Z,10.37
2018-05-01T06:02:41.468Z,6.63
2018-05-01T06:05:08.441Z,9.23
2018-05-01T06:07:35.388Z,11.93
2018-05-01T06:10:02.327Z,11.23
2018-05-01T06:12:29.264Z,10.70
2018-05-01T06:14:56.221Z,15.60
2018-05-01T06:17:23.153Z,17.03
2018-05-01T06:19:50.113Z,12.73
2018-05-01T06:22:17.056Z,12.67
2018-05-01T06:24:43.999Z,9.07
2018-05-01T06:27:10.945Z,17.60
2018-05-01T06:29:37.885Z,9.20
2018-05-01T06:32:04.834Z,22.97
2018-05-01T06:34:31.768Z,15.97
2018-05-01T06:36:58.735Z,18.80
2018-05-01T06:39:25.764Z,35.17
2018-05-01T06:41:52.807Z,14.80
2018-05-01T06:44:19.852Z,10.10
2018-05-01T06:46:46.785Z,17.40
2018-05-01T06:49:13.750Z,16.30
2018-05-01T06:51:40.683Z,11.60
2018-05-01T06:54:07.736Z,15.67
2018-05-01T06:56:34.780Z,11.53
2018-05-01T06:59:01.725Z,10.77
2018-05-01T07:01:28.680Z,31.77
2018-05-01T07:03:55.609Z,13.60
2018-05-01T07:06:22.542Z,19.57
2018-05-01T07:08:49.606Z,20.57
2018-05-01T07:11:16.546Z,11.77
2018-05-01T07:13:43.597Z,21.63
2018-05-01T07:16:10.536Z,15.00
2018-05-01T07:18:37.580Z,14.20
2018-05-01T07:21:04.625Z,10.87
2018-05-01T07:23:31.558Z,21.70
2018-05-01T07:25:58.520Z,17.80
2018-05-01T07:28:25.547Z,12.83
2018-05-01T07:30:52.505Z,13.20
2018-05-01T07:33:19.452Z,20.73
2018-05-01T07:35:46.474Z,10.40
2018-05-01T07:38:13.404Z,14.13
2018-05-01T07:40:40.344Z,13.23
2018-05-01T07:43:07.285Z,13.80
2018-05-01T07:45:34.981Z,18.53
2018-05-01T07:48:01.921Z,14.07
2018-05-01T07:50:28.862Z,12.70
2018-05-01T07:52:55.799Z,19.67
2018-05-01T07:55:22.740Z,31.50
2018-05-01T07:57:49.724Z,22.53
2018-05-01T08:00:16.775Z,17.87
2018-05-01T08:02:43.804Z,11.27
2018-05-01T08:05:10.741Z,17.97
2018-05-01T08:07:37.687Z,16.03
2018-05-01T08:10:04.633Z,23.33
2018-05-01T08:12:31.624Z,17.63
2018-05-01T08:14:59.331Z,29.80
2018-05-01T08:17:26.288Z,16.03
2018-05-01T08:19:53.233Z,15.03
2018-05-01T08:22:20.275Z,18.03
2018-05-01T08:24:47.215Z,15.33
2018-05-01T08:27:14.164Z,13.57
2018-05-01T08:29:41.100Z,16.80
2018-05-01T08:32:08.051Z,18.73
2018-05-01T08:34:35.098Z,15.53
2018-05-01T08:37:02.033Z,11.53
2018-05-01T08:39:28.965Z,14.63
2018-05-01T08:41:55.900Z,11.70
2018-05-01T08:44:22.869Z,11.40
2018-05-01T08:46:49.796Z,9.30
2018-05-01T08:49:16.741Z,12.10
2018-05-01T08:51:43.700Z,16.13
2018-05-01T08:54:10.739Z,10.53
2018-05-01T08:56:37.697Z,13.83
2018-05-01T08:59:04.742Z,11.30
2018-05-01T09:01:31.784Z,14.30
2018-05-01T09:03:58.824Z,11.90
2018-05-01T09:06:25.781Z,8.30
2018-05-01T09:08:52.828Z,15.70
2018-05-01T09:11:19.792Z,17.50
2018-05-01T09:13:46.730Z,12.20
2018-05-01T09:16:13.756Z,9.57
2018-05-01T09:18:40.804Z,10.47
2018-05-01T09:21:07.852Z,15.63
2018-05-01T09:23:34.813Z,15.60
2018-05-01T09:26:01.740Z,12.90
2018-05-01T09:28:28.688Z,24.87
2018-05-01T09:30:55.628Z,14.00
2018-05-01T09:33:22.676Z,11.13
2018-05-01T09:35:49.656Z,19.67
2018-05-01T09:38:16.593Z,19.37
2018-05-01T09:40:45.088Z,13.87
2018-05-01T09:43:12.913Z,16.13
2018-05-01T09:45:39.948Z,14.70
2018-05-01T09:48:07.001Z,13.97
2018-05-01T09:50:33.947Z,22.57
2018-05-01T09:53:01.402Z,19.47
2018-05-01T09:55:28.839Z,15.40
2018-05-01T09:57:56.320Z,10.43
2018-05-01T10:00:24.539Z,10.70
2018-05-01T10:02:52.736Z,6.17
2018-05-01T10:05:20.172Z,11.93
2018-05-01T10:07:48.384Z,10.13
2018-05-01T10:10:15.815Z,11.00
2018-05-01T10:12:44.518Z,7.33
2018-05-01T10:15:11.942Z,15.50
2018-05-01T10:17:40.156Z,11.30
2018-05-01T10:20:07.613Z,10.67
2018-05-01T10:22:35.085Z,12.13
2018-05-01T10:25:02.515Z,11.53
2018-05-01T10:27:29.941Z,5.07
2018-05-01T10:29:57.436Z,8.87
2018-05-01T10:32:24.888Z,11.40
2018-05-01T10:34:52.393Z,7.57
2018-05-01T10:37:20.584Z,4.47
2018-05-01T10:39:48.077Z,10.10
2018-05-01T10:42:15.520Z,7.30
2018-05-01T10:44:43.003Z,18.43
2018-05-01T10:47:10.444Z,9.10
2018-05-01T10:49:37.883Z,6.53
2018-05-01T10:52:05.305Z,8.60
2018-05-01T10:54:32.792Z,7.37
2018-05-01T10:57:00.150Z,8.60
2018-05-01T10:59:27.581Z,12.37
2018-05-01T11:01:55.764Z,9.40
2018-05-01T11:04:23.250Z,31.00
2018-05-01T11:06:50.728Z,9.30
2018-05-01T11:09:18.268Z,11.00
2018-05-01T11:11:45.725Z,19.90
2018-05-01T11:14:13.177Z,9.63
2018-05-01T11:16:40.616Z,21.47
2018-05-01T11:19:08.085Z,27.03
2018-05-01T11:21:35.517Z,5.70
2018-05-01T11:24:02.952Z,10.50
2018-05-01T11:26:31.143Z,28.33
2018-05-01T11:28:58.572Z,10.83
2018-05-01T11:31:26.808Z,15.43
2018-05-01T11:33:54.261Z,18.43
2018-05-01T11:36:21.698Z,10.40
2018-05-01T11:38:49.178Z,9.20
2018-05-01T11:41:16.602Z,10.20
2018-05-01T11:43:44.087Z,9.37
2018-05-01T11:46:11.522Z,11.97
2018-05-01T11:48:38.944Z,14.90
2018-05-01T11:51:07.188Z,10.03
2018-05-01T11:53:34.724Z,22.03
2018-05-01T13:17:25.143Z,6.37
2018-05-01T13:19:54.508Z,6.33
2018-05-01T13:22:24.509Z,11.27
2018-05-01T13:24:53.885Z,6.30
2018-05-01T13:32:09.924Z,5.93
2018-05-01T13:34:39.155Z,12.40
2018-05-01T13:37:08.463Z,5.40
2018-05-01T14:06:21.155Z,8.67
2018-05-01T14:08:50.424Z,3.20
2018-05-01T14:14:38.851Z,6.37
2018-05-01T14:17:08.084Z,5.97
2018-05-01T14:28:24.966Z,11.07
2018-05-01T14:30:54.254Z,13.50
2018-05-01T14:33:23.552Z,6.00
2018-05-01T14:35:52.784Z,7.57
2018-05-01T14:38:22.059Z,3.07
2018-05-01T14:40:51.369Z,6.43
2018-05-01T15:14:13.379Z,6.67
