createdAt,value
2019-02-16T00:00:31.315Z,-2.99
2019-02-16T00:03:00.063Z,-3.01
2019-02-16T00:05:28.786Z,-2.85
2019-02-16T00:07:57.577Z,-3.02
2019-02-16T00:10:26.283Z,-2.98
2019-02-16T00:12:55.076Z,-2.98
2019-02-16T00:15:23.738Z,-3.05
2019-02-16T00:17:52.379Z,-3.30
2019-02-16T00:20:21.117Z,-3.08
2019-02-16T00:22:49.797Z,-3.16
2019-02-16T00:25:18.589Z,-3.06
2019-02-16T00:27:47.272Z,-3.38
2019-02-16T00:30:16.062Z,-3.61
2019-02-16T00:32:44.753Z,-3.38
2019-02-16T00:35:13.536Z,-3.29
2019-02-16T00:37:42.226Z,-3.58
2019-02-16T00:40:10.910Z,-3.64
2019-02-16T00:42:39.595Z,-3.64
2019-02-16T00:45:08.601Z,-3.59
2019-02-16T00:47:37.283Z,-3.58
2019-02-16T00:50:06.474Z,-3.58
2019-02-16T00:52:35.263Z,-3.58
2019-02-16T00:55:04.403Z,-3.58
2019-02-16T00:57:33.097Z,-3.80
2019-02-16T01:00:01.734Z,-3.84
2019-02-16T01:02:30.418Z,-3.82
2019-02-16T01:04:59.206Z,-3.63
2019-02-16T01:07:27.894Z,-3.63
2019-02-16T01:09:56.580Z,-3.58
2019-02-16T01:12:25.268Z,-3.67
2019-02-16T01:14:54.057Z,-3.80
2019-02-16T01:17:22.750Z,-3.78
2019-02-16T01:19:51.528Z,-3.69
2019-02-16T01:22:20.220Z,-3.75
2019-02-16T01:24:49.017Z,-3.63
2019-02-16T01:27:17.794Z,-4.03
2019-02-16T01:29:46.484Z,-3.91
2019-02-16T01:32:15.266Z,-4.00
2019-02-16T01:34:44.063Z,-3.91
2019-02-16T01:37:12.854Z,-3.77
2019-02-16T01:39:41.536Z,-3.79
2019-02-16T01:42:10.224Z,-3.80
2019-02-16T01:44:38.919Z,-4.13
2019-02-16T01:47:07.802Z,-4.02
2019-02-16T01:49:36.483Z,-4.07
2019-02-16T01:52:05.178Z,-4.09
2019-02-16T01:54:34.511Z,-4.04
2019-02-16T01:57:03.463Z,-4.00
2019-02-16T01:59:32.149Z,-4.14
2019-02-16T02:02:00.851Z,-4.09
2019-02-16T02:04:29.521Z,-4.19
2019-02-16T02:06:58.212Z,-4.10
2019-02-16T02:09:26.920Z,-4.27
2019-02-16T02:11:55.587Z,-4.27
2019-02-16T02:14:24.287Z,-4.20
2019-02-16T02:16:52.957Z,-4.18
2019-02-16T02:19:21.817Z,-4.22
2019-02-16T02:21:50.639Z,-4.24
2019-02-16T02:24:19.315Z,-4.12
2019-02-16T02:26:48.011Z,-4.23
2019-02-16T02:29:16.696Z,-4.27
2019-02-16T02:31:45.388Z,-4.37
2019-02-16T02:34:14.172Z,-4.33
2019-02-16T02:36:42.860Z,-4.30
2019-02-16T02:39:11.641Z,-4.31
2019-02-16T02:41:40.333Z,-4.40
2019-02-16T02:44:09.025Z,-4.54
2019-02-16T02:46:37.704Z,-4.82
2019-02-16T02:49:06.403Z,-5.00
2019-02-16T02:51:35.074Z,-4.75
2019-02-16T02:54:03.719Z,-4.91
2019-02-16T02:56:32.452Z,-4.81
2019-02-16T02:59:01.143Z,-4.69
2019-02-16T03:01:29.841Z,-4.69
2019-02-16T03:03:58.611Z,-4.71
2019-02-16T03:06:27.399Z,-4.73
2019-02-16T03:08:56.097Z,-4.84
2019-02-16T03:11:24.771Z,-4.72
2019-02-16T03:13:53.559Z,-4.78
2019-02-16T03:16:22.164Z,-4.73
2019-02-16T03:18:50.844Z,-4.75
2019-02-16T03:21:19.504Z,-4.69
2019-02-16T03:23:48.204Z,-4.67
2019-02-16T03:26:38.200Z,-4.72
2019-02-16T03:29:24.218Z,-4.69
2019-02-16T03:32:04.695Z,-4.87
2019-02-16T03:34:51.567Z,-4.90
2019-02-16T03:37:39.604Z,-5.15
2019-02-16T03:40:10.372Z,-5.48
2019-02-16T03:42:39.020Z,-5.19
2019-02-16T03:45:07.959Z,-5.11
2019-02-16T03:47:36.702Z,-5.09
2019-02-16T03:50:08.379Z,-5.15
2019-02-16T03:52:37.047Z,-5.42
2019-02-16T03:55:06.597Z,-5.68
2019-02-16T03:57:35.348Z,-5.88
2019-02-16T04:00:05.266Z,-5.48
2019-02-16T04:02:33.940Z,-5.47
2019-02-16T04:05:02.628Z,-5.44
2019-02-16T04:07:31.412Z,-5.34
2019-02-16T04:10:00.102Z,-5.32
2019-02-16T04:12:28.893Z,-5.33
2019-02-16T04:14:57.708Z,-5.39
2019-02-16T04:17:26.467Z,-5.42
2019-02-16T04:19:55.253Z,-5.35
2019-02-16T04:22:24.992Z,-5.37
2019-02-16T04:24:53.867Z,-5.41
2019-02-16T04:27:22.460Z,-5.57
2019-02-16T04:29:51.123Z,-5.45
2019-02-16T04:32:19.824Z,-5.52
2019-02-16T04:34:48.501Z,-5.62
2019-02-16T04:37:17.191Z,-5.90
2019-02-16T04:39:48.049Z,-5.89
2019-02-16T04:42:16.710Z,-6.09
2019-02-16T04:44:45.500Z,-5.87
2019-02-16T04:47:14.435Z,-5.68
2019-02-16T04:49:43.077Z,-5.87
2019-02-16T04:52:11.687Z,-6.03
2019-02-16T04:54:40.575Z,-6.00
2019-02-16T04:57:09.464Z,-5.96
2019-02-16T04:59:38.130Z,-5.86
2019-02-16T05:02:08.454Z,-5.59
2019-02-16T05:04:37.086Z,-5.47
2019-02-16T05:07:05.832Z,-5.36
2019-02-16T05:09:34.514Z,-5.71
2019-02-16T05:12:03.401Z,-5.77
2019-02-16T05:14:32.294Z,-5.72
2019-02-16T05:17:00.940Z,-5.89
2019-02-16T05:19:29.566Z,-5.77
2019-02-16T05:21:58.366Z,-5.63
2019-02-16T05:24:27.035Z,-5.71
2019-02-16T05:26:55.729Z,-5.87
2019-02-16T05:29:24.516Z,-6.67
2019-02-16T05:31:53.315Z,-6.69
2019-02-16T05:34:22.092Z,-6.28
2019-02-16T05:36:50.781Z,-6.19
2019-02-16T05:39:19.595Z,-6.19
2019-02-16T05:41:49.910Z,-6.46
2019-02-16T05:44:18.682Z,-6.16
2019-02-16T05:46:47.395Z,-5.95
2019-02-16T05:49:16.060Z,-6.04
2019-02-16T05:51:44.754Z,-6.00
2019-02-16T05:54:13.532Z,-5.98
2019-02-16T05:56:43.756Z,-5.99
2019-02-16T05:59:12.554Z,-6.09
2019-02-16T06:01:41.340Z,-5.95
2019-02-16T06:04:10.490Z,-5.85
2019-02-16T06:06:39.216Z,-6.07
2019-02-16T06:09:08.013Z,-5.91
2019-02-16T06:11:36.711Z,-5.84
2019-02-16T06:14:05.502Z,-5.74
2019-02-16T06:16:34.308Z,-5.78
2019-02-16T06:19:03.021Z,-5.91
2019-02-16T06:21:31.780Z,-6.25
2019-02-16T06:24:00.533Z,-6.23
2019-02-16T06:26:29.216Z,-6.56
2019-02-16T06:28:58.022Z,-6.40
2019-02-16T06:31:26.754Z,-6.23
2019-02-16T06:33:55.491Z,-6.13
2019-02-16T06:36:25.913Z,-5.97
2019-02-16T06:38:54.920Z,-5.94
2019-02-16T06:41:23.904Z,-6.23
2019-02-16T06:43:52.660Z,-5.91
2019-02-16T06:46:21.295Z,-5.84
2019-02-16T06:48:50.056Z,-5.67
2019-02-16T06:51:18.757Z,-5.81
2019-02-16T06:53:47.540Z,-6.21
2019-02-16T06:56:23.817Z,-6.05
2019-02-16T06:58:52.791Z,-5.83
2019-02-16T07:01:21.480Z,-6.19
2019-02-16T07:03:50.279Z,-6.51
2019-02-16T07:06:18.959Z,-6.62
2019-02-16T07:08:49.280Z,-6.19
2019-02-16T07:11:17.966Z,-6.20
2019-02-16T07:13:48.190Z,-6.11
2019-02-16T07:16:22.037Z,-5.56
2019-02-16T07:18:57.662Z,-5.35
2019-02-16T07:21:27.972Z,-5.30
2019-02-16T07:23:56.766Z,-5.86
2019-02-16T07:26:25.545Z,-5.57
2019-02-16T07:28:56.522Z,-5.53
2019-02-16T07:31:25.171Z,-5.68
2019-02-16T07:33:53.968Z,-5.43
2019-02-16T07:36:23.144Z,-4.93
2019-02-16T07:38:52.208Z,-4.29
2019-02-16T07:41:21.625Z,-4.17
2019-02-16T07:43:55.080Z,-4.26
2019-02-16T07:46:34.301Z,-4.13
2019-02-16T07:49:08.951Z,-4.23
2019-02-16T07:51:44.363Z,-4.19
2019-02-16T07:54:17.463Z,-4.47
2019-02-16T07:56:50.749Z,-4.13
2019-02-16T07:59:27.324Z,-4.16
2019-02-16T08:01:58.075Z,-3.68
2019-02-16T08:04:34.843Z,-3.42
2019-02-16T08:07:17.545Z,-3.00
2019-02-16T08:09:53.714Z,-3.02
2019-02-16T08:12:24.241Z,-3.15
2019-02-16T08:15:00.481Z,-3.28
2019-02-16T08:17:47.235Z,-3.09
2019-02-16T08:20:26.556Z,-3.27
2019-02-16T08:22:56.880Z,-3.09
2019-02-16T08:25:37.043Z,-2.67
2019-02-16T08:28:16.576Z,-2.50
2019-02-16T08:31:02.147Z,-2.33
2019-02-16T08:33:33.753Z,-1.59
2019-02-16T08:36:10.214Z,-2.24
2019-02-16T08:38:40.490Z,-2.03
2019-02-16T08:41:27.407Z,-1.85
2019-02-16T08:44:10.023Z,-1.68
2019-02-16T08:46:40.579Z,-1.91
2019-02-16T08:49:12.003Z,-2.17
2019-02-16T08:51:51.650Z,-1.78
2019-02-16T08:54:22.075Z,-1.34
2019-02-16T08:57:10.966Z,-1.11
2019-02-16T08:59:44.442Z,-0.67
2019-02-16T09:02:24.804Z,-0.05
2019-02-16T09:04:58.193Z,0.71
2019-02-16T09:07:41.039Z,1.55
2019-02-16T09:10:30.566Z,1.79
2019-02-16T09:13:04.926Z,1.77
2019-02-16T09:15:52.004Z,1.37
2019-02-16T09:18:25.870Z,1.46
2019-02-16T09:20:56.416Z,0.80
2019-02-16T09:23:44.509Z,1.35
2019-02-16T09:26:31.573Z,1.42
2019-02-16T09:29:21.767Z,1.45
2019-02-16T09:31:52.166Z,2.15
2019-02-16T09:34:31.721Z,2.69
2019-02-16T09:37:04.173Z,2.52
2019-02-16T09:39:51.029Z,3.50
2019-02-16T09:42:21.303Z,3.05
2019-02-16T09:45:08.112Z,3.41
2019-02-16T09:47:38.316Z,3.01
2019-02-16T09:50:09.012Z,3.93
2019-02-16T09:52:51.489Z,4.30
2019-02-16T09:55:24.959Z,3.42
2019-02-16T09:58:11.725Z,2.57
2019-02-16T10:00:46.175Z,2.93
2019-02-16T10:03:22.460Z,3.54
2019-02-16T10:05:55.744Z,3.67
2019-02-16T10:08:26.089Z,3.62
2019-02-16T10:10:56.303Z,3.90
2019-02-16T10:13:26.600Z,3.41
2019-02-16T10:16:00.085Z,3.09
2019-02-16T10:18:30.465Z,3.46
2019-02-16T10:21:06.721Z,3.86
2019-02-16T10:23:39.910Z,4.34
2019-02-16T10:26:19.003Z,4.50
2019-02-16T10:28:52.282Z,4.51
2019-02-16T10:31:25.222Z,5.20
2019-02-16T10:33:55.461Z,4.75
2019-02-16T10:36:31.709Z,5.22
2019-02-16T10:39:06.368Z,5.33
2019-02-16T10:41:36.651Z,5.82
2019-02-16T10:44:16.084Z,5.17
2019-02-16T10:46:49.377Z,4.82
2019-02-16T10:49:22.488Z,5.15
2019-02-16T10:51:59.044Z,5.38
2019-02-16T10:54:29.790Z,5.69
2019-02-16T10:57:06.248Z,5.56
2019-02-16T10:59:42.414Z,5.36
2019-02-16T11:02:14.658Z,5.36
2019-02-16T11:04:47.641Z,5.55
2019-02-16T11:07:17.827Z,6.27
2019-02-16T11:09:50.810Z,6.86
2019-02-16T11:12:23.929Z,7.97
2019-02-16T11:14:54.162Z,6.73
2019-02-16T11:17:30.616Z,7.67
2019-02-16T11:20:17.383Z,7.48
2019-02-16T11:22:47.764Z,7.62
2019-02-16T11:25:26.989Z,7.37
2019-02-16T11:27:57.661Z,7.38
2019-02-16T11:30:28.553Z,6.93
2019-02-16T11:33:01.492Z,6.80
2019-02-16T11:35:34.469Z,6.65
2019-02-16T11:38:10.730Z,6.66
2019-02-16T11:40:47.015Z,7.20
2019-02-16T11:43:35.454Z,8.23
2019-02-16T11:46:05.890Z,7.75
2019-02-16T11:48:36.201Z,7.67
2019-02-16T11:51:06.410Z,9.06
2019-02-16T11:53:49.164Z,9.56
2019-02-16T11:56:19.478Z,9.91
2019-02-16T11:58:52.876Z,8.48
2019-02-16T12:01:40.645Z,8.40
2019-02-16T12:04:25.363Z,8.51
2019-02-16T12:06:55.628Z,9.37
2019-02-16T12:12:27.112Z,8.12
2019-02-16T12:15:06.416Z,9.40
2019-02-16T12:17:45.433Z,9.02
2019-02-16T12:20:18.624Z,9.75
2019-02-16T12:22:51.931Z,9.37
2019-02-16T12:25:28.132Z,9.21
2019-02-16T12:28:04.396Z,8.93
2019-02-16T12:30:34.731Z,9.33
2019-02-16T12:33:04.913Z,8.79
2019-02-16T12:35:46.992Z,9.47
2019-02-16T12:38:26.204Z,9.99
2019-02-16T12:40:56.520Z,8.66
2019-02-16T12:43:32.525Z,9.93
2019-02-16T12:46:11.730Z,10.19
2019-02-16T12:48:44.950Z,10.14
2019-02-16T12:51:31.446Z,10.23
2019-02-16T12:54:14.026Z,9.97
2019-02-16T12:56:50.224Z,10.64
2019-02-16T12:59:20.583Z,9.98
2019-02-16T13:01:53.928Z,9.99
2019-02-16T13:04:26.920Z,10.13
2019-02-16T13:07:06.058Z,10.59
2019-02-16T13:09:48.568Z,9.71
2019-02-16T13:12:24.760Z,9.45
2019-02-16T13:15:06.926Z,9.00
2019-02-16T13:17:55.211Z,9.08
2019-02-16T13:20:25.515Z,9.88
2019-02-16T13:23:11.995Z,10.10
2019-02-16T13:25:47.985Z,9.22
2019-02-16T13:28:34.383Z,9.96
2019-02-16T13:31:07.581Z,9.74
2019-02-16T13:33:54.187Z,9.13
2019-02-16T13:36:30.667Z,9.23
2019-02-16T13:39:13.036Z,10.01
2019-02-16T13:41:43.227Z,9.85
2019-02-16T13:44:13.443Z,9.21
2019-02-16T13:46:59.031Z,8.74
2019-02-16T13:49:38.167Z,8.83
2019-02-16T13:52:08.417Z,9.58
2019-02-16T13:54:38.681Z,9.31
2019-02-16T13:57:11.903Z,9.79
2019-02-16T13:59:58.520Z,9.66
2019-02-16T14:02:28.805Z,9.82
2019-02-16T14:04:59.077Z,9.44
2019-02-16T14:07:29.333Z,9.49
2019-02-16T14:10:11.634Z,9.72
2019-02-16T14:12:41.902Z,9.28
2019-02-16T14:15:18.206Z,9.42
2019-02-16T14:17:46.948Z,9.42
2019-02-16T14:20:15.656Z,9.37
2019-02-16T14:22:44.316Z,9.34
2019-02-16T14:25:14.612Z,9.17
2019-02-16T14:27:43.224Z,9.34
2019-02-16T14:30:12.655Z,9.35
2019-02-16T14:32:41.311Z,9.10
2019-02-16T14:35:09.955Z,8.59
2019-02-16T14:37:40.284Z,8.67
2019-02-16T14:40:09.080Z,8.60
2019-02-16T14:42:37.776Z,8.41
2019-02-16T14:45:12.205Z,8.16
2019-02-16T14:47:40.924Z,8.14
2019-02-16T14:50:10.718Z,8.10
2019-02-16T14:52:39.388Z,7.91
2019-02-16T14:55:10.962Z,7.54
2019-02-16T14:57:39.673Z,7.52
2019-02-16T15:00:11.372Z,7.38
2019-02-16T15:02:40.002Z,7.25
2019-02-16T15:05:09.997Z,7.19
2019-02-16T15:07:38.637Z,6.80
2019-02-16T15:10:12.270Z,6.79
2019-02-16T15:12:40.955Z,6.68
2019-02-16T15:15:10.989Z,6.31
2019-02-16T15:17:41.076Z,6.02
2019-02-16T15:20:12.745Z,6.09
2019-02-16T15:22:41.451Z,5.76
2019-02-16T15:25:11.528Z,5.80
2019-02-16T15:27:43.212Z,5.61
2019-02-16T15:30:17.577Z,5.72
2019-02-16T15:32:46.279Z,5.73
2019-02-16T15:35:14.957Z,5.48
2019-02-16T15:37:46.596Z,5.35
2019-02-16T15:40:15.314Z,5.35
2019-02-16T15:42:44.033Z,5.07
2019-02-16T15:45:16.119Z,5.07
2019-02-16T15:47:44.933Z,4.99
2019-02-16T15:50:15.280Z,4.98
2019-02-16T15:52:44.086Z,4.81
2019-02-16T15:55:14.766Z,4.76
2019-02-16T15:57:43.693Z,4.58
2019-02-16T16:00:18.721Z,4.64
2019-02-16T16:02:47.123Z,4.45
2019-02-16T16:05:15.902Z,4.35
2019-02-16T16:07:46.174Z,4.24
2019-02-16T16:10:16.378Z,3.99
2019-02-16T16:12:46.906Z,3.76
2019-02-16T16:15:29.481Z,3.87
2019-02-16T16:18:18.041Z,3.69
2019-02-16T16:20:49.811Z,3.61
2019-02-16T16:23:23.078Z,3.43
2019-02-16T16:26:08.697Z,3.44
2019-02-16T16:28:39.020Z,3.41
2019-02-16T16:31:12.250Z,3.36
2019-02-16T16:33:44.094Z,3.43
2019-02-16T16:36:14.370Z,3.20
2019-02-16T16:38:49.228Z,3.00
2019-02-16T16:41:19.438Z,2.92
2019-02-16T16:43:54.098Z,3.12
2019-02-16T16:46:40.824Z,2.85
2019-02-16T16:49:16.888Z,2.87
2019-02-16T16:51:53.079Z,2.84
2019-02-16T16:54:23.403Z,2.64
2019-02-16T16:56:56.624Z,2.50
2019-02-16T16:59:43.044Z,2.73
2019-02-16T17:02:26.638Z,2.56
2019-02-16T17:05:09.167Z,2.31
2019-02-16T17:07:42.830Z,2.20
2019-02-16T17:10:17.480Z,2.29
2019-02-16T17:12:52.235Z,2.32
2019-02-16T17:15:39.222Z,2.28
2019-02-16T17:18:21.753Z,2.11
2019-02-16T17:20:57.861Z,1.77
2019-02-16T17:23:28.133Z,2.06
2019-02-16T17:26:10.620Z,2.04
2019-02-16T17:28:43.820Z,1.94
2019-02-16T17:31:16.780Z,1.79
2019-02-16T17:33:46.968Z,1.89
2019-02-16T17:36:23.192Z,1.78
2019-02-16T17:39:05.766Z,1.66
2019-02-16T17:41:52.233Z,1.62
2019-02-16T17:44:22.509Z,1.50
2019-02-16T17:46:52.800Z,1.50
2019-02-16T17:49:25.739Z,1.41
2019-02-16T17:51:56.000Z,1.07
2019-02-16T17:54:29.472Z,1.26
2019-02-16T17:57:14.863Z,1.36
2019-02-16T17:59:47.666Z,1.52
2019-02-16T18:02:32.953Z,1.37
2019-02-16T18:05:08.784Z,1.20
2019-02-16T18:07:42.025Z,1.14
2019-02-16T18:10:15.243Z,1.12
2019-02-16T18:12:48.854Z,1.09
2019-02-16T18:15:25.018Z,0.98
2019-02-16T18:17:55.302Z,0.84
2019-02-16T18:20:25.508Z,0.72
2019-02-16T18:23:08.044Z,0.80
2019-02-16T18:25:38.338Z,0.87
2019-02-16T18:28:08.703Z,0.90
2019-02-16T18:30:51.182Z,0.91
2019-02-16T18:33:30.288Z,0.97
2019-02-16T18:36:00.681Z,0.87
2019-02-16T18:38:30.876Z,0.46
2019-02-16T18:41:17.640Z,0.56
2019-02-16T18:43:56.743Z,0.58
2019-02-16T18:46:27.054Z,0.58
2019-02-16T18:49:13.633Z,0.70
2019-02-16T18:51:57.695Z,0.72
2019-02-16T18:54:28.053Z,0.67
2019-02-16T18:57:06.838Z,0.62
2019-02-16T18:59:39.663Z,0.55
2019-02-16T19:02:26.378Z,0.42
2019-02-16T19:04:58.286Z,0.31
2019-02-16T19:07:31.384Z,0.19
2019-02-16T19:10:07.594Z,0.21
2019-02-16T19:12:42.298Z,0.31
2019-02-16T19:15:12.605Z,-0.10
2019-02-16T19:17:43.039Z,0.08
2019-02-16T19:20:15.909Z,0.00
2019-02-16T19:22:46.217Z,0.19
2019-02-16T19:25:19.503Z,0.10
2019-02-16T19:27:53.253Z,0.17
2019-02-16T19:30:29.896Z,0.06
2019-02-16T19:33:11.798Z,0.12
2019-02-16T19:35:45.190Z,-0.03
2019-02-16T19:38:17.250Z,-0.05
2019-02-16T19:40:56.192Z,-0.15
2019-02-16T19:43:28.070Z,-0.08
2019-02-16T19:46:15.095Z,-0.11
2019-02-16T19:49:01.960Z,-0.19
2019-02-16T19:51:48.659Z,-0.22
2019-02-16T19:54:19.056Z,-0.15
2019-02-16T19:56:52.241Z,-0.27
2019-02-16T19:59:25.408Z,-0.23
2019-02-16T20:02:11.973Z,-0.30
2019-02-16T20:04:50.112Z,-0.31
2019-02-16T20:07:36.661Z,-0.65
2019-02-16T20:10:11.309Z,-0.53
2019-02-16T20:12:50.539Z,-0.46
2019-02-16T20:15:27.031Z,-0.45
2019-02-16T20:18:03.273Z,-0.50
2019-02-16T20:20:49.723Z,-0.51
2019-02-16T20:23:19.995Z,-0.61
2019-02-16T20:25:50.521Z,-0.61
2019-02-16T20:28:29.804Z,-0.61
2019-02-16T20:31:03.138Z,-0.64
2019-02-16T20:33:54.456Z,-0.66
2019-02-16T20:36:27.443Z,-0.59
2019-02-16T20:38:57.692Z,-0.64
2019-02-16T20:41:40.104Z,-0.68
2019-02-16T20:44:13.126Z,-0.81
2019-02-16T20:46:47.686Z,-0.87
2019-02-16T20:49:21.040Z,-0.91
2019-02-16T20:51:54.407Z,-0.78
2019-02-16T20:54:42.972Z,-0.79
2019-02-16T20:57:13.365Z,-0.83
2019-02-16T20:59:46.309Z,-1.13
2019-02-16T21:02:18.363Z,-1.07
2019-02-16T21:05:04.687Z,-1.23
2019-02-16T21:07:40.747Z,-1.09
2019-02-16T21:10:20.302Z,-1.08
2019-02-16T21:12:56.615Z,-1.06
2019-02-16T21:15:39.135Z,-1.07
2019-02-16T21:18:18.645Z,-1.10
2019-02-16T21:21:07.303Z,-1.31
2019-02-16T21:23:43.876Z,-1.25
2019-02-16T21:26:14.114Z,-1.40
2019-02-16T21:28:47.171Z,-1.37
2019-02-16T21:31:18.253Z,-1.32
2019-02-16T21:34:00.892Z,-1.27
2019-02-16T21:36:31.091Z,-1.32
2019-02-16T21:39:17.799Z,-1.30
2019-02-16T21:41:48.029Z,-1.38
2019-02-16T21:44:18.590Z,-1.55
2019-02-16T21:46:51.815Z,-1.55
2019-02-16T21:49:25.135Z,-1.70
2019-02-16T21:52:01.390Z,-1.66
2019-02-16T21:54:34.512Z,-1.64
2019-02-16T21:57:04.854Z,-1.81
2019-02-16T21:59:38.159Z,-1.68
2019-02-16T22:02:11.272Z,-1.61
2019-02-16T22:04:41.485Z,-1.62
2019-02-16T22:07:26.813Z,-1.75
2019-02-16T22:09:57.156Z,-1.87
2019-02-16T22:12:27.471Z,-1.91
2019-02-16T22:14:56.173Z,-1.84
2019-02-16T22:17:24.914Z,-1.97
2019-02-16T22:19:53.537Z,-1.94
2019-02-16T22:22:22.233Z,-1.85
2019-02-16T22:24:52.435Z,-1.91
2019-02-16T22:27:21.136Z,-1.96
2019-02-16T22:29:49.800Z,-1.95
2019-02-16T22:32:18.689Z,-1.92
2019-02-16T22:34:47.324Z,-2.03
2019-02-16T22:37:16.009Z,-1.99
2019-02-16T22:39:44.707Z,-2.14
2019-02-16T22:42:14.650Z,-2.02
2019-02-16T22:44:43.329Z,-1.99
2019-02-16T22:47:12.042Z,-1.98
2019-02-16T22:49:40.753Z,-2.03
2019-02-16T22:52:09.415Z,-2.36
2019-02-16T22:54:38.101Z,-2.16
2019-02-16T22:57:06.767Z,-2.13
2019-02-16T22:59:36.493Z,-2.05
2019-02-16T23:02:08.625Z,-2.14
2019-02-16T23:04:41.247Z,-2.27
2019-02-16T23:07:09.949Z,-2.20
2019-02-16T23:09:38.634Z,-2.17
2019-02-16T23:12:07.486Z,-2.15
2019-02-16T23:14:36.158Z,-2.20
2019-02-16T23:17:04.987Z,-2.17
2019-02-16T23:19:33.660Z,-2.49
2019-02-16T23:22:02.331Z,-2.42
2019-02-16T23:24:31.001Z,-2.40
2019-02-16T23:26:59.676Z,-2.66
2019-02-16T23:29:28.309Z,-2.63
2019-02-16T23:31:56.990Z,-2.68
2019-02-16T23:34:25.739Z,-2.62
2019-02-16T23:36:54.367Z,-2.49
2019-02-16T23:39:23.054Z,-2.41
2019-02-16T23:41:51.684Z,-2.42
2019-02-16T23:44:21.877Z,-2.46
2019-02-16T23:46:51.619Z,-2.55
2019-02-16T23:49:20.352Z,-2.69
2019-02-16T23:51:50.595Z,-2.61
2019-02-16T23:54:19.270Z,-2.54
2019-02-16T23:56:47.906Z,-2.57
2019-02-16T23:59:16.669Z,-2.52
