createdAt,value
2017-11-17T00:00:57.730Z,1010.25
2017-11-17T00:01:57.742Z,1010.21
2017-11-17T00:02:57.753Z,1010.21
2017-11-17T00:03:57.767Z,1010.18
2017-11-17T00:04:57.779Z,1010.2
2017-11-17T00:05:57.802Z,1010.25
2017-11-17T00:06:57.805Z,1010.24
2017-11-17T00:07:57.821Z,1010.26
2017-11-17T00:08:57.830Z,1010.22
2017-11-17T00:09:57.844Z,1010.22
2017-11-17T00:10:57.857Z,1010.24
2017-11-17T00:11:57.870Z,1010.25
2017-11-17T00:12:57.882Z,1010.23
2017-11-17T00:13:57.896Z,1010.25
2017-11-17T00:14:57.910Z,1010.24
2017-11-17T00:15:57.922Z,1010.21
2017-11-17T00:16:57.934Z,1010.25
2017-11-17T00:17:57.946Z,1010.25
2017-11-17T00:18:57.962Z,1010.23
2017-11-17T00:19:57.972Z,1010.25
2017-11-17T00:20:58.036Z,1010.21
2017-11-17T00:21:58.001Z,1010.19
2017-11-17T00:22:58.010Z,1010.18
2017-11-17T00:23:58.024Z,1010.16
2017-11-17T00:24:58.037Z,1010.16
2017-11-17T00:25:58.050Z,1010.17
2017-11-17T00:26:58.063Z,1010.12
2017-11-17T00:27:58.075Z,1010.08
2017-11-17T00:28:58.094Z,1010.13
2017-11-17T00:29:58.102Z,1010.09
2017-11-17T00:30:58.114Z,1010.12
2017-11-17T00:31:58.126Z,1010.17
2017-11-17T00:32:58.147Z,1010.16
2017-11-17T00:33:58.156Z,1010.22
2017-11-17T00:34:58.166Z,1010.23
2017-11-17T00:35:58.187Z,1010.23
2017-11-17T00:36:58.190Z,1010.26
2017-11-17T00:37:58.205Z,1010.25
2017-11-17T00:38:58.218Z,1010.21
2017-11-17T00:39:58.232Z,1010.2
2017-11-17T00:40:58.252Z,1010.19
2017-11-17T00:41:58.256Z,1010.22
2017-11-17T00:42:58.275Z,1010.21
2017-11-17T00:43:58.288Z,1010.17
2017-11-17T00:44:58.294Z,1010.21
2017-11-17T00:45:58.306Z,1010.28
2017-11-17T00:46:58.321Z,1010.25
2017-11-17T00:47:58.333Z,1010.32
2017-11-17T00:48:58.345Z,1010.35
2017-11-17T00:49:58.359Z,1010.33
2017-11-17T00:50:58.370Z,1010.36
2017-11-17T00:51:58.387Z,1010.36
2017-11-17T00:52:58.399Z,1010.38
2017-11-17T00:53:58.410Z,1010.36
2017-11-17T00:54:58.423Z,1010.34
2017-11-17T00:55:58.437Z,1010.36
2017-11-17T00:56:58.449Z,1010.35
2017-11-17T00:57:58.463Z,1010.34
2017-11-17T00:58:58.476Z,1010.28
2017-11-17T00:59:58.486Z,1010.31
2017-11-17T01:00:58.503Z,1010.25
2017-11-17T01:01:58.513Z,1010.22
2017-11-17T01:02:58.526Z,1010.3
2017-11-17T01:03:58.543Z,1010.26
2017-11-17T01:04:58.553Z,1010.27
2017-11-17T01:05:58.572Z,1010.28
2017-11-17T01:06:58.580Z,1010.32
2017-11-17T01:07:58.592Z,1010.35
2017-11-17T01:08:58.603Z,1010.29
2017-11-17T01:09:58.617Z,1010.32
2017-11-17T01:10:58.629Z,1010.33
2017-11-17T01:11:58.643Z,1010.38
2017-11-17T01:12:58.655Z,1010.32
2017-11-17T01:13:58.669Z,1010.34
2017-11-17T01:14:58.680Z,1010.31
2017-11-17T01:15:58.693Z,1010.28
2017-11-17T01:16:58.706Z,1010.3
2017-11-17T01:17:58.722Z,1010.31
2017-11-17T01:18:58.735Z,1010.29
2017-11-17T01:19:58.748Z,1010.3
2017-11-17T01:20:58.759Z,1010.27
2017-11-17T01:21:58.770Z,1010.25
2017-11-17T01:22:58.784Z,1010.23
2017-11-17T01:23:58.798Z,1010.23
2017-11-17T01:24:58.815Z,1010.26
2017-11-17T01:25:58.822Z,1010.28
2017-11-17T01:26:58.838Z,1010.27
2017-11-17T01:27:58.848Z,1010.31
2017-11-17T01:28:58.862Z,1010.29
2017-11-17T01:29:58.877Z,1010.31
2017-11-17T01:30:58.890Z,1010.29
2017-11-17T01:31:58.899Z,1010.27
2017-11-17T01:32:58.913Z,1010.29
2017-11-17T01:33:58.926Z,1010.29
2017-11-17T01:34:58.940Z,1010.31
2017-11-17T01:35:58.953Z,1010.32
2017-11-17T01:36:58.965Z,1010.31
2017-11-17T01:37:58.978Z,1010.27
2017-11-17T01:38:58.993Z,1010.26
2017-11-17T01:39:59.003Z,1010.3
2017-11-17T01:40:59.019Z,1010.28
2017-11-17T01:41:59.033Z,1010.27
2017-11-17T01:42:59.043Z,1010.28
2017-11-17T01:43:59.055Z,1010.26
2017-11-17T01:44:59.069Z,1010.25
2017-11-17T01:45:59.082Z,1010.23
2017-11-17T01:46:59.093Z,1010.23
2017-11-17T01:47:59.108Z,1010.2
2017-11-17T01:48:59.123Z,1010.28
2017-11-17T01:49:59.133Z,1010.26
2017-11-17T01:50:59.145Z,1010.24
2017-11-17T01:51:59.175Z,1010.25
2017-11-17T01:52:59.172Z,1010.27
2017-11-17T01:53:59.190Z,1010.25
2017-11-17T01:54:59.198Z,1010.18
2017-11-17T01:55:59.210Z,1010.24
2017-11-17T01:56:59.225Z,1010.21
2017-11-17T01:57:59.237Z,1010.22
2017-11-17T01:58:59.248Z,1010.19
2017-11-17T01:59:59.266Z,1010.18
2017-11-17T02:00:59.274Z,1010.2
2017-11-17T02:01:59.295Z,1010.17
2017-11-17T02:02:59.300Z,1010.21
2017-11-17T02:03:59.314Z,1010.2
2017-11-17T02:04:59.328Z,1010.18
2017-11-17T02:05:59.343Z,1010.23
2017-11-17T02:06:59.356Z,1010.21
2017-11-17T02:07:59.366Z,1010.21
2017-11-17T02:08:59.380Z,1010.25
2017-11-17T02:09:59.393Z,1010.23
2017-11-17T02:10:59.405Z,1010.22
2017-11-17T02:11:59.419Z,1010.22
2017-11-17T02:12:59.442Z,1010.27
2017-11-17T02:13:59.445Z,1010.22
2017-11-17T02:14:59.456Z,1010.26
2017-11-17T02:15:59.472Z,1010.25
2017-11-17T02:16:59.483Z,1010.29
2017-11-17T02:17:59.498Z,1010.26
2017-11-17T02:18:59.509Z,1010.27
2017-11-17T02:19:59.528Z,1010.27
2017-11-17T02:20:59.536Z,1010.27
2017-11-17T02:21:59.660Z,1010.3
2017-11-17T02:22:59.561Z,1010.28
2017-11-17T02:23:59.574Z,1010.28
2017-11-17T02:24:59.587Z,1010.29
2017-11-17T02:25:59.599Z,1010.3
2017-11-17T02:26:59.621Z,1010.31
2017-11-17T02:27:59.626Z,1010.3
2017-11-17T02:28:59.637Z,1010.33
2017-11-17T02:29:59.651Z,1010.33
2017-11-17T02:30:59.665Z,1010.35
2017-11-17T02:31:59.677Z,1010.34
2017-11-17T02:32:59.694Z,1010.35
2017-11-17T02:33:59.719Z,1010.34
2017-11-17T02:34:59.716Z,1010.35
2017-11-17T02:35:59.738Z,1010.32
2017-11-17T02:36:59.759Z,1010.32
2017-11-17T02:37:59.763Z,1010.29
2017-11-17T02:38:59.768Z,1010.3
2017-11-17T02:39:59.780Z,1010.29
2017-11-17T02:40:59.806Z,1010.29
2017-11-17T02:41:59.807Z,1010.32
2017-11-17T02:42:59.820Z,1010.34
2017-11-17T02:43:59.835Z,1010.3
2017-11-17T02:44:59.844Z,1010.32
2017-11-17T02:45:59.860Z,1010.32
2017-11-17T02:46:59.873Z,1010.35
2017-11-17T02:47:59.884Z,1010.32
2017-11-17T02:48:59.903Z,1010.33
2017-11-17T02:49:59.911Z,1010.36
2017-11-17T02:50:59.923Z,1010.36
2017-11-17T02:51:59.935Z,1010.35
2017-11-17T02:52:59.950Z,1010.37
2017-11-17T02:53:59.963Z,1010.34
2017-11-17T02:54:59.974Z,1010.38
2017-11-17T02:55:59.987Z,1010.35
2017-11-17T02:56:59.999Z,1010.35
2017-11-17T02:58:00.013Z,1010.33
2017-11-17T02:59:00.025Z,1010.38
2017-11-17T03:00:00.040Z,1010.34
2017-11-17T03:01:00.052Z,1010.36
2017-11-17T03:02:00.064Z,1010.35
2017-11-17T03:03:00.080Z,1010.34
2017-11-17T03:04:00.092Z,1010.37
2017-11-17T03:05:00.105Z,1010.37
2017-11-17T03:06:00.117Z,1010.32
2017-11-17T03:07:00.131Z,1010.35
2017-11-17T03:08:00.142Z,1010.35
2017-11-17T03:09:00.156Z,1010.35
2017-11-17T03:10:00.170Z,1010.36
2017-11-17T03:11:00.183Z,1010.35
2017-11-17T03:12:00.196Z,1010.36
2017-11-17T03:13:00.214Z,1010.41
2017-11-17T03:14:00.219Z,1010.4
2017-11-17T03:15:00.232Z,1010.37
2017-11-17T03:16:00.251Z,1010.4
2017-11-17T03:17:00.261Z,1010.39
2017-11-17T03:18:00.272Z,1010.41
2017-11-17T03:19:00.286Z,1010.39
2017-11-17T03:20:00.300Z,1010.43
2017-11-17T03:21:00.312Z,1010.38
2017-11-17T03:22:00.335Z,1010.43
2017-11-17T03:23:00.336Z,1010.41
2017-11-17T03:24:00.352Z,1010.41
2017-11-17T03:25:00.363Z,1010.4
2017-11-17T03:26:00.375Z,1010.42
2017-11-17T03:27:00.389Z,1010.39
2017-11-17T03:28:00.406Z,1010.42
2017-11-17T03:29:00.415Z,1010.44
2017-11-17T03:30:00.434Z,1010.47
2017-11-17T03:31:00.443Z,1010.43
2017-11-17T03:32:00.461Z,1010.45
2017-11-17T03:33:00.465Z,1010.43
2017-11-17T03:34:00.479Z,1010.41
2017-11-17T03:35:00.494Z,1010.43
2017-11-17T03:36:00.503Z,1010.42
2017-11-17T03:37:00.517Z,1010.43
2017-11-17T03:38:00.531Z,1010.43
2017-11-17T03:39:00.546Z,1010.42
2017-11-17T03:40:00.561Z,1010.44
2017-11-17T03:41:00.572Z,1010.47
2017-11-17T03:42:00.582Z,1010.44
2017-11-17T03:43:00.597Z,1010.49
2017-11-17T03:44:00.609Z,1010.47
2017-11-17T03:45:00.622Z,1010.48
2017-11-17T03:46:00.635Z,1010.52
2017-11-17T03:47:00.647Z,1010.51
2017-11-17T03:48:00.662Z,1010.49
2017-11-17T03:49:00.676Z,1010.51
2017-11-17T03:50:00.686Z,1010.52
2017-11-17T03:51:00.709Z,1010.54
2017-11-17T03:52:00.714Z,1010.52
2017-11-17T03:53:00.727Z,1010.55
2017-11-17T03:54:00.744Z,1010.56
2017-11-17T03:55:00.752Z,1010.57
2017-11-17T03:56:00.766Z,1010.53
2017-11-17T03:57:00.778Z,1010.56
2017-11-17T03:58:00.798Z,1010.53
2017-11-17T03:59:00.804Z,1010.51
2017-11-17T04:00:00.819Z,1010.53
2017-11-17T04:01:00.829Z,1010.51
2017-11-17T04:02:00.846Z,1010.55
2017-11-17T04:03:00.860Z,1010.52
2017-11-17T04:04:00.869Z,1010.55
2017-11-17T04:05:00.882Z,1010.57
2017-11-17T04:06:00.899Z,1010.64
2017-11-17T04:07:00.909Z,1010.59
2017-11-17T04:08:00.927Z,1010.6
2017-11-17T04:09:00.934Z,1010.6
2017-11-17T04:10:00.955Z,1010.61
2017-11-17T04:11:00.961Z,1010.68
2017-11-17T04:12:00.971Z,1010.64
2017-11-17T04:13:00.985Z,1010.63
2017-11-17T04:14:01.000Z,1010.65
2017-11-17T04:15:01.018Z,1010.6
2017-11-17T04:16:01.026Z,1010.63
2017-11-17T04:17:01.040Z,1010.6
2017-11-17T04:18:01.053Z,1010.63
2017-11-17T04:19:01.061Z,1010.65
2017-11-17T04:20:01.082Z,1010.6
2017-11-17T04:21:01.089Z,1010.66
2017-11-17T04:22:01.115Z,1010.63
2017-11-17T04:23:01.115Z,1010.64
2017-11-17T04:24:01.127Z,1010.64
2017-11-17T04:25:01.143Z,1010.63
2017-11-17T04:26:01.153Z,1010.66
2017-11-17T04:27:01.165Z,1010.68
2017-11-17T04:28:01.183Z,1010.7
2017-11-17T04:29:01.192Z,1010.67
2017-11-17T04:30:01.209Z,1010.68
2017-11-17T04:31:01.219Z,1010.72
2017-11-17T04:32:01.231Z,1010.73
2017-11-17T04:33:01.257Z,1010.73
2017-11-17T04:34:01.274Z,1010.69
2017-11-17T04:35:01.270Z,1010.73
2017-11-17T04:36:01.291Z,1010.69
2017-11-17T04:37:01.297Z,1010.71
2017-11-17T04:38:01.309Z,1010.72
2017-11-17T04:39:01.323Z,1010.76
2017-11-17T04:40:01.340Z,1010.73
2017-11-17T04:41:01.348Z,1010.78
2017-11-17T04:42:01.361Z,1010.78
2017-11-17T04:43:01.375Z,1010.8
2017-11-17T04:44:01.441Z,1010.79
2017-11-17T04:45:01.400Z,1010.77
2017-11-17T04:46:01.414Z,1010.82
2017-11-17T04:47:01.426Z,1010.81
2017-11-17T04:48:01.438Z,1010.79
2017-11-17T04:49:01.454Z,1010.84
2017-11-17T04:50:01.467Z,1010.82
2017-11-17T04:51:01.482Z,1010.84
2017-11-17T04:52:01.492Z,1010.82
2017-11-17T04:53:01.506Z,1010.8
2017-11-17T04:54:01.516Z,1010.8
2017-11-17T04:55:01.532Z,1010.8
2017-11-17T04:56:01.544Z,1010.82
2017-11-17T04:57:01.556Z,1010.79
2017-11-17T04:58:01.574Z,1010.83
2017-11-17T04:59:01.591Z,1010.87
2017-11-17T05:00:01.602Z,1010.87
2017-11-17T05:01:01.613Z,1010.86
2017-11-17T05:02:01.625Z,1010.89
2017-11-17T05:03:01.634Z,1010.91
2017-11-17T05:04:01.646Z,1010.91
2017-11-17T05:05:01.661Z,1010.89
2017-11-17T05:06:01.675Z,1010.9
2017-11-17T05:07:01.685Z,1010.88
2017-11-17T05:08:01.700Z,1010.89
2017-11-17T05:09:01.711Z,1010.87
2017-11-17T05:10:01.726Z,1010.89
2017-11-17T05:11:01.739Z,1010.88
2017-11-17T05:12:01.750Z,1010.92
2017-11-17T05:13:01.763Z,1010.92
2017-11-17T05:14:01.779Z,1010.91
2017-11-17T05:15:01.789Z,1010.93
2017-11-17T05:16:01.803Z,1010.88
2017-11-17T05:17:01.816Z,1010.91
2017-11-17T05:18:01.829Z,1010.93
2017-11-17T05:19:01.842Z,1010.94
2017-11-17T05:20:01.860Z,1010.94
2017-11-17T05:21:01.869Z,1010.96
2017-11-17T05:22:01.880Z,1010.94
2017-11-17T05:23:01.896Z,1010.98
2017-11-17T05:24:01.917Z,1010.99
2017-11-17T05:25:01.918Z,1011
2017-11-17T05:26:01.932Z,1010.99
2017-11-17T05:27:01.957Z,1010.98
2017-11-17T05:28:01.969Z,1011
2017-11-17T05:29:01.971Z,1011
2017-11-17T05:30:01.985Z,1011.05
2017-11-17T05:31:01.999Z,1011.02
2017-11-17T05:32:02.012Z,1011
2017-11-17T05:33:02.039Z,1010.98
2017-11-17T05:34:02.038Z,1011.03
2017-11-17T05:35:02.050Z,1010.99
2017-11-17T05:36:02.064Z,1011.02
2017-11-17T05:37:02.075Z,1011.03
2017-11-17T05:38:02.089Z,1010.99
2017-11-17T05:39:02.104Z,1011.03
2017-11-17T05:40:02.124Z,1011.01
2017-11-17T05:41:02.132Z,1011
2017-11-17T05:42:02.141Z,1011.05
2017-11-17T05:43:02.155Z,1011.02
2017-11-17T05:44:02.193Z,1011.08
2017-11-17T05:45:02.182Z,1011.05
2017-11-17T05:46:02.195Z,1011.05
2017-11-17T05:47:02.208Z,1011.08
2017-11-17T05:48:02.218Z,1011.05
2017-11-17T05:49:02.234Z,1011.06
2017-11-17T05:50:02.246Z,1011.05
2017-11-17T05:51:02.259Z,1011.05
2017-11-17T05:52:02.271Z,1011.05
2017-11-17T05:53:02.285Z,1011.08
2017-11-17T05:54:02.297Z,1011.09
2017-11-17T05:55:02.312Z,1011.08
2017-11-17T05:56:02.323Z,1011.09
2017-11-17T05:57:02.340Z,1011.08
2017-11-17T05:58:02.349Z,1011.05
2017-11-17T05:59:02.361Z,1011.06
2017-11-17T06:00:02.374Z,1011.07
2017-11-17T06:01:02.390Z,1011.12
2017-11-17T06:02:02.400Z,1011.09
2017-11-17T06:03:02.414Z,1011.07
2017-11-17T06:04:02.427Z,1011.07
2017-11-17T06:05:02.441Z,1011.05
2017-11-17T06:06:02.453Z,1011.11
2017-11-17T06:07:02.477Z,1011.11
2017-11-17T06:08:02.478Z,1011.11
2017-11-17T06:09:02.492Z,1011.1
2017-11-17T06:10:02.504Z,1011.11
2017-11-17T06:11:02.519Z,1011.12
2017-11-17T06:12:02.532Z,1011.11
2017-11-17T06:13:02.543Z,1011.09
2017-11-17T06:14:02.564Z,1011.12
2017-11-17T06:15:02.571Z,1011.15
2017-11-17T06:16:02.582Z,1011.19
2017-11-17T06:17:02.596Z,1011.2
2017-11-17T06:18:02.612Z,1011.24
2017-11-17T06:19:02.622Z,1011.29
2017-11-17T06:20:02.636Z,1011.28
2017-11-17T06:21:02.653Z,1011.28
2017-11-17T06:22:02.660Z,1011.25
2017-11-17T06:23:02.674Z,1011.26
2017-11-17T06:24:02.687Z,1011.3
2017-11-17T06:25:02.701Z,1011.3
2017-11-17T06:26:02.712Z,1011.33
2017-11-17T06:27:02.727Z,1011.36
2017-11-17T06:28:02.741Z,1011.39
2017-11-17T06:29:02.759Z,1011.38
2017-11-17T06:30:02.764Z,1011.4
2017-11-17T06:31:02.778Z,1011.42
2017-11-17T06:32:02.793Z,1011.4
2017-11-17T06:33:02.808Z,1011.43
2017-11-17T06:34:02.817Z,1011.41
2017-11-17T06:35:02.829Z,1011.42
2017-11-17T06:36:02.843Z,1011.44
2017-11-17T06:37:02.856Z,1011.42
2017-11-17T06:38:02.871Z,1011.47
2017-11-17T06:39:02.884Z,1011.5
2017-11-17T06:40:02.895Z,1011.44
2017-11-17T06:41:02.911Z,1011.48
2017-11-17T06:42:02.920Z,1011.45
2017-11-17T06:43:02.938Z,1011.47
2017-11-17T06:44:02.949Z,1011.45
2017-11-17T06:45:02.963Z,1011.46
2017-11-17T06:46:02.977Z,1011.47
2017-11-17T06:47:02.987Z,1011.44
2017-11-17T06:48:03.005Z,1011.51
2017-11-17T06:49:03.013Z,1011.48
2017-11-17T06:50:03.026Z,1011.49
2017-11-17T06:51:03.040Z,1011.49
2017-11-17T06:52:03.056Z,1011.5
2017-11-17T06:53:03.065Z,1011.52
2017-11-17T06:54:03.079Z,1011.57
2017-11-17T06:55:03.092Z,1011.58
2017-11-17T06:56:03.106Z,1011.6
2017-11-17T06:57:03.119Z,1011.6
2017-11-17T06:58:03.136Z,1011.68
2017-11-17T06:59:03.147Z,1011.69
2017-11-17T07:00:03.160Z,1011.71
2017-11-17T07:01:03.171Z,1011.74
2017-11-17T07:02:03.183Z,1011.73
2017-11-17T07:03:03.199Z,1011.77
2017-11-17T07:04:03.217Z,1011.72
2017-11-17T07:05:03.222Z,1011.78
2017-11-17T07:06:03.245Z,1011.75
2017-11-17T07:07:03.250Z,1011.79
2017-11-17T07:08:03.262Z,1011.81
2017-11-17T07:09:03.277Z,1011.77
2017-11-17T07:10:03.290Z,1011.8
2017-11-17T07:11:03.301Z,1011.8
2017-11-17T07:12:03.314Z,1011.81
2017-11-17T07:13:03.329Z,1011.81
2017-11-17T07:14:03.342Z,1011.83
2017-11-17T07:15:03.353Z,1011.87
2017-11-17T07:16:03.408Z,1011.88
2017-11-17T07:17:03.380Z,1011.86
2017-11-17T07:18:03.393Z,1011.89
2017-11-17T07:19:03.409Z,1011.92
2017-11-17T07:20:03.421Z,1011.88
2017-11-17T07:21:03.434Z,1011.94
2017-11-17T07:22:03.449Z,1011.94
2017-11-17T07:23:03.458Z,1011.95
2017-11-17T07:24:03.509Z,1011.93
2017-11-17T07:25:03.486Z,1011.91
2017-11-17T07:26:03.499Z,1011.91
2017-11-17T07:27:03.512Z,1011.95
2017-11-17T07:28:03.525Z,1011.99
2017-11-17T07:29:03.541Z,1012
2017-11-17T07:30:03.550Z,1012.02
2017-11-17T07:31:03.569Z,1012.02
2017-11-17T07:32:03.577Z,1012.05
2017-11-17T07:33:03.590Z,1012.07
2017-11-17T07:34:03.603Z,1012.11
2017-11-17T07:35:03.618Z,1012.07
2017-11-17T07:36:03.668Z,1012.09
2017-11-17T07:37:03.641Z,1012.09
2017-11-17T07:38:03.657Z,1012.09
2017-11-17T07:39:03.722Z,1012.1
2017-11-17T07:40:03.683Z,1012.13
2017-11-17T07:41:03.695Z,1012.11
2017-11-17T07:42:03.725Z,1012.11
2017-11-17T07:43:03.765Z,1012.11
2017-11-17T07:44:03.782Z,1012.13
2017-11-17T07:45:03.798Z,1012.11
2017-11-17T07:46:03.786Z,1012.18
2017-11-17T07:47:03.776Z,1012.16
2017-11-17T07:48:03.787Z,1012.18
2017-11-17T07:49:03.836Z,1012.18
2017-11-17T07:50:03.816Z,1012.22
2017-11-17T07:51:03.828Z,1012.21
2017-11-17T07:52:03.841Z,1012.22
2017-11-17T07:53:03.854Z,1012.19
2017-11-17T07:54:03.911Z,1012.21
2017-11-17T07:55:03.881Z,1012.21
2017-11-17T07:56:03.894Z,1012.24
2017-11-17T07:57:03.920Z,1012.19
2017-11-17T07:58:03.923Z,1012.17
2017-11-17T07:59:03.936Z,1012.23
2017-11-17T08:00:04.042Z,1012.24
2017-11-17T08:01:03.961Z,1012.25
2017-11-17T08:02:04.023Z,1012.25
2017-11-17T08:03:04.031Z,1012.27
2017-11-17T08:04:04.000Z,1012.28
2017-11-17T08:05:04.013Z,1012.31
2017-11-17T08:06:04.047Z,1012.28
2017-11-17T08:07:04.039Z,1012.34
2017-11-17T08:08:04.054Z,1012.35
2017-11-17T08:09:04.067Z,1012.32
2017-11-17T08:10:04.095Z,1012.34
2017-11-17T08:11:04.116Z,1012.36
2017-11-17T08:12:04.128Z,1012.38
2017-11-17T08:13:04.122Z,1012.43
2017-11-17T08:14:04.144Z,1012.44
2017-11-17T08:15:04.148Z,1012.44
2017-11-17T08:16:04.160Z,1012.45
2017-11-17T08:17:04.174Z,1012.47
2017-11-17T08:18:04.186Z,1012.45
2017-11-17T08:19:04.200Z,1012.41
2017-11-17T08:20:04.213Z,1012.46
2017-11-17T08:21:04.225Z,1012.47
2017-11-17T08:22:04.243Z,1012.46
2017-11-17T08:23:04.253Z,1012.5
2017-11-17T08:24:04.269Z,1012.53
2017-11-17T08:25:04.312Z,1012.47
2017-11-17T08:26:04.295Z,1012.49
2017-11-17T08:27:04.309Z,1012.51
2017-11-17T08:28:04.320Z,1012.54
2017-11-17T08:29:04.336Z,1012.49
2017-11-17T08:30:04.347Z,1012.55
2017-11-17T08:31:04.370Z,1012.56
2017-11-17T08:32:04.376Z,1012.59
2017-11-17T08:33:04.393Z,1012.62
2017-11-17T08:34:04.403Z,1012.61
2017-11-17T08:35:04.415Z,1012.61
2017-11-17T08:36:04.433Z,1012.6
2017-11-17T08:37:04.443Z,1012.62
2017-11-17T08:38:04.460Z,1012.56
2017-11-17T08:39:04.470Z,1012.62
2017-11-17T08:40:04.482Z,1012.62
2017-11-17T08:41:04.496Z,1012.6
2017-11-17T08:42:04.511Z,1012.61
2017-11-17T08:43:04.525Z,1012.64
2017-11-17T08:44:04.539Z,1012.67
2017-11-17T08:45:04.553Z,1012.68
2017-11-17T08:46:04.565Z,1012.63
2017-11-17T08:47:04.579Z,1012.66
2017-11-17T08:48:04.622Z,1012.67
2017-11-17T08:49:04.614Z,1012.64
2017-11-17T08:50:04.619Z,1012.65
2017-11-17T08:51:04.632Z,1012.65
2017-11-17T08:52:04.646Z,1012.69
2017-11-17T08:53:04.664Z,1012.69
2017-11-17T08:54:04.673Z,1012.73
2017-11-17T08:55:04.686Z,1012.74
2017-11-17T08:56:04.704Z,1012.75
2017-11-17T08:57:04.714Z,1012.8
2017-11-17T08:58:04.734Z,1012.77
2017-11-17T08:59:04.744Z,1012.79
2017-11-17T09:00:04.755Z,1012.79
2017-11-17T09:01:04.767Z,1012.76
2017-11-17T09:02:04.781Z,1012.76
2017-11-17T09:03:04.794Z,1012.79
2017-11-17T09:04:04.810Z,1012.76
2017-11-17T09:05:04.850Z,1012.73
2017-11-17T09:06:04.837Z,1012.69
2017-11-17T09:07:04.851Z,1012.77
2017-11-17T09:08:04.865Z,1012.78
2017-11-17T09:09:04.890Z,1012.81
2017-11-17T09:10:04.891Z,1012.8
2017-11-17T09:11:04.909Z,1012.83
2017-11-17T09:12:04.923Z,1012.87
2017-11-17T09:13:04.931Z,1012.83
2017-11-17T09:14:04.947Z,1012.89
2017-11-17T09:15:04.962Z,1012.91
2017-11-17T09:16:04.972Z,1012.91
2017-11-17T09:17:04.988Z,1012.93
2017-11-17T09:18:05.000Z,1012.97
2017-11-17T09:19:05.012Z,1012.96
2017-11-17T09:20:05.028Z,1012.97
2017-11-17T09:21:05.042Z,1013.02
2017-11-17T09:22:05.057Z,1012.97
2017-11-17T09:23:05.069Z,1013.04
2017-11-17T09:24:05.125Z,1013.02
2017-11-17T09:25:05.098Z,1013.05
2017-11-17T09:26:05.118Z,1013.04
2017-11-17T09:27:05.130Z,1013.05
2017-11-17T09:28:05.136Z,1013.08
2017-11-17T09:29:05.153Z,1013.11
2017-11-17T09:30:05.165Z,1013.09
2017-11-17T09:31:05.180Z,1013.09
2017-11-17T09:32:05.201Z,1013.09
2017-11-17T09:33:05.208Z,1013.05
2017-11-17T09:34:05.221Z,1013.11
2017-11-17T09:35:05.239Z,1013.1
2017-11-17T09:36:05.259Z,1013.1
2017-11-17T09:37:05.265Z,1013.1
2017-11-17T09:38:05.284Z,1013.16
2017-11-17T09:39:05.291Z,1013.16
2017-11-17T09:40:05.305Z,1013.14
2017-11-17T09:41:05.320Z,1013.17
2017-11-17T09:42:05.332Z,1013.15
2017-11-17T09:43:05.347Z,1013.19
2017-11-17T09:44:05.369Z,1013.23
2017-11-17T09:45:05.374Z,1013.24
2017-11-17T09:46:05.389Z,1013.21
2017-11-17T09:47:05.407Z,1013.21
2017-11-17T09:48:05.418Z,1013.18
2017-11-17T09:49:05.433Z,1013.19
2017-11-17T09:50:05.444Z,1013.21
2017-11-17T09:51:05.460Z,1013.19
2017-11-17T09:52:05.472Z,1013.19
2017-11-17T09:53:05.487Z,1013.17
2017-11-17T09:54:05.505Z,1013.17
2017-11-17T09:55:05.520Z,1013.19
2017-11-17T09:56:05.530Z,1013.19
2017-11-17T09:57:05.542Z,1013.2
2017-11-17T09:58:05.558Z,1013.12
2017-11-17T09:59:05.578Z,1013.17
2017-11-17T10:00:05.587Z,1013.19
2017-11-17T10:01:05.599Z,1013.18
2017-11-17T10:02:05.615Z,1013.18
2017-11-17T10:03:05.630Z,1013.11
2017-11-17T10:04:05.678Z,1013.13
2017-11-17T10:05:05.658Z,1013.1
2017-11-17T10:06:05.673Z,1013.08
2017-11-17T10:07:05.685Z,1013.07
2017-11-17T10:08:05.700Z,1013.08
2017-11-17T10:09:05.715Z,1013.08
2017-11-17T10:10:05.730Z,1013.11
2017-11-17T10:11:05.742Z,1013.12
2017-11-17T10:12:05.757Z,1013.14
2017-11-17T10:13:05.770Z,1013.1
2017-11-17T10:14:05.784Z,1013.16
2017-11-17T10:15:05.798Z,1013.17
2017-11-17T10:16:05.812Z,1013.14
2017-11-17T10:17:05.826Z,1013.16
2017-11-17T10:18:05.840Z,1013.12
2017-11-17T10:19:05.855Z,1013.16
2017-11-17T10:20:05.901Z,1013.16
2017-11-17T10:21:05.886Z,1013.17
2017-11-17T10:22:05.897Z,1013.1
2017-11-17T10:23:05.911Z,1013.1
2017-11-17T10:24:05.928Z,1013.08
2017-11-17T10:25:05.939Z,1013.07
2017-11-17T10:26:05.956Z,1013.09
2017-11-17T10:27:05.970Z,1013.08
2017-11-17T10:28:05.982Z,1013.05
2017-11-17T10:29:06.008Z,1013.08
2017-11-17T10:30:06.011Z,1013.06
2017-11-17T10:31:06.027Z,1013.06
2017-11-17T10:32:06.041Z,1013.09
2017-11-17T10:33:06.056Z,1013.08
2017-11-17T10:34:06.069Z,1013.08
2017-11-17T10:35:06.084Z,1013.11
2017-11-17T10:36:06.101Z,1013.14
2017-11-17T10:37:06.111Z,1013.15
2017-11-17T10:38:06.126Z,1013.18
2017-11-17T10:39:06.143Z,1013.15
2017-11-17T10:40:06.157Z,1013.15
2017-11-17T10:41:06.169Z,1013.16
2017-11-17T10:42:06.185Z,1013.15
2017-11-17T10:43:06.197Z,1013.18
2017-11-17T10:44:06.213Z,1013.17
2017-11-17T10:45:06.226Z,1013.18
2017-11-17T10:46:06.245Z,1013.15
2017-11-17T10:47:06.263Z,1013.14
2017-11-17T10:48:06.270Z,1013.19
2017-11-17T10:49:06.284Z,1013.16
2017-11-17T10:50:06.301Z,1013.16
2017-11-17T10:51:06.314Z,1013.2
2017-11-17T10:52:06.328Z,1013.21
2017-11-17T10:53:06.346Z,1013.14
2017-11-17T10:54:06.356Z,1013.15
2017-11-17T10:55:06.379Z,1013.16
2017-11-17T10:56:06.387Z,1013.12
2017-11-17T10:57:06.400Z,1013.14
2017-11-17T10:58:06.414Z,1013.12
2017-11-17T10:59:06.429Z,1013.13
2017-11-17T11:00:06.444Z,1013.11
2017-11-17T11:01:06.460Z,1013.15
2017-11-17T11:02:06.471Z,1013.14
2017-11-17T11:03:06.489Z,1013.1
2017-11-17T11:04:06.503Z,1013.06
2017-11-17T11:05:06.515Z,1013.12
2017-11-17T11:06:06.533Z,1013.16
2017-11-17T11:07:06.580Z,1013.13
2017-11-17T11:08:06.560Z,1013.09
2017-11-17T11:09:06.573Z,1013.05
2017-11-17T11:10:06.589Z,1013.11
2017-11-17T11:11:06.604Z,1013.11
2017-11-17T11:12:06.625Z,1013.09
2017-11-17T11:13:06.633Z,1013.12
2017-11-17T11:14:06.646Z,1013.13
2017-11-17T11:15:06.661Z,1013.12
2017-11-17T11:16:06.674Z,1013.15
2017-11-17T11:17:06.691Z,1013.11
2017-11-17T11:18:06.714Z,1013.12
2017-11-17T11:19:06.719Z,1013.16
2017-11-17T11:20:06.739Z,1013.15
2017-11-17T11:21:06.748Z,1013.15
2017-11-17T11:22:06.763Z,1013.16
2017-11-17T11:23:06.782Z,1013.18
2017-11-17T11:24:06.791Z,1013.19
2017-11-17T11:25:06.808Z,1013.17
2017-11-17T11:26:06.822Z,1013.17
2017-11-17T11:27:06.835Z,1013.17
2017-11-17T11:28:06.850Z,1013.18
2017-11-17T11:29:06.865Z,1013.22
2017-11-17T11:30:06.885Z,1013.23
2017-11-17T11:31:06.894Z,1013.25
2017-11-17T11:32:06.909Z,1013.23
2017-11-17T11:33:06.924Z,1013.25
2017-11-17T11:34:06.944Z,1013.3
2017-11-17T11:35:06.955Z,1013.25
2017-11-17T11:36:06.969Z,1013.27
2017-11-17T11:37:06.984Z,1013.3
2017-11-17T11:38:06.996Z,1013.33
2017-11-17T11:39:07.013Z,1013.3
2017-11-17T11:40:07.028Z,1013.26
2017-11-17T11:41:07.044Z,1013.27
2017-11-17T11:42:07.056Z,1013.26
2017-11-17T11:43:07.084Z,1013.24
2017-11-17T11:44:07.088Z,1013.24
2017-11-17T11:45:07.100Z,1013.26
2017-11-17T11:46:07.115Z,1013.22
2017-11-17T11:47:07.133Z,1013.26
2017-11-17T11:48:07.143Z,1013.23
2017-11-17T11:49:07.159Z,1013.24
2017-11-17T11:50:07.176Z,1013.24
2017-11-17T11:51:07.190Z,1013.25
2017-11-17T11:52:07.205Z,1013.3
2017-11-17T11:53:07.220Z,1013.27
2017-11-17T11:54:07.235Z,1013.25
2017-11-17T11:55:07.249Z,1013.25
2017-11-17T11:56:07.263Z,1013.32
2017-11-17T11:57:07.279Z,1013.28
2017-11-17T11:58:07.293Z,1013.29
2017-11-17T11:59:07.309Z,1013.29
2017-11-17T12:00:07.325Z,1013.31
2017-11-17T12:01:07.338Z,1013.3
2017-11-17T12:02:07.354Z,1013.28
2017-11-17T12:03:07.368Z,1013.28
2017-11-17T12:04:07.392Z,1013.24
2017-11-17T12:05:07.398Z,1013.31
2017-11-17T12:06:07.415Z,1013.23
2017-11-17T12:07:07.426Z,1013.28
2017-11-17T12:08:07.443Z,1013.23
2017-11-17T12:09:07.459Z,1013.25