createdAt,value
2022-08-26T00:02:12.818Z,14.40
2022-08-26T00:04:41.497Z,13.83
2022-08-26T00:07:10.687Z,13.57
2022-08-26T00:09:39.051Z,14.75
2022-08-26T00:12:12.432Z,15.32
2022-08-26T00:14:40.991Z,15.00
2022-08-26T00:17:09.798Z,14.45
2022-08-26T00:19:37.966Z,16.00
2022-08-26T00:22:05.692Z,14.85
2022-08-26T00:24:33.519Z,15.13
2022-08-26T00:27:01.974Z,13.02
2022-08-26T00:29:32.178Z,13.40
2022-08-26T00:32:04.050Z,15.10
2022-08-26T00:34:31.941Z,15.35
2022-08-26T00:36:59.672Z,13.57
2022-08-26T00:39:27.467Z,16.58
2022-08-26T00:41:55.846Z,14.60
2022-08-26T00:44:23.631Z,14.73
2022-08-26T00:46:56.022Z,14.70
2022-08-26T00:49:45.053Z,14.77
2022-08-26T00:52:17.072Z,14.63
2022-08-26T00:55:01.751Z,15.07
2022-08-26T00:57:31.643Z,13.82
2022-08-26T01:00:01.639Z,13.32
2022-08-26T01:02:30.073Z,15.77
2022-08-26T01:05:03.423Z,15.05
2022-08-26T01:07:33.276Z,15.07
2022-08-26T01:10:08.985Z,15.23
2022-08-26T01:12:42.796Z,15.52
2022-08-26T01:15:17.829Z,16.60
2022-08-26T01:17:46.008Z,16.95
2022-08-26T01:20:45.652Z,15.98
2022-08-26T01:23:14.822Z,15.52
2022-08-26T01:25:53.110Z,17.25
2022-08-26T01:28:25.468Z,16.35
2022-08-26T01:30:55.441Z,15.75
2022-08-26T01:33:41.995Z,14.73
2022-08-26T01:36:12.267Z,14.88
2022-08-26T01:38:41.858Z,15.60
2022-08-26T01:41:12.468Z,14.98
2022-08-26T01:43:52.957Z,15.93
2022-08-26T01:46:23.607Z,14.55
2022-08-26T01:48:54.445Z,15.07
2022-08-26T01:51:25.402Z,14.75
2022-08-26T01:53:53.548Z,16.65
2022-08-26T01:56:23.642Z,14.23
2022-08-26T01:58:55.479Z,13.98
2022-08-26T02:01:28.916Z,15.43
2022-08-26T02:04:21.381Z,15.07
2022-08-26T02:06:50.348Z,16.02
2022-08-26T02:09:20.353Z,13.02
2022-08-26T02:11:48.722Z,15.02
2022-08-26T02:14:50.349Z,13.75
2022-08-26T02:17:23.631Z,15.45
2022-08-26T02:19:52.097Z,16.25
2022-08-26T02:22:22.223Z,15.38
2022-08-26T02:24:55.998Z,14.88
2022-08-26T02:27:32.289Z,14.93
2022-08-26T02:30:09.920Z,14.18
2022-08-26T02:32:40.172Z,15.27
2022-08-26T02:35:11.525Z,15.52
2022-08-26T02:37:39.814Z,14.25
2022-08-26T02:40:12.334Z,14.63
2022-08-26T02:45:11.442Z,14.90
2022-08-26T02:47:39.807Z,13.05
2022-08-26T02:50:08.341Z,14.98
2022-08-26T02:52:36.129Z,16.60
2022-08-26T02:55:07.040Z,13.43
2022-08-26T02:57:35.336Z,15.60
2022-08-26T03:00:05.285Z,17.95
2022-08-26T03:02:32.924Z,15.65
2022-08-26T03:05:02.283Z,15.93
2022-08-26T03:07:30.677Z,15.73
2022-08-26T03:09:59.834Z,16.88
2022-08-26T03:12:27.972Z,15.67
2022-08-26T03:14:56.470Z,15.00
2022-08-26T03:17:24.046Z,16.33
2022-08-26T03:19:57.065Z,15.02
2022-08-26T03:22:26.230Z,17.80
2022-08-26T03:24:55.355Z,14.40
2022-08-26T03:27:23.353Z,15.95
2022-08-26T03:30:11.780Z,15.05
2022-08-26T03:32:39.984Z,16.60
2022-08-26T03:35:10.134Z,15.98
2022-08-26T03:37:39.417Z,15.48
2022-08-26T03:40:10.237Z,15.55
2022-08-26T03:42:39.530Z,15.18
2022-08-26T03:45:09.561Z,14.60
2022-08-26T03:47:37.713Z,16.13
2022-08-26T03:50:11.650Z,15.85
2022-08-26T03:52:43.728Z,15.65
2022-08-26T03:55:12.159Z,16.17
2022-08-26T03:57:40.159Z,15.48
2022-08-26T04:02:44.237Z,13.40
2022-08-26T04:05:17.976Z,14.35
2022-08-26T04:07:47.771Z,14.50
2022-08-26T04:10:19.406Z,13.43
2022-08-26T04:12:48.593Z,15.43
2022-08-26T04:15:18.084Z,17.60
2022-08-26T04:17:46.168Z,14.37
2022-08-26T04:20:16.233Z,15.82
2022-08-26T04:22:45.144Z,16.90
2022-08-26T04:25:13.623Z,16.75
2022-08-26T04:27:41.656Z,16.20
2022-08-26T04:30:10.683Z,16.80
2022-08-26T04:32:38.829Z,16.88
2022-08-26T04:35:09.906Z,16.15
2022-08-26T04:37:38.531Z,17.30
2022-08-26T04:40:07.116Z,14.55
2022-08-26T04:42:36.567Z,16.42
2022-08-26T04:45:05.880Z,16.48
2022-08-26T04:47:38.307Z,16.70
2022-08-26T04:50:07.626Z,16.45
2022-08-26T04:52:36.938Z,14.82
2022-08-26T04:55:06.755Z,14.50
2022-08-26T04:57:37.026Z,15.23
2022-08-26T05:00:13.584Z,15.80
2022-08-26T05:02:41.885Z,15.52
2022-08-26T05:05:11.127Z,16.38
2022-08-26T05:07:40.047Z,15.20
2022-08-26T05:10:09.887Z,14.65
2022-08-26T05:12:38.600Z,14.70
2022-08-26T05:15:06.992Z,16.83
2022-08-26T05:17:35.060Z,13.38
2022-08-26T05:20:04.674Z,13.65
2022-08-26T05:22:32.492Z,15.82
2022-08-26T05:25:00.384Z,16.67
2022-08-26T05:27:28.292Z,17.20
2022-08-26T05:29:59.287Z,16.05
2022-08-26T05:32:28.047Z,17.27
2022-08-26T05:34:57.758Z,17.67
2022-08-26T05:37:26.360Z,19.30
2022-08-26T05:39:55.700Z,15.73
2022-08-26T05:42:23.802Z,16.70
2022-08-26T05:44:56.029Z,14.55
2022-08-26T05:47:25.392Z,17.52
2022-08-26T05:49:53.389Z,16.23
2022-08-26T05:52:21.160Z,14.88
2022-08-26T05:54:52.670Z,16.73
2022-08-26T05:57:20.595Z,14.52
2022-08-26T05:59:51.763Z,16.27
2022-08-26T06:02:20.455Z,15.23
2022-08-26T06:04:48.775Z,15.15
2022-08-26T06:07:17.496Z,13.55
2022-08-26T06:09:46.635Z,14.35
2022-08-26T06:12:16.790Z,14.05
2022-08-26T06:14:46.720Z,16.25
2022-08-26T06:17:17.125Z,13.85
2022-08-26T06:19:45.397Z,14.90
2022-08-26T06:22:33.357Z,14.75
2022-08-26T06:25:20.658Z,14.52
2022-08-26T06:27:49.262Z,14.02
2022-08-26T06:30:17.848Z,14.60
2022-08-26T06:32:46.729Z,14.47
2022-08-26T06:35:14.599Z,14.43
2022-08-26T06:37:43.007Z,14.60
2022-08-26T06:40:11.722Z,13.80
2022-08-26T06:42:41.273Z,13.25
2022-08-26T06:45:09.442Z,13.93
2022-08-26T06:47:39.561Z,12.18
2022-08-26T06:50:07.964Z,13.32
2022-08-26T06:52:35.883Z,13.95
2022-08-26T06:55:05.348Z,14.80
2022-08-26T06:57:34.815Z,13.68
2022-08-26T07:00:09.968Z,14.35
2022-08-26T07:02:38.221Z,15.43
2022-08-26T07:05:06.827Z,14.80
2022-08-26T07:07:36.038Z,15.82
2022-08-26T07:10:06.412Z,13.98
2022-08-26T07:12:36.080Z,14.35
2022-08-26T07:15:04.637Z,13.75
2022-08-26T07:17:32.779Z,14.00
2022-08-26T07:20:05.529Z,13.43
2022-08-26T07:22:35.572Z,14.07
2022-08-26T07:25:09.273Z,14.35
2022-08-26T07:27:39.302Z,13.55
2022-08-26T07:30:09.605Z,14.73
2022-08-26T07:32:43.006Z,14.82
2022-08-26T07:35:12.418Z,13.73
2022-08-26T07:37:40.914Z,13.48
2022-08-26T07:40:10.285Z,15.10
2022-08-26T07:42:38.165Z,14.35
2022-08-26T07:45:07.038Z,13.52
2022-08-26T07:47:35.319Z,13.30
2022-08-26T07:50:05.175Z,12.80
2022-08-26T07:52:34.012Z,13.48
2022-08-26T07:55:02.902Z,13.77
2022-08-26T07:57:31.568Z,13.83
2022-08-26T07:59:59.841Z,12.93
2022-08-26T08:02:29.583Z,11.73
2022-08-26T08:04:58.504Z,13.10
2022-08-26T08:07:38.704Z,11.80
2022-08-26T08:10:16.805Z,10.88
2022-08-26T08:12:44.797Z,11.90
2022-08-26T08:15:14.218Z,11.18
2022-08-26T08:17:46.280Z,11.90
2022-08-26T08:20:18.969Z,12.75
2022-08-26T08:22:47.426Z,10.70
2022-08-26T08:25:15.942Z,11.63
2022-08-26T08:27:45.369Z,12.03
2022-08-26T08:30:14.811Z,11.68
2022-08-26T08:32:49.344Z,11.70
2022-08-26T08:35:22.862Z,11.23
2022-08-26T08:37:55.328Z,11.48
2022-08-26T08:40:25.413Z,12.27
2022-08-26T08:43:16.394Z,12.57
2022-08-26T08:45:55.489Z,12.95
2022-08-26T08:48:27.610Z,11.68
2022-08-26T08:51:29.815Z,12.90
2022-08-26T08:53:59.049Z,11.20
2022-08-26T08:56:33.018Z,12.20
2022-08-26T08:59:11.972Z,11.77
2022-08-26T09:01:59.713Z,11.10
2022-08-26T09:05:03.968Z,11.23
2022-08-26T09:07:38.553Z,10.75
2022-08-26T09:10:24.857Z,12.23
2022-08-26T09:12:53.316Z,12.95
2022-08-26T09:15:30.521Z,12.13
2022-08-26T09:18:25.788Z,12.00
2022-08-26T09:21:02.262Z,12.30
2022-08-26T09:23:35.979Z,10.90
2022-08-26T09:26:14.194Z,11.50
2022-08-26T09:28:47.852Z,12.98
2022-08-26T09:31:43.547Z,13.88
2022-08-26T09:34:23.065Z,12.52
2022-08-26T09:37:00.189Z,12.70
2022-08-26T09:39:38.716Z,14.00
2022-08-26T09:42:23.599Z,13.05
2022-08-26T09:45:00.664Z,14.23
2022-08-26T09:47:32.013Z,15.63
2022-08-26T09:50:28.796Z,15.00
2022-08-26T09:53:21.041Z,16.23
2022-08-26T09:56:19.097Z,16.10
2022-08-26T09:58:48.651Z,15.48
2022-08-26T10:01:42.411Z,15.07
2022-08-26T10:04:24.490Z,14.95
2022-08-26T10:07:08.656Z,16.33
2022-08-26T10:09:43.547Z,14.07
2022-08-26T10:12:17.530Z,13.27
2022-08-26T10:14:52.431Z,13.65
2022-08-26T10:17:32.636Z,17.17
2022-08-26T10:20:23.371Z,18.50
2022-08-26T10:23:00.527Z,17.67
2022-08-26T10:26:05.938Z,17.92
2022-08-26T10:29:08.450Z,15.98
2022-08-26T10:31:45.455Z,16.00
2022-08-26T10:34:18.593Z,16.08
2022-08-26T10:37:15.066Z,16.05
2022-08-26T10:39:58.580Z,15.68
2022-08-26T10:42:54.824Z,15.95
2022-08-26T10:45:27.627Z,16.20
2022-08-26T10:48:09.660Z,15.63
2022-08-26T10:50:47.420Z,16.95
2022-08-26T10:53:25.391Z,14.57
2022-08-26T10:56:18.570Z,13.73
2022-08-26T10:59:13.480Z,12.90
2022-08-26T11:02:11.902Z,11.07
2022-08-26T11:05:02.833Z,9.23
2022-08-26T11:07:42.240Z,10.32
2022-08-26T11:10:38.817Z,8.75
2022-08-26T11:13:09.350Z,9.52
2022-08-26T11:15:37.242Z,8.80
2022-08-26T11:18:09.676Z,8.32
2022-08-26T11:20:45.883Z,8.38
2022-08-26T11:23:28.103Z,9.07
2022-08-26T11:25:59.892Z,9.48
2022-08-26T11:28:40.483Z,8.93
2022-08-26T11:31:33.339Z,9.85
2022-08-26T11:34:10.909Z,8.65
2022-08-26T11:36:58.395Z,8.48
2022-08-26T11:39:29.097Z,7.90
2022-08-26T11:42:16.916Z,8.30
2022-08-26T11:44:49.870Z,8.45
2022-08-26T11:47:25.823Z,9.38
2022-08-26T11:50:12.567Z,8.18
2022-08-26T11:52:40.879Z,7.97
2022-08-26T11:55:12.417Z,9.20
2022-08-26T11:57:46.074Z,7.68
2022-08-26T12:00:23.554Z,8.57
2022-08-26T12:02:53.483Z,8.43
2022-08-26T12:05:31.352Z,8.68
2022-08-26T12:08:07.853Z,8.65
2022-08-26T12:10:38.357Z,9.43
2022-08-26T12:15:37.408Z,9.68
2022-08-26T12:18:28.793Z,8.80
2022-08-26T12:21:11.716Z,7.88
2022-08-26T12:23:42.164Z,8.05
2022-08-26T12:26:21.745Z,8.40
2022-08-26T12:28:55.804Z,8.05
2022-08-26T12:31:41.799Z,10.25
2022-08-26T12:34:19.194Z,7.22
2022-08-26T12:36:54.475Z,7.80
2022-08-26T12:39:33.653Z,8.23
2022-08-26T12:42:08.841Z,8.30
2022-08-26T12:44:54.120Z,8.45
2022-08-26T12:47:43.030Z,7.97
2022-08-26T12:50:17.515Z,12.00
2022-08-26T12:53:10.591Z,8.48
2022-08-26T12:55:50.563Z,15.05
2022-08-26T13:00:56.908Z,7.78
2022-08-26T13:03:39.059Z,8.02
2022-08-26T13:06:40.923Z,7.40
2022-08-26T13:09:09.129Z,7.53
2022-08-26T13:11:40.032Z,7.55
2022-08-26T13:14:12.278Z,8.07
2022-08-26T13:16:47.410Z,7.10
2022-08-26T13:19:18.705Z,6.60
2022-08-26T13:22:00.924Z,7.20
2022-08-26T13:24:36.622Z,6.80
2022-08-26T13:27:06.585Z,7.07
2022-08-26T13:29:34.719Z,8.93
2022-08-26T13:32:05.739Z,7.82
2022-08-26T13:34:33.905Z,8.50
2022-08-26T13:37:02.181Z,7.68
2022-08-26T13:39:30.608Z,8.38
2022-08-26T13:41:58.808Z,7.30
2022-08-26T13:44:26.625Z,7.45
2022-08-26T13:46:55.033Z,9.05
2022-08-26T13:49:23.476Z,9.40
2022-08-26T13:51:51.730Z,8.77
2022-08-26T13:54:20.510Z,8.95
2022-08-26T13:56:48.679Z,8.65
2022-08-26T13:59:16.630Z,8.25
2022-08-26T14:01:44.469Z,9.55
2022-08-26T14:04:12.361Z,7.70
2022-08-26T14:06:40.247Z,7.90
2022-08-26T14:09:08.022Z,8.38
2022-08-26T14:11:54.104Z,7.97
2022-08-26T14:14:23.503Z,8.32
2022-08-26T14:16:59.459Z,9.07
2022-08-26T14:19:30.417Z,7.93
2022-08-26T14:22:01.199Z,8.13
2022-08-26T14:24:29.676Z,7.57
2022-08-26T14:26:57.559Z,7.50
2022-08-26T14:29:25.512Z,7.80
2022-08-26T14:31:55.231Z,7.82
2022-08-26T14:34:23.212Z,9.00
2022-08-26T14:36:51.677Z,8.48
2022-08-26T14:39:20.480Z,7.20
2022-08-26T14:41:54.084Z,7.82
2022-08-26T14:44:28.025Z,7.30
2022-08-26T14:46:57.659Z,9.77
2022-08-26T14:49:27.532Z,7.93
2022-08-26T14:51:55.326Z,9.15
2022-08-26T14:54:23.294Z,8.18
2022-08-26T14:56:59.535Z,8.40
2022-08-26T14:59:43.974Z,8.43
2022-08-26T15:05:02.547Z,9.02
2022-08-26T15:07:30.991Z,8.10
2022-08-26T15:09:58.799Z,7.53
2022-08-26T15:12:26.973Z,8.32
2022-08-26T15:14:55.094Z,8.85
2022-08-26T15:17:23.122Z,9.50
2022-08-26T15:19:51.197Z,7.68
2022-08-26T15:22:20.116Z,8.38
2022-08-26T15:24:48.170Z,7.82
2022-08-26T15:27:21.443Z,8.55
2022-08-26T15:29:49.302Z,8.07
2022-08-26T15:32:17.431Z,9.65
2022-08-26T15:34:45.961Z,9.23
2022-08-26T15:37:13.787Z,7.93
2022-08-26T15:39:41.770Z,8.68
2022-08-26T15:42:10.569Z,8.73
2022-08-26T15:44:42.877Z,8.52
2022-08-26T15:47:11.059Z,9.07
2022-08-26T15:49:39.747Z,8.15
2022-08-26T15:52:08.661Z,9.05
2022-08-26T15:54:36.837Z,8.82
2022-08-26T15:57:07.160Z,9.05
2022-08-26T15:59:38.284Z,8.45
2022-08-26T16:02:06.564Z,9.00
2022-08-26T16:04:34.664Z,8.57
2022-08-26T16:07:03.411Z,7.68
2022-08-26T16:09:31.313Z,8.82
2022-08-26T16:12:00.106Z,8.68
2022-08-26T16:14:28.317Z,9.00
2022-08-26T16:16:57.517Z,8.75
2022-08-26T16:19:25.721Z,8.30
2022-08-26T16:21:53.910Z,9.57
2022-08-26T16:24:27.154Z,9.48
2022-08-26T16:26:58.372Z,8.98
2022-08-26T16:29:26.386Z,8.85
2022-08-26T16:31:55.889Z,8.52
2022-08-26T16:34:24.365Z,7.97
2022-08-26T16:36:52.868Z,8.18
2022-08-26T16:39:21.271Z,9.05
2022-08-26T16:41:49.181Z,7.88
2022-08-26T16:44:16.886Z,8.40
2022-08-26T16:46:46.350Z,7.55
2022-08-26T16:49:14.947Z,9.27
2022-08-26T16:51:42.812Z,7.88
2022-08-26T16:54:10.728Z,8.65
2022-08-26T16:56:39.667Z,8.05
2022-08-26T16:59:11.855Z,9.38
2022-08-26T17:01:40.007Z,8.75
2022-08-26T17:04:08.297Z,9.93
2022-08-26T17:06:36.548Z,8.27
2022-08-26T17:09:06.077Z,9.98
2022-08-26T17:11:34.901Z,8.32
2022-08-26T17:14:03.817Z,8.35
2022-08-26T17:16:32.010Z,9.13
2022-08-26T17:19:00.781Z,8.18
2022-08-26T17:21:29.170Z,9.88
2022-08-26T17:23:59.740Z,8.55
2022-08-26T17:26:28.958Z,9.20
2022-08-26T17:28:57.050Z,9.93
2022-08-26T17:31:25.307Z,8.73
2022-08-26T17:33:54.341Z,10.60
2022-08-26T17:36:28.186Z,9.13
2022-08-26T17:38:57.884Z,9.88
2022-08-26T17:41:27.159Z,9.82
2022-08-26T17:43:55.140Z,8.70
2022-08-26T17:46:23.809Z,8.57
2022-08-26T17:48:51.679Z,9.55
2022-08-26T17:51:21.260Z,8.38
2022-08-26T17:53:49.742Z,8.85
2022-08-26T17:56:21.201Z,10.82
2022-08-26T17:58:51.940Z,8.95
2022-08-26T18:01:21.679Z,8.23
2022-08-26T18:03:50.282Z,9.25
2022-08-26T18:06:18.985Z,9.80
2022-08-26T18:08:48.207Z,10.55
2022-08-26T18:11:19.314Z,10.20
2022-08-26T18:13:49.068Z,10.68
2022-08-26T18:16:18.615Z,10.77
2022-08-26T18:18:53.818Z,11.75
2022-08-26T18:21:25.847Z,14.15
2022-08-26T18:23:57.569Z,12.70
2022-08-26T18:26:31.651Z,11.13
2022-08-26T18:29:00.766Z,11.02
2022-08-26T18:31:29.724Z,10.90
2022-08-26T18:34:03.024Z,11.75
2022-08-26T18:36:34.279Z,10.57
2022-08-26T18:39:04.474Z,10.90
2022-08-26T18:44:02.456Z,9.30
2022-08-26T18:46:30.675Z,9.02
2022-08-26T18:48:58.898Z,11.52
2022-08-26T18:51:31.060Z,12.35
2022-08-26T18:54:02.504Z,13.07
2022-08-26T18:56:31.405Z,12.65
2022-08-26T18:59:00.123Z,12.95
2022-08-26T19:01:30.201Z,18.45
2022-08-26T19:04:00.812Z,17.00
2022-08-26T19:06:33.094Z,16.75
2022-08-26T19:09:03.606Z,15.65
2022-08-26T19:11:37.604Z,14.57
2022-08-26T19:14:19.115Z,13.32
2022-08-26T19:16:55.120Z,14.10
2022-08-26T19:19:26.687Z,12.65
2022-08-26T19:21:56.698Z,13.32
2022-08-26T19:24:25.969Z,13.07
2022-08-26T19:27:00.630Z,13.52
2022-08-26T19:29:33.898Z,13.10
2022-08-26T19:32:03.900Z,12.90
2022-08-26T19:34:32.255Z,13.65
2022-08-26T19:37:03.333Z,12.50
2022-08-26T19:39:31.996Z,11.82
2022-08-26T19:42:00.907Z,12.27
2022-08-26T19:44:47.656Z,11.60
2022-08-26T19:47:16.384Z,13.32
2022-08-26T19:49:44.796Z,12.25
2022-08-26T19:52:14.390Z,11.73
2022-08-26T19:54:42.385Z,13.63
2022-08-26T19:57:10.959Z,11.75
2022-08-26T19:59:40.595Z,13.25
2022-08-26T20:02:11.159Z,11.75
2022-08-26T20:04:44.615Z,11.40
2022-08-26T20:07:18.520Z,11.82
2022-08-26T20:09:53.440Z,12.23
2022-08-26T20:12:21.244Z,12.32
2022-08-26T20:14:49.356Z,11.70
2022-08-26T20:17:17.766Z,13.20
2022-08-26T20:20:04.788Z,11.10
2022-08-26T20:22:33.865Z,12.60
2022-08-26T20:25:01.667Z,12.15
2022-08-26T20:27:37.935Z,11.77
2022-08-26T20:30:08.713Z,12.13
2022-08-26T20:32:39.143Z,11.35
2022-08-26T20:35:11.574Z,12.32
2022-08-26T20:37:40.513Z,13.43
2022-08-26T20:40:10.915Z,12.98
2022-08-26T20:42:39.349Z,11.50
2022-08-26T20:45:08.704Z,13.30
2022-08-26T20:47:36.829Z,12.63
2022-08-26T20:50:06.220Z,11.98
2022-08-26T20:52:34.225Z,12.40
2022-08-26T20:55:03.586Z,12.35
2022-08-26T20:57:34.878Z,12.77
2022-08-26T21:00:04.401Z,12.45
2022-08-26T21:02:34.811Z,11.80
2022-08-26T21:07:30.973Z,12.07
2022-08-26T21:10:01.344Z,11.90
2022-08-26T21:12:29.736Z,13.93
2022-08-26T21:14:58.851Z,11.85
2022-08-26T21:17:27.364Z,12.05
2022-08-26T21:19:56.521Z,12.50
2022-08-26T21:22:25.372Z,12.18
2022-08-26T21:24:54.791Z,12.38
2022-08-26T21:27:24.411Z,11.43
2022-08-26T21:29:54.842Z,12.38
2022-08-26T21:32:23.992Z,12.25
2022-08-26T21:34:56.292Z,12.30
2022-08-26T21:37:27.816Z,11.50
2022-08-26T21:39:58.355Z,11.50
2022-08-26T21:42:26.938Z,10.88
2022-08-26T21:44:55.042Z,10.15
2022-08-26T21:47:25.330Z,12.40
2022-08-26T21:52:22.440Z,12.10
2022-08-26T21:54:50.542Z,13.63
2022-08-26T21:57:19.025Z,12.68
2022-08-26T21:59:47.094Z,13.15
2022-08-26T22:05:13.723Z,11.85
2022-08-26T22:07:41.909Z,13.30
2022-08-26T22:10:12.089Z,13.02
2022-08-26T22:12:40.597Z,13.43
2022-08-26T22:15:09.810Z,11.68
2022-08-26T22:21:22.132Z,12.77
2022-08-26T22:23:50.514Z,13.13
2022-08-26T22:26:25.749Z,11.82
2022-08-26T22:28:58.655Z,11.32
2022-08-26T22:31:38.265Z,11.90
2022-08-26T22:34:10.670Z,13.38
2022-08-26T22:36:44.718Z,12.77
2022-08-26T22:42:32.195Z,11.10
2022-08-26T23:26:57.369Z,11.68
