createdAt,value
2018-12-29T00:02:10.352Z,12.40
2018-12-29T00:04:40.700Z,12.07
2018-12-29T00:07:10.408Z,12.33
2018-12-29T00:09:40.008Z,11.27
2018-12-29T00:12:09.608Z,13.63
2018-12-29T00:14:39.324Z,13.17
2018-12-29T00:17:08.986Z,13.43
2018-12-29T00:19:39.212Z,12.87
2018-12-29T00:22:09.583Z,14.27
2018-12-29T00:24:39.924Z,14.60
2018-12-29T00:27:09.604Z,15.23
2018-12-29T00:29:39.244Z,15.77
2018-12-29T00:32:08.817Z,14.67
2018-12-29T00:34:38.411Z,15.50
2018-12-29T00:37:08.643Z,16.63
2018-12-29T00:39:38.330Z,15.58
2018-12-29T00:42:07.971Z,15.03
2018-12-29T00:44:37.818Z,14.67
2018-12-29T00:47:08.155Z,14.57
2018-12-29T00:49:38.222Z,16.33
2018-12-29T00:52:08.512Z,17.07
2018-12-29T00:54:39.293Z,15.93
2018-12-29T00:57:09.669Z,16.53
2018-12-29T00:59:40.441Z,17.07
2018-12-29T01:02:10.807Z,15.97
2018-12-29T01:04:41.359Z,15.80
2018-12-29T01:07:11.732Z,18.27
2018-12-29T01:09:42.489Z,19.10
2018-12-29T01:12:12.988Z,20.07
2018-12-29T01:14:42.575Z,20.23
2018-12-29T01:17:12.821Z,19.77
2018-12-29T01:19:42.508Z,20.47
2018-12-29T01:22:12.750Z,20.10
2018-12-29T01:24:43.556Z,20.73
2018-12-29T01:27:13.901Z,20.23
2018-12-29T01:29:43.632Z,20.47
2018-12-29T01:32:13.863Z,21.27
2018-12-29T01:34:44.680Z,21.53
2018-12-29T01:37:15.023Z,19.67
2018-12-29T01:39:44.723Z,19.87
2018-12-29T01:42:14.952Z,18.43
2018-12-29T01:44:45.338Z,19.00
2018-12-29T01:47:15.668Z,18.47
2018-12-29T01:49:45.376Z,18.63
2018-12-29T01:52:15.609Z,17.97
2018-12-29T01:54:45.960Z,16.83
2018-12-29T01:57:16.304Z,17.03
2018-12-29T01:59:45.993Z,17.17
2018-12-29T02:02:16.232Z,17.27
2018-12-29T02:04:45.951Z,18.45
2018-12-29T02:07:15.539Z,18.77
2018-12-29T02:09:45.133Z,17.77
2018-12-29T02:12:15.385Z,17.57
2018-12-29T02:14:45.738Z,18.40
2018-12-29T02:17:16.100Z,18.03
2018-12-29T02:19:45.796Z,17.63
2018-12-29T02:22:16.056Z,17.57
2018-12-29T02:24:45.728Z,17.27
2018-12-29T02:27:15.988Z,17.60
2018-12-29T02:29:45.705Z,17.90
2018-12-29T02:32:15.976Z,17.07
2018-12-29T02:34:46.304Z,15.90
2018-12-29T02:37:16.671Z,15.80
2018-12-29T02:39:47.009Z,15.63
2018-12-29T02:42:17.344Z,16.10
2018-12-29T02:44:48.592Z,16.00
2018-12-29T02:47:18.252Z,15.33
2018-12-29T02:49:47.829Z,14.57
2018-12-29T02:52:18.152Z,14.93
2018-12-29T02:54:48.494Z,14.10
2018-12-29T02:57:18.188Z,14.87
2018-12-29T02:59:48.412Z,14.63
2018-12-29T03:02:18.784Z,14.90
2018-12-29T03:04:48.483Z,14.30
2018-12-29T03:07:18.772Z,14.60
2018-12-29T03:09:48.457Z,15.30
2018-12-29T03:12:18.061Z,14.27
2018-12-29T03:14:48.305Z,14.63
2018-12-29T03:17:18.644Z,14.50
2018-12-29T03:19:48.329Z,13.77
2018-12-29T03:22:18.563Z,13.63
2018-12-29T03:24:48.261Z,14.47
2018-12-29T03:27:18.524Z,13.77
2018-12-29T03:29:48.873Z,12.77
2018-12-29T03:32:19.281Z,13.60
2018-12-29T03:34:49.011Z,13.23
2018-12-29T03:37:19.244Z,14.30
2018-12-29T03:39:48.951Z,13.70
2018-12-29T03:42:19.192Z,12.87
2018-12-29T03:44:49.626Z,13.17
2018-12-29T03:47:20.881Z,14.10
2018-12-29T03:49:51.237Z,14.00
2018-12-29T03:52:21.552Z,13.37
2018-12-29T03:54:51.926Z,13.47
2018-12-29T03:57:22.265Z,12.73
2018-12-29T03:59:52.624Z,13.10
2018-12-29T04:02:22.959Z,13.40
2018-12-29T04:04:53.304Z,12.93
2018-12-29T04:07:22.990Z,13.50
2018-12-29T04:09:53.263Z,14.43
2018-12-29T04:12:26.972Z,12.67
2018-12-29T04:14:57.236Z,13.87
2018-12-29T04:17:27.579Z,13.33
2018-12-29T04:19:57.942Z,13.90
2018-12-29T04:22:28.262Z,13.30
2018-12-29T04:24:58.602Z,14.43
2018-12-29T04:27:28.939Z,14.83
2018-12-29T04:29:59.308Z,15.30
2018-12-29T04:32:28.975Z,14.57
2018-12-29T04:34:59.237Z,13.57
2018-12-29T04:37:29.589Z,15.20
2018-12-29T04:39:59.945Z,14.93
2018-12-29T04:42:29.620Z,15.13
2018-12-29T04:44:59.882Z,14.33
2018-12-29T04:47:29.656Z,14.33
2018-12-29T04:50:00.032Z,15.93
2018-12-29T04:52:30.040Z,14.57
2018-12-29T04:55:00.327Z,14.43
2018-12-29T04:57:30.640Z,14.43
2018-12-29T05:00:01.004Z,14.57
2018-12-29T05:02:31.333Z,14.47
2018-12-29T05:05:02.028Z,14.10
2018-12-29T05:07:31.728Z,14.03
2018-12-29T05:10:01.981Z,13.40
2018-12-29T05:12:32.408Z,14.17
2018-12-29T05:15:02.739Z,13.57
2018-12-29T05:17:32.452Z,13.10
2018-12-29T05:20:02.700Z,14.77
2018-12-29T05:22:33.064Z,14.30
2018-12-29T05:25:03.397Z,13.83
2018-12-29T05:27:33.102Z,13.63
2018-12-29T05:30:03.357Z,14.77
2018-12-29T05:32:33.698Z,13.33
2018-12-29T05:35:04.023Z,13.67
2018-12-29T05:37:33.739Z,12.57
2018-12-29T05:40:04.165Z,13.93
2018-12-29T05:42:34.504Z,14.07
2018-12-29T05:45:04.952Z,15.97
2018-12-29T05:47:35.319Z,15.53
2018-12-29T05:50:06.186Z,14.23
2018-12-29T05:52:36.511Z,14.18
2018-12-29T05:55:06.286Z,14.83
2018-12-29T05:57:36.554Z,15.33
2018-12-29T06:00:07.005Z,15.50
2018-12-29T06:02:36.691Z,15.05
2018-12-29T06:05:06.927Z,14.40
2018-12-29T06:07:37.293Z,14.20
2018-12-29T06:10:07.637Z,14.23
2018-12-29T06:12:37.367Z,15.77
2018-12-29T06:15:07.594Z,15.17
2018-12-29T06:17:37.276Z,14.77
2018-12-29T06:20:07.543Z,13.73
2018-12-29T06:22:37.880Z,13.25
2018-12-29T06:25:08.211Z,12.27
2018-12-29T06:27:37.900Z,12.07
2018-12-29T06:30:08.177Z,11.37
2018-12-29T06:32:38.509Z,10.40
2018-12-29T06:35:08.837Z,10.73
2018-12-29T06:37:39.177Z,10.80
2018-12-29T06:40:08.883Z,10.77
2018-12-29T06:42:39.141Z,10.47
2018-12-29T06:45:09.473Z,10.47
2018-12-29T06:47:39.856Z,9.50
2018-12-29T06:50:10.189Z,7.90
2018-12-29T06:52:40.531Z,6.83
2018-12-29T06:55:10.204Z,7.10
2018-12-29T06:57:40.608Z,6.13
2018-12-29T07:00:10.316Z,5.50
2018-12-29T07:02:40.566Z,4.80
2018-12-29T07:05:10.236Z,5.03
2018-12-29T07:07:40.518Z,4.13
2018-12-29T07:10:10.185Z,4.03
2018-12-29T07:12:40.508Z,3.37
2018-12-29T07:15:10.844Z,4.13
2018-12-29T07:17:41.172Z,3.00
2018-12-29T07:20:11.519Z,3.77
2018-12-29T07:22:41.205Z,2.77
2018-12-29T07:25:11.465Z,3.10
2018-12-29T07:27:41.147Z,3.00
2018-12-29T07:30:11.411Z,3.07
2018-12-29T07:32:41.104Z,2.73
2018-12-29T07:35:10.675Z,3.03
2018-12-29T07:37:40.948Z,3.47
2018-12-29T07:40:11.312Z,3.30
2018-12-29T07:42:41.000Z,2.87
2018-12-29T07:45:11.237Z,3.53
2018-12-29T07:47:40.944Z,3.53
2018-12-29T07:50:11.208Z,4.47
2018-12-29T07:52:40.867Z,3.60
2018-12-29T07:55:11.124Z,3.97
2018-12-29T07:57:41.616Z,3.03
2018-12-29T08:00:11.982Z,3.80
2018-12-29T08:02:42.312Z,3.60
2018-12-29T08:05:12.660Z,4.40
2018-12-29T08:07:42.345Z,4.00
2018-12-29T08:10:12.794Z,3.60
2018-12-29T08:12:42.495Z,3.90
2018-12-29T08:15:13.404Z,3.17
2018-12-29T08:17:43.716Z,3.70
2018-12-29T08:20:13.520Z,3.90
2018-12-29T08:22:43.764Z,3.60
2018-12-29T08:25:14.504Z,3.77
2018-12-29T08:27:44.192Z,3.90
2018-12-29T08:30:14.120Z,3.50
2018-12-29T08:32:44.372Z,4.43
2018-12-29T08:35:14.768Z,3.43
2018-12-29T08:37:44.508Z,4.17
2018-12-29T08:40:15.620Z,4.50
2018-12-29T08:42:45.291Z,4.03
2018-12-29T08:45:15.592Z,4.03
2018-12-29T08:47:45.275Z,4.07
2018-12-29T08:50:15.557Z,3.87
2018-12-29T08:52:45.335Z,4.17
2018-12-29T08:55:15.651Z,4.53
2018-12-29T08:57:45.445Z,3.58
2018-12-29T09:00:15.085Z,4.40
2018-12-29T09:02:45.337Z,4.23
2018-12-29T09:05:15.059Z,4.20
2018-12-29T09:07:44.692Z,3.83
2018-12-29T09:10:14.961Z,4.17
2018-12-29T09:12:44.667Z,3.63
2018-12-29T09:15:14.941Z,3.92
2018-12-29T09:17:44.640Z,3.57
2018-12-29T09:20:14.257Z,4.73
2018-12-29T09:22:44.500Z,3.40
2018-12-29T09:25:14.835Z,3.47
2018-12-29T09:27:44.512Z,3.80
2018-12-29T09:30:14.226Z,3.50
2018-12-29T09:32:43.940Z,3.97
2018-12-29T09:35:14.212Z,4.13
2018-12-29T09:37:43.920Z,4.20
2018-12-29T09:40:13.534Z,4.03
2018-12-29T09:42:43.170Z,3.50
2018-12-29T09:45:13.681Z,3.70
2018-12-29T09:47:43.285Z,3.63
2018-12-29T09:50:13.568Z,3.40
2018-12-29T09:52:43.912Z,3.57
2018-12-29T09:55:14.281Z,3.63
2018-12-29T09:57:43.966Z,3.37
2018-12-29T10:00:14.206Z,3.50
2018-12-29T10:02:43.897Z,3.90
2018-12-29T10:05:13.512Z,3.20
2018-12-29T10:07:43.759Z,3.60
2018-12-29T10:10:14.096Z,3.07
2018-12-29T10:12:44.433Z,3.13
2018-12-29T10:15:14.768Z,3.20
2018-12-29T10:17:44.471Z,3.60
2018-12-29T10:20:14.725Z,3.27
2018-12-29T10:22:45.084Z,3.53
2018-12-29T10:25:15.435Z,4.13
2018-12-29T10:27:45.799Z,3.70
2018-12-29T10:30:16.140Z,3.33
2018-12-29T10:32:46.487Z,3.13
2018-12-29T10:35:16.172Z,3.53
2018-12-29T10:37:45.885Z,3.50
2018-12-29T10:40:16.264Z,3.40
2018-12-29T10:42:45.955Z,3.00
2018-12-29T10:45:15.563Z,3.67
2018-12-29T10:47:45.152Z,3.63
2018-12-29T10:50:15.428Z,3.17
2018-12-29T10:52:45.772Z,3.43
2018-12-29T10:55:16.353Z,3.23
2018-12-29T10:57:46.680Z,3.30
2018-12-29T11:00:16.415Z,3.27
2018-12-29T11:02:46.639Z,3.37
2018-12-29T11:05:16.347Z,3.20
2018-12-29T11:07:45.935Z,3.23
2018-12-29T11:10:15.555Z,2.80
2018-12-29T11:12:45.232Z,2.37
2018-12-29T11:15:16.601Z,3.00
2018-12-29T11:17:47.044Z,2.93
2018-12-29T11:20:16.826Z,3.03
2018-12-29T11:22:58.424Z,3.83
2018-12-29T11:25:28.028Z,2.57
2018-12-29T11:27:57.615Z,2.97
2018-12-29T11:30:27.197Z,2.97
2018-12-29T11:32:56.768Z,3.50
2018-12-29T11:35:29.012Z,3.27
2018-12-29T11:37:57.600Z,2.73
2018-12-29T11:40:27.857Z,3.20
2018-12-29T11:42:57.516Z,2.60
2018-12-29T11:45:27.197Z,2.67
2018-12-29T11:47:56.904Z,2.70
2018-12-29T11:50:27.136Z,2.70
2018-12-29T11:52:56.868Z,2.87
2018-12-29T11:55:27.117Z,2.50
2018-12-29T11:57:56.907Z,2.67
2018-12-29T12:00:27.148Z,2.60
2018-12-29T12:02:56.849Z,2.33
2018-12-29T12:05:27.124Z,2.87
2018-12-29T12:07:56.804Z,2.63
2018-12-29T12:10:27.401Z,2.97
2018-12-29T12:12:57.736Z,3.00
2018-12-29T12:15:28.103Z,2.40
2018-12-29T12:17:57.866Z,2.80
2018-12-29T12:20:28.480Z,2.47
2018-12-29T12:22:58.820Z,2.63
2018-12-29T12:25:29.160Z,2.63
2018-12-29T12:28:00.047Z,2.20
2018-12-29T12:30:30.375Z,2.50
2018-12-29T12:33:00.724Z,2.77
2018-12-29T12:35:30.541Z,2.23
2018-12-29T12:38:00.807Z,2.30
2018-12-29T12:40:30.539Z,2.53
2018-12-29T12:43:00.892Z,2.40
2018-12-29T12:45:31.296Z,2.47
2018-12-29T12:48:05.021Z,2.80
2018-12-29T12:50:32.929Z,2.33
2018-12-29T12:53:02.515Z,2.90
2018-12-29T12:55:32.484Z,3.27
2018-12-29T12:58:02.421Z,3.07
2018-12-29T13:00:32.352Z,3.33
2018-12-29T13:03:02.303Z,3.37
2018-12-29T13:05:32.821Z,3.13
2018-12-29T13:08:02.408Z,3.10
2018-12-29T13:10:32.725Z,3.17
2018-12-29T13:13:03.150Z,2.77
2018-12-29T13:15:33.753Z,3.20
2018-12-29T13:18:12.874Z,3.50
2018-12-29T13:20:39.897Z,3.10
2018-12-29T13:23:10.268Z,2.93
2018-12-29T13:25:40.024Z,3.27
2018-12-29T13:28:10.284Z,3.90
2018-12-29T13:30:40.048Z,3.30
2018-12-29T13:33:09.628Z,2.97
2018-12-29T13:35:39.380Z,2.70
2018-12-29T13:38:08.972Z,3.70
2018-12-29T13:40:38.914Z,3.33
2018-12-29T13:43:09.182Z,4.03
2018-12-29T13:45:39.452Z,3.33
2018-12-29T13:48:09.062Z,3.53
2018-12-29T13:50:39.470Z,3.53
2018-12-29T13:53:09.828Z,3.93
2018-12-29T13:55:39.760Z,3.10
2018-12-29T13:58:10.122Z,3.20
2018-12-29T14:00:39.888Z,3.33
2018-12-29T14:03:10.519Z,3.50
2018-12-29T14:05:40.200Z,3.33
2018-12-29T14:08:09.809Z,3.37
2018-12-29T14:10:40.059Z,2.60
2018-12-29T14:13:09.742Z,3.03
2018-12-29T14:15:39.352Z,2.60
2018-12-29T14:18:09.049Z,2.73
2018-12-29T14:20:38.683Z,2.90
2018-12-29T14:23:08.273Z,2.90
2018-12-29T14:25:39.135Z,2.50
2018-12-29T14:28:08.948Z,2.40
2018-12-29T14:30:39.198Z,2.90
2018-12-29T14:33:08.896Z,2.80
2018-12-29T14:35:38.905Z,2.60
2018-12-29T14:38:09.206Z,3.00
2018-12-29T14:40:39.609Z,2.40
2018-12-29T14:43:09.422Z,3.13
2018-12-29T14:45:39.056Z,2.50
2018-12-29T14:48:09.694Z,2.33
2018-12-29T14:50:39.378Z,2.80
2018-12-29T14:53:09.655Z,2.80
2018-12-29T14:55:39.424Z,3.50
2018-12-29T14:58:09.672Z,2.90
2018-12-29T15:00:39.375Z,3.07
2018-12-29T15:03:09.012Z,3.03
2018-12-29T15:05:39.341Z,3.40
2018-12-29T15:08:09.715Z,2.50
2018-12-29T15:10:39.590Z,3.10
2018-12-29T15:13:20.844Z,2.70
2018-12-29T15:15:50.470Z,2.50
2018-12-29T15:18:21.030Z,2.50
2018-12-29T15:20:51.028Z,2.53
2018-12-29T15:23:20.631Z,2.57
2018-12-29T15:25:50.889Z,2.80
2018-12-29T15:28:20.596Z,2.50
2018-12-29T15:30:51.035Z,2.83
2018-12-29T15:33:20.725Z,2.70
2018-12-29T15:35:50.964Z,2.60
2018-12-29T15:38:20.681Z,3.33
2018-12-29T15:40:51.423Z,3.30
2018-12-29T15:43:21.776Z,3.03
2018-12-29T15:45:52.112Z,2.90
2018-12-29T15:48:22.133Z,3.00
2018-12-29T15:50:52.381Z,2.90
2018-12-29T15:53:23.661Z,2.90
2018-12-29T15:55:54.024Z,2.90
2018-12-29T15:58:24.438Z,2.70
2018-12-29T16:00:54.764Z,2.60
2018-12-29T16:03:25.130Z,2.80
2018-12-29T16:05:55.971Z,3.67
2018-12-29T16:08:26.324Z,3.47
2018-12-29T16:10:56.053Z,2.77
2018-12-29T16:13:25.607Z,2.57
2018-12-29T16:15:55.844Z,3.20
2018-12-29T16:18:26.175Z,3.00
2018-12-29T16:20:56.436Z,2.50
2018-12-29T16:23:26.304Z,3.13
2018-12-29T16:25:56.621Z,2.87
2018-12-29T16:28:26.291Z,2.80
2018-12-29T16:30:56.583Z,2.33
2018-12-29T16:33:26.260Z,2.83
2018-12-29T16:35:56.180Z,2.70
2018-12-29T16:38:26.553Z,2.57
2018-12-29T16:40:57.964Z,2.77
2018-12-29T16:43:27.760Z,2.90
2018-12-29T16:45:57.380Z,2.97
2018-12-29T16:48:27.645Z,3.17
2018-12-29T16:50:57.634Z,2.80
2018-12-29T16:53:29.327Z,2.53
2018-12-29T16:55:59.284Z,2.50
2018-12-29T16:58:29.557Z,3.40
2018-12-29T17:00:59.532Z,2.50
2018-12-29T17:03:29.764Z,3.03
2018-12-29T17:05:59.459Z,2.50
2018-12-29T17:08:29.704Z,2.95
2018-12-29T17:10:59.394Z,2.50
2018-12-29T17:13:28.969Z,2.10
2018-12-29T17:15:59.112Z,2.23
2018-12-29T17:18:28.720Z,2.40
2018-12-29T17:20:58.369Z,2.83
2018-12-29T17:23:27.980Z,3.80
2018-12-29T17:25:58.388Z,16.57
2018-12-29T17:28:28.960Z,11.60
2018-12-29T17:30:58.658Z,27.83
2018-12-29T17:33:28.968Z,38.30
2018-12-29T17:35:58.663Z,3.27
2018-12-29T17:38:28.928Z,5.20
2018-12-29T17:40:58.922Z,9.83
2018-12-29T17:43:29.200Z,3.37
2018-12-29T17:45:59.020Z,24.83
2018-12-29T17:48:29.489Z,9.37
2018-12-29T17:50:59.670Z,4.20
2018-12-29T17:53:30.235Z,4.97
2018-12-29T17:56:00.886Z,4.80
2018-12-29T17:58:31.233Z,2.30
2018-12-29T18:01:02.383Z,3.03
2018-12-29T18:03:32.968Z,3.67
2018-12-29T18:06:03.843Z,2.50
2018-12-29T18:08:34.291Z,2.13
2018-12-29T18:11:05.053Z,2.80
2018-12-29T18:13:35.408Z,2.50
2018-12-29T18:16:05.096Z,2.37
2018-12-29T18:18:35.352Z,2.43
2018-12-29T18:21:05.086Z,2.40
2018-12-29T18:23:35.549Z,2.63
2018-12-29T18:26:05.292Z,2.60
2018-12-29T18:28:35.572Z,2.53
2018-12-29T18:31:06.481Z,3.37
2018-12-29T18:33:37.375Z,3.47
2018-12-29T18:36:08.009Z,3.03
2018-12-29T18:38:38.094Z,2.77
2018-12-29T18:41:08.550Z,3.00
2018-12-29T18:43:38.888Z,3.13
2018-12-29T18:46:08.619Z,4.97
2018-12-29T18:48:38.206Z,3.07
2018-12-29T18:51:09.370Z,3.03
2018-12-29T18:53:39.100Z,2.87
2018-12-29T18:56:09.028Z,3.03
2018-12-29T18:58:38.631Z,2.73
2018-12-29T19:01:09.108Z,2.93
2018-12-29T19:03:39.476Z,3.23
2018-12-29T19:06:09.528Z,2.93
2018-12-29T19:08:39.380Z,2.70
2018-12-29T19:11:10.179Z,2.57
2018-12-29T19:13:39.803Z,2.90
2018-12-29T19:16:09.412Z,2.77
2018-12-29T19:18:41.597Z,2.93
2018-12-29T19:21:10.357Z,3.80
2018-12-29T19:23:40.231Z,2.80
2018-12-29T19:26:10.224Z,3.33
2018-12-29T19:28:40.036Z,3.90
2018-12-29T19:31:09.886Z,3.53
2018-12-29T19:33:40.147Z,3.50
2018-12-29T19:36:09.900Z,3.07
2018-12-29T19:38:39.512Z,3.50
2018-12-29T19:41:09.498Z,3.43
2018-12-29T19:43:39.201Z,3.60
2018-12-29T19:46:09.061Z,3.70
2018-12-29T19:48:38.804Z,3.70
2018-12-29T19:51:08.455Z,3.63
2018-12-29T19:53:38.385Z,3.27
2018-12-29T19:56:08.023Z,3.80
2018-12-29T19:58:37.656Z,3.57
2018-12-29T20:01:07.904Z,3.40
2018-12-29T20:03:37.627Z,3.87
2018-12-29T20:06:11.135Z,3.50
2018-12-29T20:08:38.484Z,3.50
2018-12-29T20:11:08.076Z,3.87
2018-12-29T20:13:37.699Z,3.87
2018-12-29T20:16:07.312Z,3.70
2018-12-29T20:18:37.011Z,3.57
2018-12-29T20:21:06.623Z,3.70
2018-12-29T20:23:36.657Z,3.45
2018-12-29T20:26:06.250Z,3.50
2018-12-29T20:28:36.844Z,3.20
2018-12-29T20:31:07.184Z,3.50
2018-12-29T20:33:37.758Z,3.53
2018-12-29T20:36:08.072Z,4.00
2018-12-29T20:38:37.781Z,3.73
2018-12-29T20:41:07.386Z,4.27
2018-12-29T20:43:37.960Z,4.33
2018-12-29T20:46:08.307Z,4.13
2018-12-29T20:48:38.807Z,4.42
2018-12-29T20:51:08.540Z,4.40
2018-12-29T20:53:38.815Z,4.53
2018-12-29T20:56:09.339Z,4.70
2018-12-29T20:58:39.720Z,4.87
2018-12-29T21:01:09.416Z,5.53
2018-12-29T21:03:39.681Z,4.73
2018-12-29T21:06:10.053Z,4.70
2018-12-29T21:08:39.831Z,5.07
2018-12-29T21:11:10.094Z,5.43
2018-12-29T21:13:39.772Z,5.23
2018-12-29T21:16:10.056Z,5.77
2018-12-29T21:18:39.873Z,6.17
2018-12-29T21:21:09.652Z,5.77
2018-12-29T21:23:39.896Z,6.17
2018-12-29T21:26:09.619Z,6.07
2018-12-29T21:28:39.883Z,5.10
2018-12-29T21:31:09.630Z,5.83
2018-12-29T21:33:40.084Z,6.00
2018-12-29T21:36:10.533Z,6.40
2018-12-29T21:38:40.219Z,6.27
2018-12-29T21:41:09.922Z,6.57
2018-12-29T21:43:39.472Z,7.13
2018-12-29T21:46:09.305Z,6.67
2018-12-29T21:48:39.038Z,6.33
2018-12-29T21:51:08.672Z,6.93
2018-12-29T21:53:38.243Z,7.40
2018-12-29T21:56:09.292Z,6.70
2018-12-29T21:58:39.273Z,6.90
2018-12-29T22:01:09.004Z,8.10
2018-12-29T22:03:38.594Z,6.97
2018-12-29T22:06:09.045Z,7.47
2018-12-29T22:08:39.413Z,8.30
2018-12-29T22:11:09.596Z,8.73
2018-12-29T22:13:39.221Z,8.20
2018-12-29T22:16:10.294Z,8.13
2018-12-29T22:18:40.644Z,7.43
2018-12-29T22:21:10.873Z,8.47
2018-12-29T22:23:40.641Z,8.47
2018-12-29T22:26:10.219Z,9.00
2018-12-29T22:28:40.493Z,9.07
2018-12-29T22:31:10.832Z,8.73
2018-12-29T22:33:40.537Z,9.13
2018-12-29T22:36:10.771Z,8.53
2018-12-29T22:38:41.119Z,7.80
2018-12-29T22:41:10.795Z,8.97
2018-12-29T22:43:40.388Z,8.70
2018-12-29T22:46:10.636Z,8.37
2018-12-29T22:48:41.046Z,8.73
2018-12-29T22:51:11.708Z,8.00
2018-12-29T22:53:41.488Z,8.33
2018-12-29T22:56:11.716Z,9.07
2018-12-29T22:58:41.451Z,8.53
2018-12-29T23:01:11.695Z,8.50
2018-12-29T23:03:41.372Z,8.87
2018-12-29T23:06:11.620Z,9.13
2018-12-29T23:08:41.993Z,9.47
2018-12-29T23:11:12.588Z,8.80
2018-12-29T23:13:42.316Z,9.07
2018-12-29T23:16:12.556Z,9.60
2018-12-29T23:18:42.605Z,9.33
2018-12-29T23:21:12.824Z,9.83
2018-12-29T23:23:42.539Z,9.30
2018-12-29T23:26:12.764Z,9.77
2018-12-29T23:28:43.097Z,9.93
2018-12-29T23:31:13.417Z,10.50
2018-12-29T23:33:43.163Z,10.57
2018-12-29T23:36:13.140Z,11.23
2018-12-29T23:38:42.708Z,10.63
2018-12-29T23:41:12.962Z,11.43
2018-12-29T23:43:43.123Z,11.43
2018-12-29T23:46:13.397Z,11.03
2018-12-29T23:48:43.060Z,11.47
2018-12-29T23:51:13.334Z,10.50
2018-12-29T23:53:43.016Z,11.50
2018-12-29T23:56:13.578Z,11.27
2018-12-29T23:58:43.596Z,10.47
