createdAt,value
2024-04-01T00:00:39.252Z,58.68
2024-04-01T00:01:41.073Z,58.91
2024-04-01T00:02:43.063Z,58.59
2024-04-01T00:03:45.905Z,58.68
2024-04-01T00:04:47.706Z,58.54
2024-04-01T00:05:53.240Z,59.19
2024-04-01T00:06:54.812Z,59.29
2024-04-01T00:07:57.684Z,59.67
2024-04-01T00:08:59.331Z,59.55
2024-04-01T00:10:01.020Z,59.32
2024-04-01T00:11:03.020Z,59.52
2024-04-01T00:12:06.437Z,59.40
2024-04-01T00:13:30.634Z,59.77
2024-04-01T00:14:34.396Z,59.75
2024-04-01T00:15:36.610Z,59.39
2024-04-01T00:16:39.644Z,59.49
2024-04-01T00:17:41.041Z,59.73
2024-04-01T00:18:42.506Z,59.98
2024-04-01T00:19:43.853Z,59.78
2024-04-01T00:20:56.629Z,59.21
2024-04-01T00:21:59.767Z,59.27
2024-04-01T00:23:03.788Z,59.32
2024-04-01T00:24:05.843Z,59.04
2024-04-01T00:25:15.589Z,58.77
2024-04-01T00:26:16.960Z,58.91
2024-04-01T00:27:19.797Z,59.45
2024-04-01T00:28:21.978Z,59.31
2024-04-01T00:29:25.116Z,59.77
2024-04-01T00:30:32.392Z,59.14
2024-04-01T00:31:37.273Z,58.91
2024-04-01T00:32:56.508Z,59.23
2024-04-01T00:34:06.034Z,58.88
2024-04-01T00:35:14.678Z,58.82
2024-04-01T00:36:18.804Z,58.58
2024-04-01T00:37:23.864Z,58.94
2024-04-01T00:38:25.411Z,59.19
2024-04-01T00:39:26.987Z,59.25
2024-04-01T00:40:28.674Z,58.60
2024-04-01T00:41:31.314Z,58.34
2024-04-01T00:42:33.721Z,58.19
2024-04-01T00:43:35.508Z,58.38
2024-04-01T00:44:37.198Z,57.67
2024-04-01T00:45:44.574Z,57.22
2024-04-01T00:46:46.392Z,57.64
2024-04-01T00:47:48.474Z,57.50
2024-04-01T00:48:52.840Z,56.84
2024-04-01T00:49:55.872Z,56.82
2024-04-01T00:51:10.859Z,56.82
2024-04-01T00:52:13.775Z,56.65
2024-04-01T00:53:20.260Z,57.43
2024-04-01T00:54:22.540Z,57.04
2024-04-01T00:55:24.752Z,57.57
2024-04-01T00:56:29.206Z,57.14
2024-04-01T00:57:46.258Z,56.87
2024-04-01T00:58:48.007Z,57.09
2024-04-01T00:59:54.082Z,56.62
2024-04-01T01:00:58.966Z,57.28
2024-04-01T01:02:03.031Z,57.27
2024-04-01T01:03:07.233Z,58.01
2024-04-01T01:04:08.938Z,57.35
2024-04-01T01:05:15.804Z,57.35
2024-04-01T01:06:18.675Z,57.40
2024-04-01T01:07:21.275Z,57.89
2024-04-01T01:08:24.879Z,57.70
2024-04-01T01:09:41.293Z,57.56
2024-04-01T01:10:43.256Z,57.69
2024-04-01T01:11:45.170Z,57.63
2024-04-01T01:12:47.009Z,57.67
2024-04-01T01:13:49.452Z,57.08
2024-04-01T01:14:51.325Z,57.12
2024-04-01T01:15:53.074Z,57.75
2024-04-01T01:16:56.438Z,56.73
2024-04-01T01:17:59.756Z,56.64
2024-04-01T01:19:01.376Z,57.15
2024-04-01T01:20:03.768Z,56.72
2024-04-01T01:21:05.633Z,56.95
2024-04-01T01:22:09.571Z,56.67
2024-04-01T01:23:12.441Z,56.63
2024-04-01T01:24:14.202Z,55.81
2024-04-01T01:25:15.582Z,56.13
2024-04-01T01:26:18.514Z,55.73
2024-04-01T01:27:20.088Z,55.74
2024-04-01T01:28:37.024Z,55.71
2024-04-01T01:29:38.746Z,55.94
2024-04-01T01:30:41.592Z,55.79
2024-04-01T01:31:43.470Z,56.20
2024-04-01T01:32:47.886Z,55.85
2024-04-01T01:33:49.968Z,55.60
2024-04-01T01:34:54.678Z,55.00
2024-04-01T01:35:57.460Z,54.96
2024-04-01T01:36:59.140Z,54.95
2024-04-01T01:38:00.924Z,55.10
2024-04-01T01:39:05.913Z,55.39
2024-04-01T01:40:08.817Z,55.24
2024-04-01T01:41:10.688Z,55.67
2024-04-01T01:42:12.551Z,55.02
2024-04-01T01:43:15.376Z,55.42
2024-04-01T01:44:16.979Z,55.13
2024-04-01T01:45:18.649Z,55.14
2024-04-01T01:46:20.369Z,55.65
2024-04-01T01:47:22.786Z,55.56
2024-04-01T01:48:24.500Z,55.81
2024-04-01T01:49:25.974Z,55.46
2024-04-01T01:50:29.473Z,56.06
2024-04-01T01:51:31.382Z,55.92
2024-04-01T01:52:34.112Z,55.94
2024-04-01T01:53:36.566Z,55.64
2024-04-01T01:54:39.552Z,56.60
2024-04-01T01:55:40.929Z,56.28
2024-04-01T01:56:57.388Z,56.07
2024-04-01T01:57:59.839Z,56.84
2024-04-01T01:59:02.844Z,56.47
2024-04-01T02:00:05.909Z,56.83
2024-04-01T02:01:07.620Z,57.18
2024-04-01T02:02:11.082Z,57.10
2024-04-01T02:03:14.844Z,56.31
2024-04-01T02:04:17.812Z,56.59
2024-04-01T02:05:19.390Z,56.57
2024-04-01T02:06:22.737Z,56.64
2024-04-01T02:07:24.152Z,56.94
2024-04-01T02:08:25.785Z,56.01
2024-04-01T02:09:27.394Z,56.07
2024-04-01T02:10:36.079Z,56.57
2024-04-01T02:11:37.602Z,56.73
2024-04-01T02:12:53.153Z,56.56
2024-04-01T02:13:54.955Z,56.70
2024-04-01T02:14:57.671Z,56.46
2024-04-01T02:16:07.166Z,56.95
2024-04-01T02:17:08.869Z,57.10
2024-04-01T02:18:11.773Z,57.11
2024-04-01T02:19:13.728Z,56.85
2024-04-01T02:20:16.157Z,57.08
2024-04-01T02:21:18.702Z,57.47
2024-04-01T02:22:22.871Z,57.97
2024-04-01T02:23:29.613Z,58.15
2024-04-01T02:24:31.339Z,58.14
2024-04-01T02:25:34.396Z,58.06
2024-04-01T02:26:51.199Z,58.01
2024-04-01T02:27:53.803Z,58.23
2024-04-01T02:28:55.660Z,58.74
2024-04-01T02:29:57.217Z,58.91
2024-04-01T02:30:59.713Z,58.82
2024-04-01T02:32:02.749Z,58.82
2024-04-01T02:33:04.680Z,59.35
2024-04-01T02:34:06.788Z,59.93
2024-04-01T02:35:09.250Z,59.51
2024-04-01T02:36:11.012Z,59.67
2024-04-01T02:37:12.463Z,59.60
2024-04-01T02:38:14.312Z,59.98
2024-04-01T02:39:17.866Z,59.84
2024-04-01T02:40:19.545Z,59.25
2024-04-01T02:41:22.557Z,59.62
2024-04-01T02:42:25.708Z,59.74
2024-04-01T02:43:27.035Z,59.79
2024-04-01T02:44:28.429Z,59.58
2024-04-01T02:45:30.448Z,59.48
2024-04-01T02:46:33.456Z,59.55
2024-04-01T02:47:35.097Z,59.75
2024-04-01T02:48:36.951Z,59.69
2024-04-01T02:49:39.371Z,59.91
2024-04-01T02:50:42.552Z,59.62
2024-04-01T02:51:44.538Z,60.36
2024-04-01T02:52:48.162Z,60.54
2024-04-01T02:53:51.129Z,60.24
2024-04-01T02:54:52.685Z,60.49
2024-04-01T02:55:55.065Z,60.02
2024-04-01T02:56:58.377Z,60.20
2024-04-01T02:58:01.413Z,59.89
2024-04-01T02:59:04.297Z,59.96
2024-04-01T03:00:08.153Z,60.09
2024-04-01T03:01:10.552Z,59.79
2024-04-01T03:02:13.774Z,59.69
2024-04-01T03:03:15.434Z,59.52
2024-04-01T03:04:20.160Z,59.26
2024-04-01T03:05:22.517Z,59.10
2024-04-01T03:06:25.336Z,59.74
2024-04-01T03:07:26.923Z,59.47
2024-04-01T03:08:28.711Z,59.00
2024-04-01T03:09:30.459Z,58.76
2024-04-01T03:10:33.437Z,59.11
2024-04-01T03:11:34.786Z,58.80
2024-04-01T03:12:37.916Z,58.47
2024-04-01T03:13:39.224Z,58.70
2024-04-01T03:14:41.834Z,58.50
2024-04-01T03:15:45.274Z,58.24
2024-04-01T03:16:47.101Z,58.47
2024-04-01T03:17:48.657Z,58.74
2024-04-01T03:18:51.424Z,58.12
2024-04-01T03:19:53.013Z,58.67
2024-04-01T03:20:54.575Z,58.16
2024-04-01T03:21:56.403Z,58.52
2024-04-01T03:22:59.002Z,58.48
2024-04-01T03:24:00.727Z,57.87
2024-04-01T03:25:02.564Z,58.07
2024-04-01T03:26:06.450Z,57.95
2024-04-01T03:27:08.124Z,58.01
2024-04-01T03:28:11.840Z,57.99
2024-04-01T03:29:13.723Z,57.90
2024-04-01T03:30:16.448Z,57.65
2024-04-01T03:31:18.195Z,57.49
2024-04-01T03:32:20.452Z,57.32
2024-04-01T03:33:22.580Z,57.04
2024-04-01T03:34:25.336Z,56.97
2024-04-01T03:35:27.511Z,56.97
2024-04-01T03:36:30.819Z,57.01
2024-04-01T03:37:33.245Z,56.83
2024-04-01T03:38:35.126Z,56.28
2024-04-01T03:39:37.381Z,56.12
2024-04-01T03:40:40.327Z,55.98
2024-04-01T03:41:42.052Z,55.95
2024-04-01T03:42:44.775Z,56.04
2024-04-01T03:43:48.064Z,56.12
2024-04-01T03:44:53.475Z,55.83
2024-04-01T03:45:58.517Z,56.23
2024-04-01T03:47:00.502Z,56.03
2024-04-01T03:48:02.723Z,55.49
2024-04-01T03:49:05.355Z,55.09
2024-04-01T03:50:08.178Z,55.30
2024-04-01T03:51:09.818Z,54.96
2024-04-01T03:52:11.556Z,55.20
2024-04-01T03:53:26.322Z,55.11
2024-04-01T03:54:28.762Z,54.60
2024-04-01T03:55:31.212Z,54.82
2024-04-01T03:56:34.136Z,54.63
2024-04-01T03:57:35.714Z,54.73
2024-04-01T03:58:37.502Z,54.48
2024-04-01T03:59:42.812Z,54.60
2024-04-01T04:00:44.746Z,55.19
2024-04-01T04:01:46.636Z,54.88
2024-04-01T04:02:48.134Z,54.90
2024-04-01T04:03:52.693Z,55.40
2024-04-01T04:04:54.041Z,55.21
2024-04-01T04:05:55.469Z,55.19
2024-04-01T04:06:57.327Z,54.91
2024-04-01T04:07:59.799Z,54.80
2024-04-01T04:09:02.177Z,54.39
2024-04-01T04:10:04.596Z,54.77
2024-04-01T04:11:07.540Z,54.71
2024-04-01T04:12:11.236Z,54.75
2024-04-01T04:13:15.124Z,54.78
2024-04-01T04:14:18.449Z,54.97
2024-04-01T04:15:22.621Z,54.97
2024-04-01T04:16:25.463Z,54.55
2024-04-01T04:17:27.318Z,55.24
2024-04-01T04:18:29.563Z,54.92
2024-04-01T04:19:31.227Z,54.99
2024-04-01T04:20:36.059Z,54.84
2024-04-01T04:21:38.415Z,54.68
2024-04-01T04:22:40.160Z,54.71
2024-04-01T04:23:41.666Z,54.27
2024-04-01T04:24:44.651Z,55.01
2024-04-01T04:25:46.248Z,54.87
2024-04-01T04:26:49.055Z,54.49
2024-04-01T04:27:53.575Z,53.44
2024-04-01T04:28:57.190Z,52.95
2024-04-01T04:29:59.705Z,52.66
2024-04-01T04:31:03.656Z,52.42
2024-04-01T04:32:11.343Z,52.01
2024-04-01T04:33:13.092Z,52.40
2024-04-01T04:34:15.194Z,51.88
2024-04-01T04:35:17.772Z,51.74
2024-04-01T04:36:21.129Z,51.53
2024-04-01T04:37:22.919Z,51.30
2024-04-01T04:38:26.097Z,51.10
2024-04-01T04:39:27.817Z,51.41
2024-04-01T04:40:31.226Z,51.09
2024-04-01T04:41:32.970Z,51.31
2024-04-01T04:42:34.580Z,50.59
2024-04-01T04:43:36.212Z,50.95
2024-04-01T04:44:39.149Z,50.81
2024-04-01T04:45:48.237Z,50.92
2024-04-01T04:46:51.439Z,50.92
2024-04-01T04:47:55.063Z,50.98
2024-04-01T04:48:56.841Z,50.41
2024-04-01T04:50:01.369Z,50.57
2024-04-01T04:51:05.152Z,50.47
2024-04-01T04:52:08.165Z,50.83
2024-04-01T04:53:10.422Z,50.76
2024-04-01T04:54:12.364Z,51.00
2024-04-01T04:55:15.435Z,50.69
2024-04-01T04:56:16.967Z,50.74
2024-04-01T04:57:18.861Z,51.15
2024-04-01T04:58:20.897Z,50.71
2024-04-01T04:59:23.640Z,51.21
2024-04-01T05:00:25.459Z,50.82
2024-04-01T05:01:27.316Z,50.57
2024-04-01T05:02:31.689Z,50.46
2024-04-01T05:03:34.438Z,50.68
2024-04-01T05:04:36.437Z,50.16
2024-04-01T05:05:38.209Z,49.87
2024-04-01T05:06:42.648Z,50.69
2024-04-01T05:07:45.567Z,49.84
2024-04-01T05:08:47.028Z,49.85
2024-04-01T05:09:49.776Z,50.07
2024-04-01T05:10:51.848Z,49.25
2024-04-01T05:11:54.242Z,49.44
2024-04-01T05:12:55.976Z,49.17
2024-04-01T05:14:01.714Z,48.85
2024-04-01T05:15:05.836Z,48.45
2024-04-01T05:16:07.973Z,48.39
2024-04-01T05:17:09.381Z,48.10
2024-04-01T05:18:15.574Z,48.23
2024-04-01T05:19:17.407Z,48.57
2024-04-01T05:20:19.173Z,47.81
2024-04-01T05:21:20.838Z,47.91
2024-04-01T05:22:22.764Z,48.34
2024-04-01T05:23:26.061Z,47.59
2024-04-01T05:24:27.800Z,46.78
2024-04-01T05:25:29.713Z,47.35
2024-04-01T05:26:32.326Z,46.93
2024-04-01T05:27:35.331Z,46.70
2024-04-01T05:28:37.084Z,46.25
2024-04-01T05:29:39.070Z,45.89
2024-04-01T05:30:41.594Z,46.03
2024-04-01T05:31:43.435Z,46.87
2024-04-01T05:32:45.200Z,46.68
2024-04-01T05:33:49.459Z,46.00
2024-04-01T05:34:51.464Z,45.59
2024-04-01T05:35:53.198Z,46.20
2024-04-01T05:36:57.488Z,46.29
2024-04-01T05:38:00.490Z,46.54
2024-04-01T05:39:03.799Z,46.00
2024-04-01T05:40:06.269Z,46.29
2024-04-01T05:41:07.837Z,46.46
2024-04-01T05:42:10.530Z,46.70
2024-04-01T05:43:12.326Z,46.95
2024-04-01T05:44:15.030Z,46.29
2024-04-01T05:45:17.421Z,46.00
2024-04-01T05:46:20.448Z,46.39
2024-04-01T05:47:22.180Z,46.59
2024-04-01T05:48:23.855Z,45.94
2024-04-01T05:49:26.803Z,46.55
2024-04-01T05:50:29.532Z,46.65
2024-04-01T05:51:31.084Z,45.73
2024-04-01T05:52:32.790Z,46.52
2024-04-01T05:53:34.478Z,46.23
2024-04-01T05:54:37.497Z,46.17
2024-04-01T05:55:40.246Z,45.66
2024-04-01T05:56:41.717Z,46.19
2024-04-01T05:57:44.397Z,45.69
2024-04-01T05:58:46.235Z,45.74
2024-04-01T05:59:48.402Z,45.97
2024-04-01T06:00:51.186Z,45.48
2024-04-01T06:01:53.210Z,44.83
2024-04-01T06:02:55.238Z,44.96
2024-04-01T06:03:58.063Z,45.04
2024-04-01T06:05:01.141Z,44.75
2024-04-01T06:06:03.129Z,45.24
2024-04-01T06:07:05.621Z,44.72
2024-04-01T06:08:07.570Z,44.63
2024-04-01T06:09:09.763Z,45.17
2024-04-01T06:10:13.452Z,45.44
2024-04-01T06:11:15.170Z,44.76
2024-04-01T06:12:16.802Z,45.00
2024-04-01T06:13:19.758Z,44.77
2024-04-01T06:14:21.155Z,44.10
2024-04-01T06:15:22.907Z,44.76
2024-04-01T06:16:24.834Z,45.87
2024-04-01T06:17:27.657Z,45.14
2024-04-01T06:18:29.123Z,45.34
2024-04-01T06:19:30.611Z,45.25
2024-04-01T06:20:33.990Z,45.41
2024-04-01T06:21:36.679Z,45.10
2024-04-01T06:22:38.371Z,45.51
2024-04-01T06:23:40.115Z,45.53
2024-04-01T06:24:42.953Z,45.61
2024-04-01T06:25:44.844Z,46.75
2024-04-01T06:26:46.695Z,46.13
2024-04-01T06:27:48.545Z,45.54
2024-04-01T06:28:51.528Z,46.26
2024-04-01T06:29:53.276Z,46.57
2024-04-01T06:30:54.944Z,47.45
2024-04-01T06:31:56.688Z,47.14
2024-04-01T06:32:59.543Z,46.35
2024-04-01T06:34:01.355Z,47.14
2024-04-01T06:35:03.514Z,46.38
2024-04-01T06:36:08.573Z,46.52
2024-04-01T06:37:10.004Z,46.50
2024-04-01T06:38:12.578Z,47.07
2024-04-01T06:39:15.569Z,46.86
2024-04-01T06:40:18.467Z,46.27
2024-04-01T06:41:20.259Z,45.84
2024-04-01T06:42:25.212Z,46.45
2024-04-01T06:43:27.932Z,45.25
2024-04-01T06:44:30.431Z,44.81
2024-04-01T06:45:31.956Z,44.57
2024-04-01T06:46:34.743Z,44.87
2024-04-01T06:47:36.662Z,44.77
2024-04-01T06:48:38.499Z,44.43
2024-04-01T06:49:41.493Z,45.07
2024-04-01T06:50:43.105Z,44.66
2024-04-01T06:51:46.084Z,45.02
2024-04-01T06:52:47.735Z,44.70
2024-04-01T06:53:50.749Z,44.34
2024-04-01T06:54:52.797Z,43.84
2024-04-01T06:55:54.734Z,44.75
2024-04-01T06:56:57.800Z,43.64
2024-04-01T06:58:00.638Z,43.97
2024-04-01T06:59:02.724Z,43.25
2024-04-01T07:00:05.557Z,43.78
2024-04-01T07:01:09.618Z,43.74
2024-04-01T07:02:11.881Z,43.46
2024-04-01T07:03:14.057Z,44.11
2024-04-01T07:04:17.122Z,44.03
2024-04-01T07:05:18.763Z,43.69
2024-04-01T07:06:20.610Z,44.43
2024-04-01T07:07:27.929Z,43.91
2024-04-01T07:08:30.188Z,43.65
2024-04-01T07:09:32.516Z,42.71
2024-04-01T07:10:34.535Z,44.06
2024-04-01T07:11:37.822Z,44.30
2024-04-01T07:12:39.560Z,44.04
2024-04-01T07:13:41.667Z,44.42
2024-04-01T07:14:43.898Z,43.57
2024-04-01T07:15:46.334Z,45.08
2024-04-01T07:16:49.421Z,44.87
2024-04-01T07:17:51.794Z,44.22
2024-04-01T07:18:53.269Z,43.01
2024-04-01T07:19:55.139Z,43.68
2024-04-01T07:20:58.480Z,42.38
2024-04-01T07:21:59.995Z,42.19
2024-04-01T07:23:03.263Z,42.36
2024-04-01T07:24:06.675Z,42.34
2024-04-01T07:25:08.219Z,42.51
2024-04-01T07:26:10.140Z,42.58
2024-04-01T07:27:12.485Z,42.50
2024-04-01T07:28:15.325Z,42.00
2024-04-01T07:29:17.102Z,42.50
2024-04-01T07:30:18.914Z,42.24
2024-04-01T07:31:21.024Z,42.47
2024-04-01T07:32:24.068Z,42.13
2024-04-01T07:33:26.031Z,41.94
2024-04-01T07:34:27.657Z,42.57
2024-04-01T07:35:52.124Z,42.52
2024-04-01T07:36:54.102Z,42.27
2024-04-01T07:37:55.852Z,41.78
2024-04-01T07:39:00.036Z,42.21
2024-04-01T07:40:01.591Z,42.61
2024-04-01T07:41:03.474Z,41.82
2024-04-01T07:42:07.052Z,42.77
2024-04-01T07:43:08.855Z,42.18
2024-04-01T07:44:10.589Z,41.62
2024-04-01T07:45:12.468Z,41.64
2024-04-01T07:46:15.071Z,41.47
2024-04-01T07:47:17.242Z,42.09
2024-04-01T07:48:19.031Z,41.53
2024-04-01T07:49:22.368Z,41.12
2024-04-01T07:50:23.920Z,41.42
2024-04-01T07:51:25.445Z,40.93
2024-04-01T07:52:43.326Z,40.20
2024-04-01T07:53:44.778Z,40.80
2024-04-01T07:54:48.093Z,40.23
2024-04-01T07:55:50.728Z,39.42
2024-04-01T07:56:52.307Z,39.24
2024-04-01T07:57:54.090Z,38.92
2024-04-01T07:58:57.221Z,39.36
2024-04-01T08:00:03.407Z,39.14
2024-04-01T08:01:05.988Z,37.97
2024-04-01T08:02:07.739Z,38.31
2024-04-01T08:03:09.514Z,37.77
2024-04-01T08:04:14.135Z,37.13
2024-04-01T08:05:16.104Z,37.30
2024-04-01T08:06:17.874Z,38.10
2024-04-01T08:07:20.066Z,36.93
2024-04-01T08:08:22.486Z,36.87
2024-04-01T08:09:24.287Z,36.65
2024-04-01T08:10:46.247Z,36.27
2024-04-01T08:11:49.384Z,36.18
2024-04-01T08:12:51.040Z,36.52
2024-04-01T08:13:53.576Z,36.39
2024-04-01T08:14:55.124Z,36.56
2024-04-01T08:16:02.171Z,35.94
2024-04-01T08:17:04.403Z,35.70
2024-04-01T08:18:06.363Z,35.92
2024-04-01T08:19:07.830Z,35.95
2024-04-01T08:20:10.666Z,36.34
2024-04-01T08:21:12.113Z,36.66
2024-04-01T08:22:13.879Z,36.51
2024-04-01T08:23:15.399Z,36.46
2024-04-01T08:24:18.361Z,36.87
2024-04-01T08:25:20.020Z,36.21
2024-04-01T08:26:23.242Z,35.47
2024-04-01T08:27:25.057Z,35.40
2024-04-01T08:28:32.852Z,34.85
2024-04-01T08:29:34.720Z,36.45
2024-04-01T08:30:36.670Z,35.51
2024-04-01T08:31:39.398Z,36.02
2024-04-01T08:32:40.847Z,36.34
2024-04-01T08:33:42.695Z,36.36
2024-04-01T08:34:44.191Z,35.89
2024-04-01T08:35:46.865Z,34.95
2024-04-01T08:36:48.575Z,34.43
2024-04-01T08:37:50.338Z,34.68
2024-04-01T08:38:52.086Z,33.96
2024-04-01T08:39:55.287Z,33.45
2024-04-01T08:40:58.475Z,33.83
2024-04-01T08:42:04.344Z,35.03
2024-04-01T08:43:13.866Z,33.26
2024-04-01T08:44:31.219Z,32.87
2024-04-01T08:45:34.959Z,33.68
2024-04-01T08:46:40.446Z,34.01
2024-04-01T08:47:45.660Z,33.94
2024-04-01T08:48:51.287Z,34.57
2024-04-01T08:50:04.931Z,33.99
2024-04-01T08:51:07.622Z,34.83
2024-04-01T08:52:22.248Z,34.32
2024-04-01T08:53:38.438Z,34.71
2024-04-01T08:54:41.047Z,35.15
2024-04-01T08:55:43.995Z,35.67
2024-04-01T08:56:45.571Z,34.37
2024-04-01T08:57:49.747Z,33.98
2024-04-01T08:58:53.509Z,34.85
2024-04-01T08:59:57.035Z,35.85
2024-04-01T09:00:59.046Z,33.66
2024-04-01T09:02:02.175Z,33.07
2024-04-01T09:03:05.179Z,33.53
2024-04-01T09:04:06.860Z,32.94
2024-04-01T09:05:08.628Z,33.25
2024-04-01T09:06:11.602Z,33.10
2024-04-01T09:07:14.640Z,33.05
2024-04-01T09:08:16.747Z,33.87
2024-04-01T09:09:18.812Z,33.07
2024-04-01T09:10:22.498Z,32.80
2024-04-01T09:11:25.742Z,33.13
2024-04-01T09:12:27.722Z,33.10
2024-04-01T09:13:33.278Z,33.96
2024-04-01T09:14:36.037Z,32.91
2024-04-01T09:15:37.640Z,32.39
2024-04-01T09:16:40.820Z,32.67
2024-04-01T09:17:43.750Z,32.12
2024-04-01T09:18:45.587Z,32.09
2024-04-01T09:19:47.028Z,31.79
2024-04-01T09:20:49.314Z,32.70
2024-04-01T09:21:52.249Z,32.62
2024-04-01T09:22:53.974Z,32.20
2024-04-01T09:23:57.114Z,32.30
2024-04-01T09:25:00.215Z,33.36
2024-04-01T09:26:03.503Z,32.37
2024-04-01T09:27:05.381Z,32.36
2024-04-01T09:28:07.361Z,34.39
2024-04-01T09:29:11.639Z,31.66
2024-04-01T09:30:13.416Z,31.71
2024-04-01T09:31:15.548Z,31.78
2024-04-01T09:32:17.817Z,32.74
2024-04-01T09:33:21.149Z,32.40
2024-04-01T09:34:22.974Z,31.77
2024-04-01T09:35:25.947Z,31.70
2024-04-01T09:36:29.083Z,32.54
2024-04-01T09:37:31.676Z,31.87
2024-04-01T09:38:34.346Z,32.64
2024-04-01T09:39:36.765Z,32.13
2024-04-01T09:40:38.855Z,32.33
2024-04-01T09:41:42.673Z,32.27
2024-04-01T09:42:45.559Z,32.31
2024-04-01T09:43:51.882Z,32.09
2024-04-01T09:44:56.538Z,32.24
2024-04-01T09:46:02.799Z,32.61
2024-04-01T09:47:06.608Z,32.32
2024-04-01T09:48:09.511Z,32.85
2024-04-01T09:49:28.865Z,32.05
2024-04-01T09:50:33.332Z,33.71
2024-04-01T09:51:35.023Z,31.27
2024-04-01T09:52:37.210Z,31.14
2024-04-01T09:53:39.810Z,31.72
2024-04-01T09:54:41.393Z,31.93
2024-04-01T09:56:12.092Z,31.05
2024-04-01T09:57:55.927Z,31.41
2024-04-01T09:59:25.568Z,33.83
2024-04-01T10:00:39.671Z,31.59
2024-04-01T10:02:02.257Z,32.10
2024-04-01T10:03:39.461Z,32.15
2024-04-01T10:05:21.322Z,32.38
2024-04-01T10:07:10.641Z,32.04
2024-04-01T10:08:40.148Z,31.28
2024-04-01T10:10:17.264Z,32.42
2024-04-01T10:11:38.427Z,32.09
2024-04-01T10:13:22.708Z,31.10
2024-04-01T10:14:54.121Z,31.12
2024-04-01T10:16:17.073Z,30.99
2024-04-01T10:17:59.523Z,31.32
2024-04-01T10:19:42.255Z,31.70
2024-04-01T10:21:20.371Z,32.20
2024-04-01T10:22:49.219Z,31.35
2024-04-01T10:24:30.443Z,31.08
2024-04-01T10:26:13.421Z,31.50
2024-04-01T10:27:44.551Z,32.11
2024-04-01T10:29:50.216Z,31.15
2024-04-01T10:31:32.958Z,31.31
2024-04-01T10:33:14.307Z,31.39
2024-04-01T10:35:04.294Z,31.17
2024-04-01T10:36:26.851Z,31.01
2024-04-01T10:38:08.848Z,31.24
2024-04-01T10:39:50.080Z,30.83
2024-04-01T10:41:20.219Z,31.08
2024-04-01T10:43:06.965Z,31.23
2024-04-01T10:44:42.932Z,29.72
2024-04-01T10:46:17.247Z,31.05
2024-04-01T10:47:54.397Z,30.03
2024-04-01T10:49:23.456Z,30.41
2024-04-01T10:50:53.754Z,30.81
2024-04-01T10:52:31.144Z,30.54
2024-04-01T10:53:57.024Z,31.00
2024-04-01T10:55:20.043Z,31.03
2024-04-01T10:57:20.867Z,29.97
2024-04-01T10:58:51.412Z,30.09
2024-04-01T11:00:38.003Z,29.89
2024-04-01T11:02:00.310Z,30.10
2024-04-01T11:04:03.514Z,30.50
2024-04-01T11:05:28.005Z,30.84
2024-04-01T11:07:03.333Z,30.63
2024-04-01T11:08:20.165Z,31.55
2024-04-01T11:09:38.243Z,30.38
2024-04-01T11:10:48.636Z,30.42
2024-04-01T11:12:02.622Z,29.59
2024-04-01T11:13:07.074Z,29.94
2024-04-01T11:14:10.635Z,29.85
2024-04-01T11:15:15.150Z,29.76
2024-04-01T11:16:20.059Z,29.25
2024-04-01T11:17:25.005Z,29.30
2024-04-01T11:18:45.342Z,29.61
2024-04-01T11:20:21.341Z,30.14
2024-04-01T11:21:31.872Z,29.63
2024-04-01T11:22:50.778Z,28.38
2024-04-01T11:24:01.315Z,28.02
2024-04-01T11:25:14.096Z,28.51
2024-04-01T11:26:40.523Z,28.32
2024-04-01T11:28:18.399Z,28.22
2024-04-01T11:29:47.687Z,29.29
2024-04-01T11:31:04.332Z,28.57
2024-04-01T11:32:12.688Z,28.99
2024-04-01T11:33:18.839Z,28.62
2024-04-01T11:34:31.458Z,29.10
2024-04-01T11:35:46.073Z,28.53
2024-04-01T11:37:05.103Z,28.49
2024-04-01T11:38:23.980Z,28.42
2024-04-01T11:39:29.770Z,27.90
2024-04-01T11:40:35.568Z,27.42
2024-04-01T11:41:45.412Z,27.85
2024-04-01T11:42:55.255Z,28.15
2024-04-01T11:43:58.749Z,27.69
2024-04-01T11:45:06.957Z,27.61
2024-04-01T11:46:11.928Z,27.02
2024-04-01T11:47:17.367Z,28.34
2024-04-01T11:48:23.079Z,27.50
2024-04-01T11:49:39.579Z,27.79
2024-04-01T11:50:50.437Z,28.47
2024-04-01T11:51:53.458Z,28.87
2024-04-01T11:52:58.510Z,28.95
2024-04-01T11:54:00.401Z,27.84
2024-04-01T11:55:12.802Z,27.69
2024-04-01T11:56:14.451Z,28.41
2024-04-01T11:57:23.386Z,28.19
2024-04-01T11:58:27.739Z,27.77
2024-04-01T11:59:31.979Z,28.27
2024-04-01T12:00:52.033Z,27.32
2024-04-01T12:01:55.138Z,27.47
2024-04-01T12:02:58.549Z,28.50
2024-04-01T12:04:01.787Z,28.60
2024-04-01T12:05:05.813Z,27.12
2024-04-01T12:06:14.332Z,27.61
2024-04-01T12:07:16.011Z,27.79
2024-04-01T12:08:20.715Z,27.16
2024-04-01T12:09:23.751Z,27.12
2024-04-01T12:10:28.065Z,27.05
2024-04-01T12:11:32.243Z,28.75
2024-04-01T12:12:34.676Z,27.22
2024-04-01T12:13:41.491Z,27.17
2024-04-01T12:14:43.618Z,27.31
2024-04-01T12:15:45.612Z,26.06
2024-04-01T12:16:47.543Z,25.64
2024-04-01T12:17:50.823Z,25.82
2024-04-01T12:18:52.865Z,25.02
2024-04-01T12:19:57.973Z,26.86
2024-04-01T12:21:02.659Z,26.06
2024-04-01T12:22:05.072Z,25.94
2024-04-01T12:23:08.568Z,24.90
2024-04-01T12:24:11.990Z,24.74
2024-04-01T12:25:15.842Z,25.78
2024-04-01T12:26:18.748Z,26.30
2024-04-01T12:27:22.046Z,25.70
2024-04-01T12:28:27.944Z,25.49
2024-04-01T12:29:31.899Z,24.89
2024-04-01T12:30:38.080Z,26.49
2024-04-01T12:31:46.165Z,25.01
2024-04-01T12:32:50.210Z,25.10
2024-04-01T12:33:53.197Z,24.63
2024-04-01T12:34:55.862Z,24.51
2024-04-01T12:35:58.939Z,25.33
2024-04-01T12:37:04.477Z,24.99
2024-04-01T12:38:13.394Z,25.80
2024-04-01T12:39:16.372Z,25.07
2024-04-01T12:40:19.623Z,25.72
2024-04-01T12:41:22.541Z,26.75
2024-04-01T12:42:40.102Z,25.66
2024-04-01T12:43:42.028Z,24.78
2024-04-01T12:44:44.892Z,25.18
2024-04-01T12:45:47.710Z,23.95
2024-04-01T12:46:50.103Z,25.81
2024-04-01T12:47:53.194Z,26.19
2024-04-01T12:48:55.900Z,26.63
2024-04-01T12:50:02.794Z,26.57
2024-04-01T12:51:06.425Z,26.16
2024-04-01T12:52:15.244Z,25.39
2024-04-01T12:53:46.385Z,26.80
2024-04-01T12:55:08.859Z,27.31
2024-04-01T12:56:27.709Z,27.40
2024-04-01T12:57:51.430Z,28.09
2024-04-01T12:59:11.092Z,26.07
2024-04-01T13:00:35.192Z,27.39
2024-04-01T13:01:55.294Z,27.91
2024-04-01T13:03:22.415Z,26.83
2024-04-01T13:04:44.883Z,27.84
2024-04-01T13:05:55.012Z,28.85
2024-04-01T13:08:55.748Z,27.83
2024-04-01T13:10:03.632Z,27.47
2024-04-01T13:11:23.422Z,27.78
2024-04-01T13:12:45.393Z,27.09
2024-04-01T13:14:05.507Z,27.12
2024-04-01T13:15:16.836Z,27.72
2024-04-01T13:16:28.442Z,27.06
2024-04-01T13:17:45.549Z,27.78
2024-04-01T13:18:57.640Z,26.48
2024-04-01T13:20:06.251Z,27.14
2024-04-01T13:21:19.422Z,26.72
2024-04-01T13:22:32.942Z,27.71
2024-04-01T13:23:39.156Z,26.80
2024-04-01T13:24:50.128Z,27.63
2024-04-01T13:26:00.594Z,26.88
2024-04-01T13:27:12.358Z,27.67
2024-04-01T13:28:23.648Z,28.05
2024-04-01T13:29:36.351Z,26.85
2024-04-01T13:30:57.643Z,26.77
2024-04-01T13:32:13.782Z,26.57
2024-04-01T13:33:31.256Z,27.69
2024-04-01T13:34:46.680Z,27.12
2024-04-01T13:36:04.500Z,26.60
2024-04-01T13:37:23.859Z,26.14
2024-04-01T13:38:40.119Z,26.73
2024-04-01T13:40:00.256Z,26.91
2024-04-01T13:41:15.685Z,26.77
2024-04-01T13:42:31.154Z,26.94
2024-04-01T13:44:04.036Z,27.35
2024-04-01T13:45:24.860Z,26.78
2024-04-01T13:46:38.964Z,27.01
2024-04-01T13:48:00.903Z,27.87
2024-04-01T13:49:35.073Z,28.67
2024-04-01T13:50:49.115Z,27.78
2024-04-01T13:52:10.229Z,27.89
2024-04-01T13:53:35.838Z,27.98
2024-04-01T13:54:40.026Z,27.74
2024-04-01T13:55:58.754Z,27.28
2024-04-01T13:57:22.797Z,27.41
2024-04-01T13:58:42.067Z,27.32
2024-04-01T13:59:49.455Z,27.93
2024-04-01T14:01:04.095Z,28.06
2024-04-01T14:02:23.608Z,28.23
2024-04-01T14:03:38.193Z,27.67
2024-04-01T14:04:53.436Z,27.80
2024-04-01T14:06:20.546Z,27.97
2024-04-01T14:07:33.757Z,26.61
2024-04-01T14:08:44.482Z,26.94
2024-04-01T14:10:03.153Z,27.53
2024-04-01T14:11:17.985Z,27.75
2024-04-01T14:12:36.285Z,26.01
2024-04-01T14:13:54.331Z,26.94
2024-04-01T14:15:37.605Z,26.61
2024-04-01T14:16:50.337Z,27.28
2024-04-01T14:18:08.660Z,27.08
2024-04-01T14:19:28.401Z,26.54
2024-04-01T14:20:35.922Z,26.95
2024-04-01T14:21:37.594Z,27.46
2024-04-01T14:22:40.426Z,27.03
2024-04-01T14:23:42.248Z,27.81