createdAt,value
2019-05-01T00:00:26.232Z,51.83
2019-05-01T00:03:14.438Z,47.30
2019-05-01T00:05:46.226Z,50.20
2019-05-01T00:08:15.926Z,49.87
2019-05-01T00:10:45.856Z,48.73
2019-05-01T00:13:16.171Z,44.93
2019-05-01T00:15:45.745Z,45.67
2019-05-01T00:18:15.650Z,52.27
2019-05-01T00:20:44.925Z,54.20
2019-05-01T00:23:14.824Z,50.23
2019-05-01T00:25:45.068Z,55.77
2019-05-01T00:28:15.773Z,92.57
2019-05-01T00:30:45.730Z,61.03
2019-05-01T00:33:15.977Z,73.47
2019-05-01T00:35:45.560Z,78.27
2019-05-01T00:38:15.348Z,76.07
2019-05-01T00:40:45.522Z,84.70
2019-05-01T00:43:15.504Z,72.97
2019-05-01T00:45:45.283Z,65.17
2019-05-01T00:48:14.563Z,67.50
2019-05-01T00:50:44.186Z,67.63
2019-05-01T00:53:14.419Z,71.33
2019-05-01T00:56:05.686Z,68.57
2019-05-01T00:58:52.773Z,65.40
2019-05-01T01:01:41.348Z,60.40
2019-05-01T01:04:12.541Z,59.90
2019-05-01T01:06:41.854Z,66.47
2019-05-01T01:09:11.164Z,60.60
2019-05-01T01:11:40.714Z,65.40
2019-05-01T01:14:10.441Z,56.83
2019-05-01T01:16:40.371Z,60.87
2019-05-01T01:19:10.747Z,60.43
2019-05-01T01:21:41.151Z,70.03
2019-05-01T01:24:11.147Z,70.70
2019-05-01T01:26:40.458Z,66.23
2019-05-01T01:29:10.468Z,56.67
2019-05-01T01:31:39.779Z,60.93
2019-05-01T01:34:09.604Z,51.13
2019-05-01T01:36:39.617Z,63.23
2019-05-01T01:39:09.660Z,58.83
2019-05-01T01:41:39.250Z,49.27
2019-05-01T01:44:20.738Z,46.17
2019-05-01T01:46:51.720Z,42.43
2019-05-01T01:49:21.972Z,41.97
2019-05-01T01:51:51.950Z,36.87
2019-05-01T01:54:21.188Z,38.37
2019-05-01T01:56:51.179Z,41.23
2019-05-01T01:59:21.757Z,39.40
2019-05-01T02:02:13.565Z,36.70
2019-05-01T02:05:04.685Z,37.20
2019-05-01T02:07:34.303Z,37.70
2019-05-01T02:10:05.289Z,35.10
2019-05-01T02:12:34.967Z,35.50
2019-05-01T02:15:04.850Z,38.07
2019-05-01T02:17:34.514Z,35.20
2019-05-01T02:20:04.585Z,35.17
2019-05-01T02:22:34.579Z,32.17
2019-05-01T02:25:04.153Z,35.50
2019-05-01T02:27:42.963Z,35.60
2019-05-01T02:30:14.499Z,35.87
2019-05-01T02:32:44.408Z,41.43
2019-05-01T02:35:14.104Z,36.30
2019-05-01T02:37:43.845Z,38.83
2019-05-01T02:40:47.377Z,38.33
2019-05-01T02:43:18.374Z,35.07
2019-05-01T02:45:53.020Z,33.90
2019-05-01T02:48:22.468Z,39.27
2019-05-01T02:50:52.203Z,38.10
2019-05-01T02:53:21.528Z,38.80
2019-05-01T02:56:10.165Z,37.33
2019-05-01T02:58:40.103Z,36.57
2019-05-01T03:01:14.188Z,34.93
2019-05-01T03:03:41.506Z,37.03
2019-05-01T03:06:11.829Z,36.30
2019-05-01T03:08:41.517Z,32.73
2019-05-01T03:11:11.175Z,34.87
2019-05-01T03:13:41.100Z,34.93
2019-05-01T03:16:10.805Z,34.37
2019-05-01T03:18:45.312Z,33.63
2019-05-01T03:21:23.469Z,34.83
2019-05-01T03:24:00.221Z,35.67
2019-05-01T03:26:29.563Z,40.07
2019-05-01T03:28:59.327Z,36.57
2019-05-01T03:31:29.024Z,36.93
2019-05-01T03:33:58.926Z,36.90
2019-05-01T03:36:28.226Z,35.70
2019-05-01T03:38:58.364Z,35.27
2019-05-01T03:41:28.124Z,33.70
2019-05-01T03:43:57.854Z,35.60
2019-05-01T03:46:27.165Z,36.03
2019-05-01T03:48:57.186Z,35.37
2019-05-01T03:51:27.242Z,34.63
2019-05-01T03:53:56.940Z,37.50
2019-05-01T03:56:26.648Z,35.77
2019-05-01T03:58:55.951Z,33.03
2019-05-01T04:01:54.078Z,37.47
2019-05-01T04:04:26.493Z,37.43
2019-05-01T04:06:56.246Z,32.83
2019-05-01T04:09:25.862Z,32.83
2019-05-01T04:11:55.897Z,35.27
2019-05-01T04:14:25.826Z,33.27
2019-05-01T04:17:02.586Z,35.83
2019-05-01T04:19:32.225Z,35.30
2019-05-01T04:22:08.338Z,32.70
2019-05-01T04:24:38.264Z,32.93
2019-05-01T04:27:09.518Z,28.07
2019-05-01T04:29:52.241Z,33.60
2019-05-01T04:32:24.310Z,30.57
2019-05-01T04:35:15.983Z,25.10
2019-05-01T04:37:46.129Z,28.67
2019-05-01T04:40:18.645Z,25.93
2019-05-01T04:42:48.028Z,26.77
2019-05-01T04:45:17.989Z,26.70
2019-05-01T04:47:47.785Z,22.30
2019-05-01T04:50:17.481Z,24.80
2019-05-01T04:52:47.775Z,25.83
2019-05-01T04:55:17.420Z,21.97
2019-05-01T04:57:47.222Z,23.53
2019-05-01T05:00:16.932Z,25.33
2019-05-01T05:03:04.179Z,23.47
2019-05-01T05:05:24.986Z,22.97
2019-05-01T05:07:55.668Z,23.07
2019-05-01T05:10:26.083Z,21.93
2019-05-01T05:13:03.384Z,22.70
2019-05-01T05:15:55.443Z,23.10
2019-05-01T05:18:25.855Z,20.43
2019-05-01T05:20:55.766Z,24.53
2019-05-01T05:23:25.871Z,21.37
2019-05-01T05:25:55.465Z,18.77
2019-05-01T05:28:26.074Z,18.70
2019-05-01T05:30:55.344Z,18.00
2019-05-01T05:33:25.807Z,19.97
2019-05-01T05:35:55.501Z,22.17
2019-05-01T05:38:46.607Z,18.50
2019-05-01T05:41:16.402Z,18.63
2019-05-01T05:43:46.711Z,17.87
2019-05-01T05:46:16.433Z,16.77
2019-05-01T05:48:46.068Z,17.03
2019-05-01T05:51:40.848Z,14.83
2019-05-01T05:54:17.024Z,19.17
2019-05-01T05:56:52.199Z,15.83
2019-05-01T05:59:25.090Z,18.60
2019-05-01T06:02:17.546Z,16.63
2019-05-01T06:05:07.387Z,19.20
2019-05-01T06:07:45.617Z,15.83
2019-05-01T06:10:31.537Z,17.90
2019-05-01T06:13:29.204Z,14.23
2019-05-01T06:16:16.140Z,13.70
2019-05-01T06:18:57.377Z,18.87
2019-05-01T06:21:35.970Z,12.30
2019-05-01T06:24:14.054Z,13.37
2019-05-01T06:26:44.398Z,12.47
2019-05-01T06:29:14.559Z,14.10
2019-05-01T06:31:44.181Z,13.30
2019-05-01T06:34:14.141Z,13.47
2019-05-01T06:36:49.441Z,11.30
2019-05-01T06:39:16.052Z,11.50
2019-05-01T06:41:46.073Z,13.67
2019-05-01T06:44:21.440Z,12.57
2019-05-01T06:47:19.003Z,12.80
2019-05-01T06:50:11.117Z,10.60
2019-05-01T06:52:41.337Z,9.53
2019-05-01T06:55:10.966Z,14.63
2019-05-01T06:57:43.874Z,12.17
2019-05-01T07:00:17.983Z,10.73
2019-05-01T07:02:48.613Z,17.43
2019-05-01T07:05:18.269Z,14.40
2019-05-01T07:07:53.053Z,9.33
2019-05-01T07:10:29.907Z,9.43
2019-05-01T07:12:51.210Z,9.50
2019-05-01T07:15:21.871Z,10.27
2019-05-01T07:17:52.876Z,9.17
2019-05-01T07:20:51.570Z,9.70
2019-05-01T07:23:19.154Z,8.27
2019-05-01T07:25:48.457Z,13.93
2019-05-01T07:28:18.187Z,12.67
2019-05-01T07:30:57.953Z,9.40
2019-05-01T07:33:27.226Z,9.00
2019-05-01T07:35:57.179Z,9.13
2019-05-01T07:38:27.069Z,8.47
2019-05-01T07:40:58.887Z,8.87
2019-05-01T07:43:45.889Z,8.93
2019-05-01T07:46:27.724Z,8.70
2019-05-01T07:48:57.591Z,8.83
2019-05-01T07:51:26.822Z,9.63
2019-05-01T07:53:59.100Z,6.90
2019-05-01T07:56:28.121Z,8.67
2019-05-01T07:58:58.047Z,9.10
2019-05-01T08:02:04.435Z,9.00
2019-05-01T08:04:36.332Z,8.37
2019-05-01T08:07:05.346Z,7.57
2019-05-01T08:09:34.782Z,10.27
2019-05-01T08:12:04.553Z,7.17
2019-05-01T08:14:33.822Z,10.00
2019-05-01T08:17:03.862Z,10.10
2019-05-01T08:19:45.992Z,6.93
2019-05-01T08:22:17.582Z,8.53
2019-05-01T08:24:47.130Z,10.60
2019-05-01T08:27:35.752Z,7.80
2019-05-01T08:30:33.196Z,8.10
2019-05-01T08:33:24.520Z,8.73
2019-05-01T08:35:55.061Z,6.23
2019-05-01T08:38:24.791Z,10.00
2019-05-01T08:40:55.464Z,7.63
2019-05-01T08:43:25.725Z,5.07
2019-05-01T08:46:19.184Z,6.07
2019-05-01T08:48:53.552Z,7.40
2019-05-01T08:51:23.524Z,12.13
2019-05-01T08:53:57.655Z,7.77
2019-05-01T08:56:24.091Z,6.93
2019-05-01T08:58:53.625Z,7.10
2019-05-01T09:01:23.261Z,4.57
2019-05-01T09:03:54.296Z,7.83
2019-05-01T09:06:34.199Z,12.73
2019-05-01T09:08:55.722Z,6.53
2019-05-01T09:11:25.367Z,10.30
2019-05-01T09:13:58.999Z,6.90
2019-05-01T09:16:28.269Z,7.17
2019-05-01T09:18:58.052Z,7.43
2019-05-01T09:21:28.173Z,10.17
2019-05-01T09:23:57.880Z,7.53
2019-05-01T09:26:38.173Z,7.40
2019-05-01T09:29:11.062Z,6.60
2019-05-01T09:31:41.883Z,8.27
2019-05-01T09:34:13.935Z,5.60
2019-05-01T09:36:42.860Z,10.67
2019-05-01T09:39:13.323Z,8.83
2019-05-01T09:41:46.943Z,8.30
2019-05-01T09:44:14.769Z,4.67
2019-05-01T09:46:44.408Z,7.57
2019-05-01T09:49:18.258Z,7.40
2019-05-01T09:52:04.337Z,7.73
2019-05-01T09:54:52.565Z,7.67
2019-05-01T09:57:21.940Z,7.07
2019-05-01T09:59:51.271Z,6.03
2019-05-01T10:02:21.540Z,10.00
2019-05-01T10:04:51.909Z,5.57
2019-05-01T10:07:23.877Z,9.63
2019-05-01T10:09:54.128Z,6.00
2019-05-01T10:12:23.795Z,5.57
2019-05-01T10:14:53.416Z,5.93
2019-05-01T10:17:22.969Z,5.80
2019-05-01T10:19:53.026Z,6.20
2019-05-01T10:22:22.377Z,7.23
2019-05-01T10:24:51.998Z,6.70
2019-05-01T10:27:24.963Z,5.47
2019-05-01T10:30:31.695Z,7.77
2019-05-01T10:33:06.477Z,6.17
2019-05-01T10:35:46.165Z,5.63
2019-05-01T10:38:15.766Z,5.73
2019-05-01T10:40:45.411Z,5.20
2019-05-01T10:43:15.307Z,8.20
2019-05-01T10:45:44.596Z,5.63
2019-05-01T10:48:13.876Z,5.37
2019-05-01T10:50:43.841Z,5.27
2019-05-01T10:53:13.123Z,6.90
2019-05-01T10:55:43.424Z,7.37
2019-05-01T10:58:17.649Z,6.27
2019-05-01T11:00:45.966Z,4.20
2019-05-01T11:03:16.173Z,6.33
2019-05-01T11:05:55.824Z,6.83
2019-05-01T11:08:18.418Z,10.83
2019-05-01T11:10:47.947Z,7.53
2019-05-01T11:13:17.729Z,6.50
2019-05-01T11:15:47.346Z,5.87
2019-05-01T11:18:17.551Z,6.07
2019-05-01T11:20:47.160Z,6.87
2019-05-01T11:23:16.793Z,6.43
2019-05-01T11:25:46.590Z,5.33
2019-05-01T11:28:15.881Z,7.70
2019-05-01T11:30:45.422Z,6.43
2019-05-01T11:33:24.118Z,9.83
2019-05-01T11:36:10.809Z,5.53
2019-05-01T11:38:46.228Z,5.23
2019-05-01T11:41:34.713Z,6.83
2019-05-01T11:44:04.628Z,6.03
2019-05-01T11:46:34.445Z,10.17
2019-05-01T11:49:04.113Z,11.77
2019-05-01T11:51:33.677Z,6.27
2019-05-01T11:54:03.049Z,6.00
2019-05-01T11:56:33.053Z,7.57
2019-05-01T11:59:02.707Z,7.77
2019-05-01T12:01:32.804Z,7.33
2019-05-01T12:04:02.783Z,6.43
2019-05-01T12:06:32.429Z,8.30
2019-05-01T12:09:02.239Z,5.83
2019-05-01T12:11:33.554Z,5.30
2019-05-01T12:14:02.816Z,5.93
2019-05-01T12:16:49.893Z,6.90
2019-05-01T12:19:19.800Z,7.20
2019-05-01T12:21:49.757Z,6.57
2019-05-01T12:24:19.108Z,8.17
2019-05-01T12:26:48.868Z,10.73
2019-05-01T12:29:18.545Z,6.17
2019-05-01T12:31:48.663Z,6.87
2019-05-01T12:34:18.640Z,5.03
2019-05-01T12:36:49.252Z,7.70
2019-05-01T12:39:19.705Z,7.60
2019-05-01T12:41:55.181Z,7.63
2019-05-01T12:44:24.866Z,5.67
2019-05-01T12:47:11.610Z,7.13
2019-05-01T12:49:41.177Z,5.63
2019-05-01T12:52:15.316Z,6.83
2019-05-01T12:54:59.280Z,9.20
2019-05-01T12:57:29.157Z,6.67
2019-05-01T13:00:08.358Z,4.67
2019-05-01T13:02:30.649Z,6.60
2019-05-01T13:05:00.687Z,5.70
2019-05-01T13:07:30.829Z,6.33
2019-05-01T13:10:00.783Z,8.17
2019-05-01T13:12:30.515Z,5.03
2019-05-01T13:15:00.263Z,9.43
2019-05-01T13:17:31.133Z,8.87
2019-05-01T13:20:00.803Z,7.53
2019-05-01T13:22:30.083Z,5.37
2019-05-01T13:24:59.505Z,5.67
2019-05-01T13:27:51.119Z,6.30
2019-05-01T13:30:37.878Z,8.63
2019-05-01T13:33:07.638Z,6.53
2019-05-01T13:35:37.034Z,9.10
2019-05-01T13:38:06.938Z,5.20
2019-05-01T13:40:36.235Z,6.20
2019-05-01T13:43:06.289Z,7.47
2019-05-01T13:45:35.638Z,8.33
2019-05-01T13:48:05.237Z,5.60
2019-05-01T13:50:35.097Z,5.90
2019-05-01T13:53:04.360Z,6.17
2019-05-01T13:55:33.777Z,5.60
2019-05-01T13:58:05.880Z,6.73
2019-05-01T14:00:35.563Z,5.13
2019-05-01T14:03:04.872Z,7.53
2019-05-01T14:05:34.468Z,4.83
2019-05-01T14:08:04.674Z,6.80
2019-05-01T14:10:33.986Z,6.83
2019-05-01T14:13:04.424Z,8.27
2019-05-01T14:15:34.594Z,6.23
2019-05-01T14:18:03.925Z,6.37
2019-05-01T14:20:44.072Z,7.23
2019-05-01T14:23:21.403Z,6.87
2019-05-01T14:26:04.071Z,7.47
2019-05-01T14:28:34.106Z,7.20
2019-05-01T14:31:03.445Z,7.07
2019-05-01T14:33:34.225Z,7.43
2019-05-01T14:36:03.787Z,7.07
2019-05-01T14:38:33.180Z,5.20
2019-05-01T14:41:02.531Z,7.30
2019-05-01T14:43:32.087Z,5.10
2019-05-01T14:46:02.117Z,5.57
2019-05-01T14:48:31.713Z,5.43
2019-05-01T14:51:01.560Z,6.47
2019-05-01T14:53:31.512Z,6.70
2019-05-01T14:56:01.179Z,5.20
2019-05-01T14:58:30.872Z,6.83
2019-05-01T15:01:00.167Z,6.93
2019-05-01T15:03:29.862Z,7.77
2019-05-01T15:05:59.853Z,5.87
2019-05-01T15:08:29.430Z,5.20
2019-05-01T15:10:59.126Z,7.47
2019-05-01T15:13:51.833Z,7.33
2019-05-01T15:16:40.518Z,11.20
2019-05-01T15:19:14.969Z,9.10
2019-05-01T15:21:44.675Z,9.53
2019-05-01T15:24:14.641Z,6.60
2019-05-01T15:26:47.033Z,6.63
2019-05-01T15:29:15.234Z,6.50
2019-05-01T15:31:45.063Z,5.20
2019-05-01T15:34:15.319Z,6.03
2019-05-01T15:36:44.854Z,6.77
2019-05-01T15:39:22.046Z,8.53
2019-05-01T15:42:22.493Z,8.03
2019-05-01T15:44:52.468Z,7.27
2019-05-01T15:47:22.147Z,7.80
2019-05-01T15:49:52.010Z,6.17
2019-05-01T15:52:21.880Z,6.07
2019-05-01T15:54:51.947Z,6.13
2019-05-01T15:57:21.510Z,6.27
2019-05-01T15:59:51.099Z,6.93
2019-05-01T16:02:20.375Z,9.17
2019-05-01T16:04:50.007Z,9.77
2019-05-01T16:07:20.010Z,6.10
2019-05-01T16:09:49.532Z,5.40
2019-05-01T16:12:37.751Z,5.80
2019-05-01T16:15:12.799Z,6.33
2019-05-01T16:17:42.686Z,6.23
2019-05-01T16:20:13.029Z,5.87
2019-05-01T16:22:42.639Z,6.73
2019-05-01T16:25:13.084Z,7.87
2019-05-01T16:27:42.811Z,8.20
2019-05-01T16:30:14.249Z,6.60
2019-05-01T16:32:43.519Z,10.03
2019-05-01T16:35:13.591Z,8.23
2019-05-01T16:37:42.911Z,9.53
2019-05-01T16:40:28.438Z,6.87
2019-05-01T16:42:58.393Z,8.30
2019-05-01T16:45:28.801Z,7.00
2019-05-01T16:47:58.832Z,9.73
2019-05-01T16:50:28.226Z,7.00
2019-05-01T16:52:58.253Z,5.33
2019-05-01T16:55:28.518Z,6.47
2019-05-01T16:57:58.821Z,7.33
2019-05-01T17:00:57.785Z,8.03
2019-05-01T17:03:43.248Z,8.07
2019-05-01T17:06:21.109Z,6.23
2019-05-01T17:08:56.906Z,6.07
2019-05-01T17:11:31.351Z,7.07
2019-05-01T17:14:01.305Z,6.70
2019-05-01T17:16:30.915Z,10.27
2019-05-01T17:19:00.201Z,6.90
2019-05-01T17:21:30.472Z,7.67
2019-05-01T17:23:59.980Z,10.20
2019-05-01T17:26:29.549Z,7.10
2019-05-01T17:28:59.469Z,8.13
2019-05-01T17:31:29.126Z,6.87
2019-05-01T17:33:58.625Z,8.07
2019-05-01T17:36:28.905Z,9.47
2019-05-01T17:38:59.455Z,11.47
2019-05-01T17:41:29.709Z,9.83
2019-05-01T17:43:59.670Z,8.87
2019-05-01T17:46:30.216Z,13.83
2019-05-01T17:49:04.179Z,10.13
2019-05-01T17:51:32.091Z,10.70
2019-05-01T17:54:01.699Z,13.00
2019-05-01T17:56:31.018Z,13.90
2019-05-01T17:59:00.301Z,15.80
2019-05-01T18:01:45.594Z,13.77
2019-05-01T18:04:21.757Z,13.93
2019-05-01T18:06:52.134Z,12.93
2019-05-01T18:09:21.791Z,13.20
2019-05-01T18:11:52.250Z,12.00
2019-05-01T18:14:22.034Z,12.87
2019-05-01T18:16:51.699Z,16.07
2019-05-01T18:19:21.317Z,16.43
2019-05-01T18:22:12.421Z,17.90
2019-05-01T18:24:58.536Z,16.23
2019-05-01T18:27:57.063Z,16.57
2019-05-01T18:30:32.731Z,17.43
2019-05-01T18:33:01.985Z,22.90
2019-05-01T18:35:31.580Z,22.97
2019-05-01T18:38:18.835Z,22.07
2019-05-01T18:40:50.608Z,23.67
2019-05-01T18:43:20.262Z,24.13
2019-05-01T18:45:54.725Z,26.33
2019-05-01T18:48:24.726Z,23.57
2019-05-01T18:50:56.316Z,26.00
2019-05-01T18:53:25.675Z,27.27
2019-05-01T18:55:55.267Z,27.67
2019-05-01T18:58:25.300Z,29.07
2019-05-01T19:00:54.588Z,31.53
2019-05-01T19:03:24.599Z,27.93
2019-05-01T19:05:55.230Z,28.63
2019-05-01T19:08:25.205Z,31.63
2019-05-01T19:10:55.629Z,31.50
2019-05-01T19:13:25.662Z,31.40
2019-05-01T19:15:55.895Z,30.80
2019-05-01T19:18:25.557Z,30.33
2019-05-01T19:20:59.831Z,21.40
2019-05-01T19:23:27.904Z,20.40
2019-05-01T19:26:04.981Z,19.17
2019-05-01T19:28:30.017Z,16.83
2019-05-01T19:31:00.254Z,15.33
2019-05-01T19:33:29.967Z,16.10
2019-05-01T19:36:02.690Z,14.07
2019-05-01T19:38:35.075Z,15.90
2019-05-01T19:41:07.833Z,14.17
2019-05-01T19:43:35.778Z,15.27
2019-05-01T19:46:05.923Z,13.27
2019-05-01T19:48:35.892Z,12.93
2019-05-01T19:51:05.962Z,12.80
2019-05-01T19:53:35.780Z,14.37
2019-05-01T19:56:06.017Z,12.53
2019-05-01T19:58:35.658Z,16.73
2019-05-01T20:01:05.031Z,13.07
2019-05-01T20:03:37.153Z,13.33
2019-05-01T20:06:08.195Z,14.40
2019-05-01T20:08:38.022Z,12.00
2019-05-01T20:11:09.781Z,12.60
2019-05-01T20:13:40.325Z,12.23
2019-05-01T20:16:10.593Z,13.63
2019-05-01T20:18:40.235Z,12.63
2019-05-01T20:21:09.823Z,13.13
2019-05-01T20:23:39.723Z,13.93
2019-05-01T20:26:08.969Z,15.13
2019-05-01T20:28:38.945Z,11.57
2019-05-01T20:31:08.516Z,13.00
2019-05-01T20:33:42.359Z,10.57
2019-05-01T20:36:10.553Z,16.97
2019-05-01T20:38:40.208Z,14.30
2019-05-01T20:41:15.210Z,14.47
2019-05-01T20:43:43.510Z,16.33
2019-05-01T20:46:12.390Z,14.03
2019-05-01T20:48:42.414Z,17.40
2019-05-01T20:51:11.646Z,15.97
2019-05-01T20:53:41.206Z,12.83
2019-05-01T20:56:20.977Z,12.67
2019-05-01T20:58:50.580Z,12.40
2019-05-01T21:01:24.285Z,18.27
2019-05-01T21:04:17.516Z,13.87
2019-05-01T21:06:59.744Z,14.17
2019-05-01T21:09:46.748Z,15.73
2019-05-01T21:12:06.005Z,17.13
2019-05-01T21:14:35.713Z,19.10
2019-05-01T21:17:09.438Z,21.00
2019-05-01T21:19:37.774Z,19.77
2019-05-01T21:22:08.431Z,17.73
2019-05-01T21:24:37.705Z,19.20
2019-05-01T21:27:07.585Z,20.73
2019-05-01T21:29:37.494Z,19.90
2019-05-01T21:32:07.353Z,21.77
2019-05-01T21:34:36.962Z,20.13
2019-05-01T21:37:06.216Z,20.57
2019-05-01T21:39:35.960Z,23.40
2019-05-01T21:42:11.540Z,22.63
2019-05-01T21:44:37.303Z,24.53
2019-05-01T21:47:07.111Z,26.50
2019-05-01T21:49:36.773Z,32.37
2019-05-01T21:52:07.411Z,30.77
2019-05-01T21:54:37.111Z,30.43
2019-05-01T21:57:06.678Z,27.87
2019-05-01T21:59:39.718Z,23.33
2019-05-01T22:02:10.142Z,20.30
2019-05-01T22:04:38.525Z,20.07
2019-05-01T22:07:08.374Z,20.37
2019-05-01T22:09:39.089Z,18.53
2019-05-01T22:12:12.914Z,18.00
2019-05-01T22:14:58.581Z,15.07
2019-05-01T22:17:39.504Z,16.47
2019-05-01T22:20:09.905Z,15.03
2019-05-01T22:22:53.244Z,16.03
2019-05-01T22:25:29.371Z,15.53
2019-05-01T22:28:14.053Z,15.93
2019-05-01T22:31:01.660Z,17.27
2019-05-01T22:33:31.604Z,16.67
2019-05-01T22:36:01.198Z,16.00
2019-05-01T22:38:30.836Z,16.63
2019-05-01T22:41:08.135Z,17.53
2019-05-01T22:43:37.867Z,20.20
2019-05-01T22:46:10.512Z,18.23
2019-05-01T22:48:40.454Z,19.57
2019-05-01T22:51:28.600Z,19.63
2019-05-01T22:53:58.176Z,21.47
2019-05-01T22:56:28.877Z,21.10
2019-05-01T22:58:58.128Z,24.13
2019-05-01T23:01:28.084Z,26.40
2019-05-01T23:04:05.797Z,27.73
2019-05-01T23:06:37.123Z,27.60
2019-05-01T23:09:07.569Z,27.33
2019-05-01T23:11:38.874Z,29.17
2019-05-01T23:14:09.042Z,31.87
2019-05-01T23:16:45.414Z,29.87
2019-05-01T23:19:14.599Z,30.97
2019-05-01T23:21:45.952Z,28.77
2019-05-01T23:24:15.521Z,30.43
2019-05-01T23:26:48.093Z,34.90
2019-05-01T23:29:16.097Z,38.40
2019-05-01T23:31:45.725Z,37.83
2019-05-01T23:34:15.444Z,38.10
2019-05-01T23:36:45.360Z,37.73
2019-05-01T23:39:15.809Z,41.10
2019-05-01T23:41:47.120Z,39.23
2019-05-01T23:44:17.640Z,39.03
2019-05-01T23:46:47.153Z,39.67
2019-05-01T23:49:17.169Z,42.20
2019-05-01T23:51:46.438Z,38.97
2019-05-01T23:54:15.736Z,41.97
2019-05-01T23:56:45.704Z,42.93
2019-05-01T23:59:15.718Z,41.03
