createdAt,value
2017-04-15T00:00:48.645Z,8.00
2017-04-15T00:01:47.866Z,8.00
2017-04-15T00:02:47.104Z,7.90
2017-04-15T00:03:46.291Z,7.90
2017-04-15T00:04:45.485Z,7.90
2017-04-15T00:05:44.715Z,7.90
2017-04-15T00:06:43.934Z,7.90
2017-04-15T00:07:43.119Z,7.80
2017-04-15T00:08:42.331Z,7.80
2017-04-15T00:09:41.518Z,7.80
2017-04-15T00:10:40.705Z,7.80
2017-04-15T00:11:39.885Z,7.80
2017-04-15T00:12:39.809Z,7.80
2017-04-15T00:13:38.990Z,7.80
2017-04-15T00:14:38.253Z,7.80
2017-04-15T00:15:37.448Z,7.80
2017-04-15T00:16:37.396Z,7.80
2017-04-15T00:17:36.641Z,7.80
2017-04-15T00:18:36.560Z,7.80
2017-04-15T00:19:35.784Z,7.80
2017-04-15T00:20:34.988Z,7.80
2017-04-15T00:21:34.212Z,7.80
2017-04-15T00:22:34.122Z,7.80
2017-04-15T00:23:33.408Z,7.80
2017-04-15T00:24:32.605Z,7.80
2017-04-15T00:25:32.525Z,7.80
2017-04-15T00:26:32.032Z,7.80
2017-04-15T00:27:31.200Z,7.80
2017-04-15T00:28:30.417Z,7.80
2017-04-15T00:29:29.623Z,7.80
2017-04-15T00:30:28.808Z,7.80
2017-04-15T00:31:27.999Z,7.80
2017-04-15T00:32:27.231Z,7.80
2017-04-15T00:33:26.440Z,7.80
2017-04-15T00:34:25.624Z,7.80
2017-04-15T00:35:24.801Z,7.80
2017-04-15T00:36:24.053Z,7.80
2017-04-15T00:37:23.240Z,7.80
2017-04-15T00:38:22.468Z,7.80
2017-04-15T00:39:21.645Z,7.80
2017-04-15T00:40:20.853Z,7.80
2017-04-15T00:41:20.036Z,7.80
2017-04-15T00:42:19.209Z,7.80
2017-04-15T00:43:18.382Z,7.90
2017-04-15T00:44:17.588Z,7.90
2017-04-15T00:45:16.775Z,7.90
2017-04-15T00:46:15.968Z,7.90
2017-04-15T00:47:15.148Z,8.00
2017-04-15T00:48:14.333Z,7.90
2017-04-15T00:49:13.541Z,8.00
2017-04-15T00:50:13.050Z,7.90
2017-04-15T00:51:12.224Z,7.90
2017-04-15T00:52:11.404Z,7.80
2017-04-15T00:53:10.577Z,7.80
2017-04-15T00:54:09.768Z,7.80
2017-04-15T00:55:08.960Z,7.70
2017-04-15T00:56:08.161Z,7.70
2017-04-15T00:57:07.352Z,7.70
2017-04-15T00:58:06.529Z,7.70
2017-04-15T00:59:05.705Z,7.70
2017-04-15T01:00:04.904Z,7.70
2017-04-15T01:01:04.128Z,7.70
2017-04-15T01:02:03.400Z,7.70
2017-04-15T01:03:02.863Z,7.70
2017-04-15T01:04:02.248Z,7.80
2017-04-15T01:05:01.468Z,7.80
2017-04-15T01:06:00.638Z,7.80
2017-04-15T01:06:59.821Z,7.80
2017-04-15T01:07:59.033Z,7.80
2017-04-15T01:08:58.249Z,7.80
2017-04-15T01:09:57.453Z,7.80
2017-04-15T01:10:56.631Z,7.80
2017-04-15T01:11:55.796Z,7.80
2017-04-15T01:12:54.969Z,7.80
2017-04-15T01:13:54.388Z,7.80
2017-04-15T01:14:53.576Z,7.80
2017-04-15T01:15:52.913Z,7.80
2017-04-15T01:16:52.136Z,7.80
2017-04-15T01:17:51.325Z,7.80
2017-04-15T01:18:50.500Z,7.80
2017-04-15T01:19:49.692Z,7.80
2017-04-15T01:20:48.871Z,7.80
2017-04-15T01:21:48.036Z,7.80
2017-04-15T01:22:47.203Z,7.80
2017-04-15T01:23:47.163Z,7.80
2017-04-15T01:24:46.340Z,7.90
2017-04-15T01:25:46.304Z,7.80
2017-04-15T01:26:45.468Z,7.90
2017-04-15T01:27:44.640Z,7.90
2017-04-15T01:28:43.821Z,7.90
2017-04-15T01:29:42.993Z,7.90
2017-04-15T01:30:42.898Z,7.90
2017-04-15T01:31:42.964Z,7.90
2017-04-15T01:32:42.157Z,7.90
2017-04-15T01:33:41.334Z,7.90
2017-04-15T01:34:40.512Z,7.90
2017-04-15T01:35:39.693Z,7.90
2017-04-15T01:36:38.920Z,7.90
2017-04-15T01:37:38.131Z,7.90
2017-04-15T01:38:37.302Z,7.90
2017-04-15T01:39:36.468Z,7.90
2017-04-15T01:40:36.376Z,7.90
2017-04-15T01:41:35.539Z,7.90
2017-04-15T01:42:34.717Z,7.90
2017-04-15T01:43:33.948Z,7.90
2017-04-15T01:44:33.135Z,7.90
2017-04-15T01:45:32.303Z,7.90
2017-04-15T01:46:31.517Z,7.90
2017-04-15T01:47:30.690Z,7.90
2017-04-15T01:48:29.868Z,7.90
2017-04-15T01:49:29.324Z,7.80
2017-04-15T01:50:29.248Z,7.80
2017-04-15T01:51:28.480Z,7.80
2017-04-15T01:52:27.661Z,7.80
2017-04-15T01:53:26.842Z,7.80
2017-04-15T01:54:26.013Z,7.70
2017-04-15T01:55:25.232Z,7.70
2017-04-15T01:56:25.148Z,7.70
2017-04-15T01:57:24.316Z,7.60
2017-04-15T01:58:23.477Z,7.60
2017-04-15T01:59:22.663Z,7.60
2017-04-15T02:00:21.906Z,7.60
2017-04-15T02:01:21.137Z,7.60
2017-04-15T02:02:20.309Z,7.70
2017-04-15T02:03:19.493Z,7.70
2017-04-15T02:04:18.661Z,7.70
2017-04-15T02:05:17.841Z,7.70
2017-04-15T02:06:17.043Z,7.70
2017-04-15T02:07:16.496Z,7.70
2017-04-15T02:08:15.677Z,7.70
2017-04-15T02:09:15.345Z,7.70
2017-04-15T02:10:14.529Z,7.70
2017-04-15T02:11:13.706Z,7.70
2017-04-15T02:12:12.881Z,7.70
2017-04-15T02:13:12.128Z,7.70
2017-04-15T02:14:11.303Z,7.80
2017-04-15T02:15:10.501Z,7.70
2017-04-15T02:16:09.679Z,7.70
2017-04-15T02:17:08.859Z,7.70
2017-04-15T02:18:08.145Z,7.70
2017-04-15T02:19:07.331Z,7.70
2017-04-15T02:20:06.541Z,7.70
2017-04-15T02:21:05.708Z,7.60
2017-04-15T02:22:04.959Z,7.60
2017-04-15T02:23:04.145Z,7.60
2017-04-15T02:24:03.350Z,7.60
2017-04-15T02:25:02.620Z,7.60
2017-04-15T02:26:01.803Z,7.60
2017-04-15T02:27:01.005Z,7.60
2017-04-15T02:28:00.176Z,7.60
2017-04-15T02:28:59.350Z,7.60
2017-04-15T02:29:59.298Z,7.50
2017-04-15T02:30:58.503Z,7.50
2017-04-15T02:31:57.680Z,7.50
2017-04-15T02:32:56.867Z,7.40
2017-04-15T02:33:56.032Z,7.40
2017-04-15T02:34:55.213Z,7.40
2017-04-15T02:35:54.399Z,7.40
2017-04-15T02:36:53.636Z,7.40
2017-04-15T02:37:53.549Z,7.30
2017-04-15T02:38:52.737Z,7.30
2017-04-15T02:39:51.923Z,7.30
2017-04-15T02:40:51.088Z,7.20
2017-04-15T02:41:50.259Z,7.10
2017-04-15T02:42:49.494Z,7.10
2017-04-15T02:43:48.669Z,7.00
2017-04-15T02:44:47.849Z,6.90
2017-04-15T02:45:47.032Z,6.90
2017-04-15T02:46:46.207Z,6.90
2017-04-15T02:47:45.405Z,6.80
2017-04-15T02:48:44.604Z,6.80
2017-04-15T02:49:43.788Z,6.70
2017-04-15T02:50:42.969Z,6.70
2017-04-15T02:51:42.193Z,6.70
2017-04-15T02:52:41.360Z,6.70
2017-04-15T02:53:40.524Z,6.60
2017-04-15T02:54:40.044Z,6.60
2017-04-15T02:55:39.216Z,6.60
2017-04-15T02:56:38.388Z,6.60
2017-04-15T02:57:37.574Z,6.60
2017-04-15T02:58:36.760Z,6.60
2017-04-15T02:59:35.938Z,6.60
2017-04-15T03:00:35.175Z,6.60
2017-04-15T03:01:34.357Z,6.60
2017-04-15T03:02:33.665Z,6.60
2017-04-15T03:03:32.847Z,6.60
2017-04-15T03:04:32.032Z,6.50
2017-04-15T03:05:31.216Z,6.50
2017-04-15T03:06:30.453Z,6.50
2017-04-15T03:07:29.641Z,6.50
2017-04-15T03:08:29.556Z,6.40
2017-04-15T03:09:28.723Z,6.30
2017-04-15T03:10:27.921Z,6.20
2017-04-15T03:11:27.099Z,6.20
2017-04-15T03:12:27.280Z,6.00
2017-04-15T03:13:26.456Z,6.00
2017-04-15T03:14:25.661Z,6.00
2017-04-15T03:15:24.833Z,5.90
2017-04-15T03:16:24.012Z,5.90
2017-04-15T03:17:23.233Z,5.90
2017-04-15T03:18:22.464Z,5.80
2017-04-15T03:19:21.697Z,5.80
2017-04-15T03:20:20.867Z,5.80
2017-04-15T03:21:20.039Z,5.80
2017-04-15T03:22:19.210Z,5.80
2017-04-15T03:23:18.389Z,5.70
2017-04-15T03:24:17.615Z,5.70
2017-04-15T03:25:16.784Z,5.60
2017-04-15T03:26:15.955Z,5.60
2017-04-15T03:27:15.875Z,5.50
2017-04-15T03:28:15.052Z,5.50
2017-04-15T03:29:14.231Z,5.50
2017-04-15T03:30:14.396Z,5.40
2017-04-15T03:31:13.568Z,5.40
2017-04-15T03:32:12.749Z,5.40
2017-04-15T03:33:11.925Z,5.40
2017-04-15T03:34:11.107Z,5.40
2017-04-15T03:35:10.278Z,5.30
2017-04-15T03:37:08.925Z,5.30
2017-04-15T03:38:08.102Z,5.30
2017-04-15T03:39:07.268Z,5.30
2017-04-15T03:40:06.440Z,5.30
2017-04-15T03:41:05.656Z,5.30
2017-04-15T03:42:04.868Z,5.30
2017-04-15T03:43:04.820Z,5.30
2017-04-15T03:44:04.031Z,5.30
2017-04-15T03:45:03.217Z,5.30
2017-04-15T03:46:02.438Z,5.40
2017-04-15T03:47:01.637Z,5.40
2017-04-15T03:48:01.116Z,5.40
2017-04-15T03:49:00.321Z,5.40
2017-04-15T03:49:59.556Z,5.40
2017-04-15T03:50:58.753Z,5.40
2017-04-15T03:51:58.023Z,5.40
2017-04-15T03:52:57.229Z,5.40
2017-04-15T03:53:56.463Z,5.40
2017-04-15T03:54:55.661Z,5.40
2017-04-15T03:55:54.864Z,5.50
2017-04-15T03:56:54.080Z,5.50
2017-04-15T03:57:54.022Z,5.50
2017-04-15T03:58:53.220Z,5.50
2017-04-15T03:59:52.463Z,5.50
2017-04-15T04:00:52.409Z,5.50
2017-04-15T04:01:51.629Z,5.50
2017-04-15T04:02:50.873Z,5.50
2017-04-15T04:03:50.077Z,5.50
2017-04-15T04:04:49.281Z,5.50
2017-04-15T04:05:48.774Z,5.50
2017-04-15T04:06:47.984Z,5.50
2017-04-15T04:07:47.187Z,5.50
2017-04-15T04:08:46.393Z,5.50
2017-04-15T04:09:45.590Z,5.50
2017-04-15T04:10:44.784Z,5.50
2017-04-15T04:11:44.020Z,5.50
2017-04-15T04:12:43.226Z,5.50
2017-04-15T04:13:42.513Z,5.50
2017-04-15T04:14:41.760Z,5.50
2017-04-15T04:15:40.971Z,5.50
2017-04-15T04:16:44.745Z,5.50
2017-04-15T04:17:44.021Z,5.50
2017-04-15T04:18:43.243Z,5.50
2017-04-15T04:19:42.449Z,5.50
2017-04-15T04:20:41.660Z,5.50
2017-04-15T04:21:40.876Z,5.50
2017-04-15T04:22:40.085Z,5.50
2017-04-15T04:23:39.585Z,5.50
2017-04-15T04:24:38.793Z,5.50
2017-04-15T04:25:37.993Z,5.50
2017-04-15T04:26:37.218Z,5.50
2017-04-15T04:27:36.441Z,5.50
2017-04-15T04:28:35.655Z,5.50
2017-04-15T04:29:35.640Z,5.50
2017-04-15T04:30:34.845Z,5.50
2017-04-15T04:31:34.056Z,5.50
2017-04-15T04:32:33.260Z,5.50
2017-04-15T04:33:32.463Z,5.50
2017-04-15T04:34:31.697Z,5.60
2017-04-15T04:35:30.935Z,5.60
2017-04-15T04:36:30.144Z,5.50
2017-04-15T04:37:29.341Z,5.60
2017-04-15T04:38:28.545Z,5.60
2017-04-15T04:39:27.747Z,5.60
2017-04-15T04:40:27.716Z,5.60
2017-04-15T04:41:27.220Z,5.70
2017-04-15T04:42:26.438Z,5.70
2017-04-15T04:43:25.652Z,5.70
2017-04-15T04:44:24.866Z,5.70
2017-04-15T04:45:24.828Z,5.80
2017-04-15T04:46:24.047Z,5.80
2017-04-15T04:47:23.308Z,5.80
2017-04-15T04:48:22.520Z,5.90
2017-04-15T04:49:21.733Z,5.90
2017-04-15T04:50:21.695Z,5.90
2017-04-15T04:51:20.904Z,5.90
2017-04-15T04:52:20.106Z,6.00
2017-04-15T04:53:20.100Z,6.00
2017-04-15T04:54:19.320Z,6.00
2017-04-15T04:55:18.536Z,6.00
2017-04-15T04:56:17.741Z,6.00
2017-04-15T04:57:16.949Z,6.00
2017-04-15T04:58:16.205Z,6.10
2017-04-15T04:59:15.449Z,6.10
2017-04-15T05:00:14.675Z,6.20
2017-04-15T05:01:13.873Z,6.20
2017-04-15T05:02:13.082Z,6.30
2017-04-15T05:03:12.299Z,6.30
2017-04-15T05:04:12.256Z,6.40
2017-04-15T05:05:11.492Z,6.50
2017-04-15T05:06:10.697Z,6.50
2017-04-15T05:07:09.896Z,6.60
2017-04-15T05:08:09.110Z,6.60
2017-04-15T05:09:08.322Z,6.70
2017-04-15T05:10:07.545Z,6.70
2017-04-15T05:11:07.106Z,6.70
2017-04-15T05:12:06.322Z,6.80
2017-04-15T05:13:05.544Z,6.80
2017-04-15T05:14:04.764Z,6.90
2017-04-15T05:15:03.989Z,7.00
2017-04-15T05:16:03.945Z,7.10
2017-04-15T05:17:03.189Z,7.10
2017-04-15T05:18:03.164Z,7.20
2017-04-15T05:19:02.412Z,7.30
2017-04-15T05:20:01.630Z,7.40
2017-04-15T05:21:00.844Z,7.40
2017-04-15T05:22:00.059Z,7.60
2017-04-15T05:22:59.628Z,7.70
2017-04-15T05:23:58.848Z,7.80
2017-04-15T05:24:58.060Z,7.80
2017-04-15T05:25:57.272Z,7.90
2017-04-15T05:26:56.486Z,7.90
2017-04-15T05:27:55.705Z,7.90
2017-04-15T05:28:54.172Z,7.90
2017-04-15T05:29:52.612Z,7.90
2017-04-15T05:30:51.821Z,7.90
2017-04-15T05:31:51.777Z,7.90
2017-04-15T05:32:51.000Z,7.90
2017-04-15T05:33:50.237Z,7.90
2017-04-15T05:34:49.503Z,7.90
2017-04-15T05:35:48.713Z,7.90
2017-04-15T05:36:47.928Z,7.90
2017-04-15T05:37:47.150Z,7.90
2017-04-15T05:38:46.367Z,7.90
2017-04-15T05:39:45.576Z,8.00
2017-04-15T05:40:45.181Z,8.00
2017-04-15T05:41:44.387Z,8.10
2017-04-15T05:42:43.604Z,8.20
2017-04-15T05:43:42.820Z,8.20
2017-04-15T05:44:42.034Z,8.20
2017-04-15T05:45:41.245Z,8.30
2017-04-15T05:46:41.243Z,8.30
2017-04-15T05:47:40.460Z,8.30
2017-04-15T05:48:39.664Z,8.30
2017-04-15T05:49:38.884Z,8.30
2017-04-15T05:50:38.092Z,8.30
2017-04-15T05:51:37.303Z,8.30
2017-04-15T05:52:36.840Z,8.30
2017-04-15T05:53:36.069Z,8.30
2017-04-15T05:54:35.300Z,8.30
2017-04-15T05:55:34.532Z,8.30
2017-04-15T05:56:33.768Z,8.30
2017-04-15T05:57:32.984Z,8.40
2017-04-15T05:58:32.226Z,8.40
2017-04-15T05:59:31.436Z,8.40
2017-04-15T06:00:31.401Z,8.50
2017-04-15T06:01:30.618Z,8.50
2017-04-15T06:02:29.836Z,8.50
2017-04-15T06:03:29.049Z,8.50
2017-04-15T06:04:28.283Z,8.60
2017-04-15T06:05:27.496Z,8.60
2017-04-15T06:06:26.715Z,8.70
2017-04-15T06:07:26.692Z,8.70
2017-04-15T06:08:25.912Z,8.70
2017-04-15T06:09:25.870Z,8.70
2017-04-15T06:10:25.108Z,8.70
2017-04-15T06:11:25.061Z,8.70
2017-04-15T06:12:24.274Z,8.80
2017-04-15T06:13:23.484Z,8.80
2017-04-15T06:14:23.443Z,8.80
2017-04-15T06:15:22.664Z,8.90
2017-04-15T06:16:21.908Z,8.90
2017-04-15T06:17:21.146Z,9.00
2017-04-15T06:18:20.361Z,9.00
2017-04-15T06:19:19.613Z,9.10
2017-04-15T06:20:18.824Z,9.10
2017-04-15T06:21:18.777Z,9.20
2017-04-15T06:22:18.020Z,9.30
2017-04-15T06:23:17.267Z,9.40
2017-04-15T06:24:16.474Z,9.50
2017-04-15T06:25:15.691Z,9.60
2017-04-15T06:26:14.900Z,9.70
2017-04-15T06:27:14.845Z,9.70
2017-04-15T06:28:14.088Z,9.70
2017-04-15T06:29:13.307Z,9.70
2017-04-15T06:30:13.327Z,9.70
2017-04-15T06:31:12.545Z,9.70
2017-04-15T06:32:11.765Z,9.80
2017-04-15T06:33:11.726Z,9.80
2017-04-15T06:34:10.964Z,9.80
2017-04-15T06:35:10.199Z,9.80
2017-04-15T06:36:09.432Z,9.80
2017-04-15T06:37:08.649Z,9.90
2017-04-15T06:38:07.863Z,9.90
2017-04-15T06:39:07.124Z,9.90
2017-04-15T06:40:06.371Z,9.80
2017-04-15T06:41:06.132Z,9.80
2017-04-15T06:42:05.348Z,9.80
2017-04-15T06:43:04.571Z,9.80
2017-04-15T06:44:03.785Z,9.70
2017-04-15T06:45:03.011Z,9.80
2017-04-15T06:46:02.243Z,9.80
2017-04-15T06:47:02.202Z,9.90
2017-04-15T06:48:01.432Z,9.90
2017-04-15T06:49:01.385Z,10.00
2017-04-15T06:50:00.584Z,10.00
2017-04-15T06:50:59.804Z,10.00
2017-04-15T06:51:59.045Z,10.00
2017-04-15T06:52:58.277Z,10.10
2017-04-15T06:53:57.484Z,10.10
2017-04-15T06:54:56.712Z,10.00
2017-04-15T06:55:55.925Z,10.00
2017-04-15T06:56:55.207Z,10.00
2017-04-15T06:57:54.459Z,9.90
2017-04-15T06:58:53.664Z,9.90
2017-04-15T06:59:52.885Z,9.90
2017-04-15T07:00:52.099Z,10.00
2017-04-15T07:01:51.316Z,9.90
2017-04-15T07:02:50.544Z,9.90
2017-04-15T07:03:49.811Z,9.90
2017-04-15T07:04:49.039Z,9.80
2017-04-15T07:05:48.272Z,9.90
2017-04-15T07:06:47.492Z,9.90
2017-04-15T07:07:47.505Z,9.80
2017-04-15T07:08:46.720Z,9.90
2017-04-15T07:09:45.976Z,9.80
2017-04-15T07:10:45.928Z,9.80
2017-04-15T07:11:45.155Z,9.90
2017-04-15T07:12:44.365Z,9.90
2017-04-15T07:13:43.585Z,9.90
2017-04-15T07:14:42.792Z,9.90
2017-04-15T07:15:42.019Z,9.90
2017-04-15T07:16:41.277Z,9.90
2017-04-15T07:17:40.483Z,9.90
2017-04-15T07:18:39.717Z,9.90
2017-04-15T07:19:38.952Z,9.90
2017-04-15T07:20:38.179Z,10.00
2017-04-15T07:21:37.679Z,10.00
2017-04-15T07:22:36.895Z,10.00
2017-04-15T07:23:36.100Z,10.10
2017-04-15T07:24:35.312Z,10.10
2017-04-15T07:25:34.529Z,10.20
2017-04-15T07:26:33.747Z,10.20
2017-04-15T07:27:32.996Z,10.20
2017-04-15T07:28:32.220Z,10.20
2017-04-15T07:29:31.449Z,10.30
2017-04-15T07:30:30.672Z,10.30
2017-04-15T07:31:29.884Z,10.40
2017-04-15T07:32:29.103Z,10.40
2017-04-15T07:33:28.349Z,10.40
2017-04-15T07:34:28.304Z,10.40
2017-04-15T07:35:27.517Z,10.40
2017-04-15T07:36:26.719Z,10.50
2017-04-15T07:37:25.933Z,10.50
2017-04-15T07:38:25.159Z,10.60
2017-04-15T07:39:24.415Z,10.60
2017-04-15T07:40:23.629Z,10.60
2017-04-15T07:41:22.895Z,10.70
2017-04-15T07:42:22.852Z,10.70
2017-04-15T07:43:22.078Z,10.70
2017-04-15T07:44:21.296Z,10.70
2017-04-15T07:45:20.552Z,10.70
2017-04-15T07:46:19.766Z,10.70
2017-04-15T07:47:18.980Z,10.70
2017-04-15T07:48:18.192Z,10.70
2017-04-15T07:49:17.404Z,10.70
2017-04-15T07:50:16.625Z,10.70
2017-04-15T07:51:15.861Z,10.70
2017-04-15T07:52:15.076Z,10.70
2017-04-15T07:53:14.306Z,10.70
2017-04-15T07:54:13.513Z,10.80
2017-04-15T07:55:12.726Z,10.90
2017-04-15T07:56:11.941Z,10.90
2017-04-15T07:57:11.183Z,11.00
2017-04-15T07:58:10.398Z,11.00
2017-04-15T07:59:09.607Z,11.10
2017-04-15T08:00:08.860Z,11.10
2017-04-15T08:01:08.073Z,11.00
2017-04-15T08:02:07.297Z,11.10
2017-04-15T08:03:06.531Z,11.10
2017-04-15T08:04:05.747Z,11.20
2017-04-15T08:05:04.981Z,11.30
2017-04-15T08:06:04.200Z,11.30
2017-04-15T08:07:03.405Z,11.40
2017-04-15T08:08:02.624Z,11.40
2017-04-15T08:09:02.072Z,11.40
2017-04-15T08:10:01.285Z,11.40
2017-04-15T08:11:00.493Z,11.40
2017-04-15T08:11:59.716Z,11.40
2017-04-15T08:12:58.936Z,11.40
2017-04-15T08:13:58.153Z,11.40
2017-04-15T08:14:58.137Z,11.40
2017-04-15T08:15:57.360Z,11.40
2017-04-15T08:16:56.584Z,11.40
2017-04-15T08:17:55.808Z,11.50
2017-04-15T08:18:55.028Z,11.50
2017-04-15T08:19:55.109Z,11.50
2017-04-15T08:20:54.384Z,11.50
2017-04-15T08:21:54.340Z,11.50
2017-04-15T08:22:53.548Z,11.50
2017-04-15T08:23:52.769Z,11.50
2017-04-15T08:24:51.996Z,11.50
2017-04-15T08:25:51.217Z,11.50
2017-04-15T08:26:50.469Z,11.50
2017-04-15T08:27:49.684Z,11.50
2017-04-15T08:28:48.924Z,11.50
2017-04-15T08:29:48.148Z,11.50
2017-04-15T08:30:47.384Z,11.50
2017-04-15T08:31:46.613Z,11.60
2017-04-15T08:32:45.880Z,11.70
2017-04-15T08:33:45.095Z,11.60
2017-04-15T08:34:44.319Z,11.60
2017-04-15T08:35:43.536Z,11.60
2017-04-15T08:36:42.761Z,11.70
2017-04-15T08:37:41.977Z,11.70
2017-04-15T08:38:41.233Z,11.70
2017-04-15T08:39:40.452Z,11.70
2017-04-15T08:40:39.676Z,11.80
2017-04-15T08:41:38.895Z,11.90
2017-04-15T08:42:38.118Z,12.10
2017-04-15T08:43:37.345Z,12.20
2017-04-15T08:44:36.596Z,12.30
2017-04-15T08:45:35.848Z,12.30
2017-04-15T08:46:35.084Z,12.40
2017-04-15T08:47:34.671Z,12.50
2017-04-15T08:48:33.901Z,12.70
2017-04-15T08:49:33.167Z,12.80
2017-04-15T08:50:33.380Z,12.80
2017-04-15T08:51:32.614Z,13.00
2017-04-15T08:52:31.832Z,13.10
2017-04-15T08:53:31.216Z,13.10
2017-04-15T08:54:30.436Z,13.10
2017-04-15T08:55:29.664Z,13.00
2017-04-15T08:56:28.902Z,13.00
2017-04-15T08:57:28.121Z,12.90
2017-04-15T08:58:27.334Z,12.80
2017-04-15T08:59:26.545Z,12.70
2017-04-15T09:00:25.791Z,12.60
2017-04-15T09:01:25.036Z,12.60
2017-04-15T09:02:24.583Z,12.50
2017-04-15T09:03:23.801Z,12.50
2017-04-15T09:04:23.045Z,12.40
2017-04-15T09:05:22.296Z,12.50
2017-04-15T09:06:22.250Z,12.40
2017-04-15T09:07:21.472Z,12.40
2017-04-15T09:08:20.728Z,12.30
2017-04-15T09:09:19.949Z,12.30
2017-04-15T09:10:19.200Z,12.30
2017-04-15T09:11:18.413Z,12.30
2017-04-15T09:12:17.627Z,12.30
2017-04-15T09:13:16.863Z,12.30
2017-04-15T09:14:16.117Z,12.30
2017-04-15T09:15:15.325Z,12.40
2017-04-15T09:16:14.549Z,12.50
2017-04-15T09:17:14.517Z,12.60
2017-04-15T09:18:13.765Z,12.70
2017-04-15T09:19:12.989Z,12.80
2017-04-15T09:20:12.542Z,12.80
2017-04-15T09:21:11.760Z,12.80
2017-04-15T09:22:10.976Z,12.80
2017-04-15T09:23:10.197Z,12.90
2017-04-15T09:24:10.182Z,12.90
2017-04-15T09:25:09.400Z,13.00
2017-04-15T09:26:08.644Z,13.10
2017-04-15T09:27:07.881Z,13.30
2017-04-15T09:28:07.096Z,13.40
2017-04-15T09:29:06.317Z,13.60
2017-04-15T09:30:05.572Z,13.80
2017-04-15T09:32:04.305Z,14.00
2017-04-15T09:33:03.534Z,14.00
2017-04-15T09:34:03.520Z,14.10
2017-04-15T09:35:02.736Z,14.30
2017-04-15T09:36:01.973Z,14.50
2017-04-15T09:37:01.233Z,14.60
2017-04-15T09:38:00.505Z,14.70
2017-04-15T09:38:59.745Z,14.90
2017-04-15T09:39:58.967Z,15.00
2017-04-15T09:40:58.173Z,15.10
2017-04-15T09:41:57.400Z,15.20
2017-04-15T09:42:56.621Z,15.20
2017-04-15T09:43:55.856Z,15.30
2017-04-15T09:44:55.060Z,15.30
2017-04-15T09:45:54.267Z,15.10
2017-04-15T09:46:53.647Z,15.00
2017-04-15T09:47:52.905Z,14.90
2017-04-15T09:48:52.156Z,14.80
2017-04-15T09:49:51.407Z,14.70
2017-04-15T09:50:52.339Z,14.60
2017-04-15T09:51:52.587Z,14.50
2017-04-15T09:52:51.845Z,14.40
2017-04-15T09:53:51.873Z,14.30
2017-04-15T09:54:51.141Z,14.20
2017-04-15T09:55:50.365Z,14.10
2017-04-15T09:56:49.589Z,14.00
2017-04-15T09:57:48.811Z,14.10
2017-04-15T09:58:49.194Z,14.10
2017-04-15T09:59:48.448Z,14.20
2017-04-15T10:00:47.738Z,14.30
2017-04-15T10:01:46.973Z,14.50
2017-04-15T10:02:46.189Z,14.70
2017-04-15T10:03:45.404Z,14.90
2017-04-15T10:04:44.632Z,15.10
2017-04-15T10:05:43.844Z,15.20
2017-04-15T10:06:43.091Z,15.40
2017-04-15T10:07:42.308Z,15.60
2017-04-15T10:08:41.520Z,15.70
2017-04-15T10:09:40.724Z,15.80
2017-04-15T10:10:39.949Z,15.70
2017-04-15T10:11:39.245Z,15.60
2017-04-15T10:12:39.229Z,15.40
2017-04-15T10:13:39.199Z,15.30
2017-04-15T10:14:38.456Z,15.20
2017-04-15T10:15:37.668Z,15.10
2017-04-15T10:16:36.876Z,14.90
2017-04-15T10:17:36.133Z,14.70
2017-04-15T10:18:35.353Z,14.50
2017-04-15T10:19:35.048Z,14.50
2017-04-15T10:20:34.287Z,14.50
2017-04-15T10:21:33.541Z,14.40
2017-04-15T10:22:32.752Z,14.40
2017-04-15T10:23:32.380Z,14.30
2017-04-15T10:24:31.642Z,14.30
2017-04-15T10:25:30.889Z,14.20
2017-04-15T10:26:30.097Z,14.00
2017-04-15T10:27:29.328Z,13.80
2017-04-15T10:28:28.538Z,13.70
2017-04-15T10:29:27.771Z,13.70
2017-04-15T10:30:26.987Z,13.60
2017-04-15T10:31:26.232Z,13.60
2017-04-15T10:32:26.180Z,13.40
2017-04-15T10:33:25.406Z,13.40
2017-04-15T10:34:24.609Z,13.50
2017-04-15T10:35:24.599Z,13.60
2017-04-15T10:36:23.829Z,13.60
2017-04-15T10:37:23.045Z,13.70
2017-04-15T10:38:22.257Z,13.70
2017-04-15T10:39:21.477Z,13.70
2017-04-15T10:40:21.441Z,13.70
2017-04-15T10:41:20.678Z,13.80
2017-04-15T10:42:19.885Z,13.70
2017-04-15T10:43:19.839Z,13.70
2017-04-15T10:44:19.065Z,13.70
2017-04-15T10:45:18.281Z,13.60
2017-04-15T10:46:17.496Z,13.50
2017-04-15T10:47:16.721Z,13.40
2017-04-15T10:48:15.944Z,13.40
2017-04-15T10:49:15.905Z,13.20
2017-04-15T10:50:15.117Z,13.20
2017-04-15T10:51:14.334Z,13.20
2017-04-15T10:52:13.544Z,13.20
2017-04-15T10:53:12.795Z,13.20
2017-04-15T10:54:12.408Z,13.20
2017-04-15T10:55:11.684Z,13.20
2017-04-15T10:56:10.898Z,13.20
2017-04-15T10:57:10.109Z,13.20
2017-04-15T10:58:09.316Z,13.20
2017-04-15T10:59:08.536Z,13.10
2017-04-15T11:00:07.816Z,13.00
2017-04-15T11:01:07.058Z,13.00
2017-04-15T11:02:06.280Z,12.90
2017-04-15T11:03:05.488Z,12.90
2017-04-15T11:04:04.707Z,12.80
2017-04-15T11:05:03.964Z,12.70
2017-04-15T11:06:03.193Z,12.60
2017-04-15T11:07:02.392Z,12.60
2017-04-15T11:08:01.605Z,12.50
2017-04-15T11:09:00.848Z,12.50
2017-04-15T11:10:00.059Z,12.40
2017-04-15T11:10:59.297Z,12.40
2017-04-15T11:11:58.500Z,12.40
2017-04-15T11:12:57.705Z,12.50
2017-04-15T11:13:56.921Z,12.50
2017-04-15T11:14:56.126Z,12.50
2017-04-15T11:15:55.326Z,12.50
2017-04-15T11:16:55.304Z,12.60
2017-04-15T11:17:54.523Z,12.60
2017-04-15T11:18:54.482Z,12.60
2017-04-15T11:19:53.701Z,12.60
2017-04-15T11:20:52.936Z,12.70
2017-04-15T11:21:52.144Z,12.70
2017-04-15T11:22:51.384Z,12.80
2017-04-15T11:23:50.601Z,12.80
2017-04-15T11:24:49.813Z,12.80
2017-04-15T11:25:49.034Z,12.90
2017-04-15T11:26:48.265Z,13.00
2017-04-15T11:27:47.496Z,13.00
2017-04-15T11:28:46.732Z,12.90
2017-04-15T11:29:45.951Z,12.90
2017-04-15T11:30:45.156Z,13.00
2017-04-15T11:31:44.373Z,13.00
2017-04-15T11:32:44.325Z,12.90
2017-04-15T11:33:43.535Z,13.00
2017-04-15T11:34:42.764Z,12.90
2017-04-15T11:35:41.972Z,12.90
2017-04-15T11:36:41.205Z,12.80
2017-04-15T11:37:40.416Z,12.80
2017-04-15T11:38:40.433Z,12.70
2017-04-15T11:39:39.653Z,12.70
2017-04-15T11:40:38.902Z,12.60
2017-04-15T11:41:38.103Z,12.50
2017-04-15T11:42:37.313Z,12.50
2017-04-15T11:43:36.517Z,12.50
2017-04-15T11:44:35.726Z,12.40
2017-04-15T11:45:34.936Z,12.40
2017-04-15T11:46:34.172Z,12.30
2017-04-15T11:47:34.121Z,12.30
2017-04-15T11:48:33.317Z,12.30
2017-04-15T11:49:32.533Z,12.30
2017-04-15T11:50:31.740Z,12.30
2017-04-15T11:51:30.950Z,12.20
2017-04-15T11:52:30.201Z,12.20
2017-04-15T11:53:29.429Z,12.20
2017-04-15T11:54:28.628Z,12.10
2017-04-15T11:55:27.845Z,12.10
2017-04-15T11:56:27.060Z,12.10
2017-04-15T11:57:26.289Z,12.10
2017-04-15T11:58:25.536Z,12.00
2017-04-15T11:59:24.753Z,12.00
2017-04-15T12:00:24.729Z,12.00
2017-04-15T12:01:23.943Z,12.00
2017-04-15T12:02:23.180Z,12.00
2017-04-15T12:03:22.394Z,12.00
2017-04-15T12:04:22.375Z,12.00
2017-04-15T12:05:21.589Z,11.90
2017-04-15T12:06:20.820Z,11.90
2017-04-15T12:07:20.781Z,12.00
2017-04-15T12:08:19.999Z,12.10
2017-04-15T12:09:19.221Z,12.10
2017-04-15T12:10:18.459Z,12.20
2017-04-15T12:11:17.679Z,12.30
2017-04-15T12:12:16.895Z,12.30
2017-04-15T12:13:16.849Z,12.30
2017-04-15T12:14:16.069Z,12.20
2017-04-15T12:15:15.276Z,12.20
2017-04-15T12:16:14.513Z,12.10
2017-04-15T12:17:13.713Z,12.10
2017-04-15T12:18:12.927Z,12.10
2017-04-15T12:19:12.135Z,12.10
2017-04-15T12:20:11.347Z,12.00
2017-04-15T12:21:10.596Z,11.90
2017-04-15T12:22:09.852Z,11.90
2017-04-15T12:23:09.056Z,11.90
2017-04-15T12:24:08.270Z,11.90
2017-04-15T12:25:07.508Z,11.90
2017-04-15T12:26:06.726Z,11.90
2017-04-15T12:27:05.946Z,12.00
2017-04-15T12:28:05.192Z,12.00
2017-04-15T12:29:05.155Z,12.00
2017-04-15T12:30:04.398Z,12.00
2017-04-15T12:31:03.616Z,12.00
2017-04-15T12:32:02.856Z,12.00
2017-04-15T12:33:02.081Z,11.90
2017-04-15T12:34:01.567Z,11.90
2017-04-15T12:35:00.783Z,11.80
2017-04-15T12:36:00.009Z,11.80
2017-04-15T12:36:59.239Z,11.70
2017-04-15T12:37:58.466Z,11.70
2017-04-15T12:38:58.423Z,11.70
2017-04-15T12:39:57.665Z,11.70
2017-04-15T12:40:57.668Z,11.60
2017-04-15T12:41:56.889Z,11.70
2017-04-15T12:42:56.101Z,11.70
2017-04-15T12:43:55.331Z,11.80
2017-04-15T12:44:54.536Z,11.90
2017-04-15T12:45:53.789Z,12.00
2017-04-15T12:46:53.008Z,12.10
2017-04-15T12:47:52.219Z,12.10
2017-04-15T12:48:51.433Z,12.00
2017-04-15T12:49:50.650Z,12.10
2017-04-15T12:50:49.868Z,12.10
2017-04-15T12:51:49.112Z,12.10
2017-04-15T12:52:48.325Z,12.10
2017-04-15T12:53:47.539Z,12.10
2017-04-15T12:54:46.756Z,12.00
2017-04-15T12:55:45.956Z,12.10
2017-04-15T12:56:45.177Z,12.20
2017-04-15T12:57:44.414Z,12.10
2017-04-15T12:58:43.616Z,12.10
2017-04-15T12:59:42.839Z,12.10