createdAt,value
2018-03-20T21:49:25.611Z,-0.35
2018-03-20T21:50:35.771Z,-0.41
2018-03-20T21:51:45.488Z,-0.41
2018-03-20T21:52:55.680Z,-0.45
2018-03-20T21:54:05.886Z,-0.52
2018-03-20T21:55:16.174Z,-0.52
2018-03-20T21:56:26.065Z,-0.53
2018-03-20T21:57:35.755Z,-0.49
2018-03-20T21:58:45.966Z,-0.48
2018-03-20T21:59:56.173Z,-0.48
2018-03-20T22:01:06.377Z,-0.51
2018-03-20T22:02:16.541Z,-0.49
2018-03-20T22:03:26.822Z,-0.49
2018-03-20T22:04:36.916Z,-0.41
2018-03-20T22:05:46.816Z,-0.43
2018-03-20T22:06:56.749Z,-0.41
2018-03-20T22:08:06.660Z,-0.4
2018-03-20T22:09:16.838Z,-0.49
2018-03-20T22:10:26.833Z,-0.46
2018-03-20T22:11:36.742Z,-0.55
2018-03-20T22:12:46.911Z,-0.55
2018-03-20T22:13:56.810Z,-0.56
2018-03-20T22:15:07.019Z,-0.48
2018-03-20T22:16:17.242Z,-0.46
2018-03-20T22:17:27.407Z,-0.53
2018-03-20T22:18:37.321Z,-0.51
2018-03-20T22:19:47.226Z,-0.46
2018-03-20T22:20:57.165Z,-0.48
2018-03-20T22:22:07.070Z,-0.51
2018-03-20T22:23:17.184Z,-0.41
2018-03-20T22:24:27.070Z,-0.51
2018-03-20T22:25:36.762Z,-0.45
2018-03-20T22:26:46.561Z,-0.49
2018-03-20T22:27:56.493Z,-0.56
2018-03-20T22:29:06.682Z,-0.55
2018-03-20T22:30:16.859Z,-0.53
2018-03-20T22:31:27.170Z,-0.53
2018-03-20T22:32:37.398Z,-0.49
2018-03-20T22:33:47.589Z,-0.48
2018-03-20T22:34:57.475Z,-0.55
2018-03-20T22:36:07.403Z,-0.55
2018-03-20T22:37:16.968Z,-0.6
2018-03-20T22:38:27.108Z,-0.59
2018-03-20T22:39:37.082Z,-0.59
2018-03-20T22:40:46.978Z,-0.58
2018-03-20T22:41:56.890Z,-0.56
2018-03-20T22:43:06.433Z,-0.59
2018-03-20T22:44:16.646Z,-0.7
2018-03-20T22:45:26.545Z,-0.69
2018-03-20T22:46:36.324Z,-0.67
2018-03-20T22:47:46.094Z,-0.77
2018-03-20T22:48:57.206Z,-0.82
2018-03-20T22:50:06.749Z,-0.76
2018-03-20T22:51:16.391Z,-0.81
2018-03-20T22:52:27.280Z,-0.85
2018-03-20T22:53:37.469Z,-0.84
2018-03-20T22:54:47.354Z,-0.87
2018-03-20T22:55:57.480Z,-0.92
2018-03-20T22:57:07.597Z,-0.91
2018-03-20T22:58:17.512Z,-0.88
2018-03-20T22:59:27.637Z,-0.89
2018-03-20T23:00:37.525Z,-0.91
2018-03-20T23:01:47.674Z,-0.95
2018-03-20T23:02:57.811Z,-0.88
2018-03-20T23:04:07.670Z,-1.02
2018-03-20T23:05:17.585Z,-0.87
2018-03-20T23:06:27.945Z,-0.85
2018-03-20T23:07:37.832Z,-0.94
2018-03-20T23:08:47.456Z,-0.96
2018-03-20T23:09:57.634Z,-0.96
2018-03-20T23:11:07.297Z,-1.06
2018-03-20T23:12:17.062Z,-1.06
2018-03-20T23:13:27.243Z,-1.1
2018-03-20T23:14:37.140Z,-1.09
2018-03-20T23:15:47.008Z,-1.06
2018-03-20T23:16:56.741Z,-1.07
2018-03-20T23:18:06.294Z,-1.1
2018-03-20T23:19:16.074Z,-1.1
2018-03-20T23:20:26.237Z,-1.16
2018-03-20T23:21:36.116Z,-1.09
2018-03-20T23:22:45.622Z,-1.13
2018-03-20T23:23:55.855Z,-1.06
2018-03-20T23:25:05.976Z,-1.1
2018-03-20T23:26:15.955Z,-1.16
2018-03-20T23:27:26.090Z,-1.21
2018-03-20T23:28:35.979Z,-1.2
2018-03-20T23:29:45.630Z,-1.21
2018-03-20T23:30:55.742Z,-1.21
2018-03-20T23:32:06.201Z,-1.25
2018-03-20T23:33:15.979Z,-1.21
2018-03-20T23:34:26.140Z,-1.28
2018-03-20T23:35:36.262Z,-1.26
2018-03-20T23:36:46.141Z,-1.28
2018-03-20T23:37:56.279Z,-1.2
2018-03-20T23:39:06.451Z,-1.21
2018-03-20T23:40:16.592Z,-1.21
2018-03-20T23:41:26.466Z,-1.25
2018-03-20T23:42:36.360Z,-1.26
2018-03-20T23:43:46.464Z,-1.2
2018-03-20T23:44:56.610Z,-1.29
2018-03-20T23:46:06.775Z,-1.26
2018-03-20T23:47:16.920Z,-1.26
2018-03-20T23:48:27.153Z,-1.31
2018-03-20T23:49:37.402Z,-1.26
2018-03-20T23:50:47.643Z,-1.32
2018-03-20T23:51:57.859Z,-1.26
2018-03-20T23:53:08.043Z,-1.32
2018-03-20T23:54:18.204Z,-1.31
2018-03-20T23:55:28.362Z,-1.32
2018-03-20T23:56:38.478Z,-1.29
2018-03-20T23:57:48.236Z,-1.32
2018-03-20T23:58:58.368Z,-1.39
