createdAt,value
2019-05-15T00:00:35.339Z,1012.89
2019-05-15T00:01:35.222Z,1012.88
2019-05-15T00:02:35.217Z,1012.87
2019-05-15T00:03:35.189Z,1012.90
2019-05-15T00:04:35.166Z,1012.81
2019-05-15T00:05:35.168Z,1012.81
2019-05-15T00:06:35.177Z,1012.79
2019-05-15T00:07:35.149Z,1012.82
2019-05-15T00:08:35.136Z,1012.77
2019-05-15T00:09:37.245Z,1012.85
2019-05-15T00:10:38.591Z,1012.81
2019-05-15T00:11:35.142Z,1012.76
2019-05-15T00:12:35.098Z,1012.77
2019-05-15T00:13:35.121Z,1012.81
2019-05-15T00:14:38.717Z,1012.78
2019-05-15T00:15:35.058Z,1012.76
2019-05-15T00:16:35.046Z,1012.75
2019-05-15T00:17:35.057Z,1012.80
2019-05-15T00:18:35.033Z,1012.79
2019-05-15T00:19:35.010Z,1012.84
2019-05-15T00:20:35.603Z,1012.79
2019-05-15T00:21:35.020Z,1012.78
2019-05-15T00:22:35.002Z,1012.84
2019-05-15T00:23:34.985Z,1012.80
2019-05-15T00:24:34.974Z,1012.83
2019-05-15T00:25:35.903Z,1012.82
2019-05-15T00:26:35.245Z,1012.83
2019-05-15T00:27:34.956Z,1012.81
2019-05-15T00:28:34.925Z,1012.83
2019-05-15T00:29:34.915Z,1012.82
2019-05-15T00:30:34.894Z,1012.81
2019-05-15T00:31:34.893Z,1012.79
2019-05-15T00:32:34.904Z,1012.79
2019-05-15T00:33:35.498Z,1012.80
2019-05-15T00:34:34.863Z,1012.78
2019-05-15T00:35:34.839Z,1012.69
2019-05-15T00:36:34.843Z,1012.70
2019-05-15T00:37:34.826Z,1012.73
2019-05-15T00:38:34.808Z,1012.74
2019-05-15T00:39:35.104Z,1012.76
2019-05-15T00:40:34.772Z,1012.74
2019-05-15T00:41:48.313Z,1012.75
2019-05-15T00:42:38.101Z,1012.74
2019-05-15T00:43:34.767Z,1012.71
2019-05-15T00:44:35.056Z,1012.75
2019-05-15T00:45:34.706Z,1012.73
2019-05-15T00:46:34.703Z,1012.71
2019-05-15T00:47:34.684Z,1012.77
2019-05-15T00:48:34.694Z,1012.73
2019-05-15T00:49:34.663Z,1012.74
2019-05-15T00:50:34.703Z,1012.74
2019-05-15T00:51:34.858Z,1012.76
2019-05-15T00:52:34.648Z,1012.76
2019-05-15T00:53:34.640Z,1012.76
2019-05-15T00:54:34.605Z,1012.75
2019-05-15T00:55:34.593Z,1012.76
2019-05-15T00:56:34.594Z,1012.79
2019-05-15T00:57:34.883Z,1012.70
2019-05-15T00:58:34.592Z,1012.71
2019-05-15T00:59:34.544Z,1012.72
2019-05-15T01:00:34.552Z,1012.69
2019-05-15T01:01:34.976Z,1012.69
2019-05-15T01:02:34.544Z,1012.70
2019-05-15T01:03:34.535Z,1012.71
2019-05-15T01:04:34.523Z,1012.70
2019-05-15T01:05:34.598Z,1012.70
2019-05-15T01:06:34.481Z,1012.64
2019-05-15T01:07:34.483Z,1012.66
2019-05-15T01:08:34.454Z,1012.66
2019-05-15T01:09:34.473Z,1012.68
2019-05-15T01:10:34.435Z,1012.60
2019-05-15T01:11:34.433Z,1012.58
2019-05-15T01:12:34.422Z,1012.61
2019-05-15T01:13:34.404Z,1012.61
2019-05-15T01:14:34.423Z,1012.64
2019-05-15T01:15:34.393Z,1012.64
2019-05-15T01:16:38.105Z,1012.58
2019-05-15T01:17:34.358Z,1012.61
2019-05-15T01:18:34.352Z,1012.60
2019-05-15T01:19:34.349Z,1012.60
2019-05-15T01:20:34.359Z,1012.54
2019-05-15T01:21:34.324Z,1012.56
2019-05-15T01:22:34.330Z,1012.54
2019-05-15T01:23:34.299Z,1012.52
2019-05-15T01:24:34.289Z,1012.49
2019-05-15T01:25:34.281Z,1012.46
2019-05-15T01:26:34.284Z,1012.48
2019-05-15T01:27:34.521Z,1012.48
2019-05-15T01:28:34.238Z,1012.50
2019-05-15T01:29:41.807Z,1012.48
2019-05-15T01:30:35.238Z,1012.50
2019-05-15T01:31:34.253Z,1012.47
2019-05-15T01:32:34.612Z,1012.46
2019-05-15T01:33:34.192Z,1012.43
2019-05-15T01:34:34.191Z,1012.39
2019-05-15T01:35:34.180Z,1012.44
2019-05-15T01:36:34.164Z,1012.40
2019-05-15T01:37:34.167Z,1012.42
2019-05-15T01:38:34.143Z,1012.41
2019-05-15T01:39:34.130Z,1012.36
2019-05-15T01:40:34.462Z,1012.36
2019-05-15T01:41:34.107Z,1012.36
2019-05-15T01:42:34.096Z,1012.41
2019-05-15T01:43:34.103Z,1012.37
2019-05-15T01:44:34.089Z,1012.34
2019-05-15T01:45:34.067Z,1012.36
2019-05-15T01:46:34.069Z,1012.36
2019-05-15T01:47:34.045Z,1012.37
2019-05-15T01:48:34.057Z,1012.40
2019-05-15T01:49:34.017Z,1012.36
2019-05-15T01:50:34.017Z,1012.33
2019-05-15T01:51:34.043Z,1012.31
2019-05-15T01:52:33.994Z,1012.32
2019-05-15T01:53:34.006Z,1012.30
2019-05-15T01:54:33.974Z,1012.29
2019-05-15T01:55:33.964Z,1012.25
2019-05-15T01:56:34.453Z,1012.29
2019-05-15T01:57:33.993Z,1012.28
2019-05-15T01:58:33.935Z,1012.27
2019-05-15T01:59:33.935Z,1012.27
2019-05-15T02:00:33.908Z,1012.26
2019-05-15T02:01:33.924Z,1012.23
2019-05-15T02:02:33.885Z,1012.19
2019-05-15T02:03:33.885Z,1012.18
2019-05-15T02:04:33.870Z,1012.15
2019-05-15T02:05:33.847Z,1012.18
2019-05-15T02:06:33.845Z,1012.19
2019-05-15T02:07:33.997Z,1012.17
2019-05-15T02:08:33.822Z,1012.20
2019-05-15T02:09:33.845Z,1012.22
2019-05-15T02:10:33.803Z,1012.25
2019-05-15T02:11:33.823Z,1012.28
2019-05-15T02:12:33.888Z,1012.25
2019-05-15T02:13:33.762Z,1012.31
2019-05-15T02:14:33.771Z,1012.26
2019-05-15T02:15:33.740Z,1012.27
2019-05-15T02:16:33.732Z,1012.30
2019-05-15T02:17:33.710Z,1012.29
2019-05-15T02:18:33.742Z,1012.30
2019-05-15T02:19:33.941Z,1012.31
2019-05-15T02:20:33.692Z,1012.32
2019-05-15T02:21:33.856Z,1012.31
2019-05-15T02:22:33.712Z,1012.36
2019-05-15T02:23:33.649Z,1012.30
2019-05-15T02:24:33.642Z,1012.33
2019-05-15T02:25:33.639Z,1012.25
2019-05-15T02:26:33.821Z,1012.28
2019-05-15T02:27:33.637Z,1012.30
2019-05-15T02:28:33.798Z,1012.33
2019-05-15T02:29:33.603Z,1012.28
2019-05-15T02:30:34.349Z,1012.30
2019-05-15T02:31:33.561Z,1012.27
2019-05-15T02:32:33.573Z,1012.29
2019-05-15T02:33:33.551Z,1012.26
2019-05-15T02:34:33.529Z,1012.29
2019-05-15T02:35:33.554Z,1012.31
2019-05-15T02:36:33.553Z,1012.32
2019-05-15T02:37:33.511Z,1012.36
2019-05-15T02:38:33.488Z,1012.33
2019-05-15T02:39:33.508Z,1012.31
2019-05-15T02:40:33.507Z,1012.37
2019-05-15T02:41:33.749Z,1012.32
2019-05-15T02:42:33.451Z,1012.35
2019-05-15T02:43:33.441Z,1012.33
2019-05-15T02:44:33.441Z,1012.31
2019-05-15T02:45:36.599Z,1012.30
2019-05-15T02:46:34.418Z,1012.30
2019-05-15T02:47:33.418Z,1012.29
2019-05-15T02:48:33.385Z,1012.29
2019-05-15T02:49:33.367Z,1012.30
2019-05-15T02:50:33.396Z,1012.31
2019-05-15T02:51:33.354Z,1012.26
2019-05-15T02:52:33.466Z,1012.33
2019-05-15T02:53:33.331Z,1012.26
2019-05-15T02:54:33.373Z,1012.28
2019-05-15T02:55:33.305Z,1012.33
2019-05-15T02:56:33.287Z,1012.29
2019-05-15T02:57:33.336Z,1012.33
2019-05-15T02:58:33.301Z,1012.34
2019-05-15T02:59:33.268Z,1012.31
2019-05-15T03:00:43.827Z,1012.31
2019-05-15T03:01:34.238Z,1012.32
2019-05-15T03:02:33.544Z,1012.34
2019-05-15T03:03:33.224Z,1012.35
2019-05-15T03:04:33.310Z,1012.32
2019-05-15T03:05:33.666Z,1012.34
2019-05-15T03:06:33.216Z,1012.29
2019-05-15T03:07:33.207Z,1012.27
2019-05-15T03:08:33.206Z,1012.30
2019-05-15T03:09:33.164Z,1012.31
2019-05-15T03:10:33.453Z,1012.33
2019-05-15T03:11:33.164Z,1012.33
2019-05-15T03:12:33.143Z,1012.31
2019-05-15T03:13:33.418Z,1012.30
2019-05-15T03:14:33.513Z,1012.29
2019-05-15T03:15:33.148Z,1012.26
2019-05-15T03:16:33.504Z,1012.28
2019-05-15T03:17:33.580Z,1012.27
2019-05-15T03:18:33.061Z,1012.24
2019-05-15T03:19:33.069Z,1012.25
2019-05-15T03:20:34.163Z,1012.23
2019-05-15T03:21:33.299Z,1012.31
2019-05-15T03:22:33.716Z,1012.26
2019-05-15T03:23:33.024Z,1012.27
2019-05-15T03:24:33.252Z,1012.30
2019-05-15T03:25:33.130Z,1012.28
2019-05-15T03:26:33.216Z,1012.27
2019-05-15T03:27:34.867Z,1012.27
2019-05-15T03:28:33.072Z,1012.24
2019-05-15T03:29:33.412Z,1012.27
2019-05-15T03:31:04.863Z,1012.20
2019-05-15T03:31:49.363Z,1012.26
2019-05-15T03:32:42.479Z,1012.26
2019-05-15T03:33:37.086Z,1012.17
2019-05-15T03:34:38.146Z,1012.25
2019-05-15T03:35:34.011Z,1012.24
2019-05-15T03:36:32.928Z,1012.28
2019-05-15T03:37:34.092Z,1012.28
2019-05-15T03:38:32.859Z,1012.32
2019-05-15T03:39:32.977Z,1012.31
2019-05-15T03:40:32.894Z,1012.32
2019-05-15T03:41:32.986Z,1012.34
2019-05-15T03:42:32.923Z,1012.32
2019-05-15T03:43:32.901Z,1012.30
2019-05-15T03:44:32.836Z,1012.32
2019-05-15T03:45:32.858Z,1012.31
2019-05-15T03:46:32.776Z,1012.33
2019-05-15T03:47:32.817Z,1012.38
2019-05-15T03:48:32.823Z,1012.36
2019-05-15T03:49:32.865Z,1012.35
2019-05-15T03:50:32.722Z,1012.39
2019-05-15T03:51:32.744Z,1012.34
2019-05-15T03:52:32.702Z,1012.33
2019-05-15T03:53:32.713Z,1012.34
2019-05-15T03:54:32.894Z,1012.35
2019-05-15T03:55:32.669Z,1012.30
2019-05-15T03:56:32.704Z,1012.32
2019-05-15T03:57:32.639Z,1012.35
2019-05-15T03:58:32.658Z,1012.33
2019-05-15T03:59:32.664Z,1012.30
2019-05-15T04:00:33.175Z,1012.33
2019-05-15T04:01:38.689Z,1012.27
2019-05-15T04:02:33.667Z,1012.28
2019-05-15T04:03:32.626Z,1012.28
2019-05-15T04:04:32.787Z,1012.26
2019-05-15T04:05:32.765Z,1012.32
2019-05-15T04:06:32.776Z,1012.25
2019-05-15T04:07:32.804Z,1012.26
2019-05-15T04:08:32.624Z,1012.30
2019-05-15T04:09:32.614Z,1012.28
2019-05-15T04:10:32.597Z,1012.30
2019-05-15T04:11:32.721Z,1012.32
2019-05-15T04:12:32.820Z,1012.38
2019-05-15T04:13:32.995Z,1012.32
2019-05-15T04:14:32.595Z,1012.37
2019-05-15T04:15:32.599Z,1012.40
2019-05-15T04:16:32.590Z,1012.42
2019-05-15T04:17:32.478Z,1012.43
2019-05-15T04:18:32.473Z,1012.38
2019-05-15T04:19:32.418Z,1012.42
2019-05-15T04:20:32.433Z,1012.39
2019-05-15T04:21:32.444Z,1012.36
2019-05-15T04:22:32.513Z,1012.36
2019-05-15T04:23:32.410Z,1012.41
2019-05-15T04:24:32.445Z,1012.35
2019-05-15T04:25:32.368Z,1012.35
2019-05-15T04:26:32.366Z,1012.33
2019-05-15T04:27:32.353Z,1012.37
2019-05-15T04:28:32.383Z,1012.38
2019-05-15T04:29:32.518Z,1012.36
2019-05-15T04:30:32.410Z,1012.38
2019-05-15T04:31:50.819Z,1012.29
2019-05-15T04:32:33.305Z,1012.37
2019-05-15T04:33:32.301Z,1012.42
2019-05-15T04:34:32.297Z,1012.39
2019-05-15T04:35:32.260Z,1012.32
2019-05-15T04:36:32.366Z,1012.33
2019-05-15T04:37:32.418Z,1012.35
2019-05-15T04:38:32.293Z,1012.36
2019-05-15T04:39:32.217Z,1012.39
2019-05-15T04:40:32.238Z,1012.38
2019-05-15T04:41:32.191Z,1012.41
2019-05-15T04:42:32.192Z,1012.35
2019-05-15T04:43:39.645Z,1012.39
2019-05-15T04:44:33.146Z,1012.36
2019-05-15T04:45:35.230Z,1012.35
2019-05-15T04:46:32.200Z,1012.34
2019-05-15T04:47:32.223Z,1012.33
2019-05-15T04:48:32.247Z,1012.36
2019-05-15T04:49:32.142Z,1012.33
2019-05-15T04:50:32.458Z,1012.38
2019-05-15T04:51:32.256Z,1012.37
2019-05-15T04:52:32.106Z,1012.32
2019-05-15T04:53:33.200Z,1012.29
2019-05-15T04:54:32.132Z,1012.31
2019-05-15T04:55:32.106Z,1012.31
2019-05-15T04:56:32.228Z,1012.33
2019-05-15T04:57:34.190Z,1012.34
2019-05-15T04:58:32.194Z,1012.32
2019-05-15T04:59:32.032Z,1012.34
2019-05-15T05:00:32.135Z,1012.31
2019-05-15T05:01:32.122Z,1012.32
2019-05-15T05:02:32.558Z,1012.36
2019-05-15T05:03:34.433Z,1012.36
2019-05-15T05:04:32.053Z,1012.36
2019-05-15T05:05:31.987Z,1012.30
2019-05-15T05:06:31.930Z,1012.34
2019-05-15T05:07:32.004Z,1012.34
2019-05-15T05:08:31.885Z,1012.32
2019-05-15T05:09:31.896Z,1012.31
2019-05-15T05:10:32.025Z,1012.34
2019-05-15T05:11:31.937Z,1012.39
2019-05-15T05:12:31.855Z,1012.35
2019-05-15T05:13:31.992Z,1012.34
2019-05-15T05:14:31.815Z,1012.36
2019-05-15T05:15:31.807Z,1012.33
2019-05-15T05:16:31.795Z,1012.34
2019-05-15T05:17:31.906Z,1012.34
2019-05-15T05:18:32.274Z,1012.39
2019-05-15T05:19:32.201Z,1012.38
2019-05-15T05:20:31.815Z,1012.47
2019-05-15T05:21:31.912Z,1012.41
2019-05-15T05:22:31.783Z,1012.46
2019-05-15T05:23:31.915Z,1012.40
2019-05-15T05:24:31.785Z,1012.47
2019-05-15T05:25:31.855Z,1012.47
2019-05-15T05:26:31.798Z,1012.47
2019-05-15T05:27:31.865Z,1012.47
2019-05-15T05:28:31.772Z,1012.43
2019-05-15T05:29:31.711Z,1012.39
2019-05-15T05:30:31.684Z,1012.42
2019-05-15T05:31:31.712Z,1012.40
2019-05-15T05:32:35.030Z,1012.41
2019-05-15T05:33:31.795Z,1012.42
2019-05-15T05:34:31.603Z,1012.47
2019-05-15T05:35:31.592Z,1012.45
2019-05-15T05:36:31.579Z,1012.48
2019-05-15T05:37:31.946Z,1012.45
2019-05-15T05:38:32.095Z,1012.46
2019-05-15T05:39:31.648Z,1012.46
2019-05-15T05:40:31.612Z,1012.44
2019-05-15T05:41:31.542Z,1012.39
2019-05-15T05:42:31.510Z,1012.43
2019-05-15T05:43:31.503Z,1012.44
2019-05-15T05:44:32.037Z,1012.48
2019-05-15T05:45:31.622Z,1012.46
2019-05-15T05:46:31.571Z,1012.46
2019-05-15T05:47:31.686Z,1012.42
2019-05-15T05:48:32.389Z,1012.44
2019-05-15T05:49:32.011Z,1012.40
2019-05-15T05:50:31.782Z,1012.38
2019-05-15T05:51:31.587Z,1012.38
2019-05-15T05:52:31.459Z,1012.36
2019-05-15T05:53:31.734Z,1012.40
2019-05-15T05:54:31.391Z,1012.34
2019-05-15T05:55:31.679Z,1012.35
2019-05-15T05:56:31.357Z,1012.35
2019-05-15T05:57:31.463Z,1012.36
2019-05-15T05:58:31.478Z,1012.32
2019-05-15T05:59:31.459Z,1012.38
2019-05-15T06:00:31.317Z,1012.38
2019-05-15T06:01:31.330Z,1012.40
2019-05-15T06:02:43.799Z,1012.41
2019-05-15T06:03:32.296Z,1012.43
2019-05-15T06:04:31.279Z,1012.39
2019-05-15T06:05:31.266Z,1012.44
2019-05-15T06:06:31.258Z,1012.39
2019-05-15T06:07:31.278Z,1012.36
2019-05-15T06:08:31.257Z,1012.39
2019-05-15T06:09:31.264Z,1012.38
2019-05-15T06:10:31.209Z,1012.41
2019-05-15T06:11:31.219Z,1012.41
2019-05-15T06:12:31.256Z,1012.46
2019-05-15T06:13:31.233Z,1012.42
2019-05-15T06:14:31.192Z,1012.46
2019-05-15T06:15:31.146Z,1012.41
2019-05-15T06:16:31.134Z,1012.49
2019-05-15T06:17:31.144Z,1012.45
2019-05-15T06:18:31.139Z,1012.38
2019-05-15T06:19:31.490Z,1012.42
2019-05-15T06:20:31.106Z,1012.40
2019-05-15T06:21:31.504Z,1012.45
2019-05-15T06:22:31.108Z,1012.38
2019-05-15T06:23:55.186Z,1012.41
2019-05-15T06:24:34.486Z,1012.44
2019-05-15T06:25:31.058Z,1012.36
2019-05-15T06:26:31.075Z,1012.34
2019-05-15T06:27:31.026Z,1012.27
2019-05-15T06:28:31.015Z,1012.27
2019-05-15T06:29:31.033Z,1012.27
2019-05-15T06:30:31.239Z,1012.33
2019-05-15T06:31:31.007Z,1012.37
2019-05-15T06:32:31.037Z,1012.35
2019-05-15T06:33:30.968Z,1012.37
2019-05-15T06:34:30.966Z,1012.36
2019-05-15T06:35:31.411Z,1012.43
2019-05-15T06:36:30.936Z,1012.41
2019-05-15T06:37:30.963Z,1012.43
2019-05-15T06:38:31.254Z,1012.46
2019-05-15T06:39:30.943Z,1012.41
2019-05-15T06:40:30.907Z,1012.49
2019-05-15T06:41:33.805Z,1012.50
2019-05-15T06:42:31.343Z,1012.51
2019-05-15T06:43:30.869Z,1012.44
2019-05-15T06:44:30.858Z,1012.44
2019-05-15T06:45:30.868Z,1012.45
2019-05-15T06:46:30.831Z,1012.46
2019-05-15T06:47:30.835Z,1012.37
2019-05-15T06:48:30.803Z,1012.40
2019-05-15T06:49:30.805Z,1012.41
2019-05-15T06:50:31.716Z,1012.41
2019-05-15T06:51:30.795Z,1012.40
2019-05-15T06:52:30.752Z,1012.41
2019-05-15T06:53:30.753Z,1012.42
2019-05-15T06:54:30.744Z,1012.35
2019-05-15T06:55:30.732Z,1012.38
2019-05-15T06:56:30.747Z,1012.37
2019-05-15T06:57:30.794Z,1012.35
2019-05-15T06:58:30.691Z,1012.39
2019-05-15T06:59:30.674Z,1012.35
2019-05-15T07:00:30.662Z,1012.36
2019-05-15T07:01:30.717Z,1012.39
2019-05-15T07:02:30.690Z,1012.34
2019-05-15T07:03:30.670Z,1012.36
2019-05-15T07:04:30.642Z,1012.38
2019-05-15T07:05:30.633Z,1012.43
2019-05-15T07:06:30.654Z,1012.36
2019-05-15T07:07:30.632Z,1012.35
2019-05-15T07:08:30.619Z,1012.36
2019-05-15T07:09:30.602Z,1012.41
2019-05-15T07:10:30.610Z,1012.38
2019-05-15T07:11:30.560Z,1012.43
2019-05-15T07:12:30.539Z,1012.37
2019-05-15T07:13:30.537Z,1012.40
2019-05-15T07:14:30.546Z,1012.38
2019-05-15T07:15:30.535Z,1012.41
2019-05-15T07:16:30.503Z,1012.37
2019-05-15T07:17:30.542Z,1012.38
2019-05-15T07:18:30.493Z,1012.32
2019-05-15T07:19:31.072Z,1012.32
2019-05-15T07:20:30.449Z,1012.41
2019-05-15T07:21:30.441Z,1012.38
2019-05-15T07:22:30.448Z,1012.34
2019-05-15T07:23:30.871Z,1012.32
2019-05-15T07:24:30.439Z,1012.34
2019-05-15T07:25:30.407Z,1012.41
2019-05-15T07:26:30.394Z,1012.39
2019-05-15T07:27:30.419Z,1012.35
2019-05-15T07:28:30.380Z,1012.35
2019-05-15T07:29:31.311Z,1012.30
2019-05-15T07:30:30.356Z,1012.34
2019-05-15T07:31:30.338Z,1012.34
2019-05-15T07:32:30.318Z,1012.32
2019-05-15T07:33:39.663Z,1012.31
2019-05-15T07:34:31.331Z,1012.37
2019-05-15T07:35:30.301Z,1012.32
2019-05-15T07:36:30.301Z,1012.28
2019-05-15T07:37:30.361Z,1012.31
2019-05-15T07:38:30.261Z,1012.31
2019-05-15T07:39:30.330Z,1012.24
2019-05-15T07:40:30.242Z,1012.25
2019-05-15T07:41:30.231Z,1012.30
2019-05-15T07:42:30.216Z,1012.31
2019-05-15T07:43:30.200Z,1012.26
2019-05-15T07:44:30.226Z,1012.26
2019-05-15T07:45:30.210Z,1012.30
2019-05-15T07:46:30.180Z,1012.30
2019-05-15T07:47:30.168Z,1012.29
2019-05-15T07:48:30.189Z,1012.27
2019-05-15T07:49:30.502Z,1012.21
2019-05-15T07:50:30.128Z,1012.23
2019-05-15T07:51:30.148Z,1012.20
2019-05-15T07:52:30.169Z,1012.27
2019-05-15T07:53:30.129Z,1012.21
2019-05-15T07:54:30.141Z,1012.30
2019-05-15T07:55:30.105Z,1012.21
2019-05-15T07:56:30.099Z,1012.24
2019-05-15T07:57:30.155Z,1012.21
2019-05-15T07:58:30.054Z,1012.14
2019-05-15T07:59:30.048Z,1012.10
2019-05-15T08:00:30.032Z,1012.09
2019-05-15T08:01:30.021Z,1012.09
2019-05-15T08:02:30.067Z,1012.06
2019-05-15T08:03:30.013Z,1012.06
2019-05-15T08:04:32.924Z,1012.11
2019-05-15T08:05:29.995Z,1012.11
2019-05-15T08:06:29.960Z,1012.15
2019-05-15T08:07:30.516Z,1012.14
2019-05-15T08:08:29.978Z,1012.12
2019-05-15T08:09:29.955Z,1012.16
2019-05-15T08:10:30.317Z,1012.06
2019-05-15T08:11:29.907Z,1012.09
2019-05-15T08:12:29.895Z,1012.10
2019-05-15T08:13:29.917Z,1012.20
2019-05-15T08:14:31.232Z,1012.27
2019-05-15T08:15:29.859Z,1012.29
2019-05-15T08:16:29.847Z,1012.33
2019-05-15T08:17:29.880Z,1012.41
2019-05-15T08:18:29.817Z,1012.41
2019-05-15T08:19:29.902Z,1012.46
2019-05-15T08:20:29.861Z,1012.49
2019-05-15T08:21:29.803Z,1012.47
2019-05-15T08:22:29.892Z,1012.46
2019-05-15T08:23:29.767Z,1012.48
2019-05-15T08:24:30.032Z,1012.44
2019-05-15T08:25:35.132Z,1012.48
2019-05-15T08:26:30.770Z,1012.49
2019-05-15T08:27:30.079Z,1012.45
2019-05-15T08:28:29.757Z,1012.53
2019-05-15T08:29:29.717Z,1012.50
2019-05-15T08:30:29.715Z,1012.54
2019-05-15T08:31:29.718Z,1012.52
2019-05-15T08:32:29.701Z,1012.53
2019-05-15T08:33:29.656Z,1012.58
2019-05-15T08:34:29.677Z,1012.55
2019-05-15T08:35:29.651Z,1012.54
2019-05-15T08:36:31.260Z,1012.54
2019-05-15T08:37:29.635Z,1012.57
2019-05-15T08:38:29.620Z,1012.60
2019-05-15T08:39:29.618Z,1012.65
2019-05-15T08:40:29.627Z,1012.68
2019-05-15T08:41:29.677Z,1012.68
2019-05-15T08:42:32.125Z,1012.55
2019-05-15T08:43:31.450Z,1012.55
2019-05-15T08:44:29.617Z,1012.65
2019-05-15T08:45:29.548Z,1012.55
2019-05-15T08:46:29.541Z,1012.59
2019-05-15T08:47:29.818Z,1012.61
2019-05-15T08:48:32.552Z,1012.54
2019-05-15T08:49:29.507Z,1012.54
2019-05-15T08:50:29.489Z,1012.52
2019-05-15T08:51:29.493Z,1012.51
2019-05-15T08:52:29.486Z,1012.57
2019-05-15T08:53:29.459Z,1012.51
2019-05-15T08:54:29.595Z,1012.63
2019-05-15T08:55:29.505Z,1012.66
2019-05-15T08:56:29.452Z,1012.64
2019-05-15T08:57:29.418Z,1012.63
2019-05-15T08:58:29.407Z,1012.65
2019-05-15T08:59:29.649Z,1012.58
2019-05-15T09:00:29.531Z,1012.64
2019-05-15T09:01:29.374Z,1012.66
2019-05-15T09:02:29.408Z,1012.59
2019-05-15T09:03:29.348Z,1012.62
2019-05-15T09:04:34.488Z,1012.55
2019-05-15T09:05:30.348Z,1012.61
2019-05-15T09:06:29.366Z,1012.59
2019-05-15T09:07:29.306Z,1012.59
2019-05-15T09:08:29.537Z,1012.66
2019-05-15T09:09:29.327Z,1012.60
2019-05-15T09:10:29.300Z,1012.65
2019-05-15T09:11:29.265Z,1012.64
2019-05-15T09:12:29.573Z,1012.61
2019-05-15T09:13:29.503Z,1012.61
2019-05-15T09:14:29.323Z,1012.56
2019-05-15T09:15:29.407Z,1012.63
2019-05-15T09:16:29.232Z,1012.59
2019-05-15T09:17:29.215Z,1012.55
2019-05-15T09:18:29.191Z,1012.66
2019-05-15T09:19:29.202Z,1012.64
2019-05-15T09:20:29.171Z,1012.61
2019-05-15T09:21:29.205Z,1012.66
2019-05-15T09:22:29.334Z,1012.70
2019-05-15T09:23:29.264Z,1012.63
2019-05-15T09:24:29.133Z,1012.71
2019-05-15T09:25:30.182Z,1012.75
2019-05-15T09:26:29.100Z,1012.75
2019-05-15T09:27:29.116Z,1012.71
2019-05-15T09:28:29.805Z,1012.64
2019-05-15T09:29:29.093Z,1012.68
2019-05-15T09:30:29.064Z,1012.68
2019-05-15T09:31:29.064Z,1012.70
2019-05-15T09:32:29.083Z,1012.60
2019-05-15T09:33:29.035Z,1012.57
2019-05-15T09:34:46.284Z,1012.65
2019-05-15T09:35:30.010Z,1012.63
2019-05-15T09:36:29.054Z,1012.67
2019-05-15T09:37:29.034Z,1012.69
2019-05-15T09:38:29.149Z,1012.65
2019-05-15T09:39:28.972Z,1012.57
2019-05-15T09:40:42.562Z,1012.53
2019-05-15T09:41:29.983Z,1012.56
2019-05-15T09:42:28.984Z,1012.56
2019-05-15T09:43:28.955Z,1012.55
2019-05-15T09:44:28.930Z,1012.54
2019-05-15T09:45:28.926Z,1012.47
2019-05-15T09:46:29.238Z,1012.47
2019-05-15T09:47:29.634Z,1012.51
2019-05-15T09:48:28.921Z,1012.49
2019-05-15T09:49:28.891Z,1012.53
2019-05-15T09:50:28.867Z,1012.48
2019-05-15T09:51:29.113Z,1012.49
2019-05-15T09:52:30.088Z,1012.49
2019-05-15T09:53:28.863Z,1012.47
2019-05-15T09:54:29.449Z,1012.46
2019-05-15T09:55:28.816Z,1012.44
2019-05-15T09:56:29.159Z,1012.44
2019-05-15T09:57:30.165Z,1012.47
2019-05-15T09:58:30.234Z,1012.50
2019-05-15T09:59:28.785Z,1012.50
2019-05-15T10:00:29.222Z,1012.52
2019-05-15T10:01:28.765Z,1012.54
2019-05-15T10:02:28.784Z,1012.44
2019-05-15T10:03:28.726Z,1012.47
2019-05-15T10:04:29.112Z,1012.22
2019-05-15T10:05:28.728Z,1012.28
2019-05-15T10:06:28.838Z,1011.80
2019-05-15T10:07:28.702Z,1012.00
2019-05-15T10:08:29.406Z,1011.76
2019-05-15T10:09:28.668Z,1011.74
2019-05-15T10:10:28.695Z,1011.50
2019-05-15T10:11:29.002Z,1011.60
2019-05-15T10:12:34.434Z,1011.42
2019-05-15T10:13:29.650Z,1011.39
2019-05-15T10:14:29.661Z,1011.37
2019-05-15T10:15:28.624Z,1011.29
2019-05-15T10:16:29.153Z,1011.28
2019-05-15T10:17:29.122Z,1011.30
2019-05-15T10:18:28.579Z,1011.29
2019-05-15T10:19:29.114Z,1011.29
2019-05-15T10:20:29.127Z,1011.32
2019-05-15T10:21:32.276Z,1011.28
2019-05-15T10:22:28.529Z,1011.28
2019-05-15T10:23:29.197Z,1011.27
2019-05-15T10:24:28.527Z,1011.33
2019-05-15T10:25:28.499Z,1011.27
2019-05-15T10:26:28.646Z,1011.29
2019-05-15T10:27:28.799Z,1011.22
2019-05-15T10:28:29.383Z,1011.19
2019-05-15T10:29:28.461Z,1011.08
2019-05-15T10:30:28.494Z,1011.14
2019-05-15T10:31:28.464Z,1011.15
2019-05-15T10:32:29.108Z,1011.07
2019-05-15T10:33:29.593Z,1011.22
2019-05-15T10:34:28.899Z,1011.20
2019-05-15T10:35:31.020Z,1011.14
2019-05-15T10:36:28.423Z,1011.05
2019-05-15T10:37:28.658Z,1011.02
2019-05-15T10:38:28.575Z,1011.04
2019-05-15T10:39:28.858Z,1010.97
2019-05-15T10:40:29.600Z,1011.07
2019-05-15T10:41:28.340Z,1011.04
2019-05-15T10:42:29.101Z,1011.06
2019-05-15T10:43:28.735Z,1010.99
2019-05-15T10:44:28.593Z,1011.01
2019-05-15T10:45:29.530Z,1010.97
2019-05-15T10:46:28.301Z,1010.97
2019-05-15T10:47:29.098Z,1011.06
2019-05-15T10:48:29.272Z,1011.19
2019-05-15T10:49:28.346Z,1011.21
2019-05-15T10:50:28.569Z,1011.42
2019-05-15T10:51:28.702Z,1011.42
2019-05-15T10:52:28.683Z,1011.44
2019-05-15T10:53:29.678Z,1011.54
2019-05-15T10:54:29.019Z,1011.63
2019-05-15T10:55:28.908Z,1011.60
2019-05-15T10:56:29.203Z,1011.67
2019-05-15T10:57:28.287Z,1011.60
2019-05-15T10:58:28.725Z,1011.62
2019-05-15T10:59:28.141Z,1011.67
2019-05-15T11:00:28.632Z,1011.64
2019-05-15T11:01:28.124Z,1011.73
2019-05-15T11:02:29.007Z,1011.69
2019-05-15T11:03:29.807Z,1011.68
2019-05-15T11:04:28.835Z,1011.71
2019-05-15T11:05:40.494Z,1011.68
2019-05-15T11:06:29.107Z,1011.74
2019-05-15T11:07:28.408Z,1011.67
2019-05-15T11:08:29.043Z,1011.66
2019-05-15T11:09:28.679Z,1011.66
2019-05-15T11:10:29.000Z,1011.72
2019-05-15T11:11:28.013Z,1011.74
2019-05-15T11:12:29.214Z,1011.78
2019-05-15T11:13:28.824Z,1011.72
2019-05-15T11:14:28.658Z,1011.76
2019-05-15T11:15:29.094Z,1011.75
2019-05-15T11:16:28.321Z,1011.70
2019-05-15T11:17:29.070Z,1011.81
2019-05-15T11:18:30.723Z,1011.84
2019-05-15T11:19:35.543Z,1011.75
2019-05-15T11:20:29.016Z,1011.67
2019-05-15T11:21:27.913Z,1011.66
2019-05-15T11:22:29.872Z,1011.67
2019-05-15T11:23:29.277Z,1011.69
2019-05-15T11:24:29.329Z,1011.71
2019-05-15T11:25:29.990Z,1011.67
2019-05-15T11:26:33.219Z,1011.57
2019-05-15T11:27:31.465Z,1011.57
2019-05-15T11:28:31.556Z,1011.54
2019-05-15T11:29:27.851Z,1011.56
2019-05-15T11:30:27.851Z,1011.50
2019-05-15T11:31:28.693Z,1011.51
2019-05-15T11:32:29.346Z,1011.50
2019-05-15T11:33:29.263Z,1011.54
2019-05-15T11:34:29.063Z,1011.53
2019-05-15T11:35:28.549Z,1011.51
2019-05-15T11:36:28.832Z,1011.43
2019-05-15T11:37:28.293Z,1011.51
2019-05-15T11:38:28.943Z,1011.52
2019-05-15T11:39:28.807Z,1011.46
2019-05-15T11:40:28.348Z,1011.46
2019-05-15T11:41:29.443Z,1011.43
2019-05-15T11:42:28.856Z,1011.56
2019-05-15T11:43:29.237Z,1011.44
2019-05-15T11:44:28.305Z,1011.43
2019-05-15T11:45:29.033Z,1011.42
2019-05-15T11:46:29.121Z,1011.43
2019-05-15T11:47:27.965Z,1011.31
2019-05-15T11:48:29.899Z,1011.34
2019-05-15T11:49:29.060Z,1011.33
2019-05-15T11:50:29.324Z,1011.31
2019-05-15T11:51:29.058Z,1011.30
2019-05-15T11:52:29.416Z,1011.29
2019-05-15T11:53:28.449Z,1011.29
2019-05-15T11:54:28.245Z,1011.29
2019-05-15T11:55:29.125Z,1011.35
2019-05-15T11:56:29.551Z,1011.32
2019-05-15T11:57:39.443Z,1011.22
2019-05-15T11:58:28.535Z,1011.24
2019-05-15T11:59:29.816Z,1011.27
2019-05-15T12:00:30.206Z,1011.26
2019-05-15T12:01:28.741Z,1011.24
2019-05-15T12:02:29.339Z,1011.27
2019-05-15T12:03:29.048Z,1011.27
2019-05-15T12:04:33.276Z,1011.13
2019-05-15T12:05:28.864Z,1011.25