createdAt,value
2022-08-28T00:00:40.601Z,20.20
2022-08-28T00:03:10.343Z,20.20
2022-08-28T00:05:39.505Z,20.20
2022-08-28T00:08:10.373Z,20.20
2022-08-28T00:10:40.048Z,20.20
2022-08-28T00:13:08.678Z,20.20
2022-08-28T00:15:38.960Z,20.20
2022-08-28T00:18:08.054Z,20.20
2022-08-28T00:20:37.500Z,20.20
2022-08-28T00:23:05.820Z,20.10
2022-08-28T00:25:35.729Z,20.10
2022-08-28T00:28:10.571Z,20.10
2022-08-28T00:30:49.210Z,20.10
2022-08-28T00:33:22.267Z,20.10
2022-08-28T00:35:51.666Z,20.10
2022-08-28T00:38:21.007Z,20.10
2022-08-28T00:40:53.455Z,20.10
2022-08-28T00:43:35.934Z,20.00
2022-08-28T00:46:06.669Z,20.00
2022-08-28T00:48:34.863Z,20.00
2022-08-28T00:51:21.193Z,20.00
2022-08-28T00:53:49.353Z,20.00
2022-08-28T00:56:20.635Z,19.90
2022-08-28T00:58:52.252Z,19.90
2022-08-28T01:01:20.537Z,19.90
2022-08-28T01:03:48.719Z,19.80
2022-08-28T01:06:17.635Z,19.80
2022-08-28T01:08:50.606Z,19.80
2022-08-28T01:11:21.544Z,19.80
2022-08-28T01:13:51.127Z,19.80
2022-08-28T01:16:20.460Z,19.80
2022-08-28T01:18:49.540Z,19.80
2022-08-28T01:21:23.848Z,19.70
2022-08-28T01:23:56.839Z,19.70
2022-08-28T01:26:26.423Z,19.70
2022-08-28T01:28:54.482Z,19.70
2022-08-28T01:31:22.850Z,19.70
2022-08-28T01:33:50.960Z,19.70
2022-08-28T01:36:19.619Z,19.60
2022-08-28T01:38:51.254Z,19.60
2022-08-28T01:41:21.225Z,19.60
2022-08-28T01:43:49.213Z,19.60
2022-08-28T01:46:17.419Z,19.60
2022-08-28T01:48:46.133Z,19.60
2022-08-28T01:51:14.829Z,19.60
2022-08-28T01:53:46.336Z,19.60
2022-08-28T01:56:17.694Z,19.50
2022-08-28T01:58:48.094Z,19.50
2022-08-28T02:01:19.113Z,19.40
2022-08-28T02:03:47.883Z,19.50
2022-08-28T02:06:17.732Z,19.50
2022-08-28T02:08:45.915Z,19.50
2022-08-28T02:11:15.789Z,19.40
2022-08-28T02:13:44.285Z,19.40
2022-08-28T02:16:14.011Z,19.50
2022-08-28T02:18:42.018Z,19.40
2022-08-28T02:21:11.169Z,19.40
2022-08-28T02:23:40.894Z,19.40
2022-08-28T02:26:09.747Z,19.30
2022-08-28T02:28:38.509Z,19.30
2022-08-28T02:31:09.224Z,19.30
2022-08-28T02:33:39.258Z,19.30
2022-08-28T02:36:10.135Z,19.30
2022-08-28T02:38:38.904Z,19.20
2022-08-28T02:41:07.381Z,19.30
2022-08-28T02:43:35.775Z,19.30
2022-08-28T02:46:04.675Z,19.30
2022-08-28T02:48:34.084Z,19.30
2022-08-28T02:51:05.764Z,19.20
2022-08-28T02:53:33.747Z,19.20
2022-08-28T02:56:02.968Z,19.20
2022-08-28T02:58:32.714Z,19.10
2022-08-28T03:01:01.629Z,19.10
2022-08-28T03:03:31.046Z,19.10
2022-08-28T03:05:59.797Z,19.10
2022-08-28T03:08:30.050Z,19.10
2022-08-28T03:10:57.990Z,19.10
2022-08-28T03:13:26.897Z,19.10
2022-08-28T03:15:56.223Z,19.00
2022-08-28T03:18:25.334Z,19.00
2022-08-28T03:20:55.973Z,19.00
2022-08-28T03:23:30.299Z,19.00
2022-08-28T03:26:03.230Z,19.00
2022-08-28T03:28:33.487Z,19.00
2022-08-28T03:31:02.483Z,19.00
2022-08-28T03:33:30.484Z,19.00
2022-08-28T03:35:59.403Z,18.90
2022-08-28T03:38:27.933Z,18.90
2022-08-28T03:40:55.855Z,18.90
2022-08-28T03:43:27.321Z,18.90
2022-08-28T03:45:58.906Z,18.90
2022-08-28T03:48:28.676Z,18.90
2022-08-28T03:50:57.143Z,18.90
2022-08-28T03:53:28.430Z,18.90
2022-08-28T03:55:57.025Z,18.80
2022-08-28T03:58:29.137Z,18.80
2022-08-28T04:00:57.181Z,18.80
2022-08-28T04:03:25.235Z,18.80
2022-08-28T04:05:53.652Z,18.70
2022-08-28T04:08:23.019Z,18.70
2022-08-28T04:10:52.175Z,18.70
2022-08-28T04:13:22.141Z,18.60
2022-08-28T04:15:59.144Z,18.60
2022-08-28T04:18:27.631Z,18.50
2022-08-28T04:21:00.022Z,18.50
2022-08-28T04:23:28.003Z,18.50
2022-08-28T04:25:55.977Z,18.40
2022-08-28T04:28:24.127Z,18.40
2022-08-28T04:30:55.063Z,18.30
2022-08-28T04:33:25.446Z,18.30
2022-08-28T04:35:53.680Z,18.30
2022-08-28T04:38:22.196Z,18.20
2022-08-28T04:40:50.212Z,18.20
2022-08-28T04:43:18.224Z,18.20
2022-08-28T04:45:46.850Z,18.10
2022-08-28T04:48:15.669Z,18.10
2022-08-28T04:50:46.949Z,18.10
2022-08-28T04:53:17.049Z,18.10
2022-08-28T04:55:54.288Z,18.10
2022-08-28T04:58:24.179Z,18.00
2022-08-28T05:00:53.958Z,18.00
2022-08-28T05:03:22.728Z,18.00
2022-08-28T05:05:55.893Z,18.00
2022-08-28T05:08:28.259Z,18.00
2022-08-28T05:10:57.989Z,17.90
2022-08-28T05:13:27.235Z,17.90
2022-08-28T05:15:55.743Z,17.90
2022-08-28T05:18:25.510Z,17.80
2022-08-28T05:20:54.857Z,17.80
2022-08-28T05:23:25.591Z,17.80
2022-08-28T05:25:54.039Z,17.80
2022-08-28T05:28:24.475Z,17.80
2022-08-28T05:30:52.963Z,17.80
2022-08-28T05:33:21.326Z,17.70
2022-08-28T05:35:51.661Z,17.80
2022-08-28T05:38:20.976Z,17.80
2022-08-28T05:40:50.644Z,17.80
2022-08-28T05:43:19.300Z,17.80
2022-08-28T05:45:57.749Z,17.80
2022-08-28T05:48:38.318Z,17.90
2022-08-28T05:51:08.475Z,18.00
2022-08-28T05:53:41.360Z,18.00
2022-08-28T05:56:09.647Z,18.10
2022-08-28T05:58:39.988Z,18.20
2022-08-28T06:01:10.709Z,18.30
2022-08-28T06:03:39.655Z,18.40
2022-08-28T06:06:09.767Z,18.40
2022-08-28T06:08:39.382Z,18.50
2022-08-28T06:11:30.616Z,18.50
2022-08-28T06:14:00.783Z,18.60
2022-08-28T06:16:30.647Z,18.60
2022-08-28T06:18:58.850Z,18.60
2022-08-28T06:21:26.955Z,18.70
2022-08-28T06:23:56.656Z,18.80
2022-08-28T06:26:24.934Z,18.80
2022-08-28T06:28:53.539Z,18.80
2022-08-28T06:31:23.679Z,18.90
2022-08-28T06:33:53.863Z,18.90
2022-08-28T06:36:21.943Z,19.00
2022-08-28T06:38:50.101Z,19.00
2022-08-28T06:41:19.891Z,19.00
2022-08-28T06:43:48.000Z,19.10
2022-08-28T06:46:16.020Z,19.10
2022-08-28T06:48:44.214Z,19.10
2022-08-28T06:51:16.679Z,19.20
2022-08-28T06:53:46.260Z,19.30
2022-08-28T06:56:25.729Z,19.40
2022-08-28T06:58:57.394Z,19.40
2022-08-28T07:01:29.139Z,19.60
2022-08-28T07:04:00.404Z,19.60
2022-08-28T07:06:34.084Z,19.60
2022-08-28T07:09:02.160Z,19.60
2022-08-28T07:11:32.366Z,19.60
2022-08-28T07:14:02.923Z,19.60
2022-08-28T07:16:32.435Z,19.70
2022-08-28T07:19:03.597Z,19.90
2022-08-28T07:21:32.626Z,20.00
2022-08-28T07:24:05.578Z,20.20
2022-08-28T07:26:33.611Z,20.30
2022-08-28T07:29:10.905Z,20.50
2022-08-28T07:31:40.832Z,20.50
2022-08-28T07:34:10.613Z,20.60
2022-08-28T07:36:38.884Z,20.70
2022-08-28T07:39:08.051Z,20.90
2022-08-28T07:41:39.225Z,20.90
2022-08-28T07:44:27.178Z,20.90
2022-08-28T07:46:55.909Z,20.90
2022-08-28T07:49:24.992Z,21.00
2022-08-28T07:51:54.028Z,21.10
2022-08-28T07:54:22.580Z,21.30
2022-08-28T07:56:51.049Z,21.40
2022-08-28T07:59:22.003Z,21.30
2022-08-28T08:01:51.853Z,21.40
2022-08-28T08:04:21.226Z,21.50
2022-08-28T08:06:52.294Z,21.60
2022-08-28T08:09:23.712Z,21.80
2022-08-28T08:11:51.790Z,21.90
2022-08-28T08:14:21.139Z,22.00
2022-08-28T08:16:49.437Z,22.10
2022-08-28T08:19:19.038Z,22.10
2022-08-28T08:21:54.521Z,22.20
2022-08-28T08:24:26.025Z,22.30
2022-08-28T08:27:00.067Z,22.50
2022-08-28T08:29:32.263Z,22.50
2022-08-28T08:32:05.554Z,22.60
2022-08-28T08:34:36.019Z,22.70
2022-08-28T08:37:05.475Z,22.70
2022-08-28T08:39:33.517Z,22.90
2022-08-28T08:42:03.710Z,22.90
2022-08-28T08:44:37.827Z,23.00
2022-08-28T08:47:15.299Z,23.10
2022-08-28T08:49:49.394Z,23.20
2022-08-28T08:52:35.953Z,23.20
2022-08-28T08:55:16.940Z,23.50
2022-08-28T08:57:49.369Z,23.80
2022-08-28T09:00:20.738Z,24.10
2022-08-28T09:02:55.897Z,24.30
2022-08-28T09:05:28.912Z,24.60
2022-08-28T09:08:01.635Z,24.80
2022-08-28T09:10:41.778Z,24.80
2022-08-28T09:13:18.947Z,24.90
2022-08-28T09:15:50.719Z,25.00
2022-08-28T09:18:22.639Z,25.00
2022-08-28T09:20:52.045Z,25.10
2022-08-28T09:23:20.218Z,25.20
2022-08-28T09:25:54.938Z,25.20
2022-08-28T09:28:26.746Z,25.20
2022-08-28T09:31:00.060Z,25.80
2022-08-28T09:33:37.792Z,26.70
2022-08-28T09:36:29.332Z,27.40
2022-08-28T09:39:12.732Z,27.90
2022-08-28T09:42:25.233Z,28.50
2022-08-28T09:44:57.956Z,29.10
2022-08-28T09:47:48.833Z,29.80
2022-08-28T09:50:26.366Z,32.40
2022-08-28T09:52:56.304Z,34.70
2022-08-28T09:55:31.080Z,36.20
2022-08-28T09:57:59.308Z,37.70
2022-08-28T10:00:30.160Z,38.60
2022-08-28T10:03:07.647Z,37.90
2022-08-28T10:05:41.639Z,38.20
2022-08-28T10:08:21.016Z,38.80
2022-08-28T10:10:54.570Z,39.00
2022-08-28T10:13:30.651Z,39.60
2022-08-28T10:16:13.852Z,40.40
2022-08-28T10:18:49.208Z,40.70
2022-08-28T10:21:22.523Z,40.10
2022-08-28T10:24:05.295Z,39.00
2022-08-28T10:26:41.212Z,38.00
2022-08-28T10:29:22.967Z,37.70
2022-08-28T10:31:58.104Z,37.00
2022-08-28T10:34:46.692Z,36.50
2022-08-28T10:37:23.578Z,36.00
2022-08-28T10:39:57.709Z,35.00
2022-08-28T10:42:36.256Z,34.30
2022-08-28T10:45:08.860Z,33.80
2022-08-28T10:47:41.848Z,33.20
2022-08-28T10:50:16.685Z,33.20
2022-08-28T10:52:49.682Z,33.20
2022-08-28T10:55:22.693Z,33.20
2022-08-28T10:57:57.639Z,33.30
2022-08-28T11:00:28.544Z,33.40
2022-08-28T11:02:59.843Z,34.00
2022-08-28T11:05:33.769Z,35.00
2022-08-28T11:08:06.769Z,36.10
2022-08-28T11:10:56.530Z,36.80
2022-08-28T11:13:52.618Z,37.10
2022-08-28T11:16:25.270Z,36.70
2022-08-28T11:19:14.857Z,36.20
2022-08-28T11:21:49.438Z,35.40
2022-08-28T11:24:34.066Z,34.70
2022-08-28T11:27:16.803Z,33.80
2022-08-28T11:30:04.875Z,33.40
2022-08-28T11:33:01.701Z,32.70
2022-08-28T11:35:49.368Z,32.20
2022-08-28T11:39:02.740Z,31.60
2022-08-28T11:41:33.514Z,31.10
2022-08-28T11:44:28.315Z,30.80
2022-08-28T11:47:16.930Z,30.60
2022-08-28T11:49:46.315Z,30.20
2022-08-28T11:52:39.027Z,29.80
2022-08-28T11:55:20.065Z,29.50
2022-08-28T12:00:48.676Z,28.50
2022-08-28T12:03:25.399Z,27.90
2022-08-28T12:05:56.513Z,27.50
2022-08-28T12:09:13.006Z,27.20
2022-08-28T12:12:03.092Z,26.90
2022-08-28T12:15:02.043Z,26.70
2022-08-28T12:17:43.876Z,26.70
2022-08-28T12:20:17.048Z,26.40
2022-08-28T12:22:49.973Z,26.40
2022-08-28T12:25:27.420Z,26.40
2022-08-28T12:27:59.053Z,26.40
2022-08-28T12:30:33.007Z,26.40
2022-08-28T12:33:13.069Z,26.40
2022-08-28T12:35:43.934Z,26.10
2022-08-28T12:38:21.310Z,26.00
2022-08-28T12:40:52.871Z,26.00
2022-08-28T12:43:32.345Z,26.00
2022-08-28T12:46:04.208Z,26.10
2022-08-28T12:48:35.158Z,26.30
2022-08-28T12:51:05.783Z,26.40
2022-08-28T12:53:42.384Z,26.50
2022-08-28T12:56:11.818Z,26.50
2022-08-28T12:58:42.634Z,26.50
2022-08-28T13:01:14.632Z,26.60
2022-08-28T13:03:47.459Z,26.50
2022-08-28T13:06:15.471Z,26.30
2022-08-28T13:08:43.521Z,26.30
2022-08-28T13:11:11.551Z,26.50
2022-08-28T13:13:49.447Z,26.50
2022-08-28T13:16:36.359Z,26.70
2022-08-28T13:19:26.185Z,26.60
2022-08-28T13:22:00.254Z,26.50
2022-08-28T13:24:40.278Z,26.60
2022-08-28T13:27:18.887Z,26.70
2022-08-28T13:30:11.636Z,26.80
2022-08-28T13:32:40.992Z,27.00
2022-08-28T13:35:38.741Z,27.10
2022-08-28T13:38:09.521Z,27.20
2022-08-28T13:41:01.848Z,27.30
2022-08-28T13:43:42.133Z,27.30
2022-08-28T13:46:12.677Z,27.30
2022-08-28T13:48:40.905Z,27.40
2022-08-28T13:51:20.164Z,27.50
2022-08-28T13:53:49.006Z,27.70
2022-08-28T13:56:17.858Z,27.80
2022-08-28T13:58:47.810Z,27.90
2022-08-28T14:01:47.133Z,27.80
2022-08-28T14:04:14.240Z,27.80
2022-08-28T14:06:44.252Z,27.60
2022-08-28T14:09:15.091Z,27.50
2022-08-28T14:11:43.913Z,27.60
2022-08-28T14:14:12.676Z,27.70
2022-08-28T14:16:42.523Z,27.70
2022-08-28T14:19:10.475Z,27.70
2022-08-28T14:21:41.866Z,27.80
2022-08-28T14:24:10.480Z,27.90
2022-08-28T14:26:38.726Z,28.00
2022-08-28T14:29:09.126Z,28.00
2022-08-28T14:31:40.772Z,27.90
2022-08-28T14:34:11.366Z,28.00
2022-08-28T14:36:39.376Z,28.00
2022-08-28T14:39:09.726Z,28.00
2022-08-28T14:41:38.143Z,28.00
2022-08-28T14:44:06.168Z,28.10
2022-08-28T14:46:37.660Z,28.30
2022-08-28T14:49:08.386Z,28.40
2022-08-28T14:51:41.157Z,28.40
2022-08-28T14:54:10.999Z,28.40
2022-08-28T14:56:39.337Z,28.40
2022-08-28T14:59:12.252Z,28.40
2022-08-28T15:01:43.567Z,28.40
2022-08-28T15:04:13.268Z,28.40
2022-08-28T15:06:43.195Z,28.30
2022-08-28T15:09:11.467Z,28.20
2022-08-28T15:11:40.227Z,28.20
2022-08-28T15:14:08.706Z,28.10
2022-08-28T15:16:40.447Z,28.00
2022-08-28T15:19:12.140Z,28.00
2022-08-28T15:21:44.955Z,28.10
2022-08-28T15:24:15.119Z,27.90
2022-08-28T15:26:43.514Z,27.70
2022-08-28T15:29:11.977Z,27.60
2022-08-28T15:31:42.427Z,27.50
2022-08-28T15:34:13.555Z,27.50
2022-08-28T15:36:43.119Z,27.60
2022-08-28T15:39:30.888Z,27.60
2022-08-28T15:41:59.680Z,27.40
2022-08-28T15:44:28.105Z,27.30
2022-08-28T15:46:58.486Z,27.30
2022-08-28T15:49:28.107Z,27.30
2022-08-28T15:51:57.396Z,27.30
2022-08-28T15:54:28.392Z,27.30
2022-08-28T15:56:56.343Z,27.30
2022-08-28T15:59:24.378Z,27.10
2022-08-28T16:02:12.416Z,27.00
2022-08-28T16:04:40.954Z,26.90
2022-08-28T16:07:09.408Z,26.80
2022-08-28T16:09:38.795Z,26.70
2022-08-28T16:12:07.162Z,26.50
2022-08-28T16:14:35.282Z,26.40
2022-08-28T16:17:05.744Z,26.30
2022-08-28T16:19:39.710Z,26.20
2022-08-28T16:22:09.008Z,26.20
2022-08-28T16:24:39.961Z,26.20
2022-08-28T16:27:10.732Z,26.20
2022-08-28T16:29:42.786Z,26.10
2022-08-28T16:32:11.866Z,26.10
2022-08-28T16:34:41.673Z,26.00
2022-08-28T16:37:13.210Z,25.90
2022-08-28T16:39:45.965Z,25.80
2022-08-28T16:42:13.956Z,25.70
2022-08-28T16:44:41.982Z,25.60
2022-08-28T16:47:10.118Z,25.40
2022-08-28T16:49:38.299Z,25.30
2022-08-28T16:52:06.482Z,25.20
2022-08-28T16:54:34.432Z,25.20
2022-08-28T16:57:03.823Z,25.10
2022-08-28T16:59:31.792Z,25.00
2022-08-28T17:02:00.234Z,24.90
2022-08-28T17:04:28.451Z,24.80
2022-08-28T17:06:56.430Z,24.70
2022-08-28T17:09:25.364Z,24.60
2022-08-28T17:11:53.377Z,24.50
2022-08-28T17:14:23.248Z,24.40
2022-08-28T17:16:52.605Z,24.40
2022-08-28T17:19:23.191Z,24.30
2022-08-28T17:22:08.551Z,24.20
2022-08-28T17:24:36.684Z,24.10
2022-08-28T17:27:05.904Z,24.00
2022-08-28T17:29:36.339Z,24.00
2022-08-28T17:32:05.284Z,23.90
2022-08-28T17:34:33.561Z,23.80
2022-08-28T17:37:01.573Z,23.80
2022-08-28T17:39:29.712Z,23.70
2022-08-28T17:41:57.751Z,23.60
2022-08-28T17:44:26.036Z,23.50
2022-08-28T17:46:55.477Z,23.40
2022-08-28T17:49:23.495Z,23.30
2022-08-28T17:51:52.024Z,23.20
2022-08-28T17:54:24.085Z,23.10
2022-08-28T17:56:53.244Z,23.00
2022-08-28T17:59:22.077Z,23.00
2022-08-28T18:01:50.712Z,22.90
2022-08-28T18:04:24.487Z,22.80
2022-08-28T18:06:54.320Z,22.70
2022-08-28T18:09:23.637Z,22.60
2022-08-28T18:11:52.032Z,22.50
2022-08-28T18:14:20.079Z,22.40
2022-08-28T18:16:48.461Z,22.40
2022-08-28T18:19:17.066Z,22.30
2022-08-28T18:21:46.590Z,22.20
2022-08-28T18:24:14.798Z,22.10
2022-08-28T18:26:43.627Z,22.00
2022-08-28T18:29:11.896Z,21.90
2022-08-28T18:31:40.947Z,21.90
2022-08-28T18:34:12.203Z,21.80
2022-08-28T18:36:41.802Z,21.70
2022-08-28T18:39:13.686Z,21.70
2022-08-28T18:41:44.898Z,21.60
2022-08-28T18:44:14.684Z,21.50
2022-08-28T18:46:43.559Z,21.50
2022-08-28T18:49:12.661Z,21.40
2022-08-28T18:51:41.918Z,21.40
2022-08-28T18:54:15.995Z,21.30
2022-08-28T18:56:45.032Z,21.20
2022-08-28T18:59:13.060Z,21.20
2022-08-28T19:01:41.194Z,21.10
2022-08-28T19:04:09.489Z,21.10
2022-08-28T19:06:37.485Z,21.10
2022-08-28T19:09:06.474Z,21.00
2022-08-28T19:11:36.230Z,21.00
2022-08-28T19:14:04.696Z,20.90
2022-08-28T19:16:35.153Z,20.90
2022-08-28T19:19:03.290Z,20.80
2022-08-28T19:21:32.523Z,20.80
2022-08-28T19:24:00.733Z,20.70
2022-08-28T19:26:29.320Z,20.70
2022-08-28T19:28:59.067Z,20.60
2022-08-28T19:31:27.878Z,20.60
2022-08-28T19:33:56.752Z,20.60
2022-08-28T19:36:27.108Z,20.50
2022-08-28T19:38:55.255Z,20.50
2022-08-28T19:41:23.769Z,20.40
2022-08-28T19:43:51.753Z,20.40
2022-08-28T19:46:21.320Z,20.40
2022-08-28T19:48:49.859Z,20.40
2022-08-28T19:51:23.211Z,20.30
2022-08-28T19:53:57.671Z,20.20
2022-08-28T19:56:28.083Z,20.20
2022-08-28T19:58:58.981Z,20.20
2022-08-28T20:01:30.435Z,20.20
2022-08-28T20:03:59.337Z,20.10
2022-08-28T20:06:27.614Z,20.10
2022-08-28T20:08:55.626Z,20.10
2022-08-28T20:11:30.144Z,20.00
2022-08-28T20:14:04.714Z,20.00
2022-08-28T20:16:36.208Z,19.90
2022-08-28T20:19:05.241Z,19.90
2022-08-28T20:21:37.787Z,19.90
2022-08-28T20:24:07.298Z,19.90
2022-08-28T20:26:35.381Z,19.80
2022-08-28T20:29:03.530Z,19.80
2022-08-28T20:31:31.494Z,19.80
2022-08-28T20:34:00.817Z,19.80
2022-08-28T20:36:28.785Z,19.80
2022-08-28T20:38:56.931Z,19.70
2022-08-28T20:41:25.071Z,19.70
2022-08-28T20:43:53.344Z,19.70
2022-08-28T20:46:21.718Z,19.60
2022-08-28T20:48:49.987Z,19.60
2022-08-28T20:51:40.368Z,19.50
2022-08-28T20:54:08.344Z,19.50
2022-08-28T20:56:36.326Z,19.40
2022-08-28T20:59:05.155Z,19.30
2022-08-28T21:01:33.720Z,19.30
2022-08-28T21:04:01.783Z,19.30
2022-08-28T21:06:32.048Z,19.30
2022-08-28T21:08:59.992Z,19.20
2022-08-28T21:11:29.363Z,19.20
2022-08-28T21:13:57.391Z,19.10
2022-08-28T21:16:25.509Z,19.10
2022-08-28T21:19:14.620Z,19.10
2022-08-28T21:21:43.666Z,19.10
2022-08-28T21:24:14.376Z,19.00
2022-08-28T21:26:43.271Z,18.90
2022-08-28T21:29:12.487Z,18.90
2022-08-28T21:31:42.525Z,18.80
2022-08-28T21:34:10.906Z,18.80
2022-08-28T21:36:44.907Z,18.80
2022-08-28T21:39:17.664Z,18.70
2022-08-28T21:41:45.657Z,18.70
2022-08-28T21:44:13.822Z,18.60
2022-08-28T21:46:42.952Z,18.60
2022-08-28T21:49:10.909Z,18.60
2022-08-28T21:51:39.080Z,18.60
2022-08-28T21:54:07.154Z,18.50
2022-08-28T21:56:36.511Z,18.50
2022-08-28T21:59:04.541Z,18.40
2022-08-28T22:01:32.674Z,18.40
2022-08-28T22:04:00.642Z,18.30
2022-08-28T22:06:28.678Z,18.30
2022-08-28T22:08:57.479Z,18.20
2022-08-28T22:11:26.743Z,18.20
2022-08-28T22:13:56.946Z,18.20
2022-08-28T22:16:26.158Z,18.10
2022-08-28T22:18:54.973Z,18.10
2022-08-28T22:21:42.616Z,18.00
2022-08-28T22:24:11.655Z,18.00
2022-08-28T22:26:39.968Z,17.90
2022-08-28T22:29:09.509Z,17.90
2022-08-28T22:31:38.304Z,17.90
2022-08-28T22:34:13.335Z,17.80
2022-08-28T22:36:41.315Z,17.80
2022-08-28T22:39:09.355Z,17.80
2022-08-28T22:41:38.622Z,17.70
2022-08-28T22:44:07.022Z,17.70
2022-08-28T22:46:36.436Z,17.70
2022-08-28T22:49:04.783Z,17.60
2022-08-28T22:51:35.341Z,17.60
2022-08-28T22:54:03.378Z,17.60
2022-08-28T22:56:31.335Z,17.50
2022-08-28T22:58:59.640Z,17.50
2022-08-28T23:01:28.863Z,17.50
2022-08-28T23:04:01.315Z,17.50
2022-08-28T23:06:29.408Z,17.40
2022-08-28T23:08:57.468Z,17.40
2022-08-28T23:11:25.648Z,17.40
2022-08-28T23:13:53.940Z,17.30
2022-08-28T23:16:24.058Z,17.30
2022-08-28T23:19:09.207Z,17.30
2022-08-28T23:21:43.719Z,17.20
2022-08-28T23:24:12.768Z,17.20
2022-08-28T23:26:40.894Z,17.20
2022-08-28T23:29:09.069Z,17.10
2022-08-28T23:31:37.166Z,17.10
2022-08-28T23:34:06.493Z,17.10
2022-08-28T23:36:35.841Z,17.10
2022-08-28T23:39:06.073Z,17.00
2022-08-28T23:41:34.489Z,17.00
2022-08-28T23:44:08.255Z,16.90
2022-08-28T23:46:37.183Z,16.90
2022-08-28T23:49:10.443Z,16.90
2022-08-28T23:51:39.116Z,16.90
2022-08-28T23:54:10.056Z,16.80
2022-08-28T23:56:38.749Z,16.80
2022-08-28T23:59:07.478Z,16.70
