createdAt,value
2022-09-09T00:01:01.113Z,72.61
2022-09-09T00:02:13.957Z,72.69
2022-09-09T00:03:29.168Z,73.12
2022-09-09T00:04:36.116Z,73.30
2022-09-09T00:06:03.618Z,73.29
2022-09-09T00:07:13.411Z,73.29
2022-09-09T00:08:22.969Z,73.67
2022-09-09T00:09:32.667Z,73.25
2022-09-09T00:10:41.040Z,73.84
2022-09-09T00:11:50.756Z,73.96
2022-09-09T00:13:25.828Z,73.74
2022-09-09T00:14:43.413Z,73.73
2022-09-09T00:16:09.544Z,74.13
2022-09-09T00:17:25.137Z,74.28
2022-09-09T00:18:53.946Z,74.31
2022-09-09T00:20:06.933Z,74.31
2022-09-09T00:21:16.485Z,74.26
2022-09-09T00:22:23.381Z,74.34
2022-09-09T00:23:29.989Z,74.77
2022-09-09T00:24:51.747Z,74.30
2022-09-09T00:26:24.129Z,74.45
2022-09-09T00:27:33.717Z,74.58
2022-09-09T00:28:44.906Z,74.94
2022-09-09T00:29:54.582Z,74.94
2022-09-09T00:31:04.070Z,75.27
2022-09-09T00:32:16.967Z,75.35
2022-09-09T00:33:30.289Z,74.91
2022-09-09T00:34:36.716Z,75.55
2022-09-09T00:35:47.706Z,75.60
2022-09-09T00:36:54.119Z,75.60
2022-09-09T00:38:01.126Z,75.30
2022-09-09T00:39:05.991Z,75.36
2022-09-09T00:40:26.206Z,75.36
2022-09-09T00:41:55.324Z,75.34
2022-09-09T00:43:31.091Z,75.13
2022-09-09T00:44:38.466Z,75.45
2022-09-09T00:46:03.479Z,75.45
2022-09-09T00:47:47.209Z,75.41
2022-09-09T00:48:59.997Z,75.54
2022-09-09T00:50:06.933Z,75.54
2022-09-09T00:51:16.399Z,75.69
2022-09-09T00:52:39.660Z,75.69
2022-09-09T00:53:58.652Z,75.99
2022-09-09T00:55:04.403Z,75.99
2022-09-09T00:56:14.246Z,75.85
2022-09-09T00:57:30.214Z,75.80
2022-09-09T00:58:35.731Z,76.25
2022-09-09T01:01:12.937Z,76.18
2022-09-09T01:02:25.944Z,75.94
2022-09-09T01:03:08.515Z,76.18
2022-09-09T01:03:56.762Z,75.94
2022-09-09T01:05:05.258Z,75.98
2022-09-09T01:06:19.240Z,76.06
2022-09-09T01:07:23.207Z,76.06
2022-09-09T01:08:50.917Z,76.50
2022-09-09T01:10:00.687Z,76.50
2022-09-09T01:11:04.763Z,76.51
2022-09-09T01:12:20.223Z,76.17
2022-09-09T01:13:33.016Z,76.17
2022-09-09T01:14:39.942Z,76.51
2022-09-09T01:15:47.277Z,76.51
2022-09-09T01:16:54.817Z,76.62
2022-09-09T01:18:07.682Z,76.85
2022-09-09T01:19:16.146Z,76.85
2022-09-09T01:20:27.311Z,76.73
2022-09-09T01:21:42.878Z,76.74
2022-09-09T01:22:55.637Z,76.74
2022-09-09T01:24:24.511Z,76.63
2022-09-09T01:25:53.806Z,76.39
2022-09-09T01:27:00.738Z,76.43
2022-09-09T01:28:07.584Z,76.53
2022-09-09T01:29:14.859Z,76.54
2022-09-09T01:30:20.197Z,76.75
2022-09-09T01:31:32.783Z,76.75
2022-09-09T01:32:47.663Z,76.96
2022-09-09T01:33:52.050Z,77.13
2022-09-09T01:34:55.960Z,76.81
2022-09-09T01:36:13.658Z,76.81
2022-09-09T01:37:15.710Z,76.68
2022-09-09T01:38:20.053Z,76.68
2022-09-09T01:39:24.040Z,76.65
2022-09-09T01:40:29.496Z,76.49
2022-09-09T01:41:35.391Z,76.52
2022-09-09T01:42:39.417Z,76.52
2022-09-09T01:43:43.394Z,76.57
2022-09-09T01:44:47.324Z,76.57
2022-09-09T01:45:54.940Z,76.84
2022-09-09T01:47:02.212Z,76.84
2022-09-09T01:48:09.046Z,76.47
2022-09-09T01:49:15.885Z,76.71
2022-09-09T01:50:21.062Z,76.71
2022-09-09T01:51:25.752Z,76.51
2022-09-09T01:52:35.283Z,77.04
2022-09-09T01:53:41.969Z,77.04
2022-09-09T01:54:47.679Z,77.03
2022-09-09T01:56:04.852Z,77.03
2022-09-09T01:57:17.667Z,77.17
2022-09-09T01:59:00.628Z,77.17
2022-09-09T02:00:11.081Z,76.98
2022-09-09T02:01:21.011Z,76.84
2022-09-09T02:02:58.671Z,76.84
2022-09-09T02:04:05.621Z,76.72
2022-09-09T02:05:29.170Z,77.09
2022-09-09T02:06:38.718Z,77.01
2022-09-09T02:07:47.259Z,77.13
2022-09-09T02:08:53.675Z,77.13
2022-09-09T02:10:24.477Z,77.19
2022-09-09T02:11:30.259Z,77.12
2022-09-09T02:12:34.185Z,77.39
2022-09-09T02:13:40.459Z,77.39
2022-09-09T02:15:11.506Z,77.20
2022-09-09T02:16:24.492Z,77.47
2022-09-09T02:17:31.469Z,77.05
2022-09-09T02:18:59.519Z,77.05
2022-09-09T02:20:12.081Z,77.47
2022-09-09T02:21:17.652Z,77.80
2022-09-09T02:22:26.656Z,77.61
2022-09-09T02:23:33.629Z,77.92
2022-09-09T02:24:40.138Z,77.92
2022-09-09T02:25:45.603Z,77.79
2022-09-09T02:26:52.930Z,77.70
2022-09-09T02:27:57.808Z,77.70
2022-09-09T02:29:06.310Z,77.94
2022-09-09T02:30:14.022Z,77.94
2022-09-09T02:31:21.235Z,78.20
2022-09-09T02:32:26.371Z,78.31
2022-09-09T02:33:39.212Z,77.94
2022-09-09T02:34:46.157Z,78.06
2022-09-09T02:35:52.332Z,77.73
2022-09-09T02:37:00.667Z,78.21
2022-09-09T02:38:07.710Z,78.06
2022-09-09T02:39:12.764Z,78.06
2022-09-09T02:40:19.118Z,78.13
2022-09-09T02:41:33.480Z,78.34
2022-09-09T02:42:42.925Z,78.67
2022-09-09T02:43:47.094Z,78.52
2022-09-09T02:44:51.339Z,78.78
2022-09-09T02:46:00.879Z,79.10
2022-09-09T02:47:33.219Z,78.77
2022-09-09T02:48:41.852Z,78.77
2022-09-09T02:49:51.440Z,79.14
2022-09-09T02:50:58.482Z,79.42
2022-09-09T02:52:14.378Z,79.39
2022-09-09T02:53:20.350Z,79.27
2022-09-09T02:54:35.235Z,79.59
2022-09-09T02:55:45.075Z,80.12
2022-09-09T02:56:54.249Z,80.08
2022-09-09T02:58:00.517Z,80.37
2022-09-09T02:59:08.871Z,80.44
2022-09-09T03:00:13.756Z,80.36
2022-09-09T03:01:19.546Z,80.11
2022-09-09T03:02:23.608Z,80.54
2022-09-09T03:03:28.086Z,80.54
2022-09-09T03:04:32.195Z,80.67
2022-09-09T03:05:36.854Z,80.67
2022-09-09T03:06:41.232Z,80.61
2022-09-09T03:07:45.158Z,80.50
2022-09-09T03:08:49.772Z,80.42
2022-09-09T03:09:53.923Z,80.30
2022-09-09T03:11:02.176Z,80.69
2022-09-09T03:12:06.245Z,80.75
2022-09-09T03:13:10.621Z,80.73
2022-09-09T03:14:16.457Z,81.29
2022-09-09T03:15:20.451Z,81.29
2022-09-09T03:16:26.503Z,81.26
2022-09-09T03:17:30.505Z,80.85
2022-09-09T03:18:34.575Z,80.86
2022-09-09T03:19:38.645Z,80.92
2022-09-09T03:20:43.732Z,81.64
2022-09-09T03:21:50.279Z,81.64
2022-09-09T03:22:55.974Z,81.64
2022-09-09T03:23:59.901Z,81.65
2022-09-09T03:25:03.945Z,81.22
2022-09-09T03:26:08.190Z,81.51
2022-09-09T03:27:12.130Z,81.15
2022-09-09T03:28:16.265Z,81.15
2022-09-09T03:29:20.179Z,81.12
2022-09-09T03:30:26.331Z,80.91
2022-09-09T03:31:30.316Z,80.11
2022-09-09T03:32:34.347Z,79.66
2022-09-09T03:33:41.828Z,79.30
2022-09-09T03:34:49.531Z,79.30
2022-09-09T03:35:54.335Z,78.30
2022-09-09T03:36:58.585Z,76.75
2022-09-09T03:38:04.124Z,76.09
2022-09-09T03:39:08.026Z,76.09
2022-09-09T03:40:13.148Z,74.70
2022-09-09T03:41:17.152Z,73.87
2022-09-09T03:42:21.244Z,73.87
2022-09-09T03:43:28.603Z,72.75
2022-09-09T03:44:32.972Z,71.46
2022-09-09T03:45:36.921Z,71.40
2022-09-09T03:46:41.052Z,71.40
2022-09-09T03:47:45.019Z,69.95
2022-09-09T03:48:49.275Z,69.95
2022-09-09T03:49:53.188Z,68.44
2022-09-09T03:50:57.656Z,67.64
2022-09-09T03:52:01.663Z,67.51
2022-09-09T03:53:05.566Z,67.51
2022-09-09T03:54:14.672Z,67.25
2022-09-09T03:55:15.384Z,66.92
2022-09-09T03:56:21.459Z,67.21
2022-09-09T03:57:25.303Z,67.21
2022-09-09T03:58:29.640Z,67.21
2022-09-09T03:59:33.743Z,67.23
2022-09-09T04:00:37.728Z,67.23
2022-09-09T04:01:42.148Z,67.08
2022-09-09T04:02:46.147Z,67.08
2022-09-09T04:03:50.135Z,66.19
2022-09-09T04:04:54.066Z,64.87
2022-09-09T04:06:00.344Z,64.87
2022-09-09T04:07:04.917Z,64.32
2022-09-09T04:08:08.846Z,64.32
2022-09-09T04:09:14.307Z,63.09
2022-09-09T04:10:19.846Z,63.31
2022-09-09T04:11:23.947Z,63.31
2022-09-09T04:12:27.865Z,63.22
2022-09-09T04:13:31.859Z,62.32
2022-09-09T04:14:35.775Z,62.54
2022-09-09T04:15:39.677Z,62.77
2022-09-09T04:16:43.819Z,62.77
2022-09-09T04:17:47.804Z,62.92
2022-09-09T04:18:51.743Z,63.23
2022-09-09T04:19:55.737Z,63.58
2022-09-09T04:20:59.828Z,64.63
2022-09-09T04:22:03.763Z,64.59
2022-09-09T04:23:07.684Z,64.37
2022-09-09T04:24:11.681Z,64.00
2022-09-09T04:25:18.114Z,64.00
2022-09-09T04:26:25.205Z,63.04
2022-09-09T04:27:29.155Z,62.97
2022-09-09T04:28:37.170Z,62.90
2022-09-09T04:29:41.184Z,62.90
2022-09-09T04:30:46.388Z,63.80
2022-09-09T04:31:55.423Z,64.02
2022-09-09T04:32:56.157Z,64.63
2022-09-09T04:34:01.715Z,64.70
2022-09-09T04:35:08.192Z,65.30
2022-09-09T04:36:12.507Z,65.73
2022-09-09T04:37:16.435Z,66.22
2022-09-09T04:38:20.402Z,66.22
2022-09-09T04:39:24.460Z,66.38
2022-09-09T04:40:29.180Z,67.03
2022-09-09T04:41:33.179Z,66.87
2022-09-09T04:42:40.438Z,67.92
2022-09-09T04:43:44.758Z,68.02
2022-09-09T04:44:48.760Z,67.52
2022-09-09T04:45:53.264Z,67.59
2022-09-09T04:46:57.426Z,67.59
2022-09-09T04:48:01.592Z,67.26
2022-09-09T04:49:05.557Z,66.59
2022-09-09T04:50:10.475Z,66.27
2022-09-09T04:51:15.538Z,66.27
2022-09-09T04:52:19.498Z,65.44
2022-09-09T04:53:23.767Z,64.75
2022-09-09T04:54:27.737Z,64.75
2022-09-09T04:55:32.125Z,64.04
2022-09-09T04:56:36.122Z,64.35
2022-09-09T04:57:40.885Z,64.07
2022-09-09T04:58:47.802Z,63.53
2022-09-09T04:59:52.866Z,63.16
2022-09-09T05:00:58.403Z,62.77
2022-09-09T05:02:02.374Z,61.92
2022-09-09T05:03:08.542Z,61.39
2022-09-09T05:04:12.560Z,60.67
2022-09-09T05:05:18.115Z,60.26
2022-09-09T05:06:23.571Z,59.78
2022-09-09T05:07:28.777Z,59.78
2022-09-09T05:08:32.808Z,59.16
2022-09-09T05:09:36.764Z,59.16
2022-09-09T05:10:41.356Z,58.74
2022-09-09T05:11:47.440Z,58.38
2022-09-09T05:12:55.192Z,58.17
2022-09-09T05:13:59.322Z,58.17
2022-09-09T05:15:03.421Z,57.13
2022-09-09T05:16:07.628Z,57.13
2022-09-09T05:17:13.607Z,56.56
2022-09-09T05:18:19.800Z,56.31
2022-09-09T05:19:25.295Z,56.27
2022-09-09T05:20:30.363Z,56.27
2022-09-09T05:21:35.352Z,55.62
2022-09-09T05:22:39.836Z,54.88
2022-09-09T05:23:43.914Z,54.95
2022-09-09T05:24:48.288Z,55.12
2022-09-09T05:25:59.172Z,54.85
2022-09-09T05:27:03.342Z,54.85
2022-09-09T05:28:07.402Z,54.56
2022-09-09T05:29:11.442Z,54.06
2022-09-09T05:30:16.895Z,54.62
2022-09-09T05:31:21.422Z,54.27
2022-09-09T05:32:26.940Z,54.67
2022-09-09T05:33:30.931Z,54.67
2022-09-09T05:34:34.867Z,54.75
2022-09-09T05:35:38.702Z,55.35
2022-09-09T05:36:42.777Z,54.99
2022-09-09T05:37:46.767Z,54.99
2022-09-09T05:38:51.048Z,54.25
2022-09-09T05:39:54.986Z,54.25
2022-09-09T05:40:59.129Z,54.77
2022-09-09T05:42:04.849Z,55.33
2022-09-09T05:43:08.807Z,55.23
2022-09-09T05:44:12.964Z,55.35
2022-09-09T05:45:16.941Z,55.44
2022-09-09T05:46:24.597Z,54.54
2022-09-09T05:47:28.545Z,54.11
2022-09-09T05:48:33.686Z,54.26
2022-09-09T05:49:37.734Z,54.45
2022-09-09T05:50:42.012Z,54.56
2022-09-09T05:51:46.047Z,54.56
2022-09-09T05:52:51.520Z,54.76
2022-09-09T05:53:55.648Z,55.24
2022-09-09T05:54:59.646Z,55.24
2022-09-09T05:56:06.239Z,54.46
2022-09-09T05:57:10.497Z,54.46
2022-09-09T05:58:14.486Z,55.09
2022-09-09T05:59:18.442Z,55.09
2022-09-09T06:00:23.731Z,53.79
2022-09-09T06:01:31.530Z,54.32
2022-09-09T06:02:35.657Z,53.76
2022-09-09T06:03:41.451Z,53.33
2022-09-09T06:04:45.481Z,53.33
2022-09-09T06:05:53.969Z,53.39
2022-09-09T06:07:02.845Z,52.77
2022-09-09T06:08:05.164Z,52.84
2022-09-09T06:09:10.661Z,53.02
2022-09-09T06:10:16.328Z,52.27
2022-09-09T06:11:24.634Z,52.42
2022-09-09T06:12:28.527Z,51.90
2022-09-09T06:13:32.923Z,51.97
2022-09-09T06:14:36.905Z,51.97
2022-09-09T06:15:40.831Z,52.70
2022-09-09T06:16:44.884Z,53.14
2022-09-09T06:17:50.390Z,52.79
2022-09-09T06:18:55.684Z,52.79
2022-09-09T06:20:00.952Z,52.34
2022-09-09T06:21:07.109Z,52.63
2022-09-09T06:22:11.044Z,52.63
2022-09-09T06:23:14.991Z,53.07
2022-09-09T06:24:18.914Z,52.23
2022-09-09T06:25:22.863Z,52.35
2022-09-09T06:26:29.264Z,52.02
2022-09-09T06:27:34.304Z,52.02
2022-09-09T06:28:38.962Z,51.81
2022-09-09T06:29:42.855Z,52.08
2022-09-09T06:30:47.110Z,52.08
2022-09-09T06:31:51.076Z,52.47
2022-09-09T06:32:58.827Z,51.59
2022-09-09T06:34:06.731Z,51.07
2022-09-09T06:35:10.722Z,50.88
2022-09-09T06:36:20.285Z,50.65
2022-09-09T06:37:24.279Z,50.65
2022-09-09T06:38:28.581Z,50.14
2022-09-09T06:39:32.589Z,50.85
2022-09-09T06:40:36.597Z,50.53
2022-09-09T06:41:40.595Z,50.51
2022-09-09T06:42:44.580Z,50.51
2022-09-09T06:43:50.520Z,50.56
2022-09-09T06:44:54.490Z,50.75
2022-09-09T06:46:04.101Z,50.75
2022-09-09T06:47:10.052Z,49.28
2022-09-09T06:48:13.714Z,49.77
2022-09-09T06:49:17.772Z,49.77
2022-09-09T06:50:22.005Z,49.61
2022-09-09T06:51:28.610Z,49.11
2022-09-09T06:52:32.639Z,48.26
2022-09-09T06:53:37.421Z,48.26
2022-09-09T06:58:25.146Z,46.78
2022-09-09T06:59:29.088Z,47.04
2022-09-09T07:00:33.165Z,47.22
2022-09-09T07:01:42.078Z,47.07
2022-09-09T07:02:47.257Z,46.56
2022-09-09T07:03:53.489Z,46.77
2022-09-09T07:04:57.338Z,45.46
2022-09-09T07:06:03.094Z,45.55
2022-09-09T07:07:07.012Z,45.49
2022-09-09T07:08:14.015Z,45.89
2022-09-09T07:09:18.242Z,45.99
2022-09-09T07:10:25.034Z,45.99
2022-09-09T07:11:32.666Z,45.79
2022-09-09T07:12:36.536Z,46.57
2022-09-09T07:13:40.483Z,45.57
2022-09-09T07:14:44.408Z,45.57
2022-09-09T07:15:48.426Z,45.93
2022-09-09T07:16:54.537Z,46.28
2022-09-09T07:18:01.243Z,46.28
2022-09-09T07:19:07.001Z,45.57
2022-09-09T07:20:12.818Z,46.13
2022-09-09T07:21:18.551Z,45.45
2022-09-09T07:22:23.848Z,45.94
2022-09-09T07:23:27.856Z,45.94
2022-09-09T07:24:31.781Z,46.42
2022-09-09T07:25:35.756Z,46.36
2022-09-09T07:26:40.975Z,45.98
2022-09-09T07:27:44.900Z,46.01
2022-09-09T07:28:49.734Z,45.72
2022-09-09T07:29:54.823Z,45.72
2022-09-09T07:31:02.836Z,45.04
2022-09-09T07:32:06.932Z,45.04
2022-09-09T07:33:11.326Z,45.29
2022-09-09T07:34:15.266Z,45.29
2022-09-09T07:35:20.520Z,45.71
2022-09-09T07:36:32.489Z,45.71
2022-09-09T07:37:32.846Z,45.72
2022-09-09T07:38:44.845Z,45.72
2022-09-09T07:39:48.834Z,45.12
2022-09-09T07:40:52.895Z,45.42
2022-09-09T07:41:56.833Z,45.17
2022-09-09T07:43:01.021Z,45.18
2022-09-09T07:44:16.365Z,44.51
2022-09-09T07:45:20.290Z,45.44
2022-09-09T07:46:26.827Z,45.54
2022-09-09T07:47:31.982Z,44.63
2022-09-09T07:48:36.612Z,45.26
2022-09-09T07:49:42.178Z,45.26
2022-09-09T07:50:47.661Z,43.57
2022-09-09T07:51:51.671Z,42.51
2022-09-09T07:52:57.602Z,42.51
2022-09-09T07:54:05.026Z,42.40
2022-09-09T07:55:08.882Z,42.40
2022-09-09T07:56:16.977Z,43.07
2022-09-09T07:57:22.248Z,42.48
2022-09-09T07:58:26.351Z,42.48
2022-09-09T07:59:30.350Z,42.57
2022-09-09T08:00:34.366Z,42.96
2022-09-09T08:01:41.671Z,41.99
2022-09-09T08:02:45.824Z,41.85
2022-09-09T08:03:56.653Z,41.88
2022-09-09T08:05:00.844Z,41.28
2022-09-09T08:06:07.134Z,41.38
2022-09-09T08:07:11.084Z,41.10
2022-09-09T08:08:15.022Z,41.10
2022-09-09T08:09:19.108Z,41.98
2022-09-09T08:10:23.549Z,42.47
2022-09-09T08:11:29.605Z,43.01
2022-09-09T08:12:36.355Z,43.01
2022-09-09T08:13:41.859Z,42.97
2022-09-09T08:14:45.731Z,43.60
2022-09-09T08:15:49.719Z,43.60
2022-09-09T08:16:54.978Z,43.41
2022-09-09T08:17:59.288Z,43.41
2022-09-09T08:19:03.581Z,42.76
2022-09-09T08:20:07.916Z,42.73
2022-09-09T08:21:17.679Z,42.78
2022-09-09T08:22:21.670Z,42.78
2022-09-09T08:23:25.676Z,41.14
2022-09-09T08:24:31.333Z,41.77
2022-09-09T08:25:35.277Z,41.13
2022-09-09T08:26:42.319Z,40.92
2022-09-09T08:27:46.333Z,40.92
2022-09-09T08:28:51.907Z,41.25
2022-09-09T08:29:55.932Z,40.43
2022-09-09T08:31:12.075Z,41.44
2022-09-09T08:32:16.025Z,41.69
2022-09-09T08:33:19.961Z,41.80
2022-09-09T08:34:24.832Z,40.40
2022-09-09T08:35:28.768Z,40.40
2022-09-09T08:36:36.396Z,41.67
2022-09-09T08:37:42.355Z,41.27
2022-09-09T08:38:50.985Z,41.27
2022-09-09T08:39:54.956Z,39.92
2022-09-09T08:41:04.661Z,40.85
2022-09-09T08:42:11.623Z,40.85
2022-09-09T08:43:16.597Z,40.73
2022-09-09T08:44:49.047Z,40.54
2022-09-09T08:46:01.855Z,40.54
2022-09-09T08:47:31.782Z,39.84
2022-09-09T08:48:41.786Z,41.14
2022-09-09T08:49:54.669Z,41.09
2022-09-09T08:51:00.325Z,40.62
2022-09-09T08:52:08.823Z,40.62
2022-09-09T08:53:23.059Z,40.57
2022-09-09T08:54:50.590Z,40.57
2022-09-09T08:55:53.538Z,40.20
2022-09-09T08:56:58.037Z,39.85
2022-09-09T08:58:07.702Z,40.52
2022-09-09T08:59:15.005Z,39.50
2022-09-09T09:00:19.698Z,38.90
2022-09-09T09:01:44.981Z,38.98
2022-09-09T09:02:51.983Z,38.98
2022-09-09T09:04:18.288Z,39.32
2022-09-09T09:05:49.091Z,39.05
2022-09-09T09:06:58.779Z,39.37
2022-09-09T09:08:11.730Z,39.37
2022-09-09T09:09:33.416Z,40.43
2022-09-09T09:10:42.835Z,40.43
2022-09-09T09:11:52.124Z,38.71
2022-09-09T09:12:57.527Z,38.11
2022-09-09T09:14:24.837Z,38.11
2022-09-09T09:15:34.343Z,38.97
2022-09-09T09:16:41.432Z,38.97
2022-09-09T09:17:48.266Z,39.28
2022-09-09T09:18:53.978Z,38.57
2022-09-09T09:19:59.608Z,39.39
2022-09-09T09:21:24.483Z,39.39
2022-09-09T09:22:44.201Z,37.72
2022-09-09T09:23:51.159Z,38.55
2022-09-09T09:25:00.872Z,37.55
2022-09-09T09:26:10.439Z,37.55
2022-09-09T09:27:18.983Z,38.84
2022-09-09T09:28:28.784Z,37.27
2022-09-09T09:29:32.766Z,37.27
2022-09-09T09:30:39.717Z,37.38
2022-09-09T09:31:58.099Z,37.38
2022-09-09T09:33:20.721Z,38.27
2022-09-09T09:34:25.674Z,38.24
2022-09-09T09:35:29.778Z,37.55
2022-09-09T09:36:49.205Z,36.54
2022-09-09T09:40:13.731Z,37.52
2022-09-09T09:41:33.935Z,37.49
2022-09-09T09:42:38.688Z,37.49
2022-09-09T09:43:43.454Z,37.03
2022-09-09T09:44:47.808Z,37.03
2022-09-09T09:46:07.219Z,36.27
2022-09-09T09:47:15.291Z,36.27
2022-09-09T09:48:19.304Z,37.47
2022-09-09T09:49:24.090Z,37.10
2022-09-09T09:50:33.592Z,37.25
2022-09-09T09:51:35.719Z,36.56
2022-09-09T09:53:54.537Z,36.79
2022-09-09T09:55:08.255Z,36.79
2022-09-09T09:56:17.699Z,37.74
2022-09-09T09:57:26.828Z,37.31
2022-09-09T09:58:41.103Z,37.71
2022-09-09T09:59:47.901Z,37.71
2022-09-09T10:00:53.566Z,37.40
2022-09-09T10:02:00.498Z,37.55
2022-09-09T10:03:07.470Z,36.88
2022-09-09T10:04:22.944Z,36.88
2022-09-09T10:05:35.848Z,35.99
2022-09-09T10:06:38.793Z,36.57
2022-09-09T10:07:43.080Z,36.29
2022-09-09T10:08:48.023Z,36.24
2022-09-09T10:09:57.754Z,37.32
2022-09-09T10:11:28.741Z,37.79
2022-09-09T10:13:01.018Z,35.59
2022-09-09T10:14:08.063Z,35.59
2022-09-09T10:15:24.228Z,36.39
2022-09-09T10:16:55.694Z,36.39
2022-09-09T10:18:02.694Z,36.70
2022-09-09T10:19:12.412Z,36.46
2022-09-09T10:20:40.262Z,35.51
2022-09-09T10:22:20.329Z,35.59
2022-09-09T10:24:00.632Z,35.59
2022-09-09T10:25:13.300Z,34.54
2022-09-09T10:26:20.720Z,34.84
2022-09-09T10:27:39.722Z,35.38
2022-09-09T10:29:02.815Z,35.38
2022-09-09T10:30:21.524Z,34.50
2022-09-09T10:31:52.395Z,34.82
2022-09-09T10:33:24.860Z,35.22
2022-09-09T10:34:37.713Z,35.52
2022-09-09T10:35:44.626Z,35.52
2022-09-09T10:36:51.016Z,34.83
2022-09-09T10:38:15.956Z,34.49
2022-09-09T10:39:25.815Z,33.57
2022-09-09T10:40:36.223Z,33.57
2022-09-09T10:41:43.246Z,33.55
2022-09-09T10:42:47.430Z,33.55
2022-09-09T10:44:19.420Z,32.44
2022-09-09T10:45:41.689Z,32.12
2022-09-09T10:47:02.139Z,32.53
2022-09-09T10:48:09.282Z,32.85
2022-09-09T10:49:31.581Z,31.78
2022-09-09T10:51:00.431Z,32.70
2022-09-09T10:52:07.948Z,32.70
2022-09-09T10:53:14.882Z,33.13
2022-09-09T10:54:27.760Z,33.84
2022-09-09T10:55:34.626Z,34.02
2022-09-09T10:56:41.865Z,34.02
2022-09-09T10:57:49.623Z,34.39
2022-09-09T10:59:11.541Z,34.39
2022-09-09T11:01:57.711Z,35.70
2022-09-09T11:03:04.359Z,34.69
2022-09-09T11:04:20.340Z,34.69
2022-09-09T11:05:33.124Z,34.21
2022-09-09T11:06:40.262Z,35.30
2022-09-09T11:07:58.573Z,34.87
2022-09-09T11:09:04.895Z,33.78
2022-09-09T11:10:12.149Z,34.35
2022-09-09T11:11:21.814Z,35.45
2022-09-09T11:12:28.316Z,35.45
2022-09-09T11:13:54.465Z,34.00
2022-09-09T11:15:07.351Z,34.00
2022-09-09T11:16:26.495Z,34.33
2022-09-09T11:17:39.197Z,33.94
2022-09-09T11:18:46.197Z,34.71
2022-09-09T11:19:50.281Z,34.38
2022-09-09T11:20:57.315Z,35.06
2022-09-09T11:22:03.923Z,35.96
2022-09-09T11:23:16.941Z,34.35
2022-09-09T11:24:26.848Z,34.08
2022-09-09T11:25:47.053Z,34.31
2022-09-09T11:27:02.779Z,34.53
2022-09-09T11:28:15.511Z,34.53
2022-09-09T11:29:41.852Z,34.77
2022-09-09T11:31:00.768Z,34.68
2022-09-09T11:32:25.767Z,34.12
2022-09-09T11:33:44.601Z,34.34
2022-09-09T11:35:15.740Z,34.34
2022-09-09T11:36:57.258Z,36.24
2022-09-09T11:38:19.125Z,36.24
2022-09-09T11:39:51.378Z,34.93
2022-09-09T11:41:01.378Z,34.99
2022-09-09T11:42:15.099Z,35.16
2022-09-09T11:43:43.182Z,34.38
2022-09-09T11:44:47.667Z,34.85
2022-09-09T11:46:01.451Z,35.72
2022-09-09T11:47:07.420Z,35.40
2022-09-09T11:48:42.960Z,35.40
2022-09-09T11:49:46.978Z,35.23
2022-09-09T11:51:04.386Z,35.50
2022-09-09T11:52:43.034Z,35.50
2022-09-09T11:54:01.166Z,34.88
2022-09-09T11:55:22.956Z,34.82
2022-09-09T11:56:33.050Z,35.04
2022-09-09T11:57:38.316Z,35.15
2022-09-09T11:58:50.108Z,35.07
2022-09-09T11:59:53.798Z,35.07
2022-09-09T12:00:57.886Z,35.20
2022-09-09T12:02:03.883Z,34.13
2022-09-09T12:03:09.422Z,34.13
2022-09-09T12:04:35.786Z,34.21
2022-09-09T12:05:42.801Z,34.76
2022-09-09T12:06:55.474Z,34.84
2022-09-09T12:08:01.326Z,35.18
2022-09-09T12:09:39.475Z,34.91
2022-09-09T12:10:44.975Z,35.46
2022-09-09T12:11:50.039Z,35.54
2022-09-09T12:12:54.109Z,35.25
2022-09-09T12:14:00.997Z,35.60
2022-09-09T12:15:13.879Z,35.60
2022-09-09T12:16:32.954Z,34.82
2022-09-09T12:17:54.077Z,35.34
2022-09-09T12:19:22.024Z,35.33
2022-09-09T12:20:34.197Z,35.16
2022-09-09T12:21:47.067Z,35.16
2022-09-09T12:23:19.489Z,35.23
2022-09-09T12:24:26.400Z,35.23
2022-09-09T12:26:06.178Z,34.63
2022-09-09T12:27:26.565Z,34.46
2022-09-09T12:28:54.517Z,34.46
2022-09-09T12:30:07.493Z,34.77
2022-09-09T12:31:23.180Z,35.56
2022-09-09T12:32:28.752Z,35.22
2022-09-09T12:33:39.552Z,35.92
2022-09-09T12:35:06.935Z,35.58
2022-09-09T12:36:21.249Z,35.50
2022-09-09T12:37:39.628Z,35.69
2022-09-09T12:40:07.120Z,35.53
2022-09-09T12:41:26.335Z,35.98
2022-09-09T12:42:35.949Z,35.92
2022-09-09T12:43:39.496Z,35.56
2022-09-09T12:44:55.003Z,36.09
2022-09-09T12:46:13.842Z,35.82
2022-09-09T12:47:24.354Z,35.82
2022-09-09T12:48:32.094Z,35.57
2022-09-09T12:49:40.885Z,34.62
2022-09-09T12:50:50.613Z,34.91
2022-09-09T12:51:55.284Z,34.42
2022-09-09T12:53:14.221Z,34.99
2022-09-09T12:54:30.053Z,35.94
2022-09-09T12:55:33.401Z,35.94
2022-09-09T12:56:38.962Z,34.60
2022-09-09T12:57:45.478Z,35.86
2022-09-09T12:58:52.884Z,35.67
2022-09-09T12:59:59.940Z,35.16
2022-09-09T13:01:06.429Z,35.23
2022-09-09T13:02:25.380Z,35.23
2022-09-09T13:03:30.721Z,34.40
2022-09-09T13:04:34.865Z,35.62
2022-09-09T13:05:40.324Z,35.62
2022-09-09T13:06:44.501Z,34.89
2022-09-09T13:08:36.988Z,35.34
2022-09-09T13:08:56.232Z,34.80
2022-09-09T13:10:01.738Z,35.28
2022-09-09T13:11:11.342Z,35.16
2022-09-09T13:12:18.377Z,35.16
2022-09-09T13:13:26.949Z,35.16
2022-09-09T13:14:33.969Z,35.38
2022-09-09T13:15:40.377Z,34.73
2022-09-09T13:16:44.591Z,35.05
2022-09-09T13:17:57.579Z,34.31
2022-09-09T13:19:18.567Z,34.40
2022-09-09T13:20:25.290Z,34.40
2022-09-09T13:21:39.631Z,34.83
2022-09-09T13:22:45.452Z,35.38
2022-09-09T13:23:52.810Z,34.71
2022-09-09T13:25:08.550Z,34.56
2022-09-09T13:26:28.427Z,34.65
2022-09-09T13:27:35.470Z,35.01
2022-09-09T13:28:39.544Z,35.36
2022-09-09T13:29:46.502Z,35.09
2022-09-09T13:31:03.504Z,34.91
2022-09-09T13:32:10.123Z,34.74
2022-09-09T13:33:17.056Z,35.28
2022-09-09T13:34:35.701Z,35.40
2022-09-09T13:35:59.185Z,35.05
2022-09-09T13:37:06.217Z,34.00
2022-09-09T13:38:11.168Z,34.00
2022-09-09T13:39:17.360Z,34.91
2022-09-09T13:40:27.069Z,34.60
2022-09-09T13:41:37.033Z,35.56
2022-09-09T13:42:45.388Z,35.56
2022-09-09T13:43:54.289Z,35.15
2022-09-09T13:45:01.337Z,35.15
2022-09-09T13:46:08.341Z,35.82
2022-09-09T13:47:18.310Z,35.82
2022-09-09T13:48:22.411Z,35.66
2022-09-09T13:49:29.355Z,35.88
2022-09-09T13:50:35.972Z,35.88
2022-09-09T13:51:45.626Z,36.10
2022-09-09T13:52:51.308Z,36.00
2022-09-09T13:53:55.256Z,36.21
2022-09-09T13:54:59.193Z,36.21
2022-09-09T13:56:03.322Z,35.70
2022-09-09T13:57:09.279Z,35.14
2022-09-09T13:58:19.038Z,34.58
2022-09-09T13:59:23.116Z,35.54
2022-09-09T14:00:33.991Z,35.00
2022-09-09T14:01:39.563Z,34.41
2022-09-09T14:02:43.623Z,34.41
2022-09-09T14:03:47.718Z,34.85
2022-09-09T14:04:54.179Z,35.01
2022-09-09T14:05:58.209Z,34.91
2022-09-09T14:07:03.849Z,34.91
2022-09-09T14:08:15.789Z,34.78
2022-09-09T14:09:18.707Z,35.43
2022-09-09T14:10:23.659Z,35.43
2022-09-09T14:11:27.669Z,35.63
2022-09-09T14:12:32.178Z,35.59
2022-09-09T14:13:36.145Z,35.45
2022-09-09T14:14:40.454Z,35.81
2022-09-09T14:15:48.771Z,35.81
2022-09-09T14:16:52.732Z,35.65
2022-09-09T14:17:57.062Z,35.61
2022-09-09T14:19:01.180Z,36.11
2022-09-09T14:20:08.148Z,36.37
2022-09-09T14:21:12.661Z,36.37
2022-09-09T14:22:17.202Z,36.36
2022-09-09T14:23:25.392Z,36.64
2022-09-09T14:24:31.934Z,36.24
2022-09-09T14:25:35.949Z,36.36
2022-09-09T14:26:40.028Z,36.27
2022-09-09T14:27:43.997Z,36.00
2022-09-09T14:28:56.281Z,35.62
2022-09-09T14:29:54.648Z,35.62
2022-09-09T14:31:00.910Z,35.08
2022-09-09T14:32:11.968Z,35.54
2022-09-09T14:33:17.211Z,34.59
2022-09-09T14:34:22.747Z,34.66
2022-09-09T14:35:26.770Z,35.06
2022-09-09T14:36:30.713Z,35.27
2022-09-09T14:37:34.683Z,35.23
2022-09-09T14:38:39.857Z,35.23
2022-09-09T14:39:46.860Z,36.06
2022-09-09T14:40:50.938Z,36.06
2022-09-09T14:41:54.931Z,35.36
2022-09-09T14:42:59.043Z,35.97
2022-09-09T14:44:04.694Z,36.06
2022-09-09T14:45:10.692Z,36.06
2022-09-09T14:46:17.719Z,36.15
2022-09-09T14:47:21.693Z,36.25
2022-09-09T14:48:25.715Z,36.42
2022-09-09T14:50:41.654Z,35.89
2022-09-09T14:51:10.858Z,36.17
2022-09-09T14:51:50.386Z,36.47
2022-09-09T14:53:47.852Z,36.63
2022-09-09T14:54:16.972Z,36.56
2022-09-09T14:55:20.028Z,36.62
2022-09-09T14:56:29.264Z,36.90
2022-09-09T14:57:34.891Z,36.66
2022-09-09T14:58:41.829Z,37.32
2022-09-09T14:59:50.873Z,37.27