createdAt,value
2017-11-19T00:00:56.929Z,3.97
2017-11-19T00:03:25.138Z,9.00
2017-11-19T00:05:52.581Z,11.70
2017-11-19T00:08:20.013Z,4.30
2017-11-19T00:10:48.209Z,3.47
2017-11-19T00:13:15.650Z,3.30
2017-11-19T00:15:43.840Z,4.40
2017-11-19T00:18:11.285Z,2.97
2017-11-19T00:20:39.481Z,2.77
2017-11-19T00:23:06.920Z,3.77
2017-11-19T00:25:34.352Z,3.50
2017-11-19T00:28:01.836Z,2.53
2017-11-19T00:30:29.264Z,8.43
2017-11-19T00:32:56.705Z,9.40
2017-11-19T00:35:24.141Z,3.30
2017-11-19T00:37:51.577Z,3.20
2017-11-19T00:40:19.032Z,3.90
2017-11-19T00:42:46.466Z,3.47
2017-11-19T00:45:14.666Z,4.57
2017-11-19T00:47:42.105Z,4.43
2017-11-19T00:50:09.541Z,4.50
2017-11-19T00:52:37.777Z,4.47
2017-11-19T00:55:05.210Z,4.50
2017-11-19T00:57:32.664Z,6.20
2017-11-19T01:00:00.096Z,5.20
2017-11-19T01:02:28.296Z,5.53
2017-11-19T01:04:55.733Z,7.13
2017-11-19T01:07:23.164Z,5.00
2017-11-19T01:09:51.374Z,5.43
2017-11-19T01:12:18.803Z,5.90
2017-11-19T01:14:47.013Z,5.30
2017-11-19T01:17:14.446Z,6.13
2017-11-19T01:19:42.645Z,5.13
2017-11-19T01:22:10.073Z,6.63
2017-11-19T01:24:37.513Z,5.87
2017-11-19T01:27:05.717Z,5.80
2017-11-19T01:29:33.145Z,5.90
2017-11-19T01:32:01.340Z,5.40
2017-11-19T01:34:28.775Z,5.87
2017-11-19T01:36:56.976Z,4.50
2017-11-19T01:39:24.412Z,5.30
2017-11-19T01:41:52.610Z,5.50
2017-11-19T01:44:20.049Z,5.87
2017-11-19T01:46:48.265Z,5.20
2017-11-19T01:49:15.685Z,3.70
2017-11-19T01:51:43.121Z,4.43
2017-11-19T01:54:11.334Z,3.80
2017-11-19T01:56:38.770Z,4.53
2017-11-19T01:59:06.208Z,4.27
2017-11-19T02:01:34.405Z,4.30
2017-11-19T02:04:01.843Z,3.60
2017-11-19T02:06:30.049Z,2.80
2017-11-19T02:08:57.480Z,2.80
2017-11-19T02:11:25.679Z,3.30
2017-11-19T02:13:53.117Z,2.80
2017-11-19T02:16:20.548Z,4.03
2017-11-19T02:18:47.976Z,2.23
2017-11-19T02:21:15.415Z,2.50
2017-11-19T02:23:42.845Z,2.07
2017-11-19T02:26:10.285Z,1.97
2017-11-19T02:28:38.479Z,1.53
2017-11-19T02:31:05.912Z,1.33
2017-11-19T02:33:34.112Z,1.73
2017-11-19T02:36:01.552Z,1.60
2017-11-19T02:38:28.985Z,1.30
2017-11-19T02:40:56.425Z,1.27
2017-11-19T02:43:23.854Z,0.90
2017-11-19T02:45:51.293Z,1.10
2017-11-19T02:48:18.733Z,1.10
2017-11-19T02:50:46.929Z,0.80
2017-11-19T02:53:14.366Z,0.80
2017-11-19T02:55:41.801Z,1.10
2017-11-19T02:58:10.001Z,0.80
2017-11-19T03:00:37.441Z,0.90
2017-11-19T03:03:05.647Z,1.13
2017-11-19T03:05:33.089Z,0.77
2017-11-19T03:08:00.520Z,0.67
2017-11-19T03:10:28.721Z,0.70
2017-11-19T03:12:56.153Z,0.67
2017-11-19T03:15:24.365Z,0.70
2017-11-19T03:17:51.789Z,0.80
2017-11-19T03:20:19.991Z,1.10
2017-11-19T03:22:47.428Z,0.80
2017-11-19T03:25:14.868Z,0.67
2017-11-19T03:27:43.066Z,0.70
2017-11-19T03:30:10.506Z,0.80
2017-11-19T03:32:38.714Z,1.43
2017-11-19T03:35:06.141Z,0.60
2017-11-19T03:37:33.585Z,0.87
2017-11-19T03:40:01.781Z,0.80
2017-11-19T03:42:29.227Z,0.80
2017-11-19T03:44:57.417Z,0.70
2017-11-19T03:47:24.848Z,0.80
2017-11-19T03:49:53.050Z,0.60
2017-11-19T03:52:20.493Z,0.70
2017-11-19T03:54:47.923Z,0.83
2017-11-19T03:57:15.356Z,0.80
2017-11-19T03:59:42.792Z,0.80
2017-11-19T04:02:10.238Z,0.90
2017-11-19T04:04:37.672Z,0.70
2017-11-19T04:07:05.112Z,1.07
2017-11-19T04:09:33.313Z,0.80
2017-11-19T04:12:00.749Z,0.80
2017-11-19T04:14:28.965Z,0.73
2017-11-19T04:16:56.393Z,0.60
2017-11-19T04:19:23.820Z,0.83
2017-11-19T04:21:52.035Z,0.70
2017-11-19T04:24:19.462Z,0.80
2017-11-19T04:26:47.660Z,0.63
2017-11-19T04:29:15.087Z,0.80
2017-11-19T04:31:43.288Z,0.67
2017-11-19T04:34:10.725Z,1.03
2017-11-19T04:36:38.938Z,0.67
2017-11-19T04:39:06.364Z,0.80
2017-11-19T04:41:33.801Z,0.93
2017-11-19T04:44:02.000Z,0.70
2017-11-19T04:46:29.443Z,0.90
2017-11-19T04:48:57.639Z,0.80
2017-11-19T04:51:25.073Z,0.60
2017-11-19T04:53:53.278Z,0.70
2017-11-19T04:56:20.713Z,0.70
2017-11-19T04:58:48.156Z,1.00
2017-11-19T05:01:16.770Z,0.73
2017-11-19T05:03:44.197Z,0.77
2017-11-19T05:06:12.401Z,0.57
2017-11-19T05:08:39.838Z,0.60
2017-11-19T05:11:07.269Z,0.80
2017-11-19T05:13:35.482Z,0.53
2017-11-19T05:16:02.912Z,0.70
2017-11-19T05:18:31.112Z,0.60
2017-11-19T05:20:58.550Z,0.73
2017-11-19T05:23:25.980Z,0.63
2017-11-19T05:25:53.415Z,0.50
2017-11-19T05:28:20.900Z,0.73
2017-11-19T05:30:49.105Z,1.07
2017-11-19T05:33:16.549Z,0.50
2017-11-19T05:35:44.742Z,0.70
2017-11-19T05:38:12.180Z,0.40
2017-11-19T05:40:39.613Z,0.60
2017-11-19T05:43:07.049Z,1.07
2017-11-19T05:45:34.481Z,0.70
2017-11-19T05:48:01.921Z,0.77
2017-11-19T05:50:29.354Z,0.63
2017-11-19T05:52:57.551Z,0.50
2017-11-19T05:55:24.981Z,0.50
2017-11-19T05:57:53.185Z,1.10
2017-11-19T06:00:20.607Z,0.40
2017-11-19T06:02:48.813Z,0.50
2017-11-19T06:05:16.245Z,0.50
2017-11-19T06:07:44.453Z,1.03
2017-11-19T06:10:11.884Z,0.80
2017-11-19T06:12:39.316Z,0.50
2017-11-19T06:15:07.525Z,0.60
2017-11-19T06:17:34.960Z,0.70
2017-11-19T06:20:03.161Z,1.10
2017-11-19T06:22:30.596Z,1.00
2017-11-19T06:24:58.799Z,1.60
2017-11-19T06:27:26.228Z,1.70
2017-11-19T06:29:53.657Z,1.50
2017-11-19T06:32:21.096Z,1.90
2017-11-19T06:34:48.533Z,1.43
2017-11-19T06:37:15.971Z,2.30
2017-11-19T06:39:43.409Z,2.10
2017-11-19T06:42:10.853Z,3.23
2017-11-19T06:44:38.317Z,4.93
2017-11-19T06:47:06.514Z,3.17
2017-11-19T06:49:33.943Z,7.93
2017-11-19T06:52:02.141Z,3.40
2017-11-19T06:54:29.575Z,4.03
2017-11-19T06:56:57.782Z,4.23
2017-11-19T06:59:25.212Z,4.10
2017-11-19T07:01:52.644Z,4.70
2017-11-19T07:04:20.080Z,6.10
2017-11-19T07:06:47.513Z,5.80
2017-11-19T07:09:15.717Z,6.70
2017-11-19T07:11:43.151Z,4.50
2017-11-19T07:14:10.598Z,3.33
2017-11-19T07:16:38.021Z,3.93
2017-11-19T07:19:05.460Z,5.37
2017-11-19T07:21:33.665Z,3.87
2017-11-19T07:24:01.097Z,4.30
2017-11-19T07:26:29.302Z,3.43
2017-11-19T07:28:56.733Z,4.63
2017-11-19T07:31:24.936Z,4.33
2017-11-19T07:33:52.382Z,4.23
2017-11-19T07:36:19.808Z,3.90
2017-11-19T07:38:48.008Z,4.03
2017-11-19T07:41:15.445Z,3.80
2017-11-19T07:43:43.646Z,6.40
2017-11-19T07:46:11.078Z,5.37
2017-11-19T07:48:39.277Z,8.23
2017-11-19T07:51:06.720Z,5.03
2017-11-19T07:53:34.148Z,5.33
2017-11-19T07:56:02.352Z,4.80
2017-11-19T07:58:29.785Z,7.23
2017-11-19T08:00:57.994Z,6.23
2017-11-19T08:03:25.425Z,6.80
2017-11-19T08:05:53.628Z,5.60
2017-11-19T08:08:21.059Z,7.53
2017-11-19T08:10:48.497Z,7.47
2017-11-19T08:13:16.701Z,6.10
2017-11-19T08:15:44.141Z,7.50
2017-11-19T08:18:12.341Z,6.60
2017-11-19T08:20:39.776Z,6.43
2017-11-19T08:23:07.212Z,8.57
2017-11-19T08:25:35.422Z,5.67
2017-11-19T08:28:02.843Z,7.20
2017-11-19T08:30:31.045Z,4.63
2017-11-19T08:32:58.472Z,4.00
2017-11-19T08:35:26.671Z,3.87
2017-11-19T08:37:54.108Z,5.50
2017-11-19T08:40:22.307Z,4.50
2017-11-19T08:42:49.743Z,4.30
2017-11-19T08:45:17.945Z,5.15
2017-11-19T08:47:45.367Z,5.93
2017-11-19T08:50:13.678Z,4.43
2017-11-19T08:52:41.125Z,4.67
2017-11-19T08:55:08.568Z,3.53
2017-11-19T08:57:36.000Z,5.63
2017-11-19T09:00:03.433Z,6.20
2017-11-19T09:02:30.860Z,4.70
2017-11-19T09:04:58.288Z,3.37
2017-11-19T09:07:26.615Z,4.07
2017-11-19T09:12:46.005Z,4.70
2017-11-19T09:15:13.456Z,4.97
2017-11-19T09:17:40.881Z,4.80
2017-11-19T09:22:59.081Z,7.63
2017-11-19T09:25:26.517Z,4.70
2017-11-19T09:27:54.005Z,8.10
2017-11-19T09:30:21.436Z,7.30
2017-11-19T09:32:48.884Z,4.80
2017-11-19T09:35:18.104Z,7.83
2017-11-19T09:40:36.456Z,6.43
2017-11-19T09:43:03.890Z,4.73
2017-11-19T09:45:31.348Z,3.70
2017-11-19T09:50:49.849Z,4.40
2017-11-19T09:53:17.286Z,4.53
2017-11-19T09:55:44.713Z,3.40
2017-11-19T09:58:12.144Z,5.43
2017-11-19T10:00:40.340Z,4.83
2017-11-19T10:03:07.777Z,4.57
2017-11-19T10:05:35.989Z,6.37
2017-11-19T10:08:03.424Z,3.20
2017-11-19T10:10:30.853Z,4.40
2017-11-19T10:13:06.122Z,5.57
2017-11-19T10:15:33.557Z,4.43
2017-11-19T10:18:01.763Z,6.10
2017-11-19T10:20:30.101Z,6.17
2017-11-19T10:22:58.308Z,6.50
2017-11-19T10:25:25.779Z,6.30
2017-11-19T10:27:53.192Z,10.00
2017-11-19T10:30:21.392Z,6.70
2017-11-19T10:32:48.834Z,7.00
2017-11-19T10:35:17.033Z,9.43
2017-11-19T10:37:44.485Z,9.07
2017-11-19T10:40:11.925Z,6.57
2017-11-19T10:42:40.128Z,5.73
2017-11-19T10:45:07.569Z,6.60
2017-11-19T10:47:34.996Z,5.90
2017-11-19T10:50:03.197Z,5.60
2017-11-19T11:01:05.423Z,9.03
2017-11-19T11:03:32.872Z,5.40
2017-11-19T11:06:00.308Z,4.00
2017-11-19T11:08:28.533Z,11.43
2017-11-19T11:10:55.965Z,5.90
2017-11-19T11:13:23.404Z,6.97
2017-11-19T11:15:51.706Z,11.10
2017-11-19T11:18:19.122Z,8.93
2017-11-19T11:20:47.329Z,7.77
2017-11-19T11:23:14.761Z,7.43
2017-11-19T11:25:42.956Z,7.83
2017-11-19T11:28:10.389Z,6.67
2017-11-19T11:30:38.600Z,9.07
2017-11-19T11:33:06.034Z,8.00
2017-11-19T11:35:33.464Z,5.40
2017-11-19T11:38:00.897Z,7.63
2017-11-19T11:40:28.333Z,4.40
2017-11-19T11:42:55.767Z,4.07
2017-11-19T11:45:23.204Z,5.40
2017-11-19T11:47:51.395Z,5.80
2017-11-19T11:50:18.837Z,4.63
2017-11-19T11:52:47.028Z,4.63
2017-11-19T11:55:14.469Z,7.17
2017-11-19T11:57:41.900Z,6.90
2017-11-19T12:00:09.342Z,8.50
2017-11-19T12:02:36.782Z,5.13
2017-11-19T12:05:04.223Z,5.23
2017-11-19T12:07:31.655Z,5.73
2017-11-19T12:09:59.088Z,5.00
2017-11-19T12:12:27.285Z,4.50
2017-11-19T12:14:54.725Z,5.50
2017-11-19T12:17:22.908Z,4.53
2017-11-19T12:19:50.358Z,4.73
2017-11-19T12:22:18.550Z,4.33
2017-11-19T12:24:46.055Z,8.77
2017-11-19T12:27:13.496Z,4.60
2017-11-19T12:29:40.916Z,5.60
2017-11-19T12:32:08.349Z,4.40
2017-11-19T12:34:36.553Z,3.73
2017-11-19T12:37:03.987Z,4.07
2017-11-19T12:39:32.184Z,4.57
2017-11-19T12:41:59.620Z,7.47
2017-11-19T12:44:27.816Z,5.60
2017-11-19T12:46:55.251Z,3.23
2017-11-19T12:49:23.446Z,5.53
2017-11-19T12:54:42.327Z,10.80
2017-11-19T12:57:09.752Z,5.27
2017-11-19T12:59:37.948Z,4.30
2017-11-19T13:02:05.390Z,5.43
2017-11-19T13:04:32.890Z,3.30
2017-11-19T13:07:00.345Z,5.40
2017-11-19T13:09:27.903Z,4.17
2017-11-19T13:11:55.361Z,4.03
2017-11-19T13:14:22.789Z,7.17
2017-11-19T13:16:50.241Z,4.83
2017-11-19T13:19:17.669Z,8.43
2017-11-19T13:21:45.111Z,6.43
2017-11-19T13:24:12.754Z,5.70
2017-11-19T13:26:40.192Z,10.00
2017-11-19T13:29:07.673Z,5.23
2017-11-19T13:31:35.123Z,4.33
2017-11-19T13:34:03.310Z,6.57
2017-11-19T13:36:30.760Z,4.53
2017-11-19T13:38:58.191Z,7.20
2017-11-19T13:41:25.641Z,4.60
2017-11-19T13:43:53.074Z,4.63
2017-11-19T13:46:20.508Z,5.07
2017-11-19T13:48:49.539Z,4.87
2017-11-19T13:51:16.977Z,3.97
2017-11-19T13:53:45.193Z,5.40
2017-11-19T13:56:12.612Z,5.93
2017-11-19T13:58:40.049Z,4.30
2017-11-19T14:01:08.253Z,6.00
2017-11-19T14:03:35.688Z,6.00
2017-11-19T14:06:03.945Z,5.40
2017-11-19T14:08:31.349Z,3.80
2017-11-19T14:10:58.780Z,4.90
2017-11-19T14:13:26.281Z,7.87
2017-11-19T14:15:53.717Z,4.50
2017-11-19T14:18:21.328Z,6.50
2017-11-19T14:20:48.765Z,10.03
2017-11-19T14:23:16.224Z,5.80
2017-11-19T14:25:43.665Z,6.10
2017-11-19T14:28:11.125Z,4.70
2017-11-19T14:30:38.561Z,6.00
2017-11-19T14:33:06.007Z,6.83
2017-11-19T14:35:33.654Z,7.23
2017-11-19T14:38:01.856Z,6.10
2017-11-19T14:40:29.296Z,4.10
2017-11-19T14:42:56.740Z,7.40
2017-11-19T14:45:24.172Z,5.77
2017-11-19T14:47:51.612Z,9.03
2017-11-19T14:50:19.053Z,6.67
2017-11-19T14:52:46.485Z,5.10
2017-11-19T14:55:13.920Z,6.23
2017-11-19T14:57:42.124Z,11.77
2017-11-19T15:00:09.596Z,8.43
2017-11-19T15:02:37.034Z,4.10
2017-11-19T15:05:04.467Z,7.00
2017-11-19T15:07:31.901Z,4.13
2017-11-19T15:10:00.109Z,4.80
2017-11-19T15:12:27.593Z,5.43
2017-11-19T15:14:55.037Z,5.00
2017-11-19T15:17:22.469Z,5.97
2017-11-19T15:19:49.961Z,3.70
2017-11-19T15:22:17.393Z,4.20
2017-11-19T15:24:44.834Z,7.83
2017-11-19T15:27:12.269Z,7.87
2017-11-19T15:29:40.473Z,7.03
2017-11-19T15:32:07.911Z,5.80
2017-11-19T15:34:36.150Z,5.70
2017-11-19T15:37:04.442Z,8.30
2017-11-19T15:39:31.881Z,6.67
2017-11-19T15:41:59.317Z,8.33
2017-11-19T15:44:26.985Z,7.07
2017-11-19T15:46:54.425Z,8.83
2017-11-19T15:49:21.980Z,7.53
2017-11-19T15:51:50.956Z,5.07
2017-11-19T15:54:18.393Z,6.03
2017-11-19T15:56:46.588Z,5.07
2017-11-19T15:59:14.021Z,8.50
2017-11-19T16:01:42.226Z,13.00
2017-11-19T16:04:09.713Z,5.53
2017-11-19T16:06:37.144Z,6.57
2017-11-19T16:09:04.580Z,7.43
2017-11-19T16:11:32.009Z,4.80
2017-11-19T16:13:59.452Z,6.33
2017-11-19T16:16:26.890Z,6.40
2017-11-19T16:18:54.345Z,7.40
2017-11-19T16:21:21.778Z,5.43
2017-11-19T16:23:49.212Z,8.23
2017-11-19T16:26:17.416Z,7.70
2017-11-19T16:28:44.857Z,5.00
2017-11-19T16:31:13.009Z,4.20
2017-11-19T16:33:41.214Z,7.57
2017-11-19T16:36:08.692Z,5.27
2017-11-19T16:38:36.128Z,7.20
2017-11-19T16:41:03.562Z,11.90
2017-11-19T16:43:30.998Z,6.40
2017-11-19T16:45:59.200Z,7.33
2017-11-19T16:48:26.657Z,8.13
2017-11-19T16:50:54.089Z,8.20
2017-11-19T16:53:22.285Z,4.20
2017-11-19T16:55:49.748Z,9.77
2017-11-19T16:58:17.925Z,6.63
2017-11-19T17:00:45.353Z,4.53
2017-11-19T17:03:13.757Z,6.03
2017-11-19T17:05:41.201Z,7.23
2017-11-19T17:08:08.805Z,8.90
2017-11-19T17:10:36.369Z,6.07
2017-11-19T17:13:03.796Z,6.57
2017-11-19T17:15:31.240Z,4.83
2017-11-19T17:17:58.680Z,5.40
2017-11-19T17:20:26.881Z,4.97
2017-11-19T17:22:54.312Z,4.73
2017-11-19T17:25:22.512Z,7.70
2017-11-19T17:27:49.950Z,4.60
2017-11-19T17:30:17.385Z,7.00
2017-11-19T17:32:45.580Z,7.80
2017-11-19T17:35:15.000Z,4.20
2017-11-19T17:37:42.428Z,3.90
2017-11-19T17:40:10.637Z,6.23
2017-11-19T17:42:38.082Z,7.27
2017-11-19T17:45:06.076Z,7.30
2017-11-19T17:47:33.538Z,5.47
2017-11-19T17:50:00.952Z,6.63
2017-11-19T17:52:28.393Z,5.90
2017-11-19T17:54:56.590Z,5.27
2017-11-19T17:57:24.380Z,6.20
2017-11-19T17:59:51.849Z,3.30
2017-11-19T18:02:19.292Z,6.87
2017-11-19T18:04:46.728Z,4.53
2017-11-19T18:07:14.165Z,5.27
2017-11-19T18:09:42.386Z,4.33
2017-11-19T18:12:09.823Z,4.00
2017-11-19T18:14:37.269Z,5.30
2017-11-19T18:17:04.701Z,6.40
2017-11-19T18:19:32.906Z,3.93
2017-11-19T18:22:00.342Z,5.43
2017-11-19T18:24:27.777Z,4.30
2017-11-19T18:26:55.985Z,5.50
2017-11-19T18:29:23.423Z,5.23
2017-11-19T18:31:52.041Z,5.03
2017-11-19T18:34:19.485Z,3.20
2017-11-19T18:36:46.911Z,3.87
2017-11-19T18:39:15.112Z,4.23
2017-11-19T18:41:42.552Z,3.97
2017-11-19T18:44:09.988Z,4.10
2017-11-19T18:46:38.197Z,5.70
2017-11-19T18:49:05.637Z,8.07
2017-11-19T18:51:33.840Z,7.13
2017-11-19T18:54:01.277Z,5.90
2017-11-19T18:56:28.709Z,4.50
2017-11-19T18:58:56.288Z,5.20
2017-11-19T19:01:24.148Z,3.27
2017-11-19T19:03:52.356Z,5.97
2017-11-19T19:06:19.792Z,5.57
2017-11-19T19:08:47.598Z,3.90
2017-11-19T19:11:15.038Z,6.70
2017-11-19T19:13:42.476Z,4.83
2017-11-19T19:16:09.908Z,3.43
2017-11-19T19:18:38.121Z,5.67
2017-11-19T19:21:05.561Z,5.47
2017-11-19T19:23:33.005Z,5.23
2017-11-19T19:26:00.440Z,7.83
2017-11-19T19:28:28.650Z,5.80
2017-11-19T19:30:56.090Z,4.80
2017-11-19T19:33:23.527Z,6.10
2017-11-19T19:35:51.741Z,6.90
2017-11-19T19:38:19.176Z,7.73
2017-11-19T19:40:46.613Z,6.07
2017-11-19T19:43:14.816Z,4.73
2017-11-19T19:45:42.244Z,6.23
2017-11-19T19:48:10.456Z,7.07
2017-11-19T19:50:37.887Z,4.80
2017-11-19T19:53:05.324Z,5.10
2017-11-19T19:55:33.525Z,4.30
2017-11-19T19:58:01.021Z,3.43
2017-11-19T20:00:28.471Z,8.60
2017-11-19T20:02:55.935Z,5.90
2017-11-19T20:05:23.384Z,5.83
2017-11-19T20:07:50.837Z,7.67
2017-11-19T20:10:18.264Z,7.47
2017-11-19T20:12:45.709Z,11.43
2017-11-19T20:15:13.146Z,4.87
2017-11-19T20:17:40.596Z,3.10
2017-11-19T20:20:08.032Z,3.67
2017-11-19T20:25:26.767Z,5.30
2017-11-19T20:27:54.221Z,9.73
2017-11-19T20:30:21.654Z,3.10
2017-11-19T20:32:49.892Z,3.10
2017-11-19T20:35:17.309Z,7.73
2017-11-19T20:37:44.739Z,6.57
2017-11-19T20:40:12.948Z,5.50
2017-11-19T20:42:40.382Z,4.50
2017-11-19T20:45:07.821Z,4.40
2017-11-19T20:47:36.020Z,4.63
2017-11-19T20:50:03.465Z,5.10
2017-11-19T20:52:31.672Z,7.20
2017-11-19T20:54:59.108Z,6.80
2017-11-19T20:57:26.545Z,6.10
2017-11-19T20:59:54.749Z,4.83
2017-11-19T21:02:22.183Z,4.00
2017-11-19T21:04:49.621Z,5.73
2017-11-19T21:09:51.926Z,7.53
2017-11-19T21:12:20.115Z,6.70
2017-11-19T21:14:47.556Z,5.43
2017-11-19T21:17:15.765Z,3.83
2017-11-19T21:19:43.205Z,5.17
2017-11-19T21:22:10.636Z,4.47
2017-11-19T21:24:38.852Z,7.83
2017-11-19T21:27:06.284Z,3.20
2017-11-19T21:29:33.715Z,3.80
2017-11-19T21:32:01.925Z,4.83
2017-11-19T21:34:29.360Z,5.23
2017-11-19T21:36:56.788Z,3.90
2017-11-19T21:39:24.225Z,5.20
2017-11-19T21:41:51.660Z,4.43
2017-11-19T21:44:19.092Z,5.13
2017-11-19T21:46:46.536Z,5.33
2017-11-19T21:49:14.727Z,3.30
2017-11-19T21:51:42.168Z,5.30
2017-11-19T21:54:09.660Z,3.80
2017-11-19T21:56:37.089Z,3.90
2017-11-19T21:59:04.515Z,4.83
2017-11-19T22:01:31.953Z,6.87
2017-11-19T22:03:59.385Z,6.10
2017-11-19T22:06:26.820Z,5.37
2017-11-19T22:08:54.251Z,5.53
2017-11-19T22:11:22.460Z,6.63
2017-11-19T22:13:49.895Z,9.07
2017-11-19T22:16:17.327Z,5.50
2017-11-19T22:18:45.534Z,4.07
2017-11-19T22:21:12.968Z,4.20
2017-11-19T22:23:41.179Z,26.20
2017-11-19T22:26:08.619Z,15.10
2017-11-19T22:28:36.048Z,5.77
2017-11-19T22:31:04.257Z,3.67
2017-11-19T22:33:31.696Z,3.23
2017-11-19T22:35:59.131Z,5.17
2017-11-19T22:38:27.337Z,5.13
2017-11-19T22:43:46.725Z,3.43
2017-11-19T22:46:14.171Z,4.63
2017-11-19T22:48:41.600Z,3.80
2017-11-19T22:51:09.817Z,6.70
2017-11-19T22:53:37.248Z,8.37
2017-11-19T22:56:05.448Z,3.47
2017-11-19T22:58:32.890Z,3.50
2017-11-19T23:01:00.320Z,4.33
2017-11-19T23:03:28.544Z,4.10
2017-11-19T23:05:56.000Z,5.83
2017-11-19T23:08:23.434Z,3.20
2017-11-19T23:10:50.868Z,3.30
2017-11-19T23:13:19.072Z,2.90
2017-11-19T23:15:46.560Z,6.90
2017-11-19T23:18:14.001Z,3.70
2017-11-19T23:20:41.437Z,5.60
2017-11-19T23:23:08.871Z,3.90
2017-11-19T23:25:37.075Z,8.03
2017-11-19T23:28:04.538Z,7.17
2017-11-19T23:30:31.968Z,5.30
2017-11-19T23:33:00.171Z,2.93
2017-11-19T23:35:27.612Z,5.23
2017-11-19T23:37:55.042Z,4.10
2017-11-19T23:40:23.249Z,4.90
2017-11-19T23:42:50.681Z,4.90
2017-11-19T23:45:18.894Z,3.77
2017-11-19T23:47:46.323Z,2.63
2017-11-19T23:50:13.757Z,5.50
2017-11-19T23:55:32.916Z,3.17
2017-11-19T23:58:00.355Z,3.00
