createdAt,value
2017-10-04T00:00:40.019Z,43.72
2017-10-04T00:01:49.035Z,43.79
2017-10-04T00:02:57.724Z,43.98
2017-10-04T00:04:06.737Z,44.08
2017-10-04T00:05:15.752Z,43.7
2017-10-04T00:06:25.736Z,43.7
2017-10-04T00:07:34.749Z,43.79
2017-10-04T00:08:44.082Z,43.89
2017-10-04T00:09:52.777Z,43.72
2017-10-04T00:11:01.795Z,44.08
2017-10-04T00:12:10.814Z,44.08
2017-10-04T00:13:19.828Z,44.18
2017-10-04T00:14:29.168Z,43.7
2017-10-04T00:15:38.187Z,44.18
2017-10-04T00:16:47.526Z,43.5
2017-10-04T00:17:56.544Z,44.08
2017-10-04T00:19:05.556Z,43.7
2017-10-04T00:20:14.891Z,44.18
2017-10-04T00:21:24.548Z,44.08
2017-10-04T00:22:33.568Z,43.7
2017-10-04T00:23:43.220Z,43.89
2017-10-04T00:24:52.233Z,43.79
2017-10-04T00:26:01.245Z,43.98
2017-10-04T00:27:10.577Z,43.6
2017-10-04T00:28:19.910Z,43.7
2017-10-04T00:29:28.924Z,43.89
2017-10-04T00:30:38.258Z,43.7
2017-10-04T00:31:48.226Z,43.6
2017-10-04T00:32:57.876Z,43.89
2017-10-04T00:34:06.891Z,43.7
2017-10-04T00:35:15.585Z,43.7
2017-10-04T00:36:25.239Z,43.89
2017-10-04T00:37:34.253Z,43.89
2017-10-04T00:38:43.583Z,43.79
2017-10-04T00:39:52.277Z,43.7
2017-10-04T00:41:00.975Z,43.7
2017-10-04T00:42:10.630Z,43.98
2017-10-04T00:43:19.322Z,43.6
2017-10-04T00:44:28.975Z,43.6
2017-10-04T00:45:37.987Z,43.6
2017-10-04T00:46:47.327Z,43.79
2017-10-04T00:47:57.310Z,43.6
2017-10-04T00:49:06.326Z,43.6
2017-10-04T00:50:15.342Z,44.18
2017-10-04T00:51:24.991Z,44.08
2017-10-04T00:52:34.325Z,43.89
2017-10-04T00:53:43.018Z,43.7
2017-10-04T00:54:52.030Z,43.89
2017-10-04T00:56:01.047Z,43.79
2017-10-04T00:57:10.062Z,43.6
2017-10-04T00:58:19.719Z,43.7
2017-10-04T00:59:29.051Z,43.7
2017-10-04T01:00:38.389Z,43.7
2017-10-04T01:01:47.733Z,43.7
2017-10-04T01:02:57.072Z,43.79
2017-10-04T01:04:06.406Z,44.08
2017-10-04T01:05:15.426Z,44.08
2017-10-04T01:06:24.119Z,43.79
2017-10-04T01:07:32.812Z,43.89
2017-10-04T01:08:41.827Z,43.6
2017-10-04T01:09:51.162Z,43.79
2017-10-04T01:11:00.821Z,43.79
2017-10-04T01:12:09.511Z,43.89
2017-10-04T01:13:18.521Z,43.6
2017-10-04T01:14:27.533Z,44.18
2017-10-04T01:15:36.548Z,44.08
2017-10-04T01:16:45.896Z,44.08
2017-10-04T01:17:54.924Z,43.7
2017-10-04T01:19:03.621Z,43.79
2017-10-04T01:20:13.591Z,43.79
2017-10-04T01:21:22.925Z,43.6
2017-10-04T01:22:32.259Z,43.89
2017-10-04T01:23:41.284Z,44.18
2017-10-04T01:24:50.309Z,43.79
2017-10-04T01:25:59.329Z,43.98
2017-10-04T01:27:08.343Z,43.98
2017-10-04T01:28:17.356Z,43.6
2017-10-04T01:29:26.368Z,44.18
2017-10-04T01:30:35.378Z,43.7
2017-10-04T01:31:44.074Z,44.18
2017-10-04T01:32:53.087Z,44.08
2017-10-04T01:34:02.097Z,43.79
2017-10-04T01:35:10.795Z,43.79
2017-10-04T01:36:20.445Z,43.5
2017-10-04T01:37:29.779Z,43.89
2017-10-04T01:38:38.794Z,43.89
2017-10-04T01:39:48.125Z,43.79
2017-10-04T01:40:56.820Z,43.41
2017-10-04T01:42:05.833Z,43.98
2017-10-04T01:43:15.173Z,43.89
2017-10-04T01:44:24.499Z,44.08
2017-10-04T01:45:33.829Z,43.79
2017-10-04T01:46:43.159Z,44.08
2017-10-04T01:47:52.816Z,43.79
2017-10-04T01:49:02.146Z,43.7
2017-10-04T01:50:11.479Z,43.7
2017-10-04T01:51:20.171Z,43.79
2017-10-04T01:52:29.501Z,43.79
2017-10-04T01:53:38.516Z,43.98
2017-10-04T01:54:47.217Z,43.5
2017-10-04T01:55:55.912Z,43.89
2017-10-04T01:57:05.248Z,43.7
2017-10-04T01:58:13.945Z,44.08
2017-10-04T01:59:22.651Z,43.79
2017-10-04T02:00:31.348Z,43.79
2017-10-04T02:01:40.684Z,44.27
2017-10-04T02:02:49.697Z,43.79
2017-10-04T02:03:59.029Z,43.98
2017-10-04T02:05:07.746Z,43.98
2017-10-04T02:06:16.415Z,43.7
2017-10-04T02:07:26.076Z,43.89
2017-10-04T02:08:35.405Z,43.79
2017-10-04T02:09:44.102Z,43.98
2017-10-04T02:10:53.760Z,43.79
2017-10-04T02:12:02.771Z,43.7
2017-10-04T02:13:11.785Z,43.89
2017-10-04T02:14:20.794Z,43.89
2017-10-04T02:15:29.807Z,43.89
2017-10-04T02:16:38.500Z,43.79
2017-10-04T02:17:47.517Z,43.98
2017-10-04T02:18:56.530Z,43.7
2017-10-04T02:20:05.228Z,43.79
2017-10-04T02:21:14.885Z,43.89
2017-10-04T02:22:24.225Z,43.7
2017-10-04T02:23:33.241Z,44.27
2017-10-04T02:24:42.575Z,43.98
2017-10-04T02:25:51.587Z,43.79
2017-10-04T02:27:00.604Z,44.06
2017-10-04T02:28:09.938Z,43.77
2017-10-04T02:29:19.596Z,43.79
2017-10-04T02:30:28.930Z,43.98
2017-10-04T02:31:37.626Z,43.77
2017-10-04T02:32:47.276Z,43.89
2017-10-04T02:33:56.294Z,43.89
2017-10-04T02:35:05.313Z,43.89
2017-10-04T02:36:14.330Z,43.79
2017-10-04T02:37:23.987Z,43.79
2017-10-04T02:38:33.011Z,43.98
2017-10-04T02:39:42.662Z,44.15
2017-10-04T02:40:52.002Z,43.7
2017-10-04T02:42:01.016Z,43.87
2017-10-04T02:43:09.713Z,43.89
2017-10-04T02:44:18.730Z,44.54
2017-10-04T02:45:27.426Z,43.67
2017-10-04T02:46:36.760Z,43.96
2017-10-04T02:47:46.090Z,43.89
2017-10-04T02:48:54.785Z,43.96
2017-10-04T02:50:04.758Z,43.67
2017-10-04T02:51:13.776Z,43.67
2017-10-04T02:52:23.749Z,43.87
2017-10-04T02:53:32.450Z,43.89
2017-10-04T02:54:41.464Z,44.18
2017-10-04T02:55:51.118Z,43.7
2017-10-04T02:56:59.812Z,43.7
2017-10-04T02:58:08.825Z,44.54
2017-10-04T02:59:18.162Z,43.67
2017-10-04T03:00:26.854Z,44.54
2017-10-04T03:01:36.187Z,44.45
2017-10-04T03:02:45.845Z,43.96
2017-10-04T03:03:55.503Z,43.89
2017-10-04T03:05:04.521Z,43.67
2017-10-04T03:06:13.865Z,44.45
2017-10-04T03:07:23.517Z,43.67
2017-10-04T03:08:32.209Z,43.87
2017-10-04T03:09:40.907Z,43.89
2017-10-04T03:10:49.919Z,44.56
2017-10-04T03:11:59.254Z,44.25
2017-10-04T03:13:08.586Z,43.67
2017-10-04T03:14:17.916Z,43.67
2017-10-04T03:15:27.253Z,43.77
2017-10-04T03:16:36.592Z,44.35
2017-10-04T03:17:45.932Z,44.45
2017-10-04T03:18:55.266Z,43.87
2017-10-04T03:20:04.917Z,43.87
2017-10-04T03:21:14.254Z,43.87
2017-10-04T03:22:23.264Z,43.96
2017-10-04T03:23:32.276Z,43.87
2017-10-04T03:24:41.923Z,43.96
2017-10-04T03:25:51.254Z,43.67
2017-10-04T03:26:59.964Z,43.96
2017-10-04T03:28:09.617Z,43.77
2017-10-04T03:29:18.626Z,43.67
2017-10-04T03:30:27.961Z,44.08
2017-10-04T03:31:36.979Z,43.77
2017-10-04T03:32:46.659Z,43.87
2017-10-04T03:33:55.991Z,43.87
2017-10-04T03:35:04.999Z,43.87
2017-10-04T03:36:14.015Z,44.25
2017-10-04T03:37:22.705Z,43.87
2017-10-04T03:38:31.416Z,43.87
2017-10-04T03:39:40.109Z,43.96
2017-10-04T03:40:49.147Z,44.45
2017-10-04T03:41:57.842Z,43.96
2017-10-04T03:43:07.174Z,43.67
2017-10-04T03:44:16.509Z,43.87
2017-10-04T03:45:26.172Z,44.54
2017-10-04T03:46:35.507Z,44.54
2017-10-04T03:47:44.520Z,44.15
2017-10-04T03:48:54.490Z,43.67
2017-10-04T03:50:03.515Z,44.15
2017-10-04T03:51:12.526Z,43.67
2017-10-04T03:52:21.862Z,43.87
2017-10-04T03:53:30.551Z,43.87
2017-10-04T03:54:40.210Z,44.25
2017-10-04T03:55:49.540Z,43.87
2017-10-04T03:56:58.871Z,43.96
2017-10-04T03:58:07.888Z,43.87
2017-10-04T03:59:16.901Z,43.87
2017-10-04T04:00:26.234Z,43.67
2017-10-04T04:01:36.207Z,43.87
2017-10-04T04:02:44.900Z,43.58
2017-10-04T04:03:54.233Z,43.96
2017-10-04T04:05:03.569Z,43.89
2017-10-04T04:06:12.260Z,43.77
2017-10-04T04:07:21.271Z,43.87
2017-10-04T04:08:30.285Z,43.98
2017-10-04T04:09:38.979Z,43.89
2017-10-04T04:10:47.993Z,43.77
2017-10-04T04:11:57.005Z,43.48
2017-10-04T04:13:05.699Z,43.58
2017-10-04T04:14:15.029Z,44.06
2017-10-04T04:15:24.363Z,43.58
2017-10-04T04:16:33.692Z,43.87
2017-10-04T04:17:43.342Z,43.7
2017-10-04T04:18:52.360Z,43.77
2017-10-04T04:20:01.051Z,43.77
2017-10-04T04:21:10.393Z,43.89
2017-10-04T04:22:19.721Z,44.08
2017-10-04T04:23:28.732Z,43.67
2017-10-04T04:24:37.747Z,43.79
2017-10-04T04:25:47.087Z,43.77
2017-10-04T04:26:56.417Z,43.98
2017-10-04T04:28:06.064Z,43.87
2017-10-04T04:29:15.084Z,43.77
2017-10-04T04:30:25.059Z,43.58
2017-10-04T04:31:34.104Z,43.98
2017-10-04T04:32:43.448Z,43.7
2017-10-04T04:33:52.463Z,43.7
2017-10-04T04:35:02.114Z,43.67
2017-10-04T04:36:11.446Z,43.58
2017-10-04T04:37:20.465Z,43.5
2017-10-04T04:38:29.473Z,43.67
2017-10-04T04:39:38.167Z,43.31
2017-10-04T04:40:47.178Z,43.89
2017-10-04T04:41:55.875Z,43.31
2017-10-04T04:43:04.895Z,43.58
2017-10-04T04:44:13.590Z,43.41
2017-10-04T04:45:22.282Z,43.41
2017-10-04T04:46:31.612Z,43.41
2017-10-04T04:47:41.275Z,43.1
2017-10-04T04:48:51.256Z,43.41
2017-10-04T04:50:00.910Z,43.41
2017-10-04T04:51:10.241Z,43.41
2017-10-04T04:52:20.221Z,43.41
2017-10-04T04:53:29.228Z,43.5
2017-10-04T04:54:38.245Z,43.31
2017-10-04T04:55:47.583Z,43.31
2017-10-04T04:56:56.916Z,43.6
2017-10-04T04:58:05.611Z,43.5
2017-10-04T04:59:14.945Z,43.5
2017-10-04T05:00:24.601Z,43.41
2017-10-04T05:01:33.609Z,43.31
2017-10-04T05:02:42.942Z,43.41
2017-10-04T05:03:51.955Z,43.41
2017-10-04T05:05:00.972Z,43.41
2017-10-04T05:06:10.958Z,43.31
2017-10-04T05:07:20.288Z,43.31
2017-10-04T05:08:29.618Z,43.41
2017-10-04T05:09:38.950Z,43.31
2017-10-04T05:10:47.960Z,43.41
2017-10-04T05:11:56.972Z,43.7
2017-10-04T05:13:05.985Z,43.6
2017-10-04T05:14:14.679Z,43.89
2017-10-04T05:15:23.377Z,43.89
2017-10-04T05:16:33.036Z,43.7
2017-10-04T05:17:42.368Z,43.7
2017-10-04T05:18:51.060Z,43.79
2017-10-04T05:19:59.756Z,43.6
2017-10-04T05:21:08.783Z,43.41
2017-10-04T05:22:17.480Z,43.89
2017-10-04T05:23:27.141Z,43.89
2017-10-04T05:24:36.475Z,43.98
2017-10-04T05:25:45.489Z,43.7
2017-10-04T05:26:54.500Z,43.89
2017-10-04T05:28:03.519Z,43.41
2017-10-04T05:29:12.535Z,44.08
2017-10-04T05:30:21.869Z,43.89
2017-10-04T05:31:31.196Z,43.79
2017-10-04T05:32:40.209Z,43.89
2017-10-04T05:33:48.902Z,43.7
2017-10-04T05:34:57.918Z,43.79
2017-10-04T05:36:06.935Z,43.79
2017-10-04T05:37:16.265Z,43.6
2017-10-04T05:38:24.960Z,43.7
2017-10-04T05:39:33.657Z,43.79
2017-10-04T05:40:42.669Z,43.89
2017-10-04T05:41:51.366Z,43.89
2017-10-04T05:43:00.380Z,43.98
2017-10-04T05:44:09.718Z,43.7
2017-10-04T05:45:19.693Z,43.89
2017-10-04T05:46:28.705Z,43.98
2017-10-04T05:47:37.717Z,43.89
2017-10-04T05:48:46.410Z,43.89
2017-10-04T05:49:55.425Z,43.7
2017-10-04T05:51:04.118Z,43.6
2017-10-04T05:52:13.448Z,43.5
2017-10-04T05:53:22.786Z,43.89
2017-10-04T05:54:32.119Z,43.31
2017-10-04T05:55:41.135Z,43.12
2017-10-04T05:56:49.826Z,43.5
2017-10-04T05:57:59.156Z,43.5
2017-10-04T05:59:08.815Z,43.6
2017-10-04T06:00:18.482Z,43.5
2017-10-04T06:01:27.483Z,43.41
2017-10-04T06:02:36.499Z,43.31
2017-10-04T06:03:46.164Z,43.41
2017-10-04T06:04:55.501Z,43.5
2017-10-04T06:06:04.195Z,43.41
2017-10-04T06:07:12.889Z,43.31
2017-10-04T06:08:21.587Z,43.41
2017-10-04T06:09:30.280Z,43.31
2017-10-04T06:10:39.293Z,43.31
2017-10-04T06:11:48.307Z,43.21
2017-10-04T06:12:57.638Z,43.21
2017-10-04T06:14:06.972Z,43.41
2017-10-04T06:15:16.313Z,43.02
2017-10-04T06:16:25.325Z,43.12
2017-10-04T06:17:34.657Z,42.93
2017-10-04T06:18:44.330Z,42.93
2017-10-04T06:19:53.685Z,43.21
2017-10-04T06:21:03.021Z,43.21
2017-10-04T06:22:12.356Z,43.21
2017-10-04T06:23:21.699Z,43.02
2017-10-04T06:24:30.396Z,43.02
2017-10-04T06:25:39.743Z,43.02
2017-10-04T06:26:49.097Z,43.02
2017-10-04T06:27:57.773Z,43.12
2017-10-04T06:29:07.436Z,42.73
2017-10-04T06:30:17.086Z,42.93
2017-10-04T06:31:25.780Z,42.83
2017-10-04T06:32:34.791Z,42.73
2017-10-04T06:33:44.451Z,42.63
2017-10-04T06:34:53.783Z,42.73
2017-10-04T06:36:02.805Z,42.83
2017-10-04T06:37:12.144Z,42.83
2017-10-04T06:38:21.800Z,43.12
2017-10-04T06:39:31.357Z,42.73
2017-10-04T06:40:41.019Z,42.73
2017-10-04T06:41:50.033Z,42.73
2017-10-04T06:42:58.723Z,42.63
2017-10-04T06:44:08.052Z,42.93
2017-10-04T06:45:17.063Z,42.63
2017-10-04T06:46:26.713Z,43.12
2017-10-04T06:47:35.727Z,42.73
2017-10-04T06:48:44.421Z,43.12
2017-10-04T06:49:53.114Z,42.63
2017-10-04T06:51:02.130Z,42.63
2017-10-04T06:52:11.147Z,42.73
2017-10-04T06:53:20.160Z,42.73
2017-10-04T06:54:29.812Z,42.83
2017-10-04T06:55:38.509Z,42.83
2017-10-04T06:56:47.523Z,42.63
2017-10-04T06:57:56.232Z,42.63
2017-10-04T06:59:04.926Z,42.73
2017-10-04T07:00:13.947Z,42.73
2017-10-04T07:01:23.608Z,42.63
2017-10-04T07:02:32.939Z,42.83
2017-10-04T07:03:41.637Z,42.83
2017-10-04T07:04:50.652Z,42.73
2017-10-04T07:05:59.982Z,42.73
2017-10-04T07:07:09.638Z,42.73
2017-10-04T07:08:18.974Z,42.66
2017-10-04T07:09:28.305Z,42.73
2017-10-04T07:10:37.636Z,42.93
2017-10-04T07:11:46.654Z,42.25
2017-10-04T07:12:55.341Z,42.36
2017-10-04T07:14:04.038Z,42.35
2017-10-04T07:15:12.735Z,42.36
2017-10-04T07:16:21.750Z,42.46
2017-10-04T07:17:30.761Z,42.18
2017-10-04T07:18:39.778Z,42.27
2017-10-04T07:19:48.795Z,42.36
2017-10-04T07:20:57.489Z,42.36
2017-10-04T07:22:06.501Z,42.46
2017-10-04T07:23:15.842Z,42.27
2017-10-04T07:24:24.863Z,42.94
2017-10-04T07:25:33.882Z,42.85
2017-10-04T07:26:42.897Z,42.94
2017-10-04T07:27:52.233Z,42.94
2017-10-04T07:29:01.254Z,42.27
2017-10-04T07:30:09.949Z,42.46
2017-10-04T07:31:18.968Z,42.46
2017-10-04T07:32:27.986Z,42.46
2017-10-04T07:33:37.001Z,42.27
2017-10-04T07:34:45.690Z,42.85
2017-10-04T07:35:54.387Z,42.27
2017-10-04T07:37:03.718Z,42.46
2017-10-04T07:38:13.046Z,42.85
2017-10-04T07:39:22.060Z,42.27
2017-10-04T07:40:31.393Z,42.85
2017-10-04T07:41:40.408Z,42.46
2017-10-04T07:42:49.739Z,42.36
2017-10-04T07:43:58.434Z,42.94
2017-10-04T07:45:07.770Z,42.94
2017-10-04T07:46:16.786Z,42.36
2017-10-04T07:47:26.441Z,42.27
2017-10-04T07:48:35.455Z,42.94
2017-10-04T07:49:44.797Z,42.46
2017-10-04T07:50:53.810Z,42.36
2017-10-04T07:52:03.143Z,43.04
2017-10-04T07:53:12.154Z,42.56
2017-10-04T07:54:20.849Z,42.46
2017-10-04T07:55:29.870Z,42.46
2017-10-04T07:56:38.894Z,42.46
2017-10-04T07:57:49.187Z,42.66
2017-10-04T07:58:58.203Z,42.27
2017-10-04T08:00:07.215Z,42.46
2017-10-04T08:01:16.231Z,42.56
2017-10-04T08:02:25.564Z,42.36
2017-10-04T08:03:34.576Z,42.56
2017-10-04T08:04:43.585Z,42.27
2017-10-04T08:05:52.919Z,42.36
2017-10-04T08:07:01.941Z,42.46
2017-10-04T08:08:10.959Z,42.56
2017-10-04T08:09:19.976Z,42.56
2017-10-04T08:10:28.987Z,42.56
2017-10-04T08:11:38.002Z,42.36
2017-10-04T08:12:47.016Z,42.36
2017-10-04T08:13:56.030Z,42.27
2017-10-04T08:15:05.048Z,42.27
2017-10-04T08:16:14.071Z,42.18
2017-10-04T08:17:23.726Z,42.36
2017-10-04T08:18:32.747Z,42.18
2017-10-04T08:19:41.765Z,42.18
2017-10-04T08:20:51.116Z,41.98
2017-10-04T08:22:00.134Z,42.08
2017-10-04T08:23:09.465Z,42.08
2017-10-04T08:24:18.478Z,41.98
2017-10-04T08:25:27.493Z,41.98
2017-10-04T08:26:36.833Z,42.18
2017-10-04T08:27:46.164Z,41.69
2017-10-04T08:28:55.175Z,42.08
2017-10-04T08:30:04.514Z,41.98
2017-10-04T08:31:13.525Z,41.88
2017-10-04T08:32:22.859Z,41.78
2017-10-04T08:33:32.191Z,41.78
2017-10-04T08:34:41.208Z,41.69
2017-10-04T08:35:50.220Z,41.88
2017-10-04T08:36:58.915Z,41.69
2017-10-04T08:38:08.250Z,41.98
2017-10-04T08:39:17.904Z,41.78
2017-10-04T08:40:27.241Z,41.88
2017-10-04T08:41:36.254Z,41.6
2017-10-04T08:42:45.262Z,41.6
2017-10-04T08:43:54.279Z,41.69
2017-10-04T08:45:02.971Z,41.5
2017-10-04T08:46:12.302Z,42.08
2017-10-04T08:47:21.635Z,41.6
2017-10-04T08:48:31.286Z,41.91
2017-10-04T08:49:40.310Z,41.11
2017-10-04T08:50:49.005Z,41.6
2017-10-04T08:51:58.026Z,41.5
2017-10-04T08:53:07.673Z,41.11
2017-10-04T08:54:16.692Z,41.3
2017-10-04T08:55:25.708Z,41.88
2017-10-04T08:56:34.722Z,41.98
2017-10-04T08:57:43.419Z,41.88
2017-10-04T08:58:52.428Z,41.6
2017-10-04T09:00:01.757Z,40.92
2017-10-04T09:01:10.773Z,40.92
2017-10-04T09:02:19.792Z,42.08
2017-10-04T09:03:29.443Z,41.5
2017-10-04T09:04:38.140Z,42.18
2017-10-04T09:05:47.786Z,41.78
2017-10-04T09:06:56.481Z,41.11
2017-10-04T09:08:05.493Z,41.23
2017-10-04T09:09:15.140Z,41.3
2017-10-04T09:10:24.479Z,41.3
2017-10-04T09:11:33.809Z,41.88
2017-10-04T09:12:42.824Z,41.98
2017-10-04T09:13:51.840Z,41.78
2017-10-04T09:15:00.530Z,41.4
2017-10-04T09:16:09.858Z,41.2
2017-10-04T09:17:19.518Z,41.13
2017-10-04T09:18:28.856Z,40.94
2017-10-04T09:19:37.877Z,41.33
2017-10-04T09:20:46.576Z,40.94
2017-10-04T09:21:55.594Z,40.94
2017-10-04T09:23:04.299Z,40.36
2017-10-04T09:24:13.316Z,40.45
2017-10-04T09:25:22.012Z,40.75
2017-10-04T09:26:31.671Z,40.77
2017-10-04T09:27:41.010Z,40.47
2017-10-04T09:28:50.029Z,39.8
2017-10-04T09:29:59.055Z,40.38
2017-10-04T09:31:07.754Z,39.9
2017-10-04T09:32:17.091Z,39.9
2017-10-04T09:33:26.429Z,39.8
2017-10-04T09:34:35.798Z,39.9
2017-10-04T09:35:44.494Z,40.09
2017-10-04T09:36:53.828Z,40.09
2017-10-04T09:38:02.521Z,39.99
2017-10-04T09:39:12.186Z,39.7
2017-10-04T09:40:20.884Z,39.8
2017-10-04T09:41:30.218Z,39.61
2017-10-04T09:42:38.914Z,39.61
2017-10-04T09:43:48.246Z,39.22
2017-10-04T09:44:57.576Z,39.32
2017-10-04T09:46:06.273Z,39.24
2017-10-04T09:47:14.967Z,38.85
2017-10-04T09:48:24.298Z,39.04
2017-10-04T09:49:33.632Z,38.66
2017-10-04T09:50:42.973Z,39.24
2017-10-04T09:51:51.983Z,39.34
2017-10-04T09:53:00.683Z,39.04
2017-10-04T09:54:09.374Z,39.14
2017-10-04T09:55:18.072Z,39.04
2017-10-04T09:56:27.091Z,38.95
2017-10-04T09:57:36.421Z,39.24
2017-10-04T09:58:45.121Z,39.24
2017-10-04T09:59:53.813Z,39.04
2017-10-04T10:01:02.827Z,39.14
2017-10-04T10:02:11.842Z,39.34
2017-10-04T10:03:20.541Z,39.41
2017-10-04T10:04:29.874Z,39.32
2017-10-04T10:05:38.568Z,39.61
2017-10-04T10:06:47.582Z,39.51
2017-10-04T10:07:56.274Z,39.41
2017-10-04T10:09:05.615Z,39.61
2017-10-04T10:10:14.319Z,39.8
2017-10-04T10:11:23.013Z,39.51
2017-10-04T10:12:32.349Z,39.61
2017-10-04T10:13:41.686Z,39.99
2017-10-04T10:14:50.695Z,39.7
2017-10-04T10:15:59.385Z,39.8
2017-10-04T10:17:08.077Z,39.7
2017-10-04T10:18:16.770Z,40.09
2017-10-04T10:19:25.464Z,40.09
2017-10-04T10:20:34.480Z,39.7
2017-10-04T10:21:43.499Z,39.8
2017-10-04T10:22:52.518Z,40.38
2017-10-04T10:24:01.532Z,39.9
2017-10-04T10:25:10.547Z,40.38
2017-10-04T10:26:20.200Z,40.77
2017-10-04T10:27:29.536Z,40.28
2017-10-04T10:28:38.227Z,40.67
2017-10-04T10:29:46.924Z,40.45
2017-10-04T10:30:55.940Z,40.28
2017-10-04T10:32:04.634Z,40.26
2017-10-04T10:33:13.969Z,40.55
2017-10-04T10:34:22.666Z,40.45
2017-10-04T10:35:32.011Z,41.05
2017-10-04T10:36:41.024Z,40.26
2017-10-04T10:37:49.724Z,40.28
2017-10-04T10:38:59.383Z,40.36
2017-10-04T10:40:09.033Z,40.36
2017-10-04T10:41:19.024Z,40.55
2017-10-04T10:42:28.040Z,40.55
2017-10-04T10:43:37.059Z,40.36
2017-10-04T10:44:46.080Z,40.26
2017-10-04T10:45:55.419Z,40.84
2017-10-04T10:47:04.776Z,40.45
2017-10-04T10:48:13.792Z,40.55
2017-10-04T10:49:22.822Z,40.75
2017-10-04T10:50:32.159Z,40.45
2017-10-04T10:51:40.852Z,40.55
2017-10-04T10:52:49.549Z,40.55
2017-10-04T10:53:58.564Z,40.55
2017-10-04T10:55:07.898Z,40.75
2017-10-04T10:56:16.593Z,40.45
2017-10-04T10:57:25.928Z,41.03
2017-10-04T10:58:35.584Z,40.45
2017-10-04T10:59:44.918Z,41.15
2017-10-04T11:00:54.573Z,40.28
2017-10-04T11:02:03.588Z,40.67
2017-10-04T11:03:12.288Z,40.67
2017-10-04T11:04:21.306Z,40.45
2017-10-04T11:05:30.967Z,40.38
2017-10-04T11:06:39.663Z,40.67
2017-10-04T11:07:49.323Z,40.75
2017-10-04T11:08:58.025Z,40.65
2017-10-04T11:10:07.036Z,40.67
2017-10-04T11:11:15.733Z,40.09
2017-10-04T11:12:24.750Z,40.47
2017-10-04T11:13:34.103Z,39.7
2017-10-04T11:14:43.116Z,40.09
2017-10-04T11:15:52.770Z,39.8
2017-10-04T11:17:01.780Z,40.19
2017-10-04T11:18:10.810Z,39.61
2017-10-04T11:19:20.150Z,39.99
2017-10-04T11:20:29.180Z,39.8
2017-10-04T11:21:38.853Z,39.8
2017-10-04T11:22:48.523Z,39.61
2017-10-04T11:23:57.222Z,39.9
2017-10-04T11:25:06.558Z,39.8
2017-10-04T11:26:15.573Z,39.32
2017-10-04T11:27:24.589Z,39.61
2017-10-04T11:28:33.925Z,39.7
2017-10-04T11:29:43.602Z,39.7
2017-10-04T11:30:52.617Z,39.51
2017-10-04T11:32:01.633Z,39.51
2017-10-04T11:33:11.282Z,39.61
2017-10-04T11:34:19.978Z,39.51
2017-10-04T11:35:28.675Z,39.12
2017-10-04T11:36:38.003Z,39.12
2017-10-04T11:37:47.341Z,38.83
2017-10-04T11:38:56.679Z,39.32
2017-10-04T11:40:05.700Z,39.14
2017-10-04T11:41:14.391Z,39.12
2017-10-04T11:42:23.407Z,39.14
2017-10-04T11:43:32.741Z,38.76
2017-10-04T11:44:41.763Z,38.66
2017-10-04T11:45:51.097Z,38.76
2017-10-04T11:47:00.113Z,38.76
2017-10-04T11:48:08.811Z,38.56
2017-10-04T11:49:18.152Z,38.46
2017-10-04T11:50:27.487Z,38.46
2017-10-04T11:51:36.188Z,38.66
2017-10-04T11:52:44.881Z,38.46
2017-10-04T11:53:53.895Z,38.56
2017-10-04T11:55:03.546Z,38.66
2017-10-04T11:56:12.877Z,38.56
2017-10-04T11:57:21.577Z,38.56
2017-10-04T11:58:30.591Z,38.46
2017-10-04T11:59:39.605Z,38.54
2017-10-04T12:00:49.260Z,38.66
2017-10-04T12:01:58.276Z,38.54
2017-10-04T12:03:07.942Z,38.54
2017-10-04T12:04:17.594Z,38.25
2017-10-04T12:05:26.607Z,38.28
2017-10-04T12:06:35.306Z,38.37
2017-10-04T12:07:44.004Z,37.98
2017-10-04T12:08:53.655Z,38.2
2017-10-04T12:10:02.985Z,38.1
2017-10-04T12:11:11.677Z,37.42
2017-10-04T12:12:21.334Z,37.71
2017-10-04T12:13:30.664Z,37.71
2017-10-04T12:14:39.995Z,37.71
2017-10-04T12:15:49.021Z,37.23
2017-10-04T12:16:58.363Z,37.23
2017-10-04T12:18:07.375Z,37.42
2017-10-04T12:19:17.034Z,37.32
2017-10-04T12:20:26.047Z,37.52
2017-10-04T12:21:35.064Z,37.32
2017-10-04T12:22:44.080Z,37.62
2017-10-04T12:23:53.097Z,37.52
2017-10-04T12:25:02.755Z,37.81
2017-10-04T12:26:11.775Z,37.52
2017-10-04T12:27:21.106Z,37.71
2017-10-04T12:28:30.123Z,37.71
2017-10-04T12:29:39.785Z,37.62
2017-10-04T12:30:48.481Z,37.62
2017-10-04T12:31:57.491Z,37.71
2017-10-04T12:33:06.826Z,37.81
2017-10-04T12:34:15.519Z,37.71
2017-10-04T12:35:24.539Z,37.71
2017-10-04T12:36:33.872Z,37.81
2017-10-04T12:37:42.892Z,37.81
2017-10-04T12:38:51.904Z,38.1
2017-10-04T12:40:00.597Z,38.28
2017-10-04T12:41:09.927Z,38.18
2017-10-04T12:42:18.937Z,38.08
2017-10-04T12:43:27.956Z,38.56
2017-10-04T12:44:37.606Z,38.46
2017-10-04T12:45:47.261Z,38.28
2017-10-04T12:46:56.913Z,38.56
2017-10-04T12:48:05.606Z,38.56
2017-10-04T12:49:14.623Z,38.37
2017-10-04T12:50:23.957Z,38.28
2017-10-04T12:51:32.647Z,38.46
2017-10-04T12:52:42.298Z,38.37
2017-10-04T12:53:51.956Z,38.56
2017-10-04T12:55:01.291Z,38.37
2017-10-04T12:56:10.943Z,38.28
2017-10-04T12:57:19.638Z,38.56
2017-10-04T12:58:28.651Z,38.46
2017-10-04T12:59:38.006Z,38.28
2017-10-04T13:00:47.658Z,38.56
2017-10-04T13:01:56.994Z,38.56
2017-10-04T13:03:05.692Z,38.46
2017-10-04T13:04:14.389Z,38.66
2017-10-04T13:05:24.044Z,38.56
2017-10-04T13:06:32.739Z,38.85
2017-10-04T13:07:41.431Z,38.85
2017-10-04T13:08:50.134Z,38.64
2017-10-04T13:09:59.140Z,38.83
2017-10-04T13:11:08.151Z,38.85
2017-10-04T13:12:17.168Z,38.95
2017-10-04T13:13:26.183Z,38.93
2017-10-04T13:14:35.836Z,39.03
2017-10-04T13:15:45.493Z,38.93
2017-10-04T13:16:54.824Z,38.83
2017-10-04T13:18:03.843Z,39.04
2017-10-04T13:19:13.185Z,39.12
2017-10-04T13:20:22.200Z,39.03
2017-10-04T13:21:30.901Z,39.12
2017-10-04T13:22:39.599Z,39.14
2017-10-04T13:23:48.955Z,38.93
2017-10-04T13:24:58.932Z,38.83
2017-10-04T13:26:08.271Z,38.93
2017-10-04T13:27:17.607Z,39.03
2017-10-04T13:28:26.950Z,38.83
2017-10-04T13:29:36.616Z,38.83
2017-10-04T13:30:45.623Z,38.74
2017-10-04T13:31:54.641Z,39.03
2017-10-04T13:33:03.975Z,38.74
2017-10-04T13:34:13.311Z,38.74
2017-10-04T13:35:22.328Z,39.03
2017-10-04T13:36:31.022Z,39.03
2017-10-04T13:37:40.353Z,38.83
2017-10-04T13:38:49.049Z,38.83
2017-10-04T13:39:58.387Z,38.83
2017-10-04T13:41:08.042Z,38.93
2017-10-04T13:42:17.056Z,39.12
2017-10-04T13:43:26.070Z,39.22
2017-10-04T13:44:35.088Z,38.93
2017-10-04T13:45:43.788Z,38.93
2017-10-04T13:46:52.801Z,39.03
2017-10-04T13:48:02.139Z,38.93
2017-10-04T13:49:11.155Z,39.12
2017-10-04T13:50:20.489Z,38.64
2017-10-04T13:51:29.508Z,38.74
2017-10-04T13:52:38.840Z,39.03
2017-10-04T13:53:48.178Z,38.83
2017-10-04T13:54:57.511Z,39.41
2017-10-04T13:56:06.849Z,39.03
2017-10-04T13:57:15.543Z,39.41
2017-10-04T13:58:24.238Z,39.03
2017-10-04T13:59:33.572Z,39.41
2017-10-04T14:00:42.583Z,39.12
2017-10-04T14:01:52.242Z,39.51
2017-10-04T14:03:00.934Z,39.41
2017-10-04T14:04:09.952Z,39.41
2017-10-04T14:05:19.640Z,39.51
2017-10-04T14:06:28.338Z,39.41
2017-10-04T14:07:37.351Z,39.41
2017-10-04T14:08:47.007Z,39.51
2017-10-04T14:09:55.703Z,39.9
2017-10-04T14:11:05.034Z,39.61
2017-10-04T14:12:14.047Z,39.8
2017-10-04T14:13:23.062Z,39.59
2017-10-04T14:14:32.393Z,39.7
2017-10-04T14:15:42.047Z,39.8
2017-10-04T14:16:51.378Z,39.61
2017-10-04T14:18:00.075Z,39.8
2017-10-04T14:19:09.406Z,39.51
2017-10-04T14:20:18.103Z,39.61
2017-10-04T14:21:27.128Z,39.61
2017-10-04T14:22:35.825Z,39.7
2017-10-04T14:23:45.482Z,39.69
2017-10-04T14:24:55.133Z,39.41
2017-10-04T14:26:04.471Z,39.51
2017-10-04T14:27:13.486Z,39.99
2017-10-04T14:28:22.501Z,39.99
2017-10-04T14:29:31.199Z,40.07
2017-10-04T14:30:39.894Z,39.97
2017-10-04T14:31:48.591Z,39.9
2017-10-04T14:32:58.241Z,39.99
2017-10-04T14:34:07.599Z,40.09
2017-10-04T14:35:16.292Z,39.61
2017-10-04T14:36:25.625Z,39.59
2017-10-04T14:37:35.285Z,39.78
2017-10-04T14:38:44.623Z,39.69
2017-10-04T14:39:53.638Z,39.87
2017-10-04T14:41:02.656Z,39.59
2017-10-04T14:42:12.320Z,39.87
2017-10-04T14:43:21.337Z,39.59
2017-10-04T14:44:30.671Z,39.9
2017-10-04T14:45:40.009Z,39.59
2017-10-04T14:46:49.349Z,39.69
2017-10-04T14:47:58.367Z,40.07
2017-10-04T14:49:07.065Z,39.59
2017-10-04T14:50:16.410Z,39.87
2017-10-04T14:51:25.429Z,39.9
2017-10-04T14:52:34.761Z,39.87
2017-10-04T14:53:43.455Z,39.78
2017-10-04T14:54:52.471Z,39.78