createdAt,value
2022-09-15T00:01:05.485Z,15.98
2022-09-15T00:03:32.085Z,15.96
2022-09-15T00:05:58.665Z,15.94
2022-09-15T00:08:26.023Z,15.91
2022-09-15T00:10:55.918Z,15.91
2022-09-15T00:13:23.379Z,15.89
2022-09-15T00:15:50.135Z,15.88
2022-09-15T00:18:16.918Z,15.85
2022-09-15T00:20:45.379Z,15.84
2022-09-15T00:23:14.353Z,15.83
2022-09-15T00:25:43.321Z,15.82
2022-09-15T00:28:10.179Z,15.80
2022-09-15T00:30:48.890Z,15.79
2022-09-15T00:33:16.640Z,15.77
2022-09-15T00:35:45.099Z,15.75
2022-09-15T00:38:13.650Z,15.75
2022-09-15T00:41:01.179Z,15.69
2022-09-15T00:43:55.992Z,15.69
2022-09-15T00:46:30.063Z,15.62
2022-09-15T00:49:12.541Z,15.62
2022-09-15T00:51:49.164Z,15.60
2022-09-15T00:54:41.562Z,15.59
2022-09-15T00:57:15.942Z,15.60
2022-09-15T00:59:43.543Z,15.59
2022-09-15T01:02:20.975Z,15.57
2022-09-15T01:04:48.864Z,15.57
2022-09-15T01:07:19.084Z,15.56
2022-09-15T01:09:52.590Z,15.55
2022-09-15T01:12:20.871Z,15.55
2022-09-15T01:14:47.502Z,15.55
2022-09-15T01:17:32.523Z,15.52
2022-09-15T01:20:20.515Z,15.53
2022-09-15T01:23:13.460Z,15.50
2022-09-15T01:26:04.482Z,15.52
2022-09-15T01:28:52.621Z,15.52
2022-09-15T01:31:27.483Z,15.49
2022-09-15T01:34:00.755Z,15.50
2022-09-15T01:36:50.739Z,15.51
2022-09-15T01:39:23.452Z,15.51
2022-09-15T01:42:02.532Z,15.52
2022-09-15T01:44:49.794Z,15.52
2022-09-15T01:47:19.914Z,15.54
2022-09-15T01:50:10.341Z,15.53
2022-09-15T01:52:40.964Z,15.56
2022-09-15T01:55:15.944Z,15.56
2022-09-15T01:57:42.898Z,15.57
2022-09-15T02:00:10.068Z,15.57
2022-09-15T02:02:45.943Z,15.56
2022-09-15T02:05:30.297Z,15.57
2022-09-15T02:08:10.667Z,15.58
2022-09-15T02:10:44.857Z,15.59
2022-09-15T02:13:17.059Z,15.55
2022-09-15T02:15:51.711Z,15.57
2022-09-15T02:18:30.484Z,15.57
2022-09-15T02:21:17.810Z,15.57
2022-09-15T02:23:53.332Z,15.58
2022-09-15T02:26:24.490Z,15.57
2022-09-15T02:28:54.221Z,15.63
2022-09-15T02:31:24.912Z,15.63
2022-09-15T02:33:57.660Z,15.64
2022-09-15T02:36:26.378Z,15.65
2022-09-15T02:38:59.984Z,15.66
2022-09-15T02:41:27.272Z,15.66
2022-09-15T02:43:53.816Z,15.67
2022-09-15T02:46:21.950Z,15.67
2022-09-15T02:48:48.548Z,15.69
2022-09-15T02:51:17.291Z,15.70
2022-09-15T02:53:44.616Z,15.69
2022-09-15T02:56:11.303Z,15.72
2022-09-15T02:58:37.941Z,15.72
2022-09-15T03:01:06.768Z,15.73
2022-09-15T03:03:34.545Z,15.73
2022-09-15T03:06:16.647Z,15.75
2022-09-15T03:08:47.098Z,15.74
2022-09-15T03:11:13.947Z,15.74
2022-09-15T03:13:40.475Z,15.78
2022-09-15T03:16:11.587Z,15.74
2022-09-15T03:18:38.651Z,15.78
2022-09-15T03:21:06.901Z,15.79
2022-09-15T03:23:34.029Z,15.77
2022-09-15T03:26:01.409Z,15.78
2022-09-15T03:28:28.751Z,15.80
2022-09-15T03:30:55.729Z,15.80
2022-09-15T03:33:23.400Z,15.82
2022-09-15T03:35:51.966Z,15.82
2022-09-15T03:38:19.006Z,15.82
2022-09-15T03:41:02.979Z,15.80
2022-09-15T03:43:31.225Z,15.82
2022-09-15T03:45:59.572Z,15.82
2022-09-15T03:48:28.583Z,15.81
2022-09-15T03:50:55.275Z,15.82
2022-09-15T03:53:22.228Z,15.83
2022-09-15T03:55:49.857Z,15.83
2022-09-15T03:58:17.741Z,15.83
2022-09-15T04:00:45.839Z,15.82
2022-09-15T04:03:12.998Z,15.83
2022-09-15T04:05:39.888Z,15.84
2022-09-15T04:08:06.809Z,15.83
2022-09-15T04:10:33.463Z,15.83
2022-09-15T04:12:59.974Z,15.84
2022-09-15T04:15:26.566Z,15.85
2022-09-15T04:17:53.540Z,15.85
2022-09-15T04:20:20.185Z,15.86
2022-09-15T04:22:46.871Z,15.87
2022-09-15T04:25:13.375Z,15.85
2022-09-15T04:27:39.927Z,15.86
2022-09-15T04:30:07.587Z,15.84
2022-09-15T04:32:35.690Z,15.85
2022-09-15T04:35:04.051Z,15.88
2022-09-15T04:37:31.435Z,15.86
2022-09-15T04:39:58.085Z,15.87
2022-09-15T04:42:24.711Z,15.85
2022-09-15T04:44:51.498Z,15.88
2022-09-15T04:47:18.272Z,15.88
2022-09-15T04:49:45.571Z,15.87
2022-09-15T04:52:12.145Z,15.87
2022-09-15T04:54:38.683Z,15.87
2022-09-15T04:57:05.619Z,15.88
2022-09-15T04:59:32.307Z,15.85
2022-09-15T05:01:58.883Z,15.87
2022-09-15T05:04:25.761Z,15.86
2022-09-15T05:06:52.300Z,15.85
2022-09-15T05:09:18.799Z,15.86
2022-09-15T05:11:45.387Z,15.86
2022-09-15T05:14:12.008Z,15.87
2022-09-15T05:16:40.054Z,15.86
2022-09-15T05:19:06.734Z,15.84
2022-09-15T05:21:33.876Z,15.87
2022-09-15T05:24:00.537Z,15.85
2022-09-15T05:26:29.293Z,15.87
2022-09-15T05:28:57.058Z,15.85
2022-09-15T05:31:29.200Z,15.86
2022-09-15T05:33:56.062Z,15.87
2022-09-15T05:36:25.186Z,15.86
2022-09-15T05:38:59.171Z,15.86
2022-09-15T05:41:27.140Z,15.88
2022-09-15T05:43:56.853Z,15.88
2022-09-15T05:46:26.132Z,15.86
2022-09-15T05:48:56.662Z,15.87
2022-09-15T05:51:23.890Z,15.88
2022-09-15T05:53:51.007Z,15.88
2022-09-15T05:56:18.805Z,15.90
2022-09-15T05:58:47.619Z,15.91
2022-09-15T06:01:20.632Z,15.90
2022-09-15T06:03:48.087Z,15.91
2022-09-15T06:06:14.698Z,15.93
2022-09-15T06:08:56.890Z,15.92
2022-09-15T06:11:34.805Z,15.93
2022-09-15T06:14:03.280Z,15.94
2022-09-15T06:16:33.268Z,15.95
2022-09-15T06:19:01.218Z,15.96
2022-09-15T06:21:29.205Z,15.95
2022-09-15T06:23:58.107Z,15.98
2022-09-15T06:26:25.668Z,15.99
2022-09-15T06:28:54.961Z,16.00
2022-09-15T06:31:22.590Z,16.01
2022-09-15T06:33:51.818Z,16.04
2022-09-15T06:36:20.132Z,16.04
2022-09-15T06:38:47.396Z,16.04
2022-09-15T06:41:14.439Z,16.03
2022-09-15T06:43:42.199Z,16.07
2022-09-15T06:46:14.599Z,16.08
2022-09-15T06:48:43.475Z,16.07
2022-09-15T06:51:14.284Z,16.09
2022-09-15T06:53:41.681Z,16.11
2022-09-15T06:56:11.127Z,16.11
2022-09-15T06:58:40.168Z,16.10
2022-09-15T07:01:12.281Z,16.12
2022-09-15T07:03:40.960Z,16.13
2022-09-15T07:06:08.436Z,16.12
2022-09-15T07:08:35.040Z,16.15
2022-09-15T07:11:02.018Z,16.12
2022-09-15T07:13:28.645Z,16.13
2022-09-15T07:16:00.757Z,16.15
2022-09-15T07:18:27.856Z,16.15
2022-09-15T07:20:59.873Z,16.16
2022-09-15T07:23:27.322Z,16.19
2022-09-15T07:26:04.901Z,16.16
2022-09-15T07:28:31.500Z,16.22
2022-09-15T07:30:57.995Z,16.21
2022-09-15T07:33:24.591Z,16.29
2022-09-15T07:35:51.302Z,16.31
2022-09-15T07:38:17.961Z,16.34
2022-09-15T07:40:46.040Z,16.34
2022-09-15T07:43:13.216Z,16.35
2022-09-15T07:45:39.835Z,16.39
2022-09-15T07:48:06.468Z,16.41
2022-09-15T07:50:33.197Z,16.43
2022-09-15T07:52:59.797Z,16.43
2022-09-15T07:55:27.039Z,16.47
2022-09-15T07:57:58.564Z,16.45
2022-09-15T08:00:25.757Z,16.50
2022-09-15T08:02:52.564Z,16.50
2022-09-15T08:05:19.650Z,16.52
2022-09-15T08:07:46.323Z,16.52
2022-09-15T08:10:12.898Z,16.55
2022-09-15T08:12:40.764Z,16.56
2022-09-15T08:15:07.694Z,16.59
2022-09-15T08:17:34.560Z,16.59
2022-09-15T08:20:01.678Z,16.64
2022-09-15T08:22:28.237Z,16.64
2022-09-15T08:24:54.851Z,16.61
2022-09-15T08:27:21.382Z,16.70
2022-09-15T08:29:48.170Z,16.59
2022-09-15T08:32:14.941Z,16.63
2022-09-15T08:34:41.589Z,16.69
2022-09-15T08:37:08.148Z,16.71
2022-09-15T08:39:34.739Z,16.74
2022-09-15T08:42:02.649Z,16.74
2022-09-15T08:44:38.414Z,16.78
2022-09-15T08:47:13.457Z,16.78
2022-09-15T08:50:13.334Z,16.80
2022-09-15T08:52:50.581Z,16.81
2022-09-15T08:55:48.215Z,16.79
2022-09-15T08:58:31.193Z,16.83
2022-09-15T09:01:22.723Z,16.85
2022-09-15T09:04:08.140Z,16.88
2022-09-15T09:06:44.518Z,16.89
2022-09-15T09:09:33.185Z,16.89
2022-09-15T09:12:37.035Z,16.90
2022-09-15T09:15:31.533Z,16.91
2022-09-15T09:18:29.359Z,16.91
2022-09-15T09:21:05.233Z,16.99
2022-09-15T09:23:33.796Z,17.01
2022-09-15T09:26:02.145Z,17.05
2022-09-15T09:28:36.569Z,17.07
2022-09-15T09:31:07.662Z,17.09
2022-09-15T09:33:52.230Z,17.09
2022-09-15T09:36:19.840Z,17.09
2022-09-15T09:38:48.851Z,17.14
2022-09-15T09:41:25.448Z,17.18
2022-09-15T09:43:55.032Z,17.17
2022-09-15T09:46:22.252Z,17.19
2022-09-15T09:48:56.483Z,17.19
2022-09-15T09:51:31.264Z,17.13
2022-09-15T09:54:05.263Z,17.21
2022-09-15T09:56:31.826Z,17.21
2022-09-15T09:58:58.463Z,17.27
2022-09-15T10:01:26.138Z,17.30
2022-09-15T10:04:16.855Z,17.31
2022-09-15T10:06:44.137Z,17.34
2022-09-15T10:09:17.470Z,17.33
2022-09-15T10:11:52.164Z,17.36
2022-09-15T10:14:25.130Z,17.39
2022-09-15T10:17:13.817Z,17.38
2022-09-15T10:19:46.423Z,17.43
2022-09-15T10:22:45.464Z,17.43
2022-09-15T10:25:21.037Z,17.52
2022-09-15T10:28:12.397Z,17.50
2022-09-15T10:30:40.422Z,17.54
2022-09-15T10:33:22.826Z,17.49
2022-09-15T10:35:49.519Z,17.57
2022-09-15T10:38:26.453Z,17.60
2022-09-15T10:41:00.918Z,17.59
2022-09-15T10:43:30.461Z,17.64
2022-09-15T10:46:18.655Z,17.64
2022-09-15T10:49:13.314Z,17.70
2022-09-15T10:51:59.950Z,17.72
2022-09-15T10:54:47.961Z,17.69
2022-09-15T10:57:32.964Z,17.71
2022-09-15T11:00:10.102Z,17.73
2022-09-15T11:03:03.992Z,17.76
2022-09-15T11:05:33.582Z,17.79
2022-09-15T11:08:48.347Z,17.65
2022-09-15T11:11:17.656Z,17.61
2022-09-15T11:13:59.354Z,17.63
2022-09-15T11:16:54.233Z,17.65
2022-09-15T11:19:42.362Z,17.76
2022-09-15T11:22:20.203Z,17.79
2022-09-15T11:24:53.252Z,17.77
2022-09-15T11:27:31.462Z,17.79
2022-09-15T11:30:03.980Z,17.83
2022-09-15T11:32:58.097Z,17.81
2022-09-15T11:35:59.319Z,17.83
2022-09-15T11:38:47.960Z,17.86
2022-09-15T11:41:28.456Z,17.86
2022-09-15T11:44:18.270Z,17.86
2022-09-15T11:47:22.352Z,17.89
2022-09-15T11:49:55.852Z,17.92
2022-09-15T11:52:59.907Z,17.91
2022-09-15T11:55:42.036Z,17.93
2022-09-15T11:58:22.028Z,17.96
2022-09-15T12:00:55.755Z,17.95
2022-09-15T12:03:39.058Z,17.92
2022-09-15T12:06:34.375Z,17.95
2022-09-15T12:09:11.947Z,17.97
2022-09-15T12:11:43.184Z,18.00
2022-09-15T12:14:16.527Z,17.99
2022-09-15T12:16:44.588Z,18.01
2022-09-15T12:19:26.834Z,17.96
2022-09-15T12:22:01.444Z,18.00
2022-09-15T12:24:45.860Z,18.02
2022-09-15T12:27:16.819Z,18.03
2022-09-15T12:29:51.778Z,18.00
2022-09-15T12:32:28.881Z,18.00
2022-09-15T12:35:01.696Z,17.97
2022-09-15T12:37:49.063Z,17.97
2022-09-15T12:40:27.681Z,18.00
2022-09-15T12:42:54.693Z,18.00
2022-09-15T12:45:36.151Z,17.98
2022-09-15T12:48:07.454Z,18.02
2022-09-15T12:50:53.212Z,18.01
2022-09-15T12:53:25.145Z,18.01
2022-09-15T12:55:53.003Z,18.02
2022-09-15T12:58:36.450Z,17.98
2022-09-15T13:01:18.777Z,17.99
2022-09-15T13:03:45.672Z,18.02
2022-09-15T13:06:26.786Z,18.00
2022-09-15T13:09:02.321Z,18.01
2022-09-15T13:11:38.113Z,18.02
2022-09-15T13:14:07.784Z,18.03
2022-09-15T13:16:40.314Z,18.03
2022-09-15T13:19:40.923Z,18.02
2022-09-15T13:22:23.904Z,18.05
2022-09-15T13:24:57.814Z,18.04
2022-09-15T13:27:35.707Z,18.03
2022-09-15T13:30:20.550Z,18.04
2022-09-15T13:33:05.359Z,18.01
2022-09-15T13:35:51.816Z,17.94
2022-09-15T13:38:45.978Z,17.98
2022-09-15T13:41:42.285Z,17.97
2022-09-15T13:44:27.642Z,17.95
2022-09-15T13:47:23.370Z,17.91
2022-09-15T13:49:57.749Z,17.92
2022-09-15T13:52:31.471Z,17.93
2022-09-15T13:55:14.493Z,17.90
2022-09-15T14:00:35.230Z,17.92
2022-09-15T14:03:09.339Z,17.90
2022-09-15T14:05:36.621Z,17.83
2022-09-15T14:08:07.704Z,17.86
2022-09-15T14:10:45.247Z,17.84
2022-09-15T14:13:16.461Z,17.84
2022-09-15T14:15:56.747Z,17.88
2022-09-15T14:18:23.402Z,17.89
2022-09-15T14:21:05.424Z,17.84
2022-09-15T14:23:32.683Z,17.86
2022-09-15T14:26:01.496Z,17.85
2022-09-15T14:28:33.983Z,17.83
2022-09-15T14:31:02.430Z,17.84
2022-09-15T14:33:37.856Z,17.83
2022-09-15T14:36:22.674Z,17.79
2022-09-15T14:39:17.850Z,17.78
2022-09-15T14:41:45.560Z,17.79
2022-09-15T14:47:28.239Z,17.73
2022-09-15T14:50:13.790Z,17.71
2022-09-15T14:52:42.078Z,17.74
2022-09-15T14:55:36.192Z,17.68
2022-09-15T14:58:21.699Z,17.74
2022-09-15T15:01:00.745Z,17.76
2022-09-15T15:03:52.246Z,17.72
2022-09-15T15:07:05.310Z,17.72
2022-09-15T15:09:44.044Z,17.74
2022-09-15T15:12:27.070Z,17.74
2022-09-15T15:14:55.089Z,17.66
2022-09-15T15:17:44.114Z,17.73
2022-09-15T15:20:10.614Z,17.72
2022-09-15T15:22:39.029Z,17.72
2022-09-15T15:25:30.010Z,17.65
2022-09-15T15:28:01.087Z,17.70
2022-09-15T15:30:30.780Z,17.70
2022-09-15T15:32:57.530Z,17.71
2022-09-15T15:35:24.785Z,17.73
2022-09-15T15:38:16.381Z,17.66
2022-09-15T15:40:44.072Z,17.71
2022-09-15T15:43:22.509Z,17.68
2022-09-15T15:45:58.033Z,17.70
2022-09-15T15:48:26.580Z,17.74
2022-09-15T15:50:53.490Z,17.69
2022-09-15T15:53:20.139Z,17.72
2022-09-15T15:55:47.092Z,17.73
2022-09-15T15:58:14.767Z,17.73
2022-09-15T16:00:52.631Z,17.74
2022-09-15T16:03:20.893Z,17.77
2022-09-15T16:05:51.803Z,17.78
2022-09-15T16:08:26.675Z,17.78
2022-09-15T16:10:54.997Z,17.78
2022-09-15T16:13:23.097Z,17.70
2022-09-15T16:15:50.234Z,17.53
2022-09-15T16:18:16.804Z,17.61
2022-09-15T16:20:43.676Z,17.59
2022-09-15T16:23:15.832Z,17.55
2022-09-15T16:25:52.667Z,17.42
2022-09-15T16:28:20.013Z,17.47
2022-09-15T16:30:47.321Z,17.43
2022-09-15T16:33:17.688Z,17.37
2022-09-15T16:36:08.181Z,17.37
2022-09-15T16:38:35.968Z,17.36
2022-09-15T16:41:04.456Z,17.39
2022-09-15T16:43:31.101Z,17.40
2022-09-15T16:45:57.677Z,17.41
2022-09-15T16:48:24.626Z,17.41
2022-09-15T16:51:09.524Z,17.42
2022-09-15T16:53:39.489Z,17.41
2022-09-15T16:56:07.443Z,17.40
2022-09-15T16:58:34.330Z,17.41
2022-09-15T17:01:01.209Z,17.40
2022-09-15T17:03:27.814Z,17.39
2022-09-15T17:05:57.471Z,17.40
2022-09-15T17:08:29.658Z,17.41
2022-09-15T17:10:58.109Z,17.39
2022-09-15T17:13:29.506Z,17.37
2022-09-15T17:15:58.275Z,17.37
2022-09-15T17:18:25.042Z,17.36
2022-09-15T17:20:51.926Z,17.35
2022-09-15T17:23:24.644Z,17.35
2022-09-15T17:25:53.026Z,17.33
2022-09-15T17:28:22.475Z,17.29
2022-09-15T17:30:50.864Z,17.27
2022-09-15T17:33:19.087Z,17.26
2022-09-15T17:35:46.418Z,17.24
2022-09-15T17:38:13.301Z,17.20
2022-09-15T17:40:40.303Z,17.20
2022-09-15T17:43:12.592Z,17.17
2022-09-15T17:45:39.382Z,17.15
2022-09-15T17:48:06.249Z,17.13
2022-09-15T17:50:34.229Z,17.12
2022-09-15T17:53:00.887Z,17.10
2022-09-15T17:55:34.607Z,17.08
2022-09-15T17:58:02.727Z,17.09
2022-09-15T18:00:33.344Z,17.06
2022-09-15T18:03:03.389Z,17.05
2022-09-15T18:05:33.641Z,17.03
2022-09-15T18:08:03.241Z,17.02
2022-09-15T18:10:31.911Z,17.02
2022-09-15T18:12:58.946Z,16.99
2022-09-15T18:15:29.312Z,16.97
2022-09-15T18:18:03.690Z,16.95
2022-09-15T18:20:31.725Z,16.87
2022-09-15T18:22:58.982Z,16.86
2022-09-15T18:25:34.535Z,16.89
2022-09-15T18:28:01.977Z,16.89
2022-09-15T18:30:32.274Z,16.89
2022-09-15T18:32:59.078Z,16.88
2022-09-15T18:35:26.358Z,16.88
2022-09-15T18:37:58.909Z,16.87
2022-09-15T18:40:27.526Z,16.88
2022-09-15T18:42:54.357Z,16.83
2022-09-15T18:45:20.908Z,16.83
2022-09-15T18:47:49.139Z,16.83
2022-09-15T18:50:17.342Z,16.83
2022-09-15T18:52:44.122Z,16.84
2022-09-15T18:55:22.435Z,16.82
2022-09-15T18:57:49.314Z,16.83
2022-09-15T19:00:19.495Z,16.84
2022-09-15T19:02:47.155Z,16.80
2022-09-15T19:05:17.560Z,16.82
2022-09-15T19:07:45.418Z,16.81
2022-09-15T19:10:14.520Z,16.80
2022-09-15T19:12:41.166Z,16.78
2022-09-15T19:15:11.059Z,16.80
2022-09-15T19:17:39.448Z,16.76
2022-09-15T19:20:08.598Z,16.76
2022-09-15T19:22:36.716Z,16.76
2022-09-15T19:25:05.827Z,16.76
2022-09-15T19:27:32.634Z,16.74
2022-09-15T19:30:00.027Z,16.71
2022-09-15T19:32:27.023Z,16.71
2022-09-15T19:34:53.737Z,16.71
2022-09-15T19:37:22.094Z,16.71
2022-09-15T19:39:49.372Z,16.69
2022-09-15T19:42:16.448Z,16.69
2022-09-15T19:44:43.549Z,16.66
2022-09-15T19:47:10.545Z,16.64
2022-09-15T19:49:37.632Z,16.63
2022-09-15T19:52:06.254Z,16.59
2022-09-15T19:54:34.337Z,16.58
2022-09-15T19:57:01.300Z,16.55
2022-09-15T19:59:31.239Z,16.54
2022-09-15T20:01:58.487Z,16.51
2022-09-15T20:04:25.328Z,16.51
2022-09-15T20:06:51.909Z,16.49
2022-09-15T20:09:18.842Z,16.45
2022-09-15T20:11:45.596Z,16.44
2022-09-15T20:14:12.218Z,16.43
2022-09-15T20:16:38.910Z,16.40
2022-09-15T20:19:06.092Z,16.37
2022-09-15T20:21:51.452Z,16.37
2022-09-15T20:24:19.804Z,16.33
2022-09-15T20:26:47.755Z,16.32
2022-09-15T20:29:14.371Z,16.31
2022-09-15T20:31:41.752Z,16.30
2022-09-15T20:34:08.452Z,16.24
2022-09-15T20:36:36.825Z,16.24
2022-09-15T20:39:06.467Z,16.22
2022-09-15T20:41:33.133Z,16.22
2022-09-15T20:44:00.305Z,16.19
2022-09-15T20:46:29.142Z,16.17
2022-09-15T20:48:55.715Z,16.10
2022-09-15T20:51:25.559Z,16.16
2022-09-15T20:53:54.915Z,16.13
2022-09-15T20:56:25.348Z,16.13
2022-09-15T20:58:54.152Z,16.14
2022-09-15T21:01:23.617Z,16.13
2022-09-15T21:03:50.805Z,16.12
2022-09-15T21:06:20.407Z,16.11
2022-09-15T21:08:48.708Z,16.12
2022-09-15T21:11:17.140Z,16.10
2022-09-15T21:13:44.002Z,16.11
2022-09-15T21:16:16.053Z,16.10
2022-09-15T21:18:44.598Z,16.09
2022-09-15T21:21:15.248Z,16.08
2022-09-15T21:23:47.472Z,16.06
2022-09-15T21:26:25.472Z,16.02
2022-09-15T21:28:53.440Z,15.99
2022-09-15T21:31:31.999Z,15.99
2022-09-15T21:33:59.397Z,15.98
2022-09-15T21:36:30.665Z,15.95
2022-09-15T21:38:59.116Z,15.96
2022-09-15T21:41:29.892Z,15.94
2022-09-15T21:43:58.305Z,15.92
2022-09-15T21:46:27.567Z,15.89
2022-09-15T21:48:55.974Z,15.88
2022-09-15T21:51:24.918Z,15.82
2022-09-15T21:53:53.793Z,15.81
2022-09-15T21:56:21.392Z,15.80
2022-09-15T21:58:48.586Z,15.80
2022-09-15T22:01:23.538Z,15.78
2022-09-15T22:04:02.180Z,15.76
2022-09-15T22:06:33.257Z,15.72
2022-09-15T22:09:01.161Z,15.72
2022-09-15T22:11:28.161Z,15.69
2022-09-15T22:13:55.656Z,15.66
2022-09-15T22:16:24.398Z,15.65
2022-09-15T22:18:52.088Z,15.66
2022-09-15T22:21:25.307Z,15.64
2022-09-15T22:23:54.995Z,15.61
2022-09-15T22:26:25.424Z,15.59
2022-09-15T22:28:52.547Z,15.59
2022-09-15T22:31:20.941Z,15.58
2022-09-15T22:33:48.186Z,15.56
2022-09-15T22:36:17.444Z,15.54
2022-09-15T22:38:44.495Z,15.52
2022-09-15T22:41:13.827Z,15.52
2022-09-15T22:43:42.407Z,15.52
2022-09-15T22:46:09.246Z,15.50
2022-09-15T22:48:39.762Z,15.49
2022-09-15T22:51:10.120Z,15.48
2022-09-15T22:53:36.601Z,15.46
2022-09-15T22:56:06.682Z,15.47
2022-09-15T22:58:34.485Z,15.47
2022-09-15T23:01:05.237Z,15.43
2022-09-15T23:03:32.172Z,15.45
2022-09-15T23:05:59.963Z,15.44
2022-09-15T23:08:26.900Z,15.43
2022-09-15T23:10:53.435Z,15.42
2022-09-15T23:13:19.975Z,15.42
2022-09-15T23:15:46.541Z,15.42
2022-09-15T23:18:13.028Z,15.41
2022-09-15T23:20:40.348Z,15.40
2022-09-15T23:23:06.871Z,15.40
2022-09-15T23:25:34.079Z,15.37
2022-09-15T23:28:00.889Z,15.38
2022-09-15T23:30:27.548Z,15.36
2022-09-15T23:32:54.107Z,15.37
2022-09-15T23:35:20.611Z,15.32
2022-09-15T23:37:47.097Z,15.35
2022-09-15T23:40:13.774Z,15.34
2022-09-15T23:42:40.370Z,15.31
2022-09-15T23:45:07.218Z,15.30
2022-09-15T23:47:34.978Z,15.27
2022-09-15T23:50:01.598Z,15.28
2022-09-15T23:52:28.144Z,15.26
2022-09-15T23:54:54.642Z,15.23
2022-09-15T23:57:21.188Z,15.24
2022-09-15T23:59:47.720Z,15.22
