createdAt,value
2023-12-31T00:02:14.395Z,17.42
2023-12-31T00:04:42.226Z,15.37
2023-12-31T00:07:10.492Z,15.90
2023-12-31T00:09:38.101Z,14.48
2023-12-31T00:12:06.514Z,15.27
2023-12-31T00:14:34.508Z,14.82
2023-12-31T00:17:02.125Z,19.20
2023-12-31T00:19:31.234Z,20.40
2023-12-31T00:21:59.181Z,14.18
2023-12-31T00:24:26.804Z,15.13
2023-12-31T00:26:54.405Z,15.23
2023-12-31T00:29:24.549Z,17.63
2023-12-31T00:31:53.765Z,14.32
2023-12-31T00:34:21.473Z,16.15
2023-12-31T00:36:51.243Z,16.98
2023-12-31T00:39:18.902Z,18.27
2023-12-31T00:41:47.295Z,16.53
2023-12-31T00:44:15.894Z,20.08
2023-12-31T00:46:43.621Z,16.83
2023-12-31T00:49:11.340Z,17.20
2023-12-31T00:51:38.968Z,16.58
2023-12-31T00:54:08.065Z,16.30
2023-12-31T00:56:35.691Z,15.90
2023-12-31T00:59:04.372Z,18.10
2023-12-31T01:01:33.196Z,11.68
2023-12-31T01:04:01.018Z,16.23
2023-12-31T01:06:28.739Z,14.10
2023-12-31T01:08:59.114Z,13.52
2023-12-31T01:11:28.802Z,16.30
2023-12-31T01:13:56.606Z,12.55
2023-12-31T01:16:24.306Z,12.43
2023-12-31T01:18:52.031Z,11.77
2023-12-31T01:21:19.937Z,14.65
2023-12-31T01:23:47.880Z,15.38
2023-12-31T01:26:16.071Z,13.27
2023-12-31T01:28:45.087Z,14.60
2023-12-31T01:31:19.635Z,16.07
2023-12-31T01:33:47.842Z,12.13
2023-12-31T01:36:16.761Z,21.02
2023-12-31T01:38:44.808Z,15.50
2023-12-31T01:41:12.646Z,13.00
2023-12-31T01:43:40.633Z,13.43
2023-12-31T01:46:11.868Z,19.83
2023-12-31T01:48:41.433Z,18.85
2023-12-31T01:51:09.116Z,14.77
2023-12-31T01:53:36.780Z,14.07
2023-12-31T01:56:04.815Z,13.33
2023-12-31T01:58:32.607Z,13.82
2023-12-31T02:01:00.537Z,12.07
2023-12-31T02:03:31.628Z,12.18
2023-12-31T02:05:59.783Z,12.15
2023-12-31T02:08:27.570Z,13.13
2023-12-31T02:10:55.733Z,10.63
2023-12-31T02:13:23.497Z,12.55
2023-12-31T02:15:54.163Z,8.88
2023-12-31T02:18:22.138Z,14.57
2023-12-31T02:20:51.229Z,14.97
2023-12-31T02:23:19.338Z,10.73
2023-12-31T02:25:52.716Z,10.73
2023-12-31T02:28:21.991Z,10.60
2023-12-31T02:30:49.692Z,16.23
2023-12-31T02:33:17.550Z,13.10
2023-12-31T02:35:45.288Z,10.20
2023-12-31T02:38:12.938Z,9.23
2023-12-31T02:40:40.613Z,9.15
2023-12-31T02:43:08.236Z,10.15
2023-12-31T02:45:37.553Z,12.67
2023-12-31T02:48:06.265Z,10.18
2023-12-31T02:50:33.945Z,13.13
2023-12-31T02:53:01.818Z,12.65
2023-12-31T02:55:29.688Z,12.02
2023-12-31T02:57:57.284Z,13.23
2023-12-31T03:00:24.875Z,12.27
2023-12-31T03:02:53.906Z,16.92
2023-12-31T03:05:21.598Z,10.80
2023-12-31T03:07:49.283Z,13.43
2023-12-31T03:10:17.368Z,10.10
2023-12-31T03:12:44.971Z,12.40
2023-12-31T03:15:12.811Z,7.75
2023-12-31T03:17:40.517Z,12.05
2023-12-31T03:20:11.319Z,9.52
2023-12-31T03:22:42.394Z,10.03
2023-12-31T03:25:11.347Z,11.02
2023-12-31T03:27:39.195Z,10.93
2023-12-31T03:30:08.113Z,12.73
2023-12-31T03:32:35.835Z,10.80
2023-12-31T03:35:03.635Z,11.03
2023-12-31T03:37:33.043Z,10.07
2023-12-31T03:40:00.781Z,9.50
2023-12-31T03:42:28.395Z,10.45
2023-12-31T03:44:55.986Z,10.80
2023-12-31T03:47:24.644Z,11.77
2023-12-31T03:49:52.359Z,7.20
2023-12-31T03:52:20.071Z,8.07
2023-12-31T03:54:49.172Z,9.10
2023-12-31T03:57:16.767Z,8.95
2023-12-31T03:59:44.383Z,8.07
2023-12-31T04:02:12.133Z,9.98
2023-12-31T04:04:39.989Z,6.05
2023-12-31T04:07:07.643Z,9.23
2023-12-31T04:09:35.200Z,7.10
2023-12-31T04:12:05.934Z,9.83
2023-12-31T04:14:33.541Z,10.27
2023-12-31T04:17:01.061Z,8.27
2023-12-31T04:19:28.811Z,8.43
2023-12-31T04:21:56.518Z,8.90
2023-12-31T04:24:24.076Z,9.50
2023-12-31T04:26:51.758Z,9.43
2023-12-31T04:29:21.337Z,8.43
2023-12-31T04:31:52.787Z,8.20
2023-12-31T04:34:22.741Z,9.50
2023-12-31T04:36:50.325Z,9.30
2023-12-31T04:39:17.901Z,9.10
2023-12-31T04:41:45.541Z,10.02
2023-12-31T04:44:13.252Z,7.20
2023-12-31T04:46:42.522Z,7.32
2023-12-31T04:49:10.238Z,10.10
2023-12-31T04:51:37.853Z,5.32
2023-12-31T04:54:05.725Z,8.27
2023-12-31T04:56:33.927Z,11.18
2023-12-31T04:59:01.855Z,8.52
2023-12-31T05:01:33.158Z,11.00
2023-12-31T05:04:03.177Z,6.47
2023-12-31T05:06:30.890Z,7.53
2023-12-31T05:08:59.125Z,9.65
2023-12-31T05:11:27.735Z,9.73
2023-12-31T05:13:55.478Z,8.07
2023-12-31T05:16:23.169Z,9.30
2023-12-31T05:18:51.957Z,9.93
2023-12-31T05:21:21.585Z,7.95
2023-12-31T05:23:49.193Z,5.90
2023-12-31T05:26:17.056Z,5.87
2023-12-31T05:28:44.783Z,8.73
2023-12-31T05:31:12.541Z,6.95
2023-12-31T05:33:40.237Z,11.07
2023-12-31T05:36:08.275Z,7.88
2023-12-31T05:38:37.639Z,6.87
2023-12-31T05:41:05.776Z,8.15
2023-12-31T05:43:33.461Z,11.23
2023-12-31T05:46:02.199Z,7.65
2023-12-31T05:48:30.277Z,8.20
2023-12-31T05:50:58.050Z,8.07
2023-12-31T05:53:25.666Z,7.53
2023-12-31T05:55:54.633Z,9.48
2023-12-31T05:58:22.366Z,8.07
2023-12-31T06:00:50.080Z,9.60
2023-12-31T06:03:17.720Z,10.10
2023-12-31T06:05:45.482Z,8.73
2023-12-31T06:08:13.374Z,15.85
2023-12-31T06:10:40.987Z,8.40
2023-12-31T06:13:10.022Z,8.23
2023-12-31T06:15:37.762Z,8.00
2023-12-31T06:18:06.234Z,6.85
2023-12-31T06:20:33.926Z,8.55
2023-12-31T06:23:01.630Z,7.93
2023-12-31T06:25:29.868Z,15.00
2023-12-31T06:27:58.270Z,6.37
2023-12-31T06:30:27.518Z,9.63
2023-12-31T06:32:55.164Z,13.05
2023-12-31T06:35:22.836Z,10.20
2023-12-31T06:37:50.656Z,6.70
2023-12-31T06:40:18.438Z,8.43
2023-12-31T06:42:46.097Z,8.95
2023-12-31T06:45:13.808Z,7.72
2023-12-31T06:47:42.734Z,7.07
2023-12-31T06:50:11.938Z,7.90
2023-12-31T06:52:39.933Z,9.57
2023-12-31T06:55:08.218Z,6.13
2023-12-31T06:57:35.908Z,8.38
2023-12-31T07:00:03.704Z,10.40
2023-12-31T07:02:31.383Z,7.35
2023-12-31T07:05:00.540Z,8.40
2023-12-31T07:07:28.294Z,10.43
2023-12-31T07:09:56.030Z,6.25
2023-12-31T07:12:23.654Z,7.97
2023-12-31T07:14:51.308Z,6.88
2023-12-31T07:17:19.164Z,9.07
2023-12-31T07:19:57.235Z,6.85
2023-12-31T07:22:26.725Z,6.60
2023-12-31T07:24:54.472Z,6.32
2023-12-31T07:27:22.120Z,8.70
2023-12-31T07:29:49.701Z,8.00
2023-12-31T07:32:17.372Z,9.50
2023-12-31T07:34:45.166Z,8.15
2023-12-31T07:37:12.690Z,6.43
2023-12-31T07:39:43.677Z,10.25
2023-12-31T07:42:11.316Z,6.57
2023-12-31T07:44:38.934Z,8.35
2023-12-31T07:47:06.721Z,8.57
2023-12-31T07:49:35.092Z,7.53
2023-12-31T07:52:03.077Z,10.25
2023-12-31T07:54:30.821Z,8.40
2023-12-31T07:57:00.716Z,8.38
2023-12-31T07:59:28.430Z,8.95
2023-12-31T08:01:56.840Z,8.73
2023-12-31T08:04:24.590Z,7.40
2023-12-31T08:06:52.370Z,9.83
2023-12-31T08:09:20.113Z,7.38
2023-12-31T08:11:47.905Z,6.40
2023-12-31T08:14:16.888Z,7.43
2023-12-31T08:16:44.703Z,7.45
2023-12-31T08:19:13.151Z,6.40
2023-12-31T08:21:40.830Z,7.10
2023-12-31T08:24:08.824Z,6.85
2023-12-31T08:26:38.051Z,8.00
2023-12-31T08:29:05.749Z,11.10
2023-12-31T08:31:36.604Z,9.67
2023-12-31T08:34:05.255Z,7.60
2023-12-31T08:36:32.980Z,7.50
2023-12-31T08:39:00.558Z,7.25
2023-12-31T08:41:28.836Z,8.60
2023-12-31T08:43:56.463Z,7.63
2023-12-31T08:46:24.165Z,11.90
2023-12-31T08:48:53.215Z,9.13
2023-12-31T08:51:21.092Z,9.45
2023-12-31T08:53:48.789Z,9.27
2023-12-31T08:56:16.393Z,8.77
2023-12-31T08:58:44.004Z,10.52
2023-12-31T09:01:13.655Z,9.60
2023-12-31T09:03:41.299Z,9.30
2023-12-31T09:06:11.893Z,7.18
2023-12-31T09:08:39.496Z,8.23
2023-12-31T09:11:07.150Z,7.85
2023-12-31T09:13:34.731Z,6.45
2023-12-31T09:16:02.368Z,10.18
2023-12-31T09:18:30.084Z,6.88
2023-12-31T09:20:57.711Z,8.00
2023-12-31T09:23:26.695Z,7.45
2023-12-31T09:25:54.923Z,9.23
2023-12-31T09:28:22.923Z,8.20
2023-12-31T09:30:51.615Z,7.50
2023-12-31T09:33:19.476Z,5.57
2023-12-31T09:35:47.095Z,8.80
2023-12-31T09:38:14.698Z,14.45
2023-12-31T09:40:44.833Z,9.35
2023-12-31T09:43:15.963Z,10.32
2023-12-31T09:45:43.934Z,7.80
2023-12-31T09:48:13.145Z,6.90
2023-12-31T09:50:40.788Z,11.27
2023-12-31T09:53:09.793Z,7.22
2023-12-31T09:55:38.590Z,8.43
2023-12-31T09:58:08.394Z,11.93
2023-12-31T10:00:37.249Z,8.20
2023-12-31T10:03:06.204Z,9.02
2023-12-31T10:05:37.066Z,6.68
2023-12-31T10:08:06.457Z,8.13
2023-12-31T10:10:35.988Z,6.87
2023-12-31T10:13:04.037Z,8.35
2023-12-31T10:15:33.368Z,8.05
2023-12-31T10:18:07.349Z,6.60
2023-12-31T10:20:37.137Z,7.70
2023-12-31T10:23:05.461Z,9.10
2023-12-31T10:25:33.468Z,7.47
2023-12-31T10:28:01.152Z,10.13
2023-12-31T10:30:29.432Z,5.88
2023-12-31T10:33:09.828Z,7.38
2023-12-31T10:35:37.573Z,6.43
2023-12-31T10:38:06.929Z,5.90
2023-12-31T10:40:35.350Z,5.03
2023-12-31T10:43:08.700Z,8.68
2023-12-31T10:45:38.908Z,7.78
2023-12-31T10:48:09.608Z,5.80
2023-12-31T10:50:40.083Z,6.15
2023-12-31T10:53:12.669Z,7.07
2023-12-31T10:55:42.595Z,7.85
2023-12-31T10:58:11.000Z,6.43
2023-12-31T11:00:39.580Z,7.47
2023-12-31T11:03:11.932Z,7.07
2023-12-31T11:05:42.107Z,6.45
2023-12-31T11:08:10.805Z,5.80
2023-12-31T11:10:38.514Z,6.28
2023-12-31T11:13:07.248Z,8.03
2023-12-31T11:15:36.622Z,6.03
2023-12-31T11:18:20.590Z,6.72
2023-12-31T11:21:11.556Z,5.93
2023-12-31T11:23:47.444Z,7.47
2023-12-31T11:26:15.400Z,6.70
2023-12-31T11:28:49.217Z,7.13
2023-12-31T11:31:17.076Z,6.60
2023-12-31T11:33:46.721Z,6.43
2023-12-31T11:36:16.006Z,7.28
2023-12-31T11:38:54.683Z,7.17
2023-12-31T11:41:24.592Z,7.93
2023-12-31T11:43:53.038Z,6.05
2023-12-31T11:46:39.715Z,6.47
2023-12-31T11:49:10.530Z,6.10
2023-12-31T11:51:55.625Z,8.30
2023-12-31T11:54:24.063Z,7.13
2023-12-31T11:56:53.584Z,5.20
2023-12-31T11:59:21.520Z,7.70
2023-12-31T12:01:53.653Z,6.72
2023-12-31T12:04:23.248Z,6.37
2023-12-31T12:06:51.430Z,6.85
2023-12-31T12:09:22.655Z,6.32
2023-12-31T12:11:50.259Z,6.68
2023-12-31T12:14:18.016Z,7.45
2023-12-31T12:16:46.633Z,6.17
2023-12-31T12:19:14.357Z,6.75
2023-12-31T12:21:43.558Z,6.82
2023-12-31T12:24:11.622Z,8.55
2023-12-31T12:26:39.696Z,5.65
2023-12-31T12:29:07.305Z,7.17
2023-12-31T12:31:38.254Z,7.30
2023-12-31T12:34:07.207Z,6.22
2023-12-31T12:36:35.449Z,7.75
2023-12-31T12:39:04.784Z,10.40
2023-12-31T12:41:33.714Z,7.23
2023-12-31T12:44:02.448Z,7.03
2023-12-31T12:46:31.460Z,6.20
2023-12-31T12:49:00.450Z,6.32
2023-12-31T12:51:28.654Z,7.30
2023-12-31T12:53:56.890Z,7.13
2023-12-31T12:56:26.291Z,13.68
2023-12-31T12:58:54.624Z,5.65
2023-12-31T13:01:22.582Z,6.00
2023-12-31T13:03:50.707Z,9.50
2023-12-31T13:06:18.294Z,6.87
2023-12-31T13:08:45.860Z,6.72
2023-12-31T13:11:14.103Z,6.32
2023-12-31T13:13:43.403Z,7.85
2023-12-31T13:16:18.459Z,7.10
2023-12-31T13:18:51.043Z,5.80
2023-12-31T13:21:18.922Z,10.43
2023-12-31T13:23:46.498Z,6.80
2023-12-31T13:26:14.408Z,6.80
2023-12-31T13:28:43.380Z,5.72
2023-12-31T13:31:11.139Z,6.50
2023-12-31T13:33:38.736Z,6.75
2023-12-31T13:36:07.609Z,9.18
2023-12-31T13:38:35.212Z,7.97
2023-12-31T13:41:03.143Z,6.50
2023-12-31T13:43:31.109Z,8.90
2023-12-31T13:46:00.263Z,9.23
2023-12-31T13:48:27.978Z,9.32
2023-12-31T13:50:55.885Z,12.80
2023-12-31T13:53:23.731Z,7.30
2023-12-31T13:55:51.412Z,6.87
2023-12-31T13:58:19.053Z,7.05
2023-12-31T14:00:52.988Z,6.20
2023-12-31T14:03:22.062Z,8.35
2023-12-31T14:05:50.528Z,7.65
2023-12-31T14:08:18.597Z,7.63
2023-12-31T14:10:46.381Z,9.50
2023-12-31T14:13:14.109Z,7.25
2023-12-31T14:15:41.707Z,8.30
2023-12-31T14:18:09.376Z,8.45
2023-12-31T14:20:38.341Z,7.67
2023-12-31T14:23:06.361Z,7.88
2023-12-31T14:25:34.177Z,7.53
2023-12-31T14:28:01.754Z,6.10
2023-12-31T14:30:29.337Z,6.68
2023-12-31T14:32:57.416Z,7.77
2023-12-31T14:35:25.403Z,9.07
2023-12-31T14:37:54.460Z,8.10
2023-12-31T14:40:23.358Z,7.80
2023-12-31T14:42:50.963Z,7.05
2023-12-31T14:45:18.661Z,9.47
2023-12-31T14:47:46.268Z,7.65
2023-12-31T14:50:13.957Z,9.35
2023-12-31T14:52:42.005Z,7.72
2023-12-31T14:55:11.033Z,7.60
2023-12-31T14:57:40.026Z,10.00
2023-12-31T15:00:09.525Z,6.82
2023-12-31T15:02:37.095Z,7.97
2023-12-31T15:05:12.024Z,6.63
2023-12-31T15:07:45.375Z,8.95
2023-12-31T15:10:14.542Z,8.33
2023-12-31T15:12:42.361Z,7.93
2023-12-31T15:15:10.425Z,7.78
2023-12-31T15:17:38.098Z,8.30
2023-12-31T15:20:07.000Z,7.90
2023-12-31T15:22:34.788Z,8.47
2023-12-31T15:25:02.566Z,8.00
2023-12-31T15:27:32.764Z,10.52
2023-12-31T15:30:05.265Z,7.93
2023-12-31T15:32:33.997Z,8.40
2023-12-31T15:35:02.002Z,8.80
2023-12-31T15:37:30.196Z,13.38
2023-12-31T15:39:58.003Z,13.73
2023-12-31T15:42:27.599Z,9.30
2023-12-31T15:44:56.507Z,9.68
2023-12-31T15:47:27.345Z,9.93
2023-12-31T15:49:55.325Z,10.63
2023-12-31T15:52:23.078Z,10.85
2023-12-31T15:54:50.755Z,12.55
2023-12-31T15:57:18.346Z,13.20
2023-12-31T15:59:46.108Z,11.40
2023-12-31T16:02:19.334Z,16.27
2023-12-31T16:04:47.741Z,11.65
2023-12-31T16:07:16.924Z,16.75
2023-12-31T16:09:44.594Z,17.73
2023-12-31T16:12:12.248Z,20.53
2023-12-31T16:14:39.903Z,20.38
2023-12-31T16:17:07.610Z,17.50
2023-12-31T16:19:36.739Z,15.30
2023-12-31T16:22:04.670Z,16.08
2023-12-31T16:24:31.322Z,22.23
2023-12-31T16:26:58.884Z,23.70
2023-12-31T16:29:26.596Z,17.08
2023-12-31T16:31:54.267Z,16.80
2023-12-31T16:34:21.995Z,16.90
2023-12-31T16:36:50.942Z,23.10
2023-12-31T16:39:18.533Z,44.10
2023-12-31T16:41:46.079Z,26.15
2023-12-31T16:44:13.813Z,21.73
2023-12-31T16:46:41.419Z,20.45
2023-12-31T16:49:09.115Z,18.10
2023-12-31T16:51:36.982Z,17.75
2023-12-31T16:54:06.131Z,18.17
2023-12-31T16:56:33.742Z,20.42
2023-12-31T16:59:01.276Z,21.08
2023-12-31T17:01:30.763Z,32.23
2023-12-31T17:03:58.430Z,23.50
2023-12-31T17:06:26.011Z,30.40
2023-12-31T17:08:53.651Z,29.88
2023-12-31T17:11:22.788Z,29.63
2023-12-31T17:13:50.424Z,26.73
2023-12-31T17:16:18.022Z,27.38
2023-12-31T17:18:45.753Z,30.48
2023-12-31T17:21:13.294Z,30.05
2023-12-31T17:23:40.889Z,31.02
2023-12-31T17:26:08.479Z,35.30
2023-12-31T17:28:37.456Z,38.40
2023-12-31T17:31:05.391Z,43.40
2023-12-31T17:33:33.074Z,46.83
2023-12-31T17:36:00.712Z,41.92
2023-12-31T17:38:28.371Z,46.47
2023-12-31T17:40:56.005Z,43.28
2023-12-31T17:43:23.668Z,38.22
2023-12-31T17:45:52.620Z,35.45
2023-12-31T17:48:20.360Z,34.63
2023-12-31T17:50:48.218Z,39.73
2023-12-31T17:53:15.806Z,46.10
2023-12-31T17:55:43.390Z,35.90
2023-12-31T17:58:11.028Z,42.40
2023-12-31T18:00:38.647Z,38.30
2023-12-31T18:03:07.819Z,41.90
2023-12-31T18:05:35.442Z,35.28
2023-12-31T18:08:05.068Z,36.70
2023-12-31T18:10:32.918Z,36.45
2023-12-31T18:13:00.519Z,33.85
2023-12-31T18:15:28.079Z,34.27
2023-12-31T18:17:55.892Z,34.72
2023-12-31T18:20:24.929Z,32.22
2023-12-31T18:22:52.530Z,38.20
2023-12-31T18:25:20.175Z,44.22
2023-12-31T18:27:47.743Z,33.63
2023-12-31T18:30:21.694Z,35.17
2023-12-31T18:32:53.810Z,36.83
2023-12-31T18:35:21.372Z,41.00
2023-12-31T18:37:50.891Z,39.33
2023-12-31T18:40:18.740Z,30.70
2023-12-31T18:42:46.294Z,28.48
2023-12-31T18:45:14.075Z,24.63
2023-12-31T18:47:41.812Z,22.25
2023-12-31T18:50:09.676Z,38.58
2023-12-31T18:52:37.899Z,30.33
2023-12-31T18:55:08.383Z,16.60
2023-12-31T18:57:36.008Z,16.05
2023-12-31T19:00:05.272Z,15.63
2023-12-31T19:02:32.901Z,16.05
2023-12-31T19:05:00.559Z,11.43
2023-12-31T19:07:28.261Z,11.48
2023-12-31T19:09:55.908Z,10.45
2023-12-31T19:12:25.580Z,13.98
2023-12-31T19:14:53.143Z,16.38
2023-12-31T19:17:20.873Z,13.53
2023-12-31T19:19:48.842Z,13.27
2023-12-31T19:22:16.407Z,13.52
2023-12-31T19:24:44.099Z,14.80
2023-12-31T19:27:11.670Z,15.52
2023-12-31T19:29:40.522Z,16.67
2023-12-31T19:32:08.553Z,17.83
2023-12-31T19:34:36.174Z,14.52
2023-12-31T19:37:05.928Z,20.70
2023-12-31T19:39:36.957Z,27.30
2023-12-31T19:42:05.907Z,24.00
2023-12-31T19:44:36.655Z,26.85
2023-12-31T19:47:06.977Z,23.25
2023-12-31T19:49:35.181Z,21.88
2023-12-31T19:52:04.166Z,22.60
2023-12-31T19:54:31.856Z,24.53
2023-12-31T19:56:59.408Z,26.13
2023-12-31T19:59:26.980Z,17.00
2023-12-31T20:01:55.676Z,13.40
2023-12-31T20:04:24.732Z,14.38
2023-12-31T20:06:54.001Z,16.17
2023-12-31T20:09:22.562Z,12.55
2023-12-31T20:11:50.270Z,13.55
2023-12-31T20:14:19.325Z,15.95
2023-12-31T20:16:46.938Z,14.85
2023-12-31T20:19:14.717Z,16.90
2023-12-31T20:21:44.006Z,17.73
2023-12-31T20:24:16.178Z,26.33
2023-12-31T20:26:43.862Z,24.35
2023-12-31T20:29:12.799Z,20.40
2023-12-31T20:31:42.374Z,18.73
2023-12-31T20:34:10.038Z,20.25
2023-12-31T20:36:37.643Z,23.23
2023-12-31T20:39:06.689Z,21.35
2023-12-31T20:41:34.223Z,21.98
2023-12-31T20:44:01.870Z,19.47
2023-12-31T20:46:30.865Z,20.95
2023-12-31T20:48:58.666Z,20.25
2023-12-31T20:51:26.342Z,41.08
2023-12-31T20:53:54.043Z,24.73
2023-12-31T20:56:22.999Z,22.80
2023-12-31T20:58:52.096Z,17.98
2023-12-31T21:01:21.314Z,23.02
2023-12-31T21:03:49.274Z,20.48
2023-12-31T21:06:17.020Z,17.15
2023-12-31T21:08:44.632Z,16.63
2023-12-31T21:11:12.328Z,17.73
2023-12-31T21:13:41.964Z,17.95
2023-12-31T21:16:09.918Z,18.95
2023-12-31T21:18:37.533Z,15.75
2023-12-31T21:21:05.251Z,14.80
2023-12-31T21:23:34.949Z,16.83
2023-12-31T21:26:03.966Z,14.65
2023-12-31T21:28:33.357Z,22.15
2023-12-31T21:31:02.909Z,27.38
2023-12-31T21:33:30.790Z,23.07
2023-12-31T21:35:58.426Z,18.77
2023-12-31T21:38:26.134Z,24.92
2023-12-31T21:40:53.869Z,36.85
2023-12-31T21:43:21.682Z,28.02
2023-12-31T21:45:49.398Z,35.73
2023-12-31T21:48:18.376Z,30.05
2023-12-31T21:50:46.205Z,25.50
2023-12-31T21:53:14.787Z,29.48
2023-12-31T21:55:54.342Z,22.17
2023-12-31T21:58:30.454Z,20.27
2023-12-31T22:00:59.484Z,23.02
2023-12-31T22:03:28.795Z,18.73
2023-12-31T22:05:56.607Z,20.88
2023-12-31T22:08:24.344Z,19.48
2023-12-31T22:10:51.969Z,20.17
2023-12-31T22:13:19.699Z,23.30
2023-12-31T22:15:47.399Z,23.08
2023-12-31T22:18:15.243Z,23.52
2023-12-31T22:20:44.894Z,19.45
2023-12-31T22:23:12.727Z,24.87
2023-12-31T22:25:40.526Z,21.25
2023-12-31T22:28:08.395Z,39.13
2023-12-31T22:30:35.978Z,29.05
2023-12-31T22:33:03.726Z,37.42
2023-12-31T22:35:31.326Z,25.53
2023-12-31T22:38:00.401Z,20.92
2023-12-31T22:40:28.215Z,20.27
2023-12-31T22:42:57.081Z,24.55
2023-12-31T22:45:24.869Z,27.38
2023-12-31T22:47:52.464Z,18.27
2023-12-31T22:50:20.431Z,18.67
2023-12-31T22:52:48.130Z,18.85
2023-12-31T22:55:17.328Z,18.35
2023-12-31T22:57:44.932Z,20.75
2023-12-31T23:00:16.515Z,21.67
2023-12-31T23:02:44.696Z,23.77
2023-12-31T23:05:12.465Z,60.20
2023-12-31T23:07:40.301Z,79.55
2023-12-31T23:10:09.262Z,146.60
2023-12-31T23:12:38.337Z,131.70
2023-12-31T23:15:08.726Z,141.32
2023-12-31T23:17:37.778Z,170.38
2023-12-31T23:20:07.076Z,180.35
2023-12-31T23:22:35.087Z,156.57
2023-12-31T23:25:02.897Z,225.33
2023-12-31T23:27:30.559Z,175.52
2023-12-31T23:30:00.277Z,204.85
2023-12-31T23:32:28.036Z,204.40
2023-12-31T23:34:55.770Z,225.45
2023-12-31T23:37:23.732Z,246.50
2023-12-31T23:39:51.390Z,258.10
2023-12-31T23:42:19.046Z,289.73
2023-12-31T23:44:46.732Z,248.98
2023-12-31T23:47:15.731Z,255.73
2023-12-31T23:49:43.374Z,235.20
2023-12-31T23:52:11.358Z,215.77
2023-12-31T23:54:40.383Z,178.13
2023-12-31T23:57:09.871Z,186.30
2023-12-31T23:59:37.783Z,212.88
