createdAt,value
2022-10-01T00:00:01.852Z,10.65
2022-10-01T00:00:13.888Z,11.00
2022-10-01T00:00:26.644Z,10.63
2022-10-01T00:00:38.773Z,9.68
2022-10-01T00:00:52.423Z,8.80
2022-10-01T00:01:06.496Z,10.18
2022-10-01T00:01:19.706Z,9.82
2022-10-01T00:01:32.167Z,8.75
2022-10-01T00:01:44.393Z,8.48
2022-10-01T00:01:56.835Z,8.60
2022-10-01T00:02:08.781Z,10.98
2022-10-01T00:02:20.702Z,10.50
2022-10-01T00:02:37.039Z,11.02
2022-10-01T00:02:49.013Z,8.95
2022-10-01T00:03:01.569Z,8.20
2022-10-01T00:03:13.683Z,9.15
2022-10-01T00:03:27.183Z,10.05
2022-10-01T00:03:39.454Z,9.18
2022-10-01T00:03:51.360Z,9.43
2022-10-01T00:04:03.252Z,9.60
2022-10-01T00:04:15.193Z,9.43
2022-10-01T00:04:27.489Z,9.23
2022-10-01T00:04:40.028Z,10.13
2022-10-01T00:04:51.953Z,10.25
2022-10-01T00:05:07.600Z,10.40
2022-10-01T00:05:19.890Z,9.45
2022-10-01T00:05:31.757Z,8.77
2022-10-01T00:05:44.083Z,9.45
2022-10-01T00:06:20.022Z,11.52
2022-10-01T00:06:31.910Z,7.72
2022-10-01T00:06:43.810Z,8.65
2022-10-01T00:06:59.136Z,9.50
2022-10-01T00:07:14.925Z,9.45
2022-10-01T00:07:27.353Z,9.43
2022-10-01T00:07:40.950Z,9.38
2022-10-01T00:07:52.846Z,9.05
2022-10-01T00:08:04.823Z,9.40
2022-10-01T00:08:16.712Z,9.55
2022-10-01T00:08:29.895Z,9.40
2022-10-01T00:08:42.826Z,11.48
2022-10-01T00:08:54.952Z,12.02
2022-10-01T00:09:06.881Z,10.20
2022-10-01T00:09:18.973Z,9.65
2022-10-01T00:09:33.617Z,10.18
2022-10-01T00:09:46.436Z,10.75
2022-10-01T00:09:58.323Z,9.10
2022-10-01T00:10:12.376Z,8.13
2022-10-01T00:10:24.253Z,8.52
2022-10-01T00:10:38.175Z,10.20
2022-10-01T00:10:50.035Z,9.50
2022-10-01T00:11:14.593Z,9.70
2022-10-01T00:11:26.667Z,9.25
2022-10-01T00:11:38.616Z,8.80
2022-10-01T00:11:51.069Z,8.38
2022-10-01T00:12:03.440Z,9.63
2022-10-01T00:12:16.731Z,9.52
2022-10-01T00:12:28.618Z,11.45
2022-10-01T00:12:46.043Z,10.82
2022-10-01T00:12:58.846Z,9.10
2022-10-01T00:13:11.149Z,8.80
2022-10-01T00:13:23.062Z,10.35
2022-10-01T00:13:36.020Z,10.73
2022-10-01T00:13:49.073Z,10.13
2022-10-01T00:14:01.766Z,9.52
2022-10-01T00:14:13.633Z,9.20
2022-10-01T00:14:27.529Z,9.65
2022-10-01T00:14:39.543Z,8.98
2022-10-01T00:14:52.036Z,8.70
2022-10-01T00:15:13.299Z,7.97
2022-10-01T00:15:28.948Z,7.60
2022-10-01T00:15:41.315Z,9.82
2022-10-01T00:15:53.185Z,10.30
2022-10-01T00:16:08.235Z,8.75
2022-10-01T00:16:27.329Z,8.65
2022-10-01T00:16:39.305Z,9.95
2022-10-01T00:16:51.466Z,9.43
2022-10-01T00:17:03.452Z,7.65
2022-10-01T00:17:16.291Z,9.65
2022-10-01T00:17:28.169Z,10.23
2022-10-01T00:17:40.875Z,10.02
2022-10-01T00:17:53.589Z,8.45
2022-10-01T00:18:05.483Z,8.48
2022-10-01T00:18:17.355Z,9.13
2022-10-01T00:18:30.906Z,8.90
2022-10-01T00:18:45.546Z,7.88
2022-10-01T00:18:57.997Z,7.85
2022-10-01T00:19:13.948Z,8.25
2022-10-01T00:19:25.812Z,8.20
2022-10-01T00:19:37.762Z,8.23
2022-10-01T00:19:49.852Z,8.13
2022-10-01T00:20:10.538Z,7.95
2022-10-01T00:20:26.120Z,10.13
2022-10-01T00:20:43.417Z,8.93
2022-10-01T00:20:55.306Z,9.82
2022-10-01T00:21:08.962Z,9.55
2022-10-01T00:21:23.651Z,8.40
2022-10-01T00:21:35.818Z,8.68
2022-10-01T00:21:48.405Z,9.00
2022-10-01T00:22:00.482Z,9.73
2022-10-01T00:22:12.392Z,10.13
2022-10-01T00:22:24.675Z,9.15
2022-10-01T00:22:36.773Z,8.55
2022-10-01T00:22:48.672Z,7.55
2022-10-01T00:23:00.784Z,7.28
2022-10-01T00:23:14.691Z,7.35
2022-10-01T00:23:26.573Z,9.75
2022-10-01T00:23:38.658Z,10.48
2022-10-01T00:23:59.103Z,8.98
2022-10-01T00:24:12.807Z,9.82
2022-10-01T00:24:24.711Z,11.27
2022-10-01T00:24:37.607Z,12.07
2022-10-01T00:24:49.732Z,10.90
2022-10-01T00:25:01.987Z,11.15
2022-10-01T00:25:13.881Z,11.38
2022-10-01T00:25:25.784Z,9.93
2022-10-01T00:25:37.846Z,8.35
2022-10-01T00:25:52.158Z,8.48
2022-10-01T00:26:16.897Z,8.73
2022-10-01T00:26:31.931Z,8.52
2022-10-01T00:26:45.467Z,8.43
2022-10-01T00:26:57.692Z,9.38
2022-10-01T00:27:10.571Z,9.82
2022-10-01T00:27:22.440Z,10.48
2022-10-01T00:27:35.448Z,9.55
2022-10-01T00:27:47.358Z,8.85
2022-10-01T00:27:59.898Z,8.45
2022-10-01T00:28:12.109Z,8.15
2022-10-01T00:28:24.271Z,8.57
2022-10-01T00:28:36.815Z,8.68
2022-10-01T00:28:54.155Z,9.63
2022-10-01T00:29:11.899Z,10.65
2022-10-01T00:29:23.803Z,9.25
2022-10-01T00:29:36.477Z,8.75
2022-10-01T00:29:48.523Z,8.07
2022-10-01T00:30:00.852Z,8.75
2022-10-01T00:30:13.039Z,8.90
2022-10-01T00:30:24.962Z,8.90
2022-10-01T00:30:40.278Z,8.55
2022-10-01T00:30:52.446Z,8.88
2022-10-01T00:31:07.095Z,9.88
2022-10-01T00:31:19.217Z,10.45
2022-10-01T00:31:32.212Z,10.80
2022-10-01T00:31:44.516Z,10.90
2022-10-01T00:31:57.211Z,9.38
2022-10-01T00:32:09.906Z,10.52
2022-10-01T00:32:21.780Z,9.50
2022-10-01T00:32:33.745Z,8.88
2022-10-01T00:32:45.631Z,8.52
2022-10-01T00:32:57.533Z,8.20
2022-10-01T00:33:09.389Z,8.52
2022-10-01T00:33:21.276Z,8.73
2022-10-01T00:33:33.197Z,8.38
2022-10-01T00:33:45.133Z,9.02
2022-10-01T00:33:59.005Z,8.75
2022-10-01T00:34:15.362Z,9.75
2022-10-01T00:34:28.349Z,10.43
2022-10-01T00:34:40.223Z,9.65
2022-10-01T00:34:53.498Z,8.82
2022-10-01T00:35:09.828Z,10.98
2022-10-01T00:35:22.481Z,10.75
2022-10-01T00:35:34.457Z,8.75
2022-10-01T00:35:46.319Z,8.93
2022-10-01T00:35:58.485Z,9.00
2022-10-01T00:36:11.659Z,8.18
2022-10-01T00:36:24.204Z,8.40
2022-10-01T00:36:36.097Z,8.70
2022-10-01T00:36:49.198Z,12.32
2022-10-01T00:37:01.065Z,12.18
2022-10-01T00:37:13.041Z,9.00
2022-10-01T00:37:25.096Z,8.25
2022-10-01T00:37:37.710Z,8.90
2022-10-01T00:37:51.865Z,11.85
2022-10-01T00:38:03.750Z,10.93
2022-10-01T00:38:15.645Z,9.60
2022-10-01T00:38:29.094Z,10.15
2022-10-01T00:38:41.516Z,9.32
2022-10-01T00:38:54.212Z,9.70
2022-10-01T00:39:06.117Z,9.27
2022-10-01T00:39:17.987Z,9.18
2022-10-01T00:39:29.947Z,8.43
2022-10-01T00:39:41.811Z,8.65
2022-10-01T00:39:53.979Z,8.40
2022-10-01T00:40:07.004Z,8.57
2022-10-01T00:40:22.416Z,8.30
2022-10-01T00:40:34.478Z,9.23
2022-10-01T00:40:46.360Z,9.63
2022-10-01T00:40:58.800Z,8.93
2022-10-01T00:41:10.671Z,10.30
2022-10-01T00:41:22.759Z,18.40
2022-10-01T00:41:35.660Z,17.33
2022-10-01T00:41:48.032Z,16.35
2022-10-01T00:41:59.898Z,6.95
2022-10-01T00:42:21.999Z,7.63
2022-10-01T00:42:33.940Z,8.05
2022-10-01T00:42:45.984Z,8.82
2022-10-01T00:42:57.851Z,8.95
2022-10-01T00:43:28.438Z,10.38
2022-10-01T00:43:50.263Z,8.02
2022-10-01T00:44:31.549Z,8.25
2022-10-01T00:44:44.022Z,8.43
2022-10-01T00:44:56.358Z,8.75
2022-10-01T00:45:11.592Z,9.38
2022-10-01T00:45:23.554Z,9.38
2022-10-01T00:45:35.800Z,11.43
2022-10-01T00:45:49.105Z,10.65
2022-10-01T00:46:07.476Z,9.40
2022-10-01T00:46:25.071Z,8.85
2022-10-01T00:46:43.476Z,9.30
2022-10-01T00:46:58.461Z,8.93
2022-10-01T00:47:53.245Z,8.98
2022-10-01T00:48:05.157Z,9.15
2022-10-01T00:48:17.591Z,8.98
2022-10-01T00:48:34.727Z,9.10
2022-10-01T00:49:00.980Z,9.10
2022-10-01T00:49:20.365Z,9.40
2022-10-01T00:49:35.443Z,9.98
2022-10-01T00:49:50.514Z,9.48
2022-10-01T00:50:16.281Z,10.65
2022-10-01T00:50:34.955Z,9.95
2022-10-01T00:50:49.107Z,11.93
2022-10-01T00:51:01.148Z,9.70
2022-10-01T00:51:13.956Z,8.65
2022-10-01T00:51:34.178Z,7.63
2022-10-01T00:52:03.198Z,8.65
2022-10-01T00:52:22.207Z,7.95
2022-10-01T00:52:39.015Z,8.23
2022-10-01T00:52:55.390Z,10.05
2022-10-01T00:53:12.239Z,9.43
2022-10-01T00:53:25.107Z,8.98
2022-10-01T00:53:38.231Z,9.98
2022-10-01T00:53:50.667Z,9.25
2022-10-01T00:54:10.720Z,9.00
2022-10-01T00:54:34.514Z,9.18
2022-10-01T00:54:50.727Z,8.73
2022-10-01T00:55:11.821Z,8.65
2022-10-01T00:55:28.409Z,9.55
2022-10-01T00:55:55.285Z,8.63
2022-10-01T00:56:07.454Z,8.52
2022-10-01T00:56:19.623Z,8.52
2022-10-01T00:56:32.273Z,8.88
2022-10-01T00:56:45.395Z,10.00
2022-10-01T00:57:00.267Z,9.32
2022-10-01T00:57:16.708Z,7.45
2022-10-01T00:57:29.464Z,7.32
2022-10-01T00:57:43.704Z,7.85
2022-10-01T00:57:56.489Z,8.50
2022-10-01T00:58:12.920Z,8.65
2022-10-01T00:58:25.276Z,9.70
2022-10-01T00:58:37.683Z,9.57
2022-10-01T00:58:51.849Z,7.97
2022-10-01T00:59:04.967Z,8.63
2022-10-01T00:59:17.242Z,10.27
2022-10-01T00:59:30.269Z,11.00
2022-10-01T00:59:43.092Z,9.77
2022-10-01T00:59:59.854Z,9.52
2022-10-01T01:00:14.062Z,9.18
2022-10-01T01:00:26.042Z,8.00
2022-10-01T01:00:39.238Z,8.98
2022-10-01T01:00:53.868Z,8.95
2022-10-01T01:01:05.987Z,8.55
2022-10-01T01:01:19.090Z,8.13
2022-10-01T01:01:31.341Z,8.65
2022-10-01T01:01:44.501Z,8.55
2022-10-01T01:01:56.907Z,8.18
2022-10-01T01:02:10.869Z,8.30
2022-10-01T01:02:22.863Z,8.02
2022-10-01T01:02:34.831Z,7.63
2022-10-01T01:02:46.987Z,8.52
2022-10-01T01:02:58.968Z,10.27
2022-10-01T01:03:11.773Z,9.75
2022-10-01T01:03:24.584Z,9.52
2022-10-01T01:03:37.171Z,9.38
2022-10-01T01:03:49.058Z,9.70
2022-10-01T01:04:01.198Z,9.13
2022-10-01T01:04:19.181Z,9.07
2022-10-01T01:04:32.407Z,8.43
2022-10-01T01:04:44.751Z,10.13
2022-10-01T01:04:56.788Z,11.07
2022-10-01T01:05:13.273Z,8.38
2022-10-01T01:05:25.278Z,8.40
2022-10-01T01:05:37.271Z,10.95
2022-10-01T01:05:50.176Z,12.63
2022-10-01T01:06:03.324Z,12.02
2022-10-01T01:06:15.243Z,9.65
2022-10-01T01:06:27.368Z,8.25
2022-10-01T01:06:39.277Z,7.90
2022-10-01T01:06:58.292Z,8.45
2022-10-01T01:07:11.077Z,9.00
2022-10-01T01:07:23.054Z,8.32
2022-10-01T01:07:36.288Z,7.90
2022-10-01T01:07:50.741Z,8.05
2022-10-01T01:08:03.716Z,8.07
2022-10-01T01:08:16.897Z,7.95
2022-10-01T01:08:29.430Z,8.80
2022-10-01T01:08:42.773Z,9.20
2022-10-01T01:08:56.173Z,8.27
2022-10-01T01:09:08.068Z,9.32
2022-10-01T01:09:21.517Z,9.40
2022-10-01T01:09:42.401Z,9.18
2022-10-01T01:09:55.179Z,7.18
2022-10-01T01:10:08.439Z,7.28
2022-10-01T01:10:45.887Z,7.05
2022-10-01T01:11:09.098Z,11.00
2022-10-01T01:11:45.648Z,10.27
2022-10-01T01:12:24.842Z,8.70
2022-10-01T01:12:51.833Z,7.35
2022-10-01T01:13:17.188Z,8.52
2022-10-01T01:13:49.548Z,9.88
2022-10-01T01:14:39.456Z,8.48
2022-10-01T01:15:07.453Z,8.30
2022-10-01T01:15:41.161Z,8.23
2022-10-01T01:16:33.862Z,8.20
2022-10-01T01:16:54.186Z,8.23
2022-10-01T01:17:12.872Z,10.18
2022-10-01T01:17:40.497Z,9.32
2022-10-01T01:18:22.909Z,7.32
2022-10-01T01:19:00.659Z,7.22
2022-10-01T01:19:38.483Z,8.77
2022-10-01T01:20:24.293Z,9.95
2022-10-01T01:20:42.033Z,8.80
2022-10-01T01:21:09.736Z,8.05
2022-10-01T01:21:30.898Z,9.15
2022-10-01T01:21:48.870Z,7.63
2022-10-01T01:22:05.952Z,8.07
2022-10-01T01:22:22.890Z,8.57
2022-10-01T01:22:41.485Z,8.25
2022-10-01T01:23:06.029Z,8.48
2022-10-01T01:23:18.339Z,9.85
2022-10-01T01:23:32.952Z,8.90
2022-10-01T01:24:04.867Z,8.98
2022-10-01T01:24:37.834Z,8.55
2022-10-01T01:24:59.579Z,8.52
2022-10-01T01:25:18.156Z,7.43
2022-10-01T01:26:12.182Z,6.95
2022-10-01T01:26:41.077Z,9.27
2022-10-01T01:26:58.643Z,8.23
2022-10-01T01:27:16.276Z,9.10
2022-10-01T01:27:48.979Z,10.75
2022-10-01T01:28:19.106Z,7.65
2022-10-01T01:28:57.708Z,9.85
2022-10-01T01:29:25.150Z,8.75
2022-10-01T01:29:55.315Z,8.60
2022-10-01T01:30:14.422Z,8.75
2022-10-01T01:30:26.836Z,7.70
2022-10-01T01:30:41.270Z,7.50
2022-10-01T01:30:58.170Z,7.40
2022-10-01T01:31:23.004Z,7.47
2022-10-01T01:31:46.277Z,8.35
2022-10-01T01:32:09.424Z,11.25
2022-10-01T01:32:34.914Z,8.95
2022-10-01T01:32:46.735Z,8.80
2022-10-01T01:33:04.795Z,10.55
2022-10-01T01:33:20.400Z,11.50
2022-10-01T01:33:35.454Z,9.93
2022-10-01T01:33:51.787Z,9.55
2022-10-01T01:34:12.375Z,10.73
2022-10-01T01:34:30.000Z,8.75
2022-10-01T01:34:45.411Z,8.27
2022-10-01T01:35:02.191Z,9.07
2022-10-01T01:35:22.057Z,10.13
2022-10-01T01:35:40.383Z,9.48
2022-10-01T01:35:56.496Z,9.23
2022-10-01T01:36:16.277Z,9.35
2022-10-01T01:36:35.501Z,7.85
2022-10-01T01:36:55.777Z,8.90
2022-10-01T01:37:12.667Z,9.52
2022-10-01T01:37:27.920Z,7.45
2022-10-01T01:37:47.259Z,7.20
2022-10-01T01:38:03.497Z,7.32
2022-10-01T01:38:20.825Z,7.38
2022-10-01T01:38:38.383Z,8.70
2022-10-01T01:38:55.357Z,9.27
2022-10-01T01:39:11.683Z,8.70
2022-10-01T01:39:26.960Z,9.02
2022-10-01T01:39:43.896Z,7.63
2022-10-01T01:39:59.744Z,7.82
2022-10-01T01:40:14.587Z,8.80
2022-10-01T01:40:28.422Z,8.43
2022-10-01T01:40:43.831Z,8.90
2022-10-01T01:41:00.384Z,8.95
2022-10-01T01:41:15.497Z,7.80
2022-10-01T01:41:32.396Z,8.50
2022-10-01T01:41:50.001Z,8.95
2022-10-01T01:42:13.348Z,7.45
2022-10-01T01:42:31.204Z,7.95
2022-10-01T01:42:46.093Z,8.75
2022-10-01T01:43:05.607Z,9.57
2022-10-01T01:43:22.694Z,8.52
2022-10-01T01:43:43.927Z,9.50
2022-10-01T01:44:00.497Z,10.23
2022-10-01T01:44:12.809Z,9.80
2022-10-01T01:44:29.605Z,9.60
2022-10-01T01:44:45.806Z,8.82
2022-10-01T01:45:00.961Z,8.10
2022-10-01T01:45:18.840Z,8.90
2022-10-01T01:45:31.838Z,9.43
2022-10-01T01:45:44.817Z,9.15
2022-10-01T01:45:59.576Z,9.63
2022-10-01T01:46:14.161Z,9.63
2022-10-01T01:46:31.930Z,9.65
2022-10-01T01:46:48.474Z,10.43
2022-10-01T01:47:03.471Z,11.60
2022-10-01T01:47:19.140Z,10.10
2022-10-01T01:47:32.846Z,10.30
2022-10-01T01:47:45.955Z,12.57
2022-10-01T01:48:02.190Z,12.20
2022-10-01T01:48:14.779Z,10.57
2022-10-01T01:48:29.605Z,9.23
2022-10-01T01:48:44.192Z,8.95
2022-10-01T01:48:57.616Z,9.63
2022-10-01T01:49:09.749Z,9.35
2022-10-01T01:49:23.575Z,8.50
2022-10-01T01:49:36.292Z,8.70
2022-10-01T01:49:50.928Z,10.38
2022-10-01T01:50:04.712Z,10.50
2022-10-01T01:50:17.758Z,8.38
2022-10-01T01:50:34.363Z,7.63
2022-10-01T01:51:20.921Z,7.70
2022-10-01T01:51:41.118Z,9.38
2022-10-01T01:52:15.803Z,10.52
2022-10-01T01:52:27.811Z,7.45
2022-10-01T01:52:39.934Z,8.10
2022-10-01T01:52:56.208Z,9.15
2022-10-01T01:53:08.324Z,8.27
2022-10-01T01:53:20.259Z,8.05
2022-10-01T01:53:32.379Z,9.65
2022-10-01T01:53:44.367Z,9.50
2022-10-01T01:53:56.371Z,8.55
2022-10-01T01:54:08.922Z,9.20
2022-10-01T01:54:21.030Z,9.05
2022-10-01T01:54:35.767Z,8.65
2022-10-01T01:54:51.090Z,10.05
2022-10-01T01:55:08.393Z,9.57
2022-10-01T01:55:25.598Z,7.45
2022-10-01T01:55:38.289Z,8.00
2022-10-01T01:55:50.555Z,9.13
2022-10-01T01:56:02.660Z,9.50
2022-10-01T01:56:14.605Z,8.57
2022-10-01T01:56:26.568Z,8.75
2022-10-01T01:56:38.770Z,8.98
2022-10-01T01:56:51.631Z,9.30
2022-10-01T01:57:04.801Z,9.48
2022-10-01T01:57:19.819Z,8.80
2022-10-01T01:57:33.377Z,8.25
2022-10-01T01:57:45.777Z,8.35
2022-10-01T01:57:58.545Z,8.82
2022-10-01T01:58:10.467Z,8.70
2022-10-01T01:58:24.015Z,8.05
2022-10-01T01:58:38.001Z,7.63
2022-10-01T01:58:50.972Z,8.10
2022-10-01T01:59:03.500Z,8.25
2022-10-01T01:59:16.319Z,8.77
2022-10-01T01:59:28.560Z,9.27
2022-10-01T01:59:42.275Z,8.55
2022-10-01T01:59:55.102Z,7.57
2022-10-01T02:00:09.168Z,8.10
2022-10-01T02:00:22.374Z,9.15
2022-10-01T02:00:34.946Z,9.43
2022-10-01T02:00:52.488Z,9.35
2022-10-01T02:01:04.658Z,9.23
2022-10-01T02:01:37.652Z,10.48
2022-10-01T02:01:51.144Z,8.73
2022-10-01T02:02:06.653Z,8.40
2022-10-01T02:02:28.610Z,8.00
2022-10-01T02:02:46.888Z,8.65
2022-10-01T02:02:59.083Z,8.07
2022-10-01T02:03:11.568Z,7.60
2022-10-01T02:03:26.644Z,7.20
2022-10-01T02:03:38.600Z,7.00
2022-10-01T02:03:50.934Z,6.88
2022-10-01T02:04:35.004Z,6.50
2022-10-01T02:04:54.870Z,10.68
2022-10-01T02:05:13.894Z,9.73
2022-10-01T02:05:36.956Z,8.85
2022-10-01T02:06:02.175Z,8.38
2022-10-01T02:06:33.419Z,7.45
2022-10-01T02:07:09.580Z,6.88
2022-10-01T02:07:30.376Z,7.05
2022-10-01T02:07:47.803Z,6.72
2022-10-01T02:08:27.629Z,6.10
2022-10-01T02:09:01.622Z,6.93
2022-10-01T02:09:34.927Z,8.13
2022-10-01T02:10:29.156Z,5.95
2022-10-01T02:11:15.537Z,8.23
2022-10-01T02:11:40.158Z,6.63
2022-10-01T02:12:20.150Z,8.38
2022-10-01T02:12:50.232Z,6.43
2022-10-01T02:13:14.106Z,5.22
2022-10-01T02:13:44.768Z,5.80
2022-10-01T02:14:28.931Z,7.70
2022-10-01T02:14:56.521Z,6.78
2022-10-01T02:15:33.985Z,5.70
2022-10-01T02:16:01.218Z,5.38
2022-10-01T02:16:30.509Z,6.57
2022-10-01T02:17:05.687Z,4.80
2022-10-01T02:17:32.492Z,4.63
2022-10-01T02:18:01.901Z,8.60
2022-10-01T02:18:34.527Z,4.80
2022-10-01T02:19:03.199Z,5.30
2022-10-01T02:19:37.601Z,3.90
2022-10-01T02:19:58.702Z,6.28
2022-10-01T02:20:29.612Z,6.55
2022-10-01T02:20:59.783Z,3.83
2022-10-01T02:21:14.327Z,4.28
2022-10-01T02:21:42.007Z,4.97
2022-10-01T02:22:03.268Z,4.85
2022-10-01T02:22:23.626Z,4.40
2022-10-01T02:22:50.255Z,4.35
2022-10-01T02:23:10.035Z,4.10
2022-10-01T02:23:34.253Z,4.85
2022-10-01T02:23:58.008Z,4.07
2022-10-01T02:24:22.461Z,5.20
2022-10-01T02:24:47.240Z,5.20
2022-10-01T02:25:03.675Z,4.45
2022-10-01T02:25:18.942Z,4.20
2022-10-01T02:25:37.547Z,4.00
2022-10-01T02:25:53.883Z,3.80
2022-10-01T02:26:12.763Z,4.35
2022-10-01T02:26:28.018Z,5.25
2022-10-01T02:26:42.958Z,4.70
2022-10-01T02:26:57.120Z,5.20
2022-10-01T02:27:33.952Z,4.70
2022-10-01T02:27:56.036Z,4.45
2022-10-01T02:28:11.507Z,4.67
2022-10-01T02:28:24.842Z,4.53
2022-10-01T02:28:39.563Z,4.03
2022-10-01T02:28:55.212Z,4.85
2022-10-01T02:29:11.344Z,4.70
2022-10-01T02:29:23.976Z,3.95
2022-10-01T02:29:37.758Z,4.45
2022-10-01T02:29:52.409Z,4.45
2022-10-01T02:30:07.866Z,4.55
2022-10-01T02:30:19.874Z,5.18
2022-10-01T02:30:35.574Z,4.90
2022-10-01T02:30:48.971Z,3.97
2022-10-01T02:31:02.536Z,4.82
2022-10-01T02:31:15.652Z,5.20
2022-10-01T02:31:30.539Z,3.88
2022-10-01T02:31:42.680Z,3.88
2022-10-01T02:31:56.540Z,4.22
2022-10-01T02:32:10.669Z,4.10
2022-10-01T02:32:24.019Z,4.07
2022-10-01T02:32:39.264Z,4.28
2022-10-01T02:32:52.460Z,5.78
2022-10-01T02:33:06.873Z,5.60
2022-10-01T02:33:24.781Z,5.20
2022-10-01T02:33:37.861Z,5.65
2022-10-01T02:33:53.040Z,4.22
2022-10-01T02:34:12.400Z,3.58
2022-10-01T02:34:29.528Z,4.55
2022-10-01T02:34:44.346Z,3.80
2022-10-01T02:34:57.753Z,3.50
2022-10-01T02:35:16.569Z,3.63
2022-10-01T02:35:31.660Z,6.00
2022-10-01T02:35:46.549Z,5.40
2022-10-01T02:36:01.584Z,4.47
2022-10-01T02:36:15.008Z,4.68
2022-10-01T02:36:29.624Z,4.07
2022-10-01T02:36:45.205Z,4.15
2022-10-01T02:37:01.229Z,4.22
2022-10-01T02:37:13.799Z,3.58
2022-10-01T02:37:27.506Z,3.60
2022-10-01T02:37:42.521Z,3.40
2022-10-01T02:37:58.595Z,3.42
2022-10-01T02:38:12.499Z,4.60
2022-10-01T02:38:26.038Z,5.38
2022-10-01T02:38:42.727Z,4.90
2022-10-01T02:38:56.425Z,4.38
2022-10-01T02:39:10.420Z,4.85
2022-10-01T02:39:27.274Z,6.00
2022-10-01T02:39:41.629Z,5.15
2022-10-01T02:39:56.705Z,4.10
2022-10-01T02:40:15.746Z,4.43
2022-10-01T02:40:32.341Z,3.95
2022-10-01T02:40:46.363Z,3.35
2022-10-01T02:41:00.934Z,3.45
2022-10-01T02:41:18.100Z,3.55
2022-10-01T02:41:35.197Z,4.40
2022-10-01T02:41:50.052Z,4.00
2022-10-01T02:42:04.766Z,3.60
2022-10-01T02:42:20.285Z,3.80
2022-10-01T02:42:35.455Z,4.00
2022-10-01T02:42:51.377Z,4.53
2022-10-01T02:43:12.362Z,4.32
2022-10-01T02:43:42.718Z,5.50
2022-10-01T02:44:12.311Z,6.97
2022-10-01T02:44:30.226Z,7.78
2022-10-01T02:44:45.158Z,4.15
2022-10-01T02:45:02.344Z,3.85
2022-10-01T02:45:19.473Z,4.82
2022-10-01T02:45:37.664Z,4.72
2022-10-01T02:45:56.473Z,3.60
2022-10-01T02:46:21.244Z,3.63
2022-10-01T02:46:48.255Z,4.65
2022-10-01T02:47:06.151Z,4.72
2022-10-01T02:47:26.421Z,5.60
2022-10-01T02:47:47.232Z,5.40
2022-10-01T02:48:04.612Z,4.38
2022-10-01T02:48:17.632Z,4.50
2022-10-01T02:48:29.892Z,4.03
2022-10-01T02:48:42.199Z,4.03
2022-10-01T02:48:55.170Z,3.95
2022-10-01T02:49:07.091Z,3.65
2022-10-01T02:49:19.596Z,3.45
2022-10-01T02:49:31.988Z,3.33
2022-10-01T02:49:44.343Z,3.55
2022-10-01T02:49:56.261Z,3.25
2022-10-01T02:50:09.382Z,3.50
2022-10-01T02:50:24.026Z,3.95
2022-10-01T02:50:57.108Z,3.72
2022-10-01T02:51:11.727Z,3.90
2022-10-01T02:51:43.869Z,4.15
2022-10-01T02:52:20.845Z,3.13
2022-10-01T02:52:53.507Z,4.47
2022-10-01T02:53:09.549Z,5.80
2022-10-01T02:53:30.203Z,4.97
2022-10-01T02:53:45.710Z,5.20
2022-10-01T02:54:07.369Z,4.72
2022-10-01T02:54:21.720Z,4.15
2022-10-01T02:54:42.920Z,4.13
2022-10-01T02:55:03.244Z,3.55
2022-10-01T02:55:23.246Z,3.15
2022-10-01T02:55:40.501Z,3.45
2022-10-01T02:55:53.890Z,4.03
2022-10-01T02:56:07.837Z,4.00
2022-10-01T02:56:48.410Z,3.83
2022-10-01T02:57:19.711Z,2.80
2022-10-01T02:57:32.796Z,3.67
2022-10-01T02:57:45.201Z,2.92
2022-10-01T02:57:57.688Z,2.80
2022-10-01T02:58:09.605Z,3.53
2022-10-01T02:58:22.121Z,3.58
2022-10-01T02:58:34.082Z,3.83
2022-10-01T02:58:46.092Z,4.40
2022-10-01T02:58:57.976Z,4.47
2022-10-01T02:59:09.846Z,4.05
2022-10-01T02:59:22.487Z,3.72
2022-10-01T02:59:34.395Z,3.65
2022-10-01T02:59:46.320Z,3.57
2022-10-01T03:00:00.796Z,3.08
2022-10-01T03:00:16.540Z,3.80
2022-10-01T03:00:28.629Z,4.35
2022-10-01T03:00:40.521Z,3.60
2022-10-01T03:00:52.985Z,3.60
2022-10-01T03:01:06.110Z,3.22
2022-10-01T03:01:18.060Z,3.70
2022-10-01T03:01:30.037Z,3.75
2022-10-01T03:01:42.253Z,4.55
2022-10-01T03:01:54.466Z,4.10
2022-10-01T03:02:06.691Z,3.53
2022-10-01T03:02:20.279Z,3.03
2022-10-01T03:02:32.932Z,3.67
2022-10-01T03:02:44.895Z,4.18
2022-10-01T03:02:56.915Z,3.58
2022-10-01T03:03:08.911Z,3.33
2022-10-01T03:03:20.903Z,3.15
2022-10-01T03:03:32.826Z,2.95
2022-10-01T03:03:44.814Z,3.00
2022-10-01T03:03:56.698Z,3.25
2022-10-01T03:04:08.672Z,3.05
2022-10-01T03:04:20.591Z,2.78
2022-10-01T03:04:32.754Z,2.50
2022-10-01T03:04:44.690Z,2.65
2022-10-01T03:04:57.665Z,2.90
2022-10-01T03:05:09.614Z,2.92
2022-10-01T03:05:22.019Z,3.92
2022-10-01T03:05:34.022Z,3.92
2022-10-01T03:05:45.927Z,3.60
2022-10-01T03:05:57.810Z,3.47
2022-10-01T03:06:09.694Z,3.38
2022-10-01T03:06:21.574Z,3.30
2022-10-01T03:06:35.797Z,3.17
2022-10-01T03:06:47.868Z,3.30
2022-10-01T03:07:03.733Z,3.17
2022-10-01T03:07:16.727Z,2.70
2022-10-01T03:07:31.107Z,2.60
2022-10-01T03:07:43.614Z,2.65
2022-10-01T03:07:55.530Z,2.80
2022-10-01T03:08:07.751Z,3.33
2022-10-01T03:08:19.652Z,3.53
2022-10-01T03:08:31.544Z,3.42
2022-10-01T03:08:43.454Z,5.00
2022-10-01T03:08:57.408Z,5.63
2022-10-01T03:09:09.294Z,4.30
2022-10-01T03:09:21.186Z,3.22
2022-10-01T03:09:34.931Z,3.40
2022-10-01T03:09:47.003Z,3.20
2022-10-01T03:09:59.217Z,3.28
2022-10-01T03:10:13.266Z,3.55
2022-10-01T03:10:25.138Z,3.95
2022-10-01T03:10:37.194Z,4.45
2022-10-01T03:10:50.389Z,3.50
2022-10-01T03:11:02.270Z,4.30
2022-10-01T03:11:16.057Z,4.50
2022-10-01T03:11:27.931Z,3.28
2022-10-01T03:11:39.893Z,2.72
2022-10-01T03:11:51.911Z,2.60
2022-10-01T03:12:04.000Z,3.05
2022-10-01T03:12:17.054Z,3.78
2022-10-01T03:12:28.946Z,4.38
2022-10-01T03:12:42.803Z,3.90
2022-10-01T03:12:55.627Z,3.65
2022-10-01T03:13:07.920Z,4.40
2022-10-01T03:13:21.858Z,4.60
2022-10-01T03:13:34.288Z,6.30
2022-10-01T03:13:46.241Z,5.45
2022-10-01T03:13:58.240Z,5.90
2022-10-01T03:14:11.009Z,4.45
2022-10-01T03:14:24.485Z,3.50
2022-10-01T03:14:39.148Z,3.25
2022-10-01T03:14:51.114Z,3.10
2022-10-01T03:15:03.947Z,2.88
2022-10-01T03:15:19.115Z,3.15
2022-10-01T03:15:31.022Z,3.38
2022-10-01T03:15:46.018Z,3.28
2022-10-01T03:15:57.989Z,3.13
2022-10-01T03:16:09.986Z,4.38
2022-10-01T03:16:22.418Z,4.43
2022-10-01T03:16:34.376Z,4.47
2022-10-01T03:16:46.251Z,2.95
2022-10-01T03:16:58.310Z,3.90
2022-10-01T03:17:10.896Z,3.83
2022-10-01T03:17:22.876Z,2.90
2022-10-01T03:17:37.062Z,2.50
2022-10-01T03:17:52.981Z,2.40
2022-10-01T03:18:04.879Z,2.80
2022-10-01T03:18:16.804Z,3.15
2022-10-01T03:18:28.703Z,3.05
2022-10-01T03:18:40.588Z,3.08
2022-10-01T03:18:52.583Z,3.10
2022-10-01T03:19:04.555Z,3.17
2022-10-01T03:19:16.706Z,3.47
2022-10-01T03:19:28.607Z,3.65
2022-10-01T03:19:40.867Z,3.63
2022-10-01T03:19:52.781Z,3.50
2022-10-01T03:20:05.830Z,4.25
2022-10-01T03:20:18.148Z,3.47
2022-10-01T03:20:30.123Z,3.10
2022-10-01T03:20:42.023Z,3.03
2022-10-01T03:20:53.909Z,3.60
2022-10-01T03:21:05.804Z,3.90
2022-10-01T03:21:17.790Z,3.53
2022-10-01T03:21:29.754Z,3.47
2022-10-01T03:21:41.629Z,3.90
2022-10-01T03:21:53.775Z,3.80
2022-10-01T03:22:06.344Z,3.83
2022-10-01T03:22:22.284Z,3.10
2022-10-01T03:22:34.304Z,3.05
2022-10-01T03:22:46.968Z,2.88
2022-10-01T03:22:59.011Z,3.00
2022-10-01T03:23:10.908Z,2.83
2022-10-01T03:23:22.826Z,2.75
2022-10-01T03:23:34.702Z,2.50
2022-10-01T03:23:46.606Z,2.70
2022-10-01T03:23:58.566Z,3.25
2022-10-01T03:24:10.555Z,3.40
2022-10-01T03:24:22.700Z,3.15
2022-10-01T03:24:34.877Z,2.97
2022-10-01T03:24:46.813Z,3.30
2022-10-01T03:24:59.087Z,2.80
2022-10-01T03:25:11.086Z,3.03
2022-10-01T03:25:23.029Z,2.63
2022-10-01T03:25:34.907Z,2.63
2022-10-01T03:25:46.813Z,2.67
2022-10-01T03:25:58.696Z,2.72
2022-10-01T03:26:10.573Z,2.92
2022-10-01T03:26:22.453Z,2.95
2022-10-01T03:26:34.376Z,2.75
2022-10-01T03:26:46.284Z,2.70
2022-10-01T03:26:58.301Z,2.60
2022-10-01T03:27:10.301Z,3.63
2022-10-01T03:27:23.075Z,4.05
2022-10-01T03:27:34.963Z,4.43
2022-10-01T03:27:46.980Z,4.60
2022-10-01T03:27:58.941Z,3.00
2022-10-01T03:28:10.933Z,3.10
2022-10-01T03:28:23.044Z,2.95
2022-10-01T03:28:34.941Z,3.17
2022-10-01T03:28:46.810Z,3.42
2022-10-01T03:28:58.748Z,3.40
2022-10-01T03:29:11.000Z,2.67
2022-10-01T03:29:24.082Z,2.53
2022-10-01T03:29:36.170Z,2.80
2022-10-01T03:29:48.686Z,2.88
2022-10-01T03:30:00.635Z,3.00
2022-10-01T03:30:13.095Z,2.85
2022-10-01T03:30:25.211Z,3.53
2022-10-01T03:30:37.134Z,3.80
2022-10-01T03:30:49.038Z,3.30
2022-10-01T03:31:05.502Z,2.22
2022-10-01T03:31:17.566Z,2.10
2022-10-01T03:31:29.635Z,2.20
2022-10-01T03:31:41.717Z,2.28
2022-10-01T03:31:55.376Z,3.08
2022-10-01T03:32:07.302Z,3.25
2022-10-01T03:32:20.281Z,2.25