createdAt,value
2023-05-01T00:02:22.341Z,74.90
2023-05-01T00:05:13.676Z,75.37
2023-05-01T00:07:56.509Z,75.06
2023-05-01T00:10:41.909Z,74.92
2023-05-01T00:13:26.704Z,74.90
2023-05-01T00:16:10.252Z,75.07
2023-05-01T00:18:44.022Z,74.88
2023-05-01T00:21:23.645Z,75.03
2023-05-01T00:24:10.050Z,75.10
2023-05-01T00:26:50.004Z,75.08
2023-05-01T00:29:45.626Z,74.73
2023-05-01T00:32:25.832Z,74.77
2023-05-01T00:35:03.573Z,74.36
2023-05-01T00:37:53.091Z,73.93
2023-05-01T00:41:18.367Z,73.79
2023-05-01T00:43:50.433Z,73.62
2023-05-01T00:46:27.179Z,73.49
2023-05-01T00:49:06.295Z,73.12
2023-05-01T00:52:09.032Z,73.04
2023-05-01T00:58:38.754Z,72.75
2023-05-01T01:01:34.151Z,72.79
2023-05-01T01:04:12.456Z,72.68
2023-05-01T01:07:28.264Z,72.34
2023-05-01T01:10:24.446Z,72.19
2023-05-01T01:13:32.709Z,72.18
2023-05-01T01:16:31.570Z,71.96
2023-05-01T01:24:08.816Z,71.56
2023-05-01T01:27:30.173Z,71.46
2023-05-01T01:33:28.241Z,71.53
2023-05-01T01:36:07.685Z,70.50
2023-05-01T01:38:54.793Z,70.27
2023-05-01T01:41:31.113Z,70.13
2023-05-01T01:44:13.643Z,70.05
2023-05-01T01:46:50.199Z,69.98
2023-05-01T01:49:24.345Z,69.89
2023-05-01T01:52:19.295Z,69.80
2023-05-01T01:55:22.125Z,69.19
2023-05-01T01:58:18.791Z,69.11
2023-05-01T02:00:54.781Z,68.81
2023-05-01T02:03:27.587Z,68.98
2023-05-01T02:06:05.867Z,69.02
2023-05-01T02:08:49.344Z,68.94
2023-05-01T02:11:37.410Z,69.27
2023-05-01T02:14:25.903Z,68.93
2023-05-01T02:17:24.539Z,69.11
2023-05-01T02:19:59.633Z,69.04
2023-05-01T02:22:36.202Z,69.07
2023-05-01T02:25:23.894Z,69.10
2023-05-01T02:28:10.708Z,69.02
2023-05-01T02:30:47.280Z,68.83
2023-05-01T02:37:40.369Z,68.44
2023-05-01T02:43:39.182Z,67.96
2023-05-01T02:46:26.172Z,67.68
2023-05-01T02:49:36.865Z,67.40
2023-05-01T02:52:29.637Z,67.28
2023-05-01T02:59:33.768Z,67.11
2023-05-01T03:02:19.032Z,67.11
2023-05-01T03:04:59.172Z,67.03
2023-05-01T03:07:35.515Z,67.04
2023-05-01T03:10:14.083Z,67.00
2023-05-01T03:13:12.290Z,66.89
2023-05-01T03:15:51.435Z,66.81
2023-05-01T03:18:23.424Z,66.83
2023-05-01T03:21:07.668Z,66.89
2023-05-01T03:24:25.249Z,66.85
2023-05-01T03:27:58.883Z,67.08
2023-05-01T03:31:01.943Z,67.26
2023-05-01T03:34:19.235Z,67.51
2023-05-01T03:37:01.707Z,67.87
2023-05-01T03:39:40.427Z,67.95
2023-05-01T03:42:31.727Z,67.96
2023-05-01T03:45:27.157Z,67.64
2023-05-01T03:48:07.485Z,67.46
2023-05-01T03:51:13.866Z,67.07
2023-05-01T03:54:22.516Z,66.64
2023-05-01T03:57:10.901Z,66.43
2023-05-01T03:59:52.539Z,66.03
2023-05-01T04:02:28.459Z,65.77
2023-05-01T04:05:15.231Z,65.27
2023-05-01T04:08:01.466Z,65.21
2023-05-01T04:10:43.450Z,64.98
2023-05-01T04:13:35.912Z,64.60
2023-05-01T04:16:27.785Z,64.14
2023-05-01T04:19:14.614Z,64.16
2023-05-01T04:22:20.074Z,63.79
2023-05-01T04:25:18.097Z,63.75
2023-05-01T04:29:13.900Z,63.17
2023-05-01T04:32:30.199Z,62.80
2023-05-01T04:35:11.668Z,62.26
2023-05-01T04:37:48.159Z,61.73
2023-05-01T04:40:43.712Z,61.48
2023-05-01T04:43:54.017Z,60.99
2023-05-01T04:46:37.671Z,60.06
2023-05-01T04:49:45.402Z,59.48
2023-05-01T04:52:31.558Z,59.33
2023-05-01T04:55:55.317Z,58.48
2023-05-01T04:58:51.695Z,58.01
2023-05-01T05:01:42.431Z,58.03
2023-05-01T05:04:57.225Z,57.73
2023-05-01T05:07:42.186Z,57.04
2023-05-01T05:11:01.728Z,56.26
2023-05-01T05:14:29.319Z,54.71
2023-05-01T05:17:10.463Z,53.79
2023-05-01T05:29:31.821Z,50.15
2023-05-01T05:32:34.454Z,49.73
2023-05-01T05:35:46.235Z,49.21
2023-05-01T05:38:22.720Z,48.72
2023-05-01T05:41:40.594Z,48.57
2023-05-01T05:44:19.264Z,48.06
2023-05-01T05:47:07.872Z,47.94
2023-05-01T05:54:09.384Z,48.52
2023-05-01T05:57:35.385Z,48.44
2023-05-01T06:00:46.771Z,48.74
2023-05-01T06:08:01.878Z,50.37
2023-05-01T06:11:06.559Z,50.98
2023-05-01T06:14:09.984Z,52.46
2023-05-01T06:30:38.189Z,58.37
2023-05-01T06:38:39.759Z,58.96
2023-05-01T06:50:30.926Z,60.51
2023-05-01T07:05:44.290Z,61.06
2023-05-01T07:21:20.661Z,61.79
2023-05-01T07:29:07.290Z,61.36
2023-05-01T07:32:18.190Z,61.42
2023-05-01T07:35:20.975Z,61.44
2023-05-01T07:42:15.406Z,59.75
2023-05-01T07:45:51.630Z,59.46
2023-05-01T07:48:49.969Z,59.09
2023-05-01T07:51:59.504Z,59.25
2023-05-01T07:54:59.813Z,59.07
2023-05-01T08:21:43.885Z,56.91
2023-05-01T08:33:49.820Z,54.59
2023-05-01T08:42:15.056Z,53.92
2023-05-01T08:50:10.060Z,53.66
2023-05-01T09:07:32.247Z,51.02
2023-05-01T09:24:46.886Z,50.02
2023-05-01T10:21:58.883Z,43.31
2023-05-01T10:51:41.884Z,38.04
2023-05-01T12:06:58.260Z,34.50
2023-05-01T12:32:51.300Z,33.50
2023-05-01T12:54:28.553Z,32.02
2023-05-01T13:06:47.319Z,31.51
2023-05-01T13:23:32.731Z,31.68
2023-05-01T13:27:52.846Z,31.43
2023-05-01T13:50:45.758Z,29.66
2023-05-01T14:22:20.979Z,30.30
2023-05-01T14:30:17.167Z,29.47
2023-05-01T14:33:48.978Z,29.23
2023-05-01T15:01:08.746Z,27.85
2023-05-01T15:51:23.937Z,26.27
2023-05-01T17:22:59.729Z,33.23
2023-05-01T17:35:30.618Z,33.73
2023-05-01T17:39:38.464Z,33.76
2023-05-01T17:47:57.901Z,34.58
2023-05-01T17:56:20.243Z,34.61
2023-05-01T17:59:51.802Z,34.56
2023-05-01T18:17:31.957Z,35.37
2023-05-01T18:29:57.406Z,35.47
2023-05-01T18:33:36.883Z,35.70
2023-05-01T18:41:28.040Z,37.06
2023-05-01T18:54:49.091Z,37.24
2023-05-01T19:24:40.551Z,39.60
2023-05-01T19:33:29.128Z,40.58
2023-05-01T19:36:58.498Z,40.59
2023-05-01T19:39:43.690Z,40.56
2023-05-01T19:42:55.824Z,40.71
2023-05-01T19:45:31.574Z,40.26
2023-05-01T19:48:12.697Z,40.05
2023-05-01T19:51:41.553Z,40.37
2023-05-01T19:54:49.559Z,39.93
2023-05-01T19:57:55.249Z,39.92
2023-05-01T20:00:49.031Z,40.16
2023-05-01T20:03:27.086Z,39.69
2023-05-01T20:06:20.494Z,39.56
2023-05-01T20:09:00.462Z,39.66
2023-05-01T20:13:36.470Z,39.47
2023-05-01T20:16:53.054Z,39.71
2023-05-01T20:19:33.662Z,40.11
2023-05-01T20:23:26.450Z,40.54
2023-05-01T20:26:07.312Z,41.13
2023-05-01T20:29:04.680Z,41.33
2023-05-01T20:32:50.589Z,41.13
2023-05-01T20:36:02.955Z,41.28
2023-05-01T20:53:00.126Z,41.60
2023-05-01T20:55:36.718Z,41.91
2023-05-01T20:58:37.021Z,41.80
2023-05-01T21:01:30.381Z,41.67
2023-05-01T21:04:18.273Z,41.89
2023-05-01T21:06:56.852Z,41.72
2023-05-01T21:10:02.804Z,42.13
2023-05-01T21:17:36.691Z,41.26
2023-05-01T21:20:22.444Z,41.51
2023-05-01T21:23:48.106Z,41.77
2023-05-01T21:26:40.340Z,42.64
2023-05-01T21:30:02.910Z,42.13
2023-05-01T21:33:02.578Z,42.55
2023-05-01T21:36:37.467Z,42.29
2023-05-01T21:39:42.912Z,42.11
2023-05-01T21:42:32.662Z,42.01
2023-05-01T21:46:33.773Z,41.30
2023-05-01T21:50:07.018Z,40.70
2023-05-01T21:52:51.693Z,40.29
2023-05-01T21:55:48.904Z,40.47
2023-05-01T21:59:05.685Z,40.60
2023-05-01T22:02:02.188Z,40.25
2023-05-01T22:05:17.986Z,40.39
2023-05-01T22:11:33.787Z,40.21
2023-05-01T22:15:10.043Z,40.07
2023-05-01T22:21:48.803Z,40.76
2023-05-01T22:24:34.620Z,40.90
2023-05-01T22:27:34.893Z,40.85
2023-05-01T22:30:13.135Z,42.02
2023-05-01T22:32:49.555Z,42.49
2023-05-01T22:35:52.834Z,42.61
2023-05-01T22:38:49.575Z,42.74
2023-05-01T22:41:41.799Z,42.10
2023-05-01T22:45:14.268Z,41.95
2023-05-01T22:48:01.041Z,42.06
2023-05-01T22:50:46.045Z,42.40
2023-05-01T22:54:38.585Z,42.43
2023-05-01T23:00:21.901Z,41.68
2023-05-01T23:03:12.078Z,41.42
2023-05-01T23:09:27.660Z,41.16
2023-05-01T23:12:00.436Z,40.96
2023-05-01T23:14:53.240Z,40.97
2023-05-01T23:17:37.267Z,41.11
2023-05-01T23:20:18.557Z,41.04
2023-05-01T23:23:08.437Z,41.22
2023-05-01T23:30:13.165Z,41.03
2023-05-01T23:32:45.948Z,40.47
2023-05-01T23:36:35.273Z,40.32
2023-05-01T23:39:18.277Z,40.14
2023-05-01T23:41:54.414Z,39.84
2023-05-01T23:44:31.364Z,39.32
2023-05-01T23:47:34.596Z,39.58
2023-05-01T23:50:26.073Z,39.60
2023-05-01T23:53:03.026Z,39.80
2023-05-01T23:55:44.639Z,39.72
2023-05-01T23:58:21.318Z,39.53
