createdAt,value
2019-05-22T00:00:10.707Z,20.7
2019-05-22T00:01:12.803Z,20.7
2019-05-22T00:02:15.165Z,20.7
2019-05-22T00:03:17.561Z,20.7
2019-05-22T00:05:22.151Z,20.7
2019-05-22T00:07:26.696Z,20.7
2019-05-22T00:08:28.796Z,20.7
2019-05-22T00:10:33.606Z,20.7
2019-05-22T00:12:48.203Z,20.7
2019-05-22T00:14:53.190Z,20.7
2019-05-22T00:15:55.281Z,20.7
2019-05-22T00:17:59.546Z,20.7
2019-05-22T00:20:04.099Z,20.7
2019-05-22T00:21:06.450Z,20.7
2019-05-22T00:23:10.689Z,20.7
2019-05-22T00:25:15.210Z,20.7
2019-05-22T00:27:19.664Z,20.7
2019-05-22T00:28:21.730Z,20.7
2019-05-22T00:30:25.965Z,20.7
2019-05-22T00:32:30.585Z,20.7
2019-05-22T00:33:36.612Z,20.7
2019-05-22T00:35:41.445Z,20.7
2019-05-22T00:37:45.597Z,20.7
2019-05-22T00:39:49.792Z,20.7
2019-05-22T00:40:53.161Z,20.7
2019-05-22T00:43:15.073Z,20.7
2019-05-22T00:44:17.503Z,20.7
2019-05-22T00:45:20.020Z,20.7
2019-05-22T00:47:24.848Z,20.7
2019-05-22T00:48:27.221Z,20.7
2019-05-22T00:50:31.869Z,20.7
2019-05-22T00:51:33.966Z,20.7
2019-05-22T00:52:36.049Z,20.7
2019-05-22T00:53:38.117Z,20.7
2019-05-22T00:55:43.014Z,20.7
2019-05-22T00:56:45.101Z,20.7
2019-05-22T00:58:49.300Z,20.7
2019-05-22T01:00:53.534Z,20.7
2019-05-22T01:01:55.630Z,20.7
2019-05-22T01:03:59.838Z,20.7
2019-05-22T01:06:05.838Z,20.7
2019-05-22T01:07:08.005Z,20.7
2019-05-22T01:09:12.918Z,20.7
2019-05-22T01:11:17.552Z,20.7
2019-05-22T01:12:20.013Z,20.7
2019-05-22T01:13:22.537Z,20.7
2019-05-22T01:14:25.312Z,20.7
2019-05-22T01:16:29.524Z,20.7
2019-05-22T01:18:34.422Z,20.7
2019-05-22T01:19:36.514Z,20.7
2019-05-22T01:21:41.038Z,20.7
2019-05-22T01:23:49.838Z,20.7
2019-05-22T01:25:54.790Z,20.7
2019-05-22T01:26:57.778Z,20.7
2019-05-22T01:29:03.780Z,20.7
2019-05-22T01:31:08.448Z,20.7
2019-05-22T01:32:10.518Z,20.7
2019-05-22T01:34:14.738Z,20.7
2019-05-22T01:36:19.289Z,20.7
2019-05-22T01:37:21.388Z,20.7
2019-05-22T01:38:24.546Z,20.7
2019-05-22T01:39:26.630Z,20.7
2019-05-22T01:41:30.879Z,20.7
2019-05-22T01:42:32.961Z,20.7
2019-05-22T01:43:35.034Z,20.7
2019-05-22T01:44:37.426Z,20.7
2019-05-22T01:46:41.996Z,20.7
2019-05-22T01:48:46.215Z,20.7
2019-05-22T01:49:48.320Z,20.7
2019-05-22T01:51:53.133Z,20.7
2019-05-22T01:53:57.373Z,20.7
2019-05-22T01:54:59.455Z,20.7
2019-05-22T01:57:03.757Z,20.7
2019-05-22T01:59:08.408Z,20.7
2019-05-22T02:00:10.800Z,20.7
2019-05-22T02:01:13.464Z,20.7
2019-05-22T02:02:15.917Z,20.7
2019-05-22T02:04:20.148Z,20.7
2019-05-22T02:06:24.859Z,20.7
2019-05-22T02:07:27.212Z,20.7
2019-05-22T02:09:32.366Z,20.7
2019-05-22T02:11:36.572Z,20.7
2019-05-22T02:12:38.653Z,20.7
2019-05-22T02:14:43.177Z,20.7
2019-05-22T02:16:58.694Z,20.7
2019-05-22T02:19:03.626Z,20.7
2019-05-22T02:20:09.595Z,20.7
2019-05-22T02:22:13.871Z,20.7
2019-05-22T02:24:18.844Z,20.7
2019-05-22T02:26:23.077Z,20.7
2019-05-22T02:27:25.462Z,20.7
2019-05-22T02:29:29.700Z,20.7
2019-05-22T02:31:34.231Z,20.7
2019-05-22T02:32:36.722Z,20.7
2019-05-22T02:34:41.391Z,20.7
2019-05-22T02:36:46.375Z,20.7
2019-05-22T02:38:51.150Z,20.7
2019-05-22T02:39:53.257Z,20.7
2019-05-22T02:41:57.828Z,20.7
2019-05-22T02:44:03.028Z,20.7
2019-05-22T02:45:05.499Z,20.7
2019-05-22T02:47:22.719Z,20.7
2019-05-22T02:49:27.225Z,20.7
2019-05-22T02:51:32.684Z,20.7
2019-05-22T02:52:35.098Z,20.7
2019-05-22T02:53:37.208Z,20.7
2019-05-22T02:54:39.583Z,20.7
2019-05-22T02:56:44.925Z,20.7
2019-05-22T02:58:49.169Z,20.7
2019-05-22T02:59:51.554Z,20.7
2019-05-22T03:01:56.327Z,20.7
2019-05-22T03:04:01.118Z,20.7
2019-05-22T03:05:04.365Z,20.7
2019-05-22T03:06:06.396Z,20.7
2019-05-22T03:07:08.803Z,20.7
2019-05-22T03:09:13.961Z,20.7
2019-05-22T03:11:19.581Z,20.7
2019-05-22T03:12:22.336Z,20.7
2019-05-22T03:14:27.559Z,20.7
2019-05-22T03:16:33.070Z,20.7
2019-05-22T03:17:35.575Z,20.7
2019-05-22T03:18:37.608Z,20.7
2019-05-22T03:19:40.274Z,20.7
2019-05-22T03:21:44.530Z,20.7
2019-05-22T03:22:46.629Z,20.7
2019-05-22T03:23:49.001Z,20.7
2019-05-22T03:24:51.354Z,20.7
2019-05-22T03:26:57.043Z,20.7
2019-05-22T03:29:01.533Z,20.7
2019-05-22T03:30:03.951Z,20.7
2019-05-22T03:32:09.448Z,20.7
2019-05-22T03:34:13.835Z,20.7
2019-05-22T03:35:16.254Z,20.7
2019-05-22T03:37:21.297Z,20.7
2019-05-22T03:39:25.927Z,20.7
2019-05-22T03:40:29.128Z,20.7
2019-05-22T03:41:31.531Z,20.7
2019-05-22T03:42:34.196Z,20.7
2019-05-22T03:44:39.513Z,20.7
2019-05-22T03:46:43.709Z,20.7
2019-05-22T03:47:46.110Z,20.7
2019-05-22T03:49:50.612Z,20.7
2019-05-22T03:51:55.081Z,20.7
2019-05-22T03:54:00.206Z,20.7
2019-05-22T03:55:02.626Z,20.7
2019-05-22T03:57:07.538Z,20.7
2019-05-22T03:59:12.505Z,20.7
2019-05-22T04:00:15.272Z,20.7
2019-05-22T04:02:20.090Z,20.7
2019-05-22T04:04:24.310Z,20.7
2019-05-22T04:06:29.587Z,20.7
2019-05-22T04:07:32.059Z,20.7
2019-05-22T04:09:37.545Z,20.7
2019-05-22T04:11:45.041Z,20.7
2019-05-22T04:12:47.128Z,20.7
2019-05-22T04:13:49.221Z,20.7
2019-05-22T04:14:51.615Z,20.7
2019-05-22T04:16:55.839Z,20.7
2019-05-22T04:19:00.016Z,20.7
2019-05-22T04:20:02.436Z,20.7
2019-05-22T04:22:07.400Z,20.7
2019-05-22T04:24:12.015Z,20.7
2019-05-22T04:25:14.105Z,20.7
2019-05-22T04:26:16.194Z,20.7
2019-05-22T04:27:18.961Z,20.7
2019-05-22T04:29:24.091Z,20.7
2019-05-22T04:31:28.330Z,20.7
2019-05-22T04:32:30.641Z,20.7
2019-05-22T04:34:35.601Z,20.7
2019-05-22T04:36:40.401Z,20.7
2019-05-22T04:37:42.800Z,20.7
2019-05-22T04:38:45.621Z,20.7
2019-05-22T04:39:47.710Z,20.7
2019-05-22T04:41:53.680Z,20.7
2019-05-22T04:42:56.417Z,20.7
2019-05-22T04:45:01.794Z,20.7
2019-05-22T04:47:06.682Z,20.7
2019-05-22T04:48:08.757Z,20.7
2019-05-22T04:50:13.663Z,20.7
2019-05-22T04:52:19.279Z,20.7
2019-05-22T04:54:25.409Z,20.7
2019-05-22T04:55:27.771Z,20.7
2019-05-22T04:57:32.551Z,20.7
2019-05-22T04:59:37.461Z,20.7
2019-05-22T05:00:40.220Z,20.7
2019-05-22T05:01:43.324Z,20.7
2019-05-22T05:02:45.504Z,20.7
2019-05-22T05:04:50.328Z,20.7
2019-05-22T05:06:55.534Z,20.7
2019-05-22T05:07:57.888Z,20.7
2019-05-22T05:10:02.726Z,20.7
2019-05-22T05:12:07.685Z,20.7
2019-05-22T05:13:10.071Z,20.7
2019-05-22T05:14:12.507Z,20.7
2019-05-22T05:15:14.591Z,20.7
2019-05-22T05:17:18.805Z,20.7
2019-05-22T05:19:23.578Z,20.7
2019-05-22T05:20:25.669Z,20.7
2019-05-22T05:22:30.205Z,20.7
2019-05-22T05:24:34.871Z,20.7
2019-05-22T05:26:39.878Z,20.7
2019-05-22T05:27:41.959Z,20.7
2019-05-22T05:29:46.208Z,20.7
2019-05-22T05:31:50.636Z,20.7
2019-05-22T05:32:52.718Z,20.7
2019-05-22T05:34:57.612Z,20.7
2019-05-22T05:37:02.492Z,20.7
2019-05-22T05:38:04.552Z,20.7
2019-05-22T05:39:06.607Z,20.7
2019-05-22T05:40:09.418Z,20.7
2019-05-22T05:42:14.168Z,20.7
2019-05-22T05:44:19.054Z,20.7
2019-05-22T05:45:21.171Z,20.7
2019-05-22T05:47:25.910Z,20.7
2019-05-22T05:49:30.457Z,20.7
2019-05-22T05:50:41.723Z,20.7
2019-05-22T05:51:43.807Z,20.7
2019-05-22T05:52:45.887Z,20.7
2019-05-22T05:54:50.093Z,20.7
2019-05-22T05:55:52.190Z,20.7
2019-05-22T05:57:56.996Z,20.7
2019-05-22T06:00:01.516Z,20.7
2019-05-22T06:01:04.174Z,20.7
2019-05-22T06:03:08.355Z,20.7
2019-05-22T06:05:12.568Z,20.7
2019-05-22T06:06:14.651Z,20.7
2019-05-22T06:08:19.571Z,20.7
2019-05-22T06:10:24.921Z,20.7
2019-05-22T06:11:27.027Z,20.7
2019-05-22T06:13:31.586Z,20.7
2019-05-22T06:15:49.245Z,20.7
2019-05-22T06:16:51.595Z,20.7
2019-05-22T06:18:58.269Z,20.7
2019-05-22T06:21:06.006Z,20.7
2019-05-22T06:22:08.090Z,20.7
2019-05-22T06:23:10.183Z,20.7
2019-05-22T06:24:12.546Z,20.7
2019-05-22T06:26:18.912Z,20.7
2019-05-22T06:27:21.312Z,20.7
2019-05-22T06:29:30.495Z,20.7
2019-05-22T06:31:35.697Z,20.7
2019-05-22T06:32:38.123Z,20.7
2019-05-22T06:34:42.347Z,20.7
2019-05-22T06:36:47.269Z,20.7
2019-05-22T06:37:49.341Z,20.7
2019-05-22T06:38:51.514Z,20.7
2019-05-22T06:39:53.889Z,20.7
2019-05-22T06:41:58.751Z,20.7
2019-05-22T06:43:00.830Z,20.7
2019-05-22T06:45:07.523Z,20.7
2019-05-22T06:47:13.144Z,20.7
2019-05-22T06:49:17.369Z,20.7
2019-05-22T06:50:19.442Z,20.7
2019-05-22T06:52:24.335Z,20.7
2019-05-22T06:54:29.224Z,20.7
2019-05-22T06:55:31.917Z,20.7
2019-05-22T06:56:34.308Z,20.7
2019-05-22T06:57:36.424Z,20.7
2019-05-22T06:59:40.970Z,20.7
2019-05-22T07:01:45.919Z,20.7
2019-05-22T07:02:48.003Z,20.7
2019-05-22T07:04:53.518Z,20.7
2019-05-22T07:06:58.444Z,20.7
2019-05-22T07:09:03.684Z,20.7
2019-05-22T07:10:06.029Z,20.7
2019-05-22T07:12:11.646Z,20.7
2019-05-22T07:14:15.893Z,20.7
2019-05-22T07:15:17.973Z,20.7
2019-05-22T07:16:20.128Z,20.7
2019-05-22T07:17:22.220Z,20.7
2019-05-22T07:19:26.805Z,20.7
2019-05-22T07:21:35.519Z,20.7
2019-05-22T07:22:37.969Z,20.7
2019-05-22T07:24:42.571Z,20.7
2019-05-22T07:26:48.839Z,20.7
2019-05-22T07:28:53.328Z,20.7
2019-05-22T07:29:55.414Z,20.7
2019-05-22T07:32:04.085Z,20.7
2019-05-22T07:34:08.898Z,20.7
2019-05-22T07:35:11.681Z,20.7
2019-05-22T07:36:18.368Z,20.7
2019-05-22T07:37:20.465Z,20.7
2019-05-22T07:39:25.654Z,20.7
2019-05-22T07:41:30.172Z,20.7
2019-05-22T07:42:32.671Z,20.7
2019-05-22T07:43:35.068Z,20.7
2019-05-22T07:44:37.824Z,20.7
2019-05-22T07:46:44.117Z,20.7
2019-05-22T07:48:48.338Z,20.7
2019-05-22T07:49:50.715Z,20.7
2019-05-22T07:52:03.896Z,20.7
2019-05-22T07:53:05.994Z,20.7
2019-05-22T07:54:08.078Z,20.7
2019-05-22T07:56:14.295Z,20.7
2019-05-22T07:57:16.389Z,20.7
2019-05-22T07:59:21.293Z,20.7
2019-05-22T08:01:26.935Z,20.7
2019-05-22T08:03:33.255Z,20.7
2019-05-22T08:04:35.350Z,20.7
2019-05-22T08:06:39.886Z,20.7
2019-05-22T08:08:46.498Z,20.7
2019-05-22T08:09:48.600Z,20.7
2019-05-22T08:10:51.505Z,20.7
2019-05-22T08:11:53.591Z,20.7
2019-05-22T08:13:58.507Z,20.7
2019-05-22T08:16:03.767Z,20.7
2019-05-22T08:17:05.886Z,20.7
2019-05-22T08:19:10.063Z,20.7
2019-05-22T08:21:14.591Z,20.7
2019-05-22T08:22:16.967Z,20.7
2019-05-22T08:23:19.626Z,20.7
2019-05-22T08:24:22.058Z,20.7
2019-05-22T08:26:26.623Z,20.7
2019-05-22T08:28:31.101Z,20.7
2019-05-22T08:29:33.452Z,20.7
2019-05-22T08:31:37.704Z,20.7
2019-05-22T08:33:42.605Z,20.7
2019-05-22T08:34:45.712Z,20.7
2019-05-22T08:35:47.759Z,20.7
2019-05-22T08:36:50.136Z,20.7
2019-05-22T08:38:54.693Z,20.7
2019-05-22T08:41:00.367Z,20.7
2019-05-22T08:42:03.302Z,20.7
2019-05-22T08:44:18.740Z,20.7
2019-05-22T08:46:24.540Z,20.7
2019-05-22T08:48:29.390Z,20.7
2019-05-22T08:49:32.149Z,20.7
2019-05-22T08:51:36.333Z,20.7
2019-05-22T08:53:50.185Z,20.7
2019-05-22T08:55:54.382Z,20.7
2019-05-22T08:56:56.748Z,20.7
2019-05-22T08:59:21.392Z,20.7
2019-05-22T09:01:25.981Z,20.7
2019-05-22T09:03:30.227Z,20.7
2019-05-22T09:04:33.075Z,20.7
2019-05-22T09:06:37.702Z,20.7
2019-05-22T09:08:43.001Z,20.7
2019-05-22T09:10:47.510Z,20.7
2019-05-22T09:11:49.609Z,20.7
2019-05-22T09:13:53.840Z,20.7
2019-05-22T09:16:03.880Z,20.7
2019-05-22T09:17:06.002Z,20.7
2019-05-22T09:18:08.106Z,20.7
2019-05-22T09:19:12.534Z,20.7
2019-05-22T09:21:18.365Z,20.7
2019-05-22T09:23:23.237Z,20.7
2019-05-22T09:24:25.829Z,20.7
2019-05-22T09:26:31.039Z,20.7
2019-05-22T09:28:36.041Z,20.7
2019-05-22T09:30:41.137Z,20.7
2019-05-22T09:31:43.903Z,20.7
2019-05-22T09:33:51.900Z,20.7
2019-05-22T09:35:56.401Z,20.7
2019-05-22T09:36:58.505Z,20.7
2019-05-22T09:38:00.610Z,20.7
2019-05-22T09:39:03.641Z,20.7
2019-05-22T09:41:08.842Z,20.7
2019-05-22T09:43:13.449Z,20.7
2019-05-22T09:44:17.146Z,20.7
2019-05-22T09:46:21.991Z,20.7
2019-05-22T09:48:26.805Z,20.7
2019-05-22T09:50:31.515Z,20.7
2019-05-22T09:51:34.280Z,20.7
2019-05-22T09:53:39.083Z,20.7
2019-05-22T09:55:48.596Z,20.7
2019-05-22T09:57:53.738Z,20.7
2019-05-22T09:58:55.836Z,20.7
2019-05-22T10:01:00.338Z,20.7
2019-05-22T10:03:05.831Z,20.7
2019-05-22T10:04:07.919Z,20.7
2019-05-22T10:05:10.716Z,20.7
2019-05-22T10:06:13.249Z,20.7
2019-05-22T10:08:17.511Z,20.7
2019-05-22T10:10:23.291Z,20.7
2019-05-22T10:11:26.107Z,20.7
2019-05-22T10:13:31.767Z,20.7
2019-05-22T10:15:36.677Z,20.7
2019-05-22T10:17:41.572Z,20.7
2019-05-22T10:18:43.677Z,20.7
2019-05-22T10:20:48.218Z,20.7
2019-05-22T10:22:53.040Z,20.7
2019-05-22T10:23:55.787Z,20.7
2019-05-22T10:25:18.225Z,20.7
2019-05-22T10:26:20.723Z,20.7
2019-05-22T10:28:25.752Z,20.7
2019-05-22T10:30:34.857Z,20.7
2019-05-22T10:32:39.463Z,20.7
2019-05-22T10:33:42.507Z,20.7
2019-05-22T10:35:47.327Z,20.7
2019-05-22T10:37:51.956Z,20.7
2019-05-22T10:38:54.028Z,20.7
2019-05-22T10:41:01.509Z,20.7
2019-05-22T10:43:06.808Z,20.7
2019-05-22T10:45:11.756Z,20.7
2019-05-22T10:46:15.032Z,20.7
2019-05-22T10:48:22.942Z,20.7
2019-05-22T10:50:27.840Z,20.7
2019-05-22T10:52:32.569Z,20.7
2019-05-22T10:53:35.535Z,20.7
2019-05-22T10:55:40.206Z,20.7
2019-05-22T10:57:46.199Z,20.7
2019-05-22T10:58:48.641Z,20.7
2019-05-22T10:59:51.387Z,20.7
2019-05-22T11:00:53.460Z,20.7
2019-05-22T11:02:59.050Z,20.7
2019-05-22T11:05:03.969Z,20.7
2019-05-22T11:06:10.118Z,20.7
2019-05-22T11:07:12.534Z,20.7
2019-05-22T11:08:14.929Z,20.7
2019-05-22T11:10:19.178Z,20.7
2019-05-22T11:12:24.190Z,20.7
2019-05-22T11:13:26.628Z,20.7
2019-05-22T11:15:31.280Z,20.7
2019-05-22T11:17:36.678Z,20.7
2019-05-22T11:19:40.942Z,20.7
2019-05-22T11:20:43.036Z,20.7
2019-05-22T11:22:47.315Z,20.7
2019-05-22T11:24:56.468Z,20.7
2019-05-22T11:25:58.589Z,20.7
2019-05-22T11:27:01.287Z,20.7
2019-05-22T11:28:03.744Z,20.7
2019-05-22T11:30:08.308Z,20.7
2019-05-22T11:32:13.411Z,20.7
2019-05-22T11:33:15.783Z,20.7
2019-05-22T11:35:20.987Z,20.7
2019-05-22T11:37:26.095Z,20.7
2019-05-22T11:38:28.517Z,20.7
2019-05-22T11:39:45.849Z,20.7
2019-05-22T11:40:47.922Z,20.7
2019-05-22T11:42:53.339Z,20.7
2019-05-22T11:44:58.179Z,20.7
2019-05-22T11:47:02.527Z,20.7
2019-05-22T11:48:06.154Z,20.7
2019-05-22T11:50:10.690Z,20.7
2019-05-22T11:52:14.909Z,20.7
2019-05-22T11:53:17.719Z,20.7
2019-05-22T11:54:19.794Z,20.7
2019-05-22T11:55:21.925Z,20.7
2019-05-22T11:57:26.459Z,20.7
2019-05-22T11:59:31.356Z,20.7
2019-05-22T12:00:34.027Z,20.7
2019-05-22T12:02:38.179Z,20.7
2019-05-22T12:04:50.366Z,20.7
2019-05-22T12:06:55.153Z,20.7
2019-05-22T12:07:57.261Z,20.7
2019-05-22T12:10:02.084Z,20.7
2019-05-22T12:12:07.909Z,20.7
2019-05-22T12:13:10.340Z,20.7
2019-05-22T12:14:12.974Z,20.7
2019-05-22T12:15:16.020Z,20.7
2019-05-22T12:17:39.866Z,20.7
2019-05-22T12:19:44.118Z,20.7
2019-05-22T12:21:48.869Z,20.7
2019-05-22T12:22:50.994Z,20.7
2019-05-22T12:24:55.250Z,20.7
2019-05-22T12:26:59.470Z,20.7
2019-05-22T12:28:01.965Z,20.7
2019-05-22T12:29:04.053Z,20.7
2019-05-22T12:30:06.827Z,20.7
2019-05-22T12:32:11.126Z,20.7
2019-05-22T12:34:19.302Z,20.7
2019-05-22T12:35:21.410Z,20.7
2019-05-22T12:36:24.063Z,20.7
2019-05-22T12:37:26.591Z,20.7
2019-05-22T12:39:31.503Z,20.7
2019-05-22T12:41:36.068Z,20.7
2019-05-22T12:42:38.223Z,20.7
2019-05-22T12:44:48.261Z,20.7
2019-05-22T12:46:52.786Z,20.7
2019-05-22T12:47:55.271Z,20.7
2019-05-22T12:48:57.397Z,20.7
2019-05-22T12:50:00.286Z,20.7
2019-05-22T12:52:06.324Z,20.7
2019-05-22T12:54:10.930Z,20.7
2019-05-22T12:55:13.020Z,20.7
2019-05-22T12:57:17.246Z,20.7
2019-05-22T12:59:21.901Z,20.7
2019-05-22T13:01:26.464Z,20.7
2019-05-22T13:02:28.521Z,20.7
2019-05-22T13:04:32.765Z,20.7
2019-05-22T13:06:37.607Z,20.7
2019-05-22T13:07:40.144Z,20.7
2019-05-22T13:09:44.987Z,20.7
2019-05-22T13:11:49.295Z,20.7
2019-05-22T13:13:55.879Z,20.7
2019-05-22T13:15:12.329Z,20.7
2019-05-22T13:16:14.394Z,20.7
2019-05-22T13:17:16.490Z,20.7
2019-05-22T13:19:20.707Z,20.7
2019-05-22T13:20:46.039Z,20.7
2019-05-22T13:21:48.088Z,20.7
2019-05-22T13:23:54.450Z,20.7
2019-05-22T13:24:56.584Z,20.7
2019-05-22T13:27:01.218Z,20.7
2019-05-22T13:29:06.384Z,20.7
2019-05-22T13:30:09.036Z,20.7
2019-05-22T13:31:11.517Z,20.7
2019-05-22T13:32:14.375Z,20.7
2019-05-22T13:34:18.612Z,20.7
2019-05-22T13:36:23.275Z,20.7
2019-05-22T13:37:26.076Z,20.7
2019-05-22T13:39:30.933Z,20.7
2019-05-22T13:41:35.195Z,20.7
2019-05-22T13:42:37.522Z,20.7
2019-05-22T13:43:39.987Z,20.7
2019-05-22T13:44:42.387Z,20.7
2019-05-22T13:46:46.626Z,20.7
2019-05-22T13:48:52.493Z,20.7
2019-05-22T13:49:55.173Z,20.7
2019-05-22T13:52:01.834Z,20.7
2019-05-22T13:54:06.829Z,20.7
2019-05-22T13:56:12.703Z,20.7
2019-05-22T13:57:15.391Z,20.7
2019-05-22T13:59:20.554Z,20.7
2019-05-22T14:01:25.145Z,20.7
2019-05-22T14:02:28.645Z,20.7
2019-05-22T14:03:31.355Z,20.7
2019-05-22T14:04:33.918Z,20.7
2019-05-22T14:06:38.131Z,20.7
2019-05-22T14:08:43.656Z,20.7
2019-05-22T14:09:45.977Z,20.7
2019-05-22T14:10:51.673Z,20.7
2019-05-22T14:11:54.064Z,20.7
2019-05-22T14:13:58.623Z,20.7
2019-05-22T14:16:04.257Z,20.7
2019-05-22T14:17:06.623Z,20.7
2019-05-22T14:19:11.256Z,20.7
2019-05-22T14:21:16.196Z,20.7
2019-05-22T14:23:21.085Z,20.7
2019-05-22T14:24:23.193Z,20.7
2019-05-22T14:26:31.030Z,20.7
2019-05-22T14:28:35.658Z,20.7
2019-05-22T14:29:37.766Z,20.7
2019-05-22T14:30:39.874Z,20.7
2019-05-22T14:31:42.255Z,20.7
2019-05-22T14:33:46.840Z,20.7
2019-05-22T14:35:51.085Z,20.7
2019-05-22T14:36:53.198Z,20.7
2019-05-22T14:38:57.429Z,20.7
2019-05-22T14:41:02.403Z,20.7
2019-05-22T14:42:04.811Z,20.7
2019-05-22T14:43:06.908Z,20.7
2019-05-22T14:44:09.364Z,20.7
2019-05-22T14:46:14.002Z,20.7
2019-05-22T14:48:20.447Z,20.7
2019-05-22T14:49:23.248Z,20.7
2019-05-22T14:51:27.759Z,20.7
2019-05-22T14:53:32.064Z,20.7
2019-05-22T14:55:36.870Z,20.7
2019-05-22T14:56:38.907Z,20.7
2019-05-22T14:58:44.052Z,20.7
2019-05-22T15:00:48.319Z,20.7
2019-05-22T15:01:50.717Z,20.7
2019-05-22T15:03:01.671Z,20.7
2019-05-22T15:04:04.826Z,20.7
2019-05-22T15:06:09.829Z,20.7
2019-05-22T15:08:14.328Z,20.7
2019-05-22T15:09:16.772Z,20.7
2019-05-22T15:10:18.876Z,20.7
2019-05-22T15:11:21.279Z,20.7
2019-05-22T15:13:25.842Z,20.7
2019-05-22T15:15:30.394Z,20.7
2019-05-22T15:16:32.779Z,20.7
2019-05-22T15:18:37.286Z,20.7
2019-05-22T15:20:41.959Z,20.7
2019-05-22T15:22:49.984Z,20.7
2019-05-22T15:23:53.487Z,20.7
2019-05-22T15:25:58.219Z,20.7
2019-05-22T15:28:02.829Z,20.7
2019-05-22T15:29:04.964Z,20.7
2019-05-22T15:30:07.057Z,20.7
2019-05-22T15:31:09.162Z,20.7
2019-05-22T15:33:13.763Z,20.7
2019-05-22T15:35:18.292Z,20.7
2019-05-22T15:36:20.969Z,20.7
2019-05-22T15:38:25.579Z,20.7
2019-05-22T15:40:30.397Z,20.7
2019-05-22T15:42:34.614Z,20.7
2019-05-22T15:43:37.406Z,20.7
2019-05-22T15:45:42.338Z,20.7
2019-05-22T15:47:59.225Z,20.7
2019-05-22T15:50:03.493Z,20.7
2019-05-22T15:51:05.931Z,20.7
2019-05-22T15:53:16.490Z,20.7
2019-05-22T15:54:19.333Z,20.7
2019-05-22T15:55:21.741Z,20.7
2019-05-22T15:56:24.504Z,20.7
2019-05-22T15:57:26.610Z,20.7
2019-05-22T15:58:29.119Z,20.7
2019-05-22T16:00:36.806Z,20.7
2019-05-22T16:02:42.006Z,20.7
2019-05-22T16:03:44.414Z,20.7
2019-05-22T16:05:49.034Z,20.7
2019-05-22T16:07:53.969Z,20.7
2019-05-22T16:09:58.519Z,20.7
2019-05-22T16:11:01.741Z,20.7
2019-05-22T16:13:06.850Z,20.7
2019-05-22T16:15:11.389Z,20.7
2019-05-22T16:16:14.187Z,20.7
2019-05-22T16:18:18.714Z,20.7
2019-05-22T16:20:22.973Z,20.7
2019-05-22T16:21:25.452Z,20.7
2019-05-22T16:22:28.353Z,20.7
2019-05-22T16:23:31.976Z,20.7
2019-05-22T16:25:36.592Z,20.7
2019-05-22T16:27:41.478Z,20.7
2019-05-22T16:28:44.597Z,20.7
2019-05-22T16:30:49.008Z,20.7
2019-05-22T16:32:54.144Z,20.7
2019-05-22T16:34:58.432Z,20.7
2019-05-22T16:36:00.787Z,20.7
2019-05-22T16:38:07.866Z,20.7
2019-05-22T16:40:12.106Z,20.7
2019-05-22T16:41:14.232Z,20.7
2019-05-22T16:42:18.293Z,20.7
2019-05-22T16:43:20.677Z,20.7
2019-05-22T16:45:25.419Z,20.7
2019-05-22T16:47:38.256Z,20.7
2019-05-22T16:48:48.729Z,20.7
2019-05-22T16:49:58.154Z,20.7
2019-05-22T16:51:08.728Z,20.7
2019-05-22T16:52:19.586Z,20.7
2019-05-22T16:53:25.242Z,20.7
2019-05-22T16:54:35.169Z,20.7
2019-05-22T16:55:39.837Z,20.7
2019-05-22T16:56:43.214Z,20.7
2019-05-22T16:58:51.519Z,20.7
2019-05-22T17:01:01.759Z,20.7
2019-05-22T17:03:10.753Z,20.7
2019-05-22T17:04:16.627Z,20.7
2019-05-22T17:06:25.229Z,20.7
2019-05-22T17:08:33.251Z,20.7
2019-05-22T17:10:40.746Z,20.7
2019-05-22T17:11:44.232Z,20.7
2019-05-22T17:13:50.505Z,20.7
2019-05-22T17:15:57.677Z,20.7
2019-05-22T17:17:03.370Z,20.7
2019-05-22T17:18:08.778Z,20.7
2019-05-22T17:19:28.866Z,20.7
2019-05-22T17:21:34.280Z,20.7
2019-05-22T17:23:39.004Z,20.7
2019-05-22T17:25:43.525Z,20.7
2019-05-22T17:26:45.891Z,20.7
2019-05-22T17:28:52.504Z,20.7
2019-05-22T17:30:57.087Z,20.7
2019-05-22T17:32:00.679Z,20.7
2019-05-22T17:33:03.265Z,20.7
2019-05-22T17:34:06.005Z,20.7
2019-05-22T17:36:21.429Z,20.7
2019-05-22T17:37:29.860Z,20.7
2019-05-22T17:38:41.203Z,20.7
2019-05-22T17:39:51.873Z,20.7
2019-05-22T17:41:02.863Z,20.7
2019-05-22T17:42:13.605Z,20.7
2019-05-22T17:43:22.984Z,20.7
2019-05-22T17:44:30.804Z,20.7
2019-05-22T17:45:37.736Z,20.7
2019-05-22T17:46:46.068Z,20.7
2019-05-22T17:47:58.109Z,20.7
2019-05-22T17:49:05.411Z,20.7
2019-05-22T17:50:36.404Z,20.7
2019-05-22T17:51:45.230Z,20.7
2019-05-22T17:52:52.653Z,20.7
2019-05-22T17:54:03.428Z,20.7
2019-05-22T17:55:12.606Z,20.7
2019-05-22T17:56:17.484Z,20.7
2019-05-22T17:57:21.910Z,20.7
2019-05-22T17:59:35.844Z,20.7
2019-05-22T18:00:38.919Z,20.7
2019-05-22T18:02:49.085Z,20.7
2019-05-22T18:04:53.692Z,20.7
2019-05-22T18:06:58.432Z,20.7
2019-05-22T18:08:00.530Z,20.7
2019-05-22T18:10:05.442Z,20.7
2019-05-22T18:12:10.469Z,20.7
2019-05-22T18:13:12.565Z,20.7
2019-05-22T18:14:15.255Z,20.7
2019-05-22T18:15:17.646Z,20.7
2019-05-22T18:17:22.161Z,20.7
2019-05-22T18:19:27.514Z,20.7
2019-05-22T18:20:45.474Z,20.7
2019-05-22T18:21:47.564Z,20.7
2019-05-22T18:22:49.661Z,20.7
2019-05-22T18:24:54.336Z,20.7
2019-05-22T18:26:59.181Z,20.7
2019-05-22T18:28:01.287Z,20.7
2019-05-22T18:29:03.376Z,20.7
2019-05-22T18:30:05.510Z,20.7
2019-05-22T18:32:09.718Z,20.7
2019-05-22T18:34:15.099Z,20.7
2019-05-22T18:35:17.487Z,20.7
2019-05-22T18:37:22.813Z,20.7
2019-05-22T18:39:27.036Z,20.7
2019-05-22T18:40:29.207Z,20.7
2019-05-22T18:41:31.298Z,20.7
2019-05-22T18:42:33.375Z,20.7
2019-05-22T18:44:37.923Z,20.7
2019-05-22T18:46:42.969Z,20.7
2019-05-22T18:47:45.383Z,20.7
2019-05-22T18:51:37.777Z,13.1
2019-05-22T18:52:42.598Z,14.8
2019-05-22T18:53:45.328Z,15.4
2019-05-22T18:55:49.815Z,15.5
2019-05-22T18:57:54.371Z,15.2
2019-05-22T18:58:56.480Z,15.3
2019-05-22T19:00:07.211Z,15.6
2019-05-22T19:01:09.417Z,15.2
2019-05-22T19:03:15.049Z,15.3
2019-05-22T19:05:19.606Z,15.4
2019-05-22T19:06:32.223Z,15.5
2019-05-22T19:07:34.918Z,15.1
2019-05-22T19:08:37.900Z,15.1
2019-05-22T19:10:42.393Z,15.2
2019-05-22T19:12:46.664Z,15.2
2019-05-22T19:13:49.995Z,15.1
2019-05-22T19:14:52.126Z,14.8
2019-05-22T19:15:54.562Z,15.1
2019-05-22T19:18:00.067Z,14.8
2019-05-22T19:20:06.119Z,14.9
2019-05-22T19:21:08.825Z,15
2019-05-22T19:23:13.415Z,14.9
2019-05-22T19:25:18.572Z,14.9
2019-05-22T19:27:23.284Z,15.1
2019-05-22T19:28:45.530Z,15
2019-05-22T19:29:47.579Z,14.8
2019-05-22T19:30:49.680Z,14.7
2019-05-22T19:32:54.298Z,14.7
2019-05-22T19:34:59.371Z,14.3
2019-05-22T19:36:01.462Z,14.7
2019-05-22T19:38:07.044Z,14.6
2019-05-22T19:40:12.532Z,14.8
2019-05-22T19:42:16.769Z,14.8
2019-05-22T19:43:18.835Z,14.4
2019-05-22T19:45:23.775Z,14
2019-05-22T19:47:28.027Z,14.4
2019-05-22T19:48:30.624Z,14.6
2019-05-22T19:49:33.044Z,14.5
2019-05-22T19:50:35.142Z,14.5
2019-05-22T19:52:43.632Z,14.4
2019-05-22T19:54:47.816Z,14.1
2019-05-22T19:55:49.854Z,14.1
2019-05-22T19:57:55.414Z,13.9
2019-05-22T20:00:01.471Z,13.9
2019-05-22T20:02:06.278Z,14.1
2019-05-22T20:03:08.329Z,14
2019-05-22T20:05:12.846Z,14.1
2019-05-22T20:07:17.480Z,13.9
2019-05-22T20:08:19.583Z,13.8
2019-05-22T20:09:21.681Z,13.8
2019-05-22T20:10:23.857Z,13.9
2019-05-22T20:12:28.874Z,13.8
2019-05-22T20:14:33.867Z,13.4
2019-05-22T20:15:36.363Z,13.6
2019-05-22T20:17:41.192Z,13.6
2019-05-22T20:19:45.866Z,13.5
2019-05-22T20:20:47.938Z,13.6
2019-05-22T20:21:50.041Z,13.4
2019-05-22T20:22:52.820Z,13.4
2019-05-22T20:24:57.587Z,13.2
2019-05-22T20:27:01.853Z,13.4
2019-05-22T20:28:04.243Z,13.3
2019-05-22T20:30:09.098Z,13
2019-05-22T20:32:13.363Z,13.1
2019-05-22T20:34:18.037Z,13.1
2019-05-22T20:35:20.173Z,13.1
2019-05-22T20:37:24.824Z,13.1
2019-05-22T20:39:30.967Z,12.9
2019-05-22T20:40:33.070Z,12.9
2019-05-22T20:41:35.199Z,13
2019-05-22T20:42:37.557Z,12.9
2019-05-22T20:44:43.440Z,12.6
2019-05-22T20:46:48.759Z,12.8
2019-05-22T20:47:50.857Z,12.8
2019-05-22T20:49:55.399Z,12.8
2019-05-22T20:51:59.569Z,12.4
2019-05-22T20:53:01.666Z,12.6
2019-05-22T20:54:04.060Z,12.6
2019-05-22T20:55:06.173Z,12.4
2019-05-22T20:57:10.933Z,12.4
2019-05-22T20:59:15.888Z,12.1
2019-05-22T21:00:18.042Z,12.3
2019-05-22T21:02:22.918Z,12.5
2019-05-22T21:04:27.386Z,12.4
2019-05-22T21:05:29.724Z,12.3
2019-05-22T21:06:32.052Z,12.3
2019-05-22T21:07:34.412Z,12.3
2019-05-22T21:09:39.680Z,12.4
2019-05-22T21:11:44.679Z,12.2
2019-05-22T21:12:47.436Z,12.1
2019-05-22T21:14:52.489Z,12.1
2019-05-22T21:16:56.976Z,12
2019-05-22T21:17:59.069Z,12
2019-05-22T21:19:01.511Z,12
2019-05-22T21:20:03.573Z,12
2019-05-22T21:22:08.573Z,11.8
2019-05-22T21:24:13.755Z,11.8
2019-05-22T21:25:16.207Z,11.8
2019-05-22T21:27:20.930Z,11.7
2019-05-22T21:29:25.378Z,11.7
2019-05-22T21:31:30.312Z,11.8