createdAt,value
2022-11-16T00:01:33.448Z,14.77
2022-11-16T00:04:02.460Z,15.27
2022-11-16T00:06:29.918Z,14.83
2022-11-16T00:09:20.125Z,15.60
2022-11-16T00:11:50.290Z,15.67
2022-11-16T00:14:18.853Z,15.17
2022-11-16T00:16:46.021Z,15.07
2022-11-16T00:19:14.541Z,15.20
2022-11-16T00:21:42.172Z,14.07
2022-11-16T00:24:16.346Z,13.60
2022-11-16T00:26:43.894Z,14.60
2022-11-16T00:29:24.086Z,15.23
2022-11-16T00:31:52.260Z,14.67
2022-11-16T00:34:19.892Z,16.30
2022-11-16T00:36:47.551Z,16.93
2022-11-16T00:39:16.497Z,14.87
2022-11-16T00:41:44.820Z,14.97
2022-11-16T00:44:12.386Z,14.87
2022-11-16T00:46:39.953Z,15.07
2022-11-16T00:49:07.398Z,14.13
2022-11-16T00:51:36.094Z,13.90
2022-11-16T00:54:04.461Z,15.87
2022-11-16T00:56:31.585Z,14.60
2022-11-16T00:58:58.638Z,15.17
2022-11-16T01:01:25.847Z,13.97
2022-11-16T01:03:53.264Z,14.20
2022-11-16T01:06:20.463Z,13.30
2022-11-16T01:08:47.445Z,14.37
2022-11-16T01:11:35.377Z,12.57
2022-11-16T01:14:05.870Z,13.40
2022-11-16T01:16:33.154Z,13.00
2022-11-16T01:19:00.539Z,13.80
2022-11-16T01:21:28.013Z,15.20
2022-11-16T01:23:57.113Z,14.17
2022-11-16T01:26:25.390Z,14.53
2022-11-16T01:28:53.126Z,14.67
2022-11-16T01:31:20.358Z,13.40
2022-11-16T01:33:47.380Z,13.60
2022-11-16T01:36:15.246Z,12.07
2022-11-16T01:38:46.566Z,14.07
2022-11-16T01:41:21.260Z,13.53
2022-11-16T01:44:04.424Z,12.63
2022-11-16T01:46:32.153Z,13.17
2022-11-16T01:49:22.592Z,12.33
2022-11-16T01:51:55.533Z,12.63
2022-11-16T01:54:22.880Z,12.63
2022-11-16T01:56:51.833Z,13.00
2022-11-16T01:59:19.172Z,11.60
2022-11-16T02:01:46.137Z,12.30
2022-11-16T02:04:14.195Z,13.33
2022-11-16T02:07:10.051Z,10.90
2022-11-16T02:10:08.806Z,11.90
2022-11-16T02:13:19.262Z,11.60
2022-11-16T02:16:24.332Z,11.67
2022-11-16T02:19:28.688Z,11.20
2022-11-16T02:22:14.688Z,11.73
2022-11-16T02:25:16.450Z,11.63
2022-11-16T02:28:04.793Z,11.83
2022-11-16T02:30:32.161Z,11.53
2022-11-16T02:33:12.752Z,12.13
2022-11-16T02:36:10.589Z,12.70
2022-11-16T02:38:42.936Z,12.97
2022-11-16T02:41:17.570Z,11.90
2022-11-16T02:43:50.771Z,12.83
2022-11-16T02:46:26.090Z,11.70
2022-11-16T02:48:57.678Z,12.57
2022-11-16T02:51:28.262Z,11.77
2022-11-16T02:54:11.568Z,12.30
2022-11-16T02:57:02.681Z,12.87
2022-11-16T02:59:52.717Z,11.97
2022-11-16T03:02:51.108Z,12.90
2022-11-16T03:05:33.568Z,12.90
2022-11-16T03:08:29.951Z,13.47
2022-11-16T03:11:28.387Z,12.97
2022-11-16T03:14:03.491Z,12.93
2022-11-16T03:16:45.352Z,12.63
2022-11-16T03:19:17.841Z,12.63
2022-11-16T03:21:51.225Z,12.87
2022-11-16T03:24:18.479Z,12.23
2022-11-16T03:27:01.828Z,13.07
2022-11-16T03:29:59.361Z,14.57
2022-11-16T03:32:39.380Z,12.80
2022-11-16T03:35:55.077Z,12.63
2022-11-16T03:38:24.875Z,12.33
2022-11-16T03:40:53.562Z,14.27
2022-11-16T03:43:21.232Z,12.27
2022-11-16T03:45:49.000Z,13.43
2022-11-16T03:48:16.025Z,15.40
2022-11-16T03:50:44.129Z,14.13
2022-11-16T03:53:11.605Z,13.00
2022-11-16T03:55:38.665Z,14.03
2022-11-16T03:58:06.124Z,13.00
2022-11-16T04:00:33.137Z,14.90
2022-11-16T04:03:00.112Z,12.30
2022-11-16T04:05:45.677Z,14.13
2022-11-16T04:08:36.688Z,12.90
2022-11-16T04:11:22.973Z,14.60
2022-11-16T04:14:09.935Z,13.10
2022-11-16T04:16:55.670Z,14.37
2022-11-16T04:19:41.379Z,14.60
2022-11-16T04:22:41.709Z,15.30
2022-11-16T04:25:16.105Z,13.83
2022-11-16T04:28:01.848Z,14.50
2022-11-16T04:30:51.688Z,14.47
2022-11-16T04:33:37.402Z,15.90
2022-11-16T04:36:23.014Z,14.73
2022-11-16T04:38:49.975Z,16.20
2022-11-16T04:41:35.648Z,14.43
2022-11-16T04:44:02.593Z,16.47
2022-11-16T04:46:48.051Z,14.83
2022-11-16T04:49:15.096Z,14.70
2022-11-16T04:51:42.019Z,15.53
2022-11-16T04:54:09.089Z,16.67
2022-11-16T04:56:36.164Z,17.10
2022-11-16T04:59:03.415Z,15.47
2022-11-16T05:01:49.566Z,14.23
2022-11-16T05:04:16.673Z,15.10
2022-11-16T05:06:43.705Z,16.47
2022-11-16T05:09:10.800Z,16.67
2022-11-16T05:11:37.746Z,15.47
2022-11-16T05:14:05.896Z,16.63
2022-11-16T05:16:34.187Z,16.37
2022-11-16T05:19:19.630Z,16.93
2022-11-16T05:21:46.904Z,16.30
2022-11-16T05:24:32.719Z,16.00
2022-11-16T05:27:05.148Z,16.27
2022-11-16T05:29:32.729Z,15.90
2022-11-16T05:32:00.543Z,16.87
2022-11-16T05:34:27.978Z,15.43
2022-11-16T05:36:55.841Z,17.17
2022-11-16T05:39:23.050Z,15.53
2022-11-16T05:41:50.325Z,16.20
2022-11-16T05:44:17.521Z,15.60
2022-11-16T05:46:45.644Z,16.50
2022-11-16T05:49:14.525Z,15.03
2022-11-16T05:51:44.370Z,16.23
2022-11-16T05:54:18.811Z,16.63
2022-11-16T05:56:46.878Z,15.43
2022-11-16T05:59:19.774Z,18.07
2022-11-16T06:01:47.614Z,16.00
2022-11-16T06:04:14.960Z,16.20
2022-11-16T06:09:26.596Z,16.07
2022-11-16T06:11:53.633Z,16.70
2022-11-16T06:14:20.577Z,16.20
2022-11-16T06:16:47.652Z,16.00
2022-11-16T06:19:14.648Z,15.53
2022-11-16T06:21:41.804Z,17.13
2022-11-16T06:24:09.638Z,15.23
2022-11-16T06:26:37.136Z,15.67
2022-11-16T06:29:04.706Z,14.93
2022-11-16T06:31:31.828Z,16.70
2022-11-16T06:33:58.870Z,14.97
2022-11-16T06:36:26.355Z,16.43
2022-11-16T06:38:53.479Z,15.50
2022-11-16T06:41:20.971Z,14.83
2022-11-16T06:43:47.964Z,14.63
2022-11-16T06:46:14.882Z,14.50
2022-11-16T06:48:41.885Z,14.17
2022-11-16T06:51:08.936Z,15.17
2022-11-16T06:53:36.088Z,16.73
2022-11-16T06:56:07.352Z,16.77
2022-11-16T06:58:34.797Z,14.70
2022-11-16T07:01:10.179Z,17.37
2022-11-16T07:03:37.166Z,15.50
2022-11-16T07:06:12.445Z,15.57
2022-11-16T07:08:40.006Z,15.57
2022-11-16T07:11:09.188Z,15.80
2022-11-16T07:13:38.443Z,16.33
2022-11-16T07:16:11.701Z,15.80
2022-11-16T07:18:41.275Z,14.57
2022-11-16T07:21:16.774Z,14.93
2022-11-16T07:23:44.896Z,16.57
2022-11-16T07:26:12.050Z,14.10
2022-11-16T07:28:43.378Z,15.93
2022-11-16T07:31:15.859Z,16.83
2022-11-16T07:33:42.895Z,15.87
2022-11-16T07:36:15.378Z,14.03
2022-11-16T07:38:42.620Z,16.23
2022-11-16T07:41:16.907Z,16.17
2022-11-16T07:43:49.894Z,16.37
2022-11-16T07:49:16.111Z,15.40
2022-11-16T07:51:44.133Z,15.87
2022-11-16T07:54:16.443Z,14.43
2022-11-16T07:56:43.528Z,15.37
2022-11-16T07:59:10.698Z,15.07
2022-11-16T08:01:37.678Z,14.70
2022-11-16T08:04:05.313Z,14.17
2022-11-16T08:06:32.464Z,13.40
2022-11-16T08:09:00.813Z,14.13
2022-11-16T08:11:27.966Z,13.20
2022-11-16T08:13:56.042Z,12.03
2022-11-16T08:16:23.865Z,11.97
2022-11-16T08:18:50.978Z,11.23
2022-11-16T08:21:19.318Z,10.93
2022-11-16T08:23:46.909Z,10.63
2022-11-16T08:26:17.327Z,10.50
2022-11-16T08:28:47.157Z,9.07
2022-11-16T08:31:21.139Z,9.13
2022-11-16T08:33:48.302Z,8.47
2022-11-16T08:36:19.063Z,7.93
2022-11-16T08:39:03.458Z,9.00
2022-11-16T08:41:30.996Z,7.87
2022-11-16T08:43:59.351Z,7.67
2022-11-16T08:46:26.430Z,7.03
2022-11-16T08:48:57.098Z,8.00
2022-11-16T08:51:25.292Z,7.90
2022-11-16T08:53:59.117Z,6.87
2022-11-16T08:56:30.305Z,6.07
2022-11-16T08:58:59.136Z,7.37
2022-11-16T09:01:29.658Z,7.10
2022-11-16T09:03:56.984Z,6.33
2022-11-16T09:06:26.139Z,6.33
2022-11-16T09:08:53.979Z,6.00
2022-11-16T09:11:24.141Z,6.17
2022-11-16T09:13:53.725Z,6.73
2022-11-16T09:16:21.538Z,5.70
2022-11-16T09:18:51.148Z,5.60
2022-11-16T09:21:23.632Z,5.50
2022-11-16T09:23:51.692Z,5.67
2022-11-16T09:26:21.461Z,6.47
2022-11-16T09:29:00.331Z,5.30
2022-11-16T09:31:31.383Z,5.27
2022-11-16T09:33:59.072Z,5.03
2022-11-16T09:36:27.919Z,4.93
2022-11-16T09:39:29.701Z,5.37
2022-11-16T09:41:56.615Z,5.20
2022-11-16T09:44:38.570Z,5.10
2022-11-16T09:47:21.893Z,5.07
2022-11-16T09:50:01.547Z,5.13
2022-11-16T09:52:39.856Z,4.83
2022-11-16T09:55:36.809Z,5.27
2022-11-16T09:58:13.100Z,5.47
2022-11-16T10:00:47.183Z,5.13
2022-11-16T10:03:15.875Z,5.03
2022-11-16T10:06:06.250Z,4.40
2022-11-16T10:08:47.371Z,4.60
2022-11-16T10:11:35.588Z,5.53
2022-11-16T10:14:35.727Z,4.87
2022-11-16T10:17:25.621Z,5.27
2022-11-16T10:20:18.307Z,4.50
2022-11-16T10:23:02.217Z,4.50
2022-11-16T10:25:44.702Z,4.57
2022-11-16T10:28:32.364Z,4.37
2022-11-16T10:31:37.938Z,4.50
2022-11-16T10:34:08.780Z,4.63
2022-11-16T10:36:37.525Z,4.43
2022-11-16T10:39:17.324Z,4.00
2022-11-16T10:41:52.914Z,3.90
2022-11-16T10:44:22.197Z,3.67
2022-11-16T10:47:23.053Z,4.40
2022-11-16T10:50:01.659Z,4.60
2022-11-16T10:52:28.849Z,4.17
2022-11-16T10:54:55.870Z,3.83
2022-11-16T10:57:24.903Z,3.87
2022-11-16T10:59:59.207Z,4.57
2022-11-16T11:02:36.695Z,3.90
2022-11-16T11:05:17.233Z,3.87
2022-11-16T11:08:11.871Z,3.37
2022-11-16T11:10:42.785Z,4.10
2022-11-16T11:13:12.599Z,3.27
2022-11-16T11:15:42.763Z,3.23
2022-11-16T11:18:13.935Z,3.70
2022-11-16T11:20:45.243Z,3.30
2022-11-16T11:23:23.536Z,3.17
2022-11-16T11:25:56.267Z,3.43
2022-11-16T11:28:31.759Z,3.80
2022-11-16T11:31:26.135Z,3.60
2022-11-16T11:34:00.754Z,3.40
2022-11-16T11:36:40.595Z,3.43
2022-11-16T11:39:13.425Z,2.90
2022-11-16T11:42:02.674Z,3.17
2022-11-16T11:44:49.846Z,3.10
2022-11-16T11:48:02.459Z,3.07
2022-11-16T11:50:57.657Z,3.00
2022-11-16T11:53:49.811Z,2.63
2022-11-16T11:56:18.690Z,3.03
2022-11-16T11:58:47.159Z,2.83
2022-11-16T12:01:51.476Z,2.57
2022-11-16T12:04:58.598Z,2.70
2022-11-16T12:07:59.711Z,2.27
2022-11-16T12:10:40.495Z,2.20
2022-11-16T12:13:36.972Z,2.10
2022-11-16T12:16:27.528Z,1.60
2022-11-16T12:19:28.244Z,1.70
2022-11-16T12:22:31.495Z,1.57
2022-11-16T12:25:26.797Z,1.60
2022-11-16T12:28:26.792Z,1.50
2022-11-16T12:31:21.555Z,1.50
2022-11-16T12:33:56.141Z,1.30
2022-11-16T12:37:00.717Z,1.17
2022-11-16T12:40:09.210Z,1.60
2022-11-16T12:42:48.931Z,1.27
2022-11-16T12:45:49.962Z,1.57
2022-11-16T12:48:38.459Z,1.40
2022-11-16T12:51:31.612Z,1.27
2022-11-16T12:54:28.117Z,1.40
2022-11-16T12:57:09.643Z,1.50
2022-11-16T13:00:06.641Z,1.70
2022-11-16T13:03:11.894Z,1.90
2022-11-16T13:06:09.631Z,1.93
2022-11-16T13:09:03.694Z,2.30
2022-11-16T13:11:42.857Z,2.10
2022-11-16T13:14:23.145Z,1.73
2022-11-16T13:16:51.498Z,2.07
2022-11-16T13:19:19.168Z,2.67
2022-11-16T13:22:13.750Z,2.33
2022-11-16T13:25:01.291Z,2.53
2022-11-16T13:27:41.938Z,3.17
2022-11-16T13:30:29.141Z,2.70
2022-11-16T13:33:17.369Z,2.63
2022-11-16T13:35:44.504Z,2.63
2022-11-16T13:38:15.671Z,2.63
2022-11-16T13:40:42.801Z,2.90
2022-11-16T13:43:09.719Z,2.40
2022-11-16T13:45:49.075Z,2.50
2022-11-16T13:48:33.681Z,2.90
2022-11-16T13:51:08.452Z,2.97
2022-11-16T13:56:51.438Z,2.80
2022-11-16T13:59:29.922Z,3.00
2022-11-16T14:02:23.298Z,3.20
2022-11-16T14:05:02.144Z,3.60
2022-11-16T14:07:43.231Z,3.27
2022-11-16T14:10:21.902Z,2.73
2022-11-16T14:12:53.388Z,2.33
2022-11-16T14:15:33.324Z,2.87
2022-11-16T14:18:11.738Z,2.87
2022-11-16T14:20:54.750Z,3.50
2022-11-16T14:23:53.828Z,3.03
2022-11-16T14:27:03.402Z,2.83
2022-11-16T14:30:14.712Z,2.83
2022-11-16T14:32:48.740Z,2.70
2022-11-16T14:35:38.203Z,3.07
2022-11-16T14:38:24.810Z,3.17
2022-11-16T14:40:59.152Z,2.53
2022-11-16T14:43:34.939Z,2.70
2022-11-16T14:46:15.891Z,2.40
2022-11-16T14:48:46.380Z,3.17
2022-11-16T14:51:21.804Z,2.60
2022-11-16T14:53:59.255Z,2.50
2022-11-16T14:56:26.560Z,3.00
2022-11-16T14:59:01.335Z,2.97
2022-11-16T15:01:39.388Z,3.17
2022-11-16T15:04:12.125Z,2.93
2022-11-16T15:06:51.762Z,2.83
2022-11-16T15:09:28.370Z,2.47
2022-11-16T15:12:14.950Z,3.00
2022-11-16T15:14:51.370Z,3.73
2022-11-16T15:17:22.739Z,3.07
2022-11-16T15:20:23.284Z,3.33
2022-11-16T15:22:59.419Z,3.47
2022-11-16T15:25:45.197Z,3.40
2022-11-16T15:28:24.992Z,2.73
2022-11-16T15:31:04.362Z,3.57
2022-11-16T15:33:43.939Z,3.67
2022-11-16T15:36:25.023Z,3.30
2022-11-16T15:38:56.610Z,3.40
2022-11-16T15:41:24.711Z,3.53
2022-11-16T15:44:13.476Z,3.80
2022-11-16T15:46:42.726Z,3.70
2022-11-16T15:49:29.413Z,4.57
2022-11-16T15:52:01.082Z,4.43
2022-11-16T15:54:52.672Z,4.30
2022-11-16T15:57:23.121Z,4.03
2022-11-16T15:59:55.909Z,4.33
2022-11-16T16:02:27.674Z,4.70
2022-11-16T16:04:54.680Z,5.03
2022-11-16T16:07:43.104Z,4.30
2022-11-16T16:10:19.030Z,4.33
2022-11-16T16:13:25.413Z,4.37
2022-11-16T16:16:29.861Z,4.63
2022-11-16T16:19:05.106Z,4.83
2022-11-16T16:21:44.132Z,4.00
2022-11-16T16:24:45.245Z,4.10
2022-11-16T16:27:24.922Z,4.17
2022-11-16T16:29:55.481Z,4.53
2022-11-16T16:32:34.398Z,4.27
2022-11-16T16:35:05.765Z,4.17
2022-11-16T16:37:36.671Z,4.37
2022-11-16T16:40:04.647Z,4.47
2022-11-16T16:42:31.685Z,4.40
2022-11-16T16:45:00.645Z,3.80
2022-11-16T16:47:27.760Z,3.20
2022-11-16T16:49:54.861Z,3.90
2022-11-16T16:52:22.135Z,3.70
2022-11-16T16:54:49.205Z,4.37
2022-11-16T16:57:18.327Z,3.67
2022-11-16T16:59:48.431Z,4.07
2022-11-16T17:02:16.621Z,3.80
2022-11-16T17:04:44.118Z,4.20
2022-11-16T17:07:11.487Z,3.90
2022-11-16T17:09:38.535Z,4.63
2022-11-16T17:12:05.968Z,4.27
2022-11-16T17:14:33.110Z,4.40
2022-11-16T17:17:00.174Z,4.27
2022-11-16T17:19:29.087Z,4.30
2022-11-16T17:21:56.433Z,4.00
2022-11-16T17:24:23.560Z,4.47
2022-11-16T17:26:50.771Z,4.30
2022-11-16T17:29:17.769Z,4.30
2022-11-16T17:31:47.807Z,3.73
2022-11-16T17:34:14.996Z,4.23
2022-11-16T17:36:43.242Z,4.07
2022-11-16T17:39:10.194Z,3.97
2022-11-16T17:41:37.834Z,3.90
2022-11-16T17:44:06.194Z,4.37
2022-11-16T17:46:33.471Z,3.77
2022-11-16T17:49:00.559Z,4.10
2022-11-16T17:51:30.023Z,4.00
2022-11-16T17:53:57.380Z,3.70
2022-11-16T17:56:28.136Z,3.93
2022-11-16T17:59:01.041Z,4.33
2022-11-16T18:01:28.526Z,4.37
2022-11-16T18:03:55.984Z,3.80
2022-11-16T18:06:25.115Z,4.07
2022-11-16T18:08:53.113Z,3.57
2022-11-16T18:11:26.077Z,3.30
2022-11-16T18:13:58.426Z,3.60
2022-11-16T18:16:29.544Z,4.10
2022-11-16T18:19:05.531Z,4.33
2022-11-16T18:21:39.487Z,4.10
2022-11-16T18:24:07.453Z,4.03
2022-11-16T18:26:34.488Z,4.23
2022-11-16T18:29:01.458Z,4.03
2022-11-16T18:31:29.906Z,4.00
2022-11-16T18:33:56.915Z,3.77
2022-11-16T18:36:23.872Z,3.43
2022-11-16T18:38:51.092Z,3.77
2022-11-16T18:41:25.057Z,3.37
2022-11-16T18:43:58.686Z,3.57
2022-11-16T18:46:31.466Z,4.00
2022-11-16T18:48:59.085Z,4.73
2022-11-16T18:51:27.736Z,4.37
2022-11-16T18:53:55.278Z,4.17
2022-11-16T18:56:22.832Z,5.10
2022-11-16T18:58:51.887Z,4.07
2022-11-16T19:01:24.186Z,3.93
2022-11-16T19:03:53.281Z,3.70
2022-11-16T19:06:21.125Z,4.57
2022-11-16T19:08:55.744Z,4.40
2022-11-16T19:11:24.286Z,3.83
2022-11-16T19:14:00.991Z,4.13
2022-11-16T19:16:28.356Z,4.17
2022-11-16T19:18:55.641Z,4.60
2022-11-16T19:21:23.407Z,4.93
2022-11-16T19:23:55.530Z,4.13
2022-11-16T19:26:26.364Z,4.47
2022-11-16T19:28:54.374Z,5.20
2022-11-16T19:31:25.775Z,4.57
2022-11-16T19:34:01.328Z,4.73
2022-11-16T19:36:30.352Z,5.00
2022-11-16T19:38:57.887Z,5.07
2022-11-16T19:41:26.253Z,5.13
2022-11-16T19:43:59.953Z,5.07
2022-11-16T19:46:29.775Z,5.33
2022-11-16T19:48:57.622Z,5.47
2022-11-16T19:51:31.015Z,4.83
2022-11-16T19:54:00.836Z,6.70
2022-11-16T19:56:28.742Z,6.50
2022-11-16T19:58:55.711Z,6.70
2022-11-16T20:01:27.741Z,5.93
2022-11-16T20:03:58.319Z,7.00
2022-11-16T20:06:29.293Z,6.73
2022-11-16T20:09:03.964Z,7.57
2022-11-16T20:11:34.195Z,7.20
2022-11-16T20:14:04.525Z,8.20
2022-11-16T20:16:38.727Z,6.77
2022-11-16T20:19:08.589Z,8.40
2022-11-16T20:21:41.345Z,7.03
2022-11-16T20:24:15.127Z,7.07
2022-11-16T20:26:51.278Z,8.43
2022-11-16T20:29:19.421Z,6.83
2022-11-16T20:31:46.847Z,6.67
2022-11-16T20:34:16.717Z,7.57
2022-11-16T20:36:46.802Z,7.80
2022-11-16T20:39:16.327Z,8.03
2022-11-16T20:41:44.198Z,8.40
2022-11-16T20:44:22.157Z,7.33
2022-11-16T20:46:52.196Z,8.43
2022-11-16T20:49:19.412Z,6.97
2022-11-16T20:51:50.640Z,8.83
2022-11-16T20:54:17.580Z,8.37
2022-11-16T20:56:44.848Z,7.80
2022-11-16T20:59:11.932Z,7.73
2022-11-16T21:01:39.018Z,8.63
2022-11-16T21:04:06.406Z,8.07
2022-11-16T21:06:33.713Z,7.87
2022-11-16T21:09:01.508Z,7.80
2022-11-16T21:11:30.935Z,7.73
2022-11-16T21:14:16.128Z,8.40
2022-11-16T21:16:43.950Z,8.40
2022-11-16T21:19:11.725Z,7.87
2022-11-16T21:21:41.077Z,8.83
2022-11-16T21:24:09.337Z,8.53
2022-11-16T21:26:37.394Z,7.97
2022-11-16T21:29:05.392Z,9.67
2022-11-16T21:31:35.416Z,7.83
2022-11-16T21:34:03.151Z,7.83
2022-11-16T21:36:32.030Z,8.07
2022-11-16T21:38:59.369Z,7.87
2022-11-16T21:41:26.623Z,7.63
2022-11-16T21:43:53.765Z,7.20
2022-11-16T21:46:25.007Z,7.50
2022-11-16T21:48:54.270Z,8.10
2022-11-16T21:51:25.242Z,7.83
2022-11-16T21:53:52.567Z,8.07
2022-11-16T21:56:23.273Z,7.00
2022-11-16T21:58:52.843Z,8.07
2022-11-16T22:01:21.384Z,8.47
2022-11-16T22:04:08.597Z,7.20
2022-11-16T22:06:54.575Z,6.73
2022-11-16T22:09:21.852Z,7.20
2022-11-16T22:11:48.989Z,8.43
2022-11-16T22:14:16.065Z,6.83
2022-11-16T22:16:43.087Z,7.60
2022-11-16T22:19:10.112Z,7.07
2022-11-16T22:21:37.079Z,7.37
2022-11-16T22:24:04.324Z,7.50
2022-11-16T22:26:31.454Z,6.60
2022-11-16T22:28:58.696Z,6.43
2022-11-16T22:31:26.184Z,6.23
2022-11-16T22:33:53.877Z,6.07
2022-11-16T22:36:21.088Z,5.47
2022-11-16T22:38:48.171Z,5.93
2022-11-16T22:41:15.221Z,6.00
2022-11-16T22:43:42.245Z,6.70
2022-11-16T22:46:10.931Z,6.17
2022-11-16T22:48:40.011Z,5.57
2022-11-16T22:51:24.126Z,5.20
2022-11-16T22:53:55.753Z,5.70
2022-11-16T22:56:22.984Z,6.00
2022-11-16T22:58:50.329Z,6.40
2022-11-16T23:01:17.825Z,5.27
2022-11-16T23:03:45.033Z,5.27
2022-11-16T23:06:12.646Z,6.10
2022-11-16T23:08:41.057Z,6.00
2022-11-16T23:11:44.773Z,6.37
2022-11-16T23:14:35.266Z,6.50
2022-11-16T23:17:03.490Z,5.50
2022-11-16T23:19:49.234Z,5.50
2022-11-16T23:22:40.504Z,5.80
2022-11-16T23:25:30.526Z,6.37
2022-11-16T23:28:07.844Z,5.13
2022-11-16T23:30:36.203Z,5.50
2022-11-16T23:33:03.951Z,5.67
2022-11-16T23:35:31.033Z,5.33
2022-11-16T23:38:03.703Z,4.90
2022-11-16T23:40:39.661Z,4.70
2022-11-16T23:43:28.769Z,4.37
2022-11-16T23:45:55.876Z,4.17
2022-11-16T23:48:22.916Z,4.03
2022-11-16T23:50:49.971Z,4.23
2022-11-16T23:53:16.962Z,4.23
2022-11-16T23:55:43.991Z,4.00
2022-11-16T23:58:14.798Z,3.57
