createdAt,value
2022-12-06T05:31:02.918Z,113.80
2022-12-06T05:32:02.882Z,100.00
2022-12-06T05:33:02.808Z,99.80
2022-12-06T05:34:02.806Z,117.30
2022-12-06T05:35:02.807Z,111.60
2022-12-06T05:36:02.767Z,105.70
2022-12-06T05:37:02.789Z,115.50
2022-12-06T05:38:02.802Z,99.70
2022-12-06T05:39:02.745Z,112.80
2022-12-06T05:40:03.187Z,96.70
2022-12-06T05:41:02.706Z,107.10
2022-12-06T05:42:02.694Z,109.20
2022-12-06T05:43:02.685Z,104.40
2022-12-06T05:44:02.674Z,105.40
2022-12-06T05:45:09.805Z,102.80
2022-12-06T05:46:02.754Z,96.50
2022-12-06T05:47:02.636Z,98.00
2022-12-06T05:48:02.623Z,92.50
2022-12-06T05:49:02.615Z,112.50
2022-12-06T05:50:02.775Z,109.70
2022-12-06T05:51:02.574Z,112.50
2022-12-06T05:52:04.176Z,99.40
2022-12-06T05:53:02.572Z,97.80
2022-12-06T05:54:02.544Z,109.80
2022-12-06T05:55:02.544Z,106.70
2022-12-06T05:56:02.521Z,103.00
2022-12-06T05:57:02.514Z,106.10
2022-12-06T05:58:02.482Z,97.20
2022-12-06T05:59:02.479Z,102.20
2022-12-06T06:00:02.796Z,102.50
2022-12-06T06:01:02.452Z,101.70
2022-12-06T06:02:02.565Z,102.60
2022-12-06T06:03:02.582Z,100.80
2022-12-06T06:04:02.413Z,115.90
2022-12-06T06:05:02.404Z,103.20
2022-12-06T06:06:02.390Z,100.80
2022-12-06T06:07:02.372Z,101.60
2022-12-06T06:08:02.424Z,104.40
2022-12-06T06:09:02.358Z,103.40
2022-12-06T06:10:02.654Z,94.90
2022-12-06T06:11:02.335Z,114.60
2022-12-06T06:12:02.314Z,110.50
2022-12-06T06:13:02.314Z,112.10
2022-12-06T06:14:02.301Z,94.90
2022-12-06T06:15:02.300Z,102.20
2022-12-06T06:16:02.249Z,114.60
2022-12-06T06:17:02.275Z,108.20
2022-12-06T06:18:02.234Z,114.50
2022-12-06T06:19:02.218Z,107.00
2022-12-06T06:20:02.636Z,109.10
2022-12-06T06:21:02.206Z,107.60
2022-12-06T06:22:02.177Z,100.00
2022-12-06T06:23:02.157Z,96.90
2022-12-06T06:24:02.158Z,95.30
2022-12-06T06:25:02.148Z,99.50
2022-12-06T06:26:02.136Z,104.90
2022-12-06T06:27:02.108Z,92.80
2022-12-06T06:28:02.099Z,99.60
2022-12-06T06:29:02.087Z,96.30
2022-12-06T06:30:02.561Z,102.60
2022-12-06T06:31:02.085Z,104.10
2022-12-06T06:32:02.088Z,102.10
2022-12-06T06:33:02.036Z,102.30
2022-12-06T06:34:02.024Z,96.90
2022-12-06T06:35:02.036Z,101.50
2022-12-06T06:36:01.997Z,99.60
2022-12-06T06:37:01.984Z,96.10
2022-12-06T06:38:01.980Z,103.20
2022-12-06T06:39:01.973Z,96.30
2022-12-06T06:40:02.337Z,100.60
2022-12-06T06:41:01.964Z,113.50
2022-12-06T06:42:01.925Z,100.80
2022-12-06T06:43:01.909Z,115.30
2022-12-06T06:44:01.901Z,111.60
2022-12-06T06:45:03.964Z,114.30
2022-12-06T06:46:02.011Z,99.50
2022-12-06T06:47:01.853Z,103.70
2022-12-06T06:48:01.861Z,104.30
2022-12-06T06:49:01.852Z,104.10
2022-12-06T06:50:02.035Z,103.20
2022-12-06T06:51:01.831Z,107.30
2022-12-06T06:52:01.861Z,97.90
2022-12-06T06:53:01.781Z,100.60
2022-12-06T06:54:01.802Z,106.80
2022-12-06T06:55:01.756Z,108.30
2022-12-06T06:56:01.772Z,94.40
2022-12-06T06:57:01.732Z,103.10
2022-12-06T06:58:01.712Z,111.90
2022-12-06T06:59:01.700Z,107.20
2022-12-06T07:00:01.992Z,99.20
2022-12-06T07:01:01.738Z,94.40
2022-12-06T07:02:01.727Z,102.30
2022-12-06T07:03:01.707Z,113.60
2022-12-06T07:04:01.642Z,105.60
2022-12-06T07:05:01.619Z,104.70
2022-12-06T07:06:01.617Z,106.90
2022-12-06T07:07:01.607Z,107.10
2022-12-06T07:08:01.657Z,95.10
2022-12-06T07:09:01.578Z,105.70
2022-12-06T07:10:01.900Z,97.90
2022-12-06T07:11:01.567Z,107.40
2022-12-06T07:12:01.537Z,92.50
2022-12-06T07:13:01.558Z,101.00
2022-12-06T07:14:01.505Z,95.50
2022-12-06T07:15:01.497Z,101.00
2022-12-06T07:16:01.518Z,94.30
2022-12-06T07:17:01.524Z,91.50
2022-12-06T07:18:01.446Z,104.90
2022-12-06T07:19:04.721Z,87.60
2022-12-06T07:20:02.668Z,92.30
2022-12-06T07:21:01.438Z,95.60
2022-12-06T07:22:01.466Z,82.60
2022-12-06T07:23:01.430Z,89.70
2022-12-06T07:24:01.376Z,84.70
2022-12-06T07:25:01.425Z,84.50
2022-12-06T07:26:01.426Z,92.90
2022-12-06T07:27:01.406Z,96.80
2022-12-06T07:28:01.325Z,83.60
2022-12-06T07:29:01.345Z,88.80
2022-12-06T07:30:01.533Z,82.90
2022-12-06T07:31:01.351Z,76.40
2022-12-06T07:32:01.289Z,93.20
2022-12-06T07:33:01.265Z,87.70
2022-12-06T07:34:01.258Z,85.50
2022-12-06T07:35:01.290Z,75.60
2022-12-06T07:36:11.984Z,86.80
2022-12-06T07:37:02.215Z,83.00
2022-12-06T07:38:01.194Z,81.70
2022-12-06T07:39:01.192Z,87.70
2022-12-06T07:40:01.524Z,105.10
2022-12-06T07:41:05.163Z,86.00
2022-12-06T07:42:01.172Z,71.80
2022-12-06T07:43:01.182Z,80.90
2022-12-06T07:44:01.190Z,85.90
2022-12-06T07:45:02.248Z,98.30
2022-12-06T07:46:01.125Z,86.40
2022-12-06T07:47:01.126Z,91.50
2022-12-06T07:48:01.075Z,87.40
2022-12-06T07:49:01.061Z,75.00
2022-12-06T07:50:01.293Z,82.00
2022-12-06T07:51:01.041Z,82.30
2022-12-06T07:52:01.021Z,78.90
2022-12-06T07:53:01.022Z,80.50
2022-12-06T07:54:00.991Z,84.00
2022-12-06T07:55:01.003Z,81.00
2022-12-06T07:56:00.974Z,81.40
2022-12-06T07:57:00.959Z,75.80
2022-12-06T07:58:00.940Z,85.60
2022-12-06T07:59:00.929Z,83.30
2022-12-06T08:00:01.180Z,88.30
2022-12-06T08:01:01.046Z,74.00
2022-12-06T08:02:01.015Z,76.80
2022-12-06T08:03:00.888Z,70.80
2022-12-06T08:04:00.950Z,80.40
2022-12-06T08:05:00.848Z,75.30
2022-12-06T08:06:00.840Z,79.70
2022-12-06T08:07:00.839Z,74.40
2022-12-06T08:08:00.892Z,82.70
2022-12-06T08:09:00.824Z,76.70
2022-12-06T08:10:01.202Z,78.00
2022-12-06T08:11:00.776Z,77.50
2022-12-06T08:12:00.764Z,67.90
2022-12-06T08:13:00.765Z,71.40
2022-12-06T08:14:00.735Z,77.70
2022-12-06T08:15:00.721Z,84.10
2022-12-06T08:16:00.763Z,82.60
2022-12-06T08:17:00.740Z,89.10
2022-12-06T08:18:00.686Z,74.00
2022-12-06T08:19:00.687Z,71.40
2022-12-06T08:20:01.153Z,83.40
2022-12-06T08:21:00.656Z,84.20
2022-12-06T08:22:00.654Z,81.10
2022-12-06T08:23:00.615Z,74.10
2022-12-06T08:24:00.595Z,75.40
2022-12-06T08:25:00.595Z,74.70
2022-12-06T08:26:00.568Z,81.30
2022-12-06T08:27:00.570Z,77.50
2022-12-06T08:28:00.556Z,86.00
2022-12-06T08:29:00.542Z,82.30
2022-12-06T08:30:00.883Z,78.10
2022-12-06T08:31:03.257Z,64.60
2022-12-06T08:32:00.502Z,68.00
2022-12-06T08:33:00.482Z,77.60
2022-12-06T08:34:00.465Z,71.20
2022-12-06T08:35:00.454Z,75.10
2022-12-06T08:36:00.449Z,78.20
2022-12-06T08:37:03.553Z,72.10
2022-12-06T08:38:00.431Z,74.30
2022-12-06T08:39:00.401Z,74.10
2022-12-06T08:40:00.701Z,55.30
2022-12-06T08:41:00.382Z,61.80
2022-12-06T08:42:00.374Z,62.00
2022-12-06T08:43:00.360Z,63.30
2022-12-06T08:44:00.338Z,56.00
2022-12-06T08:45:00.364Z,73.90
2022-12-06T08:46:00.362Z,64.50
2022-12-06T08:47:00.345Z,68.10
2022-12-06T08:48:00.292Z,56.70
2022-12-06T08:49:00.271Z,44.80
2022-12-06T08:50:00.603Z,56.80
2022-12-06T08:51:00.240Z,59.90
2022-12-06T08:52:00.251Z,48.60
2022-12-06T08:53:00.227Z,52.30
2022-12-06T08:54:00.228Z,62.60
2022-12-06T08:55:00.188Z,61.00
2022-12-06T08:56:02.817Z,57.40
2022-12-06T08:57:00.179Z,55.60
2022-12-06T08:58:00.148Z,55.70
2022-12-06T08:59:00.127Z,50.40
2022-12-06T09:00:00.445Z,51.90
2022-12-06T09:01:00.110Z,46.60
2022-12-06T09:02:00.234Z,50.30
2022-12-06T09:03:00.081Z,46.80
2022-12-06T09:04:00.112Z,48.60
2022-12-06T09:05:00.131Z,45.70
2022-12-06T09:06:00.046Z,51.60
2022-12-06T09:07:00.045Z,52.40
2022-12-06T09:08:00.090Z,53.80
2022-12-06T09:08:59.999Z,58.30
2022-12-06T09:10:00.364Z,49.90
2022-12-06T09:10:59.984Z,45.50
2022-12-06T09:11:59.977Z,49.00
2022-12-06T09:12:59.965Z,55.40
2022-12-06T09:13:59.935Z,42.50
2022-12-06T09:14:59.926Z,47.70
2022-12-06T09:15:59.975Z,46.20
2022-12-06T09:16:59.915Z,41.70
2022-12-06T09:17:59.884Z,41.50
2022-12-06T09:18:59.887Z,46.10
2022-12-06T09:20:05.638Z,43.70
2022-12-06T09:21:00.834Z,42.00
2022-12-06T09:21:59.823Z,43.20
2022-12-06T09:22:59.824Z,35.90
2022-12-06T09:23:59.803Z,40.90
2022-12-06T09:24:59.794Z,49.90
2022-12-06T09:25:59.774Z,45.80
2022-12-06T09:26:59.763Z,38.10
2022-12-06T09:27:59.772Z,45.90
2022-12-06T09:28:59.734Z,43.80
2022-12-06T09:30:00.007Z,35.30
2022-12-06T09:30:59.761Z,42.40
2022-12-06T09:31:59.718Z,42.70
2022-12-06T09:32:59.703Z,37.00
2022-12-06T09:33:59.668Z,40.30
2022-12-06T09:34:59.659Z,39.90
2022-12-06T09:35:59.640Z,40.30
2022-12-06T09:36:59.632Z,48.20
2022-12-06T09:37:59.621Z,44.10
2022-12-06T09:38:59.608Z,44.80
2022-12-06T09:39:59.829Z,38.00
2022-12-06T09:40:59.571Z,38.50
2022-12-06T09:41:59.559Z,34.60
2022-12-06T09:42:59.569Z,39.70
2022-12-06T09:43:59.531Z,41.80
2022-12-06T09:44:59.530Z,45.90
2022-12-06T09:45:59.562Z,34.90
2022-12-06T09:46:59.540Z,34.70
2022-12-06T09:47:59.498Z,36.80
2022-12-06T09:48:59.501Z,32.20
2022-12-06T09:49:59.836Z,34.70
2022-12-06T09:50:59.449Z,36.10
2022-12-06T09:51:59.469Z,35.10
2022-12-06T09:52:59.436Z,30.80
2022-12-06T09:53:59.418Z,29.90
2022-12-06T09:55:00.607Z,28.80
2022-12-06T09:55:59.386Z,31.10
2022-12-06T09:56:59.370Z,38.00
2022-12-06T09:57:59.368Z,28.10
2022-12-06T09:58:59.339Z,31.00
2022-12-06T09:59:59.577Z,26.40
2022-12-06T10:00:59.317Z,31.00
2022-12-06T10:01:59.325Z,26.00
2022-12-06T10:02:59.412Z,29.70
2022-12-06T10:03:59.274Z,25.80
2022-12-06T10:04:59.286Z,26.70
2022-12-06T10:05:59.238Z,30.20
2022-12-06T10:06:59.257Z,26.90
2022-12-06T10:07:59.373Z,26.50
2022-12-06T10:08:59.277Z,26.00
2022-12-06T10:09:59.479Z,27.90
2022-12-06T10:11:02.716Z,23.30
2022-12-06T10:12:00.161Z,28.70
2022-12-06T10:12:59.184Z,29.00
2022-12-06T10:13:59.145Z,27.10
2022-12-06T10:14:59.128Z,23.20
2022-12-06T10:15:59.226Z,28.20
2022-12-06T10:16:59.111Z,22.00
2022-12-06T10:17:59.104Z,25.20
2022-12-06T10:18:59.073Z,27.70
2022-12-06T10:19:59.432Z,20.90
2022-12-06T10:20:59.046Z,20.00
2022-12-06T10:21:59.032Z,19.60
2022-12-06T10:22:59.051Z,22.50
2022-12-06T10:24:01.961Z,24.60
2022-12-06T10:24:59.003Z,22.20
2022-12-06T10:25:58.984Z,23.10
2022-12-06T10:26:58.986Z,19.90
2022-12-06T10:27:58.990Z,20.90
2022-12-06T10:28:58.958Z,24.10
2022-12-06T10:29:59.419Z,20.30
2022-12-06T10:30:58.994Z,23.00
2022-12-06T10:31:58.950Z,20.10
2022-12-06T10:32:58.912Z,19.80
2022-12-06T10:33:58.870Z,20.10
2022-12-06T10:34:58.883Z,20.70
2022-12-06T10:35:58.842Z,17.80
2022-12-06T10:36:58.849Z,21.40
2022-12-06T10:37:58.822Z,18.50
2022-12-06T10:38:58.841Z,19.90
2022-12-06T10:39:58.817Z,17.00
2022-12-06T10:40:58.810Z,16.30
2022-12-06T10:41:58.801Z,16.70
2022-12-06T10:42:58.769Z,21.00
2022-12-06T10:43:58.787Z,16.70
2022-12-06T10:44:58.748Z,17.80
2022-12-06T10:45:58.738Z,15.80
2022-12-06T10:46:58.789Z,16.40
2022-12-06T10:47:58.701Z,15.10
2022-12-06T10:48:58.700Z,12.80
2022-12-06T10:49:59.184Z,16.50
2022-12-06T10:50:58.660Z,13.20
2022-12-06T10:51:58.648Z,12.10
2022-12-06T10:53:01.848Z,16.70
2022-12-06T10:53:58.629Z,16.80
2022-12-06T10:54:58.597Z,14.00
2022-12-06T10:55:58.587Z,15.70
2022-12-06T10:56:58.577Z,14.10
2022-12-06T10:57:58.577Z,10.30
2022-12-06T10:58:58.565Z,11.70
2022-12-06T11:00:03.100Z,14.20
2022-12-06T11:00:59.583Z,12.60
2022-12-06T11:01:58.618Z,13.80
2022-12-06T11:02:58.527Z,13.80
2022-12-06T11:03:58.518Z,12.80
2022-12-06T11:04:58.504Z,11.90
2022-12-06T11:05:58.461Z,12.00
2022-12-06T11:06:58.448Z,12.40
2022-12-06T11:07:58.448Z,10.70
2022-12-06T11:08:58.435Z,14.70
2022-12-06T11:09:58.768Z,12.40
2022-12-06T11:10:58.395Z,13.70
2022-12-06T11:11:58.382Z,15.10
2022-12-06T11:12:58.363Z,11.60
2022-12-06T11:13:58.384Z,12.90
2022-12-06T11:14:58.363Z,15.10
2022-12-06T11:15:58.368Z,10.30
2022-12-06T11:16:58.333Z,13.10
2022-12-06T11:18:02.503Z,12.70
2022-12-06T11:18:58.303Z,12.20
2022-12-06T11:19:58.499Z,15.50
2022-12-06T11:20:58.264Z,12.00
2022-12-06T11:21:58.252Z,11.80
2022-12-06T11:22:58.241Z,9.20
2022-12-06T11:23:58.234Z,9.50
2022-12-06T11:24:58.207Z,10.70
2022-12-06T11:25:58.193Z,10.50
2022-12-06T11:26:58.192Z,10.20
2022-12-06T11:27:58.170Z,9.00
2022-12-06T11:28:58.171Z,10.70
2022-12-06T11:29:58.301Z,11.90
2022-12-06T11:30:58.379Z,9.50
2022-12-06T11:31:58.155Z,8.70
2022-12-06T11:32:58.111Z,10.60
2022-12-06T11:33:58.091Z,10.00
2022-12-06T11:34:58.090Z,10.90
2022-12-06T11:35:58.102Z,11.20
2022-12-06T11:37:00.464Z,12.90
2022-12-06T11:37:58.040Z,12.30
2022-12-06T11:38:58.050Z,10.60
2022-12-06T11:39:58.134Z,9.70
2022-12-06T11:40:58.139Z,12.20
2022-12-06T11:41:57.991Z,12.00
2022-12-06T11:42:58.007Z,10.40
2022-12-06T11:43:57.990Z,7.50
2022-12-06T11:44:57.962Z,8.80
2022-12-06T11:45:57.937Z,9.20
2022-12-06T11:46:57.946Z,8.20
2022-12-06T11:47:57.917Z,9.30
2022-12-06T11:48:57.907Z,9.50
2022-12-06T11:50:01.507Z,12.30
2022-12-06T11:50:58.870Z,8.10
2022-12-06T11:51:57.878Z,6.00
2022-12-06T11:52:57.847Z,6.30
2022-12-06T11:53:57.840Z,5.40
2022-12-06T11:54:57.955Z,4.40
2022-12-06T11:55:57.797Z,5.60
2022-12-06T11:56:57.787Z,4.70
2022-12-06T11:57:57.777Z,4.20
2022-12-06T11:58:57.817Z,3.60
2022-12-06T11:59:58.017Z,4.20
2022-12-06T12:00:57.748Z,4.30
2022-12-06T12:01:57.765Z,5.30
2022-12-06T12:02:57.764Z,4.00
2022-12-06T12:03:57.696Z,5.50
2022-12-06T12:04:57.910Z,4.40
2022-12-06T12:05:57.677Z,3.60
2022-12-06T12:06:57.663Z,4.60
2022-12-06T12:07:57.732Z,4.10
2022-12-06T12:08:57.642Z,4.20
2022-12-06T12:09:57.662Z,5.30
2022-12-06T12:10:57.597Z,4.90
2022-12-06T12:11:57.587Z,3.50
2022-12-06T12:12:57.579Z,4.80
2022-12-06T12:13:57.566Z,3.70
2022-12-06T12:14:57.568Z,3.00
2022-12-06T12:15:57.552Z,3.70
2022-12-06T12:16:57.615Z,3.90
2022-12-06T12:17:57.517Z,3.40
2022-12-06T12:18:57.499Z,4.80
2022-12-06T12:19:57.526Z,4.00
2022-12-06T12:20:57.495Z,6.10
2022-12-06T12:21:57.459Z,5.60
2022-12-06T12:22:57.437Z,5.60
2022-12-06T12:23:57.436Z,7.00
2022-12-06T12:25:58.407Z,5.20
2022-12-06T12:26:57.407Z,8.50
2022-12-06T12:27:57.389Z,4.60
2022-12-06T12:28:57.366Z,6.40
2022-12-06T12:29:57.367Z,6.30
2022-12-06T12:30:57.337Z,3.70
2022-12-06T12:31:57.362Z,6.40
2022-12-06T12:32:57.315Z,4.60
2022-12-06T12:33:57.306Z,6.10
2022-12-06T12:34:57.454Z,5.90
2022-12-06T12:35:57.276Z,10.90
2022-12-06T12:36:57.266Z,7.70
2022-12-06T12:37:57.248Z,7.00
2022-12-06T12:38:57.247Z,6.90
2022-12-06T12:39:57.236Z,6.80
2022-12-06T12:40:57.195Z,5.70
2022-12-06T12:41:57.206Z,7.10
2022-12-06T12:42:57.185Z,5.20
2022-12-06T12:44:13.777Z,7.00
2022-12-06T12:44:58.452Z,6.80
2022-12-06T12:46:02.406Z,5.10
2022-12-06T12:46:58.121Z,8.50
2022-12-06T12:47:57.114Z,8.70
2022-12-06T12:48:57.094Z,4.90
2022-12-06T12:49:57.104Z,6.90
2022-12-06T12:50:57.081Z,5.80
2022-12-06T12:51:57.085Z,6.30
2022-12-06T12:52:57.050Z,6.90
2022-12-06T12:53:57.045Z,8.10
2022-12-06T12:54:57.045Z,9.00
2022-12-06T12:55:57.013Z,5.60
2022-12-06T12:56:57.002Z,9.30
2022-12-06T12:57:56.983Z,6.10
2022-12-06T12:58:56.973Z,6.10
2022-12-06T12:59:56.963Z,5.90
2022-12-06T13:00:57.038Z,7.40
2022-12-06T13:01:57.002Z,5.30
2022-12-06T13:02:56.911Z,7.60
2022-12-06T13:03:56.911Z,6.90
2022-12-06T13:05:17.284Z,7.30
2022-12-06T13:05:57.912Z,6.90
2022-12-06T13:06:56.865Z,8.60
2022-12-06T13:07:56.912Z,5.50
2022-12-06T13:08:56.851Z,7.70
2022-12-06T13:09:56.822Z,7.40
2022-12-06T13:10:59.024Z,4.20
2022-12-06T13:11:56.802Z,5.50
2022-12-06T13:12:56.783Z,4.80
2022-12-06T13:13:56.782Z,5.30
2022-12-06T13:14:56.778Z,4.60
2022-12-06T13:15:56.779Z,5.70
2022-12-06T13:16:56.771Z,6.30
2022-12-06T13:17:59.804Z,6.40
2022-12-06T13:18:56.699Z,9.90
2022-12-06T13:19:56.699Z,5.40
2022-12-06T13:20:56.719Z,7.70
2022-12-06T13:21:56.696Z,7.00
2022-12-06T13:22:56.649Z,4.80
2022-12-06T13:23:56.638Z,5.70
2022-12-06T13:24:56.669Z,7.50
2022-12-06T13:25:56.636Z,5.90
2022-12-06T13:26:56.612Z,6.10
2022-12-06T13:28:00.852Z,6.40
2022-12-06T13:28:57.570Z,6.10
2022-12-06T13:29:56.576Z,5.30
2022-12-06T13:30:56.597Z,6.20
2022-12-06T13:31:56.547Z,5.90
2022-12-06T13:32:56.528Z,8.40
2022-12-06T13:33:56.517Z,5.00
2022-12-06T13:34:56.499Z,5.50
2022-12-06T13:35:56.516Z,8.70
2022-12-06T13:36:56.476Z,5.90
2022-12-06T13:37:56.476Z,4.70
2022-12-06T13:38:56.457Z,5.00
2022-12-06T13:39:56.446Z,7.20
2022-12-06T13:40:56.447Z,6.30
2022-12-06T13:41:56.404Z,5.20
2022-12-06T13:42:56.394Z,8.00
2022-12-06T13:43:56.376Z,5.00
2022-12-06T13:44:56.365Z,6.40
2022-12-06T13:45:56.379Z,6.10
2022-12-06T13:46:56.344Z,5.40
2022-12-06T13:47:56.323Z,4.60
2022-12-06T13:48:56.316Z,4.60
2022-12-06T13:49:56.304Z,3.90
2022-12-06T13:50:56.306Z,6.10
2022-12-06T13:51:56.283Z,6.30
2022-12-06T13:52:56.261Z,5.20
2022-12-06T13:53:56.245Z,4.60
2022-12-06T13:54:56.236Z,5.30
2022-12-06T13:55:59.574Z,6.10
2022-12-06T13:56:56.223Z,4.60
2022-12-06T13:57:56.195Z,4.70
2022-12-06T13:58:56.186Z,5.90
2022-12-06T13:59:56.162Z,3.70
2022-12-06T14:00:56.221Z,4.90
2022-12-06T14:01:56.254Z,3.90
2022-12-06T14:02:56.245Z,6.20
2022-12-06T14:03:56.111Z,5.70
2022-12-06T14:04:56.101Z,4.80
2022-12-06T14:06:25.031Z,6.00
2022-12-06T14:07:25.029Z,6.00
2022-12-06T14:08:25.044Z,6.20
2022-12-06T14:09:24.995Z,8.20
2022-12-06T14:10:24.971Z,7.40
2022-12-06T14:11:24.968Z,5.90
2022-12-06T14:12:24.949Z,7.00
2022-12-06T14:13:24.927Z,8.80
2022-12-06T14:14:24.919Z,6.60
2022-12-06T14:15:24.909Z,6.50
2022-12-06T14:16:24.945Z,5.60
2022-12-06T14:17:59.497Z,7.00
2022-12-06T14:18:25.877Z,6.00
2022-12-06T14:19:24.847Z,7.60
2022-12-06T14:20:24.846Z,5.90
2022-12-06T14:21:24.847Z,5.30
2022-12-06T14:22:24.817Z,6.90
2022-12-06T14:23:24.799Z,7.30
2022-12-06T14:24:24.796Z,8.40
2022-12-06T14:25:24.794Z,6.50
2022-12-06T14:26:24.799Z,6.10
2022-12-06T14:27:24.766Z,6.20
2022-12-06T14:28:24.737Z,5.80
2022-12-06T14:29:24.714Z,7.00
2022-12-06T14:30:26.115Z,6.80
2022-12-06T14:31:24.780Z,7.80
2022-12-06T14:32:24.685Z,6.60
2022-12-06T14:33:24.695Z,7.80
2022-12-06T14:34:24.664Z,6.30
2022-12-06T14:35:24.638Z,8.60
2022-12-06T14:36:24.683Z,9.10
2022-12-06T14:37:24.613Z,9.00
2022-12-06T14:38:24.604Z,6.90
2022-12-06T14:39:24.595Z,8.20
2022-12-06T14:40:45.099Z,7.90
2022-12-06T14:41:25.583Z,5.20
2022-12-06T14:42:24.563Z,9.40
2022-12-06T14:43:24.560Z,6.60
2022-12-06T14:44:24.533Z,6.60
2022-12-06T14:45:24.533Z,7.20
2022-12-06T14:46:24.568Z,9.60
2022-12-06T14:47:24.513Z,10.70
2022-12-06T14:48:24.471Z,12.50
2022-12-06T14:49:24.459Z,7.20
2022-12-06T14:50:24.442Z,8.40
2022-12-06T14:51:24.434Z,8.20
2022-12-06T14:52:24.431Z,7.90
2022-12-06T14:53:24.409Z,8.10
2022-12-06T14:54:24.400Z,7.90
2022-12-06T14:55:24.380Z,10.90
2022-12-06T14:56:24.374Z,8.60
2022-12-06T14:57:24.362Z,9.00
2022-12-06T14:58:24.350Z,7.90
2022-12-06T15:00:01.647Z,9.20
2022-12-06T15:00:27.387Z,7.00
2022-12-06T15:01:24.310Z,7.50
2022-12-06T15:02:24.310Z,7.70
2022-12-06T15:03:24.431Z,6.90
2022-12-06T15:04:24.324Z,6.10
2022-12-06T15:05:24.259Z,7.00
2022-12-06T15:06:24.246Z,9.70
2022-12-06T15:07:24.240Z,10.10
2022-12-06T15:08:24.267Z,6.50
2022-12-06T15:09:24.199Z,12.00
2022-12-06T15:10:24.188Z,10.00
2022-12-06T15:11:24.179Z,8.10
2022-12-06T15:12:24.196Z,9.10
2022-12-06T15:13:24.149Z,9.00
2022-12-06T15:14:24.140Z,9.30
2022-12-06T15:15:24.126Z,7.10
2022-12-06T15:16:24.157Z,7.50
2022-12-06T15:17:24.107Z,11.10
2022-12-06T15:18:24.097Z,6.60
2022-12-06T15:19:24.092Z,8.20
2022-12-06T15:20:24.075Z,8.00
2022-12-06T15:21:24.046Z,7.10
2022-12-06T15:22:25.563Z,7.10
2022-12-06T15:23:24.055Z,9.00
2022-12-06T15:24:24.007Z,7.30
2022-12-06T15:25:23.998Z,6.50
2022-12-06T15:26:23.984Z,7.20
2022-12-06T15:27:23.983Z,6.30
2022-12-06T15:28:23.957Z,6.40
2022-12-06T15:29:23.947Z,8.50
2022-12-06T15:30:23.926Z,9.50
2022-12-06T15:31:24.005Z,7.60
2022-12-06T15:32:23.915Z,10.10
2022-12-06T15:33:23.885Z,10.70
2022-12-06T15:34:23.872Z,9.90
2022-12-06T15:35:23.863Z,11.90
2022-12-06T15:36:23.855Z,9.70
2022-12-06T15:37:38.713Z,9.70
2022-12-06T15:38:24.823Z,8.40
2022-12-06T15:39:23.825Z,6.50
2022-12-06T15:40:23.825Z,6.80
2022-12-06T15:41:23.784Z,9.00
2022-12-06T15:42:23.802Z,10.40
2022-12-06T15:43:23.752Z,11.40
2022-12-06T15:44:23.743Z,8.30
2022-12-06T15:45:23.732Z,6.60
2022-12-06T15:46:23.883Z,7.60
2022-12-06T15:47:23.713Z,12.80
2022-12-06T15:48:23.704Z,7.50
2022-12-06T15:49:23.682Z,9.60
2022-12-06T15:50:23.674Z,8.80
2022-12-06T15:51:23.663Z,10.90
2022-12-06T15:52:23.676Z,11.60
2022-12-06T15:53:23.631Z,11.70
2022-12-06T15:54:23.613Z,15.00
2022-12-06T15:55:23.601Z,11.80
2022-12-06T15:56:23.597Z,11.20
2022-12-06T15:57:23.600Z,12.30
2022-12-06T15:58:23.559Z,13.30
2022-12-06T15:59:23.557Z,16.00
2022-12-06T16:00:23.537Z,14.90
2022-12-06T16:01:23.602Z,15.90
2022-12-06T16:02:23.610Z,18.80
2022-12-06T16:03:23.570Z,19.30
2022-12-06T16:04:23.479Z,19.20
2022-12-06T16:05:23.481Z,28.10
2022-12-06T16:06:23.457Z,15.00
2022-12-06T16:07:23.458Z,12.60
2022-12-06T16:08:23.506Z,11.80
2022-12-06T16:09:23.417Z,14.60
2022-12-06T16:10:37.119Z,11.20
2022-12-06T16:11:24.387Z,13.30
2022-12-06T16:12:23.389Z,13.50
2022-12-06T16:13:23.372Z,13.50
2022-12-06T16:14:23.346Z,11.40
2022-12-06T16:15:23.335Z,16.50
2022-12-06T16:16:23.400Z,12.40
2022-12-06T16:17:23.327Z,11.60
2022-12-06T16:18:23.316Z,11.40
2022-12-06T16:19:23.286Z,13.10
2022-12-06T16:20:23.278Z,12.60
2022-12-06T16:21:23.263Z,12.70
2022-12-06T16:22:23.246Z,13.10
2022-12-06T16:23:23.244Z,13.60
2022-12-06T16:24:23.224Z,16.90
2022-12-06T16:25:23.219Z,14.10
2022-12-06T16:26:23.193Z,12.20
2022-12-06T16:27:23.184Z,13.10
2022-12-06T16:28:23.182Z,11.80
2022-12-06T16:29:23.226Z,13.80
2022-12-06T16:30:23.146Z,14.20
2022-12-06T16:31:23.257Z,11.70
2022-12-06T16:32:23.116Z,13.40
2022-12-06T16:33:23.114Z,11.40
2022-12-06T16:34:23.082Z,13.50
2022-12-06T16:35:23.092Z,10.00
2022-12-06T16:36:23.061Z,10.90
2022-12-06T16:37:23.056Z,11.30
2022-12-06T16:38:23.077Z,10.70
2022-12-06T16:39:23.031Z,10.00
2022-12-06T16:40:23.010Z,10.00
2022-12-06T16:41:22.998Z,10.00
2022-12-06T16:42:22.988Z,9.40
2022-12-06T16:43:23.002Z,11.20
2022-12-06T16:44:22.963Z,8.80
2022-12-06T16:45:22.964Z,10.70
2022-12-06T16:46:23.035Z,11.00
2022-12-06T16:48:07.045Z,10.50
2022-12-06T16:49:37.293Z,101.90
2022-12-06T16:50:08.015Z,15.40
2022-12-06T16:51:06.993Z,24.30
2022-12-06T16:52:06.983Z,11.50
2022-12-06T16:53:06.984Z,10.50
2022-12-06T16:54:06.953Z,12.80
2022-12-06T16:55:06.949Z,9.70
2022-12-06T16:56:06.935Z,19.70
2022-12-06T16:57:06.934Z,31.00
2022-12-06T16:58:06.915Z,135.50
2022-12-06T16:59:06.892Z,50.00
2022-12-06T17:00:06.884Z,21.30
2022-12-06T17:01:06.946Z,11.10
2022-12-06T17:02:11.664Z,11.10
2022-12-06T17:03:07.863Z,12.40
2022-12-06T17:04:06.821Z,12.00
2022-12-06T17:05:07.263Z,11.40
2022-12-06T17:06:06.854Z,11.30
2022-12-06T17:07:06.830Z,9.80
2022-12-06T17:08:06.826Z,11.80
2022-12-06T17:09:06.769Z,9.00
2022-12-06T17:10:06.751Z,11.80
2022-12-06T17:11:06.739Z,9.60
2022-12-06T17:12:07.145Z,9.30
2022-12-06T17:13:06.720Z,10.40
2022-12-06T17:14:06.710Z,12.70
2022-12-06T17:15:06.689Z,9.70
2022-12-06T17:16:06.723Z,11.30
2022-12-06T17:17:06.659Z,8.60
2022-12-06T17:18:06.689Z,12.70
2022-12-06T17:19:06.630Z,10.60
2022-12-06T17:20:06.639Z,12.20
2022-12-06T17:21:06.608Z,10.10
2022-12-06T17:22:06.597Z,11.20
2022-12-06T17:23:06.598Z,9.80
2022-12-06T17:24:06.586Z,10.70
2022-12-06T17:25:06.557Z,9.20
2022-12-06T17:26:06.549Z,9.40
2022-12-06T17:27:06.526Z,14.50
2022-12-06T17:28:06.528Z,10.20
2022-12-06T17:29:06.507Z,10.30
2022-12-06T17:30:06.488Z,9.30
2022-12-06T17:31:06.536Z,11.20
2022-12-06T17:32:06.463Z,9.10
2022-12-06T17:33:06.460Z,10.90
2022-12-06T17:34:06.457Z,12.10
2022-12-06T17:35:06.427Z,15.00
2022-12-06T17:36:06.421Z,12.50
2022-12-06T17:37:06.401Z,11.80
2022-12-06T17:38:06.385Z,14.10
2022-12-06T17:39:06.389Z,10.00
2022-12-06T17:40:06.357Z,11.10
2022-12-06T17:41:06.354Z,14.20
2022-12-06T17:42:06.336Z,10.60
2022-12-06T17:43:06.340Z,12.70
2022-12-06T17:44:06.352Z,12.70
2022-12-06T17:45:06.676Z,10.00
2022-12-06T17:46:06.343Z,11.40
2022-12-06T17:47:06.273Z,10.50
2022-12-06T17:48:06.254Z,12.30
2022-12-06T17:49:06.251Z,12.50
2022-12-06T17:50:06.501Z,16.10
2022-12-06T17:51:06.205Z,14.90
2022-12-06T17:52:06.234Z,11.50
2022-12-06T17:53:06.193Z,12.60
2022-12-06T17:54:09.373Z,11.00
2022-12-06T17:55:06.181Z,15.50
2022-12-06T17:56:06.143Z,19.30
2022-12-06T17:57:06.122Z,19.80
2022-12-06T17:58:06.122Z,14.00
2022-12-06T17:59:06.112Z,12.30
2022-12-06T18:00:06.117Z,10.00
2022-12-06T18:01:06.124Z,12.60
2022-12-06T18:02:15.059Z,10.90
2022-12-06T18:03:07.103Z,13.20
2022-12-06T18:04:06.042Z,27.90
2022-12-06T18:05:06.041Z,20.90
2022-12-06T18:06:10.286Z,16.60
2022-12-06T18:07:06.003Z,19.80
2022-12-06T18:08:06.006Z,12.60
2022-12-06T18:09:05.979Z,15.70
2022-12-06T18:10:05.980Z,17.90
2022-12-06T18:11:05.951Z,15.30
2022-12-06T18:12:05.940Z,15.70
2022-12-06T18:13:05.926Z,16.00
2022-12-06T18:14:05.919Z,18.00
2022-12-06T18:15:05.937Z,13.70
2022-12-06T18:16:05.947Z,15.70
2022-12-06T18:17:05.939Z,16.00
2022-12-06T18:18:05.856Z,16.50
2022-12-06T18:19:08.564Z,13.30
2022-12-06T18:20:05.849Z,23.00
2022-12-06T18:21:05.807Z,14.70
2022-12-06T18:22:05.805Z,18.30
2022-12-06T18:23:05.784Z,12.90
2022-12-06T18:24:20.786Z,14.00
2022-12-06T18:25:06.766Z,13.60
2022-12-06T18:26:05.747Z,12.70
2022-12-06T18:27:05.749Z,12.30
2022-12-06T18:28:05.741Z,15.30
2022-12-06T18:29:05.714Z,12.90
2022-12-06T18:30:05.884Z,16.00
2022-12-06T18:31:05.675Z,14.10