createdAt,value
2023-04-09T00:02:15.685Z,4.43
2023-04-09T00:05:19.009Z,4.60
2023-04-09T00:08:23.896Z,4.50
2023-04-09T00:11:26.921Z,4.78
2023-04-09T00:14:29.854Z,4.45
2023-04-09T00:17:32.530Z,4.63
2023-04-09T00:20:35.312Z,4.80
2023-04-09T00:23:37.923Z,4.68
2023-04-09T00:26:40.548Z,4.65
2023-04-09T00:29:43.226Z,4.50
2023-04-09T00:32:46.306Z,4.13
2023-04-09T00:35:48.979Z,4.50
2023-04-09T00:38:54.153Z,4.95
2023-04-09T00:42:03.094Z,4.72
2023-04-09T00:45:06.881Z,4.22
2023-04-09T00:48:09.567Z,4.60
2023-04-09T00:51:12.142Z,4.47
2023-04-09T00:54:16.189Z,4.43
2023-04-09T00:57:19.922Z,4.40
2023-04-09T01:00:22.620Z,4.38
2023-04-09T01:03:25.925Z,4.27
2023-04-09T01:06:48.907Z,4.70
2023-04-09T01:10:17.112Z,5.03
2023-04-09T01:13:42.892Z,4.75
2023-04-09T01:16:52.090Z,4.97
2023-04-09T01:20:06.560Z,4.73
2023-04-09T01:23:30.497Z,4.45
2023-04-09T01:26:45.165Z,4.75
2023-04-09T01:29:51.677Z,4.43
2023-04-09T01:32:56.744Z,4.70
2023-04-09T01:36:01.701Z,4.50
2023-04-09T01:39:06.337Z,4.32
2023-04-09T01:42:12.278Z,4.60
2023-04-09T01:45:15.993Z,4.70
2023-04-09T01:48:19.862Z,4.90
2023-04-09T01:51:22.938Z,4.63
2023-04-09T01:54:25.654Z,4.90
2023-04-09T01:57:28.426Z,4.63
2023-04-09T02:00:46.864Z,4.32
2023-04-09T02:03:58.651Z,4.72
2023-04-09T02:07:17.575Z,4.27
2023-04-09T02:10:22.711Z,4.60
2023-04-09T02:13:27.304Z,4.53
2023-04-09T02:16:33.376Z,4.50
2023-04-09T02:19:45.719Z,4.57
2023-04-09T02:22:49.259Z,4.40
2023-04-09T02:25:53.167Z,4.68
2023-04-09T02:28:57.196Z,4.40
2023-04-09T02:32:01.020Z,4.40
2023-04-09T02:35:03.991Z,4.72
2023-04-09T02:38:08.252Z,4.50
2023-04-09T02:41:11.042Z,4.28
2023-04-09T02:44:14.144Z,4.70
2023-04-09T02:47:17.254Z,4.53
2023-04-09T02:50:20.593Z,4.43
2023-04-09T02:53:27.217Z,4.10
2023-04-09T02:56:29.852Z,4.25
2023-04-09T02:59:33.813Z,4.55
2023-04-09T03:02:36.951Z,5.00
2023-04-09T03:05:39.966Z,4.55
2023-04-09T03:08:42.695Z,4.37
2023-04-09T03:11:45.420Z,4.22
2023-04-09T03:14:47.948Z,4.88
2023-04-09T03:17:50.492Z,4.60
2023-04-09T03:20:53.181Z,5.13
2023-04-09T03:23:56.241Z,4.60
2023-04-09T03:26:59.021Z,4.88
2023-04-09T03:30:02.532Z,4.65
2023-04-09T03:33:12.665Z,5.10
2023-04-09T03:36:31.347Z,4.57
2023-04-09T03:39:46.107Z,4.50
2023-04-09T03:42:48.772Z,4.65
2023-04-09T03:45:52.679Z,4.85
2023-04-09T03:48:59.689Z,4.53
2023-04-09T03:52:10.839Z,5.05
2023-04-09T03:55:19.180Z,4.60
2023-04-09T03:58:23.682Z,4.80
2023-04-09T04:01:26.789Z,5.00
2023-04-09T04:04:35.586Z,5.00
2023-04-09T04:07:44.089Z,4.60
2023-04-09T04:10:51.156Z,4.37
2023-04-09T04:13:56.217Z,4.68
2023-04-09T04:16:59.860Z,4.70
2023-04-09T04:20:06.294Z,4.75
2023-04-09T04:23:15.755Z,4.85
2023-04-09T04:26:26.850Z,4.57
2023-04-09T04:29:30.507Z,5.13
2023-04-09T04:32:36.439Z,4.75
2023-04-09T04:35:43.544Z,4.85
2023-04-09T04:39:01.062Z,4.97
2023-04-09T04:42:09.812Z,4.20
2023-04-09T04:45:12.956Z,5.05
2023-04-09T04:48:38.203Z,4.63
2023-04-09T04:51:41.491Z,5.18
2023-04-09T04:54:47.712Z,4.95
2023-04-09T04:57:55.870Z,5.10
2023-04-09T05:01:02.004Z,4.90
2023-04-09T05:04:05.677Z,4.85
2023-04-09T05:07:10.136Z,4.68
2023-04-09T05:10:20.878Z,4.90
2023-04-09T05:13:24.217Z,5.03
2023-04-09T05:16:30.240Z,5.07
2023-04-09T05:19:38.987Z,5.22
2023-04-09T05:22:41.901Z,5.20
2023-04-09T05:25:45.032Z,5.03
2023-04-09T05:28:59.676Z,5.30
2023-04-09T05:32:02.585Z,5.00
2023-04-09T05:35:12.168Z,5.25
2023-04-09T05:38:19.060Z,4.80
2023-04-09T05:41:29.780Z,5.32
2023-04-09T05:44:56.903Z,5.00
2023-04-09T05:48:04.376Z,4.97
2023-04-09T05:51:07.530Z,5.10
2023-04-09T05:54:10.377Z,4.90
2023-04-09T05:57:15.052Z,5.78
2023-04-09T06:00:22.138Z,4.60
2023-04-09T06:03:26.340Z,4.97
2023-04-09T06:06:29.726Z,5.40
2023-04-09T06:09:32.279Z,4.70
2023-04-09T06:12:36.214Z,5.18
2023-04-09T06:15:39.807Z,5.43
2023-04-09T06:18:42.738Z,5.10
2023-04-09T06:21:45.363Z,5.40
2023-04-09T06:24:47.942Z,5.00
2023-04-09T06:27:50.598Z,5.50
2023-04-09T06:30:54.698Z,5.40
2023-04-09T06:33:57.414Z,5.00
2023-04-09T06:37:00.495Z,5.32
2023-04-09T06:40:03.401Z,5.10
2023-04-09T06:43:07.136Z,5.38
2023-04-09T06:46:28.975Z,5.13
2023-04-09T06:49:31.537Z,4.90
2023-04-09T06:52:34.178Z,5.30
2023-04-09T06:55:36.700Z,5.30
2023-04-09T06:58:59.613Z,4.88
2023-04-09T07:02:02.327Z,5.20
2023-04-09T07:05:05.663Z,5.43
2023-04-09T07:08:08.446Z,5.68
2023-04-09T07:11:11.179Z,5.82
2023-04-09T07:14:13.907Z,5.47
2023-04-09T07:17:16.463Z,5.80
2023-04-09T07:20:19.041Z,5.70
2023-04-09T07:23:22.937Z,5.22
2023-04-09T07:26:25.620Z,5.20
2023-04-09T07:29:28.357Z,5.90
2023-04-09T07:32:31.124Z,6.13
2023-04-09T07:35:34.908Z,6.03
2023-04-09T07:38:38.039Z,5.85
2023-04-09T07:41:40.785Z,5.68
2023-04-09T07:44:44.027Z,5.75
2023-04-09T07:47:46.680Z,6.00
2023-04-09T07:50:49.347Z,6.20
2023-04-09T07:53:51.983Z,6.20
2023-04-09T07:56:55.062Z,5.88
2023-04-09T07:59:57.612Z,5.60
2023-04-09T08:03:00.671Z,6.27
2023-04-09T08:06:03.839Z,5.75
2023-04-09T08:09:06.830Z,6.18
2023-04-09T08:12:09.392Z,5.95
2023-04-09T08:15:12.017Z,5.85
2023-04-09T08:18:14.601Z,6.47
2023-04-09T08:21:19.165Z,6.45
2023-04-09T08:24:21.923Z,6.57
2023-04-09T08:27:25.086Z,6.95
2023-04-09T08:30:27.696Z,6.43
2023-04-09T08:33:30.966Z,6.50
2023-04-09T08:36:35.434Z,6.60
2023-04-09T08:39:38.093Z,6.75
2023-04-09T08:42:46.029Z,6.32
2023-04-09T08:45:49.082Z,6.30
2023-04-09T08:48:52.999Z,5.73
2023-04-09T08:51:56.166Z,6.43
2023-04-09T08:54:58.741Z,6.60
2023-04-09T08:58:05.600Z,6.38
2023-04-09T09:01:29.043Z,6.32
2023-04-09T09:04:45.212Z,6.27
2023-04-09T09:07:54.800Z,6.53
2023-04-09T09:10:59.497Z,6.60
2023-04-09T09:14:10.241Z,6.63
2023-04-09T09:17:12.925Z,6.50
2023-04-09T09:20:22.311Z,6.63
2023-04-09T09:23:37.090Z,6.75
2023-04-09T09:26:39.723Z,6.88
2023-04-09T09:29:44.935Z,6.32
2023-04-09T09:32:47.682Z,6.65
2023-04-09T09:35:52.277Z,6.23
2023-04-09T09:38:57.580Z,6.63
2023-04-09T09:42:09.334Z,6.90
2023-04-09T09:45:19.452Z,6.10
2023-04-09T09:48:22.076Z,6.85
2023-04-09T09:51:27.902Z,7.03
2023-04-09T09:54:40.109Z,6.43
2023-04-09T09:57:45.020Z,6.03
2023-04-09T10:00:50.706Z,6.18
2023-04-09T10:03:54.209Z,6.45
2023-04-09T10:06:57.845Z,6.20
2023-04-09T10:10:02.566Z,6.85
2023-04-09T10:13:07.565Z,6.75
2023-04-09T10:16:11.332Z,6.97
2023-04-09T10:19:15.330Z,7.03
2023-04-09T10:22:23.249Z,6.60
2023-04-09T10:25:26.421Z,6.90
2023-04-09T10:28:31.174Z,6.88
2023-04-09T10:32:07.140Z,6.97
2023-04-09T10:35:09.864Z,6.90
2023-04-09T10:38:15.128Z,6.80
2023-04-09T10:41:28.739Z,6.57
2023-04-09T10:44:36.126Z,7.00
2023-04-09T10:47:40.806Z,6.90
2023-04-09T10:50:44.750Z,7.03
2023-04-09T10:53:47.539Z,7.00
2023-04-09T10:57:08.156Z,6.50
2023-04-09T11:00:12.313Z,6.82
2023-04-09T11:03:31.551Z,7.20
2023-04-09T11:06:37.318Z,7.35
2023-04-09T11:09:41.844Z,6.90
2023-04-09T11:12:46.717Z,6.68
2023-04-09T11:15:49.485Z,6.57
2023-04-09T11:18:54.598Z,6.70
2023-04-09T11:22:00.125Z,7.32
2023-04-09T11:25:03.367Z,7.30
2023-04-09T11:28:08.281Z,6.72
2023-04-09T11:31:12.322Z,7.07
2023-04-09T11:34:15.123Z,7.22
2023-04-09T11:37:18.839Z,6.88
2023-04-09T11:40:26.746Z,6.73
2023-04-09T11:43:29.318Z,6.90
2023-04-09T11:46:35.770Z,6.20
2023-04-09T11:49:38.782Z,6.97
2023-04-09T11:52:41.881Z,7.07
2023-04-09T11:55:50.421Z,6.80
2023-04-09T11:58:54.968Z,7.43
2023-04-09T12:02:00.852Z,6.55
2023-04-09T12:05:04.817Z,7.20
2023-04-09T12:08:10.081Z,6.95
2023-04-09T12:11:14.959Z,6.80
2023-04-09T12:14:19.161Z,7.05
2023-04-09T12:17:23.219Z,6.90
2023-04-09T12:20:34.368Z,6.82
2023-04-09T12:23:37.248Z,7.20
2023-04-09T12:26:39.833Z,7.03
2023-04-09T12:29:42.628Z,7.10
2023-04-09T12:32:46.465Z,6.97
2023-04-09T12:35:49.239Z,7.55
2023-04-09T12:38:52.314Z,6.85
2023-04-09T12:41:55.111Z,7.07
2023-04-09T12:44:57.737Z,6.88
2023-04-09T12:48:00.393Z,7.00
2023-04-09T12:51:03.319Z,7.30
2023-04-09T12:54:05.843Z,7.15
2023-04-09T12:57:08.342Z,6.80
2023-04-09T13:00:11.956Z,6.90
2023-04-09T13:03:17.028Z,7.07
2023-04-09T13:06:19.857Z,7.03
2023-04-09T13:09:22.740Z,6.90
2023-04-09T13:12:26.702Z,7.17
2023-04-09T13:15:29.518Z,7.00
2023-04-09T13:18:33.295Z,7.60
2023-04-09T13:21:36.511Z,7.15
2023-04-09T13:24:39.681Z,7.75
2023-04-09T13:27:42.451Z,6.87
2023-04-09T13:30:45.033Z,6.75
2023-04-09T13:33:47.655Z,7.00
2023-04-09T13:36:50.322Z,7.25
2023-04-09T13:39:52.933Z,7.32
2023-04-09T13:42:56.182Z,6.80
2023-04-09T13:45:58.901Z,7.18
2023-04-09T13:49:02.808Z,7.13
2023-04-09T13:52:06.380Z,6.95
2023-04-09T13:55:09.772Z,7.40
2023-04-09T13:58:12.342Z,7.17
2023-04-09T14:01:14.974Z,7.32
2023-04-09T14:04:17.939Z,6.90
2023-04-09T14:07:20.654Z,7.10
2023-04-09T14:10:23.312Z,6.68
2023-04-09T14:13:26.199Z,6.70
2023-04-09T14:16:30.488Z,6.88
2023-04-09T14:19:33.056Z,6.93
2023-04-09T14:22:35.983Z,6.82
2023-04-09T14:25:38.773Z,7.38
2023-04-09T14:28:41.580Z,6.50
2023-04-09T14:31:44.422Z,6.50
2023-04-09T14:34:47.249Z,6.88
2023-04-09T14:37:49.956Z,6.60
2023-04-09T14:40:53.162Z,7.18
2023-04-09T14:43:56.083Z,7.43
2023-04-09T14:47:00.186Z,6.78
2023-04-09T14:50:03.066Z,6.93
2023-04-09T14:53:05.891Z,6.70
2023-04-09T14:56:08.693Z,6.45
2023-04-09T14:59:11.365Z,6.63
2023-04-09T15:02:14.335Z,6.53
2023-04-09T15:05:17.213Z,6.75
2023-04-09T15:08:19.832Z,7.07
2023-04-09T15:11:23.108Z,6.68
2023-04-09T15:14:29.451Z,6.47
2023-04-09T15:17:32.761Z,6.57
2023-04-09T15:20:39.776Z,7.25
2023-04-09T15:23:42.330Z,6.75
2023-04-09T15:26:44.834Z,7.05
2023-04-09T15:29:48.409Z,6.50
2023-04-09T15:32:51.580Z,6.38
2023-04-09T15:35:54.591Z,6.80
2023-04-09T15:38:58.278Z,7.13
2023-04-09T15:42:02.094Z,6.70
2023-04-09T15:45:04.962Z,6.80
2023-04-09T15:48:07.591Z,6.60
2023-04-09T15:51:10.653Z,6.70
2023-04-09T15:54:13.395Z,6.57
2023-04-09T15:57:16.060Z,6.93
2023-04-09T16:00:19.431Z,7.00
2023-04-09T16:03:21.940Z,6.80
2023-04-09T16:06:24.589Z,6.80
2023-04-09T16:09:27.305Z,6.68
2023-04-09T16:12:30.584Z,6.97
2023-04-09T16:15:33.068Z,6.73
2023-04-09T16:18:35.806Z,6.50
2023-04-09T16:21:38.921Z,6.88
2023-04-09T16:24:41.555Z,6.97
2023-04-09T16:27:44.314Z,6.70
2023-04-09T16:30:49.446Z,6.50
2023-04-09T16:33:51.944Z,7.10
2023-04-09T16:36:54.443Z,7.05
2023-04-09T16:39:57.513Z,7.13
2023-04-09T16:43:01.780Z,6.32
2023-04-09T16:46:07.393Z,6.80
2023-04-09T16:49:10.389Z,6.45
2023-04-09T16:52:13.128Z,6.90
2023-04-09T16:55:16.738Z,6.82
2023-04-09T16:58:19.472Z,7.00
2023-04-09T17:01:22.327Z,6.50
2023-04-09T17:04:25.554Z,6.60
2023-04-09T17:07:28.638Z,6.60
2023-04-09T17:10:31.476Z,6.63
2023-04-09T17:13:37.996Z,6.80
2023-04-09T17:16:40.603Z,6.50
2023-04-09T17:19:43.146Z,6.80
2023-04-09T17:22:46.447Z,6.78
2023-04-09T17:29:56.474Z,6.90
2023-04-09T17:32:59.487Z,6.70
2023-04-09T17:36:02.270Z,6.60
2023-04-09T17:39:04.817Z,7.00
2023-04-09T17:42:11.831Z,6.30
2023-04-09T17:45:14.406Z,6.57
2023-04-09T17:48:17.237Z,6.60
2023-04-09T17:51:19.882Z,7.20
2023-04-09T17:54:22.729Z,7.00
2023-04-09T17:57:25.260Z,6.78
2023-04-09T18:00:28.101Z,6.90
2023-04-09T18:03:30.837Z,6.70
2023-04-09T18:06:33.740Z,7.07
2023-04-09T18:09:39.222Z,7.25
2023-04-09T18:12:41.788Z,7.03
2023-04-09T18:15:44.383Z,6.97
2023-04-09T18:18:46.943Z,6.90
2023-04-09T18:21:49.584Z,6.78
2023-04-09T18:24:52.781Z,7.15
2023-04-09T18:27:55.356Z,6.88
2023-04-09T18:30:58.900Z,6.88
2023-04-09T18:34:01.711Z,6.87
2023-04-09T18:37:04.402Z,7.07
2023-04-09T18:40:11.991Z,6.63
2023-04-09T18:43:14.586Z,6.93
2023-04-09T18:46:17.482Z,6.82
2023-04-09T18:49:20.289Z,7.00
2023-04-09T18:52:23.356Z,6.93
2023-04-09T18:55:27.089Z,7.25
2023-04-09T18:58:29.930Z,7.65
2023-04-09T19:01:32.789Z,7.20
2023-04-09T19:04:39.690Z,7.07
2023-04-09T19:07:43.593Z,7.57
2023-04-09T19:10:47.900Z,7.38
2023-04-09T19:13:50.546Z,7.20
2023-04-09T19:16:53.530Z,7.07
2023-04-09T19:19:57.156Z,6.97
2023-04-09T19:23:00.003Z,7.10
2023-04-09T19:26:03.176Z,7.05
2023-04-09T19:29:06.231Z,7.50
2023-04-09T19:32:10.562Z,6.65
2023-04-09T19:35:13.369Z,7.37
2023-04-09T19:38:17.443Z,7.40
2023-04-09T19:41:20.152Z,6.88
2023-04-09T19:44:23.378Z,7.32
2023-04-09T19:47:27.679Z,7.20
2023-04-09T19:50:30.417Z,7.30
2023-04-09T19:53:33.157Z,7.28
2023-04-09T19:56:36.816Z,7.30
2023-04-09T19:59:40.108Z,6.80
2023-04-09T20:02:42.878Z,7.70
2023-04-09T20:05:45.489Z,6.67
2023-04-09T20:08:49.443Z,6.80
2023-04-09T20:11:53.910Z,6.95
2023-04-09T20:14:57.471Z,7.50
2023-04-09T20:18:00.220Z,7.55
2023-04-09T20:21:02.821Z,7.10
2023-04-09T20:24:06.829Z,7.70
2023-04-09T20:27:09.645Z,6.88
2023-04-09T20:30:12.541Z,7.15
2023-04-09T20:33:18.419Z,7.07
2023-04-09T20:36:21.469Z,7.53
2023-04-09T20:39:27.814Z,7.22
2023-04-09T20:42:30.747Z,7.90
2023-04-09T20:45:33.572Z,6.95
2023-04-09T20:48:36.458Z,7.72
2023-04-09T20:51:39.829Z,7.20
2023-04-09T20:54:43.144Z,7.40
2023-04-09T20:57:45.821Z,7.53
2023-04-09T21:00:50.887Z,7.78
2023-04-09T21:03:53.992Z,7.40
2023-04-09T21:06:56.723Z,7.33
2023-04-09T21:10:00.886Z,7.43
2023-04-09T21:13:03.588Z,7.40
2023-04-09T21:16:08.827Z,7.28
2023-04-09T21:19:11.638Z,7.85
2023-04-09T21:22:14.205Z,6.73
2023-04-09T21:25:16.812Z,7.28
2023-04-09T21:28:20.074Z,7.35
2023-04-09T21:31:23.937Z,7.18
2023-04-09T21:34:27.123Z,7.45
2023-04-09T21:37:31.965Z,7.20
2023-04-09T21:40:35.448Z,7.28
2023-04-09T21:43:38.575Z,7.63
2023-04-09T21:46:41.910Z,7.45
2023-04-09T21:49:44.614Z,7.38
2023-04-09T21:52:47.375Z,7.17
2023-04-09T21:55:50.003Z,7.43
2023-04-09T21:58:53.098Z,7.68
2023-04-09T22:01:56.442Z,7.60
2023-04-09T22:05:00.367Z,7.05
2023-04-09T22:08:03.312Z,7.20
2023-04-09T22:11:05.944Z,7.20
2023-04-09T22:14:08.588Z,7.68
2023-04-09T22:17:11.182Z,7.40
2023-04-09T22:20:14.495Z,7.43
2023-04-09T22:23:17.019Z,7.33
2023-04-09T22:26:19.986Z,7.45
2023-04-09T22:29:22.536Z,7.18
2023-04-09T22:32:25.197Z,7.30
2023-04-09T22:35:28.180Z,7.57
2023-04-09T22:38:31.278Z,7.80
2023-04-09T22:41:34.157Z,7.10
2023-04-09T22:44:36.957Z,7.80
2023-04-09T22:47:39.630Z,7.40
2023-04-09T22:50:42.442Z,7.20
2023-04-09T22:53:46.937Z,7.10
2023-04-09T22:56:49.695Z,6.90
2023-04-09T22:59:52.288Z,6.82
2023-04-09T23:02:55.108Z,7.30
2023-04-09T23:05:57.819Z,7.10
2023-04-09T23:09:00.631Z,6.93
2023-04-09T23:12:03.389Z,7.20
2023-04-09T23:15:06.756Z,7.68
2023-04-09T23:18:09.899Z,6.95
2023-04-09T23:21:13.657Z,7.10
2023-04-09T23:24:16.223Z,7.47
2023-04-09T23:27:19.203Z,7.05
2023-04-09T23:30:22.058Z,7.03
2023-04-09T23:33:24.636Z,7.10
2023-04-09T23:36:27.866Z,7.15
2023-04-09T23:39:30.556Z,6.97
2023-04-09T23:42:34.090Z,6.53
2023-04-09T23:45:36.927Z,7.28
2023-04-09T23:48:40.350Z,6.88
2023-04-09T23:51:43.218Z,7.20
2023-04-09T23:54:51.362Z,7.17
2023-04-09T23:57:54.041Z,7.05
