createdAt,value
2019-01-25T00:00:56.441Z,74.81
2019-01-25T00:03:25.097Z,74.79
2019-01-25T00:05:53.781Z,74.86
2019-01-25T00:08:22.140Z,74.90
2019-01-25T00:10:50.476Z,75.07
2019-01-25T00:13:19.121Z,75.18
2019-01-25T00:15:47.808Z,75.21
2019-01-25T00:18:16.159Z,75.46
2019-01-25T00:20:44.480Z,75.47
2019-01-25T00:23:12.835Z,75.46
2019-01-25T00:25:41.170Z,75.50
2019-01-25T00:28:09.517Z,75.11
2019-01-25T00:30:37.876Z,74.87
2019-01-25T00:33:06.564Z,74.63
2019-01-25T00:35:34.899Z,74.61
2019-01-25T00:38:22.430Z,74.34
2019-01-25T00:41:10.116Z,74.06
2019-01-25T00:43:38.432Z,73.79
2019-01-25T00:46:06.774Z,73.95
2019-01-25T00:48:35.129Z,73.74
2019-01-25T00:51:03.447Z,73.61
2019-01-25T00:53:31.801Z,73.63
2019-01-25T00:56:00.469Z,73.47
2019-01-25T00:58:28.819Z,73.41
2019-01-25T01:01:16.801Z,73.24
2019-01-25T01:03:45.144Z,72.84
2019-01-25T01:06:13.531Z,72.83
2019-01-25T01:08:41.884Z,72.97
2019-01-25T01:11:10.226Z,72.98
2019-01-25T01:13:57.938Z,73.00
2019-01-25T01:16:45.705Z,73.39
2019-01-25T01:19:14.049Z,73.73
2019-01-25T01:21:42.382Z,73.92
2019-01-25T01:24:10.721Z,74.02
2019-01-25T01:26:39.395Z,74.34
2019-01-25T01:29:07.732Z,74.31
2019-01-25T01:31:36.046Z,73.88
2019-01-25T01:34:44.687Z,73.97
2019-01-25T01:37:13.016Z,73.88
2019-01-25T01:39:41.726Z,73.78
2019-01-25T01:44:57.395Z,73.91
2019-01-25T01:48:05.758Z,74.11
2019-01-25T01:50:53.888Z,74.12
2019-01-25T01:53:22.221Z,74.09
2019-01-25T01:55:50.840Z,74.01
2019-01-25T01:58:19.174Z,74.11
2019-01-25T02:03:34.835Z,74.26
2019-01-25T02:11:45.635Z,74.25
2019-01-25T02:14:33.092Z,74.45
2019-01-25T02:17:01.743Z,74.40
2019-01-25T02:19:30.161Z,74.27
2019-01-25T02:21:58.497Z,74.12
2019-01-25T02:24:26.829Z,74.05
2019-01-25T02:26:56.572Z,73.92
2019-01-25T02:29:25.896Z,73.79
2019-01-25T02:31:54.221Z,73.71
2019-01-25T02:36:56.455Z,73.62
2019-01-25T02:42:12.120Z,73.50
2019-01-25T02:47:22.285Z,73.73
2019-01-25T02:49:50.905Z,73.90
2019-01-25T02:52:19.256Z,73.90
2019-01-25T02:54:47.610Z,73.76
2019-01-25T02:57:15.953Z,73.81
2019-01-25T02:59:44.277Z,73.87
2019-01-25T03:02:13.012Z,73.71
2019-01-25T03:04:41.398Z,73.60
2019-01-25T03:10:03.308Z,73.90
2019-01-25T03:12:51.570Z,74.06
2019-01-25T03:16:00.189Z,73.84
2019-01-25T03:18:28.524Z,73.76
2019-01-25T03:24:08.465Z,73.54
2019-01-25T03:26:36.764Z,73.67
2019-01-25T03:29:24.547Z,73.76
2019-01-25T03:31:52.874Z,73.71
2019-01-25T03:34:21.215Z,73.88
2019-01-25T03:36:49.542Z,74.17
2019-01-25T03:39:17.882Z,74.40
2019-01-25T03:41:46.486Z,74.41
2019-01-25T03:44:14.817Z,74.61
2019-01-25T03:46:43.518Z,74.69
2019-01-25T03:49:12.369Z,74.67
2019-01-25T03:51:42.528Z,74.79
2019-01-25T03:54:10.857Z,74.65
2019-01-25T03:56:39.202Z,74.62
2019-01-25T03:59:07.561Z,74.68
2019-01-25T04:01:36.324Z,74.65
2019-01-25T04:06:58.958Z,74.75
2019-01-25T04:09:27.291Z,74.70
2019-01-25T04:11:55.620Z,74.91
2019-01-25T04:14:23.955Z,74.94
2019-01-25T04:16:52.278Z,75.03
2019-01-25T04:19:20.624Z,75.02
2019-01-25T04:21:48.946Z,75.05
2019-01-25T04:24:17.287Z,75.07
2019-01-25T04:29:50.586Z,75.05
2019-01-25T04:32:18.920Z,75.27
2019-01-25T04:34:47.260Z,75.30
2019-01-25T04:37:15.576Z,75.39
2019-01-25T04:39:43.897Z,75.54
2019-01-25T04:42:12.231Z,75.39
2019-01-25T04:44:40.832Z,75.34
2019-01-25T04:47:09.166Z,75.60
2019-01-25T04:49:37.498Z,75.69
2019-01-25T04:52:45.896Z,75.78
2019-01-25T04:58:41.843Z,75.90
2019-01-25T05:01:50.220Z,76.05
2019-01-25T05:04:18.857Z,76.37
2019-01-25T05:06:47.158Z,76.34
2019-01-25T05:09:15.810Z,76.58
2019-01-25T05:11:44.375Z,76.78
2019-01-25T05:14:12.694Z,76.72
2019-01-25T05:16:41.000Z,77.10
2019-01-25T05:19:09.323Z,77.24
2019-01-25T05:21:37.632Z,77.50
2019-01-25T05:24:25.139Z,77.66
2019-01-25T05:27:33.483Z,77.41
2019-01-25T05:30:01.808Z,77.35
2019-01-25T05:32:30.396Z,77.56
2019-01-25T05:35:17.846Z,77.69
2019-01-25T05:37:46.143Z,77.76
2019-01-25T05:40:54.499Z,77.92
2019-01-25T05:43:22.795Z,77.97
2019-01-25T05:45:51.101Z,77.93
2019-01-25T05:48:19.426Z,78.10
2019-01-25T05:56:08.504Z,78.16
2019-01-25T05:58:56.164Z,78.23
2019-01-25T06:01:43.833Z,78.42
2019-01-25T06:04:12.155Z,78.52
2019-01-25T06:06:40.452Z,78.76
2019-01-25T06:09:28.220Z,78.74
2019-01-25T06:11:56.514Z,78.66
2019-01-25T06:14:24.846Z,78.76
2019-01-25T06:16:53.136Z,78.82
2019-01-25T06:19:21.450Z,79.10
2019-01-25T06:24:38.728Z,79.13
2019-01-25T06:27:07.024Z,79.14
2019-01-25T06:29:35.333Z,79.18
2019-01-25T06:32:24.465Z,79.19
2019-01-25T06:34:52.786Z,79.35
2019-01-25T06:37:40.201Z,79.42
2019-01-25T06:40:27.867Z,79.59
2019-01-25T06:42:56.180Z,79.65
2019-01-25T06:48:31.623Z,79.92
2019-01-25T06:51:19.323Z,80.10
2019-01-25T06:56:35.268Z,80.08
2019-01-25T06:59:22.691Z,80.18
2019-01-25T07:04:26.246Z,80.25
2019-01-25T07:06:54.628Z,80.39
2019-01-25T07:09:22.871Z,80.54
2019-01-25T07:12:10.585Z,80.43
2019-01-25T07:14:38.903Z,80.69
2019-01-25T07:17:26.497Z,80.85
2019-01-25T07:20:14.196Z,80.85
2019-01-25T07:22:42.531Z,80.88
2019-01-25T07:25:51.172Z,80.92
2019-01-25T07:30:53.889Z,80.70
2019-01-25T07:33:22.354Z,81.01
2019-01-25T07:35:52.267Z,81.17
2019-01-25T07:38:20.807Z,81.25
2019-01-25T07:40:49.122Z,81.17
2019-01-25T07:43:36.776Z,81.19
2019-01-25T07:46:45.107Z,81.27
2019-01-25T07:49:13.727Z,81.39
2019-01-25T07:51:42.078Z,81.56
2019-01-25T07:54:10.439Z,81.68
2019-01-25T07:56:38.747Z,81.70
2019-01-25T07:59:07.040Z,81.97
2019-01-25T08:01:35.335Z,81.99
2019-01-25T08:04:43.701Z,82.09
2019-01-25T08:07:12.254Z,82.23
2019-01-25T08:10:00.799Z,82.06
2019-01-25T08:12:30.364Z,82.16
2019-01-25T08:14:58.657Z,82.21
2019-01-25T08:17:26.966Z,82.35
2019-01-25T08:19:55.316Z,82.36
2019-01-25T08:22:23.591Z,82.60
2019-01-25T08:24:51.941Z,82.30
2019-01-25T08:27:20.520Z,82.33
2019-01-25T08:29:48.847Z,82.37
2019-01-25T08:32:36.521Z,82.28
2019-01-25T08:35:44.953Z,82.43
2019-01-25T08:38:13.237Z,82.45
2019-01-25T08:40:41.978Z,82.42
2019-01-25T08:43:11.603Z,82.43
2019-01-25T08:45:40.245Z,82.36
2019-01-25T08:48:08.512Z,82.40
2019-01-25T08:50:37.208Z,82.35
2019-01-25T08:53:05.493Z,82.28
2019-01-25T08:55:53.157Z,82.27
2019-01-25T08:58:21.490Z,82.18
2019-01-25T09:03:37.175Z,82.03
2019-01-25T09:06:24.596Z,81.97
2019-01-25T09:08:52.911Z,82.03
2019-01-25T09:11:21.237Z,82.17
2019-01-25T09:13:49.817Z,82.30
2019-01-25T09:16:18.121Z,82.27
2019-01-25T09:18:46.463Z,82.23
2019-01-25T09:21:14.776Z,82.26
2019-01-25T09:23:43.435Z,82.18
2019-01-25T09:26:31.207Z,82.20
2019-01-25T09:28:59.510Z,82.07
2019-01-25T09:31:46.956Z,81.90
2019-01-25T09:34:15.257Z,81.84
2019-01-25T09:36:43.837Z,81.78
2019-01-25T09:39:12.389Z,81.74
2019-01-25T09:41:40.715Z,81.69
2019-01-25T09:44:28.644Z,81.54
2019-01-25T09:46:57.070Z,81.58
2019-01-25T09:49:25.696Z,81.44
2019-01-25T09:51:54.026Z,81.22
2019-01-25T09:54:22.391Z,81.05
2019-01-25T09:56:50.652Z,81.06
2019-01-25T09:59:18.973Z,81.20
2019-01-25T10:02:06.655Z,81.24
2019-01-25T10:04:54.312Z,81.16
2019-01-25T10:13:11.330Z,80.94
2019-01-25T10:15:39.650Z,81.30
2019-01-25T10:18:27.317Z,81.47
2019-01-25T10:20:55.629Z,81.62
2019-01-25T10:23:23.939Z,81.95
2019-01-25T10:25:52.245Z,82.19
2019-01-25T10:28:20.839Z,82.35
2019-01-25T10:31:08.511Z,82.42
2019-01-25T10:33:56.614Z,82.51
2019-01-25T10:36:24.933Z,82.62
2019-01-25T10:38:53.242Z,82.44
2019-01-25T10:41:21.550Z,82.60
2019-01-25T10:43:50.628Z,82.76
2019-01-25T10:46:19.911Z,82.93
2019-01-25T10:49:07.837Z,83.10
2019-01-25T10:51:36.452Z,83.05
2019-01-25T10:54:24.121Z,83.16
2019-01-25T10:57:32.450Z,83.10
2019-01-25T11:00:00.771Z,83.27
2019-01-25T11:02:29.084Z,83.36
2019-01-25T11:04:57.452Z,83.51
2019-01-25T11:07:26.015Z,83.64
2019-01-25T11:09:54.337Z,83.67
2019-01-25T11:12:22.662Z,83.76
2019-01-25T11:17:38.309Z,83.99
2019-01-25T11:20:46.648Z,84.04
2019-01-25T11:23:14.963Z,83.55
2019-01-25T11:25:43.258Z,84.13
2019-01-25T11:30:45.046Z,84.42
2019-01-25T11:33:13.609Z,84.32
2019-01-25T11:36:01.289Z,84.42
2019-01-25T11:38:29.617Z,84.39
2019-01-25T11:40:58.208Z,84.50
2019-01-25T11:46:00.743Z,84.77
2019-01-25T11:48:48.422Z,84.85
2019-01-25T11:51:16.720Z,84.90
2019-01-25T11:53:45.388Z,84.94
2019-01-25T11:56:13.710Z,84.81
2019-01-25T11:59:22.313Z,84.74
2019-01-25T12:01:50.642Z,84.83
2019-01-25T12:06:58.217Z,84.81
2019-01-25T12:09:26.526Z,84.81
2019-01-25T12:11:54.840Z,85.00
2019-01-25T12:20:43.842Z,85.30
2019-01-25T12:23:12.228Z,85.31
2019-01-25T12:25:40.522Z,85.31
2019-01-25T12:28:08.850Z,85.28
2019-01-25T12:31:17.190Z,85.44
2019-01-25T12:34:04.886Z,85.39
2019-01-25T12:36:33.201Z,85.50
2019-01-25T12:39:20.638Z,85.44
2019-01-25T12:41:48.935Z,85.54
2019-01-25T12:44:17.288Z,85.50
2019-01-25T12:46:45.599Z,85.14
2019-01-25T12:49:13.922Z,85.24
2019-01-25T12:52:22.259Z,85.20
2019-01-25T12:54:50.571Z,85.02
2019-01-25T12:57:19.188Z,84.91
2019-01-25T12:59:47.769Z,84.71
2019-01-25T13:02:16.076Z,84.68
2019-01-25T13:04:44.382Z,84.73
2019-01-25T13:07:31.804Z,84.60
2019-01-25T13:12:47.466Z,84.45
2019-01-25T13:15:35.349Z,84.56
2019-01-25T13:21:11.726Z,84.34
2019-01-25T13:23:40.354Z,84.21
2019-01-25T13:26:08.686Z,83.90
2019-01-25T13:28:41.639Z,83.86
2019-01-25T13:31:07.022Z,83.52
2019-01-25T13:33:35.412Z,83.15
2019-01-25T13:39:51.868Z,83.14
2019-01-25T13:42:20.177Z,83.07
2019-01-25T13:44:48.503Z,82.93
2019-01-25T13:47:17.082Z,82.65
2019-01-25T13:49:45.413Z,82.46
2019-01-25T13:52:13.715Z,82.41
2019-01-25T13:54:42.034Z,82.41
2019-01-25T13:57:10.327Z,82.25
2019-01-25T13:59:38.630Z,82.28
2019-01-25T14:02:06.951Z,82.15
2019-01-25T14:04:35.236Z,82.10
2019-01-25T14:07:03.559Z,82.05
2019-01-25T14:09:32.172Z,82.00
2019-01-25T14:12:19.867Z,82.03
2019-01-25T14:14:49.092Z,82.05
2019-01-25T14:17:18.204Z,81.96
2019-01-25T14:19:46.506Z,81.94
2019-01-25T14:22:14.815Z,81.91
2019-01-25T14:25:02.471Z,81.98
2019-01-25T14:27:31.070Z,81.89
2019-01-25T14:29:59.393Z,81.90
2019-01-25T14:32:27.709Z,81.86
2019-01-25T14:34:56.311Z,81.76
2019-01-25T14:37:43.993Z,81.58
2019-01-25T14:40:12.388Z,81.52
2019-01-25T14:42:40.690Z,81.26
2019-01-25T14:45:49.039Z,81.13
2019-01-25T14:48:17.346Z,80.67
2019-01-25T14:50:45.651Z,80.55
2019-01-25T14:53:13.945Z,80.28
2019-01-25T14:55:42.255Z,80.01
2019-01-25T14:58:10.551Z,80.10
2019-01-25T15:00:38.844Z,80.22
2019-01-25T15:03:07.167Z,80.01
2019-01-25T15:05:35.466Z,80.29
2019-01-25T15:10:38.535Z,80.44
2019-01-25T15:13:47.145Z,80.53
2019-01-25T15:16:15.445Z,80.21
2019-01-25T15:18:43.766Z,80.50
2019-01-25T15:21:12.063Z,80.50
2019-01-25T15:23:40.377Z,80.59
2019-01-25T15:26:28.118Z,80.61
2019-01-25T15:28:56.425Z,80.56
2019-01-25T15:31:43.848Z,80.69
2019-01-25T15:36:45.603Z,80.66
2019-01-25T15:39:14.252Z,80.68
2019-01-25T15:42:01.937Z,80.57
2019-01-25T15:44:30.675Z,80.82
2019-01-25T15:46:58.982Z,80.71
2019-01-25T15:49:27.282Z,80.93
2019-01-25T15:51:55.918Z,81.04
2019-01-25T15:54:24.218Z,80.85
2019-01-25T15:56:52.878Z,80.99
2019-01-25T15:59:21.186Z,80.96
2019-01-25T16:02:08.874Z,80.99
2019-01-25T16:04:37.174Z,81.09
2019-01-25T16:07:05.477Z,81.07
2019-01-25T16:09:53.146Z,81.04
2019-01-25T16:12:40.577Z,80.92
2019-01-25T16:15:48.899Z,81.06
2019-01-25T16:18:17.209Z,81.11
2019-01-25T16:20:45.774Z,81.21
2019-01-25T16:25:48.017Z,81.71
2019-01-25T16:28:16.638Z,81.96
2019-01-25T16:30:44.931Z,82.18
2019-01-25T16:33:13.236Z,82.28
2019-01-25T16:35:41.549Z,82.56
2019-01-25T16:38:09.856Z,82.87
2019-01-25T16:40:38.164Z,83.11
2019-01-25T16:43:25.901Z,83.42
2019-01-25T16:46:14.467Z,83.50
2019-01-25T16:48:42.766Z,83.77
2019-01-25T16:51:11.103Z,84.16
2019-01-25T16:53:39.395Z,84.53
2019-01-25T16:56:08.126Z,84.86
2019-01-25T16:58:36.707Z,84.89
2019-01-25T17:01:45.320Z,85.31
2019-01-25T17:07:00.962Z,85.73
2019-01-25T17:09:29.242Z,86.27
2019-01-25T17:11:57.551Z,86.50
2019-01-25T17:14:33.182Z,86.58
2019-01-25T17:16:56.188Z,86.91
2019-01-25T17:19:24.766Z,87.16
2019-01-25T17:21:53.361Z,87.32
2019-01-25T17:24:21.675Z,87.50
2019-01-25T17:27:09.315Z,87.95
2019-01-25T17:29:56.765Z,87.95
2019-01-25T17:32:25.068Z,88.15
2019-01-25T17:35:12.854Z,88.40
2019-01-25T17:37:41.145Z,88.65
2019-01-25T17:40:49.501Z,88.77
2019-01-25T17:43:17.798Z,88.76
2019-01-25T17:45:46.132Z,89.07
2019-01-25T17:48:54.468Z,89.27
2019-01-25T17:51:23.032Z,89.44
2019-01-25T17:53:52.424Z,89.65
2019-01-25T17:56:21.377Z,89.77
2019-01-25T17:59:29.714Z,89.90
2019-01-25T18:02:17.387Z,89.97
2019-01-25T18:10:47.355Z,90.48
2019-01-25T18:13:15.675Z,90.67
2019-01-25T18:16:03.681Z,90.82
2019-01-25T18:18:31.990Z,90.95
2019-01-25T18:21:00.302Z,91.00
2019-01-25T18:23:28.614Z,91.26
2019-01-25T18:26:36.954Z,91.35
2019-01-25T18:29:05.266Z,91.47
2019-01-25T18:34:21.182Z,91.68
2019-01-25T18:36:49.491Z,91.78
2019-01-25T18:39:17.795Z,91.98
2019-01-25T18:42:05.481Z,91.92
2019-01-25T18:44:33.789Z,92.19
2019-01-25T18:47:02.437Z,92.02
2019-01-25T18:49:50.382Z,92.30
2019-01-25T18:52:18.677Z,92.44
2019-01-25T18:54:46.984Z,92.73
2019-01-25T18:57:15.305Z,92.99
2019-01-25T18:59:43.597Z,93.07
2019-01-25T19:02:11.912Z,93.00
2019-01-25T19:04:59.593Z,93.13
2019-01-25T19:07:27.910Z,93.09
2019-01-25T19:09:56.537Z,93.25
2019-01-25T19:12:25.122Z,93.54
2019-01-25T19:14:53.422Z,93.52
2019-01-25T19:17:21.780Z,93.83
2019-01-25T19:20:09.410Z,94.02
2019-01-25T19:22:56.841Z,93.82
2019-01-25T19:28:12.478Z,94.22
2019-01-25T19:31:20.801Z,94.23
2019-01-25T19:33:49.121Z,94.13
2019-01-25T19:36:37.170Z,94.51
2019-01-25T19:39:45.530Z,94.48
2019-01-25T19:42:32.950Z,94.60
2019-01-25T19:45:01.266Z,94.79
2019-01-25T19:47:49.178Z,94.86
2019-01-25T19:50:57.803Z,94.89
2019-01-25T19:53:45.439Z,95.10
2019-01-25T19:56:33.201Z,95.16
2019-01-25T19:59:01.488Z,95.34
2019-01-25T20:01:49.195Z,95.46
2019-01-25T20:04:36.618Z,95.39
2019-01-25T20:07:04.931Z,95.30
2019-01-25T20:09:33.487Z,95.42
2019-01-25T20:12:01.871Z,95.53
2019-01-25T20:17:17.518Z,95.66
2019-01-25T20:20:05.202Z,95.66
2019-01-25T20:22:33.520Z,95.59
2019-01-25T20:25:20.936Z,95.78
2019-01-25T20:28:08.689Z,95.84
2019-01-25T20:36:22.549Z,95.95
2019-01-25T20:38:50.859Z,95.79
2019-01-25T20:41:38.778Z,96.06
2019-01-25T20:44:07.107Z,96.05
2019-01-25T20:46:35.704Z,96.04
2019-01-25T20:49:44.318Z,96.09
2019-01-25T20:52:12.622Z,96.22
2019-01-25T20:55:00.571Z,96.12
2019-01-25T20:57:28.879Z,96.28
2019-01-25T21:00:37.673Z,96.45
2019-01-25T21:03:45.975Z,96.55
2019-01-25T21:06:33.672Z,96.46
2019-01-25T21:09:01.965Z,96.38
2019-01-25T21:11:30.651Z,96.41
2019-01-25T21:13:58.955Z,96.47
2019-01-25T21:16:27.272Z,96.39
2019-01-25T21:18:55.614Z,96.49
2019-01-25T21:21:23.917Z,96.45
2019-01-25T21:23:52.225Z,96.53
2019-01-25T21:26:20.820Z,96.50
2019-01-25T21:29:08.497Z,96.49
2019-01-25T21:31:37.140Z,96.70
2019-01-25T21:34:24.563Z,96.66
2019-01-25T21:36:52.868Z,96.87
2019-01-25T21:42:08.492Z,96.71
2019-01-25T21:44:36.792Z,96.87
2019-01-25T21:47:45.139Z,97.00
2019-01-25T21:53:27.922Z,97.16
2019-01-25T21:56:15.588Z,97.16
2019-01-25T21:58:43.910Z,97.22
2019-01-25T22:01:12.229Z,97.17
2019-01-25T22:03:59.999Z,97.27
2019-01-25T22:06:28.310Z,97.32
2019-01-25T22:08:56.627Z,97.56
2019-01-25T22:11:24.920Z,97.54
2019-01-25T22:14:12.690Z,97.62
2019-01-25T22:16:40.992Z,97.70
2019-01-25T22:21:55.399Z,97.73
2019-01-25T22:24:23.692Z,97.87
2019-01-25T22:26:52.257Z,97.94
2019-01-25T22:29:40.181Z,98.02
2019-01-25T22:32:08.491Z,98.06
2019-01-25T22:34:36.798Z,97.99
2019-01-25T22:37:05.114Z,98.11
2019-01-25T22:39:33.407Z,98.29
2019-01-25T22:42:20.849Z,98.31
2019-01-25T22:47:36.846Z,98.29
2019-01-25T22:50:45.183Z,98.41
2019-01-25T22:53:32.628Z,98.53
2019-01-25T22:58:48.257Z,98.69
2019-01-25T23:01:56.842Z,98.79
2019-01-25T23:04:46.070Z,98.81
2019-01-25T23:07:14.374Z,98.98
2019-01-25T23:09:42.694Z,99.01
2019-01-25T23:12:30.755Z,99.04
2019-01-25T23:15:18.702Z,98.92
2019-01-25T23:20:34.346Z,99.06
2019-01-25T23:23:22.016Z,99.07
2019-01-25T23:26:09.715Z,99.21
2019-01-25T23:28:38.011Z,99.35
2019-01-25T23:31:06.321Z,99.26
2019-01-25T23:33:34.635Z,99.31
2019-01-25T23:36:02.990Z,99.38
2019-01-25T23:38:31.317Z,99.45
2019-01-25T23:41:19.250Z,99.47
2019-01-25T23:43:47.555Z,99.57
2019-01-25T23:46:16.142Z,99.53
2019-01-25T23:48:44.457Z,99.59
2019-01-25T23:51:12.754Z,99.65
2019-01-25T23:56:33.811Z,99.79
