createdAt,value
2019-05-09T00:02:26.786Z,22.10
2019-05-09T00:07:30.350Z,22.03
2019-05-09T00:12:33.945Z,22.01
2019-05-09T00:17:37.488Z,21.93
2019-05-09T00:22:41.051Z,21.85
2019-05-09T00:27:45.003Z,21.83
2019-05-09T00:32:49.568Z,21.79
2019-05-09T00:37:57.686Z,21.73
2019-05-09T00:43:03.653Z,21.67
2019-05-09T00:48:06.565Z,21.63
2019-05-09T00:53:10.118Z,21.61
2019-05-09T00:58:13.725Z,21.58
2019-05-09T01:03:17.300Z,21.60
2019-05-09T01:08:20.859Z,21.73
2019-05-09T01:13:24.432Z,22.16
2019-05-09T01:18:28.002Z,24.05
2019-05-09T01:23:31.570Z,25.13
2019-05-09T01:28:35.134Z,24.89
2019-05-09T01:33:43.922Z,24.50
2019-05-09T01:38:47.592Z,24.39
2019-05-09T01:43:53.510Z,24.01
2019-05-09T01:48:56.457Z,23.46
2019-05-09T01:54:00.023Z,23.35
2019-05-09T01:59:03.605Z,22.93
2019-05-09T02:04:07.187Z,22.68
2019-05-09T02:09:10.741Z,22.53
2019-05-09T02:14:15.882Z,22.42
2019-05-09T02:19:24.161Z,22.34
2019-05-09T02:24:27.729Z,22.25
2019-05-09T02:29:33.628Z,22.19
2019-05-09T02:34:36.611Z,22.14
2019-05-09T02:39:40.208Z,22.05
2019-05-09T02:44:43.762Z,21.98
2019-05-09T02:49:48.606Z,21.89
2019-05-09T02:54:52.393Z,21.83
2019-05-09T03:00:03.474Z,21.78
2019-05-09T03:05:08.765Z,21.72
2019-05-09T03:10:12.411Z,21.67
2019-05-09T03:15:18.600Z,21.61
2019-05-09T03:20:32.212Z,21.57
2019-05-09T03:25:35.752Z,21.51
2019-05-09T03:30:40.903Z,21.47
2019-05-09T03:35:44.460Z,21.39
2019-05-09T03:40:48.022Z,21.36
2019-05-09T03:45:55.880Z,21.32
2019-05-09T03:50:59.472Z,21.32
2019-05-09T03:56:04.588Z,21.34
2019-05-09T04:01:10.679Z,21.58
2019-05-09T04:06:13.460Z,22.14
2019-05-09T04:11:18.509Z,25.04
2019-05-09T04:16:22.192Z,26.72
2019-05-09T04:21:27.821Z,27.11
2019-05-09T04:26:35.405Z,26.95
2019-05-09T04:31:39.001Z,26.44
2019-05-09T04:36:42.579Z,26.10
2019-05-09T04:41:48.431Z,25.70
2019-05-09T04:46:54.285Z,25.44
2019-05-09T04:51:58.374Z,25.03
2019-05-09T04:57:02.025Z,24.73
2019-05-09T05:02:23.046Z,24.42
2019-05-09T05:07:28.729Z,24.19
2019-05-09T05:12:31.925Z,24.17
2019-05-09T05:17:37.636Z,23.69
2019-05-09T05:22:42.396Z,23.20
2019-05-09T05:27:47.499Z,22.62
2019-05-09T05:32:57.912Z,22.24
2019-05-09T05:38:01.748Z,22.07
2019-05-09T05:43:05.310Z,21.98
2019-05-09T05:48:17.485Z,21.87
2019-05-09T05:53:21.258Z,21.80
2019-05-09T05:58:24.933Z,21.68
2019-05-09T06:03:28.484Z,21.62
2019-05-09T06:08:32.051Z,21.58
2019-05-09T06:13:37.809Z,21.54
2019-05-09T06:18:40.925Z,21.53
2019-05-09T06:23:44.524Z,21.47
2019-05-09T06:28:48.243Z,21.39
2019-05-09T06:33:53.573Z,21.36
2019-05-09T06:38:58.751Z,21.31
2019-05-09T06:44:14.209Z,21.27
2019-05-09T06:49:24.240Z,21.25
2019-05-09T06:54:17.462Z,21.27
2019-05-09T06:59:21.212Z,21.26
2019-05-09T07:04:32.521Z,21.40
2019-05-09T07:09:38.459Z,22.75
2019-05-09T07:14:42.207Z,24.72
2019-05-09T07:19:48.534Z,26.16
2019-05-09T07:24:56.763Z,26.99
2019-05-09T07:29:59.522Z,26.96
2019-05-09T07:35:04.771Z,26.88
2019-05-09T07:40:10.439Z,26.38
2019-05-09T07:45:14.064Z,26.15
2019-05-09T07:50:18.933Z,25.86
2019-05-09T07:55:23.729Z,25.52
2019-05-09T08:00:35.018Z,25.30
2019-05-09T08:05:38.768Z,25.04
2019-05-09T08:10:42.416Z,24.75
2019-05-09T08:15:47.774Z,24.45
2019-05-09T08:20:51.492Z,24.05
2019-05-09T08:25:55.063Z,23.77
2019-05-09T08:30:58.760Z,23.11
2019-05-09T08:36:02.303Z,22.64
2019-05-09T08:41:09.874Z,22.22
2019-05-09T08:46:13.460Z,22.08
2019-05-09T08:51:47.280Z,21.96
2019-05-09T08:56:40.789Z,21.93
2019-05-09T09:02:09.964Z,21.75
2019-05-09T09:06:50.070Z,21.65
2019-05-09T09:11:53.699Z,21.56
2019-05-09T09:16:57.728Z,21.55
2019-05-09T09:22:01.413Z,21.55
2019-05-09T09:27:04.975Z,21.38
2019-05-09T09:32:08.668Z,21.33
2019-05-09T09:37:12.218Z,21.35
2019-05-09T09:42:19.452Z,21.35
2019-05-09T09:47:23.383Z,21.36
2019-05-09T09:52:29.058Z,21.27
2019-05-09T09:57:31.683Z,21.28
2019-05-09T10:02:37.850Z,21.30
2019-05-09T10:07:41.586Z,21.53
2019-05-09T10:12:45.130Z,22.42
2019-05-09T10:17:50.270Z,23.84
2019-05-09T10:23:00.559Z,24.85
2019-05-09T10:27:59.176Z,24.70
2019-05-09T10:33:02.739Z,23.93
2019-05-09T10:38:08.778Z,23.63
2019-05-09T10:43:35.912Z,23.57
2019-05-09T10:48:34.694Z,23.28
2019-05-09T10:53:38.287Z,23.32
2019-05-09T10:58:41.846Z,23.45
2019-05-09T11:03:47.992Z,23.53
2019-05-09T11:08:50.724Z,23.25
2019-05-09T11:13:54.745Z,23.17
2019-05-09T11:18:58.756Z,23.15
2019-05-09T11:24:02.360Z,23.44
2019-05-09T11:29:07.794Z,23.34
2019-05-09T11:34:11.266Z,23.30
2019-05-09T11:39:14.809Z,23.34
2019-05-09T11:44:18.526Z,23.14
2019-05-09T11:49:22.127Z,22.87
2019-05-09T11:54:27.843Z,22.69
2019-05-09T11:59:31.004Z,22.62
2019-05-09T12:04:34.621Z,22.57
2019-05-09T12:09:38.586Z,22.56
2019-05-09T12:14:42.348Z,22.62
2019-05-09T12:19:48.909Z,22.70
2019-05-09T12:24:54.066Z,22.75
2019-05-09T12:29:58.272Z,22.57
2019-05-09T12:35:02.171Z,22.67
2019-05-09T12:40:08.301Z,22.63
2019-05-09T12:45:12.081Z,22.67
2019-05-09T12:50:15.636Z,22.71
2019-05-09T12:55:19.199Z,22.59
2019-05-09T13:00:22.823Z,22.46
2019-05-09T13:05:27.403Z,22.41
2019-05-09T13:10:31.152Z,22.41
2019-05-09T13:15:38.447Z,22.65
2019-05-09T13:20:41.632Z,22.68
2019-05-09T13:25:45.223Z,22.68
2019-05-09T13:30:48.983Z,22.63
2019-05-09T13:35:52.573Z,22.58
2019-05-09T13:40:58.439Z,22.67
2019-05-09T13:46:01.460Z,22.65
2019-05-09T13:51:05.084Z,22.57
2019-05-09T13:56:08.707Z,22.76
2019-05-09T14:01:12.326Z,23.13
2019-05-09T14:06:15.914Z,23.61
2019-05-09T14:11:19.644Z,24.18
2019-05-09T14:16:23.234Z,24.57
2019-05-09T14:21:29.528Z,24.64
2019-05-09T14:26:32.141Z,24.12
2019-05-09T14:31:35.689Z,24.23
2019-05-09T14:36:44.472Z,24.17
2019-05-09T14:41:47.072Z,24.41
2019-05-09T14:46:49.871Z,24.03
2019-05-09T14:51:53.441Z,23.84
2019-05-09T14:56:58.406Z,23.70
2019-05-09T15:02:02.293Z,23.42
2019-05-09T15:07:07.602Z,23.28
2019-05-09T15:12:11.178Z,23.11
2019-05-09T15:17:14.720Z,23.09
2019-05-09T15:22:18.690Z,23.05
2019-05-09T15:27:22.220Z,22.98
2019-05-09T15:32:27.721Z,22.90
2019-05-09T15:37:31.481Z,22.82
2019-05-09T15:42:35.108Z,22.77
2019-05-09T15:47:39.442Z,22.71
2019-05-09T15:52:43.175Z,22.66
2019-05-09T15:57:48.599Z,22.60
2019-05-09T16:02:52.047Z,22.61
2019-05-09T16:07:55.589Z,22.57
2019-05-09T16:12:59.162Z,22.55
2019-05-09T16:18:02.781Z,22.53
2019-05-09T16:23:08.346Z,22.48
2019-05-09T16:28:11.623Z,22.46
2019-05-09T16:33:15.199Z,22.39
2019-05-09T16:38:18.842Z,22.36
2019-05-09T16:43:22.389Z,22.28
2019-05-09T16:48:27.660Z,22.30
2019-05-09T16:53:31.346Z,22.34
2019-05-09T16:58:35.095Z,22.26
2019-05-09T17:03:38.642Z,22.37
2019-05-09T17:08:42.209Z,22.54
2019-05-09T17:13:45.806Z,22.94
2019-05-09T17:18:49.390Z,23.47
2019-05-09T17:23:53.056Z,23.18
2019-05-09T17:28:56.663Z,24.19
2019-05-09T17:34:00.224Z,23.74
2019-05-09T17:39:07.757Z,23.42
2019-05-09T17:44:11.042Z,23.34
2019-05-09T17:49:14.616Z,23.32
2019-05-09T17:54:18.420Z,23.25
2019-05-09T17:59:22.136Z,23.17
2019-05-09T18:04:25.746Z,23.14
2019-05-09T18:09:29.779Z,23.09
2019-05-09T18:14:33.379Z,22.81
2019-05-09T18:19:38.116Z,22.62
2019-05-09T18:24:41.922Z,22.52
2019-05-09T18:29:47.425Z,22.40
2019-05-09T18:34:52.624Z,22.34
2019-05-09T18:39:58.151Z,22.25
2019-05-09T18:45:01.567Z,22.13
2019-05-09T18:50:09.054Z,22.16
2019-05-09T18:55:12.647Z,22.10
2019-05-09T19:00:17.995Z,22.04
2019-05-09T19:05:21.892Z,21.97
2019-05-09T19:10:25.883Z,21.92
2019-05-09T19:15:37.114Z,21.82
2019-05-09T19:20:42.263Z,21.74
2019-05-09T19:25:45.862Z,21.73
2019-05-09T19:30:49.409Z,21.66
2019-05-09T19:35:52.994Z,21.63
2019-05-09T19:40:56.584Z,21.56
2019-05-09T19:46:00.179Z,21.53
2019-05-09T19:51:03.778Z,21.47
2019-05-09T19:56:07.348Z,21.42
2019-05-09T20:01:10.967Z,21.37
2019-05-09T20:06:16.644Z,21.33
2019-05-09T20:11:22.159Z,21.33
2019-05-09T20:16:28.198Z,21.28
2019-05-09T20:21:31.790Z,21.18
2019-05-09T20:26:35.669Z,21.23
2019-05-09T20:31:39.296Z,21.51
2019-05-09T20:36:42.826Z,21.63
2019-05-09T20:41:46.609Z,21.77
2019-05-09T20:46:50.374Z,21.85
2019-05-09T20:51:54.200Z,21.88
2019-05-09T20:56:58.022Z,22.00
2019-05-09T21:02:03.613Z,21.96
2019-05-09T21:07:07.353Z,21.87
2019-05-09T21:12:11.326Z,21.72
2019-05-09T21:17:15.039Z,21.60
2019-05-09T21:22:18.842Z,21.53
2019-05-09T21:27:22.609Z,21.49
2019-05-09T21:32:26.329Z,21.43
2019-05-09T21:37:29.908Z,21.38
2019-05-09T21:42:33.502Z,21.29
2019-05-09T21:47:37.390Z,21.24
2019-05-09T21:52:40.981Z,21.13
2019-05-09T21:57:44.623Z,21.14
2019-05-09T22:02:48.192Z,21.15
2019-05-09T22:07:51.957Z,21.10
2019-05-09T22:12:55.537Z,21.10
2019-05-09T22:18:05.784Z,21.00
2019-05-09T22:23:09.474Z,20.93
2019-05-09T22:28:13.039Z,20.86
2019-05-09T22:33:17.088Z,20.83
2019-05-09T22:38:21.251Z,20.85
2019-05-09T22:43:25.016Z,21.17
2019-05-09T22:48:28.709Z,22.17
2019-05-09T22:53:32.735Z,23.90
2019-05-09T22:58:36.515Z,24.00
2019-05-09T23:03:40.103Z,23.68
2019-05-09T23:08:43.765Z,23.28
2019-05-09T23:13:52.806Z,22.68
2019-05-09T23:18:56.817Z,22.33
2019-05-09T23:24:27.990Z,22.05
2019-05-09T23:29:22.556Z,21.94
2019-05-09T23:34:26.168Z,21.75
2019-05-09T23:39:31.293Z,21.60
2019-05-09T23:44:34.952Z,21.50
2019-05-09T23:49:38.515Z,21.43
2019-05-09T23:55:00.128Z,21.38
