createdAt,value
2016-08-12T00:00:45.905Z,0
2016-08-12T00:01:45.905Z,0
2016-08-12T00:02:45.953Z,0
2016-08-12T00:03:46.634Z,0
2016-08-12T00:04:45.908Z,0
2016-08-12T00:05:45.908Z,0
2016-08-12T00:06:45.906Z,0
2016-08-12T00:07:46.616Z,0
2016-08-12T00:08:45.923Z,0
2016-08-12T00:09:45.935Z,0
2016-08-12T00:10:45.919Z,0
2016-08-12T00:11:45.915Z,0
2016-08-12T00:12:45.913Z,0
2016-08-12T00:13:45.915Z,0
2016-08-12T00:14:45.921Z,0
2016-08-12T00:15:45.912Z,0
2016-08-12T00:16:45.922Z,0
2016-08-12T00:18:45.916Z,0
2016-08-12T00:20:45.917Z,0
2016-08-12T00:21:45.926Z,0
2016-08-12T00:22:45.929Z,0
2016-08-12T00:23:46.622Z,0
2016-08-12T00:24:45.927Z,0
2016-08-12T00:25:45.985Z,0
2016-08-12T00:26:45.920Z,0
2016-08-12T00:27:45.954Z,0
2016-08-12T00:28:45.922Z,0
2016-08-12T00:29:45.918Z,0
2016-08-12T00:30:45.917Z,0
2016-08-12T00:31:45.926Z,0
2016-08-12T00:32:45.925Z,0
2016-08-12T00:33:45.935Z,0
2016-08-12T00:34:45.923Z,0
2016-08-12T00:35:45.923Z,0
2016-08-12T00:36:45.923Z,0
2016-08-12T00:37:45.920Z,0
2016-08-12T00:38:45.923Z,0
2016-08-12T00:39:50.107Z,0
2016-08-12T00:40:47.375Z,0
2016-08-12T00:41:49.929Z,0
2016-08-12T00:42:49.903Z,0
2016-08-12T00:43:47.502Z,0
2016-08-12T00:44:49.572Z,0
2016-08-12T00:45:49.722Z,0
2016-08-12T00:46:47.797Z,0
2016-08-12T00:47:49.046Z,0
2016-08-12T00:48:50.679Z,0
2016-08-12T00:49:46.697Z,0
2016-08-12T00:50:50.511Z,0
2016-08-12T00:51:50.673Z,0
2016-08-12T00:52:47.431Z,0
2016-08-12T00:53:50.437Z,0
2016-08-12T00:54:50.909Z,0
2016-08-12T00:55:47.517Z,0
2016-08-12T00:56:50.568Z,0
2016-08-12T00:57:50.919Z,0
2016-08-12T00:58:46.705Z,0
2016-08-12T00:59:48.903Z,0
2016-08-12T01:00:49.908Z,0
2016-08-12T01:01:46.793Z,0
2016-08-12T01:02:49.497Z,0
2016-08-12T01:03:50.001Z,0
2016-08-12T01:04:48.503Z,0
2016-08-12T01:05:50.825Z,0
2016-08-12T01:06:50.463Z,0
2016-08-12T01:07:47.416Z,0
2016-08-12T01:08:49.622Z,0
2016-08-12T01:09:50.825Z,0
2016-08-12T01:10:48.156Z,0
2016-08-12T01:11:49.010Z,0
2016-08-12T01:12:50.375Z,0
2016-08-12T01:13:47.643Z,0
2016-08-12T01:14:50.497Z,0
2016-08-12T01:15:49.762Z,0
2016-08-12T01:16:46.720Z,0
2016-08-12T01:17:50.547Z,0
2016-08-12T01:18:49.648Z,0
2016-08-12T01:19:46.711Z,0
2016-08-12T01:20:49.895Z,0
2016-08-12T01:21:50.256Z,0
2016-08-12T01:22:48.181Z,0
2016-08-12T01:23:50.550Z,0
2016-08-12T01:24:50.445Z,0
2016-08-12T01:25:48.233Z,0
2016-08-12T01:26:49.042Z,0
2016-08-12T01:27:50.678Z,0
2016-08-12T01:28:48.154Z,0
2016-08-12T01:29:50.901Z,0
2016-08-12T01:30:48.231Z,0
2016-08-12T01:31:47.969Z,0
2016-08-12T01:32:50.323Z,0
2016-08-12T01:33:50.326Z,0
2016-08-12T01:34:47.603Z,0
2016-08-12T01:35:49.840Z,0
2016-08-12T01:36:45.992Z,0
2016-08-12T01:37:45.965Z,0
2016-08-12T01:38:45.970Z,0
2016-08-12T01:39:46.699Z,0
2016-08-12T01:40:45.968Z,0
2016-08-12T01:41:45.969Z,0
2016-08-12T01:42:45.970Z,0
2016-08-12T01:43:45.969Z,0
2016-08-12T01:44:45.981Z,0
2016-08-12T01:45:45.973Z,0
2016-08-12T01:46:45.974Z,0
2016-08-12T01:47:45.986Z,0
2016-08-12T01:48:45.975Z,0
2016-08-12T01:49:45.976Z,0
2016-08-12T01:50:45.989Z,0
2016-08-12T01:51:45.992Z,0
2016-08-12T01:52:45.978Z,0
2016-08-12T01:53:46.006Z,0
2016-08-12T01:54:46.052Z,0
2016-08-12T01:55:46.161Z,0
2016-08-12T01:56:45.994Z,0
2016-08-12T01:57:45.983Z,0
2016-08-12T01:58:45.977Z,0
2016-08-12T01:59:46.010Z,0
2016-08-12T02:00:46.005Z,0
2016-08-12T02:01:45.982Z,0
2016-08-12T02:02:45.988Z,0
2016-08-12T02:03:46.691Z,0
2016-08-12T02:04:45.993Z,0
2016-08-12T02:05:45.984Z,0
2016-08-12T02:06:45.983Z,0
2016-08-12T02:07:45.999Z,0
2016-08-12T02:08:45.997Z,0
2016-08-12T02:09:46.002Z,0
2016-08-12T02:10:46.697Z,0
2016-08-12T02:11:45.999Z,0
2016-08-12T02:12:45.990Z,0
2016-08-12T02:13:46.024Z,0
2016-08-12T02:14:45.988Z,0
2016-08-12T02:15:46.018Z,0
2016-08-12T02:16:46.002Z,0
2016-08-12T02:17:45.991Z,0
2016-08-12T02:18:46.003Z,0
2016-08-12T02:19:46.017Z,0
2016-08-12T02:20:46.006Z,0
2016-08-12T02:21:46.007Z,0
2016-08-12T02:22:46.001Z,0
2016-08-12T02:23:45.997Z,0
2016-08-12T02:24:45.991Z,0
2016-08-12T02:25:45.994Z,0
2016-08-12T02:26:45.998Z,0
2016-08-12T02:27:46.026Z,0
2016-08-12T02:28:46.025Z,0
2016-08-12T02:29:46.089Z,0
2016-08-12T02:30:46.022Z,0
2016-08-12T02:31:46.000Z,0
2016-08-12T02:32:46.030Z,0
2016-08-12T02:33:45.996Z,0
2016-08-12T02:34:45.997Z,0
2016-08-12T02:35:46.025Z,0
2016-08-12T02:36:46.001Z,0
2016-08-12T02:37:45.999Z,0
2016-08-12T02:38:45.997Z,0
2016-08-12T02:39:46.001Z,0
2016-08-12T02:40:46.015Z,0
2016-08-12T02:41:46.019Z,0
2016-08-12T02:42:46.007Z,0
2016-08-12T02:43:45.999Z,0
2016-08-12T02:44:46.002Z,0
2016-08-12T02:45:46.723Z,0
2016-08-12T02:46:46.005Z,0
2016-08-12T02:47:46.011Z,0
2016-08-12T02:48:46.031Z,0
2016-08-12T02:49:46.005Z,0
2016-08-12T02:50:46.004Z,0
2016-08-12T02:51:46.032Z,0
2016-08-12T02:52:46.023Z,0
2016-08-12T02:53:46.007Z,0
2016-08-12T02:54:46.009Z,0
2016-08-12T02:55:46.005Z,0
2016-08-12T02:56:46.006Z,0
2016-08-12T02:57:46.008Z,0
2016-08-12T02:58:46.723Z,0
2016-08-12T02:59:46.008Z,0
2016-08-12T03:00:46.011Z,0
2016-08-12T03:01:46.012Z,0
2016-08-12T03:02:46.014Z,0
2016-08-12T03:03:46.078Z,0
2016-08-12T03:04:46.086Z,0
2016-08-12T03:05:46.016Z,0
2016-08-12T03:06:46.020Z,0
2016-08-12T03:07:46.756Z,0
2016-08-12T03:08:46.721Z,0
2016-08-12T03:09:46.012Z,0
2016-08-12T03:10:46.013Z,0
2016-08-12T03:11:46.013Z,0
2016-08-12T03:12:46.019Z,0
2016-08-12T03:13:46.718Z,0
2016-08-12T03:14:46.017Z,0
2016-08-12T03:15:46.019Z,0
2016-08-12T03:16:46.015Z,0
2016-08-12T03:17:46.018Z,0
2016-08-12T03:18:46.036Z,0
2016-08-12T03:19:46.018Z,0
2016-08-12T03:20:46.019Z,0
2016-08-12T03:21:46.021Z,0
2016-08-12T03:22:46.020Z,0
2016-08-12T03:23:46.053Z,0
2016-08-12T03:24:46.022Z,0
2016-08-12T03:25:46.023Z,0
2016-08-12T03:26:46.027Z,0
2016-08-12T03:27:46.021Z,0
2016-08-12T03:28:46.024Z,0
2016-08-12T03:29:46.027Z,0
2016-08-12T03:30:46.025Z,0
2016-08-12T03:31:46.033Z,0
2016-08-12T03:32:46.026Z,0
2016-08-12T03:33:46.047Z,0
2016-08-12T03:34:46.032Z,0
2016-08-12T03:35:46.027Z,0
2016-08-12T03:36:46.029Z,0
2016-08-12T03:37:46.091Z,0
2016-08-12T03:38:46.091Z,0
2016-08-12T03:39:46.024Z,0
2016-08-12T03:40:46.032Z,0
2016-08-12T03:41:46.030Z,0
2016-08-12T03:42:46.028Z,0
2016-08-12T03:43:46.036Z,0
2016-08-12T03:44:46.036Z,0
2016-08-12T03:45:46.034Z,0
2016-08-12T03:46:46.029Z,0
2016-08-12T03:47:46.035Z,0
2016-08-12T03:48:46.026Z,0
2016-08-12T03:49:46.046Z,4
2016-08-12T03:50:46.031Z,4
2016-08-12T03:51:46.039Z,4
2016-08-12T03:52:46.032Z,0
2016-08-12T03:53:46.037Z,4
2016-08-12T03:54:46.033Z,4
2016-08-12T03:55:46.032Z,4
2016-08-12T03:56:46.036Z,4
2016-08-12T03:57:46.036Z,4
2016-08-12T03:58:46.742Z,4
2016-08-12T03:59:46.039Z,4
2016-08-12T04:00:46.049Z,8
2016-08-12T04:01:46.036Z,12
2016-08-12T04:02:46.035Z,8
2016-08-12T04:03:46.047Z,8
2016-08-12T04:04:46.054Z,12
2016-08-12T04:05:46.036Z,12
2016-08-12T04:06:46.042Z,12
2016-08-12T04:07:46.753Z,16
2016-08-12T04:08:46.035Z,20
2016-08-12T04:09:46.037Z,16
2016-08-12T04:10:46.040Z,20
2016-08-12T04:11:46.039Z,20
2016-08-12T04:12:46.043Z,20
2016-08-12T04:13:46.755Z,20
2016-08-12T04:14:46.048Z,24
2016-08-12T04:15:46.048Z,28
2016-08-12T04:16:46.040Z,28
2016-08-12T04:17:46.041Z,32
2016-08-12T04:18:46.043Z,36
2016-08-12T04:19:46.041Z,36
2016-08-12T04:20:46.045Z,40
2016-08-12T04:21:46.042Z,44
2016-08-12T04:22:46.760Z,48
2016-08-12T04:23:46.046Z,48
2016-08-12T04:24:46.044Z,52
2016-08-12T04:25:46.049Z,56
2016-08-12T04:26:46.060Z,64
2016-08-12T04:27:46.043Z,68
2016-08-12T04:28:46.042Z,84
2016-08-12T04:29:46.047Z,92
2016-08-12T04:30:46.754Z,104
2016-08-12T04:31:46.048Z,112
2016-08-12T04:32:46.047Z,120
2016-08-12T04:33:47.465Z,124
2016-08-12T04:34:46.758Z,132
2016-08-12T04:35:46.048Z,136
2016-08-12T04:36:46.055Z,144
2016-08-12T04:37:46.051Z,152
2016-08-12T04:38:46.046Z,168
2016-08-12T04:39:46.048Z,176
2016-08-12T04:40:46.093Z,180
2016-08-12T04:41:46.050Z,184
2016-08-12T04:42:46.056Z,184
2016-08-12T04:43:46.052Z,188
2016-08-12T04:44:46.058Z,200
2016-08-12T04:45:46.055Z,224
2016-08-12T04:46:46.056Z,248
2016-08-12T04:47:46.050Z,284
2016-08-12T04:48:46.056Z,316
2016-08-12T04:49:46.060Z,352
2016-08-12T04:50:46.068Z,380
2016-08-12T04:51:46.068Z,376
2016-08-12T04:52:46.060Z,380
2016-08-12T04:53:46.767Z,412
2016-08-12T04:54:46.057Z,456
2016-08-12T04:55:46.054Z,488
2016-08-12T04:56:46.053Z,488
2016-08-12T04:57:46.069Z,488
2016-08-12T04:58:46.061Z,508
2016-08-12T04:59:46.061Z,544
2016-08-12T05:00:46.071Z,596
2016-08-12T05:01:46.059Z,632
2016-08-12T05:02:46.063Z,652
2016-08-12T05:03:46.068Z,676
2016-08-12T05:04:46.065Z,688
2016-08-12T05:05:46.070Z,700
2016-08-12T05:06:46.061Z,704
2016-08-12T05:07:46.062Z,732
2016-08-12T05:08:46.060Z,728
2016-08-12T05:09:46.074Z,712
2016-08-12T05:10:46.059Z,688
2016-08-12T05:11:46.062Z,668
2016-08-12T05:12:46.068Z,652
2016-08-12T05:13:46.064Z,648
2016-08-12T05:14:46.072Z,644
2016-08-12T05:15:46.065Z,644
2016-08-12T05:16:46.067Z,636
2016-08-12T05:17:46.079Z,632
2016-08-12T05:18:46.072Z,624
2016-08-12T05:19:46.783Z,620
2016-08-12T05:20:46.086Z,612
2016-08-12T05:21:46.069Z,608
2016-08-12T05:22:46.070Z,600
2016-08-12T05:23:46.075Z,588
2016-08-12T05:24:46.077Z,580
2016-08-12T05:25:46.071Z,576
2016-08-12T05:26:46.077Z,576
2016-08-12T05:27:46.788Z,568
2016-08-12T05:28:46.077Z,556
2016-08-12T05:29:46.071Z,544
2016-08-12T05:30:46.081Z,540
2016-08-12T05:31:46.090Z,548
2016-08-12T05:32:46.091Z,568
2016-08-12T05:33:46.811Z,608
2016-08-12T05:34:46.086Z,640
2016-08-12T05:35:46.087Z,676
2016-08-12T05:36:46.083Z,716
2016-08-12T05:37:46.087Z,736
2016-08-12T05:38:46.104Z,740
2016-08-12T05:39:46.815Z,752
2016-08-12T05:40:46.088Z,772
2016-08-12T05:41:46.088Z,816
2016-08-12T05:42:46.084Z,864
2016-08-12T05:43:46.090Z,916
2016-08-12T05:44:46.091Z,964
2016-08-12T05:45:46.090Z,1024
2016-08-12T05:46:46.092Z,1064
2016-08-12T05:47:46.808Z,1080
2016-08-12T05:48:46.090Z,1100
2016-08-12T05:49:46.101Z,1104
2016-08-12T05:50:46.092Z,1100
2016-08-12T05:51:46.107Z,1096
2016-08-12T05:52:46.092Z,1084
2016-08-12T05:53:46.096Z,1060
2016-08-12T05:54:46.110Z,1036
2016-08-12T05:55:46.092Z,1000
2016-08-12T05:56:46.096Z,976
2016-08-12T05:57:46.097Z,964
2016-08-12T05:58:46.093Z,960
2016-08-12T05:59:46.104Z,960
2016-08-12T06:00:46.101Z,952
2016-08-12T06:01:46.099Z,928
2016-08-12T06:02:46.110Z,912
2016-08-12T06:03:46.113Z,904
2016-08-12T06:04:46.105Z,900
2016-08-12T06:05:46.103Z,912
2016-08-12T06:06:46.113Z,928
2016-08-12T06:07:46.101Z,948
2016-08-12T06:08:46.107Z,968
2016-08-12T06:09:46.106Z,1012
2016-08-12T06:10:46.104Z,1080
2016-08-12T06:11:46.107Z,1136
2016-08-12T06:12:46.107Z,1204
2016-08-12T06:13:46.109Z,1276
2016-08-12T06:14:46.114Z,1380
2016-08-12T06:15:46.108Z,1516
2016-08-12T06:16:46.114Z,1652
2016-08-12T06:17:46.111Z,1712
2016-08-12T06:18:46.110Z,1836
2016-08-12T06:19:46.110Z,2012
2016-08-12T06:20:46.109Z,2240
2016-08-12T06:21:46.111Z,2348
2016-08-12T06:22:46.113Z,2344
2016-08-12T06:23:46.114Z,2232
2016-08-12T06:24:46.109Z,2036
2016-08-12T06:25:46.156Z,1936
2016-08-12T06:26:46.114Z,1940
2016-08-12T06:27:46.127Z,1972
2016-08-12T06:28:46.114Z,2076
2016-08-12T06:29:46.116Z,2264
2016-08-12T06:30:46.119Z,2348
2016-08-12T06:31:46.135Z,2540
2016-08-12T06:32:46.119Z,2904
2016-08-12T06:33:46.127Z,3168
2016-08-12T06:34:46.126Z,3328
2016-08-12T06:35:46.129Z,3580
2016-08-12T06:36:46.124Z,3848
2016-08-12T06:37:46.131Z,4020
2016-08-12T06:38:46.126Z,4080
2016-08-12T06:39:46.837Z,3808
2016-08-12T06:40:46.129Z,3340
2016-08-12T06:41:46.132Z,2976
2016-08-12T06:42:46.133Z,2804
2016-08-12T06:43:46.134Z,2808
2016-08-12T06:44:46.357Z,3024
2016-08-12T06:45:46.144Z,3240
2016-08-12T06:46:46.136Z,3396
2016-08-12T06:47:46.145Z,3484
2016-08-12T06:48:46.145Z,3476
2016-08-12T06:49:46.145Z,3324
2016-08-12T06:50:46.141Z,3176
2016-08-12T06:51:46.141Z,3220
2016-08-12T06:52:46.145Z,3376
2016-08-12T06:53:46.855Z,3480
2016-08-12T06:54:46.167Z,3384
2016-08-12T06:55:46.145Z,3200
2016-08-12T06:56:46.149Z,3100
2016-08-12T06:57:46.173Z,3072
2016-08-12T06:58:46.171Z,3132
2016-08-12T06:59:46.159Z,3200
2016-08-12T07:00:46.163Z,3160
2016-08-12T07:01:46.175Z,3116
2016-08-12T07:02:46.173Z,3184
2016-08-12T07:03:46.164Z,3212
2016-08-12T07:04:46.163Z,3172
2016-08-12T07:05:46.165Z,3108
2016-08-12T07:06:46.166Z,3036
2016-08-12T07:07:46.176Z,3032
2016-08-12T07:08:46.182Z,3000
2016-08-12T07:09:46.166Z,2852
2016-08-12T07:10:46.176Z,2820
2016-08-12T07:11:46.179Z,2900
2016-08-12T07:12:46.178Z,2972
2016-08-12T07:13:46.182Z,3008
2016-08-12T07:14:46.181Z,3012
2016-08-12T07:15:46.208Z,2952
2016-08-12T07:16:46.183Z,2840
2016-08-12T07:17:46.188Z,2708
2016-08-12T07:18:46.888Z,2648
2016-08-12T07:19:46.889Z,2644
2016-08-12T07:20:46.188Z,2628
2016-08-12T07:21:46.190Z,2580
2016-08-12T07:22:46.191Z,2508
2016-08-12T07:23:46.196Z,2424
2016-08-12T07:24:46.197Z,2372
2016-08-12T07:25:46.201Z,2336
2016-08-12T07:26:46.197Z,2352
2016-08-12T07:27:46.204Z,2376
2016-08-12T07:28:46.203Z,2364
2016-08-12T07:29:46.198Z,2368
2016-08-12T07:30:46.200Z,2388
2016-08-12T07:31:46.210Z,2396
2016-08-12T07:32:46.212Z,2404
2016-08-12T07:33:46.210Z,2432
2016-08-12T07:34:46.210Z,2444
2016-08-12T07:35:46.211Z,2460
2016-08-12T07:36:46.212Z,2520
2016-08-12T07:37:46.213Z,2588
2016-08-12T07:38:46.241Z,2608
2016-08-12T07:39:46.215Z,2576
2016-08-12T07:40:46.222Z,2548
2016-08-12T07:41:46.220Z,2560
2016-08-12T07:42:46.216Z,2572
2016-08-12T07:43:46.226Z,2604
2016-08-12T07:44:46.226Z,2636
2016-08-12T07:45:46.222Z,2656
2016-08-12T07:46:46.234Z,2668
2016-08-12T07:47:46.235Z,2684
2016-08-12T07:48:46.235Z,2708
2016-08-12T07:49:46.236Z,2756
2016-08-12T07:50:46.254Z,2808
2016-08-12T07:51:46.237Z,2848
2016-08-12T07:52:46.247Z,2864
2016-08-12T07:53:46.238Z,2852
2016-08-12T07:54:46.239Z,2832
2016-08-12T07:55:46.250Z,2768
2016-08-12T07:56:46.242Z,2716
2016-08-12T07:57:46.253Z,2652
2016-08-12T07:58:46.258Z,2584
2016-08-12T07:59:47.672Z,2528
2016-08-12T08:00:46.268Z,2536
2016-08-12T08:01:46.257Z,2612
2016-08-12T08:02:46.255Z,2688
2016-08-12T08:03:46.254Z,2740
2016-08-12T08:04:46.973Z,2708
2016-08-12T08:05:46.270Z,2676
2016-08-12T08:06:46.256Z,2680
2016-08-12T08:07:46.264Z,2756
2016-08-12T08:08:46.265Z,2840
2016-08-12T08:09:46.262Z,2896
2016-08-12T08:10:46.266Z,2948
2016-08-12T08:11:46.283Z,2984
2016-08-12T08:12:46.290Z,3052
2016-08-12T08:13:46.989Z,3188
2016-08-12T08:14:46.999Z,3352
2016-08-12T08:15:46.288Z,3536
2016-08-12T08:16:46.291Z,3736
2016-08-12T08:17:46.288Z,3856
2016-08-12T08:18:46.284Z,3808
2016-08-12T08:19:46.286Z,3744
2016-08-12T08:20:46.291Z,3692
2016-08-12T08:21:46.285Z,3660
2016-08-12T08:22:46.288Z,3636
2016-08-12T08:23:46.290Z,3700
2016-08-12T08:24:46.291Z,3800
2016-08-12T08:25:46.290Z,4000
2016-08-12T08:26:46.290Z,4236
2016-08-12T08:27:46.303Z,4544
2016-08-12T08:28:46.301Z,4880
2016-08-12T08:29:46.999Z,5060
2016-08-12T08:30:46.301Z,5068
2016-08-12T08:31:46.325Z,4960
2016-08-12T08:32:46.302Z,4816
2016-08-12T08:33:46.303Z,4680
2016-08-12T08:34:46.365Z,4532
2016-08-12T08:35:46.328Z,4424
2016-08-12T08:36:46.308Z,4440
2016-08-12T08:37:46.328Z,4484
2016-08-12T08:38:46.332Z,4532
2016-08-12T08:39:46.316Z,4632
2016-08-12T08:40:47.038Z,4688
2016-08-12T08:41:46.337Z,4648
2016-08-12T08:42:46.337Z,4600
2016-08-12T08:43:46.343Z,4644
2016-08-12T08:44:47.048Z,4712
2016-08-12T08:45:46.355Z,4832
2016-08-12T08:46:46.355Z,4988
2016-08-12T08:47:46.341Z,5164
2016-08-12T08:48:47.043Z,5332
2016-08-12T08:49:46.400Z,5392
2016-08-12T08:50:47.066Z,5336
2016-08-12T08:51:46.358Z,5224
2016-08-12T08:52:46.360Z,5136
2016-08-12T08:53:46.360Z,5068
2016-08-12T08:54:46.367Z,5004
2016-08-12T08:55:47.118Z,4900
2016-08-12T08:56:46.366Z,4700
2016-08-12T08:57:47.101Z,4468
2016-08-12T08:58:46.405Z,4240
2016-08-12T08:59:46.368Z,4084
2016-08-12T09:00:46.380Z,3960
2016-08-12T09:01:46.367Z,3904
2016-08-12T09:02:46.379Z,3892
2016-08-12T09:03:46.408Z,3824
2016-08-12T09:04:46.389Z,3724
2016-08-12T09:05:46.376Z,3668
2016-08-12T09:06:46.392Z,3632
2016-08-12T09:07:46.402Z,3524
2016-08-12T09:08:46.386Z,3456
2016-08-12T09:09:46.412Z,3444
2016-08-12T09:10:46.407Z,3488
2016-08-12T09:11:46.410Z,3544
2016-08-12T09:12:46.439Z,3504
2016-08-12T09:13:46.424Z,3388
2016-08-12T09:14:46.417Z,3320
2016-08-12T09:15:46.417Z,3352
2016-08-12T09:16:46.433Z,3432
2016-08-12T09:17:46.433Z,3516
2016-08-12T09:18:47.129Z,3576
2016-08-12T09:19:46.422Z,3612
2016-08-12T09:20:46.444Z,3696
2016-08-12T09:21:46.458Z,3924
2016-08-12T09:22:46.458Z,4124
2016-08-12T09:23:46.437Z,4112
2016-08-12T09:24:46.452Z,4004
2016-08-12T09:25:46.442Z,3968
2016-08-12T09:26:46.461Z,4028
2016-08-12T09:27:46.458Z,4156
2016-08-12T09:28:46.452Z,4324
2016-08-12T09:29:47.144Z,4404
2016-08-12T09:30:46.460Z,4304
2016-08-12T09:31:46.472Z,4076
2016-08-12T09:32:46.450Z,3904
2016-08-12T09:33:46.471Z,3828
2016-08-12T09:34:46.458Z,3916
2016-08-12T09:35:46.470Z,4060
2016-08-12T09:36:47.182Z,4104
2016-08-12T09:37:46.490Z,4024
2016-08-12T09:38:46.476Z,3980
2016-08-12T09:39:46.491Z,3984
2016-08-12T09:40:46.482Z,4036
2016-08-12T09:41:46.468Z,4208
2016-08-12T09:42:46.489Z,4416
2016-08-12T09:43:47.188Z,4820
2016-08-12T09:44:46.489Z,5320
2016-08-12T09:45:46.501Z,5708
2016-08-12T09:46:46.514Z,5908
2016-08-12T09:47:47.210Z,5876
2016-08-12T09:48:46.497Z,5928
2016-08-12T09:49:46.516Z,6176
2016-08-12T09:50:46.525Z,6416
2016-08-12T09:51:47.211Z,6560
2016-08-12T09:52:46.505Z,6580
2016-08-12T09:53:47.225Z,6280
2016-08-12T09:54:47.221Z,5768
2016-08-12T09:55:47.940Z,5276
2016-08-12T09:56:47.942Z,5020
2016-08-12T09:57:48.644Z,4896
2016-08-12T09:58:46.536Z,4784
2016-08-12T09:59:47.971Z,4636
2016-08-12T10:00:47.238Z,4432
2016-08-12T10:01:46.534Z,4280
2016-08-12T10:02:46.522Z,4336
2016-08-12T10:03:46.553Z,4520
2016-08-12T10:04:46.556Z,4668
2016-08-12T10:05:46.565Z,4640
2016-08-12T10:06:46.557Z,4588
2016-08-12T10:07:46.563Z,4572
2016-08-12T10:08:46.574Z,4484
2016-08-12T10:09:46.559Z,4364
2016-08-12T10:10:46.558Z,4256
2016-08-12T10:11:46.564Z,4248
2016-08-12T10:12:46.581Z,4172
2016-08-12T10:13:46.561Z,3864
2016-08-12T10:14:46.576Z,3420
2016-08-12T10:15:47.284Z,3100
2016-08-12T10:16:46.599Z,2928
2016-08-12T10:17:46.592Z,2808
2016-08-12T10:18:46.585Z,2780
2016-08-12T10:19:46.587Z,2780
2016-08-12T10:20:46.595Z,2820
2016-08-12T10:21:47.325Z,2884
2016-08-12T10:22:46.591Z,2916
2016-08-12T10:23:46.603Z,2964
2016-08-12T10:24:46.589Z,3020
2016-08-12T10:25:46.598Z,3056
2016-08-12T10:26:46.642Z,3040
2016-08-12T10:27:46.626Z,2972
2016-08-12T10:28:46.607Z,2932
2016-08-12T10:29:47.355Z,3060
2016-08-12T10:30:46.630Z,3188
2016-08-12T10:31:46.630Z,3368
2016-08-12T10:32:46.634Z,3500
2016-08-12T10:33:46.611Z,3564
2016-08-12T10:34:46.631Z,3604
2016-08-12T10:35:46.663Z,3756
2016-08-12T10:36:46.635Z,3968
2016-08-12T10:37:46.631Z,4056
2016-08-12T10:38:46.630Z,4104
2016-08-12T10:39:46.656Z,4072
2016-08-12T10:40:46.650Z,4096
2016-08-12T10:41:46.659Z,4268
2016-08-12T10:42:46.654Z,4392
2016-08-12T10:43:47.360Z,4448
2016-08-12T10:44:46.642Z,4428
2016-08-12T10:45:46.670Z,4312
2016-08-12T10:46:46.653Z,4280
2016-08-12T10:47:46.651Z,4280
2016-08-12T10:48:46.662Z,4160
2016-08-12T10:49:46.674Z,3924
2016-08-12T10:50:46.673Z,3524
2016-08-12T10:51:46.674Z,3240
2016-08-12T10:52:46.662Z,3092
2016-08-12T10:53:46.677Z,2992
2016-08-12T10:54:46.711Z,2948
2016-08-12T10:55:46.703Z,2884
2016-08-12T10:56:46.699Z,2808
2016-08-12T10:57:46.705Z,2772
2016-08-12T10:58:46.737Z,2796
2016-08-12T10:59:46.717Z,2880
2016-08-12T11:00:47.389Z,2976
2016-08-12T11:01:46.729Z,3072
2016-08-12T11:02:46.715Z,3104
2016-08-12T11:03:46.731Z,3064
2016-08-12T11:04:46.726Z,3036
2016-08-12T11:05:46.729Z,3080
2016-08-12T11:06:46.724Z,3192
2016-08-12T11:07:46.725Z,3340
2016-08-12T11:08:46.727Z,3500
2016-08-12T11:09:46.726Z,3692
2016-08-12T11:10:46.735Z,3928
2016-08-12T11:11:46.732Z,4076
2016-08-12T11:12:46.722Z,4232
2016-08-12T11:13:46.731Z,4448
2016-08-12T11:14:46.739Z,4644
2016-08-12T11:15:46.732Z,4720
2016-08-12T11:16:46.738Z,4712
2016-08-12T11:17:46.757Z,4836
2016-08-12T11:18:46.737Z,5084
2016-08-12T11:19:46.763Z,5268
2016-08-12T11:20:47.461Z,5148
2016-08-12T11:21:46.770Z,4836
2016-08-12T11:22:47.467Z,4664
2016-08-12T11:23:46.755Z,4804
2016-08-12T11:24:46.762Z,5080
2016-08-12T11:25:46.763Z,5328
2016-08-12T11:26:46.759Z,5584
2016-08-12T11:27:46.763Z,6032
2016-08-12T11:29:46.771Z,6560
2016-08-12T11:30:46.779Z,6848
2016-08-12T11:31:46.771Z,7248
2016-08-12T11:32:46.773Z,7812
2016-08-12T11:33:46.796Z,8152
2016-08-12T11:34:46.797Z,8408
2016-08-12T11:35:46.809Z,8640
2016-08-12T11:36:46.791Z,8836
2016-08-12T11:37:46.781Z,8932
2016-08-12T11:38:46.799Z,8872
2016-08-12T11:39:46.800Z,8716
2016-08-12T11:40:46.819Z,8824
2016-08-12T11:41:46.800Z,8796
2016-08-12T11:42:46.803Z,8704
2016-08-12T11:43:46.795Z,8808
2016-08-12T11:44:46.803Z,8792
2016-08-12T11:45:46.800Z,8720
2016-08-12T11:46:46.822Z,8644
2016-08-12T11:47:46.804Z,8584
2016-08-12T11:48:46.813Z,8688
2016-08-12T11:49:46.827Z,9084
2016-08-12T11:50:46.823Z,9748
2016-08-12T11:51:46.834Z,10224
2016-08-12T11:52:46.820Z,10712
2016-08-12T11:53:46.833Z,11288
2016-08-12T11:54:46.834Z,11744
2016-08-12T11:55:46.945Z,12008
2016-08-12T11:56:46.830Z,12240
2016-08-12T11:57:46.858Z,12380
2016-08-12T11:58:46.839Z,12360
2016-08-12T11:59:46.859Z,12308
2016-08-12T12:00:46.859Z,12340
2016-08-12T12:01:46.863Z,12092
2016-08-12T12:02:46.868Z,11584
2016-08-12T12:03:46.860Z,10872
2016-08-12T12:04:46.862Z,10300
2016-08-12T12:05:46.864Z,9492
2016-08-12T12:06:46.865Z,8840
2016-08-12T12:07:46.872Z,8272
2016-08-12T12:08:46.873Z,8000
2016-08-12T12:09:47.587Z,7944
2016-08-12T12:10:46.898Z,7804
2016-08-12T12:11:46.883Z,7820
2016-08-12T12:12:46.899Z,8036
2016-08-12T12:13:46.897Z,7868
2016-08-12T12:14:47.611Z,7420
2016-08-12T12:15:46.899Z,7024
2016-08-12T12:16:46.920Z,6756
2016-08-12T12:17:46.911Z,6556
2016-08-12T12:18:46.910Z,6280
2016-08-12T12:19:46.921Z,6028
2016-08-12T12:20:46.918Z,6028
2016-08-12T12:21:47.657Z,6320
2016-08-12T12:22:46.928Z,6772
2016-08-12T12:23:47.645Z,7268
2016-08-12T12:24:46.929Z,7652
2016-08-12T12:25:46.929Z,8372
2016-08-12T12:26:46.931Z,9288
2016-08-12T12:27:47.651Z,9920
2016-08-12T12:28:46.940Z,10628
2016-08-12T12:29:46.942Z,10872
2016-08-12T12:30:46.960Z,10608
2016-08-12T12:31:46.952Z,10144
2016-08-12T12:32:46.960Z,9820
2016-08-12T12:33:46.964Z,10080
2016-08-12T12:34:46.961Z,10972
2016-08-12T12:35:46.968Z,12104
2016-08-12T12:36:46.968Z,12932
2016-08-12T12:37:47.000Z,13056
2016-08-12T12:38:46.973Z,13104
2016-08-12T12:39:46.982Z,13112
2016-08-12T12:40:47.770Z,12652
2016-08-12T12:41:46.987Z,12228
2016-08-12T12:42:46.994Z,11884
2016-08-12T12:43:47.003Z,11720
2016-08-12T12:44:46.997Z,12100
2016-08-12T12:45:47.006Z,12332
2016-08-12T12:46:47.004Z,12548
2016-08-12T12:47:47.011Z,13000
2016-08-12T12:48:47.011Z,13516
2016-08-12T12:49:47.026Z,13308
2016-08-12T12:50:47.027Z,13432
2016-08-12T12:51:47.049Z,12520
2016-08-12T12:52:47.079Z,12052
2016-08-12T12:53:47.050Z,11812
2016-08-12T12:54:47.049Z,11640
2016-08-12T12:55:47.059Z,11336
2016-08-12T12:56:47.050Z,10876
2016-08-12T12:57:47.057Z,10564
2016-08-12T12:58:47.063Z,10304
2016-08-12T12:59:47.070Z,10304
2016-08-12T13:00:47.822Z,10236
2016-08-12T13:01:47.088Z,9500
2016-08-12T13:02:47.797Z,8964
2016-08-12T13:03:47.079Z,8812
2016-08-12T13:04:47.088Z,8928
2016-08-12T13:05:47.134Z,8932
2016-08-12T13:06:47.112Z,8820
2016-08-12T13:07:47.117Z,9000
2016-08-12T13:08:47.122Z,9404
2016-08-12T13:09:47.118Z,9616
2016-08-12T13:10:47.116Z,9684
2016-08-12T13:11:47.124Z,9760
2016-08-12T13:12:47.115Z,9732
2016-08-12T13:13:47.145Z,9716
2016-08-12T13:14:47.130Z,9656
2016-08-12T13:15:47.131Z,9444
2016-08-12T13:16:47.139Z,9508
2016-08-12T13:17:47.139Z,9576
2016-08-12T13:18:47.148Z,9788
2016-08-12T13:19:47.870Z,10296
2016-08-12T13:20:47.154Z,10336
2016-08-12T13:21:47.160Z,10240
2016-08-12T13:22:47.158Z,10496
2016-08-12T13:23:47.172Z,10840
2016-08-12T13:24:47.167Z,11336
2016-08-12T13:25:47.173Z,10856
2016-08-12T13:26:47.176Z,11068
2016-08-12T13:27:47.191Z,11432
2016-08-12T13:28:47.192Z,11700
2016-08-12T13:29:47.194Z,10904
2016-08-12T13:30:47.210Z,10048
2016-08-12T13:31:47.213Z,9424
2016-08-12T13:32:47.217Z,8776
2016-08-12T13:33:47.921Z,8684
2016-08-12T13:34:47.219Z,8796
2016-08-12T13:35:47.227Z,8944
2016-08-12T13:36:47.236Z,9492
2016-08-12T13:37:47.223Z,10164
2016-08-12T13:38:47.235Z,10420
2016-08-12T13:39:47.238Z,10140
2016-08-12T13:40:47.234Z,10004
2016-08-12T13:41:47.239Z,9916
2016-08-12T13:42:47.290Z,9908
2016-08-12T13:43:47.247Z,10164
2016-08-12T13:44:47.258Z,10448
2016-08-12T13:45:47.273Z,10696
2016-08-12T13:46:47.259Z,10888
2016-08-12T13:47:47.270Z,10480
2016-08-12T13:48:47.286Z,10068