createdAt,value
2022-09-28T00:01:48.272Z,50.97
2022-09-28T00:04:16.082Z,52.75
2022-09-28T00:06:43.986Z,53.72
2022-09-28T00:09:11.679Z,56.45
2022-09-28T00:11:39.550Z,55.95
2022-09-28T00:14:07.548Z,57.45
2022-09-28T00:16:39.865Z,54.35
2022-09-28T00:19:08.543Z,56.25
2022-09-28T00:21:38.127Z,61.80
2022-09-28T00:24:13.490Z,65.20
2022-09-28T00:26:54.503Z,67.53
2022-09-28T00:29:28.057Z,74.35
2022-09-28T00:32:03.147Z,69.07
2022-09-28T00:34:34.865Z,61.13
2022-09-28T00:37:05.209Z,59.78
2022-09-28T00:39:32.821Z,60.10
2022-09-28T00:42:00.770Z,67.40
2022-09-28T00:44:42.108Z,47.10
2022-09-28T00:50:22.404Z,36.35
2022-09-28T00:53:02.735Z,34.42
2022-09-28T00:55:51.328Z,23.73
2022-09-28T00:58:30.050Z,23.02
2022-09-28T01:00:59.619Z,23.13
2022-09-28T01:03:28.559Z,19.08
2022-09-28T01:05:59.277Z,22.13
2022-09-28T01:08:29.677Z,19.33
2022-09-28T01:10:59.344Z,19.65
2022-09-28T01:13:31.673Z,22.55
2022-09-28T01:16:14.842Z,20.70
2022-09-28T01:19:08.315Z,16.70
2022-09-28T01:21:51.222Z,19.00
2022-09-28T01:24:38.547Z,23.38
2022-09-28T01:27:49.097Z,20.88
2022-09-28T01:30:22.118Z,20.83
2022-09-28T01:32:58.219Z,22.55
2022-09-28T01:35:49.249Z,21.23
2022-09-28T01:38:23.693Z,21.35
2022-09-28T01:40:53.282Z,22.10
2022-09-28T01:43:25.216Z,23.48
2022-09-28T01:46:03.608Z,20.55
2022-09-28T01:48:38.364Z,21.92
2022-09-28T01:51:12.660Z,17.40
2022-09-28T01:53:49.727Z,17.40
2022-09-28T01:56:34.590Z,19.83
2022-09-28T01:59:12.423Z,17.02
2022-09-28T02:01:49.390Z,19.88
2022-09-28T02:04:23.076Z,16.20
2022-09-28T02:07:14.363Z,19.58
2022-09-28T02:09:47.420Z,17.90
2022-09-28T02:12:24.027Z,17.70
2022-09-28T02:14:59.789Z,16.75
2022-09-28T02:17:27.579Z,13.32
2022-09-28T02:19:55.669Z,17.13
2022-09-28T02:22:34.097Z,20.40
2022-09-28T02:25:10.049Z,18.42
2022-09-28T02:27:55.721Z,20.35
2022-09-28T02:30:23.663Z,15.75
2022-09-28T02:32:56.317Z,19.15
2022-09-28T02:35:24.910Z,18.88
2022-09-28T02:37:55.254Z,16.48
2022-09-28T02:40:26.788Z,18.83
2022-09-28T02:43:18.556Z,13.68
2022-09-28T02:46:02.238Z,12.98
2022-09-28T02:49:30.275Z,17.73
2022-09-28T02:52:13.808Z,14.13
2022-09-28T02:55:12.362Z,13.43
2022-09-28T02:57:56.368Z,13.38
2022-09-28T03:00:24.718Z,14.82
2022-09-28T03:03:13.656Z,13.65
2022-09-28T03:06:07.917Z,11.93
2022-09-28T03:09:04.975Z,14.80
2022-09-28T03:11:42.615Z,13.15
2022-09-28T03:14:11.679Z,16.50
2022-09-28T03:16:57.838Z,14.63
2022-09-28T03:19:30.631Z,18.65
2022-09-28T03:22:01.231Z,20.48
2022-09-28T03:24:28.999Z,18.80
2022-09-28T03:26:57.328Z,20.85
2022-09-28T03:29:25.079Z,19.17
2022-09-28T03:31:58.976Z,22.75
2022-09-28T03:34:26.696Z,21.38
2022-09-28T03:36:54.671Z,23.17
2022-09-28T03:39:22.329Z,18.00
2022-09-28T03:41:53.790Z,21.10
2022-09-28T03:44:22.473Z,22.30
2022-09-28T03:46:51.133Z,24.00
2022-09-28T03:49:18.976Z,29.02
2022-09-28T03:51:47.262Z,29.13
2022-09-28T03:54:15.021Z,29.88
2022-09-28T03:56:42.637Z,33.05
2022-09-28T03:59:10.503Z,31.58
2022-09-28T04:01:38.419Z,34.55
2022-09-28T04:04:06.558Z,35.47
2022-09-28T04:06:34.382Z,34.58
2022-09-28T04:09:02.071Z,29.88
2022-09-28T04:11:43.033Z,34.10
2022-09-28T04:14:18.976Z,36.47
2022-09-28T04:16:48.339Z,37.45
2022-09-28T04:19:17.066Z,39.28
2022-09-28T04:21:52.049Z,40.58
2022-09-28T04:24:20.573Z,37.75
2022-09-28T04:26:49.669Z,40.17
2022-09-28T04:29:20.925Z,37.05
2022-09-28T04:31:55.409Z,39.95
2022-09-28T04:34:37.094Z,42.78
2022-09-28T04:37:06.560Z,45.33
2022-09-28T04:39:34.440Z,43.22
2022-09-28T04:42:03.482Z,42.22
2022-09-28T04:44:31.100Z,43.92
2022-09-28T04:47:07.597Z,42.47
2022-09-28T04:49:44.461Z,41.47
2022-09-28T04:52:18.629Z,43.15
2022-09-28T04:54:49.735Z,42.78
2022-09-28T04:57:17.554Z,40.97
2022-09-28T04:59:45.417Z,41.72
2022-09-28T05:02:15.185Z,40.53
2022-09-28T05:05:21.967Z,38.95
2022-09-28T05:08:10.020Z,40.45
2022-09-28T05:10:41.047Z,39.78
2022-09-28T05:13:10.576Z,34.85
2022-09-28T05:15:40.093Z,43.70
2022-09-28T05:18:08.394Z,42.63
2022-09-28T05:20:54.852Z,38.83
2022-09-28T05:23:22.628Z,42.85
2022-09-28T05:25:51.214Z,41.72
2022-09-28T05:28:28.300Z,38.85
2022-09-28T05:31:27.499Z,43.33
2022-09-28T05:34:08.059Z,44.80
2022-09-28T05:36:37.085Z,42.88
2022-09-28T05:39:05.008Z,40.17
2022-09-28T05:41:32.927Z,39.35
2022-09-28T05:44:01.763Z,42.67
2022-09-28T05:46:31.075Z,43.88
2022-09-28T05:49:01.278Z,39.00
2022-09-28T05:51:29.311Z,41.03
2022-09-28T05:54:00.690Z,40.28
2022-09-28T05:56:31.789Z,46.83
2022-09-28T05:58:59.440Z,39.45
2022-09-28T06:01:30.192Z,39.72
2022-09-28T06:04:00.151Z,38.35
2022-09-28T06:06:28.107Z,44.13
2022-09-28T06:08:57.525Z,38.58
2022-09-28T06:11:32.887Z,39.13
2022-09-28T06:14:06.396Z,41.55
2022-09-28T06:16:35.131Z,38.50
2022-09-28T06:19:02.845Z,37.38
2022-09-28T06:21:39.307Z,37.63
2022-09-28T06:24:08.073Z,37.85
2022-09-28T06:26:37.252Z,38.78
2022-09-28T06:29:06.002Z,35.55
2022-09-28T06:31:33.849Z,39.58
2022-09-28T06:34:02.069Z,39.83
2022-09-28T06:36:31.579Z,40.35
2022-09-28T06:38:59.671Z,41.55
2022-09-28T06:41:28.056Z,39.35
2022-09-28T06:43:59.745Z,40.35
2022-09-28T06:46:59.498Z,38.25
2022-09-28T06:49:40.637Z,42.42
2022-09-28T06:52:28.615Z,37.55
2022-09-28T06:55:06.682Z,41.85
2022-09-28T06:58:03.248Z,38.00
2022-09-28T07:00:34.232Z,33.88
2022-09-28T07:03:04.540Z,41.13
2022-09-28T07:05:56.612Z,40.78
2022-09-28T07:08:43.529Z,36.42
2022-09-28T07:11:41.616Z,35.85
2022-09-28T07:14:47.881Z,46.75
2022-09-28T07:17:16.979Z,39.55
2022-09-28T07:19:44.736Z,38.30
2022-09-28T07:22:18.938Z,37.00
2022-09-28T07:25:14.398Z,37.33
2022-09-28T07:28:02.089Z,37.33
2022-09-28T07:30:50.406Z,35.85
2022-09-28T07:33:38.821Z,34.97
2022-09-28T07:36:17.993Z,33.58
2022-09-28T07:39:12.406Z,33.78
2022-09-28T07:42:05.779Z,34.13
2022-09-28T07:44:33.918Z,32.13
2022-09-28T07:47:02.326Z,32.35
2022-09-28T07:50:13.601Z,33.70
2022-09-28T07:52:56.389Z,35.40
2022-09-28T07:55:31.183Z,34.47
2022-09-28T07:58:41.927Z,31.63
2022-09-28T08:01:34.714Z,33.72
2022-09-28T08:04:06.466Z,39.28
2022-09-28T08:06:36.250Z,33.30
2022-09-28T08:09:06.070Z,29.65
2022-09-28T08:12:10.239Z,28.88
2022-09-28T08:14:49.257Z,28.48
2022-09-28T08:17:35.808Z,31.45
2022-09-28T08:20:26.774Z,26.65
2022-09-28T08:22:54.611Z,33.20
2022-09-28T08:25:22.426Z,32.35
2022-09-28T08:27:50.253Z,28.67
2022-09-28T08:30:18.223Z,28.83
2022-09-28T08:33:23.706Z,34.10
2022-09-28T08:36:10.478Z,30.58
2022-09-28T08:38:56.877Z,32.92
2022-09-28T08:42:44.991Z,28.63
2022-09-28T08:45:19.677Z,33.78
2022-09-28T08:48:22.220Z,34.00
2022-09-28T08:51:22.165Z,33.58
2022-09-28T08:54:39.356Z,34.88
2022-09-28T08:57:30.599Z,34.38
2022-09-28T09:00:01.668Z,33.13
2022-09-28T09:02:37.164Z,38.40
2022-09-28T09:05:19.501Z,35.70
2022-09-28T09:08:16.242Z,33.63
2022-09-28T09:10:49.190Z,36.22
2022-09-28T09:13:38.884Z,37.78
2022-09-28T09:16:32.091Z,33.40
2022-09-28T09:19:40.276Z,32.22
2022-09-28T09:22:34.074Z,28.45
2022-09-28T09:25:26.220Z,29.45
2022-09-28T09:28:11.997Z,32.47
2022-09-28T09:30:52.350Z,29.90
2022-09-28T09:33:56.791Z,34.75
2022-09-28T09:37:01.408Z,33.10
2022-09-28T09:40:09.099Z,26.92
2022-09-28T09:43:27.975Z,27.30
2022-09-28T09:46:24.676Z,25.13
2022-09-28T09:49:38.713Z,28.48
2022-09-28T09:52:24.972Z,27.40
2022-09-28T09:54:57.332Z,22.25
2022-09-28T09:57:47.434Z,28.33
2022-09-28T10:00:34.267Z,56.15
2022-09-28T10:03:27.524Z,26.80
2022-09-28T10:06:06.757Z,22.45
2022-09-28T10:08:39.758Z,22.63
2022-09-28T10:11:14.400Z,32.90
2022-09-28T10:13:49.907Z,33.08
2022-09-28T10:16:55.891Z,23.05
2022-09-28T10:19:43.936Z,18.15
2022-09-28T10:22:44.479Z,21.08
2022-09-28T10:25:18.385Z,20.58
2022-09-28T10:27:52.376Z,23.65
2022-09-28T10:30:25.550Z,24.35
2022-09-28T10:32:59.557Z,24.75
2022-09-28T10:35:42.571Z,22.08
2022-09-28T10:38:19.910Z,22.27
2022-09-28T10:41:00.188Z,21.90
2022-09-28T10:44:07.428Z,23.48
2022-09-28T10:47:01.213Z,25.42
2022-09-28T10:49:47.027Z,22.13
2022-09-28T10:52:46.494Z,21.73
2022-09-28T10:56:46.469Z,20.40
2022-09-28T10:59:24.503Z,18.33
2022-09-28T11:01:56.008Z,15.68
2022-09-28T11:04:27.974Z,20.27
2022-09-28T11:09:34.854Z,19.15
2022-09-28T11:12:15.972Z,25.55
2022-09-28T11:14:44.694Z,23.00
2022-09-28T11:17:30.182Z,22.58
2022-09-28T11:20:01.174Z,19.63
2022-09-28T11:22:41.895Z,20.20
2022-09-28T11:25:16.989Z,18.52
2022-09-28T11:27:53.754Z,24.38
2022-09-28T11:30:23.685Z,21.55
2022-09-28T11:33:20.333Z,22.08
2022-09-28T11:36:26.017Z,19.30
2022-09-28T11:38:59.716Z,21.10
2022-09-28T11:42:04.014Z,19.42
2022-09-28T11:44:40.043Z,18.97
2022-09-28T11:47:17.850Z,22.65
2022-09-28T11:49:57.725Z,16.92
2022-09-28T11:52:38.902Z,16.73
2022-09-28T11:55:12.756Z,18.67
2022-09-28T11:57:43.986Z,20.33
2022-09-28T12:00:16.554Z,18.02
2022-09-28T12:03:10.000Z,17.23
2022-09-28T12:05:44.827Z,17.70
2022-09-28T12:08:27.738Z,19.45
2022-09-28T12:11:15.924Z,14.55
2022-09-28T12:14:12.046Z,15.25
2022-09-28T12:17:05.995Z,11.27
2022-09-28T12:20:14.673Z,11.40
2022-09-28T12:23:06.994Z,11.35
2022-09-28T12:25:42.831Z,16.65
2022-09-28T12:28:38.534Z,12.98
2022-09-28T12:31:18.058Z,11.38
2022-09-28T12:33:49.536Z,13.80
2022-09-28T12:36:28.660Z,12.98
2022-09-28T12:39:57.604Z,10.13
2022-09-28T12:42:53.118Z,13.43
2022-09-28T12:46:10.522Z,13.35
2022-09-28T12:49:51.496Z,12.40
2022-09-28T12:51:57.770Z,13.95
2022-09-28T12:54:28.606Z,12.57
2022-09-28T12:56:59.880Z,13.93
2022-09-28T12:59:50.013Z,13.05
2022-09-28T13:02:55.094Z,12.57
2022-09-28T13:09:24.453Z,41.92
2022-09-28T13:11:59.461Z,15.57
2022-09-28T13:14:30.186Z,16.73
2022-09-28T13:17:13.315Z,15.25
2022-09-28T13:20:16.161Z,14.80
2022-09-28T13:23:08.900Z,18.13
2022-09-28T13:25:58.139Z,19.48
2022-09-28T13:28:37.918Z,14.15
2022-09-28T13:31:06.473Z,14.18
2022-09-28T13:33:44.138Z,19.52
2022-09-28T13:36:30.773Z,17.98
2022-09-28T13:39:00.432Z,17.40
2022-09-28T13:41:34.456Z,14.55
2022-09-28T13:44:08.218Z,16.45
2022-09-28T13:47:00.477Z,19.88
2022-09-28T13:50:05.973Z,26.33
2022-09-28T13:52:45.805Z,20.48
2022-09-28T13:55:25.569Z,19.45
2022-09-28T13:58:19.125Z,19.30
2022-09-28T14:00:57.205Z,19.83
2022-09-28T14:03:26.867Z,19.23
2022-09-28T14:06:00.996Z,24.02
2022-09-28T14:08:43.997Z,15.68
2022-09-28T14:11:37.756Z,18.00
2022-09-28T14:14:08.337Z,19.55
2022-09-28T14:16:37.312Z,12.52
2022-09-28T14:19:25.403Z,13.43
2022-09-28T14:22:02.690Z,9.07
2022-09-28T14:24:55.622Z,16.52
2022-09-28T14:28:01.525Z,13.57
2022-09-28T14:30:51.664Z,16.58
2022-09-28T14:33:19.432Z,12.18
2022-09-28T14:35:56.761Z,10.80
2022-09-28T14:38:53.681Z,9.77
2022-09-28T14:41:38.175Z,16.05
2022-09-28T14:44:08.874Z,11.75
2022-09-28T14:46:43.544Z,11.90
2022-09-28T14:49:20.291Z,13.82
2022-09-28T14:51:47.948Z,18.10
2022-09-28T14:54:22.965Z,10.55
2022-09-28T14:56:53.828Z,13.68
2022-09-28T14:59:36.287Z,15.68
2022-09-28T15:02:17.806Z,14.27
2022-09-28T15:04:50.823Z,12.13
2022-09-28T15:07:21.619Z,14.73
2022-09-28T15:09:55.156Z,15.48
2022-09-28T15:12:32.377Z,16.85
2022-09-28T15:15:20.473Z,23.52
2022-09-28T15:17:59.723Z,12.77
2022-09-28T15:20:31.637Z,19.50
2022-09-28T15:23:00.355Z,14.45
2022-09-28T15:25:32.280Z,19.95
2022-09-28T15:28:13.838Z,16.17
2022-09-28T15:30:41.541Z,16.25
2022-09-28T15:33:43.761Z,14.75
2022-09-28T15:36:25.613Z,13.70
2022-09-28T15:39:00.314Z,13.32
2022-09-28T15:41:28.951Z,12.68
2022-09-28T15:44:15.304Z,17.75
2022-09-28T15:46:46.054Z,15.10
2022-09-28T15:49:58.691Z,15.18
2022-09-28T15:52:29.295Z,17.70
2022-09-28T15:54:57.740Z,15.60
2022-09-28T15:57:40.587Z,17.63
2022-09-28T16:00:32.737Z,17.73
2022-09-28T16:03:09.596Z,18.30
2022-09-28T16:05:46.923Z,18.13
2022-09-28T16:08:25.969Z,20.98
2022-09-28T16:11:05.853Z,21.25
2022-09-28T16:13:35.143Z,19.83
2022-09-28T16:16:03.005Z,28.33
2022-09-28T16:18:32.575Z,17.40
2022-09-28T16:21:46.015Z,36.97
2022-09-28T16:24:28.537Z,20.90
2022-09-28T16:27:05.838Z,21.05
2022-09-28T16:29:42.985Z,38.45
2022-09-28T16:32:25.807Z,29.40
2022-09-28T16:35:11.705Z,22.15
2022-09-28T16:37:42.811Z,24.90
2022-09-28T16:42:43.479Z,24.73
2022-09-28T16:45:20.431Z,25.88
2022-09-28T16:47:56.754Z,29.15
2022-09-28T16:50:25.546Z,23.75
2022-09-28T16:53:19.463Z,27.65
2022-09-28T16:55:49.939Z,25.33
2022-09-28T16:58:28.582Z,30.52
2022-09-28T17:00:56.713Z,22.27
2022-09-28T17:03:25.220Z,20.42
2022-09-28T17:06:00.439Z,28.92
2022-09-28T17:08:28.984Z,25.38
2022-09-28T17:11:14.802Z,24.45
2022-09-28T17:13:44.263Z,31.52
2022-09-28T17:16:25.303Z,26.30
2022-09-28T17:19:18.195Z,27.17
2022-09-28T17:21:47.009Z,34.55
2022-09-28T17:24:17.211Z,32.17
2022-09-28T17:26:49.239Z,32.15
2022-09-28T17:29:17.180Z,45.42
2022-09-28T17:31:48.966Z,48.47
2022-09-28T17:34:19.758Z,51.30
2022-09-28T17:36:50.086Z,45.00
2022-09-28T17:39:21.391Z,44.03
2022-09-28T17:41:53.391Z,58.25
2022-09-28T17:44:25.124Z,37.38
2022-09-28T17:46:56.015Z,40.20
2022-09-28T17:49:28.504Z,39.78
2022-09-28T17:51:57.666Z,43.17
2022-09-28T17:54:26.302Z,53.78
2022-09-28T17:56:54.456Z,40.45
2022-09-28T17:59:22.686Z,35.72
2022-09-28T18:01:51.057Z,46.00
2022-09-28T18:04:46.917Z,45.05
2022-09-28T18:07:06.815Z,52.65
2022-09-28T18:09:36.976Z,46.97
2022-09-28T18:12:05.373Z,48.03
2022-09-28T18:14:33.355Z,45.95
2022-09-28T18:17:01.061Z,41.55
2022-09-28T18:19:32.150Z,38.63
2022-09-28T18:22:01.650Z,42.42
2022-09-28T18:24:29.880Z,45.30
2022-09-28T18:26:57.768Z,44.38
2022-09-28T18:29:26.221Z,44.38
2022-09-28T18:31:57.835Z,36.25
2022-09-28T18:34:25.657Z,37.92
2022-09-28T18:36:53.633Z,34.58
2022-09-28T18:39:21.375Z,38.72
2022-09-28T18:41:50.292Z,36.40
2022-09-28T18:44:18.021Z,35.08
2022-09-28T18:46:45.966Z,34.55
2022-09-28T18:49:13.786Z,33.13
2022-09-28T18:51:41.512Z,36.65
2022-09-28T18:54:09.328Z,36.63
2022-09-28T18:56:54.116Z,29.85
2022-09-28T18:59:23.385Z,35.83
2022-09-28T19:01:53.220Z,33.97
2022-09-28T19:04:21.058Z,26.25
2022-09-28T19:06:52.419Z,31.08
2022-09-28T19:09:23.445Z,32.92
2022-09-28T19:11:51.826Z,27.33
2022-09-28T19:14:19.695Z,25.10
2022-09-28T19:16:47.599Z,22.67
2022-09-28T19:19:17.645Z,20.00
2022-09-28T19:21:45.884Z,17.55
2022-09-28T19:24:15.707Z,18.17
2022-09-28T19:26:44.031Z,17.08
2022-09-28T19:29:11.821Z,13.73
2022-09-28T19:31:39.661Z,12.43
2022-09-28T19:34:09.301Z,12.45
2022-09-28T19:36:41.975Z,14.18
2022-09-28T19:39:14.672Z,14.88
2022-09-28T19:41:45.865Z,12.05
2022-09-28T19:47:15.877Z,11.73
2022-09-28T19:49:43.598Z,9.77
2022-09-28T19:52:16.744Z,10.82
2022-09-28T19:54:57.027Z,12.93
2022-09-28T19:57:30.748Z,13.60
2022-09-28T20:00:03.310Z,13.90
2022-09-28T20:02:35.019Z,15.52
2022-09-28T20:05:06.649Z,13.55
2022-09-28T20:07:36.963Z,14.57
2022-09-28T20:10:05.123Z,13.82
2022-09-28T20:12:34.594Z,13.73
2022-09-28T20:15:02.271Z,14.48
2022-09-28T20:17:29.987Z,18.13
2022-09-28T20:19:57.824Z,18.23
2022-09-28T20:22:25.471Z,16.38
2022-09-28T20:24:56.748Z,17.15
2022-09-28T20:27:27.206Z,18.55
2022-09-28T20:29:55.043Z,17.10
2022-09-28T20:32:23.635Z,18.10
2022-09-28T20:34:51.719Z,20.38
2022-09-28T20:37:19.461Z,21.65
2022-09-28T20:39:47.105Z,17.08
2022-09-28T20:42:15.630Z,23.38
2022-09-28T20:44:43.807Z,18.73
2022-09-28T20:47:11.526Z,25.40
2022-09-28T20:49:39.161Z,21.25
2022-09-28T20:52:06.812Z,24.90
2022-09-28T20:54:34.484Z,27.13
2022-09-28T20:57:17.555Z,29.88
2022-09-28T20:59:55.338Z,25.20
2022-09-28T21:02:29.595Z,26.38
2022-09-28T21:04:59.427Z,24.13
2022-09-28T21:07:27.161Z,24.73
2022-09-28T21:09:55.847Z,25.05
2022-09-28T21:12:26.394Z,31.73
2022-09-28T21:14:54.439Z,31.38
2022-09-28T21:17:23.112Z,29.05
2022-09-28T21:19:50.876Z,28.30
2022-09-28T21:22:18.465Z,31.02
2022-09-28T21:24:46.157Z,27.70
2022-09-28T21:27:13.734Z,28.83
2022-09-28T21:29:41.534Z,31.85
2022-09-28T21:32:09.278Z,34.10
2022-09-28T21:34:37.365Z,33.65
2022-09-28T21:37:05.602Z,31.20
2022-09-28T21:39:33.205Z,37.33
2022-09-28T21:42:00.847Z,35.35
2022-09-28T21:44:28.542Z,39.83
2022-09-28T21:46:56.228Z,40.53
2022-09-28T21:49:23.983Z,42.83
2022-09-28T21:51:52.747Z,45.00
2022-09-28T21:54:21.365Z,42.90
2022-09-28T21:56:49.096Z,42.85
2022-09-28T21:59:18.705Z,42.75
2022-09-28T22:01:46.596Z,46.58
2022-09-28T22:04:14.486Z,51.28
2022-09-28T22:06:42.434Z,46.88
2022-09-28T22:09:10.330Z,46.08
2022-09-28T22:11:38.084Z,47.42
2022-09-28T22:14:09.494Z,45.30
2022-09-28T22:16:42.731Z,45.17
2022-09-28T22:19:10.814Z,48.05
2022-09-28T22:21:39.179Z,47.33
2022-09-28T22:24:07.707Z,48.58
2022-09-28T22:26:37.407Z,53.50
2022-09-28T22:29:07.795Z,50.72
2022-09-28T22:31:37.862Z,50.53
2022-09-28T22:34:06.606Z,51.00
2022-09-28T22:36:34.720Z,51.08
2022-09-28T22:39:19.061Z,58.08
2022-09-28T22:41:46.949Z,53.95
2022-09-28T22:44:14.977Z,52.10
2022-09-28T22:46:42.875Z,55.08
2022-09-28T22:49:11.402Z,59.05
2022-09-28T22:51:42.564Z,51.80
2022-09-28T22:54:15.329Z,55.00
2022-09-28T22:56:44.364Z,52.78
2022-09-28T22:59:12.125Z,55.85
2022-09-28T23:01:40.006Z,60.95
2022-09-28T23:04:09.424Z,60.38
2022-09-28T23:06:37.504Z,63.63
2022-09-28T23:09:05.195Z,68.57
2022-09-28T23:11:33.035Z,94.90
2022-09-28T23:14:00.813Z,106.00
2022-09-28T23:16:28.610Z,90.55
2022-09-28T23:19:02.013Z,76.95
2022-09-28T23:21:29.917Z,71.22
2022-09-28T23:24:01.089Z,63.13
2022-09-28T23:29:00.968Z,68.68
2022-09-28T23:31:33.307Z,76.82
2022-09-28T23:34:03.405Z,69.43
2022-09-28T23:36:31.857Z,67.32
2022-09-28T23:39:03.387Z,56.67
2022-09-28T23:41:31.108Z,55.72
2022-09-28T23:43:59.144Z,52.05
2022-09-28T23:46:27.270Z,48.03
2022-09-28T23:48:55.148Z,52.60
2022-09-28T23:51:22.907Z,51.47
2022-09-28T23:53:50.998Z,48.92
2022-09-28T23:56:19.176Z,44.63
2022-09-28T23:58:46.896Z,49.65
